createdAt,value
2019-01-16T00:01:41.499Z,8.30
2019-01-16T00:04:15.486Z,8.30
2019-01-16T00:07:03.021Z,8.30
2019-01-16T00:09:34.011Z,8.20
2019-01-16T00:12:07.999Z,8.20
2019-01-16T00:14:55.210Z,8.20
2019-01-16T00:17:35.038Z,8.20
2019-01-16T00:20:09.468Z,8.20
2019-01-16T00:22:56.627Z,8.10
2019-01-16T00:25:27.675Z,8.10
2019-01-16T00:28:10.474Z,8.10
2019-01-16T00:30:41.718Z,8.10
2019-01-16T00:33:21.312Z,8.10
2019-01-16T00:35:55.024Z,8.10
2019-01-16T00:38:34.815Z,8.00
2019-01-16T00:41:15.082Z,8.00
2019-01-16T00:43:46.096Z,8.00
2019-01-16T00:46:33.332Z,8.00
2019-01-16T00:49:04.334Z,8.00
2019-01-16T00:51:51.442Z,8.00
2019-01-16T00:54:28.677Z,8.00
2019-01-16T00:57:08.683Z,8.00
2019-01-16T00:59:42.220Z,8.00
2019-01-16T01:02:30.819Z,8.00
2019-01-16T01:05:19.765Z,8.00
2019-01-16T01:07:56.628Z,8.10
2019-01-16T01:10:33.841Z,8.10
2019-01-16T01:13:23.320Z,8.00
2019-01-16T01:15:59.959Z,8.00
2019-01-16T01:18:49.089Z,8.00
2019-01-16T01:21:35.397Z,8.00
2019-01-16T01:24:12.999Z,8.00
2019-01-16T01:27:00.498Z,8.00
2019-01-16T01:29:50.087Z,8.00
2019-01-16T01:32:21.097Z,8.00
2019-01-16T01:35:07.252Z,8.00
2019-01-16T01:37:54.986Z,8.00
2019-01-16T01:40:31.989Z,8.00
2019-01-16T01:43:19.403Z,8.00
2019-01-16T01:46:02.417Z,8.00
2019-01-16T01:48:39.930Z,8.00
2019-01-16T01:51:18.341Z,8.00
2019-01-16T01:54:04.136Z,8.00
2019-01-16T01:56:35.405Z,8.00
2019-01-16T01:59:42.314Z,8.00
2019-01-16T02:02:16.590Z,8.00
2019-01-16T02:04:56.054Z,8.00
2019-01-16T02:07:29.995Z,7.90
2019-01-16T02:10:16.834Z,7.90
2019-01-16T02:12:50.857Z,7.90
2019-01-16T02:15:33.764Z,7.90
2019-01-16T02:18:19.676Z,7.90
2019-01-16T02:20:50.755Z,7.80
2019-01-16T02:23:30.965Z,7.80
2019-01-16T02:26:05.112Z,7.80
2019-01-16T02:28:54.319Z,7.80
2019-01-16T02:31:27.754Z,7.80
2019-01-16T02:34:08.202Z,7.80
2019-01-16T02:36:39.230Z,7.80
2019-01-16T02:39:13.086Z,7.90
2019-01-16T02:41:59.951Z,7.90
2019-01-16T02:44:30.962Z,7.90
2019-01-16T02:47:17.825Z,7.90
2019-01-16T02:49:48.864Z,8.00
2019-01-16T02:52:28.885Z,8.00
2019-01-16T02:55:16.555Z,8.00
2019-01-16T02:57:47.567Z,8.00
2019-01-16T03:00:21.758Z,8.00
2019-01-16T03:02:52.772Z,8.10
2019-01-16T03:05:32.642Z,8.10
2019-01-16T03:08:06.296Z,8.10
2019-01-16T03:10:37.308Z,8.10
2019-01-16T03:13:08.313Z,8.10
2019-01-16T03:15:57.742Z,8.10
2019-01-16T03:18:28.766Z,8.20
2019-01-16T03:21:16.390Z,8.20
2019-01-16T03:23:59.697Z,8.20
2019-01-16T03:26:39.425Z,8.20
2019-01-16T03:29:10.480Z,8.20
2019-01-16T03:31:50.266Z,8.20
2019-01-16T03:34:27.050Z,8.20
2019-01-16T03:37:00.497Z,8.20
2019-01-16T03:39:37.269Z,8.20
2019-01-16T03:42:17.059Z,8.20
2019-01-16T03:45:02.995Z,8.20
2019-01-16T03:47:36.428Z,8.20
2019-01-16T03:50:13.224Z,8.20
2019-01-16T03:53:00.313Z,8.10
2019-01-16T03:55:36.765Z,8.10
2019-01-16T03:58:10.559Z,8.10
2019-01-16T04:00:59.347Z,8.10
2019-01-16T04:03:42.412Z,8.10
2019-01-16T04:06:31.230Z,8.10
2019-01-16T04:09:02.241Z,8.10
2019-01-16T04:11:48.427Z,8.10
2019-01-16T04:14:22.301Z,8.10
2019-01-16T04:16:59.142Z,8.10
2019-01-16T04:19:30.155Z,8.10
2019-01-16T04:22:01.163Z,8.10
2019-01-16T04:24:32.187Z,8.10
2019-01-16T04:27:12.666Z,8.10
2019-01-16T04:29:46.556Z,8.10
2019-01-16T04:32:17.604Z,8.10
2019-01-16T04:35:06.695Z,8.20
2019-01-16T04:37:53.639Z,8.10
2019-01-16T04:40:27.829Z,8.10
2019-01-16T04:43:15.246Z,8.10
2019-01-16T04:45:48.904Z,8.10
2019-01-16T04:48:38.204Z,8.10
2019-01-16T04:51:09.203Z,8.10
2019-01-16T04:53:49.277Z,8.10
2019-01-16T04:56:36.145Z,8.10
2019-01-16T04:59:13.157Z,8.10
2019-01-16T05:02:02.473Z,8.10
2019-01-16T05:04:36.055Z,8.10
2019-01-16T05:07:07.338Z,8.10
2019-01-16T05:09:56.803Z,8.10
2019-01-16T05:12:29.401Z,8.00
2019-01-16T05:15:01.389Z,8.00
2019-01-16T05:17:50.175Z,8.00
2019-01-16T05:20:36.459Z,8.00
2019-01-16T05:23:07.464Z,8.00
2019-01-16T05:25:44.371Z,8.00
2019-01-16T05:28:17.817Z,8.00
2019-01-16T05:31:04.720Z,8.00
2019-01-16T05:33:35.752Z,8.00
2019-01-16T05:36:12.407Z,8.00
2019-01-16T05:38:55.484Z,8.00
2019-01-16T05:41:38.431Z,8.00
2019-01-16T05:44:09.470Z,8.00
2019-01-16T05:46:40.475Z,8.00
2019-01-16T05:49:11.476Z,8.00
2019-01-16T05:51:59.028Z,8.00
2019-01-16T05:54:45.931Z,8.00
2019-01-16T05:57:19.844Z,8.00
2019-01-16T05:59:59.634Z,8.00
2019-01-16T06:02:42.328Z,8.00
2019-01-16T06:05:15.170Z,8.00
2019-01-16T06:07:46.448Z,8.00
2019-01-16T06:10:32.534Z,8.00
2019-01-16T06:13:20.005Z,8.00
2019-01-16T06:15:50.957Z,8.00
2019-01-16T06:18:21.973Z,8.00
2019-01-16T06:21:04.738Z,8.00
2019-01-16T06:23:51.797Z,8.00
2019-01-16T06:26:25.735Z,7.90
2019-01-16T06:29:02.370Z,8.00
2019-01-16T06:31:33.375Z,8.00
2019-01-16T06:34:04.391Z,8.00
2019-01-16T06:36:46.875Z,7.90
2019-01-16T06:39:23.770Z,7.90
2019-01-16T06:42:10.033Z,7.90
2019-01-16T06:44:41.109Z,7.90
2019-01-16T06:47:12.138Z,7.90
2019-01-16T06:49:43.128Z,7.90
2019-01-16T06:52:17.226Z,7.90
2019-01-16T06:55:06.043Z,7.90
2019-01-16T06:57:55.120Z,7.90
2019-01-16T07:00:32.600Z,7.90
2019-01-16T07:03:22.967Z,7.90
2019-01-16T07:05:56.886Z,7.90
2019-01-16T07:08:30.621Z,7.90
2019-01-16T07:11:05.301Z,7.90
2019-01-16T07:13:46.672Z,7.90
2019-01-16T07:16:22.593Z,7.90
2019-01-16T07:19:02.314Z,7.90
2019-01-16T07:21:45.034Z,7.90
2019-01-16T07:24:18.456Z,7.90
2019-01-16T07:26:52.482Z,7.90
2019-01-16T07:29:23.496Z,7.90
2019-01-16T07:32:10.341Z,7.90
2019-01-16T07:34:41.590Z,7.80
2019-01-16T07:37:29.188Z,7.80
2019-01-16T07:40:05.752Z,7.80
2019-01-16T07:42:46.632Z,7.80
2019-01-16T07:45:15.038Z,7.80
2019-01-16T07:47:46.038Z,7.80
2019-01-16T07:50:19.957Z,7.80
2019-01-16T07:52:59.884Z,7.80
2019-01-16T07:55:30.908Z,7.80
2019-01-16T07:58:04.763Z,7.70
2019-01-16T08:00:38.454Z,7.70
2019-01-16T08:03:21.157Z,7.70
2019-01-16T08:05:58.077Z,7.70
2019-01-16T08:08:45.355Z,7.80
2019-01-16T08:11:19.049Z,7.70
2019-01-16T08:13:55.804Z,7.70
2019-01-16T08:16:26.827Z,7.70
2019-01-16T08:18:57.830Z,7.70
2019-01-16T08:21:28.848Z,7.70
2019-01-16T08:23:59.860Z,7.70
2019-01-16T08:26:39.341Z,7.70
2019-01-16T08:29:26.354Z,7.60
2019-01-16T08:31:59.822Z,7.70
2019-01-16T08:34:39.866Z,7.70
2019-01-16T08:37:26.708Z,7.70
2019-01-16T08:40:12.843Z,7.60
2019-01-16T08:42:43.843Z,7.70
2019-01-16T08:45:14.851Z,7.60
2019-01-16T08:47:45.949Z,7.60
2019-01-16T08:50:32.511Z,7.60
2019-01-16T08:53:03.374Z,7.60
2019-01-16T08:55:50.655Z,7.60
2019-01-16T08:58:39.409Z,7.60
2019-01-16T09:01:19.219Z,7.60
2019-01-16T09:03:50.462Z,7.60
2019-01-16T09:06:27.018Z,7.50
2019-01-16T09:09:00.708Z,7.50
2019-01-16T09:11:49.924Z,7.60
2019-01-16T09:14:20.924Z,7.50
2019-01-16T09:16:54.414Z,7.50
2019-01-16T09:19:30.865Z,7.50
2019-01-16T09:22:01.867Z,7.50
2019-01-16T09:24:38.726Z,7.50
2019-01-16T09:27:15.677Z,7.50
2019-01-16T09:29:52.113Z,7.50
2019-01-16T09:32:39.636Z,7.60
2019-01-16T09:35:25.726Z,7.60
2019-01-16T09:37:56.736Z,7.60
2019-01-16T09:40:39.258Z,7.60
2019-01-16T09:43:21.917Z,7.60
2019-01-16T09:46:07.899Z,7.70
2019-01-16T09:48:41.446Z,7.70
2019-01-16T09:51:13.069Z,7.70
2019-01-16T09:53:52.788Z,7.70
2019-01-16T09:56:39.629Z,7.70
2019-01-16T09:59:10.631Z,7.80
2019-01-16T10:01:59.080Z,7.80
2019-01-16T10:04:30.069Z,7.80
2019-01-16T10:07:01.147Z,7.80
2019-01-16T10:09:50.382Z,7.80
2019-01-16T10:12:33.569Z,7.80
2019-01-16T10:15:13.351Z,7.80
2019-01-16T10:17:47.078Z,7.80
2019-01-16T10:20:20.779Z,7.90
2019-01-16T10:23:07.633Z,7.90
2019-01-16T10:25:53.620Z,7.90
2019-01-16T10:28:42.571Z,7.90
2019-01-16T10:31:13.650Z,7.90
2019-01-16T10:33:47.454Z,7.90
2019-01-16T10:36:34.247Z,7.90
2019-01-16T10:39:06.816Z,7.90
2019-01-16T10:41:40.793Z,7.90
2019-01-16T10:44:14.593Z,7.90
2019-01-16T10:46:45.667Z,7.90
2019-01-16T10:49:16.676Z,7.90
2019-01-16T10:52:03.844Z,7.90
2019-01-16T10:54:53.057Z,7.90
2019-01-16T10:57:32.735Z,7.90
2019-01-16T11:00:20.574Z,7.90
2019-01-16T11:03:09.928Z,8.00
2019-01-16T11:05:49.911Z,8.00
2019-01-16T11:08:20.971Z,8.00
2019-01-16T11:11:04.117Z,8.00
2019-01-16T11:13:51.383Z,8.00
2019-01-16T11:16:31.364Z,8.00
2019-01-16T11:19:08.346Z,8.00
2019-01-16T11:21:55.366Z,8.00
2019-01-16T11:24:26.387Z,8.00
2019-01-16T11:27:00.381Z,8.00
2019-01-16T11:29:37.482Z,8.10
2019-01-16T11:32:23.558Z,8.10
2019-01-16T11:34:54.557Z,8.10
2019-01-16T11:37:41.797Z,8.20
2019-01-16T11:40:21.360Z,8.20
2019-01-16T11:42:54.756Z,8.20
2019-01-16T11:45:25.837Z,8.20
2019-01-16T11:48:12.790Z,8.20
2019-01-16T11:50:43.796Z,8.20
2019-01-16T11:53:14.832Z,8.20
2019-01-16T11:55:54.794Z,8.20
2019-01-16T11:58:28.438Z,8.30
2019-01-16T12:01:05.479Z,8.30
2019-01-16T12:03:39.404Z,8.30
2019-01-16T12:06:10.413Z,8.30
2019-01-16T12:08:53.092Z,8.40
2019-01-16T12:11:33.272Z,8.40
2019-01-16T12:14:10.338Z,8.40
2019-01-16T12:16:47.329Z,8.40
2019-01-16T12:19:23.779Z,8.40
2019-01-16T12:21:57.462Z,8.40
2019-01-16T12:24:40.522Z,8.40
2019-01-16T12:27:11.520Z,8.40
2019-01-16T12:29:57.294Z,8.40
2019-01-16T12:32:28.309Z,8.40
2019-01-16T12:35:07.890Z,8.40
2019-01-16T12:37:50.390Z,8.40
2019-01-16T12:40:21.469Z,8.40
2019-01-16T12:42:53.607Z,8.40
2019-01-16T12:45:30.548Z,8.40
2019-01-16T12:48:01.541Z,8.40
2019-01-16T12:50:42.788Z,8.40
2019-01-16T12:53:16.289Z,8.40
2019-01-16T12:56:03.921Z,8.40
2019-01-16T12:58:40.717Z,8.40
2019-01-16T13:01:17.678Z,8.40
2019-01-16T13:03:57.441Z,8.50
2019-01-16T13:06:30.862Z,8.50
2019-01-16T13:09:04.836Z,8.50
2019-01-16T13:11:35.850Z,8.50
2019-01-16T13:14:06.928Z,8.50
2019-01-16T13:16:38.204Z,8.60
2019-01-16T13:19:24.192Z,8.60
2019-01-16T13:21:55.236Z,8.60
2019-01-16T13:24:34.769Z,8.70
2019-01-16T13:27:11.587Z,8.70
2019-01-16T13:29:42.576Z,8.80
2019-01-16T13:32:31.876Z,8.90
2019-01-16T13:35:11.712Z,8.90
2019-01-16T13:37:45.426Z,8.90
2019-01-16T13:40:29.561Z,8.90
2019-01-16T13:43:02.968Z,8.90
2019-01-16T13:45:42.861Z,8.90
2019-01-16T13:48:22.696Z,9.00
2019-01-16T13:51:08.495Z,9.00
2019-01-16T13:53:42.718Z,9.00
2019-01-16T13:56:16.415Z,9.00
2019-01-16T13:58:50.128Z,9.00
2019-01-16T14:01:23.808Z,9.00
2019-01-16T14:04:03.817Z,8.90
2019-01-16T14:06:37.526Z,8.90
2019-01-16T14:09:12.320Z,8.80
2019-01-16T14:11:59.919Z,8.80
2019-01-16T14:14:39.927Z,8.80
2019-01-16T14:17:16.852Z,8.80
2019-01-16T14:20:04.352Z,8.80
2019-01-16T14:22:44.305Z,8.70
2019-01-16T14:25:31.530Z,8.70
2019-01-16T14:28:05.251Z,8.70
2019-01-16T14:30:51.660Z,8.70
2019-01-16T14:33:22.674Z,8.70
2019-01-16T14:35:53.711Z,8.70
2019-01-16T14:38:25.034Z,8.70
2019-01-16T14:40:56.043Z,8.70
2019-01-16T14:43:30.209Z,8.70
2019-01-16T14:46:01.249Z,8.70
2019-01-16T14:48:38.067Z,8.70
2019-01-16T14:51:09.276Z,8.70
2019-01-16T14:53:40.357Z,8.70
2019-01-16T14:56:26.796Z,8.70
2019-01-16T14:58:57.808Z,8.70
2019-01-16T15:01:34.385Z,8.60
2019-01-16T15:04:05.458Z,8.60
2019-01-16T15:06:36.452Z,8.60
2019-01-16T15:09:18.208Z,8.50
2019-01-16T15:11:49.217Z,8.50
2019-01-16T15:14:20.486Z,8.50
2019-01-16T15:16:53.887Z,8.40
2019-01-16T15:19:34.068Z,8.40
2019-01-16T15:22:07.498Z,8.40
2019-01-16T15:24:38.579Z,8.30
2019-01-16T15:27:09.610Z,8.30
2019-01-16T15:29:46.074Z,8.30
2019-01-16T15:32:31.786Z,8.30
2019-01-16T15:35:05.405Z,8.20
2019-01-16T15:37:39.216Z,8.20
2019-01-16T15:40:17.051Z,8.10
2019-01-16T15:43:04.336Z,8.10
2019-01-16T15:45:42.647Z,8.10
2019-01-16T15:48:13.681Z,8.00
2019-01-16T15:50:48.358Z,7.90
2019-01-16T15:53:19.584Z,7.90
2019-01-16T15:55:53.302Z,7.90
2019-01-16T15:58:33.537Z,7.90
2019-01-16T16:01:04.547Z,7.80
2019-01-16T16:03:38.032Z,7.80
2019-01-16T16:06:15.375Z,7.80
2019-01-16T16:08:49.091Z,7.70
2019-01-16T16:11:36.161Z,7.70
2019-01-16T16:14:10.530Z,7.70
2019-01-16T16:16:47.455Z,7.70
2019-01-16T16:19:24.441Z,7.70
2019-01-16T16:22:04.676Z,7.70
2019-01-16T16:24:35.696Z,7.60
2019-01-16T16:27:22.484Z,7.60
2019-01-16T16:29:56.088Z,7.60
2019-01-16T16:32:27.154Z,7.60
2019-01-16T16:35:00.911Z,7.60
2019-01-16T16:37:34.529Z,7.60
2019-01-16T16:40:12.868Z,7.60
2019-01-16T16:42:53.357Z,7.60
2019-01-16T16:45:27.314Z,7.60
2019-01-16T16:47:58.564Z,7.60
2019-01-16T16:50:44.705Z,7.60
2019-01-16T16:53:21.746Z,7.60
2019-01-16T16:56:08.686Z,7.60
2019-01-16T16:58:39.691Z,7.60
2019-01-16T17:01:26.552Z,7.50
2019-01-16T17:04:06.344Z,7.50
2019-01-16T17:06:37.352Z,7.50
2019-01-16T17:09:18.897Z,7.50
2019-01-16T17:11:55.392Z,7.50
2019-01-16T17:14:32.518Z,7.40
2019-01-16T17:17:03.753Z,7.40
2019-01-16T17:19:34.758Z,7.40
2019-01-16T17:22:08.528Z,7.30
2019-01-16T17:24:54.680Z,7.30
2019-01-16T17:27:31.374Z,7.20
2019-01-16T17:30:05.619Z,7.20
2019-01-16T17:32:36.575Z,7.20
2019-01-16T17:35:25.005Z,7.10
2019-01-16T17:38:01.880Z,7.10
2019-01-16T17:40:33.023Z,7.00
2019-01-16T17:43:06.746Z,7.00
2019-01-16T17:45:43.775Z,7.00
2019-01-16T17:48:21.068Z,7.00
2019-01-16T17:51:07.159Z,6.90
2019-01-16T17:53:56.430Z,6.90
2019-01-16T17:56:30.287Z,6.90
2019-01-16T17:59:01.279Z,6.90
2019-01-16T18:01:32.290Z,6.90
2019-01-16T18:04:03.532Z,6.90
2019-01-16T18:06:34.904Z,7.00
2019-01-16T18:09:10.773Z,7.00
2019-01-16T18:11:57.663Z,7.00
2019-01-16T18:14:34.119Z,7.00
2019-01-16T18:17:08.395Z,7.10
2019-01-16T18:19:39.408Z,7.10
2019-01-16T18:22:13.376Z,7.10
2019-01-16T18:24:44.572Z,7.10
2019-01-16T18:27:24.581Z,7.10
2019-01-16T18:29:58.224Z,7.10
2019-01-16T18:32:29.285Z,7.20
2019-01-16T18:35:00.278Z,7.20
2019-01-16T18:37:31.289Z,7.20
2019-01-16T18:40:02.278Z,7.20
2019-01-16T18:42:33.292Z,7.20
2019-01-16T18:45:10.101Z,7.30
2019-01-16T18:47:57.342Z,7.30
2019-01-16T18:50:28.355Z,7.30
2019-01-16T18:52:59.345Z,7.40
2019-01-16T18:55:35.917Z,7.40
2019-01-16T18:58:15.835Z,7.40
2019-01-16T19:00:59.044Z,7.40
2019-01-16T19:03:30.441Z,7.40
2019-01-16T19:06:17.543Z,7.50
2019-01-16T19:09:01.120Z,7.50
2019-01-16T19:11:34.573Z,7.50
2019-01-16T19:14:09.053Z,7.50
2019-01-16T19:16:56.263Z,7.50
2019-01-16T19:19:29.967Z,7.50
2019-01-16T19:22:17.047Z,7.50
2019-01-16T19:24:54.110Z,7.50
2019-01-16T19:27:28.084Z,7.50
2019-01-16T19:30:10.813Z,7.50
2019-01-16T19:32:41.828Z,7.50
2019-01-16T19:35:31.046Z,7.50
2019-01-16T19:38:11.036Z,7.50
2019-01-16T19:40:44.763Z,7.50
2019-01-16T19:43:15.765Z,7.50
2019-01-16T19:45:49.790Z,7.50
2019-01-16T19:48:36.820Z,7.50
2019-01-16T19:51:13.590Z,7.40
2019-01-16T19:53:50.253Z,7.40
2019-01-16T19:56:29.947Z,7.40
2019-01-16T19:59:00.967Z,7.40
2019-01-16T20:01:43.753Z,7.40
2019-01-16T20:04:26.953Z,7.40
2019-01-16T20:07:00.612Z,7.40
2019-01-16T20:09:40.502Z,7.40
2019-01-16T20:12:20.552Z,7.40
2019-01-16T20:14:54.295Z,7.40
2019-01-16T20:17:37.314Z,7.40
2019-01-16T20:20:22.003Z,7.40
2019-01-16T20:23:11.279Z,7.40
2019-01-16T20:25:57.079Z,7.50
2019-01-16T20:28:43.941Z,7.40
2019-01-16T20:31:15.772Z,7.40
2019-01-16T20:34:03.094Z,7.40
2019-01-16T20:36:43.166Z,7.40
2019-01-16T20:39:19.779Z,7.50
2019-01-16T20:41:59.249Z,7.50
2019-01-16T20:44:39.698Z,7.50
2019-01-16T20:47:26.807Z,7.50
2019-01-16T20:50:15.876Z,7.50
2019-01-16T20:52:46.919Z,7.60
2019-01-16T20:55:23.853Z,7.60
2019-01-16T20:58:11.683Z,7.60
2019-01-16T21:00:57.493Z,7.60
2019-01-16T21:03:44.577Z,7.60
2019-01-16T21:06:21.209Z,7.70
2019-01-16T21:08:52.274Z,7.70
2019-01-16T21:11:38.467Z,7.70
2019-01-16T21:14:24.418Z,7.70
2019-01-16T21:16:55.431Z,7.70
2019-01-16T21:19:26.464Z,7.70
2019-01-16T21:22:13.412Z,7.70
2019-01-16T21:25:01.140Z,7.70
2019-01-16T21:27:47.465Z,7.70
2019-01-16T21:30:35.697Z,7.80
2019-01-16T21:33:10.529Z,7.80
2019-01-16T21:35:55.940Z,7.80
2019-01-16T21:38:34.063Z,7.80
2019-01-16T21:41:13.973Z,7.80
2019-01-16T21:44:01.185Z,7.80
2019-01-16T21:46:48.433Z,7.80
2019-01-16T21:49:19.773Z,7.80
2019-01-16T21:52:02.817Z,7.80
2019-01-16T21:54:42.591Z,7.80
2019-01-16T21:57:15.995Z,7.80
2019-01-16T21:59:52.928Z,7.80
2019-01-16T22:02:35.828Z,7.80
2019-01-16T22:05:10.174Z,7.80
2019-01-16T22:07:43.674Z,7.80
2019-01-16T22:10:20.855Z,7.90
2019-01-16T22:12:52.138Z,7.90
2019-01-16T22:15:26.072Z,7.90
2019-01-16T22:18:12.082Z,7.90
2019-01-16T22:21:00.902Z,8.00
2019-01-16T22:23:40.857Z,7.90
2019-01-16T22:26:14.395Z,8.00
2019-01-16T22:28:45.404Z,8.00
2019-01-16T22:31:21.859Z,8.00
2019-01-16T22:33:52.866Z,8.00
2019-01-16T22:36:23.891Z,8.00
2019-01-16T22:39:00.734Z,8.00
2019-01-16T22:41:31.754Z,8.00
2019-01-16T22:44:03.091Z,8.00
2019-01-16T22:46:42.649Z,8.00
2019-01-16T22:49:16.481Z,8.00
2019-01-16T22:51:53.207Z,8.00
2019-01-16T22:54:24.256Z,8.00
2019-01-16T22:56:58.256Z,8.00
2019-01-16T22:59:29.267Z,8.00
2019-01-16T23:02:00.771Z,8.00
2019-01-16T23:04:48.518Z,8.00
2019-01-16T23:07:19.776Z,8.00
2019-01-16T23:09:50.774Z,8.00
2019-01-16T23:12:27.566Z,8.00
2019-01-16T23:15:04.181Z,8.00
2019-01-16T23:17:38.480Z,7.90
2019-01-16T23:20:29.240Z,8.00
2019-01-16T23:23:03.083Z,7.90
2019-01-16T23:25:34.844Z,7.90
2019-01-16T23:28:06.117Z,7.90
2019-01-16T23:30:40.052Z,7.80
2019-01-16T23:33:17.118Z,7.80
2019-01-16T23:35:53.943Z,7.80
2019-01-16T23:38:25.301Z,7.70
2019-01-16T23:40:56.341Z,7.70
2019-01-16T23:43:29.937Z,7.70
2019-01-16T23:46:00.958Z,7.60
2019-01-16T23:48:38.064Z,7.60
2019-01-16T23:51:25.337Z,7.60
2019-01-16T23:53:56.419Z,7.50
2019-01-16T23:56:43.766Z,7.50
2019-01-16T23:59:20.754Z,7.50
