createdAt,value
2023-01-13T00:00:31.802Z,0.90
2023-01-13T00:02:59.928Z,1.08
2023-01-13T00:05:28.520Z,0.90
2023-01-13T00:07:56.502Z,0.82
2023-01-13T00:10:24.604Z,1.48
2023-01-13T00:12:53.575Z,1.63
2023-01-13T00:15:21.595Z,1.15
2023-01-13T00:17:50.981Z,1.00
2023-01-13T00:20:19.239Z,0.80
2023-01-13T00:22:47.233Z,0.80
2023-01-13T00:25:15.228Z,1.10
2023-01-13T00:27:43.184Z,1.15
2023-01-13T00:30:12.188Z,0.80
2023-01-13T00:32:40.244Z,1.05
2023-01-13T00:35:10.559Z,0.88
2023-01-13T00:37:39.372Z,1.17
2023-01-13T00:40:08.858Z,0.75
2023-01-13T00:43:09.068Z,0.90
2023-01-13T00:45:37.044Z,0.98
2023-01-13T00:48:05.299Z,1.13
2023-01-13T00:50:34.614Z,0.80
2023-01-13T00:53:03.071Z,0.57
2023-01-13T00:55:33.134Z,1.05
2023-01-13T00:58:03.684Z,0.82
2023-01-13T01:00:32.211Z,1.17
2023-01-13T01:03:00.339Z,0.90
2023-01-13T01:05:28.312Z,0.88
2023-01-13T01:07:57.602Z,1.02
2023-01-13T01:10:25.604Z,1.58
2023-01-13T01:12:53.546Z,1.13
2023-01-13T01:15:21.556Z,1.08
2023-01-13T01:17:49.531Z,1.20
2023-01-13T01:20:18.105Z,0.73
2023-01-13T01:22:46.101Z,0.52
2023-01-13T01:25:15.593Z,1.40
2023-01-13T01:27:43.648Z,0.90
2023-01-13T01:30:13.131Z,0.63
2023-01-13T01:32:41.079Z,1.00
2023-01-13T01:35:09.672Z,0.82
2023-01-13T01:37:37.651Z,1.05
2023-01-13T01:40:06.256Z,1.50
2023-01-13T01:42:52.990Z,1.30
2023-01-13T01:45:22.723Z,1.15
2023-01-13T01:47:56.461Z,1.38
2023-01-13T01:50:25.378Z,1.00
2023-01-13T01:52:57.822Z,0.98
2023-01-13T01:55:30.531Z,1.13
2023-01-13T01:58:07.086Z,0.98
2023-01-13T02:00:35.112Z,1.00
2023-01-13T02:03:04.986Z,0.90
2023-01-13T02:05:34.425Z,1.25
2023-01-13T02:08:02.711Z,1.00
2023-01-13T02:10:32.307Z,2.85
2023-01-13T02:13:03.725Z,0.80
2023-01-13T02:15:39.433Z,0.93
2023-01-13T02:18:36.889Z,0.88
2023-01-13T02:21:56.013Z,0.88
2023-01-13T02:24:55.324Z,0.98
2023-01-13T02:27:52.144Z,1.10
2023-01-13T02:30:58.139Z,1.00
2023-01-13T02:33:39.150Z,1.00
2023-01-13T02:36:15.039Z,0.95
2023-01-13T02:38:50.959Z,0.90
2023-01-13T02:41:44.655Z,1.60
2023-01-13T02:44:15.304Z,0.80
2023-01-13T02:46:52.798Z,1.25
2023-01-13T02:49:28.631Z,0.82
2023-01-13T02:52:01.251Z,0.88
2023-01-13T02:54:31.513Z,1.63
2023-01-13T02:57:01.736Z,1.00
2023-01-13T02:59:31.256Z,0.90
2023-01-13T03:02:03.265Z,1.13
2023-01-13T03:04:49.822Z,0.90
2023-01-13T03:07:45.211Z,0.80
2023-01-13T03:10:23.042Z,0.90
2023-01-13T03:12:58.748Z,0.90
2023-01-13T03:15:40.308Z,0.63
2023-01-13T03:18:20.453Z,0.80
2023-01-13T03:20:57.735Z,0.93
2023-01-13T03:23:32.470Z,1.10
2023-01-13T03:26:08.755Z,1.20
2023-01-13T03:28:43.983Z,0.75
2023-01-13T03:31:16.856Z,0.80
2023-01-13T03:33:49.488Z,0.75
2023-01-13T03:36:23.739Z,1.00
2023-01-13T03:38:54.701Z,1.10
2023-01-13T03:41:27.838Z,1.02
2023-01-13T03:44:21.832Z,0.88
2023-01-13T03:46:58.270Z,1.05
2023-01-13T03:49:33.124Z,0.80
2023-01-13T03:52:05.283Z,0.80
2023-01-13T03:54:37.177Z,0.95
2023-01-13T03:57:09.847Z,0.88
2023-01-13T03:59:42.389Z,0.82
2023-01-13T04:02:15.209Z,1.30
2023-01-13T04:04:49.300Z,0.98
2023-01-13T04:07:25.567Z,0.50
2023-01-13T04:09:57.145Z,0.90
2023-01-13T04:12:49.609Z,0.75
2023-01-13T04:15:18.376Z,1.10
2023-01-13T04:17:46.320Z,0.80
2023-01-13T04:20:16.072Z,0.82
2023-01-13T04:22:43.937Z,0.70
2023-01-13T04:25:12.106Z,0.68
2023-01-13T04:27:39.951Z,1.02
2023-01-13T04:30:09.142Z,1.20
2023-01-13T04:32:37.018Z,0.75
2023-01-13T04:35:05.375Z,0.70
2023-01-13T04:37:34.710Z,1.02
2023-01-13T04:40:02.596Z,0.98
2023-01-13T04:42:30.452Z,0.70
2023-01-13T04:44:58.340Z,1.10
2023-01-13T04:47:26.256Z,1.15
2023-01-13T04:49:54.143Z,0.55
2023-01-13T04:52:21.982Z,1.05
2023-01-13T04:54:51.176Z,1.00
2023-01-13T04:57:19.082Z,1.00
2023-01-13T04:59:46.944Z,0.77
2023-01-13T05:02:19.762Z,1.20
2023-01-13T05:04:48.266Z,0.70
2023-01-13T05:07:16.998Z,0.70
2023-01-13T05:09:44.859Z,1.17
2023-01-13T05:12:31.581Z,1.20
2023-01-13T05:15:17.227Z,0.70
2023-01-13T05:17:45.316Z,0.40
2023-01-13T05:20:14.085Z,0.52
2023-01-13T05:22:59.346Z,0.70
2023-01-13T05:25:28.179Z,0.77
2023-01-13T05:27:59.528Z,0.52
2023-01-13T05:30:29.067Z,0.65
2023-01-13T05:32:56.964Z,0.50
2023-01-13T05:35:25.621Z,0.60
2023-01-13T05:37:55.286Z,0.60
2023-01-13T05:40:41.349Z,0.60
2023-01-13T05:43:22.075Z,0.85
2023-01-13T05:45:56.953Z,0.88
2023-01-13T05:48:26.681Z,0.43
2023-01-13T05:50:54.971Z,0.60
2023-01-13T05:53:23.615Z,0.50
2023-01-13T05:55:51.866Z,0.70
2023-01-13T05:58:22.747Z,0.60
2023-01-13T06:00:51.143Z,0.50
2023-01-13T06:03:20.911Z,0.43
2023-01-13T06:05:50.396Z,1.10
2023-01-13T06:08:18.994Z,0.60
2023-01-13T06:10:46.938Z,0.55
2023-01-13T06:13:14.763Z,0.43
2023-01-13T06:15:44.012Z,0.47
2023-01-13T06:18:11.896Z,0.40
2023-01-13T06:20:39.872Z,0.50
2023-01-13T06:23:10.753Z,0.47
2023-01-13T06:25:45.563Z,0.50
2023-01-13T06:28:13.535Z,0.55
2023-01-13T06:30:46.178Z,0.47
2023-01-13T06:33:16.540Z,0.40
2023-01-13T06:35:49.941Z,0.50
2023-01-13T06:38:19.335Z,0.52
2023-01-13T06:40:47.742Z,0.57
2023-01-13T06:43:16.302Z,0.40
2023-01-13T06:45:51.836Z,0.50
2023-01-13T06:48:23.012Z,0.40
2023-01-13T06:50:50.880Z,0.50
2023-01-13T06:53:18.756Z,0.55
2023-01-13T06:55:46.749Z,0.57
2023-01-13T06:58:14.776Z,0.60
2023-01-13T07:00:42.835Z,0.50
2023-01-13T07:03:14.560Z,0.35
2023-01-13T07:05:44.278Z,0.70
2023-01-13T07:08:12.301Z,0.30
2023-01-13T07:10:40.203Z,0.50
2023-01-13T07:13:25.459Z,0.40
2023-01-13T07:15:58.370Z,0.40
2023-01-13T07:18:28.545Z,0.40
2023-01-13T07:20:57.930Z,0.30
2023-01-13T07:23:26.588Z,0.50
2023-01-13T07:25:56.563Z,0.30
2023-01-13T07:28:24.826Z,0.50
2023-01-13T07:30:52.757Z,0.30
2023-01-13T07:33:21.188Z,0.40
2023-01-13T07:35:58.594Z,0.40
2023-01-13T07:38:26.966Z,0.55
2023-01-13T07:40:55.365Z,0.43
2023-01-13T07:43:34.384Z,1.08
2023-01-13T07:46:04.828Z,0.40
2023-01-13T07:48:34.688Z,0.47
2023-01-13T07:51:05.449Z,1.25
2023-01-13T07:53:33.597Z,0.50
2023-01-13T07:56:02.508Z,0.60
2023-01-13T07:58:30.779Z,0.50
2023-01-13T08:00:58.813Z,0.32
2023-01-13T08:03:27.932Z,0.35
2023-01-13T08:05:55.782Z,0.40
2023-01-13T08:08:24.972Z,0.30
2023-01-13T08:10:52.829Z,0.40
2023-01-13T08:13:21.465Z,0.57
2023-01-13T08:15:51.765Z,0.40
2023-01-13T08:18:22.178Z,0.30
2023-01-13T08:20:52.384Z,0.40
2023-01-13T08:23:20.286Z,0.40
2023-01-13T08:25:49.667Z,0.85
2023-01-13T08:28:18.352Z,0.85
2023-01-13T08:30:46.391Z,0.60
2023-01-13T08:33:14.399Z,1.35
2023-01-13T08:35:43.125Z,0.60
2023-01-13T08:38:11.494Z,0.68
2023-01-13T08:40:40.979Z,0.70
2023-01-13T08:43:10.441Z,0.50
2023-01-13T08:45:38.308Z,0.40
2023-01-13T08:48:07.233Z,1.00
2023-01-13T08:50:35.170Z,0.60
2023-01-13T08:53:03.065Z,0.57
2023-01-13T08:55:30.965Z,0.50
2023-01-13T08:58:14.199Z,0.70
2023-01-13T09:00:44.792Z,0.70
2023-01-13T09:03:12.834Z,0.60
2023-01-13T09:05:40.741Z,1.23
2023-01-13T09:08:08.754Z,0.68
2023-01-13T09:10:37.098Z,0.70
2023-01-13T09:13:13.217Z,0.85
2023-01-13T09:15:42.926Z,0.98
2023-01-13T09:18:12.427Z,0.70
2023-01-13T09:20:40.400Z,0.73
2023-01-13T09:25:54.843Z,0.45
2023-01-13T09:28:22.721Z,0.40
2023-01-13T09:30:50.634Z,0.73
2023-01-13T09:33:37.644Z,0.40
2023-01-13T09:36:06.139Z,0.45
2023-01-13T09:38:34.022Z,0.40
2023-01-13T09:41:21.907Z,0.70
2023-01-13T09:43:56.320Z,0.50
2023-01-13T09:46:44.459Z,0.40
2023-01-13T09:49:20.724Z,0.50
2023-01-13T09:51:56.433Z,0.30
2023-01-13T09:54:32.293Z,0.40
2023-01-13T09:57:00.503Z,0.30
2023-01-13T09:59:32.570Z,0.30
2023-01-13T10:02:12.029Z,0.40
2023-01-13T10:04:41.333Z,0.40
2023-01-13T10:07:14.985Z,0.40
2023-01-13T10:09:50.665Z,0.55
2023-01-13T10:12:57.237Z,0.40
2023-01-13T10:15:27.433Z,0.32
2023-01-13T10:18:00.423Z,0.40
2023-01-13T10:20:35.792Z,0.52
2023-01-13T10:23:14.127Z,0.50
2023-01-13T10:25:51.219Z,0.45
2023-01-13T10:28:19.795Z,0.20
2023-01-13T10:30:48.843Z,0.35
2023-01-13T10:33:18.816Z,0.35
2023-01-13T10:35:58.000Z,0.40
2023-01-13T10:38:28.925Z,0.40
2023-01-13T10:40:58.948Z,0.30
2023-01-13T10:43:28.400Z,0.40
2023-01-13T10:46:03.025Z,0.50
2023-01-13T10:48:35.289Z,0.30
2023-01-13T10:51:20.538Z,0.30
2023-01-13T10:53:53.842Z,0.22
2023-01-13T10:56:24.258Z,0.22
2023-01-13T10:58:52.173Z,0.20
2023-01-13T11:01:26.858Z,0.35
2023-01-13T11:03:56.233Z,0.30
2023-01-13T11:06:28.916Z,0.70
2023-01-13T11:08:59.060Z,0.50
2023-01-13T11:11:37.287Z,0.40
2023-01-13T11:14:30.304Z,0.50
2023-01-13T11:17:02.232Z,0.55
2023-01-13T11:19:33.189Z,0.65
2023-01-13T11:22:07.625Z,1.33
2023-01-13T11:24:38.658Z,0.55
2023-01-13T11:27:13.006Z,0.65
2023-01-13T11:29:55.039Z,0.80
2023-01-13T11:32:25.410Z,0.47
2023-01-13T11:35:00.479Z,0.60
2023-01-13T11:37:32.463Z,0.70
2023-01-13T11:40:05.704Z,2.05
2023-01-13T11:42:39.374Z,1.23
2023-01-13T11:45:16.906Z,0.77
2023-01-13T11:47:46.686Z,1.17
2023-01-13T11:50:18.667Z,0.52
2023-01-13T11:53:05.281Z,0.70
2023-01-13T11:55:39.814Z,1.08
2023-01-13T11:58:49.801Z,1.10
2023-01-13T12:01:32.279Z,1.27
2023-01-13T12:04:15.687Z,0.70
2023-01-13T12:06:45.994Z,0.75
2023-01-13T12:09:38.689Z,0.85
2023-01-13T12:12:22.771Z,0.75
2023-01-13T12:15:09.067Z,0.80
2023-01-13T12:17:46.965Z,1.05
2023-01-13T12:20:30.268Z,0.70
2023-01-13T12:23:02.244Z,0.63
2023-01-13T12:25:37.378Z,0.98
2023-01-13T12:28:13.183Z,0.73
2023-01-13T12:30:45.561Z,0.85
2023-01-13T12:33:26.431Z,0.93
2023-01-13T12:36:00.571Z,1.00
2023-01-13T12:38:36.508Z,0.85
2023-01-13T12:41:16.710Z,0.77
2023-01-13T12:44:06.659Z,0.82
2023-01-13T12:46:35.813Z,1.00
2023-01-13T12:49:21.599Z,1.50
2023-01-13T12:52:12.640Z,1.02
2023-01-13T12:55:19.971Z,1.30
2023-01-13T12:58:15.364Z,1.48
2023-01-13T13:01:01.016Z,1.17
2023-01-13T13:03:35.115Z,1.30
2023-01-13T13:06:08.731Z,1.23
2023-01-13T13:09:03.631Z,1.00
2023-01-13T13:12:18.458Z,1.50
2023-01-13T13:15:05.428Z,1.10
2023-01-13T13:17:44.931Z,1.42
2023-01-13T13:20:53.776Z,1.30
2023-01-13T13:23:48.233Z,1.27
2023-01-13T13:26:26.695Z,1.75
2023-01-13T13:29:10.311Z,1.38
2023-01-13T13:31:59.380Z,1.20
2023-01-13T13:34:33.459Z,1.73
2023-01-13T13:37:26.871Z,1.30
2023-01-13T13:40:13.651Z,1.50
2023-01-13T13:43:02.464Z,1.52
2023-01-13T13:45:47.960Z,1.65
2023-01-13T13:48:26.743Z,1.67
2023-01-13T13:50:59.104Z,1.60
2023-01-13T13:53:30.036Z,1.25
2023-01-13T13:56:00.630Z,1.90
2023-01-13T13:58:30.755Z,1.65
2023-01-13T14:00:59.477Z,1.50
2023-01-13T14:03:31.737Z,1.67
2023-01-13T14:06:01.437Z,1.40
2023-01-13T14:08:31.175Z,1.73
2023-01-13T14:10:59.083Z,1.77
2023-01-13T14:13:28.528Z,1.23
2023-01-13T14:15:59.437Z,1.30
2023-01-13T14:18:30.231Z,1.42
2023-01-13T14:21:01.535Z,1.23
2023-01-13T14:23:31.715Z,1.25
2023-01-13T14:26:04.411Z,1.58
2023-01-13T14:28:36.727Z,2.25
2023-01-13T14:31:06.121Z,1.60
2023-01-13T14:33:39.232Z,1.42
2023-01-13T14:36:20.173Z,1.90
2023-01-13T14:38:50.715Z,1.52
2023-01-13T14:41:22.991Z,1.55
2023-01-13T14:43:54.138Z,1.90
2023-01-13T14:46:25.084Z,1.55
2023-01-13T14:49:01.441Z,1.17
2023-01-13T14:51:31.251Z,1.20
2023-01-13T14:53:59.659Z,2.00
2023-01-13T14:56:51.600Z,1.60
2023-01-13T14:59:43.815Z,2.05
2023-01-13T15:02:43.232Z,1.73
2023-01-13T15:08:04.587Z,1.67
2023-01-13T15:10:34.649Z,1.33
2023-01-13T15:13:05.243Z,2.00
2023-01-13T15:15:35.696Z,2.05
2023-01-13T15:18:10.823Z,1.40
2023-01-13T15:20:40.693Z,1.90
2023-01-13T15:23:08.862Z,1.30
2023-01-13T15:25:38.981Z,1.95
2023-01-13T15:28:07.998Z,1.10
2023-01-13T15:30:35.883Z,1.10
2023-01-13T15:33:03.954Z,1.15
2023-01-13T15:35:32.259Z,1.42
2023-01-13T15:38:01.480Z,1.80
2023-01-13T15:40:32.523Z,1.65
2023-01-13T15:43:17.771Z,2.13
2023-01-13T15:46:04.909Z,1.42
2023-01-13T15:48:33.710Z,1.77
2023-01-13T15:51:04.066Z,1.92
2023-01-13T15:53:36.838Z,1.40
2023-01-13T15:56:09.434Z,2.15
2023-01-13T15:58:37.338Z,2.30
2023-01-13T16:01:05.458Z,1.48
2023-01-13T16:03:33.379Z,2.20
2023-01-13T16:06:01.259Z,2.47
2023-01-13T16:08:30.949Z,2.33
2023-01-13T16:11:00.177Z,1.85
2023-01-13T16:13:28.005Z,3.10
2023-01-13T16:15:56.802Z,3.72
2023-01-13T16:18:24.874Z,3.08
2023-01-13T16:20:55.095Z,2.80
2023-01-13T16:23:23.669Z,2.40
2023-01-13T16:25:51.898Z,3.03
2023-01-13T16:28:23.978Z,4.10
2023-01-13T16:30:52.133Z,2.92
2023-01-13T16:33:19.960Z,3.97
2023-01-13T16:36:10.471Z,3.20
2023-01-13T16:38:36.956Z,3.10
2023-01-13T16:41:04.925Z,3.00
2023-01-13T16:43:34.282Z,2.33
2023-01-13T16:46:02.272Z,3.08
2023-01-13T16:48:30.484Z,2.65
2023-01-13T16:50:58.551Z,3.85
2023-01-13T16:53:26.461Z,2.90
2023-01-13T16:55:54.345Z,2.72
2023-01-13T16:58:23.362Z,3.22
2023-01-13T17:00:52.948Z,2.08
2023-01-13T17:03:21.028Z,2.22
2023-01-13T17:05:48.922Z,2.28
2023-01-13T17:08:18.964Z,1.63
2023-01-13T17:10:47.590Z,2.20
2023-01-13T17:13:17.360Z,1.92
2023-01-13T17:15:45.482Z,2.88
2023-01-13T17:18:14.683Z,2.08
2023-01-13T17:20:42.693Z,1.98
2023-01-13T17:23:10.521Z,2.63
2023-01-13T17:25:38.377Z,1.88
2023-01-13T17:28:06.366Z,2.08
2023-01-13T17:30:34.219Z,2.60
2023-01-13T17:33:02.079Z,2.58
2023-01-13T17:35:31.283Z,2.30
2023-01-13T17:37:59.182Z,2.35
2023-01-13T17:40:27.101Z,2.20
2023-01-13T17:42:55.028Z,1.85
2023-01-13T17:45:22.895Z,2.03
2023-01-13T17:47:50.795Z,1.80
2023-01-13T17:50:18.871Z,2.30
2023-01-13T17:52:48.062Z,2.55
2023-01-13T17:55:16.121Z,1.50
2023-01-13T17:57:43.960Z,2.30
2023-01-13T18:00:13.116Z,1.40
2023-01-13T18:02:41.059Z,1.27
2023-01-13T18:05:09.653Z,1.10
2023-01-13T18:07:37.487Z,1.17
2023-01-13T18:10:07.889Z,1.00
2023-01-13T18:12:35.839Z,1.10
2023-01-13T18:15:03.754Z,1.17
2023-01-13T18:17:31.589Z,1.55
2023-01-13T18:20:16.894Z,1.60
2023-01-13T18:23:10.794Z,0.98
2023-01-13T18:25:59.515Z,1.10
2023-01-13T18:30:55.241Z,1.20
2023-01-13T18:33:23.415Z,1.63
2023-01-13T18:35:51.430Z,1.40
2023-01-13T18:38:19.988Z,1.50
2023-01-13T18:40:49.234Z,1.30
2023-01-13T18:43:16.134Z,2.42
2023-01-13T18:45:44.866Z,1.33
2023-01-13T18:48:12.747Z,1.08
2023-01-13T18:50:40.646Z,1.38
2023-01-13T18:53:08.995Z,1.23
2023-01-13T18:55:38.477Z,1.80
2023-01-13T18:58:08.009Z,1.40
2023-01-13T19:00:37.579Z,2.10
2023-01-13T19:05:34.371Z,1.75
2023-01-13T19:08:02.657Z,1.20
2023-01-13T19:10:32.393Z,1.40
2023-01-13T19:13:01.147Z,1.30
2023-01-13T19:15:30.735Z,2.13
2023-01-13T19:17:58.626Z,2.50
2023-01-13T19:20:26.503Z,1.25
2023-01-13T19:22:54.929Z,1.45
2023-01-13T19:25:23.200Z,1.23
2023-01-13T19:27:51.077Z,1.20
2023-01-13T19:30:19.493Z,1.42
2023-01-13T19:32:48.720Z,1.17
2023-01-13T19:35:17.947Z,1.27
2023-01-13T19:37:45.886Z,1.40
2023-01-13T19:40:14.616Z,1.40
2023-01-13T19:43:01.400Z,1.45
2023-01-13T19:45:30.973Z,1.38
2023-01-13T19:48:01.879Z,1.33
2023-01-13T19:50:30.168Z,1.35
2023-01-13T19:52:58.118Z,1.65
2023-01-13T19:55:25.972Z,1.50
2023-01-13T19:57:54.131Z,1.60
2023-01-13T20:00:23.054Z,1.58
2023-01-13T20:02:53.025Z,1.40
2023-01-13T20:05:25.734Z,2.70
2023-01-13T20:07:53.946Z,1.90
2023-01-13T20:10:24.431Z,1.52
2023-01-13T20:12:52.292Z,1.42
2023-01-13T20:15:20.203Z,2.10
2023-01-13T20:17:48.105Z,1.80
2023-01-13T20:20:16.856Z,1.90
2023-01-13T20:22:46.068Z,2.08
2023-01-13T20:25:16.786Z,2.13
2023-01-13T20:27:44.917Z,1.65
2023-01-13T20:30:14.485Z,1.80
2023-01-13T20:32:43.031Z,1.85
2023-01-13T20:35:11.680Z,1.77
2023-01-13T20:37:40.290Z,1.80
2023-01-13T20:40:14.231Z,1.80
2023-01-13T20:42:44.870Z,2.28
2023-01-13T20:45:17.096Z,1.88
2023-01-13T20:47:46.449Z,2.03
2023-01-13T20:50:15.150Z,1.90
2023-01-13T20:52:43.405Z,1.98
2023-01-13T20:55:13.266Z,1.95
2023-01-13T20:57:41.622Z,2.40
2023-01-13T21:00:11.396Z,2.63
2023-01-13T21:02:41.158Z,2.40
2023-01-13T21:05:09.915Z,2.13
2023-01-13T21:07:37.808Z,2.83
2023-01-13T21:10:06.460Z,2.83
2023-01-13T21:12:53.204Z,2.10
2023-01-13T21:15:22.073Z,2.55
2023-01-13T21:18:09.354Z,2.65
2023-01-13T21:20:38.780Z,2.33
2023-01-13T21:23:07.040Z,2.28
2023-01-13T21:25:37.016Z,2.15
2023-01-13T21:28:07.550Z,2.05
2023-01-13T21:30:36.197Z,2.55
2023-01-13T21:33:06.102Z,2.00
2023-01-13T21:35:34.118Z,2.28
2023-01-13T21:38:01.963Z,1.80
2023-01-13T21:40:29.871Z,2.22
2023-01-13T21:43:15.248Z,1.80
2023-01-13T21:46:04.222Z,1.73
2023-01-13T21:48:33.187Z,2.58
2023-01-13T21:51:01.869Z,2.13
2023-01-13T21:53:29.762Z,2.40
2023-01-13T21:55:57.673Z,1.80
2023-01-13T21:58:25.621Z,3.10
2023-01-13T22:00:55.140Z,2.33
2023-01-13T22:03:23.113Z,2.90
2023-01-13T22:05:55.531Z,2.33
2023-01-13T22:08:23.391Z,2.50
2023-01-13T22:10:57.635Z,2.28
2023-01-13T22:13:43.938Z,2.05
2023-01-13T22:16:13.240Z,2.05
2023-01-13T22:18:41.119Z,3.00
2023-01-13T22:21:09.509Z,2.95
2023-01-13T22:23:37.409Z,2.53
2023-01-13T22:26:07.326Z,3.35
2023-01-13T22:28:40.713Z,2.63
2023-01-13T22:31:10.913Z,3.00
2023-01-13T22:33:40.953Z,2.40
2023-01-13T22:36:09.642Z,2.75
2023-01-13T22:38:37.759Z,3.00
2023-01-13T22:41:07.666Z,3.67
2023-01-13T22:43:36.529Z,2.65
2023-01-13T22:46:08.375Z,2.58
2023-01-13T22:48:36.454Z,4.68
2023-01-13T22:51:10.591Z,4.25
2023-01-13T22:53:39.130Z,2.85
2023-01-13T22:56:07.897Z,2.85
2023-01-13T22:58:35.807Z,3.13
2023-01-13T23:01:11.166Z,4.25
2023-01-13T23:03:39.718Z,2.85
2023-01-13T23:06:09.335Z,2.90
2023-01-13T23:08:37.648Z,2.88
2023-01-13T23:11:07.592Z,2.78
2023-01-13T23:13:35.511Z,3.15
2023-01-13T23:16:04.425Z,2.85
2023-01-13T23:18:32.468Z,2.40
2023-01-13T23:21:04.501Z,2.88
2023-01-13T23:23:34.732Z,3.47
2023-01-13T23:26:03.639Z,3.25
2023-01-13T23:28:32.105Z,3.95
2023-01-13T23:31:00.053Z,2.85
2023-01-13T23:33:28.189Z,3.47
2023-01-13T23:35:57.063Z,2.40
2023-01-13T23:38:25.071Z,3.15
2023-01-13T23:40:54.514Z,3.13
2023-01-13T23:43:22.823Z,3.35
2023-01-13T23:45:51.048Z,2.92
2023-01-13T23:48:19.398Z,2.60
2023-01-13T23:50:57.866Z,3.22
2023-01-13T23:53:31.026Z,2.63
2023-01-13T23:56:00.520Z,2.25
2023-01-13T23:58:29.066Z,2.60
