createdAt,value
2019-03-08T00:00:44.445Z,11.00
2019-03-08T00:03:17.736Z,11.00
2019-03-08T00:05:49.092Z,11.00
2019-03-08T00:08:20.464Z,11.00
2019-03-08T00:10:51.791Z,11.00
2019-03-08T00:13:25.745Z,11.00
2019-03-08T00:15:57.163Z,11.00
2019-03-08T00:18:28.850Z,10.90
2019-03-08T00:21:00.213Z,10.90
2019-03-08T00:23:31.625Z,10.90
2019-03-08T00:26:04.330Z,10.80
2019-03-08T00:28:35.961Z,10.80
2019-03-08T00:31:09.486Z,10.80
2019-03-08T00:33:41.917Z,10.80
2019-03-08T00:36:13.468Z,10.80
2019-03-08T00:38:45.754Z,10.80
2019-03-08T00:41:17.042Z,10.80
2019-03-08T00:43:48.453Z,10.70
2019-03-08T00:46:19.811Z,10.70
2019-03-08T00:48:51.320Z,10.70
2019-03-08T00:51:22.749Z,10.70
2019-03-08T00:53:54.061Z,10.70
2019-03-08T00:56:25.352Z,10.70
2019-03-08T00:58:56.831Z,10.70
2019-03-08T01:01:28.208Z,10.70
2019-03-08T01:03:59.802Z,10.70
2019-03-08T01:06:31.089Z,10.70
2019-03-08T01:09:02.614Z,10.70
2019-03-08T01:11:35.565Z,10.80
2019-03-08T01:14:06.991Z,10.80
2019-03-08T01:16:38.202Z,10.80
2019-03-08T01:19:09.560Z,10.80
2019-03-08T01:21:40.917Z,10.80
2019-03-08T01:24:12.679Z,10.80
2019-03-08T01:26:44.200Z,10.80
2019-03-08T01:29:15.814Z,10.90
2019-03-08T01:31:47.409Z,10.90
2019-03-08T01:34:18.828Z,10.90
2019-03-08T01:36:50.164Z,10.90
2019-03-08T01:39:22.489Z,11.00
2019-03-08T01:41:54.144Z,11.00
2019-03-08T01:44:25.596Z,11.00
2019-03-08T01:46:57.076Z,11.00
2019-03-08T01:49:28.449Z,11.00
2019-03-08T01:51:59.913Z,11.00
2019-03-08T01:54:31.370Z,11.00
2019-03-08T01:57:02.833Z,11.00
2019-03-08T01:59:34.231Z,11.00
2019-03-08T02:02:05.592Z,10.90
2019-03-08T02:04:36.948Z,10.90
2019-03-08T02:07:09.209Z,10.90
2019-03-08T02:09:40.797Z,10.80
2019-03-08T02:12:13.652Z,10.80
2019-03-08T02:14:45.077Z,10.80
2019-03-08T02:17:16.276Z,10.70
2019-03-08T02:19:47.643Z,10.70
2019-03-08T02:22:18.996Z,10.70
2019-03-08T02:24:50.297Z,10.70
2019-03-08T02:27:21.674Z,10.70
2019-03-08T02:29:53.088Z,10.60
2019-03-08T02:32:24.422Z,10.60
2019-03-08T02:34:55.823Z,10.60
2019-03-08T02:37:27.197Z,10.60
2019-03-08T02:39:59.652Z,10.60
2019-03-08T02:42:30.949Z,10.60
2019-03-08T02:45:02.305Z,10.60
2019-03-08T02:47:33.920Z,10.60
2019-03-08T02:50:05.788Z,10.60
2019-03-08T02:52:37.131Z,10.60
2019-03-08T02:55:08.536Z,10.60
2019-03-08T02:57:39.892Z,10.60
2019-03-08T03:00:11.634Z,10.60
2019-03-08T03:02:42.972Z,10.60
2019-03-08T03:05:14.901Z,10.60
2019-03-08T03:07:46.270Z,10.60
2019-03-08T03:10:18.672Z,10.60
2019-03-08T03:12:50.045Z,10.60
2019-03-08T03:15:21.502Z,10.60
2019-03-08T03:17:52.845Z,10.60
2019-03-08T03:20:24.247Z,10.70
2019-03-08T03:22:55.617Z,10.70
2019-03-08T03:25:27.222Z,10.70
2019-03-08T03:27:58.620Z,10.70
2019-03-08T03:30:30.043Z,10.70
2019-03-08T03:33:01.313Z,10.70
2019-03-08T03:35:32.963Z,10.80
2019-03-08T03:38:04.303Z,10.80
2019-03-08T03:40:36.529Z,10.80
2019-03-08T03:43:07.956Z,10.90
2019-03-08T03:45:40.417Z,10.90
2019-03-08T03:48:11.762Z,10.90
2019-03-08T03:50:43.141Z,10.90
2019-03-08T03:53:14.519Z,11.00
2019-03-08T03:55:45.898Z,11.00
2019-03-08T03:58:17.339Z,11.00
2019-03-08T04:00:48.920Z,11.10
2019-03-08T04:03:20.293Z,11.10
2019-03-08T04:05:51.708Z,11.10
2019-03-08T04:08:23.132Z,11.10
2019-03-08T04:10:54.433Z,11.10
2019-03-08T04:13:25.772Z,11.10
2019-03-08T04:15:57.065Z,11.10
2019-03-08T04:18:28.577Z,11.10
2019-03-08T04:21:00.006Z,11.10
2019-03-08T04:23:31.572Z,11.10
2019-03-08T04:26:02.954Z,11.10
2019-03-08T04:28:34.349Z,11.10
2019-03-08T04:31:05.738Z,11.10
2019-03-08T04:33:37.009Z,11.10
2019-03-08T04:36:08.621Z,11.10
2019-03-08T04:38:40.024Z,11.10
2019-03-08T04:41:11.671Z,11.10
2019-03-08T04:43:44.053Z,11.10
2019-03-08T04:46:15.420Z,11.00
2019-03-08T04:48:46.696Z,11.00
2019-03-08T04:51:18.082Z,11.10
2019-03-08T04:53:49.388Z,11.00
2019-03-08T04:56:20.836Z,11.10
2019-03-08T04:58:52.204Z,11.10
2019-03-08T05:01:23.579Z,11.10
2019-03-08T05:03:54.945Z,11.10
2019-03-08T05:06:27.298Z,11.10
2019-03-08T05:08:58.625Z,11.10
2019-03-08T05:11:30.008Z,11.10
2019-03-08T05:14:01.421Z,11.10
2019-03-08T05:16:32.765Z,11.10
2019-03-08T05:19:04.122Z,11.10
2019-03-08T05:21:36.483Z,11.10
2019-03-08T05:24:08.120Z,11.10
2019-03-08T05:26:39.579Z,11.00
2019-03-08T05:29:10.839Z,11.00
2019-03-08T05:31:42.233Z,10.90
2019-03-08T05:34:13.605Z,10.90
2019-03-08T05:36:45.129Z,10.90
2019-03-08T05:39:16.513Z,10.80
2019-03-08T05:41:47.905Z,10.80
2019-03-08T05:44:19.222Z,10.80
2019-03-08T05:46:50.664Z,10.80
2019-03-08T05:49:22.199Z,10.80
2019-03-08T05:51:53.480Z,10.80
2019-03-08T05:54:24.681Z,10.80
2019-03-08T05:56:56.072Z,10.80
2019-03-08T05:59:27.457Z,10.80
2019-03-08T06:01:59.106Z,10.80
2019-03-08T06:04:30.393Z,10.80
2019-03-08T06:07:01.955Z,10.80
2019-03-08T06:09:33.313Z,10.70
2019-03-08T06:12:04.761Z,10.70
2019-03-08T06:14:36.292Z,10.70
2019-03-08T06:17:07.702Z,10.70
2019-03-08T06:19:38.931Z,10.70
2019-03-08T06:22:11.307Z,10.70
2019-03-08T06:24:43.649Z,10.70
2019-03-08T06:27:15.208Z,10.70
2019-03-08T06:29:46.596Z,10.60
2019-03-08T06:32:17.976Z,10.60
2019-03-08T06:34:49.332Z,10.60
2019-03-08T06:37:20.672Z,10.70
2019-03-08T06:39:51.960Z,10.70
2019-03-08T06:42:24.246Z,10.70
2019-03-08T06:44:55.668Z,10.70
2019-03-08T06:47:27.069Z,10.70
2019-03-08T06:50:02.914Z,10.80
2019-03-08T06:52:35.624Z,10.80
2019-03-08T06:55:07.287Z,10.90
2019-03-08T06:57:38.629Z,10.90
2019-03-08T07:00:46.421Z,10.90
2019-03-08T07:03:17.756Z,10.90
2019-03-08T07:05:49.181Z,10.90
2019-03-08T07:08:20.660Z,10.90
2019-03-08T07:10:52.105Z,10.90
2019-03-08T07:13:23.592Z,10.90
2019-03-08T07:15:55.024Z,10.90
2019-03-08T07:18:26.436Z,10.80
2019-03-08T07:21:34.769Z,10.90
2019-03-08T07:24:28.094Z,10.90
2019-03-08T07:27:10.073Z,10.90
2019-03-08T07:30:10.142Z,11.00
2019-03-08T07:33:03.393Z,11.00
2019-03-08T07:35:52.405Z,11.00
2019-03-08T07:38:35.691Z,11.10
2019-03-08T07:41:26.135Z,11.20
2019-03-08T07:44:05.589Z,11.20
2019-03-08T07:47:02.359Z,11.30
2019-03-08T07:49:43.022Z,11.30
2019-03-08T07:52:29.490Z,11.50
2019-03-08T07:55:28.600Z,11.60
2019-03-08T07:58:37.035Z,11.70
2019-03-08T08:01:15.656Z,11.70
2019-03-08T08:04:04.574Z,11.80
2019-03-08T08:06:41.592Z,11.80
2019-03-08T08:09:28.102Z,11.80
2019-03-08T08:12:27.179Z,11.80
2019-03-08T08:15:04.598Z,11.80
2019-03-08T08:17:55.188Z,11.80
2019-03-08T08:20:45.947Z,11.80
2019-03-08T08:23:51.541Z,11.80
2019-03-08T08:26:50.144Z,11.80
2019-03-08T08:29:40.684Z,11.80
2019-03-08T08:32:31.148Z,11.80
2019-03-08T08:35:28.897Z,11.80
2019-03-08T08:38:25.508Z,11.80
2019-03-08T08:41:04.794Z,11.80
2019-03-08T08:43:55.268Z,11.80
2019-03-08T08:46:48.507Z,11.80
2019-03-08T08:49:37.349Z,11.70
2019-03-08T08:52:18.864Z,11.60
2019-03-08T08:55:12.393Z,11.60
2019-03-08T08:58:09.973Z,11.60
2019-03-08T09:01:03.026Z,11.60
2019-03-08T09:03:47.550Z,11.50
2019-03-08T09:06:25.977Z,11.50
2019-03-08T09:09:18.865Z,11.50
2019-03-08T09:12:08.143Z,11.50
2019-03-08T09:14:47.143Z,11.50
2019-03-08T09:17:52.538Z,11.50
2019-03-08T09:20:55.088Z,11.50
2019-03-08T09:23:42.910Z,11.60
2019-03-08T09:26:45.274Z,11.60
2019-03-08T09:29:41.085Z,11.60
2019-03-08T09:32:13.130Z,11.60
2019-03-08T09:35:09.790Z,11.60
2019-03-08T09:37:56.093Z,11.60
2019-03-08T09:40:45.261Z,11.60
2019-03-08T09:43:34.798Z,11.70
2019-03-08T09:46:16.681Z,11.80
2019-03-08T09:48:54.420Z,11.80
2019-03-08T09:51:51.280Z,11.90
2019-03-08T09:54:34.317Z,12.00
2019-03-08T09:57:22.524Z,12.10
2019-03-08T10:00:13.192Z,12.20
2019-03-08T10:03:06.169Z,12.30
2019-03-08T10:05:56.574Z,12.40
2019-03-08T10:08:59.163Z,12.50
2019-03-08T10:11:43.834Z,12.50
2019-03-08T10:14:26.328Z,12.60
2019-03-08T10:17:12.672Z,12.70
2019-03-08T10:20:06.228Z,12.70
2019-03-08T10:22:48.261Z,12.80
2019-03-08T10:25:38.768Z,12.90
2019-03-08T10:28:32.004Z,13.00
2019-03-08T10:31:24.365Z,13.10
2019-03-08T10:34:12.052Z,13.20
2019-03-08T10:36:51.224Z,13.30
2019-03-08T10:39:32.029Z,13.40
2019-03-08T10:42:12.366Z,13.50
2019-03-08T10:44:55.501Z,13.50
2019-03-08T10:48:04.089Z,13.50
2019-03-08T10:50:46.070Z,13.50
2019-03-08T10:53:31.867Z,13.50
2019-03-08T10:56:18.077Z,13.50
2019-03-08T10:59:17.393Z,13.40
2019-03-08T11:02:06.025Z,13.40
2019-03-08T11:04:45.656Z,13.40
2019-03-08T11:07:22.584Z,13.40
2019-03-08T11:10:19.124Z,13.40
2019-03-08T11:13:02.294Z,13.50
2019-03-08T11:15:42.662Z,13.50
2019-03-08T11:18:42.281Z,13.60
2019-03-08T11:21:38.415Z,13.60
2019-03-08T11:24:27.648Z,13.50
2019-03-08T11:27:16.645Z,13.50
2019-03-08T11:30:00.037Z,13.40
2019-03-08T11:32:59.129Z,13.40
2019-03-08T11:35:41.114Z,13.40
2019-03-08T11:38:34.687Z,13.40
2019-03-08T11:41:24.066Z,13.40
2019-03-08T11:44:11.493Z,13.40
2019-03-08T11:47:13.870Z,13.50
2019-03-08T11:50:06.506Z,13.40
2019-03-08T11:52:59.869Z,13.50
2019-03-08T11:55:59.208Z,13.40
2019-03-08T11:58:47.505Z,13.40
2019-03-08T12:01:43.220Z,13.40
2019-03-08T12:04:25.948Z,13.30
2019-03-08T12:07:13.248Z,13.20
2019-03-08T12:09:51.305Z,13.20
2019-03-08T12:12:40.505Z,13.20
2019-03-08T12:15:28.022Z,13.10
2019-03-08T12:18:06.913Z,13.10
2019-03-08T12:20:59.657Z,13.00
2019-03-08T12:23:40.525Z,13.00
2019-03-08T12:26:33.849Z,13.00
2019-03-08T12:29:22.885Z,12.90
2019-03-08T12:32:06.075Z,12.80
2019-03-08T12:34:59.241Z,12.70
2019-03-08T12:37:41.495Z,12.70
2019-03-08T12:40:18.552Z,12.60
2019-03-08T12:43:08.115Z,12.60
2019-03-08T12:45:41.197Z,12.50
2019-03-08T12:48:24.769Z,12.50
2019-03-08T12:51:15.308Z,12.50
2019-03-08T12:54:23.843Z,12.50
2019-03-08T12:57:05.514Z,12.40
2019-03-08T12:59:47.332Z,12.40
2019-03-08T13:02:43.666Z,12.40
2019-03-08T13:05:32.487Z,12.40
2019-03-08T13:08:17.788Z,12.30
2019-03-08T13:10:49.188Z,12.30
2019-03-08T13:13:20.709Z,12.20
2019-03-08T13:15:52.084Z,12.10
2019-03-08T13:18:23.536Z,12.10
2019-03-08T13:20:55.147Z,12.00
2019-03-08T13:23:26.521Z,12.00
2019-03-08T13:25:58.064Z,12.00
2019-03-08T13:28:29.546Z,12.00
2019-03-08T13:31:01.007Z,12.10
2019-03-08T13:33:32.313Z,12.20
2019-03-08T13:36:04.177Z,12.30
2019-03-08T13:38:35.606Z,12.30
2019-03-08T13:41:06.981Z,12.40
2019-03-08T13:43:38.556Z,12.40
2019-03-08T13:46:09.941Z,12.50
2019-03-08T13:48:41.510Z,12.60
2019-03-08T13:51:12.872Z,12.70
2019-03-08T13:53:44.196Z,12.90
2019-03-08T13:56:15.737Z,13.00
2019-03-08T13:58:47.149Z,13.20
2019-03-08T14:01:18.556Z,13.30
2019-03-08T14:03:49.986Z,13.40
2019-03-08T14:06:21.280Z,13.30
2019-03-08T14:08:52.901Z,13.20
2019-03-08T14:11:24.286Z,13.10
2019-03-08T14:13:55.673Z,13.10
2019-03-08T14:16:27.150Z,13.00
2019-03-08T14:18:58.557Z,12.90
2019-03-08T14:21:29.930Z,12.80
2019-03-08T14:24:01.529Z,12.80
2019-03-08T14:26:32.901Z,12.70
2019-03-08T14:29:04.328Z,12.70
2019-03-08T14:31:45.375Z,12.60
2019-03-08T14:34:17.875Z,12.60
2019-03-08T14:36:49.285Z,12.50
2019-03-08T14:39:20.727Z,12.50
2019-03-08T14:42:17.156Z,12.50
2019-03-08T14:45:08.769Z,12.50
2019-03-08T14:47:46.069Z,12.60
2019-03-08T14:50:17.581Z,12.60
2019-03-08T14:52:48.869Z,12.70
2019-03-08T14:55:22.752Z,12.70
2019-03-08T14:57:55.343Z,12.80
2019-03-08T15:00:29.105Z,12.90
2019-03-08T15:03:00.062Z,12.90
2019-03-08T15:08:13.716Z,12.80
2019-03-08T15:10:47.190Z,12.90
2019-03-08T15:13:20.159Z,12.90
2019-03-08T15:15:50.101Z,13.00
2019-03-08T15:18:21.514Z,13.10
2019-03-08T15:20:54.784Z,13.10
2019-03-08T15:23:27.520Z,13.10
2019-03-08T15:25:59.997Z,13.10
2019-03-08T15:28:31.631Z,13.10
2019-03-08T15:31:03.076Z,13.10
2019-03-08T15:33:34.430Z,13.00
2019-03-08T15:36:05.784Z,13.00
2019-03-08T15:38:37.245Z,13.00
2019-03-08T15:41:08.588Z,13.00
2019-03-08T15:43:40.012Z,12.90
2019-03-08T15:46:12.286Z,12.90
2019-03-08T15:48:55.330Z,12.80
2019-03-08T15:51:27.502Z,12.80
2019-03-08T15:53:58.974Z,12.70
2019-03-08T15:56:30.332Z,12.60
2019-03-08T15:59:03.322Z,12.50
2019-03-08T16:01:34.807Z,12.40
2019-03-08T16:04:08.197Z,12.30
2019-03-08T16:06:43.434Z,12.30
2019-03-08T16:09:12.946Z,12.20
2019-03-08T16:11:46.044Z,12.20
2019-03-08T16:14:17.541Z,12.10
2019-03-08T16:16:48.884Z,12.10
2019-03-08T16:19:20.953Z,12.00
2019-03-08T16:21:53.376Z,12.00
2019-03-08T16:24:27.313Z,12.00
2019-03-08T16:27:01.875Z,12.00
2019-03-08T16:29:31.853Z,11.90
2019-03-08T16:32:19.894Z,11.90
2019-03-08T16:34:51.066Z,11.80
2019-03-08T16:37:30.568Z,11.80
2019-03-08T16:40:26.150Z,11.70
2019-03-08T16:43:11.756Z,11.70
2019-03-08T16:46:00.396Z,11.60
2019-03-08T16:48:47.200Z,11.50
2019-03-08T16:51:24.325Z,11.50
2019-03-08T16:54:10.980Z,11.40
2019-03-08T16:57:08.263Z,11.40
2019-03-08T16:59:57.126Z,11.30
2019-03-08T17:02:39.624Z,11.30
2019-03-08T17:05:48.200Z,11.20
2019-03-08T17:08:45.445Z,11.20
2019-03-08T17:11:28.974Z,11.10
2019-03-08T17:14:12.258Z,11.10
2019-03-08T17:17:05.585Z,11.00
2019-03-08T17:20:01.939Z,10.90
2019-03-08T17:22:41.067Z,10.90
2019-03-08T17:25:23.620Z,10.90
2019-03-08T17:28:13.667Z,10.80
2019-03-08T17:30:59.119Z,10.80
2019-03-08T17:33:47.904Z,10.80
2019-03-08T17:36:36.613Z,10.70
2019-03-08T17:39:37.532Z,10.70
2019-03-08T17:42:35.332Z,10.70
2019-03-08T17:45:16.061Z,10.60
2019-03-08T17:48:06.595Z,10.60
2019-03-08T17:50:59.651Z,10.50
2019-03-08T17:53:41.496Z,10.50
2019-03-08T17:56:23.561Z,10.50
2019-03-08T17:59:30.180Z,10.50
2019-03-08T18:02:17.125Z,10.40
2019-03-08T18:05:10.611Z,10.40
2019-03-08T18:07:52.124Z,10.40
2019-03-08T18:10:57.761Z,10.40
2019-03-08T18:13:54.289Z,10.40
2019-03-08T18:16:44.921Z,10.40
2019-03-08T18:19:31.241Z,10.40
2019-03-08T18:22:16.562Z,10.40
2019-03-08T18:24:59.308Z,10.40
2019-03-08T18:27:50.086Z,10.40
2019-03-08T18:30:37.260Z,10.50
2019-03-08T18:33:33.680Z,10.50
2019-03-08T18:36:39.379Z,10.50
2019-03-08T18:39:32.856Z,10.50
2019-03-08T18:42:23.263Z,10.50
2019-03-08T18:45:00.957Z,10.50
2019-03-08T18:47:51.894Z,10.50
2019-03-08T18:50:44.548Z,10.50
2019-03-08T18:53:23.493Z,10.50
2019-03-08T18:56:19.838Z,10.50
2019-03-08T18:59:10.615Z,10.50
2019-03-08T19:01:59.637Z,10.50
2019-03-08T19:04:48.476Z,10.50
2019-03-08T19:07:39.201Z,10.50
2019-03-08T19:10:24.158Z,10.40
2019-03-08T19:13:12.880Z,10.40
2019-03-08T19:15:58.924Z,10.40
2019-03-08T19:19:01.430Z,10.40
2019-03-08T19:21:48.733Z,10.40
2019-03-08T19:24:29.493Z,10.40
2019-03-08T19:27:15.164Z,10.30
2019-03-08T19:30:08.964Z,10.30
2019-03-08T19:32:47.321Z,10.30
2019-03-08T19:35:37.241Z,10.20
2019-03-08T19:38:45.999Z,10.20
2019-03-08T19:41:40.322Z,10.20
2019-03-08T19:44:45.912Z,10.20
2019-03-08T19:47:36.344Z,10.20
2019-03-08T19:50:26.175Z,10.20
2019-03-08T19:53:03.924Z,10.20
2019-03-08T19:55:53.224Z,10.10
2019-03-08T19:58:49.990Z,10.10
2019-03-08T20:01:32.970Z,10.10
2019-03-08T20:04:14.717Z,10.10
2019-03-08T20:06:55.977Z,10.10
2019-03-08T20:09:51.255Z,10.10
2019-03-08T20:12:40.447Z,10.10
2019-03-08T20:15:20.799Z,10.10
2019-03-08T20:17:57.172Z,10.10
2019-03-08T20:20:53.816Z,10.10
2019-03-08T20:23:56.448Z,10.10
2019-03-08T20:26:49.979Z,10.10
2019-03-08T20:29:34.773Z,10.10
2019-03-08T20:32:23.936Z,10.10
2019-03-08T20:35:23.265Z,10.10
2019-03-08T20:38:19.443Z,10.10
2019-03-08T20:41:04.107Z,10.10
2019-03-08T20:43:40.739Z,10.10
2019-03-08T20:46:22.632Z,10.20
2019-03-08T20:48:54.254Z,10.20
2019-03-08T20:51:25.951Z,10.20
2019-03-08T20:53:57.298Z,10.20
2019-03-08T20:56:28.646Z,10.20
2019-03-08T20:59:00.046Z,10.20
2019-03-08T21:01:31.579Z,10.20
2019-03-08T21:04:03.000Z,10.20
2019-03-08T21:06:34.378Z,10.20
2019-03-08T21:09:07.603Z,10.10
2019-03-08T21:11:39.561Z,10.10
2019-03-08T21:14:10.902Z,10.10
2019-03-08T21:16:42.309Z,10.10
2019-03-08T21:19:14.040Z,10.10
2019-03-08T21:21:46.228Z,10.10
2019-03-08T21:24:17.704Z,10.10
2019-03-08T21:26:49.100Z,10.10
2019-03-08T21:29:20.678Z,10.10
2019-03-08T21:31:52.013Z,10.10
2019-03-08T21:34:24.212Z,10.10
2019-03-08T21:36:55.721Z,10.00
2019-03-08T21:39:27.323Z,10.00
2019-03-08T21:41:58.731Z,10.00
2019-03-08T21:44:30.102Z,10.00
2019-03-08T21:47:01.526Z,10.00
2019-03-08T21:49:33.124Z,10.00
2019-03-08T21:52:05.028Z,10.00
2019-03-08T21:54:36.455Z,10.00
2019-03-08T21:57:07.837Z,9.90
2019-03-08T21:59:39.199Z,9.90
2019-03-08T22:02:10.835Z,9.90
2019-03-08T22:04:49.215Z,9.80
2019-03-08T22:07:20.589Z,9.80
2019-03-08T22:10:20.097Z,9.80
2019-03-08T22:12:51.529Z,9.70
2019-03-08T22:15:23.273Z,9.70
2019-03-08T22:17:54.670Z,9.70
2019-03-08T22:20:26.101Z,9.70
2019-03-08T22:22:57.448Z,9.70
2019-03-08T22:25:29.008Z,9.70
2019-03-08T22:28:00.384Z,9.60
2019-03-08T22:30:31.831Z,9.60
2019-03-08T22:33:03.388Z,9.60
2019-03-08T22:35:35.808Z,9.60
2019-03-08T22:38:07.164Z,9.60
2019-03-08T22:40:38.700Z,9.60
2019-03-08T22:43:10.082Z,9.60
2019-03-08T22:45:41.473Z,9.60
2019-03-08T22:48:13.157Z,9.60
2019-03-08T22:50:44.614Z,9.60
2019-03-08T22:53:15.901Z,9.60
2019-03-08T22:55:47.323Z,9.60
2019-03-08T22:58:18.953Z,9.60
2019-03-08T23:01:01.278Z,9.60
2019-03-08T23:03:34.441Z,9.60
2019-03-08T23:06:06.082Z,9.60
2019-03-08T23:08:37.449Z,9.60
2019-03-08T23:11:08.858Z,9.60
2019-03-08T23:13:40.249Z,9.70
2019-03-08T23:16:11.785Z,9.70
2019-03-08T23:18:44.364Z,9.70
2019-03-08T23:21:15.760Z,9.70
2019-03-08T23:23:47.126Z,9.70
2019-03-08T23:26:18.572Z,9.70
2019-03-08T23:28:53.447Z,9.70
2019-03-08T23:31:31.302Z,9.70
2019-03-08T23:34:02.957Z,9.70
2019-03-08T23:36:34.443Z,9.70
2019-03-08T23:39:07.618Z,9.70
2019-03-08T23:41:40.641Z,9.70
2019-03-08T23:44:12.209Z,9.70
2019-03-08T23:46:43.722Z,9.70
2019-03-08T23:49:14.985Z,9.70
2019-03-08T23:51:46.319Z,9.70
2019-03-08T23:54:17.674Z,9.80
2019-03-08T23:56:49.143Z,9.80
2019-03-08T23:59:20.608Z,9.80
