createdAt,value
2022-08-05T00:01:27.773Z,19.33
2022-08-05T00:06:33.307Z,19.25
2022-08-05T00:11:48.514Z,19.17
2022-08-05T00:17:01.885Z,19.09
2022-08-05T00:22:06.492Z,19.00
2022-08-05T00:27:14.123Z,18.90
2022-08-05T00:32:35.160Z,18.82
2022-08-05T00:37:52.504Z,18.74
2022-08-05T00:42:59.456Z,18.67
2022-08-05T00:48:05.696Z,18.60
2022-08-05T00:53:45.383Z,18.53
2022-08-05T00:58:35.630Z,18.46
2022-08-05T01:03:40.221Z,18.40
2022-08-05T01:08:47.372Z,18.34
2022-08-05T01:13:59.967Z,18.27
2022-08-05T01:19:19.494Z,18.20
2022-08-05T01:24:46.885Z,18.14
2022-08-05T01:29:55.583Z,18.08
2022-08-05T01:35:51.806Z,18.02
2022-08-05T01:40:48.927Z,17.96
2022-08-05T01:45:56.768Z,17.93
2022-08-05T01:51:00.197Z,17.90
2022-08-05T01:58:10.466Z,17.90
2022-08-05T02:01:42.203Z,17.86
2022-08-05T02:06:45.304Z,17.82
2022-08-05T02:12:11.420Z,17.76
2022-08-05T02:18:15.169Z,17.69
2022-08-05T02:22:50.339Z,17.61
2022-08-05T02:27:58.213Z,17.55
2022-08-05T02:33:05.032Z,17.51
2022-08-05T02:38:13.329Z,17.48
2022-08-05T02:43:25.961Z,17.48
2022-08-05T02:48:30.374Z,17.48
2022-08-05T02:53:35.926Z,17.47
2022-08-05T02:58:44.357Z,17.44
2022-08-05T03:04:11.833Z,17.40
2022-08-05T03:09:17.544Z,17.38
2022-08-05T03:14:21.298Z,17.39
2022-08-05T03:19:33.793Z,17.43
2022-08-05T03:24:43.389Z,17.48
2022-08-05T03:30:08.264Z,17.52
2022-08-05T03:35:13.746Z,17.55
2022-08-05T03:40:24.175Z,17.59
2022-08-05T03:45:55.302Z,17.65
2022-08-05T03:52:38.248Z,17.75
2022-08-05T03:56:54.748Z,17.85
2022-08-05T04:02:04.267Z,17.97
2022-08-05T04:07:11.156Z,18.06
2022-08-05T04:12:24.612Z,18.16
2022-08-05T04:17:55.527Z,18.28
2022-08-05T04:22:51.882Z,18.42
2022-08-05T04:27:57.583Z,18.58
2022-08-05T04:33:04.747Z,18.79
2022-08-05T04:38:07.675Z,19.05
2022-08-05T04:43:11.066Z,19.63
2022-08-05T04:48:27.422Z,23.34
2022-08-05T04:53:33.610Z,27.69
2022-08-05T04:58:41.303Z,31.34
2022-08-05T05:03:46.533Z,34.12
2022-08-05T05:08:51.548Z,36.18
2022-08-05T05:13:56.047Z,35.08
2022-08-05T05:19:18.860Z,32.77
2022-08-05T05:24:23.023Z,30.90
2022-08-05T05:30:04.998Z,29.59
2022-08-05T05:35:08.703Z,28.70
2022-08-05T05:40:15.544Z,28.03
2022-08-05T05:45:19.415Z,27.52
2022-08-05T05:50:23.002Z,27.18
2022-08-05T05:55:52.125Z,27.01
2022-08-05T06:00:51.954Z,26.83
2022-08-05T06:05:55.674Z,26.76
2022-08-05T06:11:01.671Z,26.75
2022-08-05T06:16:30.749Z,26.81
2022-08-05T06:21:36.472Z,26.93
2022-08-05T06:26:52.319Z,27.10
2022-08-05T06:31:56.093Z,27.35
2022-08-05T06:37:02.888Z,28.53
2022-08-05T06:42:07.207Z,32.65
2022-08-05T06:47:30.000Z,36.37
2022-08-05T06:52:37.982Z,39.23
2022-08-05T06:58:03.524Z,41.00
2022-08-05T07:03:07.514Z,42.45
2022-08-05T07:08:12.887Z,43.67
2022-08-05T07:13:56.687Z,44.30
2022-08-05T07:18:59.504Z,45.00
2022-08-05T07:24:02.484Z,45.37
2022-08-05T07:29:06.004Z,45.21
2022-08-05T07:34:13.885Z,44.27
2022-08-05T07:39:24.664Z,44.12
2022-08-05T07:44:40.435Z,44.29
2022-08-05T07:49:54.227Z,44.46
2022-08-05T07:54:58.483Z,44.38
2022-08-05T08:00:02.250Z,44.04
2022-08-05T08:05:06.306Z,43.83
2022-08-05T08:10:09.625Z,43.55
2022-08-05T08:15:15.536Z,43.13
2022-08-05T08:20:44.402Z,42.56
2022-08-05T08:26:00.698Z,41.88
2022-08-05T08:31:07.019Z,41.00
2022-08-05T08:36:39.241Z,40.38
2022-08-05T08:41:50.730Z,39.69
2022-08-05T08:47:03.293Z,39.43
2022-08-05T08:52:14.468Z,39.10
2022-08-05T08:57:17.970Z,38.55
2022-08-05T09:02:26.929Z,38.16
2022-08-05T09:07:39.889Z,37.75
2022-08-05T09:12:53.270Z,37.37
2022-08-05T09:17:56.462Z,37.23
2022-08-05T09:23:05.071Z,37.15
2022-08-05T09:28:21.254Z,37.17
2022-08-05T09:33:24.673Z,36.81
2022-08-05T09:38:38.228Z,36.27
2022-08-05T09:43:42.872Z,35.71
2022-08-05T09:48:55.108Z,35.21
2022-08-05T09:59:37.608Z,34.11
2022-08-05T10:04:44.572Z,33.74
2022-08-05T10:10:14.443Z,33.47
2022-08-05T10:15:23.447Z,33.30
2022-08-05T10:20:26.474Z,33.06
2022-08-05T10:25:30.784Z,32.96
2022-08-05T10:32:46.947Z,32.85
2022-08-05T10:36:04.004Z,32.76
2022-08-05T10:41:46.469Z,32.69
2022-08-05T10:46:56.567Z,32.58
2022-08-05T10:52:02.601Z,32.46
2022-08-05T10:57:06.536Z,32.31
2022-08-05T11:02:14.449Z,32.13
2022-08-05T11:08:02.606Z,32.03
2022-08-05T11:13:54.811Z,31.94
2022-08-05T11:20:10.433Z,31.84
2022-08-05T11:26:06.106Z,31.75
2022-08-05T11:30:58.547Z,31.64
2022-08-05T11:36:08.669Z,31.59
2022-08-05T11:41:58.330Z,31.56
2022-08-05T11:46:58.728Z,31.49
2022-08-05T11:52:11.731Z,31.43
2022-08-05T11:57:25.861Z,31.38
2022-08-05T12:02:40.203Z,31.39
2022-08-05T12:08:08.864Z,31.37
2022-08-05T12:13:14.638Z,31.34
2022-08-05T12:18:32.781Z,31.34
2022-08-05T12:23:36.526Z,31.36
2022-08-05T12:28:46.568Z,31.39
2022-08-05T12:33:55.418Z,31.41
2022-08-05T12:38:59.755Z,31.45
2022-08-05T12:44:11.592Z,31.46
2022-08-05T12:49:19.024Z,31.51
2022-08-05T12:54:32.463Z,31.54
2022-08-05T13:01:58.203Z,31.53
2022-08-05T13:05:14.356Z,31.52
2022-08-05T13:10:19.650Z,31.55
2022-08-05T13:15:41.259Z,31.63
2022-08-05T13:20:52.456Z,31.67
2022-08-05T13:25:59.007Z,31.70
2022-08-05T13:31:11.227Z,31.78
2022-08-05T13:36:18.842Z,31.81
2022-08-05T13:41:22.548Z,31.84
2022-08-05T13:47:01.984Z,31.81
2022-08-05T13:52:29.185Z,31.70
2022-08-05T13:57:49.781Z,31.61
2022-08-05T14:02:56.962Z,31.50
2022-08-05T14:08:05.910Z,31.30
2022-08-05T14:13:16.520Z,31.10
2022-08-05T14:18:23.463Z,30.94
2022-08-05T14:23:28.806Z,30.91
2022-08-05T14:28:52.056Z,31.06
2022-08-05T14:33:59.122Z,31.21
2022-08-05T14:39:05.956Z,31.35
2022-08-05T14:44:21.775Z,31.40
2022-08-05T14:49:24.945Z,31.30
2022-08-05T14:54:52.650Z,31.17
2022-08-05T14:59:56.615Z,31.06
2022-08-05T15:04:59.781Z,31.01
2022-08-05T15:10:04.168Z,31.02
2022-08-05T15:15:15.884Z,31.08
2022-08-05T15:20:24.911Z,31.19
2022-08-05T15:25:51.729Z,31.22
2022-08-05T15:30:53.979Z,31.20
2022-08-05T15:35:56.906Z,31.14
2022-08-05T15:41:23.261Z,31.05
2022-08-05T15:46:24.740Z,30.95
2022-08-05T15:52:12.541Z,30.89
2022-08-05T15:56:52.336Z,30.79
2022-08-05T16:01:55.263Z,30.65
2022-08-05T16:07:02.897Z,30.48
2022-08-05T16:12:09.508Z,30.30
2022-08-05T16:17:15.076Z,30.12
2022-08-05T16:22:27.731Z,29.97
2022-08-05T16:27:59.764Z,29.78
2022-08-05T16:33:04.325Z,29.56
2022-08-05T16:38:16.456Z,29.43
2022-08-05T16:43:32.334Z,29.35
2022-08-05T16:48:37.860Z,29.26
2022-08-05T16:54:04.181Z,29.20
2022-08-05T16:59:09.947Z,29.14
2022-08-05T17:04:12.939Z,29.06
2022-08-05T17:09:18.227Z,28.92
2022-08-05T17:14:37.496Z,28.73
2022-08-05T17:19:45.623Z,28.52
2022-08-05T17:24:56.890Z,28.35
2022-08-05T17:30:03.407Z,28.19
2022-08-05T17:35:07.497Z,28.05
2022-08-05T17:40:14.367Z,27.92
2022-08-05T17:45:20.715Z,27.78
2022-08-05T17:50:30.400Z,27.63
2022-08-05T17:55:37.893Z,27.47
2022-08-05T18:00:47.251Z,27.32
2022-08-05T18:05:54.348Z,27.15
2022-08-05T18:10:59.257Z,26.99
2022-08-05T18:16:02.160Z,26.82
2022-08-05T18:21:05.508Z,26.64
2022-08-05T18:26:18.125Z,26.47
2022-08-05T18:31:24.308Z,26.30
2022-08-05T18:36:28.326Z,26.13
2022-08-05T18:41:58.007Z,25.96
2022-08-05T18:46:54.827Z,25.77
2022-08-05T18:52:17.921Z,25.60
2022-08-05T18:57:50.369Z,25.43
2022-08-05T19:03:03.180Z,25.27
2022-08-05T19:08:13.739Z,25.15
2022-08-05T19:13:19.870Z,25.02
2022-08-05T19:18:23.341Z,24.92
2022-08-05T19:24:07.685Z,24.80
2022-08-05T19:28:49.662Z,24.68
2022-08-05T19:33:56.439Z,24.55
2022-08-05T19:39:01.046Z,24.42
2022-08-05T19:44:13.217Z,24.29
2022-08-05T19:49:17.771Z,24.17
2022-08-05T19:54:25.606Z,24.03
2022-08-05T19:59:56.005Z,23.91
2022-08-05T20:04:58.909Z,23.79
2022-08-05T20:10:13.641Z,23.70
2022-08-05T20:15:23.231Z,23.60
2022-08-05T20:20:46.826Z,23.49
2022-08-05T20:25:52.214Z,23.40
2022-08-05T20:30:56.539Z,23.30
2022-08-05T20:36:00.161Z,23.20
2022-08-05T20:41:04.635Z,23.10
2022-08-05T20:46:18.624Z,23.02
2022-08-05T20:51:28.557Z,22.96
2022-08-05T20:56:35.454Z,22.93
2022-08-05T21:01:45.421Z,22.93
2022-08-05T21:06:48.697Z,22.93
2022-08-05T21:12:09.990Z,22.95
2022-08-05T21:17:14.082Z,22.98
2022-08-05T21:22:21.900Z,23.02
2022-08-05T21:27:27.497Z,23.06
2022-08-05T21:32:31.332Z,23.08
2022-08-05T21:37:41.343Z,23.09
2022-08-05T21:42:45.784Z,23.09
2022-08-05T21:47:56.144Z,23.06
2022-08-05T21:53:04.459Z,22.98
2022-08-05T21:58:12.601Z,22.92
2022-08-05T22:03:15.681Z,22.88
2022-08-05T22:08:24.048Z,22.88
2022-08-05T22:14:06.358Z,22.84
2022-08-05T22:18:52.493Z,22.77
2022-08-05T22:24:40.205Z,22.70
2022-08-05T22:29:37.832Z,22.62
2022-08-05T22:34:40.778Z,22.55
2022-08-05T22:39:43.750Z,22.45
2022-08-05T22:44:48.476Z,22.38
2022-08-05T22:50:18.410Z,22.30
2022-08-05T22:55:22.318Z,22.17
2022-08-05T23:00:26.472Z,22.13
2022-08-05T23:05:36.130Z,22.13
2022-08-05T23:10:39.999Z,22.10
2022-08-05T23:15:43.131Z,21.98
2022-08-05T23:20:53.247Z,21.87
2022-08-05T23:25:56.638Z,21.81
2022-08-05T23:31:14.818Z,21.69
2022-08-05T23:36:20.606Z,21.61
2022-08-05T23:41:23.633Z,21.63
2022-08-05T23:46:26.877Z,21.64
2022-08-05T23:51:52.877Z,21.64
2022-08-05T23:57:03.498Z,21.61
