createdAt,value
2023-05-15T00:01:27.163Z,17.20
2023-05-15T00:03:55.589Z,17.20
2023-05-15T00:06:25.474Z,17.20
2023-05-15T00:08:53.781Z,17.20
2023-05-15T00:11:23.645Z,17.20
2023-05-15T00:13:55.725Z,17.10
2023-05-15T00:16:24.086Z,17.10
2023-05-15T00:18:52.428Z,17.10
2023-05-15T00:21:20.867Z,17.10
2023-05-15T00:23:49.220Z,17.10
2023-05-15T00:26:17.702Z,17.10
2023-05-15T00:28:48.629Z,17.10
2023-05-15T00:31:19.939Z,17.10
2023-05-15T00:33:48.624Z,17.00
2023-05-15T00:36:17.629Z,17.10
2023-05-15T00:38:46.086Z,17.00
2023-05-15T00:41:15.539Z,17.00
2023-05-15T00:43:44.988Z,17.00
2023-05-15T00:46:14.399Z,17.00
2023-05-15T00:48:46.189Z,17.00
2023-05-15T00:51:14.400Z,17.00
2023-05-15T00:53:43.762Z,17.00
2023-05-15T00:56:13.468Z,17.00
2023-05-15T00:58:43.303Z,17.00
2023-05-15T01:01:11.710Z,17.00
2023-05-15T01:03:53.506Z,16.90
2023-05-15T01:06:25.631Z,16.90
2023-05-15T01:08:57.374Z,16.90
2023-05-15T01:11:28.373Z,16.90
2023-05-15T01:13:58.309Z,16.90
2023-05-15T01:16:26.467Z,16.90
2023-05-15T01:19:05.443Z,16.90
2023-05-15T01:22:10.149Z,16.90
2023-05-15T01:25:03.050Z,16.90
2023-05-15T01:27:37.984Z,16.90
2023-05-15T01:30:12.671Z,16.80
2023-05-15T01:32:45.130Z,16.80
2023-05-15T01:35:19.245Z,16.80
2023-05-15T01:37:52.596Z,16.80
2023-05-15T01:40:24.784Z,16.80
2023-05-15T01:42:57.167Z,16.80
2023-05-15T01:45:26.394Z,16.70
2023-05-15T01:47:57.839Z,16.70
2023-05-15T01:50:31.716Z,16.70
2023-05-15T01:53:03.729Z,16.70
2023-05-15T01:55:32.231Z,16.70
2023-05-15T01:58:05.773Z,16.70
2023-05-15T02:00:34.562Z,16.60
2023-05-15T02:03:03.196Z,16.60
2023-05-15T02:05:32.187Z,16.60
2023-05-15T02:08:01.686Z,16.60
2023-05-15T02:10:30.416Z,16.60
2023-05-15T02:12:58.955Z,16.60
2023-05-15T02:15:30.113Z,16.60
2023-05-15T02:17:58.389Z,16.60
2023-05-15T02:20:26.674Z,16.60
2023-05-15T02:22:55.619Z,16.60
2023-05-15T02:25:33.093Z,16.60
2023-05-15T02:28:02.727Z,16.60
2023-05-15T02:30:39.668Z,16.60
2023-05-15T02:33:20.610Z,16.60
2023-05-15T02:35:58.221Z,16.60
2023-05-15T02:38:32.132Z,16.60
2023-05-15T02:41:02.867Z,16.60
2023-05-15T02:43:34.566Z,16.60
2023-05-15T02:46:05.051Z,16.60
2023-05-15T02:48:36.724Z,16.60
2023-05-15T02:51:06.245Z,16.60
2023-05-15T02:53:34.770Z,16.60
2023-05-15T02:56:02.948Z,16.60
2023-05-15T02:58:31.206Z,16.60
2023-05-15T03:00:59.513Z,16.60
2023-05-15T03:03:31.715Z,16.60
2023-05-15T03:06:01.555Z,16.60
2023-05-15T03:08:30.000Z,16.50
2023-05-15T03:10:58.442Z,16.50
2023-05-15T03:13:26.843Z,16.50
2023-05-15T03:15:54.977Z,16.50
2023-05-15T03:18:25.830Z,16.50
2023-05-15T03:20:55.453Z,16.50
2023-05-15T03:23:23.701Z,16.50
2023-05-15T03:25:51.897Z,16.50
2023-05-15T03:28:22.358Z,16.50
2023-05-15T03:30:50.579Z,16.50
2023-05-15T03:33:18.854Z,16.50
2023-05-15T03:35:47.017Z,16.50
2023-05-15T03:38:17.586Z,16.50
2023-05-15T03:40:45.817Z,16.60
2023-05-15T03:43:14.023Z,16.50
2023-05-15T03:45:45.738Z,16.50
2023-05-15T03:48:14.586Z,16.50
2023-05-15T03:50:42.872Z,16.50
2023-05-15T03:53:11.086Z,16.50
2023-05-15T03:55:40.780Z,16.50
2023-05-15T03:58:11.283Z,16.50
2023-05-15T04:00:39.496Z,16.50
2023-05-15T04:03:07.747Z,16.50
2023-05-15T04:05:36.059Z,16.50
2023-05-15T04:08:04.304Z,16.50
2023-05-15T04:10:33.971Z,16.50
2023-05-15T04:13:03.752Z,16.50
2023-05-15T04:15:31.935Z,16.50
2023-05-15T04:18:00.210Z,16.50
2023-05-15T04:20:28.457Z,16.50
2023-05-15T04:22:56.741Z,16.50
2023-05-15T04:25:25.691Z,16.50
2023-05-15T04:27:54.114Z,16.60
2023-05-15T04:30:23.828Z,16.50
2023-05-15T04:32:52.940Z,16.60
2023-05-15T04:35:21.144Z,16.60
2023-05-15T04:37:49.410Z,16.50
2023-05-15T04:40:18.384Z,16.60
2023-05-15T04:42:46.873Z,16.60
2023-05-15T04:45:15.452Z,16.60
2023-05-15T04:47:45.024Z,16.60
2023-05-15T04:50:13.457Z,16.60
2023-05-15T04:52:43.108Z,16.60
2023-05-15T04:55:14.398Z,16.60
2023-05-15T04:57:45.739Z,16.60
2023-05-15T05:00:17.933Z,16.60
2023-05-15T05:02:47.852Z,16.60
2023-05-15T05:05:16.655Z,16.60
2023-05-15T05:07:47.308Z,16.60
2023-05-15T05:10:18.805Z,16.50
2023-05-15T05:12:47.101Z,16.60
2023-05-15T05:15:18.311Z,16.60
2023-05-15T05:17:48.007Z,16.60
2023-05-15T05:20:16.300Z,16.60
2023-05-15T05:22:44.456Z,16.60
2023-05-15T05:25:12.660Z,16.60
2023-05-15T05:27:43.250Z,16.60
2023-05-15T05:30:12.286Z,16.60
2023-05-15T05:32:40.750Z,16.60
2023-05-15T05:35:12.543Z,16.60
2023-05-15T05:37:43.364Z,16.60
2023-05-15T05:40:12.419Z,16.60
2023-05-15T05:42:40.869Z,16.60
2023-05-15T05:45:09.989Z,16.70
2023-05-15T05:47:38.230Z,16.70
2023-05-15T05:50:08.078Z,16.80
2023-05-15T05:52:37.625Z,16.80
2023-05-15T05:55:06.459Z,16.90
2023-05-15T05:57:34.869Z,17.00
2023-05-15T06:00:04.806Z,17.00
2023-05-15T06:02:37.542Z,17.10
2023-05-15T06:05:07.581Z,17.10
2023-05-15T06:07:37.309Z,17.20
2023-05-15T06:10:07.617Z,17.30
2023-05-15T06:12:35.908Z,17.40
2023-05-15T06:15:04.258Z,17.40
2023-05-15T06:17:32.408Z,17.40
2023-05-15T06:20:00.890Z,17.40
2023-05-15T06:22:29.134Z,17.30
2023-05-15T06:24:58.686Z,17.20
2023-05-15T06:27:27.588Z,17.20
2023-05-15T06:29:55.748Z,17.10
2023-05-15T06:32:24.043Z,17.10
2023-05-15T06:34:52.299Z,17.00
2023-05-15T06:37:20.546Z,16.90
2023-05-15T06:39:48.775Z,16.80
2023-05-15T06:42:18.347Z,16.80
2023-05-15T06:44:49.679Z,16.60
2023-05-15T06:47:17.989Z,16.50
2023-05-15T06:49:46.268Z,16.40
2023-05-15T06:52:14.592Z,16.20
2023-05-15T06:54:45.392Z,16.10
2023-05-15T06:57:13.612Z,15.90
2023-05-15T06:59:43.239Z,15.80
2023-05-15T07:02:11.842Z,15.70
2023-05-15T07:04:40.165Z,15.60
2023-05-15T07:07:08.490Z,15.40
2023-05-15T07:09:39.260Z,15.30
2023-05-15T07:12:08.052Z,15.20
2023-05-15T07:14:36.307Z,15.10
2023-05-15T07:17:06.229Z,15.00
2023-05-15T07:19:34.606Z,14.90
2023-05-15T07:22:03.642Z,14.90
2023-05-15T07:24:31.983Z,14.80
2023-05-15T07:27:00.534Z,14.70
2023-05-15T07:29:28.742Z,14.70
2023-05-15T07:31:57.141Z,14.60
2023-05-15T07:34:26.812Z,14.50
2023-05-15T07:36:57.318Z,14.50
2023-05-15T07:39:25.624Z,14.50
2023-05-15T07:41:53.857Z,14.50
2023-05-15T07:44:24.541Z,14.50
2023-05-15T07:46:52.826Z,14.50
2023-05-15T07:49:20.930Z,14.60
2023-05-15T07:51:50.832Z,14.60
2023-05-15T07:54:18.993Z,14.60
2023-05-15T07:56:47.207Z,14.60
2023-05-15T07:59:17.865Z,14.60
2023-05-15T08:01:46.063Z,14.60
2023-05-15T08:04:14.290Z,14.60
2023-05-15T08:06:43.821Z,14.70
2023-05-15T08:09:13.984Z,14.70
2023-05-15T08:11:42.307Z,14.80
2023-05-15T08:14:12.430Z,14.90
2023-05-15T08:16:42.456Z,14.90
2023-05-15T08:19:10.691Z,14.90
2023-05-15T08:21:39.432Z,14.90
2023-05-15T08:24:08.282Z,14.90
2023-05-15T08:26:37.835Z,15.00
2023-05-15T08:29:09.075Z,15.00
2023-05-15T08:31:37.399Z,15.00
2023-05-15T08:34:05.680Z,15.10
2023-05-15T08:36:33.916Z,15.10
2023-05-15T08:39:02.435Z,15.20
2023-05-15T08:41:40.848Z,15.20
2023-05-15T08:44:11.711Z,15.20
2023-05-15T08:46:40.159Z,15.20
2023-05-15T08:49:13.522Z,15.30
2023-05-15T08:51:42.065Z,15.30
2023-05-15T08:54:10.561Z,15.30
2023-05-15T08:56:39.088Z,15.20
2023-05-15T08:59:07.627Z,15.30
2023-05-15T09:01:38.056Z,15.20
2023-05-15T09:04:06.489Z,15.10
2023-05-15T09:06:35.405Z,15.10
2023-05-15T09:09:05.419Z,15.00
2023-05-15T09:11:34.324Z,14.90
2023-05-15T09:14:02.772Z,14.80
2023-05-15T09:16:30.957Z,14.70
2023-05-15T09:19:01.880Z,14.70
2023-05-15T09:21:32.410Z,14.70
2023-05-15T09:24:17.401Z,14.70
2023-05-15T09:26:46.135Z,14.60
2023-05-15T09:29:18.816Z,14.60
2023-05-15T09:31:48.318Z,14.60
2023-05-15T09:34:18.150Z,14.60
2023-05-15T09:36:46.634Z,14.50
2023-05-15T09:39:14.918Z,14.50
2023-05-15T09:41:45.315Z,14.50
2023-05-15T09:44:21.992Z,14.50
2023-05-15T09:46:51.366Z,14.40
2023-05-15T09:49:21.357Z,14.40
2023-05-15T09:51:50.510Z,14.40
2023-05-15T09:54:19.836Z,14.40
2023-05-15T09:56:49.049Z,14.30
2023-05-15T09:59:21.677Z,14.40
2023-05-15T10:01:50.945Z,14.30
2023-05-15T10:04:20.564Z,14.30
2023-05-15T10:06:49.895Z,14.40
2023-05-15T10:09:20.577Z,14.50
2023-05-15T10:11:53.018Z,14.50
2023-05-15T10:14:24.484Z,14.60
2023-05-15T10:16:56.880Z,14.60
2023-05-15T10:19:29.310Z,14.50
2023-05-15T10:22:01.183Z,14.50
2023-05-15T10:24:31.207Z,14.50
2023-05-15T10:27:00.127Z,14.50
2023-05-15T10:29:31.134Z,14.50
2023-05-15T10:32:01.739Z,14.50
2023-05-15T10:34:31.935Z,14.60
2023-05-15T10:37:01.605Z,14.50
2023-05-15T10:39:33.699Z,14.60
2023-05-15T10:42:05.259Z,14.50
2023-05-15T10:44:33.502Z,14.50
2023-05-15T10:47:02.407Z,14.50
2023-05-15T10:49:35.809Z,14.50
2023-05-15T10:52:04.282Z,14.50
2023-05-15T10:54:35.486Z,14.50
2023-05-15T10:57:03.968Z,14.50
2023-05-15T10:59:33.167Z,14.50
2023-05-15T11:02:23.525Z,14.50
2023-05-15T11:04:59.943Z,14.50
2023-05-15T11:07:29.493Z,14.50
2023-05-15T11:09:58.266Z,14.50
2023-05-15T11:12:27.011Z,14.50
2023-05-15T11:15:25.395Z,14.50
2023-05-15T11:18:06.922Z,14.40
2023-05-15T11:20:40.785Z,14.30
2023-05-15T11:23:09.526Z,14.30
2023-05-15T11:25:38.562Z,14.20
2023-05-15T11:28:07.738Z,14.10
2023-05-15T11:30:38.321Z,14.10
2023-05-15T11:33:11.635Z,14.00
2023-05-15T11:35:43.564Z,13.90
2023-05-15T11:38:18.325Z,13.90
2023-05-15T11:40:48.012Z,13.90
2023-05-15T11:43:20.671Z,13.90
2023-05-15T11:45:55.598Z,13.90
2023-05-15T11:48:25.296Z,13.90
2023-05-15T11:50:58.705Z,13.90
2023-05-15T11:53:27.383Z,13.90
2023-05-15T11:55:55.668Z,13.90
2023-05-15T11:58:25.475Z,13.90
2023-05-15T12:00:55.460Z,13.90
2023-05-15T12:03:28.402Z,13.90
2023-05-15T12:06:00.027Z,13.90
2023-05-15T12:08:32.425Z,13.90
2023-05-15T12:11:01.564Z,13.90
2023-05-15T12:13:31.013Z,14.00
2023-05-15T12:16:00.129Z,14.00
2023-05-15T12:18:32.032Z,14.10
2023-05-15T12:21:01.728Z,14.00
2023-05-15T12:23:30.055Z,14.00
2023-05-15T12:26:02.563Z,14.00
2023-05-15T12:28:31.473Z,14.00
2023-05-15T12:31:00.417Z,13.90
2023-05-15T12:33:28.897Z,14.00
2023-05-15T12:36:01.775Z,14.00
2023-05-15T12:38:33.927Z,13.90
2023-05-15T12:41:02.252Z,13.90
2023-05-15T12:43:32.969Z,13.90
2023-05-15T12:46:01.147Z,14.00
2023-05-15T12:48:33.110Z,14.00
2023-05-15T12:51:07.749Z,14.00
2023-05-15T12:53:39.884Z,14.00
2023-05-15T12:56:09.601Z,14.00
2023-05-15T12:58:39.810Z,14.00
2023-05-15T13:01:08.080Z,14.10
2023-05-15T13:03:36.890Z,14.00
2023-05-15T13:06:07.122Z,14.00
2023-05-15T13:08:42.592Z,14.00
2023-05-15T13:11:14.255Z,14.00
2023-05-15T13:13:47.073Z,14.00
2023-05-15T13:16:22.498Z,14.00
2023-05-15T13:18:51.024Z,14.00
2023-05-15T13:21:19.559Z,14.00
2023-05-15T13:23:49.189Z,14.00
2023-05-15T13:26:17.385Z,14.00
2023-05-15T13:28:45.651Z,14.00
2023-05-15T13:31:14.030Z,14.00
2023-05-15T13:33:42.223Z,14.00
2023-05-15T13:36:10.892Z,14.10
2023-05-15T13:38:39.257Z,14.10
2023-05-15T13:41:09.216Z,14.10
2023-05-15T13:43:37.378Z,14.20
2023-05-15T13:46:05.956Z,14.20
2023-05-15T13:48:36.222Z,14.30
2023-05-15T13:51:04.506Z,14.30
2023-05-15T13:53:32.708Z,14.30
2023-05-15T13:56:03.615Z,14.40
2023-05-15T13:58:33.288Z,14.40
2023-05-15T14:01:03.956Z,14.60
2023-05-15T14:03:32.349Z,14.70
2023-05-15T14:06:01.174Z,14.80
2023-05-15T14:08:29.368Z,14.80
2023-05-15T14:10:59.697Z,14.70
2023-05-15T14:13:31.572Z,14.80
2023-05-15T14:16:01.203Z,14.80
2023-05-15T14:18:31.778Z,14.80
2023-05-15T14:21:00.634Z,14.80
2023-05-15T14:23:28.921Z,14.90
2023-05-15T14:25:59.526Z,15.00
2023-05-15T14:28:27.957Z,15.00
2023-05-15T14:30:56.116Z,15.10
2023-05-15T14:33:26.729Z,15.10
2023-05-15T14:35:54.966Z,15.10
2023-05-15T14:38:23.203Z,15.10
2023-05-15T14:40:51.513Z,15.20
2023-05-15T14:43:19.775Z,15.20
2023-05-15T14:45:50.452Z,15.20
2023-05-15T14:48:22.286Z,15.10
2023-05-15T14:50:52.572Z,15.10
2023-05-15T14:53:20.853Z,15.10
2023-05-15T14:55:49.064Z,15.10
2023-05-15T14:58:17.299Z,15.10
2023-05-15T15:00:45.534Z,15.00
2023-05-15T15:03:13.784Z,15.00
2023-05-15T15:05:42.074Z,15.00
2023-05-15T15:08:12.503Z,15.00
2023-05-15T15:10:43.594Z,15.00
2023-05-15T15:13:13.702Z,15.10
2023-05-15T15:15:42.103Z,15.10
2023-05-15T15:18:10.443Z,15.10
2023-05-15T15:20:38.954Z,15.10
2023-05-15T15:23:07.184Z,15.10
2023-05-15T15:25:36.828Z,15.10
2023-05-15T15:28:05.081Z,15.10
2023-05-15T15:30:33.300Z,15.10
2023-05-15T15:33:02.030Z,15.20
2023-05-15T15:35:30.440Z,15.40
2023-05-15T15:37:58.676Z,15.60
2023-05-15T15:40:27.136Z,15.80
2023-05-15T15:43:01.759Z,16.00
2023-05-15T15:45:30.136Z,16.20
2023-05-15T15:47:58.358Z,16.30
2023-05-15T15:50:26.841Z,16.50
2023-05-15T15:52:55.363Z,16.70
2023-05-15T15:55:26.083Z,16.80
2023-05-15T15:57:54.303Z,17.00
2023-05-15T16:00:24.078Z,17.10
2023-05-15T16:02:52.559Z,17.20
2023-05-15T16:05:21.076Z,17.20
2023-05-15T16:07:49.240Z,17.30
2023-05-15T16:10:17.610Z,17.20
2023-05-15T16:12:46.041Z,17.20
2023-05-15T16:15:23.307Z,17.20
2023-05-15T16:17:54.991Z,17.20
2023-05-15T16:20:24.020Z,17.10
2023-05-15T16:22:52.684Z,17.00
2023-05-15T16:25:21.017Z,17.00
2023-05-15T16:27:49.217Z,17.00
2023-05-15T16:30:17.521Z,16.90
2023-05-15T16:32:46.120Z,16.80
2023-05-15T16:35:15.799Z,16.80
2023-05-15T16:37:44.035Z,16.60
2023-05-15T16:40:13.502Z,16.60
2023-05-15T16:42:44.198Z,16.50
2023-05-15T16:45:12.515Z,16.50
2023-05-15T16:47:41.440Z,16.40
2023-05-15T16:50:10.559Z,16.40
2023-05-15T16:52:45.479Z,16.30
2023-05-15T16:55:15.727Z,16.30
2023-05-15T16:57:45.291Z,16.20
2023-05-15T17:00:14.824Z,16.20
2023-05-15T17:02:43.612Z,16.10
2023-05-15T17:05:12.713Z,16.10
2023-05-15T17:07:46.238Z,16.20
2023-05-15T17:10:14.604Z,16.10
2023-05-15T17:12:42.948Z,16.10
2023-05-15T17:15:12.138Z,16.00
2023-05-15T17:17:40.482Z,16.00
2023-05-15T17:20:12.910Z,16.00
2023-05-15T17:22:41.409Z,15.90
2023-05-15T17:25:11.446Z,15.90
2023-05-15T17:27:41.514Z,15.90
2023-05-15T17:30:10.842Z,15.80
2023-05-15T17:32:39.468Z,15.80
2023-05-15T17:35:10.295Z,15.80
2023-05-15T17:37:38.802Z,15.80
2023-05-15T17:40:08.771Z,15.80
2023-05-15T17:42:38.430Z,15.80
2023-05-15T17:45:07.623Z,15.70
2023-05-15T17:47:35.963Z,15.70
2023-05-15T17:50:04.221Z,15.60
2023-05-15T17:52:32.544Z,15.60
2023-05-15T17:55:00.822Z,15.60
2023-05-15T17:57:29.064Z,15.60
2023-05-15T17:59:58.660Z,15.50
2023-05-15T18:02:27.014Z,15.50
2023-05-15T18:04:56.216Z,15.50
2023-05-15T18:07:24.522Z,15.50
2023-05-15T18:09:52.845Z,15.50
2023-05-15T18:12:21.017Z,15.50
2023-05-15T18:14:49.302Z,15.40
2023-05-15T18:17:19.998Z,15.40
2023-05-15T18:19:48.354Z,15.40
2023-05-15T18:22:16.586Z,15.40
2023-05-15T18:24:44.897Z,15.40
2023-05-15T18:27:13.406Z,15.40
2023-05-15T18:29:43.278Z,15.40
2023-05-15T18:32:14.800Z,15.40
2023-05-15T18:34:44.358Z,15.30
2023-05-15T18:37:12.535Z,15.30
2023-05-15T18:39:42.977Z,15.30
2023-05-15T18:42:11.317Z,15.20
2023-05-15T18:44:40.070Z,15.20
2023-05-15T18:47:11.028Z,15.00
2023-05-15T18:49:41.455Z,14.90
2023-05-15T18:52:11.021Z,14.90
2023-05-15T18:54:40.305Z,14.80
2023-05-15T18:57:09.244Z,14.70
2023-05-15T18:59:37.544Z,14.60
2023-05-15T19:02:05.950Z,14.50
2023-05-15T19:04:34.473Z,14.40
2023-05-15T19:07:02.698Z,14.40
2023-05-15T19:09:32.263Z,14.30
2023-05-15T19:12:02.454Z,14.20
2023-05-15T19:14:30.659Z,14.10
2023-05-15T19:16:58.911Z,14.00
2023-05-15T19:19:27.245Z,14.00
2023-05-15T19:21:55.433Z,13.90
2023-05-15T19:24:23.954Z,13.90
2023-05-15T19:26:53.503Z,13.80
2023-05-15T19:29:21.697Z,13.80
2023-05-15T19:31:49.961Z,13.70
2023-05-15T19:34:18.547Z,13.70
2023-05-15T19:36:47.058Z,13.60
2023-05-15T19:39:17.454Z,13.60
2023-05-15T19:41:46.050Z,13.60
2023-05-15T19:44:15.596Z,13.50
2023-05-15T19:46:45.132Z,13.50
2023-05-15T19:49:15.493Z,13.50
2023-05-15T19:51:43.691Z,13.50
2023-05-15T19:54:12.326Z,13.50
2023-05-15T19:56:40.487Z,13.60
2023-05-15T19:59:08.639Z,13.60
2023-05-15T20:01:38.590Z,13.60
2023-05-15T20:04:06.902Z,13.60
2023-05-15T20:06:35.093Z,13.60
2023-05-15T20:09:04.668Z,13.60
2023-05-15T20:11:32.861Z,13.60
2023-05-15T20:14:01.074Z,13.70
2023-05-15T20:16:32.360Z,13.60
2023-05-15T20:19:02.025Z,13.60
2023-05-15T20:21:31.919Z,13.60
2023-05-15T20:24:02.386Z,13.60
2023-05-15T20:26:30.576Z,13.60
2023-05-15T20:28:58.738Z,13.60
2023-05-15T20:31:26.913Z,13.70
2023-05-15T20:33:57.781Z,13.70
2023-05-15T20:36:28.340Z,13.70
2023-05-15T20:38:56.545Z,13.70
2023-05-15T20:41:24.742Z,13.70
2023-05-15T20:43:52.975Z,13.70
2023-05-15T20:46:21.310Z,13.70
2023-05-15T20:48:49.545Z,13.70
2023-05-15T20:51:17.780Z,13.70
2023-05-15T20:53:47.286Z,13.70
2023-05-15T20:56:15.828Z,13.70
2023-05-15T20:58:45.294Z,13.70
2023-05-15T21:01:13.614Z,13.70
2023-05-15T21:03:41.986Z,13.70
2023-05-15T21:06:10.719Z,13.70
2023-05-15T21:08:38.979Z,13.70
2023-05-15T21:11:08.524Z,13.70
2023-05-15T21:13:36.682Z,13.70
2023-05-15T21:16:05.094Z,13.70
2023-05-15T21:18:33.327Z,13.60
2023-05-15T21:21:03.126Z,13.70
2023-05-15T21:23:33.892Z,13.60
2023-05-15T21:26:02.129Z,13.70
2023-05-15T21:28:31.882Z,13.60
2023-05-15T21:31:06.329Z,13.60
2023-05-15T21:33:35.688Z,13.60
2023-05-15T21:36:04.148Z,13.60
2023-05-15T21:38:32.713Z,13.60
2023-05-15T21:41:01.374Z,13.60
2023-05-15T21:43:30.929Z,13.60
2023-05-15T21:45:59.201Z,13.60
2023-05-15T21:48:27.754Z,13.70
2023-05-15T21:50:56.517Z,13.70
2023-05-15T21:53:25.708Z,13.70
2023-05-15T21:55:56.548Z,13.70
2023-05-15T21:58:24.747Z,13.70
2023-05-15T22:00:54.374Z,13.70
2023-05-15T22:03:23.096Z,13.70
2023-05-15T22:05:52.902Z,13.60
2023-05-15T22:08:21.197Z,13.60
2023-05-15T22:10:49.896Z,13.60
2023-05-15T22:13:20.633Z,13.60
2023-05-15T22:15:48.802Z,13.60
2023-05-15T22:18:19.537Z,13.60
2023-05-15T22:20:49.139Z,13.50
2023-05-15T22:23:17.288Z,13.50
2023-05-15T22:25:45.545Z,13.50
2023-05-15T22:28:13.757Z,13.50
2023-05-15T22:30:42.029Z,13.50
2023-05-15T22:33:12.566Z,13.40
2023-05-15T22:35:44.573Z,13.50
2023-05-15T22:38:12.788Z,13.40
2023-05-15T22:40:41.295Z,13.50
2023-05-15T22:43:09.478Z,13.50
2023-05-15T22:45:37.761Z,13.50
2023-05-15T22:48:07.013Z,13.50
2023-05-15T22:50:35.373Z,13.50
2023-05-15T22:53:05.074Z,13.50
2023-05-15T22:55:33.343Z,13.50
2023-05-15T22:58:01.685Z,13.50
2023-05-15T23:00:30.299Z,13.50
2023-05-15T23:02:59.065Z,13.50
2023-05-15T23:05:27.795Z,13.40
2023-05-15T23:07:56.443Z,13.40
2023-05-15T23:10:26.423Z,13.40
2023-05-15T23:12:54.895Z,13.30
2023-05-15T23:15:23.113Z,13.30
2023-05-15T23:17:51.415Z,13.30
2023-05-15T23:20:19.836Z,13.20
2023-05-15T23:22:48.096Z,13.20
2023-05-15T23:25:16.432Z,13.20
2023-05-15T23:27:48.580Z,13.20
2023-05-15T23:30:17.260Z,13.10
2023-05-15T23:32:45.656Z,13.10
2023-05-15T23:35:16.168Z,13.10
2023-05-15T23:37:44.580Z,13.10
2023-05-15T23:40:14.525Z,13.00
2023-05-15T23:42:45.070Z,12.90
2023-05-15T23:45:15.161Z,13.00
2023-05-15T23:47:43.376Z,12.90
2023-05-15T23:50:11.784Z,12.90
2023-05-15T23:52:39.944Z,12.90
2023-05-15T23:55:08.806Z,12.80
2023-05-15T23:57:36.965Z,12.80
