createdAt,value
2019-01-13T09:01:43.500Z,10.30
2019-01-13T09:02:43.425Z,16.10
2019-01-13T09:03:43.447Z,14.60
2019-01-13T09:04:43.383Z,10.30
2019-01-13T09:05:43.386Z,14.70
2019-01-13T09:06:43.248Z,14.50
2019-01-13T09:07:43.172Z,17.70
2019-01-13T09:08:43.094Z,17.10
2019-01-13T09:09:43.024Z,8.70
2019-01-13T09:10:42.955Z,14.70
2019-01-13T09:12:25.963Z,23.00
2019-01-13T09:13:25.912Z,14.30
2019-01-13T09:14:25.887Z,11.00
2019-01-13T09:15:25.800Z,10.00
2019-01-13T09:16:25.790Z,13.40
2019-01-13T09:31:45.017Z,17.90
2019-01-13T09:32:44.910Z,13.40
2019-01-13T09:33:44.802Z,21.30
2019-01-13T09:34:44.680Z,20.40
2019-01-13T09:35:44.574Z,22.80
2019-01-13T09:36:44.468Z,33.20
2019-01-13T09:37:44.330Z,16.80
2019-01-13T09:40:41.179Z,26.70
2019-01-13T09:41:41.123Z,25.90
2019-01-13T09:42:41.047Z,54.40
2019-01-13T09:43:40.957Z,38.20
2019-01-13T09:45:44.747Z,34.30
2019-01-13T09:46:44.726Z,29.00
2019-01-13T09:47:44.648Z,31.80
2019-01-13T09:48:44.589Z,36.80
2019-01-13T09:49:49.890Z,30.40
2019-01-13T09:50:45.482Z,29.00
2019-01-13T09:51:44.414Z,29.80
2019-01-13T09:52:44.326Z,35.70
2019-01-13T12:18:15.397Z,19.00
2019-01-13T12:19:15.340Z,19.50
2019-01-13T12:20:15.331Z,19.00
2019-01-13T12:25:52.542Z,15.90
2019-01-13T12:26:48.597Z,18.20
2019-01-13T12:27:47.603Z,16.40
2019-01-13T12:28:47.807Z,17.60
2019-01-13T12:29:47.557Z,14.00
2019-01-13T12:30:47.546Z,14.30
2019-01-13T12:31:47.535Z,15.80
2019-01-13T12:32:47.550Z,17.40
2019-01-13T12:33:47.512Z,13.70
2019-01-13T12:34:47.513Z,13.20
2019-01-13T12:35:47.489Z,13.60
2019-01-13T12:36:47.498Z,12.50
2019-01-13T12:37:47.492Z,13.70
2019-01-13T12:38:47.458Z,11.90
2019-01-13T12:39:47.451Z,12.20
2019-01-13T12:40:47.440Z,14.20
2019-01-13T12:41:47.425Z,12.40
2019-01-13T12:42:47.433Z,12.60
2019-01-13T12:43:47.402Z,10.50
2019-01-13T12:44:47.400Z,10.90
2019-01-13T12:45:47.380Z,11.20
2019-01-13T12:46:47.370Z,9.80
2019-01-13T12:47:47.379Z,10.60
2019-01-13T12:48:47.348Z,12.30
2019-01-13T12:49:47.336Z,12.40
2019-01-13T12:50:47.327Z,8.60
2019-01-13T12:51:47.314Z,8.80
2019-01-13T12:52:48.513Z,9.60
2019-01-13T12:53:47.301Z,9.10
2019-01-13T12:54:47.281Z,8.70
2019-01-13T12:55:47.281Z,12.30
2019-01-13T12:56:47.259Z,11.10
2019-01-13T12:57:47.279Z,8.40
2019-01-13T12:58:47.237Z,8.90
2019-01-13T12:59:47.226Z,7.90
2019-01-13T13:00:47.215Z,8.60
2019-01-13T13:01:47.215Z,6.60
2019-01-13T13:02:47.221Z,6.30
2019-01-13T13:03:47.182Z,6.00
2019-01-13T13:04:47.171Z,6.60
2019-01-13T13:05:47.160Z,8.80
2019-01-13T13:06:47.150Z,6.40
2019-01-13T13:07:47.137Z,5.70
2019-01-13T13:08:47.158Z,6.40
2019-01-13T13:09:47.115Z,7.00
2019-01-13T13:10:47.103Z,5.70
2019-01-13T13:11:47.093Z,6.10
2019-01-13T13:12:47.083Z,6.40
2019-01-13T13:13:47.090Z,6.30
2019-01-13T13:14:47.060Z,7.20
2019-01-13T13:15:47.051Z,5.70
2019-01-13T13:16:47.038Z,7.80
2019-01-13T13:17:47.026Z,4.70
2019-01-13T13:18:47.041Z,8.30
2019-01-13T13:19:47.006Z,5.80
2019-01-13T13:20:46.994Z,5.00
2019-01-13T13:21:47.028Z,4.80
2019-01-13T13:22:47.009Z,5.70
2019-01-13T13:23:46.959Z,4.90
2019-01-13T13:24:46.988Z,5.90
2019-01-13T13:25:46.940Z,5.10
2019-01-13T13:26:46.928Z,4.50
2019-01-13T13:27:46.914Z,4.60
2019-01-13T13:28:46.905Z,4.40
2019-01-13T13:29:46.912Z,4.40
2019-01-13T13:30:46.882Z,3.90
2019-01-13T13:31:46.873Z,4.00
2019-01-13T13:32:46.860Z,3.40
2019-01-13T13:33:46.849Z,4.00
2019-01-13T13:34:46.861Z,5.00
2019-01-13T13:35:46.830Z,3.60
2019-01-13T13:36:46.815Z,4.20
2019-01-13T13:37:46.804Z,4.40
2019-01-13T13:38:46.793Z,4.90
2019-01-13T13:39:46.801Z,4.50
2019-01-13T13:40:46.771Z,4.00
2019-01-13T13:41:46.762Z,4.70
2019-01-13T13:42:46.750Z,4.50
2019-01-13T13:43:46.737Z,4.60
2019-01-13T13:44:46.749Z,4.50
2019-01-13T13:45:46.721Z,4.60
2019-01-13T13:46:46.710Z,4.70
2019-01-13T13:47:46.697Z,4.60
2019-01-13T13:48:46.683Z,3.60
2019-01-13T13:49:46.697Z,3.90
2019-01-13T13:50:46.661Z,4.00
2019-01-13T13:51:46.657Z,3.70
2019-01-13T13:52:46.638Z,3.70
2019-01-13T13:53:46.628Z,3.50
2019-01-13T13:54:46.698Z,3.40
2019-01-13T13:55:46.608Z,3.70
2019-01-13T13:56:46.593Z,3.30
2019-01-13T13:57:46.584Z,3.60
2019-01-13T13:58:46.574Z,3.70
2019-01-13T13:59:46.585Z,3.20
2019-01-13T14:00:46.553Z,3.60
2019-01-13T14:01:46.540Z,4.30
2019-01-13T14:02:46.528Z,3.60
2019-01-13T14:03:46.524Z,4.30
2019-01-13T14:04:46.529Z,3.80
2019-01-13T14:05:46.499Z,3.90
2019-01-13T14:06:46.487Z,4.80
2019-01-13T14:07:46.471Z,3.90
2019-01-13T14:08:46.463Z,3.60
2019-01-13T14:09:46.478Z,4.10
2019-01-13T14:10:46.442Z,3.50
2019-01-13T14:11:46.431Z,3.80
2019-01-13T14:12:46.419Z,3.60
2019-01-13T14:13:46.405Z,3.70
2019-01-13T14:14:46.398Z,4.00
2019-01-13T14:15:46.408Z,3.80
2019-01-13T14:16:46.434Z,4.00
2019-01-13T14:17:46.366Z,3.80
2019-01-13T14:18:47.538Z,3.40
2019-01-13T14:19:46.339Z,3.80
2019-01-13T14:20:46.361Z,3.50
2019-01-13T14:21:46.319Z,3.40
2019-01-13T14:22:46.308Z,4.00
2019-01-13T14:23:46.296Z,3.90
2019-01-13T14:24:46.285Z,3.70
2019-01-13T14:25:46.274Z,4.30
2019-01-13T14:26:46.283Z,5.20
2019-01-13T14:27:46.251Z,3.80
2019-01-13T14:28:46.241Z,3.70
2019-01-13T14:29:46.237Z,3.80
2019-01-13T14:30:46.244Z,4.10
2019-01-13T14:31:46.210Z,3.60
2019-01-13T14:32:46.196Z,4.20
2019-01-13T14:33:52.659Z,3.50
2019-01-13T14:34:47.174Z,3.60
2019-01-13T14:35:46.197Z,4.10
2019-01-13T14:36:46.154Z,3.50
2019-01-13T14:37:46.140Z,4.10
2019-01-13T14:38:46.129Z,3.60
2019-01-13T14:39:48.885Z,3.80
2019-01-13T14:40:46.132Z,3.80
2019-01-13T14:41:46.099Z,3.60
2019-01-13T14:42:46.086Z,3.80
2019-01-13T14:43:46.075Z,4.20
2019-01-13T14:44:46.080Z,4.00
2019-01-13T14:45:46.052Z,4.20
2019-01-13T14:46:46.062Z,4.60
2019-01-13T14:47:46.032Z,4.10
2019-01-13T14:48:46.021Z,4.40
2019-01-13T14:49:46.019Z,4.40
2019-01-13T14:50:46.023Z,4.40
2019-01-13T14:51:45.990Z,4.60
2019-01-13T14:52:46.932Z,4.10
2019-01-13T14:53:45.970Z,4.60
2019-01-13T14:54:46.934Z,5.70
2019-01-13T14:55:45.964Z,4.60
2019-01-13T14:56:45.932Z,5.00
2019-01-13T14:57:45.921Z,6.30
2019-01-13T14:58:46.013Z,5.80
2019-01-13T14:59:45.898Z,7.50
2019-01-13T15:00:45.909Z,12.20
2019-01-13T15:01:45.877Z,5.20
2019-01-13T15:02:45.864Z,4.40
2019-01-13T15:03:45.854Z,4.10
2019-01-13T15:04:45.844Z,3.90
2019-01-13T15:05:45.853Z,4.20
2019-01-13T15:06:45.823Z,4.10
2019-01-13T15:07:45.812Z,4.40
2019-01-13T15:08:45.798Z,4.20
2019-01-13T15:09:45.794Z,4.70
2019-01-13T15:10:45.797Z,4.40
2019-01-13T15:11:45.766Z,4.40
2019-01-13T15:12:45.769Z,5.80
2019-01-13T15:13:45.746Z,5.20
2019-01-13T15:14:45.733Z,4.30
2019-01-13T15:15:45.743Z,4.40
2019-01-13T15:16:45.712Z,4.40
2019-01-13T15:17:45.703Z,4.20
2019-01-13T15:18:45.687Z,4.80
2019-01-13T15:19:45.677Z,4.30
2019-01-13T15:20:45.685Z,3.90
2019-01-13T15:21:45.657Z,4.10
2019-01-13T15:22:45.653Z,4.30
2019-01-13T15:23:45.639Z,4.30
2019-01-13T15:24:46.722Z,4.20
2019-01-13T15:25:45.630Z,3.90
2019-01-13T15:26:45.604Z,3.80
2019-01-13T15:27:45.596Z,4.20
2019-01-13T15:28:45.579Z,3.70
2019-01-13T15:29:45.568Z,4.00
2019-01-13T15:30:46.055Z,3.90
2019-01-13T15:31:45.552Z,4.00
2019-01-13T15:32:45.532Z,3.90
2019-01-13T15:33:45.538Z,3.90
2019-01-13T15:34:45.513Z,4.40
2019-01-13T15:35:45.520Z,4.30
2019-01-13T15:36:45.490Z,3.80
2019-01-13T15:37:54.567Z,4.70
2019-01-13T15:38:45.467Z,4.10
2019-01-13T15:39:45.457Z,5.60
2019-01-13T15:40:45.466Z,6.60
2019-01-13T15:41:45.433Z,5.90
2019-01-13T15:42:45.423Z,5.10
2019-01-13T15:43:45.412Z,5.90
2019-01-13T15:44:45.400Z,4.70
2019-01-13T15:45:45.410Z,5.40
2019-01-13T15:46:45.378Z,5.90
2019-01-13T15:47:45.367Z,5.50
2019-01-13T15:48:45.362Z,10.30
2019-01-13T15:49:45.346Z,8.90
2019-01-13T15:50:45.353Z,4.50
2019-01-13T15:51:45.324Z,7.10
2019-01-13T15:52:45.313Z,4.70
2019-01-13T15:53:45.300Z,4.30
2019-01-13T15:54:45.292Z,5.10
2019-01-13T15:55:45.298Z,5.20
2019-01-13T15:56:45.268Z,4.40
2019-01-13T15:57:45.257Z,4.50
2019-01-13T15:58:45.244Z,7.80
2019-01-13T15:59:45.235Z,4.80
2019-01-13T16:00:45.248Z,4.40
2019-01-13T16:01:45.212Z,5.30
2019-01-13T16:02:45.201Z,4.30
2019-01-13T16:03:45.189Z,6.20
2019-01-13T16:04:45.179Z,5.80
2019-01-13T16:05:45.166Z,5.80
2019-01-13T16:06:45.178Z,4.70
2019-01-13T16:07:45.147Z,5.10
2019-01-13T16:08:45.137Z,5.10
2019-01-13T16:09:45.122Z,4.50
2019-01-13T16:10:45.112Z,5.20
2019-01-13T16:11:45.121Z,5.10
2019-01-13T16:12:45.089Z,5.30
2019-01-13T16:13:45.078Z,5.20
2019-01-13T16:14:45.071Z,4.10
2019-01-13T16:15:45.058Z,5.90
2019-01-13T16:16:45.065Z,6.00
2019-01-13T16:17:45.035Z,6.00
2019-01-13T16:18:45.027Z,5.70
2019-01-13T16:19:45.013Z,5.80
2019-01-13T16:20:45.010Z,5.20
2019-01-13T16:21:45.015Z,8.50
2019-01-13T16:22:45.007Z,5.60
2019-01-13T16:23:44.972Z,5.90
2019-01-13T16:24:44.958Z,6.40
2019-01-13T16:25:44.946Z,6.20
2019-01-13T16:26:44.959Z,6.30
2019-01-13T16:27:44.930Z,8.10
2019-01-13T16:28:44.914Z,7.00
2019-01-13T16:29:44.903Z,15.10
2019-01-13T16:30:44.889Z,7.10
2019-01-13T16:31:44.881Z,8.60
2019-01-13T16:32:46.605Z,8.20
2019-01-13T16:33:44.857Z,7.70
2019-01-13T16:34:44.845Z,7.00
2019-01-13T16:35:44.838Z,8.00
2019-01-13T16:36:44.824Z,8.20
2019-01-13T16:37:44.833Z,7.90
2019-01-13T16:38:44.822Z,9.50
2019-01-13T16:39:44.789Z,9.00
2019-01-13T16:40:44.778Z,9.00
2019-01-13T16:41:44.769Z,8.30
2019-01-13T16:42:44.757Z,8.80
2019-01-13T16:43:44.766Z,9.00
2019-01-13T16:44:44.737Z,10.80
2019-01-13T16:45:44.729Z,9.10
2019-01-13T16:46:44.713Z,8.90
2019-01-13T16:47:44.704Z,9.70
2019-01-13T16:48:44.710Z,11.30
2019-01-13T16:49:44.679Z,8.80
2019-01-13T16:50:44.669Z,10.00
2019-01-13T16:51:44.660Z,10.30
2019-01-13T16:52:44.647Z,9.90
2019-01-13T16:53:44.656Z,10.80
2019-01-13T16:54:44.627Z,9.30
2019-01-13T16:55:44.613Z,12.00
2019-01-13T16:56:44.603Z,11.40
2019-01-13T16:57:44.594Z,10.40
2019-01-13T16:58:44.602Z,9.80
2019-01-13T16:59:44.570Z,10.60
2019-01-13T17:00:44.565Z,11.70
2019-01-13T17:01:44.547Z,10.00
2019-01-13T17:02:44.536Z,10.00
2019-01-13T17:03:45.103Z,10.40
2019-01-13T17:04:44.513Z,12.50
2019-01-13T17:05:44.506Z,10.90
2019-01-13T17:06:44.491Z,10.00
2019-01-13T17:07:44.480Z,12.50
2019-01-13T17:08:44.492Z,10.40
2019-01-13T17:09:44.461Z,11.70
2019-01-13T17:10:44.451Z,9.10
2019-01-13T17:11:44.448Z,9.30
2019-01-13T17:12:44.433Z,14.80
2019-01-13T17:13:45.560Z,13.00
2019-01-13T17:14:44.403Z,10.70
2019-01-13T17:15:44.400Z,11.70
2019-01-13T17:16:44.388Z,12.40
2019-01-13T17:17:44.388Z,10.10
2019-01-13T17:18:44.382Z,14.10
2019-01-13T17:19:44.354Z,13.20
2019-01-13T17:20:44.339Z,12.30
2019-01-13T17:21:44.325Z,13.30
2019-01-13T17:22:44.314Z,13.00
2019-01-13T17:23:45.111Z,13.60
2019-01-13T17:24:44.291Z,13.50
2019-01-13T17:25:44.302Z,11.90
2019-01-13T17:26:44.269Z,12.90
2019-01-13T17:27:44.258Z,11.80
2019-01-13T17:28:44.247Z,13.50
2019-01-13T17:29:44.258Z,12.20
2019-01-13T17:30:44.226Z,11.20
2019-01-13T17:31:44.214Z,14.40
2019-01-13T17:32:44.203Z,12.10
2019-01-13T17:33:44.191Z,11.40
2019-01-13T17:34:44.228Z,11.70
2019-01-13T17:35:44.171Z,11.80
2019-01-13T17:36:44.158Z,12.00
2019-01-13T17:37:44.148Z,11.60
2019-01-13T17:38:44.139Z,14.20
2019-01-13T17:39:44.125Z,14.00
2019-01-13T17:40:44.137Z,12.10
2019-01-13T17:41:44.105Z,10.80
2019-01-13T17:42:44.092Z,14.50
2019-01-13T17:43:44.083Z,11.20
2019-01-13T17:44:44.072Z,13.10
2019-01-13T17:45:44.080Z,14.20
2019-01-13T17:46:44.049Z,15.70
2019-01-13T17:47:44.037Z,17.60
2019-01-13T17:48:44.026Z,14.60
2019-01-13T17:49:44.016Z,11.60
2019-01-13T17:50:44.027Z,12.10
2019-01-13T17:51:43.994Z,15.30
2019-01-13T17:52:43.982Z,13.80
2019-01-13T17:53:43.971Z,13.60
2019-01-13T17:54:43.959Z,13.50
2019-01-13T17:55:43.948Z,13.40
2019-01-13T17:56:43.961Z,14.90
2019-01-13T17:57:43.927Z,16.20
2019-01-13T17:58:43.915Z,15.60
2019-01-13T17:59:43.905Z,12.50
2019-01-13T18:00:43.894Z,13.00
2019-01-13T18:01:43.902Z,13.90
2019-01-13T18:02:43.872Z,16.80
2019-01-13T18:03:43.862Z,13.90
2019-01-13T18:04:43.856Z,15.20
2019-01-13T18:05:43.838Z,12.70
2019-01-13T18:06:43.851Z,11.70
2019-01-13T18:07:43.817Z,13.00
2019-01-13T18:08:43.804Z,14.50
2019-01-13T18:09:43.794Z,12.30
2019-01-13T18:10:43.785Z,15.30
2019-01-13T18:11:43.792Z,14.90
2019-01-13T18:12:43.764Z,12.80
2019-01-13T18:13:43.748Z,13.20
2019-01-13T18:14:43.740Z,12.10
2019-01-13T18:15:43.728Z,12.70
2019-01-13T18:16:43.736Z,13.60
2019-01-13T18:17:43.704Z,14.10
2019-01-13T18:18:43.695Z,14.60
2019-01-13T18:19:43.685Z,17.70
2019-01-13T18:20:43.672Z,14.70
2019-01-13T18:21:43.687Z,15.50
2019-01-13T18:22:43.652Z,13.20
2019-01-13T18:23:43.638Z,14.60
2019-01-13T18:24:43.634Z,15.60
2019-01-13T18:25:43.618Z,11.60
2019-01-13T18:26:43.610Z,18.30
2019-01-13T18:27:43.616Z,16.50
2019-01-13T18:28:43.585Z,15.40
2019-01-13T18:29:43.576Z,17.00
2019-01-13T18:30:43.565Z,14.40
2019-01-13T18:31:43.552Z,20.50
2019-01-13T18:32:43.562Z,14.70
2019-01-13T18:33:43.530Z,14.40
2019-01-13T18:34:50.103Z,15.40
2019-01-13T18:35:44.510Z,15.90
2019-01-13T18:36:43.496Z,14.50
2019-01-13T18:37:43.537Z,12.20
2019-01-13T18:38:43.475Z,12.10
2019-01-13T18:39:43.464Z,11.60
2019-01-13T18:40:43.456Z,9.50
2019-01-13T18:41:43.445Z,10.50
2019-01-13T18:42:43.450Z,8.00
2019-01-13T18:43:43.418Z,9.70
2019-01-13T18:44:43.407Z,9.10
2019-01-13T18:45:43.398Z,7.00
2019-01-13T18:46:43.385Z,14.00
2019-01-13T18:47:43.402Z,12.00
2019-01-13T18:48:43.362Z,15.60
2019-01-13T18:49:43.354Z,15.40
2019-01-13T18:50:43.340Z,15.50
2019-01-13T18:51:43.331Z,15.70
2019-01-13T18:52:43.321Z,15.40
2019-01-13T18:53:43.329Z,11.20
2019-01-13T18:54:43.296Z,17.00
2019-01-13T18:55:43.288Z,14.50
2019-01-13T18:56:43.274Z,14.20
2019-01-13T18:57:43.262Z,12.30
2019-01-13T18:58:43.276Z,13.60
2019-01-13T18:59:43.240Z,11.40
2019-01-13T19:00:43.234Z,12.60
2019-01-13T19:01:43.219Z,10.00
2019-01-13T19:02:43.210Z,13.10
2019-01-13T19:03:43.221Z,12.50
2019-01-13T19:04:43.191Z,12.00
2019-01-13T19:05:43.175Z,12.60
2019-01-13T19:06:43.165Z,11.40
2019-01-13T19:07:43.155Z,8.80
2019-01-13T19:08:43.163Z,10.40
2019-01-13T19:09:43.131Z,13.20
2019-01-13T19:10:43.122Z,8.40
2019-01-13T19:11:43.110Z,8.50
2019-01-13T19:12:43.098Z,9.10
2019-01-13T19:13:44.087Z,10.00
2019-01-13T19:14:43.078Z,5.40
2019-01-13T19:15:43.066Z,8.00
2019-01-13T19:16:43.058Z,8.40
2019-01-13T19:17:43.044Z,10.20
2019-01-13T19:18:43.033Z,9.40
2019-01-13T19:19:43.065Z,6.70
2019-01-13T19:20:43.011Z,10.20
2019-01-13T19:21:43.001Z,6.50
2019-01-13T19:22:42.992Z,6.10
2019-01-13T19:23:42.980Z,9.50
2019-01-13T19:24:42.967Z,6.60
2019-01-13T19:25:42.976Z,8.20
2019-01-13T19:26:42.947Z,8.50
2019-01-13T19:27:42.934Z,8.30
2019-01-13T19:28:42.926Z,8.60
2019-01-13T19:29:42.913Z,7.00
2019-01-13T19:30:42.921Z,10.00
2019-01-13T19:31:42.892Z,5.70
2019-01-13T19:32:42.880Z,10.50
2019-01-13T19:33:42.869Z,11.80
2019-01-13T19:34:42.863Z,8.10
2019-01-13T19:35:42.873Z,11.90
2019-01-13T19:36:42.837Z,10.90
2019-01-13T19:37:42.828Z,9.60
2019-01-13T19:38:42.814Z,13.00
2019-01-13T19:39:42.805Z,9.90
2019-01-13T19:40:42.860Z,14.00
2019-01-13T19:41:42.782Z,10.50
2019-01-13T19:42:42.773Z,13.50
2019-01-13T19:43:42.760Z,13.40
2019-01-13T19:44:42.750Z,13.10
2019-01-13T19:45:42.763Z,15.80
2019-01-13T19:46:42.728Z,14.10
2019-01-13T19:47:42.717Z,15.80
2019-01-13T19:48:42.707Z,11.20
2019-01-13T19:49:42.698Z,12.00
2019-01-13T19:50:42.687Z,10.90
2019-01-13T19:51:42.697Z,11.00
2019-01-13T19:52:42.662Z,12.30
2019-01-13T19:53:42.651Z,12.70
2019-01-13T19:54:42.647Z,12.70
2019-01-13T19:55:42.629Z,12.10
2019-01-13T19:56:42.618Z,13.60
2019-01-13T19:57:42.630Z,14.40
2019-01-13T19:58:42.598Z,11.10
2019-01-13T19:59:42.586Z,14.10
2019-01-13T20:00:42.580Z,11.80
2019-01-13T20:01:42.571Z,11.50
2019-01-13T20:02:43.132Z,11.40
2019-01-13T20:03:42.541Z,7.80
2019-01-13T20:04:42.536Z,10.80
2019-01-13T20:05:42.521Z,6.30
2019-01-13T20:06:42.510Z,7.80
2019-01-13T20:07:42.540Z,6.10
2019-01-13T20:08:42.489Z,5.60
2019-01-13T20:09:42.476Z,6.30
2019-01-13T20:10:42.466Z,10.90
2019-01-13T20:11:42.457Z,8.30
2019-01-13T20:12:42.444Z,6.30
2019-01-13T20:13:42.454Z,6.00
2019-01-13T20:14:42.424Z,5.90
2019-01-13T20:15:42.413Z,5.80
2019-01-13T20:16:43.300Z,9.00
2019-01-13T20:17:42.395Z,6.60
2019-01-13T20:18:42.403Z,7.10
2019-01-13T20:19:42.368Z,6.10
2019-01-13T20:20:42.357Z,8.20
2019-01-13T20:21:42.348Z,8.80
2019-01-13T20:22:42.335Z,8.20
2019-01-13T20:23:42.392Z,6.10
2019-01-13T20:24:42.316Z,8.50
2019-01-13T20:25:42.302Z,6.30
2019-01-13T20:26:42.292Z,10.70
2019-01-13T20:27:42.281Z,6.20
2019-01-13T20:28:42.273Z,9.50
2019-01-13T20:29:42.280Z,7.90
2019-01-13T20:30:42.252Z,9.00
2019-01-13T20:31:42.236Z,7.40
2019-01-13T20:32:42.225Z,10.70
2019-01-13T20:33:42.245Z,8.70
2019-01-13T20:34:42.247Z,8.20
2019-01-13T20:35:42.193Z,9.60
2019-01-13T20:36:42.184Z,10.30
2019-01-13T20:37:42.176Z,10.80
2019-01-13T20:38:42.163Z,10.70
2019-01-13T20:39:42.154Z,9.00
2019-01-13T20:40:42.162Z,10.50
2019-01-13T20:41:42.127Z,12.60
2019-01-13T20:42:42.126Z,16.60
2019-01-13T20:43:42.107Z,11.60
2019-01-13T20:44:42.095Z,14.10
2019-01-13T20:45:42.104Z,11.60
2019-01-13T20:46:42.072Z,15.90
2019-01-13T20:47:42.062Z,9.10
2019-01-13T20:48:42.093Z,13.60
2019-01-13T20:49:42.040Z,11.30
2019-01-13T20:50:42.048Z,11.20
2019-01-13T20:51:42.018Z,12.90
2019-01-13T20:52:42.006Z,13.00
2019-01-13T20:53:41.998Z,14.90
2019-01-13T20:54:42.017Z,15.90
2019-01-13T20:55:41.993Z,14.20
2019-01-13T20:56:41.964Z,11.50
2019-01-13T20:57:41.951Z,12.60
2019-01-13T20:58:41.941Z,11.10
2019-01-13T20:59:41.930Z,11.70
2019-01-13T21:00:41.944Z,15.90
2019-01-13T21:01:41.908Z,12.90
2019-01-13T21:02:41.896Z,12.20
2019-01-13T21:03:41.887Z,11.80
2019-01-13T21:04:41.875Z,9.00
2019-01-13T21:05:41.889Z,13.40
2019-01-13T21:06:41.854Z,11.30
2019-01-13T21:07:41.844Z,12.70
2019-01-13T21:08:41.832Z,13.90
2019-01-13T21:09:41.821Z,12.20
2019-01-13T21:10:41.809Z,14.30
2019-01-13T21:11:41.819Z,13.40
2019-01-13T21:12:41.792Z,12.90
2019-01-13T21:13:41.777Z,10.40
2019-01-13T21:14:41.767Z,12.90
2019-01-13T21:15:41.763Z,14.30
2019-01-13T21:16:41.764Z,13.10
2019-01-13T21:17:41.735Z,12.70
2019-01-13T21:18:41.725Z,15.00
2019-01-13T21:19:41.711Z,11.00
2019-01-13T21:20:41.705Z,12.20
2019-01-13T21:21:41.713Z,11.50
2019-01-13T21:22:41.678Z,14.70
2019-01-13T21:23:41.668Z,13.10
2019-01-13T21:24:41.656Z,15.20
2019-01-13T21:25:41.645Z,14.40
2019-01-13T21:26:41.655Z,11.70
2019-01-13T21:27:41.623Z,11.70
2019-01-13T21:28:41.612Z,10.40
2019-01-13T21:29:41.604Z,14.30
2019-01-13T21:30:41.590Z,9.80
2019-01-13T21:31:41.608Z,12.20
2019-01-13T21:32:41.568Z,9.80
2019-01-13T21:33:41.558Z,13.40
2019-01-13T21:34:41.547Z,13.70
2019-01-13T21:35:41.537Z,14.30
2019-01-13T21:36:41.532Z,9.60
2019-01-13T21:37:41.539Z,12.90
2019-01-13T21:38:41.504Z,10.60
2019-01-13T21:39:41.493Z,13.90
2019-01-13T21:40:41.486Z,10.30
2019-01-13T21:41:41.473Z,10.60
2019-01-13T21:42:41.482Z,13.50
2019-01-13T21:43:41.453Z,10.50
2019-01-13T21:44:41.441Z,16.70
2019-01-13T21:45:41.428Z,12.60
2019-01-13T21:46:41.417Z,15.60
2019-01-13T21:47:41.450Z,12.60
2019-01-13T21:48:41.395Z,15.40
2019-01-13T21:49:41.385Z,11.60
2019-01-13T21:50:41.396Z,14.40
2019-01-13T21:51:41.364Z,13.60
2019-01-13T21:52:41.351Z,16.80
2019-01-13T21:53:41.366Z,15.40
2019-01-13T21:54:41.331Z,16.20
2019-01-13T21:55:41.319Z,14.80
2019-01-13T21:56:41.308Z,19.50
2019-01-13T21:57:41.301Z,13.70
2019-01-13T21:58:41.308Z,17.20
2019-01-13T21:59:41.279Z,19.00
2019-01-13T22:00:41.265Z,20.80
2019-01-13T22:01:41.255Z,22.90
2019-01-13T22:02:41.247Z,19.50
2019-01-13T22:03:42.149Z,18.30
2019-01-13T22:04:41.222Z,17.30
2019-01-13T22:05:41.503Z,19.80
2019-01-13T22:06:41.202Z,21.80
2019-01-13T22:07:41.194Z,20.70
2019-01-13T22:08:41.197Z,17.20
2019-01-13T22:09:41.170Z,27.00
2019-01-13T22:10:41.165Z,23.00
2019-01-13T22:11:41.145Z,23.50
2019-01-13T22:12:41.134Z,22.90
2019-01-13T22:13:41.143Z,19.80
2019-01-13T22:14:41.112Z,23.90
2019-01-13T22:15:41.103Z,21.20
2019-01-13T22:16:41.096Z,24.40
2019-01-13T22:17:41.079Z,20.50
2019-01-13T22:18:41.094Z,22.00
2019-01-13T22:19:41.058Z,22.80
2019-01-13T22:20:41.050Z,29.00
2019-01-13T22:21:41.036Z,25.80
2019-01-13T22:22:41.026Z,20.80
2019-01-13T22:23:41.034Z,27.70
2019-01-13T22:24:41.005Z,21.40
2019-01-13T22:25:41.001Z,22.70
2019-01-13T22:26:40.981Z,24.60
2019-01-13T22:27:40.970Z,25.70
2019-01-13T22:28:40.985Z,23.30
2019-01-13T22:29:40.949Z,23.60
2019-01-13T22:30:40.938Z,23.20
2019-01-13T22:31:40.927Z,26.90
2019-01-13T22:32:40.916Z,26.80
2019-01-13T22:33:42.657Z,22.40
2019-01-13T22:34:40.895Z,21.60
2019-01-13T22:35:47.975Z,22.30
2019-01-13T22:36:41.873Z,20.00
2019-01-13T22:37:40.860Z,21.30
2019-01-13T22:38:40.877Z,19.40
2019-01-13T22:39:40.839Z,22.30
2019-01-13T22:40:40.830Z,22.60
2019-01-13T22:41:40.820Z,18.80
2019-01-13T22:42:40.806Z,23.40
2019-01-13T22:43:40.795Z,22.40
2019-01-13T22:44:40.807Z,20.50
2019-01-13T22:45:40.774Z,20.80
2019-01-13T22:46:40.762Z,17.50
2019-01-13T22:47:40.750Z,17.10
2019-01-13T22:48:40.742Z,23.60
2019-01-13T22:49:40.750Z,21.00
2019-01-13T22:50:40.720Z,23.60
2019-01-13T22:51:40.708Z,23.80
2019-01-13T22:52:40.696Z,21.90
2019-01-13T22:53:40.686Z,17.30
2019-01-13T22:54:41.162Z,21.90
2019-01-13T22:55:40.664Z,20.50
2019-01-13T22:56:40.654Z,23.00
2019-01-13T22:57:40.643Z,16.40
2019-01-13T22:58:40.654Z,23.70
2019-01-13T22:59:40.619Z,18.30
2019-01-13T23:00:40.631Z,31.80
2019-01-13T23:01:40.598Z,20.70
2019-01-13T23:02:40.587Z,19.90
2019-01-13T23:03:40.576Z,19.30
2019-01-13T23:04:40.590Z,26.30
2019-01-13T23:05:40.556Z,20.70
2019-01-13T23:06:40.545Z,21.10
2019-01-13T23:07:40.533Z,18.90
2019-01-13T23:08:40.523Z,19.80
2019-01-13T23:09:40.511Z,20.80
2019-01-13T23:10:40.524Z,20.10
2019-01-13T23:11:40.488Z,19.20
2019-01-13T23:12:40.478Z,18.60
2019-01-13T23:13:40.467Z,25.60
2019-01-13T23:14:40.456Z,21.70
2019-01-13T23:15:40.464Z,24.90
2019-01-13T23:16:40.434Z,23.60
2019-01-13T23:17:40.422Z,22.60
2019-01-13T23:18:40.411Z,20.30
2019-01-13T23:19:40.401Z,22.80
2019-01-13T23:20:40.417Z,26.50
2019-01-13T23:21:40.381Z,23.40
2019-01-13T23:22:40.368Z,23.50
2019-01-13T23:23:40.357Z,30.30
2019-01-13T23:24:40.346Z,20.90
2019-01-13T23:25:40.334Z,23.40
2019-01-13T23:26:40.347Z,21.60
2019-01-13T23:27:40.313Z,18.70
2019-01-13T23:28:40.303Z,19.80
2019-01-13T23:29:40.291Z,22.40
2019-01-13T23:30:40.281Z,23.90
2019-01-13T23:31:40.291Z,25.70
2019-01-13T23:32:40.258Z,20.60
2019-01-13T23:33:40.246Z,24.30
2019-01-13T23:34:40.236Z,28.20
2019-01-13T23:35:40.228Z,23.90
2019-01-13T23:36:40.236Z,23.70
2019-01-13T23:37:40.204Z,25.50
2019-01-13T23:38:40.196Z,31.30
2019-01-13T23:39:40.186Z,20.50
2019-01-13T23:40:40.806Z,27.40
2019-01-13T23:41:40.183Z,26.10
2019-01-13T23:42:40.151Z,24.40
2019-01-13T23:43:40.138Z,26.70
2019-01-13T23:44:40.129Z,21.50
2019-01-13T23:45:40.124Z,25.30
2019-01-13T23:46:40.125Z,21.10
2019-01-13T23:47:40.095Z,26.60
2019-01-13T23:48:40.082Z,23.00
2019-01-13T23:49:40.072Z,32.00
2019-01-13T23:50:40.061Z,25.40
2019-01-13T23:51:40.073Z,27.70
2019-01-13T23:52:40.040Z,22.70
2019-01-13T23:53:40.030Z,27.70
2019-01-13T23:54:40.021Z,25.40
2019-01-13T23:55:40.009Z,26.70
2019-01-13T23:56:41.670Z,26.00
2019-01-13T23:57:40.007Z,24.30
2019-01-13T23:58:39.974Z,25.10
2019-01-13T23:59:39.963Z,22.40
