createdAt,value
2023-05-21T00:00:42.337Z,990.74
2023-05-21T00:01:42.333Z,990.67
2023-05-21T00:02:42.359Z,990.74
2023-05-21T00:03:42.407Z,990.62
2023-05-21T00:04:42.300Z,990.63
2023-05-21T00:05:42.338Z,990.65
2023-05-21T00:06:42.265Z,990.71
2023-05-21T00:07:42.272Z,990.68
2023-05-21T00:08:42.285Z,990.66
2023-05-21T00:09:42.223Z,990.67
2023-05-21T00:10:42.213Z,990.65
2023-05-21T00:11:42.234Z,990.66
2023-05-21T00:12:42.193Z,990.61
2023-05-21T00:13:42.191Z,990.60
2023-05-21T00:14:42.185Z,990.56
2023-05-21T00:15:42.167Z,990.64
2023-05-21T00:16:42.194Z,990.55
2023-05-21T00:17:42.236Z,990.53
2023-05-21T00:18:42.239Z,990.57
2023-05-21T00:19:42.123Z,990.57
2023-05-21T00:20:42.128Z,990.54
2023-05-21T00:21:42.104Z,990.53
2023-05-21T00:22:42.086Z,990.53
2023-05-21T00:23:42.069Z,990.54
2023-05-21T00:24:42.077Z,990.51
2023-05-21T00:25:42.060Z,990.47
2023-05-21T00:26:42.034Z,990.43
2023-05-21T00:27:42.025Z,990.37
2023-05-21T00:28:42.017Z,990.44
2023-05-21T00:29:44.137Z,990.40
2023-05-21T00:30:42.016Z,990.40
2023-05-21T00:31:42.108Z,990.40
2023-05-21T00:32:41.982Z,990.36
2023-05-21T00:33:41.938Z,990.40
2023-05-21T00:34:41.955Z,990.38
2023-05-21T00:35:41.961Z,990.32
2023-05-21T00:36:41.921Z,990.31
2023-05-21T00:37:41.917Z,990.32
2023-05-21T00:38:41.913Z,990.30
2023-05-21T00:39:41.898Z,990.28
2023-05-21T00:40:41.893Z,990.32
2023-05-21T00:41:41.870Z,990.35
2023-05-21T00:42:41.866Z,990.31
2023-05-21T00:43:41.838Z,990.28
2023-05-21T00:44:41.840Z,990.29
2023-05-21T00:45:41.885Z,990.28
2023-05-21T00:46:41.838Z,990.32
2023-05-21T00:47:41.857Z,990.24
2023-05-21T00:48:41.792Z,990.29
2023-05-21T00:49:41.779Z,990.27
2023-05-21T00:50:41.761Z,990.24
2023-05-21T00:51:41.767Z,990.22
2023-05-21T00:52:41.767Z,990.20
2023-05-21T00:53:41.740Z,990.19
2023-05-21T00:54:41.720Z,990.18
2023-05-21T00:55:41.720Z,990.17
2023-05-21T00:56:41.677Z,990.18
2023-05-21T00:57:41.731Z,990.21
2023-05-21T00:58:41.697Z,990.23
2023-05-21T00:59:41.643Z,990.15
2023-05-21T01:00:41.637Z,990.21
2023-05-21T01:01:41.834Z,990.18
2023-05-21T01:02:41.722Z,990.20
2023-05-21T01:03:41.717Z,990.17
2023-05-21T01:04:41.623Z,990.15
2023-05-21T01:05:41.580Z,990.09
2023-05-21T01:06:41.591Z,990.13
2023-05-21T01:07:41.697Z,990.10
2023-05-21T01:08:41.570Z,990.07
2023-05-21T01:09:41.536Z,990.08
2023-05-21T01:10:41.533Z,990.07
2023-05-21T01:11:41.553Z,990.09
2023-05-21T01:12:41.498Z,990.03
2023-05-21T01:13:41.543Z,990.05
2023-05-21T01:14:41.512Z,990.04
2023-05-21T01:15:41.479Z,990.15
2023-05-21T01:16:41.539Z,990.04
2023-05-21T01:17:41.607Z,990.00
2023-05-21T01:18:41.507Z,989.97
2023-05-21T01:19:41.477Z,990.04
2023-05-21T01:20:41.419Z,989.97
2023-05-21T01:21:41.459Z,990.00
2023-05-21T01:22:41.418Z,990.01
2023-05-21T01:23:41.374Z,989.98
2023-05-21T01:24:41.379Z,989.95
2023-05-21T01:25:41.394Z,989.97
2023-05-21T01:26:41.364Z,989.95
2023-05-21T01:27:41.349Z,989.96
2023-05-21T01:28:41.365Z,989.95
2023-05-21T01:29:41.304Z,989.95
2023-05-21T01:30:41.297Z,989.93
2023-05-21T01:31:41.324Z,989.97
2023-05-21T01:32:41.338Z,989.96
2023-05-21T01:33:41.309Z,989.99
2023-05-21T01:34:41.275Z,989.96
2023-05-21T01:35:41.265Z,989.92
2023-05-21T01:36:41.215Z,989.92
2023-05-21T01:37:41.258Z,989.93
2023-05-21T01:38:41.227Z,989.95
2023-05-21T01:39:41.186Z,989.90
2023-05-21T01:40:41.198Z,989.92
2023-05-21T01:41:41.198Z,989.91
2023-05-21T01:42:41.183Z,989.88
2023-05-21T01:43:41.151Z,989.90
2023-05-21T01:44:41.166Z,989.90
2023-05-21T01:45:41.124Z,989.97
2023-05-21T01:46:41.215Z,989.97
2023-05-21T01:47:41.240Z,989.92
2023-05-21T01:48:41.105Z,989.88
2023-05-21T01:49:41.068Z,989.91
2023-05-21T01:50:41.114Z,989.93
2023-05-21T01:51:41.114Z,989.94
2023-05-21T01:52:41.061Z,989.87
2023-05-21T01:53:41.043Z,989.90
2023-05-21T01:54:41.053Z,989.97
2023-05-21T01:55:41.058Z,989.95
2023-05-21T01:56:41.030Z,989.93
2023-05-21T01:57:40.994Z,989.95
2023-05-21T01:58:40.991Z,989.89
2023-05-21T01:59:41.012Z,989.92
2023-05-21T02:00:40.964Z,989.86
2023-05-21T02:01:41.042Z,989.83
2023-05-21T02:02:40.995Z,989.84
2023-05-21T02:03:40.987Z,989.82
2023-05-21T02:04:40.916Z,989.81
2023-05-21T02:05:40.944Z,989.87
2023-05-21T02:06:40.907Z,989.83
2023-05-21T02:07:40.893Z,989.90
2023-05-21T02:08:40.894Z,989.89
2023-05-21T02:09:40.865Z,989.84
2023-05-21T02:10:40.871Z,989.87
2023-05-21T02:11:40.878Z,989.88
2023-05-21T02:12:40.867Z,989.88
2023-05-21T02:13:40.839Z,989.88
2023-05-21T02:14:40.814Z,989.84
2023-05-21T02:15:40.804Z,989.86
2023-05-21T02:16:40.805Z,989.86
2023-05-21T02:17:40.816Z,989.91
2023-05-21T02:18:40.777Z,989.87
2023-05-21T02:19:40.749Z,989.89
2023-05-21T02:20:40.742Z,989.89
2023-05-21T02:21:40.753Z,989.88
2023-05-21T02:22:40.752Z,989.92
2023-05-21T02:23:40.696Z,989.91
2023-05-21T02:24:40.745Z,989.95
2023-05-21T02:25:40.781Z,989.92
2023-05-21T02:26:40.673Z,989.85
2023-05-21T02:27:40.691Z,989.93
2023-05-21T02:28:40.648Z,989.96
2023-05-21T02:29:40.617Z,989.90
2023-05-21T02:30:40.632Z,989.95
2023-05-21T02:31:40.633Z,989.91
2023-05-21T02:32:40.591Z,989.94
2023-05-21T02:33:40.698Z,989.88
2023-05-21T02:34:40.575Z,989.92
2023-05-21T02:35:40.547Z,989.88
2023-05-21T02:36:40.567Z,989.87
2023-05-21T02:37:40.616Z,989.89
2023-05-21T02:38:40.537Z,989.83
2023-05-21T02:39:40.497Z,989.86
2023-05-21T02:40:40.542Z,989.88
2023-05-21T02:41:40.501Z,989.86
2023-05-21T02:42:40.573Z,989.83
2023-05-21T02:43:40.508Z,989.81
2023-05-21T02:44:40.477Z,989.85
2023-05-21T02:45:40.446Z,989.83
2023-05-21T02:46:40.447Z,989.81
2023-05-21T02:47:40.467Z,989.81
2023-05-21T02:48:40.410Z,989.82
2023-05-21T02:49:40.452Z,989.86
2023-05-21T02:50:40.397Z,989.83
2023-05-21T02:51:40.359Z,989.81
2023-05-21T02:52:40.368Z,989.81
2023-05-21T02:53:40.390Z,989.79
2023-05-21T02:54:40.352Z,989.79
2023-05-21T02:55:40.326Z,989.80
2023-05-21T02:56:40.343Z,989.82
2023-05-21T02:57:40.327Z,989.78
2023-05-21T02:58:40.326Z,989.84
2023-05-21T02:59:40.288Z,989.80
2023-05-21T03:00:40.278Z,989.80
2023-05-21T03:01:40.323Z,989.76
2023-05-21T03:02:40.340Z,989.75
2023-05-21T03:03:40.251Z,989.74
2023-05-21T03:04:40.291Z,989.72
2023-05-21T03:05:40.216Z,989.71
2023-05-21T03:06:40.208Z,989.75
2023-05-21T03:07:40.220Z,989.69
2023-05-21T03:08:40.204Z,989.73
2023-05-21T03:09:40.155Z,989.73
2023-05-21T03:10:40.183Z,989.71
2023-05-21T03:11:40.170Z,989.72
2023-05-21T03:12:40.131Z,989.75
2023-05-21T03:13:40.309Z,989.72
2023-05-21T03:14:40.119Z,989.71
2023-05-21T03:15:40.120Z,989.78
2023-05-21T03:16:40.132Z,989.72
2023-05-21T03:17:40.157Z,989.72
2023-05-21T03:18:40.081Z,989.69
2023-05-21T03:19:40.061Z,989.74
2023-05-21T03:20:40.087Z,989.77
2023-05-21T03:21:40.036Z,989.78
2023-05-21T03:22:40.033Z,989.72
2023-05-21T03:23:40.045Z,989.76
2023-05-21T03:24:40.027Z,989.70
2023-05-21T03:25:39.996Z,989.72
2023-05-21T03:26:39.996Z,989.71
2023-05-21T03:27:39.994Z,989.69
2023-05-21T03:28:39.981Z,989.72
2023-05-21T03:29:39.971Z,989.73
2023-05-21T03:30:39.951Z,989.72
2023-05-21T03:31:39.971Z,989.77
2023-05-21T03:32:39.982Z,989.77
2023-05-21T03:33:39.895Z,989.76
2023-05-21T03:34:39.920Z,989.76
2023-05-21T03:35:39.894Z,989.73
2023-05-21T03:36:40.874Z,989.72
2023-05-21T03:37:39.893Z,989.79
2023-05-21T03:38:39.851Z,989.74
2023-05-21T03:39:39.849Z,989.75
2023-05-21T03:40:39.826Z,989.72
2023-05-21T03:41:39.849Z,989.76
2023-05-21T03:42:39.808Z,989.67
2023-05-21T03:43:39.773Z,989.70
2023-05-21T03:44:39.816Z,989.67
2023-05-21T03:45:40.988Z,989.75
2023-05-21T03:46:39.782Z,989.77
2023-05-21T03:47:39.812Z,989.77
2023-05-21T03:48:39.767Z,989.76
2023-05-21T03:49:39.707Z,989.74
2023-05-21T03:50:39.741Z,989.78
2023-05-21T03:51:39.744Z,989.84
2023-05-21T03:52:39.695Z,989.80
2023-05-21T03:53:39.690Z,989.78
2023-05-21T03:54:39.691Z,989.79
2023-05-21T03:55:39.642Z,989.77
2023-05-21T03:56:39.659Z,989.77
2023-05-21T03:57:39.650Z,989.79
2023-05-21T03:58:39.636Z,989.78
2023-05-21T03:59:39.605Z,989.72
2023-05-21T04:00:39.636Z,989.68
2023-05-21T04:01:39.601Z,989.72
2023-05-21T04:02:39.695Z,989.73
2023-05-21T04:03:40.854Z,989.74
2023-05-21T04:04:39.643Z,989.73
2023-05-21T04:05:39.589Z,989.86
2023-05-21T04:06:39.531Z,989.80
2023-05-21T04:07:39.498Z,989.82
2023-05-21T04:08:39.526Z,989.86
2023-05-21T04:09:39.486Z,989.87
2023-05-21T04:10:39.509Z,989.86
2023-05-21T04:11:39.497Z,989.86
2023-05-21T04:12:39.509Z,989.88
2023-05-21T04:13:39.443Z,989.92
2023-05-21T04:14:39.453Z,989.94
2023-05-21T04:15:39.605Z,989.91
2023-05-21T04:16:39.421Z,989.86
2023-05-21T04:17:39.453Z,989.87
2023-05-21T04:18:39.433Z,989.87
2023-05-21T04:19:39.461Z,989.81
2023-05-21T04:20:39.367Z,989.82
2023-05-21T04:21:39.369Z,989.80
2023-05-21T04:22:39.352Z,989.80
2023-05-21T04:23:39.325Z,989.72
2023-05-21T04:24:39.397Z,989.72
2023-05-21T04:25:39.326Z,989.81
2023-05-21T04:26:39.285Z,989.73
2023-05-21T04:27:39.304Z,989.77
2023-05-21T04:28:39.282Z,989.79
2023-05-21T04:29:39.254Z,989.80
2023-05-21T04:30:39.254Z,989.82
2023-05-21T04:31:39.274Z,989.77
2023-05-21T04:32:39.242Z,989.83
2023-05-21T04:33:39.231Z,989.77
2023-05-21T04:34:39.239Z,989.91
2023-05-21T04:35:39.178Z,989.84
2023-05-21T04:36:39.181Z,989.81
2023-05-21T04:37:39.179Z,989.83
2023-05-21T04:38:39.156Z,989.83
2023-05-21T04:39:39.129Z,989.88
2023-05-21T04:40:39.158Z,989.85
2023-05-21T04:41:39.112Z,989.84
2023-05-21T04:42:39.114Z,989.88
2023-05-21T04:43:39.113Z,989.81
2023-05-21T04:44:39.112Z,989.85
2023-05-21T04:45:39.117Z,989.78
2023-05-21T04:46:41.577Z,989.81
2023-05-21T04:47:39.116Z,989.74
2023-05-21T04:48:39.030Z,989.82
2023-05-21T04:49:39.089Z,989.81
2023-05-21T04:50:39.052Z,989.77
2023-05-21T04:51:38.999Z,989.75
2023-05-21T04:52:38.996Z,989.77
2023-05-21T04:53:39.015Z,989.77
2023-05-21T04:54:38.975Z,989.76
2023-05-21T04:55:38.952Z,989.76
2023-05-21T04:56:38.989Z,989.74
2023-05-21T04:57:38.949Z,989.79
2023-05-21T04:58:38.959Z,989.75
2023-05-21T04:59:38.935Z,989.71
2023-05-21T05:00:38.950Z,989.70
2023-05-21T05:01:38.897Z,989.66
2023-05-21T05:02:38.930Z,989.64
2023-05-21T05:03:38.921Z,989.64
2023-05-21T05:04:38.876Z,989.59
2023-05-21T05:05:39.120Z,989.64
2023-05-21T05:06:38.852Z,989.66
2023-05-21T05:07:38.846Z,989.64
2023-05-21T05:08:38.810Z,989.62
2023-05-21T05:09:38.807Z,989.58
2023-05-21T05:10:38.788Z,989.55
2023-05-21T05:11:38.818Z,989.48
2023-05-21T05:12:38.752Z,989.46
2023-05-21T05:13:38.793Z,989.50
2023-05-21T05:14:38.756Z,989.52
2023-05-21T05:15:38.863Z,989.52
2023-05-21T05:16:38.737Z,989.49
2023-05-21T05:17:38.727Z,989.46
2023-05-21T05:18:38.734Z,989.48
2023-05-21T05:19:38.730Z,989.50
2023-05-21T05:20:38.704Z,989.47
2023-05-21T05:21:38.670Z,989.45
2023-05-21T05:22:38.659Z,989.43
2023-05-21T05:23:38.668Z,989.47
2023-05-21T05:24:38.654Z,989.42
2023-05-21T05:25:38.887Z,989.41
2023-05-21T05:26:38.632Z,989.38
2023-05-21T05:27:38.787Z,989.38
2023-05-21T05:28:39.592Z,989.44
2023-05-21T05:29:38.610Z,989.41
2023-05-21T05:30:38.621Z,989.34
2023-05-21T05:31:38.550Z,989.43
2023-05-21T05:32:38.575Z,989.44
2023-05-21T05:33:38.553Z,989.44
2023-05-21T05:34:38.551Z,989.42
2023-05-21T05:35:38.606Z,989.42
2023-05-21T05:36:38.507Z,989.43
2023-05-21T05:37:38.607Z,989.50
2023-05-21T05:38:38.496Z,989.47
2023-05-21T05:39:38.461Z,989.47
2023-05-21T05:40:38.457Z,989.44
2023-05-21T05:41:38.476Z,989.40
2023-05-21T05:42:38.458Z,989.46
2023-05-21T05:43:38.420Z,989.41
2023-05-21T05:44:38.437Z,989.43
2023-05-21T05:45:38.769Z,989.45
2023-05-21T05:46:38.580Z,989.44
2023-05-21T05:47:38.423Z,989.42
2023-05-21T05:48:38.376Z,989.46
2023-05-21T05:49:38.349Z,989.44
2023-05-21T05:50:38.355Z,989.44
2023-05-21T05:51:38.357Z,989.50
2023-05-21T05:52:38.312Z,989.49
2023-05-21T05:53:38.322Z,989.44
2023-05-21T05:54:38.314Z,989.45
2023-05-21T05:55:38.691Z,989.49
2023-05-21T05:56:38.266Z,989.45
2023-05-21T05:57:38.311Z,989.42
2023-05-21T05:58:38.262Z,989.48
2023-05-21T05:59:38.237Z,989.52
2023-05-21T06:00:38.265Z,989.43
2023-05-21T06:01:38.210Z,989.45
2023-05-21T06:02:38.254Z,989.49
2023-05-21T06:03:38.360Z,989.51
2023-05-21T06:04:38.218Z,989.50
2023-05-21T06:05:38.394Z,989.56
2023-05-21T06:06:38.167Z,989.56
2023-05-21T06:07:38.173Z,989.61
2023-05-21T06:08:38.426Z,989.60
2023-05-21T06:09:38.132Z,989.61
2023-05-21T06:10:38.155Z,989.60
2023-05-21T06:11:38.145Z,989.54
2023-05-21T06:12:38.123Z,989.58
2023-05-21T06:13:38.090Z,989.55
2023-05-21T06:14:38.094Z,989.64
2023-05-21T06:15:38.350Z,989.53
2023-05-21T06:16:38.181Z,989.50
2023-05-21T06:17:38.094Z,989.53
2023-05-21T06:18:38.064Z,989.50
2023-05-21T06:19:38.012Z,989.44
2023-05-21T06:20:38.019Z,989.47
2023-05-21T06:21:38.039Z,989.48
2023-05-21T06:22:37.992Z,989.42
2023-05-21T06:23:37.984Z,989.50
2023-05-21T06:24:37.992Z,989.44
2023-05-21T06:25:38.236Z,989.42
2023-05-21T06:26:37.973Z,989.44
2023-05-21T06:27:37.975Z,989.45
2023-05-21T06:28:37.965Z,989.31
2023-05-21T06:29:37.931Z,989.37
2023-05-21T06:30:37.898Z,989.36
2023-05-21T06:31:37.927Z,989.39
2023-05-21T06:32:38.093Z,989.35
2023-05-21T06:33:38.034Z,989.38
2023-05-21T06:34:37.873Z,989.35
2023-05-21T06:35:38.030Z,989.40
2023-05-21T06:36:37.861Z,989.32
2023-05-21T06:37:37.869Z,989.29
2023-05-21T06:38:37.854Z,989.34
2023-05-21T06:39:37.795Z,989.34
2023-05-21T06:40:37.820Z,989.41
2023-05-21T06:41:37.801Z,989.41
2023-05-21T06:42:37.798Z,989.41
2023-05-21T06:43:37.763Z,989.36
2023-05-21T06:44:37.770Z,989.42
2023-05-21T06:45:37.985Z,989.42
2023-05-21T06:46:37.739Z,989.42
2023-05-21T06:47:37.767Z,989.41
2023-05-21T06:48:37.728Z,989.42
2023-05-21T06:49:37.715Z,989.36
2023-05-21T06:50:37.687Z,989.42
2023-05-21T06:51:38.705Z,989.45
2023-05-21T06:52:37.697Z,989.44
2023-05-21T06:53:37.643Z,989.37
2023-05-21T06:54:37.669Z,989.42
2023-05-21T06:55:37.915Z,989.38
2023-05-21T06:56:37.604Z,989.35
2023-05-21T06:57:37.820Z,989.34
2023-05-21T06:58:37.639Z,989.38
2023-05-21T06:59:37.601Z,989.44
2023-05-21T07:00:37.600Z,989.43
2023-05-21T07:01:37.644Z,989.41
2023-05-21T07:02:37.655Z,989.38
2023-05-21T07:03:37.602Z,989.45
2023-05-21T07:04:37.563Z,989.39
2023-05-21T07:05:37.956Z,989.40
2023-05-21T07:06:37.536Z,989.43
2023-05-21T07:07:37.540Z,989.38
2023-05-21T07:08:37.529Z,989.40
2023-05-21T07:09:37.475Z,989.37
2023-05-21T07:10:37.488Z,989.36
2023-05-21T07:11:37.501Z,989.36
2023-05-21T07:12:37.454Z,989.27
2023-05-21T07:13:37.462Z,989.29
2023-05-21T07:14:37.429Z,989.28
2023-05-21T07:15:37.588Z,989.29
2023-05-21T07:16:37.507Z,989.26
2023-05-21T07:17:37.405Z,989.22
2023-05-21T07:18:37.410Z,989.17
2023-05-21T07:19:37.395Z,989.16
2023-05-21T07:20:37.347Z,989.15
2023-05-21T07:21:37.374Z,989.16
2023-05-21T07:22:37.357Z,989.23
2023-05-21T07:23:37.339Z,989.14
2023-05-21T07:24:37.338Z,989.17
2023-05-21T07:25:37.515Z,989.19
2023-05-21T07:26:37.305Z,989.17
2023-05-21T07:27:37.291Z,989.11
2023-05-21T07:28:37.297Z,989.15
2023-05-21T07:29:37.263Z,989.11
2023-05-21T07:30:37.263Z,989.11
2023-05-21T07:31:37.336Z,989.09
2023-05-21T07:32:37.305Z,989.06
2023-05-21T07:33:37.239Z,989.04
2023-05-21T07:34:37.230Z,989.11
2023-05-21T07:35:37.455Z,989.11
2023-05-21T07:36:37.189Z,989.09
2023-05-21T07:37:37.251Z,989.12
2023-05-21T07:38:37.199Z,989.09
2023-05-21T07:39:37.154Z,989.00
2023-05-21T07:40:37.158Z,989.01
2023-05-21T07:41:37.171Z,988.98
2023-05-21T07:42:37.151Z,988.96
2023-05-21T07:43:37.124Z,988.92
2023-05-21T07:44:37.128Z,988.93
2023-05-21T07:45:37.273Z,988.94
2023-05-21T07:46:37.172Z,989.05
2023-05-21T07:47:37.157Z,989.05
2023-05-21T07:48:37.081Z,989.03
2023-05-21T07:49:37.117Z,988.97
2023-05-21T07:50:37.064Z,988.98
2023-05-21T07:51:37.041Z,988.93
2023-05-21T07:52:37.093Z,988.92
2023-05-21T07:53:37.013Z,988.88
2023-05-21T07:54:37.030Z,988.91
2023-05-21T07:55:37.265Z,988.93
2023-05-21T07:56:36.998Z,988.93
2023-05-21T07:57:36.966Z,988.89
2023-05-21T07:58:36.994Z,988.93
2023-05-21T07:59:36.982Z,988.96
2023-05-21T08:00:36.936Z,988.95
2023-05-21T08:01:36.971Z,988.94
2023-05-21T08:02:36.958Z,988.89
2023-05-21T08:03:37.021Z,988.95
2023-05-21T08:04:38.621Z,988.94
2023-05-21T08:05:37.170Z,988.88
2023-05-21T08:06:36.891Z,988.84
2023-05-21T08:07:36.857Z,988.84
2023-05-21T08:08:36.871Z,988.83
2023-05-21T08:09:36.860Z,988.85
2023-05-21T08:10:36.854Z,988.80
2023-05-21T08:11:36.850Z,988.86
2023-05-21T08:12:36.841Z,988.84
2023-05-21T08:13:36.790Z,988.80
2023-05-21T08:14:36.792Z,988.84
2023-05-21T08:15:37.072Z,988.83
2023-05-21T08:16:36.811Z,988.79
2023-05-21T08:17:36.767Z,988.85
2023-05-21T08:18:36.745Z,988.80
2023-05-21T08:19:36.767Z,988.87
2023-05-21T08:20:36.755Z,988.88
2023-05-21T08:21:36.686Z,988.92
2023-05-21T08:22:37.699Z,988.83
2023-05-21T08:23:36.710Z,988.87
2023-05-21T08:24:36.704Z,988.83
2023-05-21T08:25:37.101Z,988.80
2023-05-21T08:26:36.686Z,988.78
2023-05-21T08:27:36.637Z,988.85
2023-05-21T08:28:37.632Z,988.91
2023-05-21T08:29:36.663Z,988.91
2023-05-21T08:30:36.644Z,988.90
2023-05-21T08:31:36.658Z,988.96
2023-05-21T08:32:36.636Z,988.97
2023-05-21T08:33:36.591Z,988.91
2023-05-21T08:34:37.589Z,988.94
2023-05-21T08:35:36.762Z,988.91
2023-05-21T08:36:36.568Z,988.93
2023-05-21T08:37:36.543Z,989.00
2023-05-21T08:38:36.539Z,988.97
2023-05-21T08:39:36.571Z,989.02
2023-05-21T08:40:36.523Z,989.03
2023-05-21T08:41:36.522Z,988.87
2023-05-21T08:42:37.509Z,988.91
2023-05-21T08:43:37.502Z,988.94
2023-05-21T08:44:36.475Z,988.88
2023-05-21T08:45:36.668Z,988.93
2023-05-21T08:46:36.480Z,988.94
2023-05-21T08:47:36.463Z,988.88
2023-05-21T08:48:36.412Z,988.82
2023-05-21T08:49:36.470Z,988.89
2023-05-21T08:50:36.395Z,988.87
2023-05-21T08:51:36.399Z,988.87
2023-05-21T08:52:36.400Z,988.85
2023-05-21T08:53:36.352Z,988.88
2023-05-21T08:54:36.349Z,988.88
2023-05-21T08:55:36.593Z,988.91
2023-05-21T08:56:36.302Z,988.81
2023-05-21T08:57:36.356Z,988.90
2023-05-21T08:58:36.324Z,988.84
2023-05-21T08:59:36.296Z,988.84
2023-05-21T09:00:36.267Z,988.88
2023-05-21T09:01:36.304Z,988.90
2023-05-21T09:02:36.323Z,988.94
2023-05-21T09:03:36.253Z,988.96
2023-05-21T09:04:36.362Z,988.94
2023-05-21T09:05:36.381Z,988.93
2023-05-21T09:06:36.230Z,988.93
2023-05-21T09:07:36.224Z,988.94
2023-05-21T09:08:36.190Z,988.89
2023-05-21T09:09:36.236Z,988.90
2023-05-21T09:10:36.166Z,988.86
2023-05-21T09:11:36.173Z,988.84
2023-05-21T09:12:36.132Z,988.86
2023-05-21T09:13:38.269Z,988.84
2023-05-21T09:14:37.151Z,988.85
2023-05-21T09:15:36.292Z,988.83
2023-05-21T09:16:36.134Z,988.81
2023-05-21T09:17:36.173Z,988.84
2023-05-21T09:18:36.080Z,988.81
2023-05-21T09:19:36.136Z,988.78
2023-05-21T09:20:36.060Z,988.82
2023-05-21T09:21:36.057Z,988.82
2023-05-21T09:22:36.061Z,988.80
2023-05-21T09:23:36.018Z,988.76
2023-05-21T09:24:36.600Z,988.83
2023-05-21T09:25:37.170Z,988.78
2023-05-21T09:26:35.983Z,988.86
2023-05-21T09:27:35.953Z,988.69
2023-05-21T09:28:35.999Z,988.78
2023-05-21T09:29:35.940Z,988.78
2023-05-21T09:30:36.524Z,988.80
2023-05-21T09:31:37.067Z,988.75
2023-05-21T09:32:35.969Z,988.71
2023-05-21T09:33:35.905Z,988.65
2023-05-21T09:34:35.894Z,988.70
2023-05-21T09:35:36.892Z,988.68
2023-05-21T09:36:35.855Z,988.67
2023-05-21T09:37:35.899Z,988.68
2023-05-21T09:38:35.865Z,988.74
2023-05-21T09:39:35.822Z,988.70
2023-05-21T09:40:36.122Z,988.70
2023-05-21T09:41:35.930Z,988.75
2023-05-21T09:42:35.813Z,988.77
2023-05-21T09:43:35.797Z,988.77
2023-05-21T09:44:35.834Z,988.78
2023-05-21T09:45:35.933Z,988.77
2023-05-21T09:46:35.811Z,988.75
2023-05-21T09:47:35.792Z,988.75
2023-05-21T09:48:35.758Z,988.73
2023-05-21T09:49:35.726Z,988.74
2023-05-21T09:50:35.853Z,988.71
2023-05-21T09:51:35.741Z,988.66
2023-05-21T09:52:35.723Z,988.67
2023-05-21T09:53:35.701Z,988.69
2023-05-21T09:54:35.687Z,988.72
2023-05-21T09:55:35.692Z,988.64
2023-05-21T09:56:35.678Z,988.62
2023-05-21T09:57:35.649Z,988.65
2023-05-21T09:58:35.647Z,988.68
2023-05-21T09:59:35.653Z,988.72
2023-05-21T10:00:35.800Z,988.65
2023-05-21T10:02:07.625Z,988.70
2023-05-21T10:02:35.639Z,988.56
2023-05-21T10:03:35.592Z,988.60
2023-05-21T10:04:35.678Z,988.57
2023-05-21T10:05:35.590Z,988.63
2023-05-21T10:06:35.578Z,988.54
2023-05-21T10:07:35.583Z,988.53
2023-05-21T10:08:35.537Z,988.52
2023-05-21T10:09:35.558Z,988.45
2023-05-21T10:10:35.711Z,988.53
2023-05-21T10:11:35.514Z,988.54
2023-05-21T10:12:35.481Z,988.43
2023-05-21T10:13:35.501Z,988.47
2023-05-21T10:14:35.507Z,988.49
2023-05-21T10:15:35.464Z,988.47
2023-05-21T10:16:35.487Z,988.43
2023-05-21T10:17:35.512Z,988.38
2023-05-21T10:18:35.426Z,988.36
2023-05-21T10:19:35.501Z,988.35
2023-05-21T10:20:35.623Z,988.38
2023-05-21T10:21:35.417Z,988.35
2023-05-21T10:22:35.396Z,988.35
2023-05-21T10:23:35.428Z,988.32
2023-05-21T10:24:35.383Z,988.37
2023-05-21T10:25:35.354Z,988.36
2023-05-21T10:26:35.381Z,988.25
2023-05-21T10:27:35.357Z,988.33
2023-05-21T10:28:35.341Z,988.29
2023-05-21T10:29:35.327Z,988.28
2023-05-21T10:30:35.504Z,988.24
2023-05-21T10:31:35.308Z,988.25
2023-05-21T10:32:35.384Z,988.24
2023-05-21T10:33:35.376Z,988.18
2023-05-21T10:34:35.269Z,988.25
2023-05-21T10:35:35.515Z,988.15
2023-05-21T10:36:35.248Z,988.17
2023-05-21T10:37:35.245Z,988.14
2023-05-21T10:38:35.218Z,988.20
2023-05-21T10:39:35.198Z,988.16
2023-05-21T10:40:35.361Z,988.11
2023-05-21T10:41:35.243Z,988.13
2023-05-21T10:42:35.180Z,988.11
2023-05-21T10:43:35.186Z,988.01
2023-05-21T10:44:35.190Z,988.09
2023-05-21T10:45:35.164Z,988.03
2023-05-21T10:46:35.161Z,988.08
2023-05-21T10:47:35.224Z,988.04
2023-05-21T10:48:35.127Z,988.02
2023-05-21T10:49:35.125Z,988.02
2023-05-21T10:50:35.476Z,987.99
2023-05-21T10:51:35.094Z,987.97
2023-05-21T10:52:35.093Z,988.00
2023-05-21T10:53:35.104Z,988.00
2023-05-21T10:54:35.083Z,987.99
2023-05-21T10:55:35.045Z,987.90
2023-05-21T10:56:35.087Z,987.91
2023-05-21T10:57:35.037Z,987.91
2023-05-21T10:58:35.011Z,987.89
2023-05-21T10:59:35.011Z,987.82
2023-05-21T11:00:35.176Z,987.83
2023-05-21T11:01:35.016Z,987.86
2023-05-21T11:02:35.111Z,987.82
2023-05-21T11:03:37.417Z,987.88
2023-05-21T11:04:35.996Z,987.89
2023-05-21T11:05:34.949Z,987.84
2023-05-21T11:06:34.928Z,987.84
2023-05-21T11:07:34.960Z,987.79
2023-05-21T11:08:34.938Z,987.82
2023-05-21T11:09:34.895Z,987.76
2023-05-21T11:10:35.083Z,987.80
2023-05-21T11:11:34.917Z,987.81
2023-05-21T11:12:34.909Z,987.80
2023-05-21T11:13:34.867Z,987.82
2023-05-21T11:14:34.904Z,987.79
2023-05-21T11:15:35.912Z,987.76
2023-05-21T11:16:34.897Z,987.62
2023-05-21T11:17:34.869Z,987.65
2023-05-21T11:18:34.927Z,987.77
2023-05-21T11:19:34.858Z,987.78
2023-05-21T11:20:35.022Z,987.80
2023-05-21T11:21:34.773Z,987.82
2023-05-21T11:22:34.806Z,987.79
2023-05-21T11:23:34.783Z,987.81
2023-05-21T11:24:34.762Z,987.82
2023-05-21T11:25:34.767Z,987.73
2023-05-21T11:26:34.774Z,987.70
2023-05-21T11:27:34.759Z,987.79
2023-05-21T11:28:34.756Z,987.80
2023-05-21T11:29:34.709Z,987.84
2023-05-21T11:30:35.949Z,987.79
2023-05-21T11:31:35.754Z,987.83
2023-05-21T11:32:34.693Z,987.77
2023-05-21T11:33:34.661Z,987.71
2023-05-21T11:34:34.643Z,987.74
2023-05-21T11:35:34.668Z,987.74
2023-05-21T11:36:36.094Z,987.66
2023-05-21T11:37:35.630Z,987.63
2023-05-21T11:38:34.657Z,987.63
2023-05-21T11:39:34.605Z,987.63
2023-05-21T11:40:34.861Z,987.57
2023-05-21T11:41:34.573Z,987.55
2023-05-21T11:42:34.577Z,987.50
2023-05-21T11:43:35.568Z,987.51
2023-05-21T11:44:34.596Z,987.44
2023-05-21T11:45:34.548Z,987.52
2023-05-21T11:46:34.607Z,987.48
2023-05-21T11:47:34.602Z,987.47
2023-05-21T11:48:34.546Z,987.48
2023-05-21T11:49:34.582Z,987.48
2023-05-21T11:50:34.648Z,987.53
2023-05-21T11:51:34.508Z,987.56
2023-05-21T11:52:34.468Z,987.52
2023-05-21T11:53:34.461Z,987.45
2023-05-21T11:54:34.473Z,987.51
2023-05-21T11:55:34.471Z,987.46
2023-05-21T11:56:34.449Z,987.46
2023-05-21T11:57:34.409Z,987.47
2023-05-21T11:58:34.418Z,987.47
2023-05-21T11:59:34.427Z,987.45
2023-05-21T12:00:34.720Z,987.51
2023-05-21T12:01:34.432Z,987.51
2023-05-21T12:02:34.414Z,987.43
2023-05-21T12:03:34.444Z,987.52
2023-05-21T12:04:34.336Z,987.48
2023-05-21T12:05:34.398Z,987.45
2023-05-21T12:06:34.330Z,987.44
2023-05-21T12:07:34.338Z,987.48
2023-05-21T12:08:34.320Z,987.44
2023-05-21T12:09:34.304Z,987.46
2023-05-21T12:10:34.482Z,987.52
2023-05-21T12:11:34.282Z,987.52
2023-05-21T12:12:50.116Z,987.50
2023-05-21T12:13:36.254Z,987.47
2023-05-21T12:14:34.245Z,987.48
2023-05-21T12:15:34.236Z,987.52
2023-05-21T12:16:34.251Z,987.41
2023-05-21T12:17:34.269Z,987.36
2023-05-21T12:18:34.215Z,987.42
2023-05-21T12:19:34.285Z,987.44
2023-05-21T12:20:34.291Z,987.41
2023-05-21T12:21:34.193Z,987.37
2023-05-21T12:22:34.217Z,987.31
2023-05-21T12:23:34.144Z,987.37
2023-05-21T12:24:34.183Z,987.33
2023-05-21T12:25:34.177Z,987.35
2023-05-21T12:26:34.108Z,987.37
2023-05-21T12:27:35.193Z,987.41
2023-05-21T12:28:35.114Z,987.39