createdAt,value
2018-01-21T00:00:18.509Z,0
2018-01-21T00:01:40.641Z,0
2018-01-21T00:03:02.762Z,0
2018-01-21T00:04:24.911Z,0
2018-01-21T00:05:47.060Z,0
2018-01-21T00:07:09.302Z,0
2018-01-21T00:08:31.474Z,0
2018-01-21T00:09:53.592Z,0
2018-01-21T00:11:15.492Z,0
2018-01-21T00:12:37.467Z,0
2018-01-21T00:13:59.373Z,0
2018-01-21T00:15:21.512Z,0
2018-01-21T00:16:43.472Z,0
2018-01-21T00:18:05.362Z,0
2018-01-21T00:19:27.603Z,0
2018-01-21T00:20:49.863Z,0
2018-01-21T00:22:11.996Z,0
2018-01-21T00:23:33.655Z,0
2018-01-21T00:24:55.021Z,0
2018-01-21T00:26:17.001Z,0
2018-01-21T00:27:38.873Z,0
2018-01-21T00:29:00.833Z,0
2018-01-21T00:30:22.562Z,0
2018-01-21T00:31:44.260Z,0
2018-01-21T00:33:06.023Z,0
2018-01-21T00:34:27.904Z,0
2018-01-21T00:35:50.078Z,0
2018-01-21T00:37:12.197Z,0
2018-01-21T00:38:33.812Z,0
2018-01-21T00:39:55.676Z,0
2018-01-21T00:41:17.919Z,0
2018-01-21T00:42:39.901Z,0
2018-01-21T00:44:01.784Z,0
2018-01-21T00:45:22.853Z,0
2018-01-21T00:46:45.041Z,0
2018-01-21T00:48:06.630Z,0
2018-01-21T00:49:28.501Z,0
2018-01-21T00:50:50.133Z,0
2018-01-21T00:52:12.155Z,0
2018-01-21T00:53:33.804Z,0
2018-01-21T00:54:55.504Z,0
2018-01-21T00:56:17.353Z,0
2018-01-21T00:57:38.678Z,0
2018-01-21T00:59:00.782Z,0
2018-01-21T01:00:23.020Z,0
2018-01-21T01:01:44.900Z,0
2018-01-21T01:03:06.761Z,0
2018-01-21T01:04:28.642Z,0
2018-01-21T01:05:49.992Z,0
2018-01-21T01:07:11.865Z,0
2018-01-21T01:08:33.461Z,0
2018-01-21T01:09:55.403Z,0
2018-01-21T01:11:17.266Z,0
2018-01-21T01:12:39.250Z,0
2018-01-21T01:14:01.202Z,0
2018-01-21T01:15:22.882Z,0
2018-01-21T01:16:45.005Z,0
2018-01-21T01:18:06.890Z,0
2018-01-21T01:19:29.261Z,0
2018-01-21T01:20:51.382Z,0
2018-01-21T01:22:13.326Z,0
2018-01-21T01:23:35.185Z,0
2018-01-21T01:24:57.384Z,0
2018-01-21T01:26:18.729Z,0
2018-01-21T01:27:40.332Z,0
2018-01-21T01:29:02.303Z,0
2018-01-21T01:30:24.427Z,0
2018-01-21T01:31:46.332Z,0
2018-01-21T01:33:08.217Z,0
2018-01-21T01:34:30.094Z,0
2018-01-21T01:35:51.970Z,0
2018-01-21T01:37:13.964Z,0
2018-01-21T01:38:36.026Z,0
2018-01-21T01:39:57.872Z,0
2018-01-21T01:41:19.803Z,0
2018-01-21T01:42:41.746Z,0
2018-01-21T01:44:03.593Z,0
2018-01-21T01:45:25.272Z,0
2018-01-21T01:46:47.395Z,0
2018-01-21T01:48:08.733Z,0
2018-01-21T01:49:30.462Z,0
2018-01-21T01:50:52.155Z,0
2018-01-21T01:52:14.156Z,0
2018-01-21T01:53:35.527Z,0
2018-01-21T01:54:57.212Z,0
2018-01-21T01:56:18.856Z,0
2018-01-21T01:57:41.040Z,0
2018-01-21T01:59:02.942Z,0
2018-01-21T02:00:24.549Z,0
2018-01-21T02:01:46.665Z,0
2018-01-21T02:03:08.296Z,0
2018-01-21T02:04:29.910Z,0
2018-01-21T02:05:51.759Z,0
2018-01-21T02:07:13.113Z,0
2018-01-21T02:08:34.703Z,0
2018-01-21T02:09:56.568Z,0
2018-01-21T02:11:18.472Z,0
2018-01-21T02:12:40.587Z,0
2018-01-21T02:14:02.449Z,0
2018-01-21T02:15:24.308Z,0
2018-01-21T02:16:46.222Z,0
2018-01-21T02:18:07.802Z,0
2018-01-21T02:19:30.067Z,0
2018-01-21T02:20:52.194Z,0
2018-01-21T02:22:14.342Z,0
2018-01-21T02:23:36.273Z,0
2018-01-21T02:24:58.232Z,0
2018-01-21T02:26:19.873Z,0
2018-01-21T02:27:41.714Z,0
2018-01-21T02:29:03.855Z,0
2018-01-21T02:30:25.760Z,0
2018-01-21T02:31:47.608Z,0
2018-01-21T02:33:09.736Z,0
2018-01-21T02:34:31.608Z,0
2018-01-21T02:35:53.648Z,0
2018-01-21T02:37:15.692Z,0
2018-01-21T02:38:37.281Z,0
2018-01-21T02:39:58.631Z,0
2018-01-21T02:41:20.235Z,0
2018-01-21T02:42:42.091Z,0
2018-01-21T02:44:03.932Z,0
2018-01-21T02:45:25.534Z,0
2018-01-21T02:46:47.473Z,0
2018-01-21T02:48:09.606Z,0
2018-01-21T02:49:31.198Z,0
2018-01-21T02:50:52.816Z,0
2018-01-21T02:52:14.929Z,0
2018-01-21T02:53:36.812Z,0
2018-01-21T02:54:58.660Z,0
2018-01-21T02:56:20.863Z,0
2018-01-21T02:57:42.441Z,0
2018-01-21T02:59:04.066Z,0
2018-01-21T03:00:26.228Z,0
2018-01-21T03:01:48.363Z,0
2018-01-21T03:03:10.206Z,0
2018-01-21T03:04:31.902Z,0
2018-01-21T03:05:53.848Z,0
2018-01-21T03:07:15.184Z,0
2018-01-21T03:08:37.362Z,0
2018-01-21T03:09:58.698Z,0
2018-01-21T03:11:20.842Z,0
2018-01-21T03:12:42.917Z,0
2018-01-21T03:14:05.138Z,0
2018-01-21T03:15:26.997Z,0
2018-01-21T03:16:49.087Z,0
2018-01-21T03:18:11.217Z,0
2018-01-21T03:19:33.188Z,0
2018-01-21T03:20:54.583Z,0
2018-01-21T03:22:16.528Z,0
2018-01-21T03:23:38.402Z,0
2018-01-21T03:25:00.632Z,0
2018-01-21T03:26:22.239Z,0
2018-01-21T03:27:44.082Z,0
2018-01-21T03:29:05.700Z,0
2018-01-21T03:30:27.599Z,0
2018-01-21T03:31:49.602Z,0
2018-01-21T03:33:11.240Z,0
2018-01-21T03:34:33.114Z,0
2018-01-21T03:35:54.709Z,0
2018-01-21T03:37:16.803Z,0
2018-01-21T03:38:38.399Z,0
2018-01-21T03:39:59.992Z,0
2018-01-21T03:41:22.092Z,0
2018-01-21T03:42:43.845Z,0
2018-01-21T03:44:05.846Z,0
2018-01-21T03:45:27.760Z,0
2018-01-21T03:46:49.207Z,0
2018-01-21T03:48:11.107Z,0
2018-01-21T03:49:32.799Z,0
2018-01-21T03:50:54.553Z,0
2018-01-21T03:52:16.679Z,0
2018-01-21T03:53:38.013Z,0
2018-01-21T03:54:59.893Z,0
2018-01-21T03:56:22.018Z,0
2018-01-21T03:57:43.621Z,0
2018-01-21T03:59:05.202Z,0
2018-01-21T04:00:26.816Z,0
2018-01-21T04:01:48.696Z,0
2018-01-21T04:03:10.156Z,0
2018-01-21T04:04:32.093Z,0
2018-01-21T04:05:53.687Z,0
2018-01-21T04:07:15.107Z,0
2018-01-21T04:08:37.014Z,0
2018-01-21T04:09:59.181Z,0
2018-01-21T04:11:21.051Z,0
2018-01-21T04:12:42.640Z,0
2018-01-21T04:14:04.541Z,0
2018-01-21T04:15:26.413Z,0
2018-01-21T04:16:48.542Z,0
2018-01-21T04:18:10.736Z,0
2018-01-21T04:19:32.582Z,0
2018-01-21T04:20:54.442Z,0
2018-01-21T04:22:16.120Z,0
2018-01-21T04:23:38.010Z,0
2018-01-21T04:24:59.410Z,0
2018-01-21T04:26:21.353Z,0
2018-01-21T04:27:43.193Z,0
2018-01-21T04:29:04.549Z,0
2018-01-21T04:30:26.141Z,0
2018-01-21T04:31:47.310Z,0
2018-01-21T04:33:08.774Z,0
2018-01-21T04:34:30.688Z,0
2018-01-21T04:35:52.441Z,0
2018-01-21T04:37:14.023Z,0
2018-01-21T04:38:35.415Z,0
2018-01-21T04:39:57.137Z,0
2018-01-21T04:41:18.332Z,0
2018-01-21T04:42:40.243Z,0
2018-01-21T04:44:02.363Z,0
2018-01-21T04:45:23.783Z,0
2018-01-21T04:46:45.882Z,0
2018-01-21T04:48:07.483Z,0
2018-01-21T04:49:29.139Z,0
2018-01-21T04:50:50.742Z,0
2018-01-21T04:52:12.423Z,0
2018-01-21T04:53:34.292Z,0
2018-01-21T04:54:55.929Z,0
2018-01-21T04:56:17.559Z,0
2018-01-21T04:57:39.503Z,0
2018-01-21T04:59:01.433Z,0
2018-01-21T05:00:23.033Z,0
2018-01-21T05:01:44.629Z,0
2018-01-21T05:03:06.323Z,0
2018-01-21T05:04:27.666Z,0
2018-01-21T05:05:49.522Z,0
2018-01-21T05:07:11.284Z,0
2018-01-21T05:08:33.656Z,0
2018-01-21T05:09:55.593Z,0
2018-01-21T05:11:17.275Z,0
2018-01-21T05:12:38.912Z,0
2018-01-21T05:14:01.074Z,0
2018-01-21T05:15:23.034Z,0
2018-01-21T05:16:44.644Z,0
2018-01-21T05:18:06.304Z,0
2018-01-21T05:19:28.259Z,0
2018-01-21T05:20:49.853Z,0
2018-01-21T05:22:11.189Z,0
2018-01-21T05:23:32.833Z,0
2018-01-21T05:24:54.994Z,0
2018-01-21T05:26:17.200Z,0
2018-01-21T05:27:38.857Z,0
2018-01-21T05:29:00.973Z,0
2018-01-21T05:30:22.611Z,0
2018-01-21T05:31:44.717Z,0
2018-01-21T05:33:06.344Z,0
2018-01-21T05:34:27.947Z,0
2018-01-21T05:35:49.910Z,0
2018-01-21T05:37:11.263Z,0
2018-01-21T05:38:33.134Z,0
2018-01-21T05:39:54.730Z,0
2018-01-21T05:41:16.899Z,0
2018-01-21T05:42:38.832Z,0
2018-01-21T05:44:00.463Z,0
2018-01-21T05:45:22.074Z,0
2018-01-21T05:46:43.725Z,0
2018-01-21T05:48:05.194Z,0
2018-01-21T05:49:27.410Z,0
2018-01-21T05:50:49.629Z,0
2018-01-21T05:52:11.776Z,0
2018-01-21T05:53:33.129Z,0
2018-01-21T05:54:55.004Z,0
2018-01-21T05:56:17.108Z,0
2018-01-21T05:57:39.537Z,0
2018-01-21T05:59:01.123Z,0
2018-01-21T06:00:22.989Z,0
2018-01-21T06:01:44.939Z,0
2018-01-21T06:03:06.535Z,0
2018-01-21T06:04:28.091Z,0
2018-01-21T06:05:49.989Z,0
2018-01-21T06:07:11.396Z,0
2018-01-21T06:08:32.784Z,0
2018-01-21T06:09:55.016Z,0
2018-01-21T06:11:16.342Z,0
2018-01-21T06:12:38.259Z,0
2018-01-21T06:14:00.219Z,0
2018-01-21T06:15:22.168Z,0
2018-01-21T06:16:43.806Z,0
2018-01-21T06:18:05.415Z,0
2018-01-21T06:19:27.285Z,0
2018-01-21T06:20:48.973Z,0
2018-01-21T06:22:10.711Z,0
2018-01-21T06:23:32.836Z,0
2018-01-21T06:24:54.946Z,0
2018-01-21T06:26:16.803Z,0
2018-01-21T06:27:37.984Z,0
2018-01-21T06:28:59.591Z,0
2018-01-21T06:30:21.289Z,0
2018-01-21T06:31:43.455Z,0
2018-01-21T06:33:04.805Z,0
2018-01-21T06:34:26.658Z,0
2018-01-21T06:35:48.606Z,0
2018-01-21T06:37:10.786Z,0
2018-01-21T06:38:32.390Z,0
2018-01-21T06:39:53.747Z,0
2018-01-21T06:41:15.339Z,0
2018-01-21T06:42:36.934Z,0
2018-01-21T06:43:58.532Z,0
2018-01-21T06:45:19.913Z,0
2018-01-21T06:46:41.643Z,0
2018-01-21T06:48:03.225Z,0
2018-01-21T06:49:24.896Z,0
2018-01-21T06:50:46.778Z,0
2018-01-21T06:52:08.133Z,0
2018-01-21T06:53:29.908Z,0
2018-01-21T06:54:52.127Z,0
2018-01-21T06:56:13.820Z,0
2018-01-21T06:57:35.138Z,0
2018-01-21T06:58:56.989Z,0
2018-01-21T07:00:18.611Z,0
2018-01-21T07:01:40.214Z,0
2018-01-21T07:03:01.808Z,0
2018-01-21T07:04:23.663Z,0
2018-01-21T07:05:45.000Z,0
2018-01-21T07:07:06.331Z,0
2018-01-21T07:08:27.912Z,0
2018-01-21T07:09:49.892Z,0
2018-01-21T07:11:12.002Z,0
2018-01-21T07:12:33.658Z,0
2018-01-21T07:13:54.728Z,0
2018-01-21T07:15:16.377Z,0
2018-01-21T07:16:38.274Z,0
2018-01-21T07:18:00.115Z,0
2018-01-21T07:19:21.998Z,0
2018-01-21T07:20:43.608Z,0
2018-01-21T07:22:05.710Z,0
2018-01-21T07:23:27.318Z,0
2018-01-21T07:24:49.182Z,5
2018-01-21T07:26:11.038Z,5
2018-01-21T07:27:32.933Z,5
2018-01-21T07:28:55.064Z,5
2018-01-21T07:30:17.174Z,0
2018-01-21T07:31:38.794Z,0
2018-01-21T07:33:00.711Z,5
2018-01-21T07:34:22.700Z,5
2018-01-21T07:35:44.866Z,5
2018-01-21T07:37:06.712Z,5
2018-01-21T07:38:28.712Z,5
2018-01-21T07:39:50.572Z,5
2018-01-21T07:41:12.454Z,5
2018-01-21T07:42:34.683Z,5
2018-01-21T07:43:56.823Z,5
2018-01-21T07:45:18.750Z,5
2018-01-21T07:46:41.040Z,5
2018-01-21T07:48:02.631Z,5
2018-01-21T07:49:24.232Z,10
2018-01-21T07:50:46.140Z,10
2018-01-21T07:52:08.323Z,10
2018-01-21T07:53:30.503Z,10
2018-01-21T07:54:52.160Z,15
2018-01-21T07:56:14.115Z,15
2018-01-21T07:57:35.662Z,15
2018-01-21T07:58:57.362Z,15
2018-01-21T08:00:18.947Z,20
2018-01-21T08:01:40.554Z,20
2018-01-21T08:03:02.427Z,20
2018-01-21T08:04:24.544Z,20
2018-01-21T08:05:46.859Z,25
2018-01-21T08:07:09.010Z,25
2018-01-21T08:08:30.637Z,25
2018-01-21T08:09:52.300Z,30
2018-01-21T08:11:13.892Z,30
2018-01-21T08:12:35.752Z,30
2018-01-21T08:13:57.606Z,30
2018-01-21T08:15:19.481Z,30
2018-01-21T08:16:41.716Z,30
2018-01-21T08:18:03.566Z,30
2018-01-21T08:19:25.192Z,30
2018-01-21T08:20:47.337Z,35
2018-01-21T08:22:09.206Z,45
2018-01-21T08:23:31.068Z,50
2018-01-21T08:24:52.943Z,50
2018-01-21T08:26:15.094Z,55
2018-01-21T08:27:36.712Z,55
2018-01-21T08:28:58.583Z,55
2018-01-21T08:30:20.450Z,55
2018-01-21T08:31:42.297Z,55
2018-01-21T08:33:04.140Z,55
2018-01-21T08:34:26.012Z,55
2018-01-21T08:35:47.628Z,55
2018-01-21T08:37:09.258Z,60
2018-01-21T08:38:31.144Z,60
2018-01-21T08:39:52.502Z,60
2018-01-21T08:41:14.410Z,65
2018-01-21T08:42:37.968Z,65
2018-01-21T08:43:59.911Z,60
2018-01-21T08:45:21.513Z,60
2018-01-21T08:46:43.732Z,60
2018-01-21T08:48:05.873Z,55
2018-01-21T08:49:27.735Z,60
2018-01-21T08:50:49.333Z,60
2018-01-21T08:52:11.195Z,60
2018-01-21T08:53:33.058Z,60
2018-01-21T08:54:54.790Z,60
2018-01-21T08:56:16.741Z,60
2018-01-21T08:57:38.891Z,60
2018-01-21T08:59:00.697Z,60
2018-01-21T09:00:22.574Z,60
2018-01-21T09:01:44.703Z,55
2018-01-21T09:03:06.524Z,55
2018-01-21T09:04:28.663Z,60
2018-01-21T09:05:50.277Z,60
2018-01-21T09:07:12.414Z,55
2018-01-21T09:08:34.452Z,60
2018-01-21T09:09:56.711Z,55
2018-01-21T09:11:18.373Z,55
2018-01-21T09:12:40.298Z,55
2018-01-21T09:14:02.325Z,60
2018-01-21T09:15:24.634Z,65
2018-01-21T09:16:46.655Z,70
2018-01-21T09:18:08.855Z,75
2018-01-21T09:19:30.469Z,75
2018-01-21T09:20:52.607Z,80
2018-01-21T09:22:14.643Z,80
2018-01-21T09:23:36.838Z,80
2018-01-21T09:24:58.687Z,75
2018-01-21T09:26:20.834Z,75
2018-01-21T09:27:42.197Z,70
2018-01-21T09:29:03.542Z,70
2018-01-21T09:30:25.855Z,70
2018-01-21T09:31:47.847Z,70
2018-01-21T09:33:10.019Z,70
2018-01-21T09:34:32.184Z,70
2018-01-21T09:35:54.343Z,70
2018-01-21T09:37:16.246Z,70
2018-01-21T09:38:38.196Z,75
2018-01-21T09:40:00.364Z,80
2018-01-21T09:41:22.810Z,90
2018-01-21T09:42:44.783Z,100
2018-01-21T09:44:06.744Z,105
2018-01-21T09:45:28.934Z,110
2018-01-21T09:46:51.048Z,110
2018-01-21T09:48:12.948Z,110
2018-01-21T09:49:35.296Z,110
2018-01-21T09:50:56.925Z,110
2018-01-21T09:52:19.059Z,110
2018-01-21T09:53:40.950Z,110
2018-01-21T09:55:03.093Z,115
2018-01-21T09:56:24.729Z,115
2018-01-21T09:57:46.718Z,120
2018-01-21T09:59:08.399Z,120
2018-01-21T10:00:30.273Z,125
2018-01-21T10:01:52.250Z,120
2018-01-21T10:03:13.876Z,125
2018-01-21T10:04:35.828Z,125
2018-01-21T10:05:58.052Z,120
2018-01-21T10:07:20.003Z,120
2018-01-21T10:08:42.236Z,120
2018-01-21T10:10:04.374Z,120
2018-01-21T10:11:26.526Z,125
2018-01-21T10:12:48.297Z,125
2018-01-21T10:14:10.434Z,130
2018-01-21T10:15:32.030Z,130
2018-01-21T10:16:53.946Z,135
2018-01-21T10:18:16.121Z,135
2018-01-21T10:19:37.554Z,130
2018-01-21T10:20:59.717Z,125
2018-01-21T10:22:21.861Z,125
2018-01-21T10:23:44.016Z,120
2018-01-21T10:25:06.076Z,115
2018-01-21T10:26:27.962Z,115
2018-01-21T10:27:50.285Z,115
2018-01-21T10:29:12.470Z,110
2018-01-21T10:30:34.640Z,110
2018-01-21T10:31:56.889Z,110
2018-01-21T10:33:19.013Z,110
2018-01-21T10:34:41.205Z,110
2018-01-21T10:36:03.172Z,110
2018-01-21T10:37:25.055Z,115
2018-01-21T10:38:46.676Z,120
2018-01-21T10:40:08.429Z,125
2018-01-21T10:41:30.781Z,120
2018-01-21T10:42:52.926Z,115
2018-01-21T10:44:14.546Z,115
2018-01-21T10:45:36.460Z,110
2018-01-21T10:46:57.814Z,115
2018-01-21T10:48:19.450Z,110
2018-01-21T10:49:41.165Z,110
2018-01-21T10:51:03.068Z,110
2018-01-21T10:52:25.305Z,105
2018-01-21T10:53:47.592Z,105
2018-01-21T10:55:09.736Z,105
2018-01-21T10:56:31.653Z,105
2018-01-21T10:57:53.640Z,100
2018-01-21T10:59:15.583Z,95
2018-01-21T11:00:37.432Z,95
2018-01-21T11:01:58.881Z,95
2018-01-21T11:03:20.806Z,100
2018-01-21T11:04:42.780Z,95
2018-01-21T11:06:04.418Z,90
2018-01-21T11:07:26.316Z,90
2018-01-21T11:08:48.239Z,90
2018-01-21T11:10:10.403Z,90
2018-01-21T11:11:32.292Z,90
2018-01-21T11:12:53.667Z,95
2018-01-21T11:14:15.634Z,105
2018-01-21T11:15:37.551Z,115
2018-01-21T11:16:59.458Z,115
2018-01-21T11:18:20.826Z,120
2018-01-21T11:19:42.973Z,125
2018-01-21T11:21:04.856Z,130
2018-01-21T11:22:27.006Z,145
2018-01-21T11:23:48.938Z,150
2018-01-21T11:25:10.853Z,150
2018-01-21T11:26:32.725Z,145
2018-01-21T11:27:54.334Z,140
2018-01-21T11:29:16.340Z,125
2018-01-21T11:30:38.480Z,115
2018-01-21T11:32:00.446Z,115
2018-01-21T11:33:22.083Z,125
2018-01-21T11:34:44.283Z,130
2018-01-21T11:36:06.213Z,130
2018-01-21T11:37:28.226Z,120
2018-01-21T11:38:50.394Z,115
2018-01-21T11:40:12.351Z,110
2018-01-21T11:41:34.548Z,110
2018-01-21T11:42:56.694Z,110
2018-01-21T11:44:18.852Z,110
2018-01-21T11:45:40.788Z,105
2018-01-21T11:47:02.703Z,105
2018-01-21T11:48:24.606Z,105
2018-01-21T11:49:46.251Z,100
2018-01-21T11:51:08.435Z,100
2018-01-21T11:52:30.619Z,100
2018-01-21T11:53:52.508Z,100
2018-01-21T11:55:14.368Z,95
2018-01-21T11:56:36.506Z,95
2018-01-21T11:57:58.661Z,95
2018-01-21T11:59:20.560Z,100
2018-01-21T12:00:42.567Z,100
2018-01-21T12:02:04.734Z,100
2018-01-21T12:03:26.921Z,95
2018-01-21T12:04:49.096Z,90
2018-01-21T12:06:11.386Z,90
2018-01-21T12:07:33.569Z,95
2018-01-21T12:08:55.445Z,95
2018-01-21T12:10:17.339Z,100
2018-01-21T12:11:39.625Z,100
2018-01-21T12:13:01.525Z,95
2018-01-21T12:14:23.899Z,100
2018-01-21T12:15:45.836Z,100
2018-01-21T12:17:07.501Z,105
2018-01-21T12:18:29.804Z,105
2018-01-21T12:19:51.740Z,105
2018-01-21T12:21:13.948Z,105
2018-01-21T12:22:36.121Z,100
2018-01-21T12:23:58.128Z,95
2018-01-21T12:25:19.755Z,90
2018-01-21T12:26:42.047Z,90
2018-01-21T12:28:04.330Z,90
2018-01-21T12:29:26.484Z,90
2018-01-21T12:30:48.409Z,95
2018-01-21T12:32:10.394Z,100
2018-01-21T12:33:32.360Z,100
2018-01-21T12:34:53.719Z,100
2018-01-21T12:36:15.743Z,100
2018-01-21T12:37:37.671Z,100
2018-01-21T12:38:59.822Z,95
2018-01-21T12:40:21.733Z,90
2018-01-21T12:41:43.371Z,85
2018-01-21T12:43:05.617Z,95
2018-01-21T12:44:26.973Z,100
2018-01-21T12:45:48.974Z,100
2018-01-21T12:47:10.856Z,100
2018-01-21T12:48:32.750Z,90
2018-01-21T12:49:54.639Z,80
2018-01-21T12:51:16.365Z,80
2018-01-21T12:52:37.997Z,80
2018-01-21T12:53:59.650Z,80
2018-01-21T12:55:21.841Z,75
2018-01-21T12:56:43.233Z,75
2018-01-21T12:58:05.457Z,75
2018-01-21T12:59:27.636Z,75
2018-01-21T13:00:49.813Z,75
2018-01-21T13:02:11.971Z,75
2018-01-21T13:03:34.150Z,70
2018-01-21T13:04:56.058Z,65
2018-01-21T13:06:17.955Z,65
2018-01-21T13:07:40.201Z,60
2018-01-21T13:09:02.623Z,60
2018-01-21T13:10:24.698Z,60
2018-01-21T13:11:46.991Z,55
2018-01-21T13:13:09.295Z,55
2018-01-21T13:14:31.494Z,55
2018-01-21T13:15:53.950Z,55
2018-01-21T13:17:15.823Z,55
2018-01-21T13:18:37.517Z,60
2018-01-21T13:19:59.845Z,60
2018-01-21T13:21:22.215Z,60
2018-01-21T13:22:44.218Z,60
2018-01-21T13:24:06.425Z,60
2018-01-21T13:25:28.068Z,65
2018-01-21T13:26:50.372Z,65
2018-01-21T13:28:11.994Z,65
2018-01-21T13:29:34.152Z,65
2018-01-21T13:30:56.314Z,65
2018-01-21T13:32:18.464Z,65
2018-01-21T13:33:40.357Z,70
2018-01-21T13:35:02.331Z,65
2018-01-21T13:36:24.528Z,60
2018-01-21T13:37:46.457Z,55
2018-01-21T13:39:08.588Z,55
2018-01-21T13:40:30.802Z,55
2018-01-21T13:41:53.121Z,55
2018-01-21T13:43:15.056Z,55
2018-01-21T13:44:36.956Z,55
2018-01-21T13:45:59.125Z,60
2018-01-21T13:47:21.070Z,65
2018-01-21T13:48:43.537Z,65
2018-01-21T13:50:05.765Z,65
2018-01-21T13:51:27.964Z,60
2018-01-21T13:52:50.142Z,60
2018-01-21T13:54:12.412Z,60
2018-01-21T13:55:34.702Z,60
2018-01-21T13:56:56.683Z,60
2018-01-21T13:58:18.616Z,60
2018-01-21T13:59:40.794Z,55
2018-01-21T14:01:02.953Z,55
2018-01-21T14:02:25.133Z,50
2018-01-21T14:03:46.524Z,50
2018-01-21T14:05:08.804Z,50
2018-01-21T14:06:30.990Z,45
2018-01-21T14:07:53.187Z,45
2018-01-21T14:09:15.374Z,40
2018-01-21T14:10:37.520Z,40
2018-01-21T14:11:59.245Z,35
2018-01-21T14:13:21.139Z,30
2018-01-21T14:14:43.023Z,30
2018-01-21T14:16:05.265Z,25
2018-01-21T14:17:27.182Z,25
2018-01-21T14:18:49.065Z,30
2018-01-21T14:20:11.312Z,30
2018-01-21T14:21:33.248Z,25
2018-01-21T14:22:55.468Z,25
2018-01-21T14:24:17.368Z,25
2018-01-21T14:25:39.594Z,25
2018-01-21T14:27:01.749Z,25
2018-01-21T14:28:23.924Z,25
2018-01-21T14:29:45.813Z,25
2018-01-21T14:31:07.446Z,25
2018-01-21T14:32:29.606Z,25
2018-01-21T14:33:52.226Z,20
2018-01-21T14:35:14.215Z,20
2018-01-21T14:36:36.396Z,20
2018-01-21T14:37:58.684Z,20
2018-01-21T14:39:20.904Z,20
2018-01-21T14:40:42.980Z,20
2018-01-21T14:42:05.187Z,20
2018-01-21T14:43:27.245Z,20
2018-01-21T14:44:49.283Z,20
2018-01-21T14:46:11.460Z,15
2018-01-21T14:47:33.844Z,15
2018-01-21T14:48:56.013Z,15
2018-01-21T14:50:18.245Z,15
2018-01-21T14:51:40.494Z,15
2018-01-21T14:53:02.637Z,15
2018-01-21T14:54:24.955Z,15
2018-01-21T14:55:47.114Z,10
2018-01-21T14:57:09.517Z,10
2018-01-21T14:58:31.364Z,10
2018-01-21T14:59:53.629Z,10
2018-01-21T15:01:15.609Z,5
2018-01-21T15:02:37.145Z,5
2018-01-21T15:03:59.380Z,5
2018-01-21T15:05:21.642Z,5
2018-01-21T15:06:43.556Z,5
2018-01-21T15:08:05.522Z,5
2018-01-21T15:09:27.507Z,5
2018-01-21T15:10:49.423Z,5
2018-01-21T15:12:11.089Z,5
2018-01-21T15:13:33.267Z,5
2018-01-21T15:14:55.516Z,5
2018-01-21T15:16:17.773Z,0
2018-01-21T15:17:40.098Z,0
2018-01-21T15:19:01.795Z,0
2018-01-21T15:20:24.024Z,0
2018-01-21T15:21:46.359Z,0
2018-01-21T15:23:07.833Z,0
2018-01-21T15:24:30.103Z,0
2018-01-21T15:25:52.450Z,0
2018-01-21T15:27:14.401Z,0
2018-01-21T15:28:36.611Z,0
2018-01-21T15:29:58.636Z,0
2018-01-21T15:31:21.059Z,0
2018-01-21T15:32:43.184Z,0
2018-01-21T15:34:04.978Z,0
2018-01-21T15:35:26.950Z,0
2018-01-21T15:36:49.135Z,0
2018-01-21T15:38:11.325Z,0
2018-01-21T15:39:33.060Z,0
2018-01-21T15:40:55.492Z,0
2018-01-21T15:42:17.437Z,0
2018-01-21T15:43:39.629Z,0
2018-01-21T15:45:01.658Z,0
2018-01-21T15:46:23.802Z,0
2018-01-21T15:47:46.042Z,0
2018-01-21T15:49:08.028Z,0
2018-01-21T15:50:30.229Z,0
2018-01-21T15:51:52.162Z,0
2018-01-21T15:53:14.375Z,0
2018-01-21T15:54:36.386Z,0
2018-01-21T15:55:59.325Z,0
2018-01-21T15:57:21.554Z,0
2018-01-21T15:58:45.025Z,0
2018-01-21T16:00:08.803Z,0
2018-01-21T16:01:32.170Z,0
2018-01-21T16:02:54.625Z,0
2018-01-21T16:04:17.499Z,0
2018-01-21T16:05:39.463Z,0
2018-01-21T16:07:01.629Z,0
2018-01-21T16:08:24.644Z,0
2018-01-21T16:09:46.686Z,0
2018-01-21T16:11:10.464Z,0
2018-01-21T16:12:34.631Z,0
2018-01-21T16:13:57.568Z,0
2018-01-21T16:15:20.035Z,0
2018-01-21T16:16:43.441Z,0
2018-01-21T16:18:07.334Z,0
2018-01-21T16:19:31.173Z,0
2018-01-21T16:20:54.125Z,0
2018-01-21T16:22:48.356Z,0
2018-01-21T16:24:11.742Z,0
2018-01-21T16:25:35.043Z,0
2018-01-21T16:26:58.705Z,0
2018-01-21T16:28:22.406Z,0
2018-01-21T16:29:47.351Z,0
2018-01-21T16:31:11.121Z,0
2018-01-21T16:32:35.292Z,0
2018-01-21T16:33:57.970Z,0
2018-01-21T16:35:22.861Z,0
2018-01-21T16:36:46.206Z,0
2018-01-21T16:38:08.853Z,0
2018-01-21T16:39:33.456Z,0
2018-01-21T16:40:58.303Z,0
2018-01-21T16:42:21.873Z,0
2018-01-21T16:43:44.329Z,0
2018-01-21T16:45:06.626Z,0
2018-01-21T16:46:28.894Z,0
2018-01-21T16:47:51.333Z,0
2018-01-21T16:49:13.324Z,0
2018-01-21T16:50:35.694Z,0
2018-01-21T16:51:57.924Z,0
2018-01-21T16:53:20.823Z,0
2018-01-21T16:54:42.850Z,0
2018-01-21T16:56:05.068Z,0
2018-01-21T16:57:26.833Z,0
2018-01-21T16:58:49.223Z,0
2018-01-21T17:00:12.366Z,0
2018-01-21T17:01:35.865Z,0
2018-01-21T17:02:58.262Z,0
2018-01-21T17:04:20.459Z,0
2018-01-21T17:05:42.720Z,0
2018-01-21T17:07:04.152Z,0
2018-01-21T17:08:25.891Z,0
2018-01-21T17:09:47.929Z,0
2018-01-21T17:11:10.136Z,0
2018-01-21T17:12:32.419Z,0
2018-01-21T17:13:54.083Z,0
2018-01-21T17:15:16.132Z,0
2018-01-21T17:16:38.440Z,0
2018-01-21T17:18:01.367Z,0
2018-01-21T17:19:23.354Z,0
2018-01-21T17:20:45.340Z,0
2018-01-21T17:22:07.598Z,0
2018-01-21T17:23:29.789Z,0
2018-01-21T17:24:51.836Z,0
2018-01-21T17:26:13.635Z,0
2018-01-21T17:27:35.556Z,0
2018-01-21T17:28:57.976Z,0
2018-01-21T17:30:20.364Z,0
2018-01-21T17:31:42.535Z,0
2018-01-21T17:33:04.471Z,0
2018-01-21T17:34:26.405Z,0
2018-01-21T17:36:20.466Z,0
2018-01-21T17:37:42.333Z,0
2018-01-21T17:39:04.795Z,0
2018-01-21T17:40:26.972Z,0
2018-01-21T17:41:48.899Z,0
2018-01-21T17:43:10.932Z,0
2018-01-21T17:44:33.132Z,0
2018-01-21T17:45:55.073Z,0
2018-01-21T17:47:17.359Z,0
2018-01-21T17:48:39.582Z,0
2018-01-21T17:50:01.973Z,0
2018-01-21T17:51:24.231Z,0
2018-01-21T17:52:47.207Z,0
2018-01-21T17:54:09.541Z,0
2018-01-21T17:55:31.864Z,0
2018-01-21T17:56:53.833Z,0
2018-01-21T17:58:16.157Z,0
2018-01-21T17:59:38.318Z,0
2018-01-21T18:01:00.583Z,0
2018-01-21T18:02:23.080Z,0
2018-01-21T18:03:45.281Z,0
2018-01-21T18:05:07.193Z,0
2018-01-21T18:06:29.443Z,0
2018-01-21T18:07:51.113Z,0
2018-01-21T18:09:13.533Z,0
2018-01-21T18:10:35.834Z,0
2018-01-21T18:11:57.869Z,0
2018-01-21T18:13:19.908Z,0
2018-01-21T18:14:42.080Z,0
2018-01-21T18:16:04.465Z,0
2018-01-21T18:17:26.692Z,0
2018-01-21T18:18:48.756Z,0
2018-01-21T18:20:10.812Z,0
2018-01-21T18:21:32.911Z,0
2018-01-21T18:22:55.149Z,0
2018-01-21T18:24:17.368Z,0
2018-01-21T18:25:40.155Z,0
2018-01-21T18:27:02.354Z,0
2018-01-21T18:28:24.552Z,0
2018-01-21T18:29:46.529Z,0
2018-01-21T18:31:08.803Z,0
2018-01-21T18:32:31.013Z,0
2018-01-21T18:33:53.247Z,0
2018-01-21T18:35:15.501Z,0
2018-01-21T18:36:37.176Z,0
2018-01-21T18:37:59.681Z,0
2018-01-21T18:39:22.147Z,0
2018-01-21T18:40:44.673Z,0
2018-01-21T18:42:06.714Z,0
2018-01-21T18:43:28.893Z,0
2018-01-21T18:44:51.160Z,0
2018-01-21T18:46:13.183Z,0
2018-01-21T18:47:35.134Z,0
2018-01-21T18:48:57.664Z,0
2018-01-21T18:50:19.545Z,0
2018-01-21T18:51:41.869Z,0
2018-01-21T18:53:04.100Z,0
2018-01-21T18:54:26.269Z,0
2018-01-21T18:55:48.668Z,0
2018-01-21T18:57:11.019Z,0
2018-01-21T18:58:33.406Z,0
2018-01-21T18:59:55.840Z,0
2018-01-21T19:01:18.275Z,0
2018-01-21T19:02:40.604Z,0
2018-01-21T19:04:02.655Z,0
2018-01-21T19:05:24.479Z,0
2018-01-21T19:06:46.864Z,0
2018-01-21T19:08:08.632Z,0
2018-01-21T19:10:02.771Z,0
2018-01-21T19:11:24.767Z,0
2018-01-21T19:12:47.097Z,0
2018-01-21T19:14:09.369Z,0
2018-01-21T19:15:31.474Z,0
2018-01-21T19:16:53.823Z,0
2018-01-21T19:18:15.851Z,0
2018-01-21T19:19:38.196Z,0
2018-01-21T19:21:00.018Z,0
2018-01-21T19:22:21.813Z,0
2018-01-21T19:23:44.160Z,0
2018-01-21T19:25:06.205Z,0
2018-01-21T19:26:28.575Z,0
2018-01-21T19:27:50.700Z,0
2018-01-21T19:29:44.552Z,0
