createdAt,value
2023-01-29T00:00:31.030Z,946.61
2023-01-29T00:01:31.006Z,946.58
2023-01-29T00:02:31.015Z,946.59
2023-01-29T00:03:30.989Z,946.58
2023-01-29T00:04:31.004Z,946.55
2023-01-29T00:05:30.960Z,946.56
2023-01-29T00:06:30.985Z,946.61
2023-01-29T00:07:30.945Z,946.56
2023-01-29T00:08:31.505Z,946.59
2023-01-29T00:09:30.924Z,946.53
2023-01-29T00:10:30.941Z,946.58
2023-01-29T00:11:30.937Z,946.56
2023-01-29T00:12:30.885Z,946.49
2023-01-29T00:13:30.901Z,946.51
2023-01-29T00:14:30.903Z,946.45
2023-01-29T00:15:30.848Z,946.53
2023-01-29T00:16:34.616Z,946.53
2023-01-29T00:17:30.847Z,946.53
2023-01-29T00:18:30.869Z,946.55
2023-01-29T00:19:30.902Z,946.53
2023-01-29T00:20:31.519Z,946.53
2023-01-29T00:21:30.803Z,946.53
2023-01-29T00:22:30.797Z,946.51
2023-01-29T00:23:30.772Z,946.50
2023-01-29T00:24:38.361Z,946.46
2023-01-29T00:25:30.782Z,946.52
2023-01-29T00:26:30.740Z,946.51
2023-01-29T00:27:30.734Z,946.52
2023-01-29T00:28:30.820Z,946.53
2023-01-29T00:29:30.713Z,946.55
2023-01-29T00:30:30.721Z,946.56
2023-01-29T00:31:30.832Z,946.56
2023-01-29T00:32:30.679Z,946.57
2023-01-29T00:33:30.735Z,946.57
2023-01-29T00:34:30.672Z,946.59
2023-01-29T00:35:30.684Z,946.63
2023-01-29T00:36:30.719Z,946.66
2023-01-29T00:37:30.669Z,946.65
2023-01-29T00:38:30.704Z,946.68
2023-01-29T00:39:46.062Z,946.64
2023-01-29T00:40:31.615Z,946.62
2023-01-29T00:41:30.619Z,946.67
2023-01-29T00:42:30.582Z,946.67
2023-01-29T00:43:30.598Z,946.66
2023-01-29T00:44:30.559Z,946.64
2023-01-29T00:45:30.553Z,946.68
2023-01-29T00:46:30.607Z,946.65
2023-01-29T00:47:30.551Z,946.65
2023-01-29T00:48:30.521Z,946.69
2023-01-29T00:49:30.618Z,946.67
2023-01-29T00:50:30.522Z,946.62
2023-01-29T00:51:30.542Z,946.63
2023-01-29T00:52:30.476Z,946.60
2023-01-29T00:53:30.468Z,946.59
2023-01-29T00:54:32.902Z,946.60
2023-01-29T00:55:30.449Z,946.56
2023-01-29T00:56:30.458Z,946.61
2023-01-29T00:57:30.465Z,946.57
2023-01-29T00:58:30.447Z,946.57
2023-01-29T00:59:30.429Z,946.63
2023-01-29T01:00:30.497Z,946.62
2023-01-29T01:01:30.394Z,946.64
2023-01-29T01:02:30.482Z,946.65
2023-01-29T01:03:30.376Z,946.67
2023-01-29T01:04:30.356Z,946.66
2023-01-29T01:05:30.347Z,946.68
2023-01-29T01:06:30.399Z,946.66
2023-01-29T01:07:30.370Z,946.66
2023-01-29T01:08:30.347Z,946.67
2023-01-29T01:09:30.308Z,946.71
2023-01-29T01:10:30.322Z,946.74
2023-01-29T01:11:30.313Z,946.72
2023-01-29T01:12:30.273Z,946.76
2023-01-29T01:13:30.294Z,946.75
2023-01-29T01:14:30.327Z,946.77
2023-01-29T01:15:30.254Z,946.80
2023-01-29T01:16:30.277Z,946.90
2023-01-29T01:17:30.267Z,946.88
2023-01-29T01:18:30.250Z,946.87
2023-01-29T01:19:30.205Z,946.90
2023-01-29T01:20:30.194Z,946.87
2023-01-29T01:21:30.205Z,946.86
2023-01-29T01:22:30.182Z,946.90
2023-01-29T01:23:30.188Z,946.88
2023-01-29T01:24:30.305Z,946.90
2023-01-29T01:25:30.179Z,946.90
2023-01-29T01:26:30.154Z,946.88
2023-01-29T01:27:30.127Z,946.89
2023-01-29T01:28:30.119Z,946.86
2023-01-29T01:29:30.114Z,946.81
2023-01-29T01:30:30.161Z,946.79
2023-01-29T01:31:30.187Z,946.85
2023-01-29T01:32:30.078Z,946.84
2023-01-29T01:33:31.036Z,946.85
2023-01-29T01:34:30.054Z,946.90
2023-01-29T01:35:30.056Z,946.92
2023-01-29T01:36:30.066Z,946.92
2023-01-29T01:37:30.035Z,946.90
2023-01-29T01:38:30.019Z,946.91
2023-01-29T01:39:30.009Z,946.88
2023-01-29T01:40:30.021Z,946.85
2023-01-29T01:41:29.989Z,946.86
2023-01-29T01:42:30.019Z,946.87
2023-01-29T01:43:29.970Z,946.88
2023-01-29T01:44:29.981Z,946.87
2023-01-29T01:45:30.083Z,946.91
2023-01-29T01:46:29.987Z,946.91
2023-01-29T01:47:29.950Z,946.94
2023-01-29T01:48:29.951Z,946.94
2023-01-29T01:49:29.931Z,946.97
2023-01-29T01:50:29.897Z,946.94
2023-01-29T01:51:29.945Z,946.96
2023-01-29T01:52:29.874Z,946.92
2023-01-29T01:53:29.864Z,946.94
2023-01-29T01:54:29.856Z,946.91
2023-01-29T01:55:29.855Z,946.92
2023-01-29T01:56:29.836Z,946.87
2023-01-29T01:57:29.850Z,946.89
2023-01-29T01:58:29.826Z,946.89
2023-01-29T01:59:29.820Z,946.90
2023-01-29T02:00:29.812Z,946.90
2023-01-29T02:01:29.869Z,946.89
2023-01-29T02:02:29.854Z,946.88
2023-01-29T02:03:29.783Z,946.89
2023-01-29T02:04:29.763Z,946.88
2023-01-29T02:05:29.742Z,946.88
2023-01-29T02:06:29.742Z,946.89
2023-01-29T02:07:29.755Z,946.91
2023-01-29T02:08:29.740Z,946.90
2023-01-29T02:09:29.719Z,946.86
2023-01-29T02:10:29.730Z,946.87
2023-01-29T02:11:29.679Z,946.89
2023-01-29T02:12:29.674Z,946.89
2023-01-29T02:13:29.737Z,946.83
2023-01-29T02:14:29.675Z,946.84
2023-01-29T02:15:29.708Z,946.82
2023-01-29T02:16:29.676Z,946.83
2023-01-29T02:17:29.792Z,946.80
2023-01-29T02:18:29.611Z,946.79
2023-01-29T02:19:29.704Z,946.80
2023-01-29T02:20:29.625Z,946.76
2023-01-29T02:21:29.646Z,946.80
2023-01-29T02:22:30.560Z,946.75
2023-01-29T02:23:29.712Z,946.82
2023-01-29T02:24:29.681Z,946.84
2023-01-29T02:25:29.571Z,946.87
2023-01-29T02:26:29.549Z,946.93
2023-01-29T02:27:29.531Z,946.98
2023-01-29T02:28:29.513Z,946.95
2023-01-29T02:29:29.531Z,946.93
2023-01-29T02:30:29.503Z,946.99
2023-01-29T02:31:29.568Z,946.95
2023-01-29T02:32:29.492Z,946.95
2023-01-29T02:33:29.468Z,946.93
2023-01-29T02:34:29.470Z,946.96
2023-01-29T02:35:29.458Z,946.95
2023-01-29T02:36:29.431Z,946.90
2023-01-29T02:37:29.421Z,946.85
2023-01-29T02:38:29.424Z,946.89
2023-01-29T02:39:29.507Z,946.79
2023-01-29T02:40:29.446Z,946.80
2023-01-29T02:41:29.575Z,946.83
2023-01-29T02:42:29.372Z,946.82
2023-01-29T02:43:29.353Z,946.80
2023-01-29T02:44:29.351Z,946.84
2023-01-29T02:45:29.340Z,946.77
2023-01-29T02:46:29.362Z,946.77
2023-01-29T02:47:29.339Z,946.77
2023-01-29T02:48:29.322Z,946.75
2023-01-29T02:49:29.380Z,946.78
2023-01-29T02:50:29.390Z,946.76
2023-01-29T02:51:29.314Z,946.80
2023-01-29T02:52:29.260Z,946.80
2023-01-29T02:53:29.257Z,946.80
2023-01-29T02:54:29.242Z,946.77
2023-01-29T02:55:29.234Z,946.73
2023-01-29T02:56:29.231Z,946.72
2023-01-29T02:57:29.350Z,946.69
2023-01-29T02:58:29.211Z,946.71
2023-01-29T02:59:29.194Z,946.71
2023-01-29T03:00:29.211Z,946.67
2023-01-29T03:01:29.179Z,946.67
2023-01-29T03:02:29.273Z,946.61
2023-01-29T03:03:29.164Z,946.65
2023-01-29T03:04:29.160Z,946.62
2023-01-29T03:05:29.136Z,946.65
2023-01-29T03:06:29.140Z,946.65
2023-01-29T03:07:29.117Z,946.64
2023-01-29T03:08:29.108Z,946.59
2023-01-29T03:09:29.096Z,946.62
2023-01-29T03:10:29.146Z,946.58
2023-01-29T03:11:29.100Z,946.58
2023-01-29T03:12:29.161Z,946.60
2023-01-29T03:13:29.117Z,946.61
2023-01-29T03:14:29.030Z,946.57
2023-01-29T03:15:29.104Z,946.57
2023-01-29T03:16:29.049Z,946.56
2023-01-29T03:17:29.009Z,946.57
2023-01-29T03:18:29.043Z,946.56
2023-01-29T03:19:29.009Z,946.55
2023-01-29T03:20:28.992Z,946.55
2023-01-29T03:21:29.012Z,946.60
2023-01-29T03:22:28.960Z,946.61
2023-01-29T03:23:29.000Z,946.59
2023-01-29T03:24:28.984Z,946.62
2023-01-29T03:25:28.936Z,946.61
2023-01-29T03:26:28.925Z,946.57
2023-01-29T03:27:28.945Z,946.58
2023-01-29T03:28:28.933Z,946.63
2023-01-29T03:29:28.888Z,946.63
2023-01-29T03:30:28.895Z,946.71
2023-01-29T03:31:29.020Z,946.64
2023-01-29T03:32:28.862Z,946.63
2023-01-29T03:33:28.849Z,946.62
2023-01-29T03:34:28.855Z,946.67
2023-01-29T03:35:28.842Z,946.61
2023-01-29T03:36:28.831Z,946.63
2023-01-29T03:37:28.850Z,946.63
2023-01-29T03:38:28.801Z,946.65
2023-01-29T03:39:28.783Z,946.66
2023-01-29T03:40:28.793Z,946.70
2023-01-29T03:41:28.767Z,946.70
2023-01-29T03:42:28.841Z,946.69
2023-01-29T03:43:28.753Z,946.67
2023-01-29T03:44:28.750Z,946.66
2023-01-29T03:45:28.832Z,946.66
2023-01-29T03:46:28.750Z,946.66
2023-01-29T03:47:33.575Z,946.65
2023-01-29T03:48:29.564Z,946.65
2023-01-29T03:49:28.693Z,946.59
2023-01-29T03:50:28.685Z,946.59
2023-01-29T03:51:28.687Z,946.53
2023-01-29T03:52:28.705Z,946.53
2023-01-29T03:53:28.651Z,946.53
2023-01-29T03:54:28.643Z,946.56
2023-01-29T03:55:28.665Z,946.60
2023-01-29T03:56:28.617Z,946.55
2023-01-29T03:57:28.605Z,946.56
2023-01-29T03:58:28.594Z,946.54
2023-01-29T03:59:28.595Z,946.51
2023-01-29T04:00:28.610Z,946.47
2023-01-29T04:01:28.606Z,946.50
2023-01-29T04:02:28.573Z,946.46
2023-01-29T04:03:28.571Z,946.49
2023-01-29T04:04:28.571Z,946.45
2023-01-29T04:05:28.526Z,946.49
2023-01-29T04:06:28.530Z,946.48
2023-01-29T04:07:28.499Z,946.45
2023-01-29T04:08:28.507Z,946.45
2023-01-29T04:09:28.558Z,946.51
2023-01-29T04:10:28.468Z,946.45
2023-01-29T04:11:28.459Z,946.43
2023-01-29T04:12:28.476Z,946.42
2023-01-29T04:13:28.516Z,946.46
2023-01-29T04:14:28.476Z,946.41
2023-01-29T04:15:28.451Z,946.41
2023-01-29T04:16:28.483Z,946.38
2023-01-29T04:17:28.415Z,946.32
2023-01-29T04:18:28.418Z,946.36
2023-01-29T04:19:28.418Z,946.32
2023-01-29T04:20:28.427Z,946.27
2023-01-29T04:21:28.365Z,946.31
2023-01-29T04:22:28.417Z,946.28
2023-01-29T04:23:28.347Z,946.24
2023-01-29T04:24:28.368Z,946.23
2023-01-29T04:25:28.337Z,946.28
2023-01-29T04:26:28.318Z,946.28
2023-01-29T04:27:28.582Z,946.23
2023-01-29T04:28:28.293Z,946.20
2023-01-29T04:29:30.082Z,946.24
2023-01-29T04:30:28.291Z,946.21
2023-01-29T04:31:29.250Z,946.15
2023-01-29T04:32:28.301Z,946.21
2023-01-29T04:33:28.264Z,946.22
2023-01-29T04:34:28.242Z,946.22
2023-01-29T04:35:28.272Z,946.27
2023-01-29T04:36:28.214Z,946.24
2023-01-29T04:37:28.197Z,946.27
2023-01-29T04:38:28.473Z,946.26
2023-01-29T04:39:28.175Z,946.28
2023-01-29T04:40:28.179Z,946.29
2023-01-29T04:41:28.174Z,946.25
2023-01-29T04:42:28.231Z,946.25
2023-01-29T04:43:28.138Z,946.23
2023-01-29T04:44:28.149Z,946.27
2023-01-29T04:45:28.122Z,946.26
2023-01-29T04:46:28.120Z,946.23
2023-01-29T04:47:28.146Z,946.27
2023-01-29T04:48:28.136Z,946.26
2023-01-29T04:49:28.074Z,946.25
2023-01-29T04:50:28.076Z,946.24
2023-01-29T04:51:28.059Z,946.26
2023-01-29T04:52:28.063Z,946.26
2023-01-29T04:53:28.078Z,946.28
2023-01-29T04:54:28.061Z,946.24
2023-01-29T04:55:28.012Z,946.30
2023-01-29T04:56:28.019Z,946.30
2023-01-29T04:57:27.998Z,946.28
2023-01-29T04:58:28.013Z,946.25
2023-01-29T04:59:27.983Z,946.28
2023-01-29T05:00:28.070Z,946.25
2023-01-29T05:01:28.021Z,946.23
2023-01-29T05:02:28.017Z,946.21
2023-01-29T05:03:27.948Z,946.24
2023-01-29T05:04:27.978Z,946.20
2023-01-29T05:05:27.953Z,946.19
2023-01-29T05:06:27.944Z,946.16
2023-01-29T05:07:27.932Z,946.17
2023-01-29T05:08:27.913Z,946.19
2023-01-29T05:09:27.879Z,946.20
2023-01-29T05:10:28.103Z,946.27
2023-01-29T05:11:27.866Z,946.21
2023-01-29T05:12:27.851Z,946.32
2023-01-29T05:13:27.826Z,946.28
2023-01-29T05:14:27.837Z,946.30
2023-01-29T05:15:27.820Z,946.34
2023-01-29T05:16:27.821Z,946.37
2023-01-29T05:17:27.828Z,946.37
2023-01-29T05:18:27.789Z,946.39
2023-01-29T05:19:27.773Z,946.36
2023-01-29T05:20:27.770Z,946.41
2023-01-29T05:21:27.792Z,946.40
2023-01-29T05:22:27.761Z,946.43
2023-01-29T05:23:27.730Z,946.43
2023-01-29T05:24:27.822Z,946.46
2023-01-29T05:25:35.222Z,946.50
2023-01-29T05:26:27.741Z,946.51
2023-01-29T05:27:27.719Z,946.49
2023-01-29T05:28:28.064Z,946.52
2023-01-29T05:29:27.668Z,946.55
2023-01-29T05:30:27.660Z,946.55
2023-01-29T05:31:27.766Z,946.58
2023-01-29T05:32:27.664Z,946.56
2023-01-29T05:33:27.667Z,946.57
2023-01-29T05:34:27.632Z,946.59
2023-01-29T05:35:27.613Z,946.63
2023-01-29T05:36:27.611Z,946.67
2023-01-29T05:37:28.109Z,946.75
2023-01-29T05:38:27.650Z,946.78
2023-01-29T05:39:27.567Z,946.84
2023-01-29T05:40:27.573Z,946.82
2023-01-29T05:41:27.605Z,946.79
2023-01-29T05:42:27.544Z,946.83
2023-01-29T05:43:27.568Z,946.83
2023-01-29T05:44:27.565Z,946.85
2023-01-29T05:45:27.528Z,946.89
2023-01-29T05:46:27.625Z,946.85
2023-01-29T05:47:27.525Z,946.87
2023-01-29T05:48:27.526Z,946.83
2023-01-29T05:49:27.468Z,946.84
2023-01-29T05:50:27.510Z,946.85
2023-01-29T05:51:27.456Z,946.88
2023-01-29T05:52:27.458Z,946.88
2023-01-29T05:53:27.423Z,946.89
2023-01-29T05:54:27.427Z,946.90
2023-01-29T05:55:27.412Z,946.91
2023-01-29T05:56:27.421Z,946.92
2023-01-29T05:57:27.385Z,946.88
2023-01-29T05:58:27.388Z,946.87
2023-01-29T05:59:27.391Z,946.87
2023-01-29T06:00:27.360Z,946.89
2023-01-29T06:01:27.348Z,946.87
2023-01-29T06:02:27.338Z,946.89
2023-01-29T06:03:27.330Z,946.89
2023-01-29T06:04:27.360Z,946.94
2023-01-29T06:05:27.332Z,946.94
2023-01-29T06:06:27.307Z,946.92
2023-01-29T06:07:27.324Z,946.94
2023-01-29T06:08:27.291Z,946.95
2023-01-29T06:09:27.264Z,947.00
2023-01-29T06:10:27.260Z,946.94
2023-01-29T06:11:27.266Z,947.02
2023-01-29T06:12:27.247Z,947.04
2023-01-29T06:13:27.250Z,947.03
2023-01-29T06:14:27.230Z,947.01
2023-01-29T06:15:27.203Z,946.98
2023-01-29T06:16:27.341Z,946.94
2023-01-29T06:17:27.199Z,946.96
2023-01-29T06:18:27.201Z,946.92
2023-01-29T06:19:27.166Z,946.91
2023-01-29T06:20:28.079Z,946.89
2023-01-29T06:21:27.139Z,946.91
2023-01-29T06:22:27.178Z,946.91
2023-01-29T06:23:27.151Z,946.91
2023-01-29T06:24:27.194Z,946.92
2023-01-29T06:25:27.109Z,946.93
2023-01-29T06:26:27.090Z,946.95
2023-01-29T06:27:27.099Z,946.94
2023-01-29T06:28:27.602Z,946.98
2023-01-29T06:29:27.076Z,946.98
2023-01-29T06:30:27.088Z,946.94
2023-01-29T06:31:38.899Z,946.95
2023-01-29T06:32:28.163Z,946.98
2023-01-29T06:33:27.065Z,946.94
2023-01-29T06:34:27.051Z,946.97
2023-01-29T06:35:27.025Z,946.98
2023-01-29T06:36:26.989Z,947.00
2023-01-29T06:37:27.001Z,947.02
2023-01-29T06:38:27.107Z,946.96
2023-01-29T06:39:26.958Z,946.97
2023-01-29T06:40:26.953Z,946.93
2023-01-29T06:41:26.965Z,946.94
2023-01-29T06:42:26.967Z,946.92
2023-01-29T06:43:26.922Z,946.92
2023-01-29T06:44:26.909Z,946.95
2023-01-29T06:45:26.965Z,946.89
2023-01-29T06:46:26.900Z,946.91
2023-01-29T06:47:26.912Z,946.90
2023-01-29T06:48:26.934Z,946.86
2023-01-29T06:49:26.861Z,946.90
2023-01-29T06:50:26.863Z,946.90
2023-01-29T06:51:26.897Z,946.90
2023-01-29T06:52:26.877Z,946.90
2023-01-29T06:53:26.836Z,946.92
2023-01-29T06:54:26.843Z,946.95
2023-01-29T06:55:26.840Z,946.94
2023-01-29T06:56:26.820Z,946.98
2023-01-29T06:57:26.783Z,946.99
2023-01-29T06:58:26.786Z,947.03
2023-01-29T06:59:26.797Z,947.00
2023-01-29T07:00:26.771Z,947.03
2023-01-29T07:01:35.614Z,947.02
2023-01-29T07:02:27.765Z,947.03
2023-01-29T07:03:26.717Z,946.96
2023-01-29T07:04:26.709Z,946.96
2023-01-29T07:05:26.701Z,946.96
2023-01-29T07:06:26.732Z,946.96
2023-01-29T07:07:26.680Z,947.00
2023-01-29T07:08:26.688Z,947.03
2023-01-29T07:09:26.733Z,947.08
2023-01-29T07:10:26.663Z,947.06
2023-01-29T07:11:26.657Z,947.07
2023-01-29T07:12:26.669Z,947.08
2023-01-29T07:13:26.661Z,946.99
2023-01-29T07:14:26.637Z,947.01
2023-01-29T07:15:27.576Z,946.98
2023-01-29T07:16:26.804Z,946.95
2023-01-29T07:17:31.098Z,946.94
2023-01-29T07:18:26.574Z,946.96
2023-01-29T07:19:26.637Z,946.93
2023-01-29T07:20:26.551Z,946.91
2023-01-29T07:21:26.542Z,946.88
2023-01-29T07:22:26.549Z,946.83
2023-01-29T07:23:26.550Z,946.86
2023-01-29T07:24:26.651Z,946.82
2023-01-29T07:25:26.494Z,946.87
2023-01-29T07:26:26.528Z,946.79
2023-01-29T07:27:26.471Z,946.84
2023-01-29T07:28:26.472Z,946.82
2023-01-29T07:29:26.462Z,946.82
2023-01-29T07:30:26.453Z,946.80
2023-01-29T07:31:26.584Z,946.84
2023-01-29T07:32:26.458Z,946.80
2023-01-29T07:33:26.423Z,946.79
2023-01-29T07:34:26.408Z,946.78
2023-01-29T07:35:26.391Z,946.83
2023-01-29T07:36:26.440Z,946.84
2023-01-29T07:37:26.376Z,946.84
2023-01-29T07:38:26.378Z,946.85
2023-01-29T07:39:26.348Z,946.83
2023-01-29T07:40:26.343Z,946.83
2023-01-29T07:41:26.388Z,946.75
2023-01-29T07:42:26.327Z,946.78
2023-01-29T07:43:26.440Z,946.66
2023-01-29T07:44:26.311Z,946.67
2023-01-29T07:45:26.291Z,946.67
2023-01-29T07:46:26.301Z,946.63
2023-01-29T07:47:26.286Z,946.60
2023-01-29T07:48:26.298Z,946.62
2023-01-29T07:49:26.272Z,946.64
2023-01-29T07:50:26.277Z,946.61
2023-01-29T07:51:26.310Z,946.58
2023-01-29T07:52:26.224Z,946.62
2023-01-29T07:53:26.619Z,946.62
2023-01-29T07:54:26.205Z,946.62
2023-01-29T07:55:26.197Z,946.64
2023-01-29T07:56:26.232Z,946.69
2023-01-29T07:57:26.165Z,946.68
2023-01-29T07:58:26.169Z,946.70
2023-01-29T07:59:26.153Z,946.67
2023-01-29T08:00:26.178Z,946.64
2023-01-29T08:01:26.181Z,946.59
2023-01-29T08:02:26.202Z,946.62
2023-01-29T08:03:26.113Z,946.60
2023-01-29T08:04:26.144Z,946.61
2023-01-29T08:05:26.226Z,946.67
2023-01-29T08:06:26.079Z,946.70
2023-01-29T08:07:26.073Z,946.74
2023-01-29T08:08:26.097Z,946.74
2023-01-29T08:09:26.082Z,946.71
2023-01-29T08:10:26.040Z,946.74
2023-01-29T08:11:26.070Z,946.76
2023-01-29T08:12:26.017Z,946.68
2023-01-29T08:13:26.025Z,946.70
2023-01-29T08:14:26.016Z,946.66
2023-01-29T08:15:25.986Z,946.72
2023-01-29T08:16:26.066Z,946.67
2023-01-29T08:17:25.975Z,946.65
2023-01-29T08:18:25.987Z,946.69
2023-01-29T08:19:25.966Z,946.68
2023-01-29T08:20:25.958Z,946.65
2023-01-29T08:21:25.976Z,946.66
2023-01-29T08:22:25.923Z,946.64
2023-01-29T08:23:25.910Z,946.65
2023-01-29T08:24:31.370Z,946.67
2023-01-29T08:25:27.390Z,946.66
2023-01-29T08:26:25.921Z,946.67
2023-01-29T08:27:25.867Z,946.65
2023-01-29T08:28:25.902Z,946.62
2023-01-29T08:29:25.889Z,946.64
2023-01-29T08:30:25.854Z,946.62
2023-01-29T08:31:25.915Z,946.63
2023-01-29T08:32:25.815Z,946.67
2023-01-29T08:33:37.891Z,946.64
2023-01-29T08:34:26.814Z,946.66
2023-01-29T08:35:25.798Z,946.67
2023-01-29T08:36:25.780Z,946.70
2023-01-29T08:37:25.804Z,946.70
2023-01-29T08:38:25.762Z,946.67
2023-01-29T08:39:25.739Z,946.71
2023-01-29T08:40:25.743Z,946.69
2023-01-29T08:41:25.753Z,946.73
2023-01-29T08:42:25.713Z,946.68
2023-01-29T08:43:25.723Z,946.67
2023-01-29T08:44:25.685Z,946.69
2023-01-29T08:45:25.673Z,946.64
2023-01-29T08:46:25.671Z,946.63
2023-01-29T08:47:26.597Z,946.59
2023-01-29T08:48:25.647Z,946.66
2023-01-29T08:49:25.658Z,946.63
2023-01-29T08:50:25.641Z,946.59
2023-01-29T08:51:25.624Z,946.58
2023-01-29T08:52:25.628Z,946.66
2023-01-29T08:53:25.601Z,946.60
2023-01-29T08:54:25.617Z,946.65
2023-01-29T08:55:25.575Z,946.67
2023-01-29T08:56:25.565Z,946.68
2023-01-29T08:57:25.553Z,946.66
2023-01-29T08:58:25.538Z,946.74
2023-01-29T08:59:25.528Z,946.74
2023-01-29T09:00:25.631Z,946.72
2023-01-29T09:01:25.559Z,946.73
2023-01-29T09:02:25.559Z,946.77
2023-01-29T09:03:25.553Z,946.76
2023-01-29T09:04:25.489Z,946.79
2023-01-29T09:05:25.477Z,946.82
2023-01-29T09:06:25.485Z,946.80
2023-01-29T09:07:25.476Z,946.87
2023-01-29T09:08:25.431Z,946.90
2023-01-29T09:09:25.476Z,946.84
2023-01-29T09:10:25.418Z,946.88
2023-01-29T09:11:25.420Z,946.89
2023-01-29T09:12:25.399Z,946.90
2023-01-29T09:13:25.388Z,946.88
2023-01-29T09:14:25.380Z,946.91
2023-01-29T09:15:25.395Z,946.93
2023-01-29T09:16:25.385Z,946.95
2023-01-29T09:17:30.116Z,947.00
2023-01-29T09:18:25.351Z,946.97
2023-01-29T09:19:25.325Z,947.01
2023-01-29T09:20:25.314Z,947.00
2023-01-29T09:21:25.303Z,947.02
2023-01-29T09:22:25.296Z,947.08
2023-01-29T09:23:25.322Z,947.09
2023-01-29T09:24:25.296Z,947.10
2023-01-29T09:25:25.262Z,947.10
2023-01-29T09:26:25.271Z,947.11
2023-01-29T09:27:25.251Z,947.13
2023-01-29T09:28:25.265Z,947.10
2023-01-29T09:29:25.223Z,947.10
2023-01-29T09:30:25.213Z,947.11
2023-01-29T09:31:25.331Z,947.11
2023-01-29T09:32:52.184Z,947.15
2023-01-29T09:33:26.213Z,947.08
2023-01-29T09:34:25.179Z,947.07
2023-01-29T09:35:25.168Z,947.08
2023-01-29T09:36:25.192Z,947.09
2023-01-29T09:37:25.139Z,947.08
2023-01-29T09:38:25.134Z,947.19
2023-01-29T09:39:25.136Z,947.21
2023-01-29T09:40:25.101Z,947.19
2023-01-29T09:41:25.101Z,947.21
2023-01-29T09:42:25.117Z,947.24
2023-01-29T09:43:25.163Z,947.28
2023-01-29T09:44:25.089Z,947.27
2023-01-29T09:45:25.056Z,947.27
2023-01-29T09:46:25.133Z,947.30
2023-01-29T09:47:25.048Z,947.32
2023-01-29T09:48:25.025Z,947.30
2023-01-29T09:49:25.043Z,947.30
2023-01-29T09:50:24.997Z,947.27
2023-01-29T09:51:24.990Z,947.26
2023-01-29T09:52:24.980Z,947.26
2023-01-29T09:53:25.011Z,947.24
2023-01-29T09:54:25.008Z,947.23
2023-01-29T09:55:24.951Z,947.27
2023-01-29T09:56:24.940Z,947.34
2023-01-29T09:57:24.976Z,947.41
2023-01-29T09:58:24.921Z,947.41
2023-01-29T09:59:24.922Z,947.37
2023-01-29T10:00:24.923Z,947.34
2023-01-29T10:01:25.003Z,947.39
2023-01-29T10:02:25.717Z,947.43
2023-01-29T10:03:24.864Z,947.38
2023-01-29T10:04:25.113Z,947.43
2023-01-29T10:05:24.849Z,947.40
2023-01-29T10:06:24.845Z,947.38
2023-01-29T10:07:24.831Z,947.46
2023-01-29T10:08:24.840Z,947.50
2023-01-29T10:09:25.127Z,947.48
2023-01-29T10:10:24.820Z,947.50
2023-01-29T10:11:24.798Z,947.49
2023-01-29T10:12:24.786Z,947.50
2023-01-29T10:13:24.766Z,947.44
2023-01-29T10:14:24.804Z,947.43
2023-01-29T10:15:24.763Z,947.41
2023-01-29T10:16:25.141Z,947.42
2023-01-29T10:17:24.743Z,947.39
2023-01-29T10:18:24.706Z,947.41
2023-01-29T10:19:24.700Z,947.38
2023-01-29T10:20:24.691Z,947.35
2023-01-29T10:21:24.728Z,947.40
2023-01-29T10:22:24.667Z,947.33
2023-01-29T10:23:24.655Z,947.36
2023-01-29T10:24:24.745Z,947.32
2023-01-29T10:25:24.648Z,947.30
2023-01-29T10:26:32.237Z,947.32
2023-01-29T10:27:24.617Z,947.33
2023-01-29T10:28:24.631Z,947.30
2023-01-29T10:29:24.603Z,947.29
2023-01-29T10:30:24.631Z,947.29
2023-01-29T10:31:24.721Z,947.30
2023-01-29T10:32:24.631Z,947.21
2023-01-29T10:33:24.589Z,947.23
2023-01-29T10:34:24.547Z,947.23
2023-01-29T10:35:24.546Z,947.24
2023-01-29T10:36:25.141Z,947.24
2023-01-29T10:37:24.545Z,947.27
2023-01-29T10:38:24.570Z,947.27
2023-01-29T10:39:24.493Z,947.28
2023-01-29T10:40:24.487Z,947.29
2023-01-29T10:41:24.475Z,947.29
2023-01-29T10:42:24.453Z,947.28
2023-01-29T10:43:24.451Z,947.32
2023-01-29T10:44:24.475Z,947.30
2023-01-29T10:45:24.446Z,947.30
2023-01-29T10:46:24.427Z,947.23
2023-01-29T10:47:30.358Z,947.27
2023-01-29T10:48:24.400Z,947.23
2023-01-29T10:49:24.400Z,947.26
2023-01-29T10:50:24.412Z,947.26
2023-01-29T10:51:24.365Z,947.30
2023-01-29T10:52:24.363Z,947.29
2023-01-29T10:53:24.338Z,947.27
2023-01-29T10:54:24.335Z,947.28
2023-01-29T10:55:24.359Z,947.30
2023-01-29T10:56:24.313Z,947.26
2023-01-29T10:57:24.308Z,947.24
2023-01-29T10:58:24.296Z,947.21
2023-01-29T10:59:24.350Z,947.23
2023-01-29T11:00:24.284Z,947.27
2023-01-29T11:01:24.352Z,947.23
2023-01-29T11:02:24.295Z,947.25
2023-01-29T11:03:28.867Z,947.25
2023-01-29T11:04:24.234Z,947.19
2023-01-29T11:05:24.327Z,947.19
2023-01-29T11:06:24.224Z,947.19
2023-01-29T11:07:24.196Z,947.15
2023-01-29T11:08:24.185Z,947.19
2023-01-29T11:09:25.135Z,947.16
2023-01-29T11:10:24.181Z,947.20
2023-01-29T11:11:24.155Z,947.16
2023-01-29T11:12:24.140Z,947.12
2023-01-29T11:13:24.134Z,947.14
2023-01-29T11:14:24.141Z,947.16
2023-01-29T11:15:24.137Z,947.16
2023-01-29T11:16:24.118Z,947.14
2023-01-29T11:17:24.142Z,947.16
2023-01-29T11:18:24.107Z,947.16
2023-01-29T11:19:24.613Z,947.09
2023-01-29T11:20:24.077Z,947.10
2023-01-29T11:21:24.077Z,947.12
2023-01-29T11:22:24.051Z,947.11
2023-01-29T11:23:24.171Z,947.10
2023-01-29T11:24:24.015Z,947.05
2023-01-29T11:25:24.072Z,947.04
2023-01-29T11:26:24.169Z,946.98
2023-01-29T11:27:23.996Z,947.00
2023-01-29T11:28:24.631Z,946.92
2023-01-29T11:29:24.008Z,946.94
2023-01-29T11:30:23.953Z,946.92
2023-01-29T11:31:24.037Z,946.90
2023-01-29T11:32:23.964Z,946.92
2023-01-29T11:33:23.958Z,946.90
2023-01-29T11:34:23.910Z,946.89
2023-01-29T11:35:23.901Z,946.95
2023-01-29T11:36:23.915Z,946.90
2023-01-29T11:37:23.914Z,946.85
2023-01-29T11:38:23.873Z,946.87
2023-01-29T11:39:24.632Z,946.85
2023-01-29T11:40:23.855Z,946.79
2023-01-29T11:41:23.843Z,946.81
2023-01-29T11:42:23.840Z,946.81
2023-01-29T11:43:23.866Z,946.82
2023-01-29T11:44:23.803Z,946.81
2023-01-29T11:45:23.812Z,946.84
2023-01-29T11:46:23.845Z,946.78
2023-01-29T11:47:23.879Z,946.81
2023-01-29T11:48:23.777Z,946.75
2023-01-29T11:49:23.803Z,946.73
2023-01-29T11:50:23.751Z,946.72
2023-01-29T11:51:23.757Z,946.69
2023-01-29T11:52:23.728Z,946.71
2023-01-29T11:53:23.719Z,946.64
2023-01-29T11:54:23.765Z,946.62
2023-01-29T11:55:24.177Z,946.64
2023-01-29T11:56:23.689Z,946.63
2023-01-29T11:57:23.691Z,946.63
2023-01-29T11:58:23.679Z,946.59
2023-01-29T11:59:23.656Z,946.61
2023-01-29T12:00:23.642Z,946.59
2023-01-29T12:01:24.197Z,946.57
2023-01-29T12:02:23.803Z,946.52
2023-01-29T12:03:25.076Z,946.49
2023-01-29T12:04:23.605Z,946.43
2023-01-29T12:05:23.593Z,946.44
2023-01-29T12:06:23.592Z,946.34
2023-01-29T12:07:23.615Z,946.37
2023-01-29T12:08:23.618Z,946.35
2023-01-29T12:09:23.613Z,946.35
2023-01-29T12:10:23.642Z,946.28
2023-01-29T12:11:24.172Z,946.26
2023-01-29T12:12:23.544Z,946.26
2023-01-29T12:13:23.532Z,946.20
2023-01-29T12:14:23.664Z,946.17
2023-01-29T12:15:23.494Z,946.14
2023-01-29T12:16:23.528Z,946.12
2023-01-29T12:17:23.466Z,946.12
2023-01-29T12:18:23.454Z,946.12
2023-01-29T12:19:23.453Z,946.10
2023-01-29T12:20:23.504Z,946.07
2023-01-29T12:21:23.438Z,946.08
2023-01-29T12:22:23.415Z,946.10
2023-01-29T12:23:23.448Z,946.07
2023-01-29T12:24:23.406Z,946.01
2023-01-29T12:25:23.433Z,946.01
2023-01-29T12:26:23.448Z,946.00
2023-01-29T12:27:23.376Z,946.01
2023-01-29T12:28:23.354Z,946.07