createdAt,value
2017-11-19T00:00:19.636Z,43.24
2017-11-19T00:01:28.804Z,43.15
2017-11-19T00:02:37.713Z,42.86
2017-11-19T00:03:46.631Z,43.05
2017-11-19T00:04:55.273Z,43.34
2017-11-19T00:06:04.437Z,43.34
2017-11-19T00:07:13.387Z,43.15
2017-11-19T00:08:22.810Z,43.32
2017-11-19T00:09:32.237Z,43.34
2017-11-19T00:10:41.139Z,43.03
2017-11-19T00:11:50.061Z,43.34
2017-11-19T00:12:58.956Z,43.13
2017-11-19T00:14:07.597Z,43.05
2017-11-19T00:15:16.532Z,43.24
2017-11-19T00:16:25.686Z,43.34
2017-11-19T00:17:34.588Z,43.05
2017-11-19T00:18:43.473Z,43.05
2017-11-19T00:19:52.380Z,43.15
2017-11-19T00:21:01.019Z,43.41
2017-11-19T00:22:09.922Z,42.84
2017-11-19T00:23:18.820Z,43.32
2017-11-19T00:24:28.036Z,43.41
2017-11-19T00:25:37.801Z,43.51
2017-11-19T00:26:46.973Z,43.32
2017-11-19T00:27:55.598Z,43.44
2017-11-19T00:29:04.760Z,43.32
2017-11-19T00:30:13.675Z,43.32
2017-11-19T00:31:22.834Z,43.32
2017-11-19T00:32:32.534Z,43.8
2017-11-19T00:33:41.958Z,43.32
2017-11-19T00:34:51.383Z,43.32
2017-11-19T00:36:00.559Z,43.71
2017-11-19T00:37:10.011Z,43.71
2017-11-19T00:38:19.467Z,43.8
2017-11-19T00:39:28.620Z,43.8
2017-11-19T00:40:37.788Z,43.32
2017-11-19T00:41:46.700Z,43.61
2017-11-19T00:42:55.864Z,43.71
2017-11-19T00:44:05.566Z,43.51
2017-11-19T00:45:14.477Z,43.71
2017-11-19T00:46:24.181Z,43.71
2017-11-19T00:47:33.350Z,43.71
2017-11-19T00:48:42.247Z,43.71
2017-11-19T00:49:51.687Z,43.32
2017-11-19T00:51:00.852Z,43.41
2017-11-19T00:52:10.012Z,43.32
2017-11-19T00:53:18.920Z,43.41
2017-11-19T00:54:27.539Z,43.8
2017-11-19T00:55:36.711Z,43.8
2017-11-19T00:56:45.606Z,43.71
2017-11-19T00:57:54.267Z,43.41
2017-11-19T00:59:03.440Z,43.8
2017-11-19T01:00:13.141Z,43.41
2017-11-19T01:01:22.577Z,43.41
2017-11-19T01:02:31.486Z,43.51
2017-11-19T01:03:40.658Z,43.41
2017-11-19T01:04:50.089Z,43.8
2017-11-19T01:05:59.266Z,43.51
2017-11-19T01:07:08.183Z,43.41
2017-11-19T01:08:17.360Z,43.51
2017-11-19T01:09:26.800Z,43.8
2017-11-19T01:10:35.977Z,43.61
2017-11-19T01:11:44.615Z,43.41
2017-11-19T01:12:54.058Z,43.51
2017-11-19T01:14:03.491Z,43.51
2017-11-19T01:15:12.426Z,43.61
2017-11-19T01:16:21.869Z,43.51
2017-11-19T01:17:30.510Z,43.61
2017-11-19T01:18:39.953Z,43.71
2017-11-19T01:19:49.392Z,43.61
2017-11-19T01:20:58.549Z,43.61
2017-11-19T01:22:07.970Z,43.71
2017-11-19T01:23:16.899Z,43.61
2017-11-19T01:24:26.356Z,43.71
2017-11-19T01:25:35.521Z,43.71
2017-11-19T01:26:44.423Z,43.61
2017-11-19T01:27:53.331Z,43.61
2017-11-19T01:29:02.503Z,43.61
2017-11-19T01:30:11.962Z,43.61
2017-11-19T01:31:20.877Z,43.71
2017-11-19T01:32:30.068Z,43.61
2017-11-19T01:33:39.351Z,43.61
2017-11-19T01:34:48.777Z,43.71
2017-11-19T01:35:57.707Z,43.61
2017-11-19T01:37:06.872Z,43.61
2017-11-19T01:38:15.531Z,43.61
2017-11-19T01:39:24.500Z,43.61
2017-11-19T01:40:33.969Z,43.61
2017-11-19T01:41:43.137Z,43.61
2017-11-19T01:42:52.049Z,43.61
2017-11-19T01:44:00.969Z,43.71
2017-11-19T01:45:09.877Z,43.71
2017-11-19T01:46:18.786Z,43.61
2017-11-19T01:47:27.409Z,43.61
2017-11-19T01:48:36.569Z,43.71
2017-11-19T01:49:45.764Z,43.61
2017-11-19T01:50:54.665Z,43.61
2017-11-19T01:52:04.411Z,43.61
2017-11-19T01:53:13.590Z,43.61
2017-11-19T01:54:22.486Z,43.71
2017-11-19T01:55:31.120Z,43.71
2017-11-19T01:56:40.295Z,43.61
2017-11-19T01:57:49.981Z,43.71
2017-11-19T01:58:58.876Z,43.61
2017-11-19T02:00:07.773Z,43.61
2017-11-19T02:01:16.721Z,43.61
2017-11-19T02:02:25.394Z,43.61
2017-11-19T02:03:34.561Z,43.71
2017-11-19T02:04:43.481Z,43.51
2017-11-19T02:05:52.405Z,43.61
2017-11-19T02:07:01.308Z,43.51
2017-11-19T02:08:10.476Z,43.61
2017-11-19T02:09:19.901Z,43.71
2017-11-19T02:10:28.805Z,43.61
2017-11-19T02:11:37.964Z,43.61
2017-11-19T02:12:47.145Z,43.71
2017-11-19T02:13:56.058Z,43.61
2017-11-19T02:15:04.954Z,43.71
2017-11-19T02:16:14.409Z,43.61
2017-11-19T02:17:23.307Z,43.61
2017-11-19T02:18:32.482Z,43.61
2017-11-19T02:19:41.386Z,43.71
2017-11-19T02:20:50.552Z,43.61
2017-11-19T02:21:59.718Z,43.61
2017-11-19T02:23:08.361Z,43.61
2017-11-19T02:24:17.278Z,43.61
2017-11-19T02:25:26.709Z,43.61
2017-11-19T02:26:35.613Z,43.51
2017-11-19T02:27:44.261Z,43.51
2017-11-19T02:28:53.178Z,43.61
2017-11-19T02:30:03.165Z,43.71
2017-11-19T02:31:12.405Z,43.61
2017-11-19T02:32:22.110Z,43.71
2017-11-19T02:33:31.066Z,43.61
2017-11-19T02:34:40.045Z,43.61
2017-11-19T02:35:48.945Z,43.61
2017-11-19T02:36:58.649Z,43.71
2017-11-19T02:38:07.553Z,43.61
2017-11-19T02:39:17.323Z,43.71
2017-11-19T02:40:25.967Z,43.61
2017-11-19T02:41:35.671Z,43.61
2017-11-19T02:42:45.148Z,43.61
2017-11-19T02:43:54.063Z,43.61
2017-11-19T02:45:03.535Z,43.61
2017-11-19T02:46:12.978Z,43.61
2017-11-19T02:47:22.436Z,43.61
2017-11-19T02:48:31.882Z,43.71
2017-11-19T02:49:40.802Z,43.61
2017-11-19T02:50:49.502Z,43.61
2017-11-19T02:51:58.685Z,43.71
2017-11-19T02:53:07.326Z,43.61
2017-11-19T02:54:16.236Z,43.61
2017-11-19T02:55:25.681Z,43.61
2017-11-19T02:56:34.849Z,43.51
2017-11-19T02:57:44.555Z,43.61
2017-11-19T02:58:53.481Z,43.51
2017-11-19T03:00:02.694Z,43.61
2017-11-19T03:01:11.678Z,43.61
2017-11-19T03:02:20.857Z,43.51
2017-11-19T03:03:29.765Z,43.41
2017-11-19T03:04:39.226Z,43.51
2017-11-19T03:05:48.442Z,43.51
2017-11-19T03:06:57.651Z,43.51
2017-11-19T03:08:06.832Z,43.41
2017-11-19T03:09:15.479Z,43.41
2017-11-19T03:10:24.133Z,43.71
2017-11-19T03:11:33.049Z,43.61
2017-11-19T03:12:41.715Z,43.41
2017-11-19T03:13:50.884Z,43.8
2017-11-19T03:14:59.793Z,43.61
2017-11-19T03:16:08.694Z,43.51
2017-11-19T03:17:17.600Z,43.71
2017-11-19T03:18:27.048Z,43.8
2017-11-19T03:19:36.230Z,43.61
2017-11-19T03:20:45.663Z,43.8
2017-11-19T03:21:54.308Z,43.8
2017-11-19T03:23:03.219Z,43.71
2017-11-19T03:24:12.390Z,43.41
2017-11-19T03:25:21.568Z,43.61
2017-11-19T03:26:30.752Z,43.51
2017-11-19T03:27:39.402Z,43.41
2017-11-19T03:28:48.317Z,43.32
2017-11-19T03:29:57.217Z,43.41
2017-11-19T03:31:06.407Z,43.32
2017-11-19T03:32:15.371Z,43.32
2017-11-19T03:33:24.287Z,43.41
2017-11-19T03:34:33.187Z,43.51
2017-11-19T03:35:42.088Z,43.41
2017-11-19T03:36:52.057Z,43.51
2017-11-19T03:38:01.493Z,43.32
2017-11-19T03:39:10.152Z,43.32
2017-11-19T03:40:19.586Z,43.41
2017-11-19T03:41:29.029Z,43.32
2017-11-19T03:42:37.939Z,43.41
2017-11-19T03:43:46.843Z,43.41
2017-11-19T03:44:55.494Z,43.32
2017-11-19T03:46:04.126Z,43.41
2017-11-19T03:47:13.551Z,43.41
2017-11-19T03:48:22.729Z,43.32
2017-11-19T03:49:32.169Z,43.32
2017-11-19T03:50:41.095Z,43.41
2017-11-19T03:51:50.004Z,43.41
2017-11-19T03:52:58.937Z,43.41
2017-11-19T03:54:07.823Z,43.32
2017-11-19T03:55:17.263Z,43.41
2017-11-19T03:56:26.719Z,43.41
2017-11-19T03:57:35.895Z,43.23
2017-11-19T03:58:44.804Z,43.32
2017-11-19T03:59:53.990Z,43.23
2017-11-19T04:01:03.155Z,43.41
2017-11-19T04:02:12.064Z,43.32
2017-11-19T04:03:21.495Z,43.13
2017-11-19T04:04:30.684Z,43.03
2017-11-19T04:05:39.593Z,43.13
2017-11-19T04:06:48.784Z,43.13
2017-11-19T04:07:57.698Z,43.32
2017-11-19T04:09:06.354Z,43.32
2017-11-19T04:10:15.264Z,43.01
2017-11-19T04:11:24.970Z,43.32
2017-11-19T04:12:33.894Z,43.41
2017-11-19T04:13:43.339Z,43.32
2017-11-19T04:14:52.513Z,43.32
2017-11-19T04:16:01.696Z,42.84
2017-11-19T04:17:10.866Z,43.3
2017-11-19T04:18:20.041Z,42.91
2017-11-19T04:19:29.208Z,42.84
2017-11-19T04:20:38.652Z,43.13
2017-11-19T04:21:47.820Z,42.84
2017-11-19T04:22:57.801Z,42.84
2017-11-19T04:24:06.718Z,43.03
2017-11-19T04:25:15.366Z,42.91
2017-11-19T04:26:24.281Z,43.11
2017-11-19T04:27:33.205Z,42.84
2017-11-19T04:28:42.111Z,42.93
2017-11-19T04:29:51.015Z,43.13
2017-11-19T04:30:59.934Z,43.23
2017-11-19T04:32:08.844Z,42.84
2017-11-19T04:33:18.273Z,43.13
2017-11-19T04:34:27.208Z,42.91
2017-11-19T04:35:36.133Z,42.93
2017-11-19T04:36:45.331Z,42.82
2017-11-19T04:37:54.276Z,43.13
2017-11-19T04:39:03.493Z,42.91
2017-11-19T04:40:12.677Z,43.11
2017-11-19T04:41:21.591Z,43.01
2017-11-19T04:42:30.509Z,42.82
2017-11-19T04:43:39.750Z,43.2
2017-11-19T04:44:48.936Z,43.23
2017-11-19T04:45:58.115Z,43.03
2017-11-19T04:47:07.557Z,43.01
2017-11-19T04:48:16.475Z,43.11
2017-11-19T04:49:25.637Z,42.74
2017-11-19T04:50:34.806Z,43.11
2017-11-19T04:51:43.718Z,43.23
2017-11-19T04:52:52.632Z,42.82
2017-11-19T04:54:01.279Z,43.01
2017-11-19T04:55:10.192Z,43.23
2017-11-19T04:56:19.364Z,43.11
2017-11-19T04:57:28.287Z,43.2
2017-11-19T04:58:37.214Z,43.23
2017-11-19T04:59:46.660Z,43.2
2017-11-19T05:00:55.876Z,43.23
2017-11-19T05:02:05.049Z,43.2
2017-11-19T05:03:14.738Z,43.2
2017-11-19T05:04:23.656Z,43.11
2017-11-19T05:05:32.562Z,43.2
2017-11-19T05:06:41.201Z,43.11
2017-11-19T05:07:50.409Z,43.3
2017-11-19T05:08:59.876Z,43.2
2017-11-19T05:10:08.786Z,43.11
2017-11-19T05:11:17.701Z,42.82
2017-11-19T05:12:26.624Z,43.23
2017-11-19T05:13:36.065Z,43.11
2017-11-19T05:14:45.279Z,42.84
2017-11-19T05:15:54.464Z,42.72
2017-11-19T05:17:03.906Z,43.11
2017-11-19T05:18:13.359Z,42.72
2017-11-19T05:19:22.005Z,43.2
2017-11-19T05:20:31.220Z,42.82
2017-11-19T05:21:40.418Z,42.91
2017-11-19T05:22:49.632Z,42.72
2017-11-19T05:23:58.799Z,42.82
2017-11-19T05:25:07.709Z,42.91
2017-11-19T05:26:17.160Z,42.82
2017-11-19T05:27:26.593Z,42.82
2017-11-19T05:28:35.507Z,42.93
2017-11-19T05:29:44.677Z,42.91
2017-11-19T05:30:53.883Z,42.72
2017-11-19T05:32:02.798Z,42.91
2017-11-19T05:33:12.236Z,43.2
2017-11-19T05:34:20.899Z,42.91
2017-11-19T05:35:30.079Z,43.2
2017-11-19T05:36:39.264Z,42.82
2017-11-19T05:37:48.717Z,42.72
2017-11-19T05:38:57.632Z,42.91
2017-11-19T05:40:07.072Z,42.91
2017-11-19T05:41:15.978Z,43.2
2017-11-19T05:42:25.482Z,42.91
2017-11-19T05:43:34.357Z,43.01
2017-11-19T05:44:44.068Z,42.82
2017-11-19T05:45:53.532Z,43.01
2017-11-19T05:47:03.000Z,42.91
2017-11-19T05:48:12.713Z,43.01
2017-11-19T05:49:21.906Z,43.11
2017-11-19T05:50:30.812Z,42.82
2017-11-19T05:51:39.989Z,43.2
2017-11-19T05:52:49.677Z,42.91
2017-11-19T05:53:58.350Z,42.82
2017-11-19T05:55:07.262Z,43.01
2017-11-19T05:56:16.712Z,42.91
2017-11-19T05:57:25.624Z,42.91
2017-11-19T05:58:34.803Z,42.91
2017-11-19T05:59:43.970Z,43.01
2017-11-19T06:00:52.889Z,43.01
2017-11-19T06:02:02.056Z,42.91
2017-11-19T06:03:10.967Z,42.72
2017-11-19T06:04:19.621Z,42.72
2017-11-19T06:05:29.057Z,42.63
2017-11-19T06:06:37.704Z,42.82
2017-11-19T06:07:46.350Z,42.63
2017-11-19T06:08:55.266Z,42.82
2017-11-19T06:10:04.437Z,42.82
2017-11-19T06:11:13.619Z,42.82
2017-11-19T06:12:22.799Z,42.82
2017-11-19T06:13:31.975Z,42.82
2017-11-19T06:14:40.626Z,42.82
2017-11-19T06:15:50.361Z,42.82
2017-11-19T06:16:59.796Z,42.82
2017-11-19T06:18:08.989Z,42.63
2017-11-19T06:19:17.905Z,42.63
2017-11-19T06:20:26.545Z,42.72
2017-11-19T06:21:35.715Z,43.01
2017-11-19T06:22:44.627Z,42.63
2017-11-19T06:23:53.541Z,42.91
2017-11-19T06:25:02.452Z,42.63
2017-11-19T06:26:11.636Z,43.11
2017-11-19T06:27:20.545Z,42.91
2017-11-19T06:28:29.188Z,43.01
2017-11-19T06:29:38.358Z,43.11
2017-11-19T06:30:47.531Z,42.91
2017-11-19T06:31:56.977Z,43.01
2017-11-19T06:33:05.921Z,43.01
2017-11-19T06:34:14.824Z,43.01
2017-11-19T06:35:24.015Z,43.11
2017-11-19T06:36:32.661Z,42.91
2017-11-19T06:37:41.580Z,42.91
2017-11-19T06:38:51.023Z,43.01
2017-11-19T06:39:59.936Z,42.91
2017-11-19T06:41:09.392Z,42.72
2017-11-19T06:42:18.568Z,42.72
2017-11-19T06:43:27.739Z,42.82
2017-11-19T06:44:36.912Z,43.01
2017-11-19T06:45:45.815Z,42.63
2017-11-19T06:46:54.985Z,42.82
2017-11-19T06:48:03.920Z,42.72
2017-11-19T06:49:13.345Z,42.63
2017-11-19T06:50:22.260Z,42.72
2017-11-19T06:51:31.963Z,42.82
2017-11-19T06:52:41.413Z,42.82
2017-11-19T06:53:50.390Z,42.63
2017-11-19T06:54:59.557Z,42.72
2017-11-19T06:56:09.260Z,42.72
2017-11-19T06:57:18.165Z,42.82
2017-11-19T06:58:27.327Z,42.63
2017-11-19T06:59:36.492Z,42.72
2017-11-19T07:00:45.173Z,42.72
2017-11-19T07:01:54.071Z,42.72
2017-11-19T07:03:03.248Z,42.63
2017-11-19T07:04:12.262Z,42.63
2017-11-19T07:05:20.882Z,42.82
2017-11-19T07:06:30.068Z,42.82
2017-11-19T07:07:39.226Z,42.82
2017-11-19T07:08:47.890Z,42.82
2017-11-19T07:09:56.541Z,42.72
2017-11-19T07:11:05.995Z,42.72
2017-11-19T07:12:15.230Z,42.53
2017-11-19T07:13:24.677Z,42.72
2017-11-19T07:14:33.587Z,42.63
2017-11-19T07:15:43.018Z,42.53
2017-11-19T07:16:52.227Z,42.63
2017-11-19T07:18:01.670Z,42.53
2017-11-19T07:19:10.833Z,42.63
2017-11-19T07:20:19.760Z,42.33
2017-11-19T07:21:28.676Z,42.72
2017-11-19T07:22:37.313Z,42.43
2017-11-19T07:23:46.473Z,42.43
2017-11-19T07:24:55.387Z,42.33
2017-11-19T07:26:05.112Z,42.63
2017-11-19T07:27:13.757Z,42.53
2017-11-19T07:28:22.725Z,42.43
2017-11-19T07:29:31.902Z,42.14
2017-11-19T07:30:41.087Z,42.33
2017-11-19T07:31:50.009Z,42.33
2017-11-19T07:32:58.936Z,42.33
2017-11-19T07:34:07.847Z,42.24
2017-11-19T07:35:17.281Z,42.33
2017-11-19T07:36:25.927Z,42.43
2017-11-19T07:37:34.584Z,42.05
2017-11-19T07:38:43.486Z,42.24
2017-11-19T07:39:52.915Z,42.24
2017-11-19T07:41:01.814Z,42.43
2017-11-19T07:42:11.312Z,42.24
2017-11-19T07:43:20.757Z,42.43
2017-11-19T07:44:29.687Z,42.43
2017-11-19T07:45:39.146Z,42.24
2017-11-19T07:46:48.348Z,42.24
2017-11-19T07:47:56.992Z,42.24
2017-11-19T07:49:06.168Z,42.24
2017-11-19T07:50:15.865Z,42.26
2017-11-19T07:51:24.775Z,42.33
2017-11-19T07:52:33.953Z,42.24
2017-11-19T07:53:42.868Z,42.26
2017-11-19T07:54:52.328Z,42.33
2017-11-19T07:56:01.503Z,42.36
2017-11-19T07:57:10.705Z,42.26
2017-11-19T07:58:19.617Z,42.14
2017-11-19T07:59:28.535Z,41.95
2017-11-19T08:00:37.974Z,42.05
2017-11-19T08:01:47.433Z,41.97
2017-11-19T08:02:57.146Z,42.26
2017-11-19T08:04:06.063Z,42.07
2017-11-19T08:05:15.538Z,42.14
2017-11-19T08:06:24.729Z,42.05
2017-11-19T08:07:34.174Z,42.26
2017-11-19T08:08:42.829Z,42.36
2017-11-19T08:09:52.272Z,42.07
2017-11-19T08:11:01.317Z,41.97
2017-11-19T08:12:10.172Z,42.16
2017-11-19T08:13:19.863Z,41.59
2017-11-19T08:14:29.031Z,41.68
2017-11-19T08:15:38.197Z,41.68
2017-11-19T08:16:47.102Z,41.78
2017-11-19T08:17:56.280Z,41.51
2017-11-19T08:19:05.462Z,41.22
2017-11-19T08:20:14.369Z,41.22
2017-11-19T08:21:23.003Z,40.94
2017-11-19T08:22:32.191Z,40.94
2017-11-19T08:23:40.830Z,40.64
2017-11-19T08:24:49.749Z,40.64
2017-11-19T08:25:58.921Z,40.57
2017-11-19T08:27:07.558Z,40.57
2017-11-19T08:28:16.468Z,40.57
2017-11-19T08:29:25.379Z,40.37
2017-11-19T08:30:34.555Z,40.28
2017-11-19T08:31:43.732Z,40.28
2017-11-19T08:32:52.645Z,40.47
2017-11-19T08:34:01.313Z,39.79
2017-11-19T08:35:10.749Z,39.72
2017-11-19T08:36:19.677Z,40.01
2017-11-19T08:37:28.844Z,39.72
2017-11-19T08:38:38.290Z,39.82
2017-11-19T08:39:46.935Z,39.53
2017-11-19T08:40:56.393Z,39.43
2017-11-19T08:42:05.558Z,39.24
2017-11-19T08:43:14.999Z,39.53
2017-11-19T08:44:24.175Z,39.62
2017-11-19T08:45:33.128Z,39.34
2017-11-19T08:46:42.589Z,39.53
2017-11-19T08:47:51.527Z,39.14
2017-11-19T08:49:00.165Z,39.06
2017-11-19T08:50:08.815Z,38.97
2017-11-19T08:51:18.014Z,39.26
2017-11-19T08:52:26.661Z,39.36
2017-11-19T08:53:35.590Z,39.45
2017-11-19T08:54:44.508Z,39.26
2017-11-19T08:55:53.695Z,38.87
2017-11-19T08:57:02.915Z,38.7
2017-11-19T08:58:11.850Z,38.79
2017-11-19T08:59:20.800Z,38.6
2017-11-19T09:00:30.076Z,38.51
2017-11-19T09:01:38.726Z,38.51
2017-11-19T09:02:47.636Z,38.31
2017-11-19T09:03:56.801Z,38.21
2017-11-19T09:05:05.710Z,38.41
2017-11-19T09:06:15.180Z,38.21
2017-11-19T09:07:24.629Z,38.6
2017-11-19T09:08:33.564Z,38.02
2017-11-19T09:09:42.480Z,38.41
2017-11-19T09:10:51.649Z,38.31
2017-11-19T09:12:00.614Z,38.31
2017-11-19T09:13:09.791Z,38.21
2017-11-19T09:14:18.709Z,38.21
2017-11-19T09:15:27.617Z,38.6
2017-11-19T09:16:36.550Z,38.51
2017-11-19T09:17:45.206Z,38.7
2017-11-19T09:18:54.138Z,38.6
2017-11-19T09:20:03.321Z,38.7
2017-11-19T09:21:12.501Z,38.6
2017-11-19T09:22:21.682Z,38.99
2017-11-19T09:23:30.595Z,38.99
2017-11-19T09:24:39.557Z,39.37
2017-11-19T09:25:49.001Z,39.37
2017-11-19T09:26:58.452Z,39.28
2017-11-19T09:28:07.409Z,39.28
2017-11-19T09:29:16.610Z,38.99
2017-11-19T09:30:25.270Z,39.18
2017-11-19T09:31:34.705Z,39.28
2017-11-19T09:32:43.357Z,39.57
2017-11-19T09:33:52.271Z,39.37
2017-11-19T09:35:01.192Z,39.37
2017-11-19T09:36:10.396Z,39.57
2017-11-19T09:37:19.036Z,39.57
2017-11-19T09:38:27.951Z,39.18
2017-11-19T09:39:37.667Z,39.57
2017-11-19T09:40:47.383Z,39.57
2017-11-19T09:41:56.279Z,39.94
2017-11-19T09:43:05.726Z,39.84
2017-11-19T09:44:14.914Z,40.03
2017-11-19T09:45:24.089Z,39.74
2017-11-19T09:46:32.997Z,39.64
2017-11-19T09:47:41.909Z,40.61
2017-11-19T09:48:50.841Z,40.51
2017-11-19T09:49:59.496Z,40.42
2017-11-19T09:51:08.142Z,40.32
2017-11-19T09:52:17.307Z,40.42
2017-11-19T09:53:25.955Z,40.32
2017-11-19T09:54:35.150Z,40.22
2017-11-19T09:55:44.066Z,40.8
2017-11-19T09:56:52.993Z,40.51
2017-11-19T09:58:02.012Z,40.7
2017-11-19T09:59:11.529Z,40.49
2017-11-19T10:00:20.476Z,40.61
2017-11-19T10:01:29.656Z,40.61
2017-11-19T10:02:38.615Z,40.59
2017-11-19T10:03:47.823Z,40.69
2017-11-19T10:04:57.279Z,40.78
2017-11-19T10:06:07.266Z,40.78
2017-11-19T10:07:16.439Z,40.78
2017-11-19T10:08:25.356Z,40.69
2017-11-19T10:09:34.018Z,40.69
2017-11-19T10:10:43.696Z,40.88
2017-11-19T10:11:53.134Z,40.97
2017-11-19T10:13:02.562Z,40.69
2017-11-19T10:14:11.750Z,40.97
2017-11-19T10:15:20.393Z,40.69
2017-11-19T10:16:29.563Z,40.88
2017-11-19T10:17:39.011Z,40.97
2017-11-19T10:18:48.478Z,40.97
2017-11-19T10:19:57.667Z,40.78
2017-11-19T10:21:07.114Z,40.78
2017-11-19T10:22:16.289Z,40.97
2017-11-19T10:23:25.205Z,41.07
2017-11-19T10:24:34.914Z,40.88
2017-11-19T10:25:43.836Z,40.88
2017-11-19T10:26:52.745Z,41.07
2017-11-19T10:28:01.656Z,40.97
2017-11-19T10:29:10.579Z,41.07
2017-11-19T10:30:19.493Z,41.27
2017-11-19T10:31:28.139Z,41.17
2017-11-19T10:32:37.329Z,41.17
2017-11-19T10:33:46.770Z,41.17
2017-11-19T10:34:55.962Z,41.27
2017-11-19T10:36:05.124Z,41.27
2017-11-19T10:37:14.136Z,41.27
2017-11-19T10:38:23.575Z,41.27
2017-11-19T10:39:33.287Z,41.36
2017-11-19T10:40:42.270Z,41.36
2017-11-19T10:41:52.110Z,41.46
2017-11-19T10:43:01.024Z,41.75
2017-11-19T10:44:10.197Z,41.84
2017-11-19T10:45:19.116Z,41.82
2017-11-19T10:46:28.078Z,41.63
2017-11-19T10:47:37.630Z,41.65
2017-11-19T10:48:46.940Z,41.53
2017-11-19T10:49:55.906Z,41.72
2017-11-19T10:51:05.433Z,41.63
2017-11-19T10:52:14.472Z,41.92
2017-11-19T10:53:23.426Z,41.63
2017-11-19T10:54:32.430Z,41.72
2017-11-19T10:55:41.433Z,41.82
2017-11-19T10:56:51.136Z,41.63
2017-11-19T10:58:00.660Z,41.92
2017-11-19T10:59:09.889Z,41.72
2017-11-19T11:00:18.886Z,41.82
2017-11-19T11:01:28.374Z,41.72
2017-11-19T11:02:37.621Z,41.72
2017-11-19T11:03:46.905Z,41.63
2017-11-19T11:04:55.566Z,42.02
2017-11-19T11:06:05.164Z,41.63
2017-11-19T11:07:14.243Z,42.11
2017-11-19T11:08:23.338Z,42.11
2017-11-19T11:09:32.344Z,42.02
2017-11-19T11:10:41.266Z,42.21
2017-11-19T11:11:49.952Z,41.92
2017-11-19T11:12:59.141Z,41.92
2017-11-19T11:14:08.340Z,41.72
2017-11-19T11:15:17.253Z,41.82
2017-11-19T11:16:26.166Z,41.63
2017-11-19T11:17:35.330Z,41.82
2017-11-19T11:18:43.984Z,41.82
2017-11-19T11:19:53.148Z,41.92
2017-11-19T11:21:01.807Z,41.82
2017-11-19T11:22:10.722Z,42.02
2017-11-19T11:23:19.365Z,41.72
2017-11-19T11:24:28.361Z,42.11
2017-11-19T11:25:37.643Z,42.02
2017-11-19T11:26:46.879Z,41.72
2017-11-19T11:27:55.891Z,42.11
2017-11-19T11:29:05.155Z,42.21
2017-11-19T11:30:13.891Z,41.82
2017-11-19T11:31:23.157Z,41.82
2017-11-19T11:32:31.867Z,41.72
2017-11-19T11:33:41.062Z,41.82
2017-11-19T11:34:50.005Z,41.92
2017-11-19T11:35:58.944Z,41.92
2017-11-19T11:37:07.885Z,41.82
2017-11-19T11:38:17.409Z,42.02
2017-11-19T11:39:26.380Z,41.92
2017-11-19T11:40:35.286Z,42.11
2017-11-19T11:41:44.470Z,41.72
2017-11-19T11:42:53.421Z,41.63
2017-11-19T11:44:02.613Z,41.63
2017-11-19T11:45:11.532Z,41.72
2017-11-19T11:46:20.189Z,41.92
2017-11-19T11:47:29.897Z,41.72
2017-11-19T11:48:38.804Z,41.92
2017-11-19T11:49:47.728Z,41.72
2017-11-19T11:50:57.181Z,41.72
2017-11-19T11:52:06.680Z,41.92
2017-11-19T11:53:15.857Z,41.72
2017-11-19T11:54:24.772Z,41.82
2017-11-19T11:55:33.997Z,41.82
2017-11-19T11:56:42.915Z,41.72
2017-11-19T11:57:51.906Z,41.82
2017-11-19T11:59:00.816Z,41.63
2017-11-19T12:00:09.778Z,41.63
2017-11-19T12:01:19.231Z,42.02
2017-11-19T12:02:27.883Z,41.63
2017-11-19T12:03:36.579Z,41.53
2017-11-19T12:04:46.312Z,41.72
2017-11-19T12:05:55.513Z,41.53
2017-11-19T12:07:04.232Z,41.44
2017-11-19T12:08:12.914Z,41.53
2017-11-19T12:09:21.823Z,41.63
2017-11-19T12:10:30.518Z,41.63
2017-11-19T12:11:39.552Z,41.53
2017-11-19T12:12:48.497Z,41.63
2017-11-19T12:13:57.533Z,41.63
2017-11-19T12:15:06.974Z,41.63
2017-11-19T12:16:16.202Z,41.63
2017-11-19T12:17:25.446Z,41.63
2017-11-19T12:18:34.170Z,41.72
2017-11-19T12:19:43.088Z,41.63
2017-11-19T12:20:52.024Z,41.63
2017-11-19T12:22:01.253Z,41.44
2017-11-19T12:23:10.439Z,41.53
2017-11-19T12:24:19.341Z,41.53
2017-11-19T12:25:28.545Z,41.53
2017-11-19T12:26:38.123Z,41.53
2017-11-19T12:27:47.100Z,41.53
2017-11-19T12:28:55.782Z,41.53
2017-11-19T12:30:05.018Z,41.63
2017-11-19T12:31:14.343Z,41.53
2017-11-19T12:32:23.757Z,41.72
2017-11-19T12:33:33.029Z,41.53
2017-11-19T12:34:42.058Z,41.63
2017-11-19T12:35:51.251Z,41.53
2017-11-19T12:37:00.976Z,41.53
2017-11-19T12:38:10.451Z,41.63
2017-11-19T12:39:19.893Z,41.53
2017-11-19T12:40:28.796Z,41.72
2017-11-19T12:41:37.718Z,41.53
2017-11-19T12:42:46.431Z,41.63
2017-11-19T12:43:55.815Z,41.63
2017-11-19T12:45:04.730Z,41.63
2017-11-19T12:46:13.927Z,41.44
2017-11-19T12:47:22.889Z,41.63
2017-11-19T12:48:32.381Z,41.53
2017-11-19T12:49:41.601Z,41.63
2017-11-19T12:50:50.548Z,41.82
2017-11-19T12:51:59.746Z,42.02
2017-11-19T12:53:08.664Z,41.63
2017-11-19T12:54:17.686Z,41.82
2017-11-19T12:55:27.185Z,41.92
2017-11-19T12:56:36.365Z,41.72
2017-11-19T12:57:45.560Z,41.72
2017-11-19T12:58:54.508Z,41.82
2017-11-19T13:00:03.817Z,41.72
2017-11-19T13:01:13.330Z,41.92
2017-11-19T13:02:21.996Z,41.82
2017-11-19T13:03:30.663Z,41.82
2017-11-19T13:04:39.861Z,41.63
2017-11-19T13:05:48.910Z,41.63
2017-11-19T13:06:58.085Z,41.82
2017-11-19T13:08:06.753Z,41.82
2017-11-19T13:09:15.680Z,41.72
2017-11-19T13:10:24.897Z,41.72
2017-11-19T13:11:33.822Z,41.82
2017-11-19T13:12:42.730Z,41.63
2017-11-19T13:13:51.664Z,42.02
2017-11-19T13:15:00.351Z,42.02
2017-11-19T13:16:09.534Z,41.92
2017-11-19T13:17:18.445Z,41.92
2017-11-19T13:18:27.418Z,41.92
2017-11-19T13:19:36.674Z,41.72
2017-11-19T13:20:45.702Z,41.82
2017-11-19T13:21:54.369Z,42.11
2017-11-19T13:23:03.831Z,41.92
2017-11-19T13:24:13.035Z,41.92
2017-11-19T13:25:22.117Z,42.02
2017-11-19T13:26:31.214Z,41.82
2017-11-19T13:27:40.491Z,41.92
2017-11-19T13:28:49.739Z,41.92
2017-11-19T13:29:58.974Z,41.72
2017-11-19T13:31:07.903Z,41.72
2017-11-19T13:32:16.556Z,41.82
2017-11-19T13:33:25.729Z,41.72
2017-11-19T13:34:34.927Z,41.82
2017-11-19T13:35:43.857Z,41.82
2017-11-19T13:36:53.296Z,41.72
2017-11-19T13:38:02.196Z,41.82
2017-11-19T13:39:11.383Z,41.63
2017-11-19T13:40:20.807Z,41.72
2017-11-19T13:41:30.027Z,41.63
2017-11-19T13:42:39.050Z,41.63
2017-11-19T13:43:47.972Z,41.72
2017-11-19T13:44:56.920Z,41.82
2017-11-19T13:46:06.384Z,41.63
2017-11-19T13:47:15.276Z,41.72
2017-11-19T13:48:24.450Z,41.72
2017-11-19T13:49:33.640Z,41.82
2017-11-19T13:50:42.839Z,41.72
2017-11-19T13:51:52.293Z,42.11
2017-11-19T13:53:00.992Z,41.63
2017-11-19T13:54:10.308Z,41.72
2017-11-19T13:55:19.227Z,41.82
2017-11-19T13:56:28.432Z,41.72
2017-11-19T13:57:37.613Z,42.11
2017-11-19T13:58:46.845Z,42.11
2017-11-19T13:59:55.782Z,42.02
2017-11-19T14:01:04.977Z,41.82
2017-11-19T14:02:14.424Z,41.92
2017-11-19T14:03:23.082Z,41.89
2017-11-19T14:04:31.804Z,42.02
2017-11-19T14:05:41.202Z,41.99
2017-11-19T14:06:50.384Z,41.92
2017-11-19T14:07:59.330Z,41.71
2017-11-19T14:09:08.466Z,41.72
2017-11-19T14:10:17.446Z,41.63
2017-11-19T14:11:26.874Z,41.99
2017-11-19T14:12:35.535Z,41.89
2017-11-19T14:13:44.176Z,42.21
2017-11-19T14:14:53.160Z,41.89
2017-11-19T14:16:02.343Z,42.28
2017-11-19T14:17:11.249Z,41.92
2017-11-19T14:18:20.446Z,41.61
2017-11-19T14:19:29.104Z,42.19
2017-11-19T14:20:38.818Z,41.61
2017-11-19T14:21:47.735Z,41.51
2017-11-19T14:22:56.385Z,42.19
2017-11-19T14:24:05.034Z,42.19
2017-11-19T14:25:13.973Z,41.8
2017-11-19T14:26:23.172Z,41.99
2017-11-19T14:27:31.819Z,42.09
2017-11-19T14:28:40.722Z,41.8
2017-11-19T14:29:49.971Z,41.89
2017-11-19T14:30:58.948Z,41.89
2017-11-19T14:32:07.864Z,41.99
2017-11-19T14:33:16.516Z,41.99
2017-11-19T14:34:25.524Z,42.09
2017-11-19T14:35:34.497Z,41.99
2017-11-19T14:36:43.443Z,42.09
2017-11-19T14:37:52.977Z,42.09
2017-11-19T14:39:02.476Z,41.89
2017-11-19T14:40:12.008Z,41.99
2017-11-19T14:41:21.186Z,41.99
2017-11-19T14:42:30.114Z,42.09
2017-11-19T14:43:39.395Z,42.09
2017-11-19T14:44:48.831Z,41.89
2017-11-19T14:45:57.747Z,41.99
2017-11-19T14:47:06.976Z,41.89
2017-11-19T14:48:15.939Z,41.99
2017-11-19T14:49:25.172Z,41.8
2017-11-19T14:50:34.364Z,41.89