createdAt,value
2019-03-17T00:00:13.675Z,2.70
2019-03-17T00:02:43.449Z,3.20
2019-03-17T00:05:13.506Z,3.60
2019-03-17T00:07:43.059Z,2.97
2019-03-17T00:10:13.026Z,2.70
2019-03-17T00:12:42.602Z,3.57
2019-03-17T00:15:12.684Z,2.93
2019-03-17T00:17:42.675Z,2.90
2019-03-17T00:20:12.551Z,2.47
2019-03-17T00:22:42.330Z,2.65
2019-03-17T00:25:12.040Z,3.37
2019-03-17T00:27:41.824Z,2.12
2019-03-17T00:30:11.710Z,3.05
2019-03-17T00:32:41.474Z,3.23
2019-03-17T00:35:11.118Z,2.73
2019-03-17T00:37:40.927Z,2.75
2019-03-17T00:40:10.866Z,2.53
2019-03-17T00:42:40.612Z,2.47
2019-03-17T00:45:11.803Z,1.77
2019-03-17T00:47:41.775Z,3.23
2019-03-17T00:50:12.074Z,2.73
2019-03-17T00:52:41.821Z,2.10
2019-03-17T00:55:11.514Z,2.37
2019-03-17T00:57:41.129Z,3.55
2019-03-17T01:00:12.304Z,2.13
2019-03-17T01:02:41.862Z,2.83
2019-03-17T01:05:11.827Z,2.12
2019-03-17T01:07:41.463Z,2.40
2019-03-17T01:10:11.295Z,2.43
2019-03-17T01:12:40.899Z,2.17
2019-03-17T01:15:11.345Z,2.10
2019-03-17T01:17:41.343Z,2.40
2019-03-17T01:20:11.256Z,2.93
2019-03-17T01:22:40.863Z,2.90
2019-03-17T01:25:10.670Z,2.70
2019-03-17T01:27:40.396Z,3.02
2019-03-17T01:30:10.384Z,3.30
2019-03-17T01:32:40.139Z,2.50
2019-03-17T01:35:10.378Z,2.67
2019-03-17T01:37:40.548Z,3.20
2019-03-17T01:40:10.620Z,2.60
2019-03-17T01:42:40.437Z,3.45
2019-03-17T01:45:10.159Z,2.75
2019-03-17T01:47:39.685Z,2.55
2019-03-17T01:50:10.143Z,3.22
2019-03-17T01:52:39.794Z,2.95
2019-03-17T01:55:09.548Z,2.15
2019-03-17T01:57:39.185Z,2.60
2019-03-17T02:00:09.179Z,2.50
2019-03-17T02:02:38.758Z,2.75
2019-03-17T02:05:20.898Z,2.57
2019-03-17T02:07:40.269Z,2.55
2019-03-17T02:10:10.500Z,3.20
2019-03-17T02:12:40.067Z,2.55
2019-03-17T02:15:10.083Z,2.73
2019-03-17T02:17:39.871Z,2.20
2019-03-17T02:20:09.584Z,2.53
2019-03-17T02:22:39.548Z,2.30
2019-03-17T02:25:09.737Z,2.65
2019-03-17T02:27:39.630Z,2.17
2019-03-17T02:30:10.802Z,2.57
2019-03-17T02:32:40.801Z,2.80
2019-03-17T02:35:11.109Z,2.70
2019-03-17T02:37:40.859Z,2.67
2019-03-17T02:40:10.863Z,2.75
2019-03-17T02:42:40.335Z,3.25
2019-03-17T02:45:10.378Z,3.15
2019-03-17T02:47:39.956Z,3.20
2019-03-17T02:50:10.262Z,3.15
2019-03-17T02:52:40.159Z,3.00
2019-03-17T02:55:10.026Z,2.80
2019-03-17T02:57:40.154Z,3.15
2019-03-17T03:00:10.345Z,2.77
2019-03-17T03:02:40.148Z,2.70
2019-03-17T03:05:10.262Z,3.37
2019-03-17T03:07:40.023Z,3.30
2019-03-17T03:10:09.805Z,3.30
2019-03-17T03:12:40.062Z,3.60
2019-03-17T03:15:10.622Z,2.95
2019-03-17T03:17:40.349Z,2.80
2019-03-17T03:20:10.278Z,3.10
2019-03-17T03:22:40.286Z,2.55
2019-03-17T03:25:10.159Z,2.80
2019-03-17T03:27:40.026Z,2.60
2019-03-17T03:30:10.389Z,3.75
2019-03-17T03:32:40.160Z,3.05
2019-03-17T03:35:10.262Z,3.27
2019-03-17T03:37:40.040Z,2.60
2019-03-17T03:40:09.901Z,3.22
2019-03-17T03:42:39.691Z,2.58
2019-03-17T03:45:09.898Z,4.28
2019-03-17T03:47:39.777Z,3.77
2019-03-17T03:50:09.542Z,3.58
2019-03-17T03:52:39.354Z,2.62
2019-03-17T03:55:09.532Z,4.03
2019-03-17T03:57:39.192Z,3.08
2019-03-17T04:00:09.187Z,3.80
2019-03-17T04:02:39.177Z,2.72
2019-03-17T04:05:09.091Z,2.77
2019-03-17T04:07:39.069Z,2.58
2019-03-17T04:10:08.874Z,2.12
2019-03-17T04:12:38.547Z,4.05
2019-03-17T04:15:08.461Z,3.52
2019-03-17T04:17:38.029Z,3.22
2019-03-17T04:20:07.976Z,3.00
2019-03-17T04:22:37.792Z,2.37
2019-03-17T04:25:08.381Z,2.95
2019-03-17T04:27:38.204Z,3.98
2019-03-17T04:30:07.855Z,3.25
2019-03-17T04:32:37.333Z,3.90
2019-03-17T04:35:07.350Z,3.17
2019-03-17T04:37:37.026Z,4.40
2019-03-17T04:40:07.015Z,3.85
2019-03-17T04:42:37.307Z,3.85
2019-03-17T04:45:07.128Z,4.30
2019-03-17T04:47:37.262Z,4.87
2019-03-17T04:50:07.613Z,5.00
2019-03-17T04:52:37.456Z,5.70
2019-03-17T04:55:08.108Z,5.00
2019-03-17T04:57:37.862Z,4.58
2019-03-17T05:00:07.743Z,4.85
2019-03-17T05:02:37.613Z,4.70
2019-03-17T05:05:07.657Z,5.10
2019-03-17T05:07:37.852Z,4.60
2019-03-17T05:10:07.867Z,5.05
2019-03-17T05:12:37.865Z,5.42
2019-03-17T05:15:08.102Z,5.25
2019-03-17T05:17:38.180Z,4.75
2019-03-17T05:20:09.052Z,5.95
2019-03-17T05:22:39.133Z,3.35
2019-03-17T05:25:09.477Z,5.12
2019-03-17T05:27:39.658Z,4.50
2019-03-17T05:30:09.732Z,3.58
2019-03-17T05:32:39.619Z,3.70
2019-03-17T05:35:09.283Z,4.85
2019-03-17T05:37:39.376Z,3.65
2019-03-17T05:40:09.422Z,4.62
2019-03-17T05:42:40.640Z,4.33
2019-03-17T05:45:11.570Z,3.85
2019-03-17T05:47:42.176Z,5.40
2019-03-17T05:50:13.971Z,4.50
2019-03-17T05:52:44.085Z,4.47
2019-03-17T05:55:14.299Z,4.17
2019-03-17T05:57:45.029Z,4.55
2019-03-17T06:00:16.512Z,5.03
2019-03-17T06:02:47.029Z,4.95
2019-03-17T06:05:17.246Z,4.72
2019-03-17T06:07:47.204Z,4.30
2019-03-17T06:10:20.085Z,3.67
2019-03-17T06:12:50.465Z,3.00
2019-03-17T06:15:20.707Z,4.80
2019-03-17T06:17:50.380Z,4.97
2019-03-17T06:20:20.227Z,3.92
2019-03-17T06:22:50.720Z,4.92
2019-03-17T06:25:20.595Z,4.85
2019-03-17T06:27:51.044Z,5.25
2019-03-17T06:30:20.885Z,3.83
2019-03-17T06:32:50.565Z,5.00
2019-03-17T06:35:20.399Z,4.90
2019-03-17T06:37:50.204Z,3.92
2019-03-17T06:40:20.015Z,5.62
2019-03-17T06:42:49.845Z,4.75
2019-03-17T06:45:19.787Z,3.95
2019-03-17T06:47:49.669Z,5.00
2019-03-17T06:50:20.327Z,3.50
2019-03-17T06:52:50.204Z,5.10
2019-03-17T06:55:19.963Z,5.22
2019-03-17T06:57:52.640Z,7.08
2019-03-17T07:00:22.007Z,5.60
2019-03-17T07:02:51.699Z,3.85
2019-03-17T07:05:21.403Z,3.55
2019-03-17T07:07:50.805Z,6.17
2019-03-17T07:10:20.452Z,4.80
2019-03-17T07:12:49.901Z,5.78
2019-03-17T07:15:19.963Z,4.70
2019-03-17T07:17:49.847Z,3.30
2019-03-17T07:20:19.424Z,2.55
2019-03-17T07:22:48.892Z,2.30
2019-03-17T07:25:18.446Z,1.75
2019-03-17T07:27:48.763Z,1.50
2019-03-17T07:30:18.650Z,1.42
2019-03-17T07:32:48.217Z,1.50
2019-03-17T07:35:17.992Z,1.55
2019-03-17T07:37:56.873Z,1.55
2019-03-17T07:40:19.241Z,1.15
2019-03-17T07:42:48.756Z,1.00
2019-03-17T07:45:18.431Z,1.42
2019-03-17T07:47:48.294Z,1.27
2019-03-17T07:50:18.243Z,0.95
2019-03-17T07:52:48.283Z,1.10
2019-03-17T07:55:18.044Z,0.60
2019-03-17T07:57:47.735Z,0.75
2019-03-17T08:00:17.244Z,0.90
2019-03-17T08:02:47.322Z,0.70
2019-03-17T08:05:17.235Z,0.70
2019-03-17T08:07:47.080Z,1.02
2019-03-17T08:10:17.444Z,0.80
2019-03-17T08:12:47.443Z,0.70
2019-03-17T08:15:17.568Z,0.90
2019-03-17T08:17:47.079Z,0.70
2019-03-17T08:20:17.659Z,0.70
2019-03-17T08:22:47.579Z,1.10
2019-03-17T08:25:17.480Z,0.93
2019-03-17T08:27:47.563Z,0.82
2019-03-17T08:30:17.602Z,0.68
2019-03-17T08:32:47.681Z,1.10
2019-03-17T08:35:17.681Z,1.00
2019-03-17T08:37:47.318Z,0.93
2019-03-17T08:40:17.079Z,0.90
2019-03-17T08:42:47.083Z,0.80
2019-03-17T08:45:16.957Z,0.72
2019-03-17T08:47:57.458Z,0.88
2019-03-17T08:50:18.533Z,0.80
2019-03-17T08:52:48.278Z,0.80
2019-03-17T08:55:21.175Z,1.00
2019-03-17T08:57:51.098Z,1.10
2019-03-17T09:00:21.346Z,1.30
2019-03-17T09:02:51.077Z,1.00
2019-03-17T09:05:20.912Z,1.05
2019-03-17T09:07:50.585Z,1.47
2019-03-17T09:10:20.438Z,1.15
2019-03-17T09:12:50.592Z,1.40
2019-03-17T09:15:20.317Z,1.20
2019-03-17T09:17:50.134Z,1.10
2019-03-17T09:20:20.678Z,1.30
2019-03-17T09:22:51.787Z,1.12
2019-03-17T09:25:23.561Z,1.30
2019-03-17T09:27:53.443Z,1.47
2019-03-17T09:30:23.678Z,1.50
2019-03-17T09:32:53.433Z,1.07
2019-03-17T09:35:23.201Z,1.40
2019-03-17T09:37:53.089Z,1.40
2019-03-17T09:40:23.276Z,1.32
2019-03-17T09:42:53.334Z,1.22
2019-03-17T09:45:23.411Z,1.80
2019-03-17T09:47:53.331Z,1.40
2019-03-17T09:50:23.317Z,1.60
2019-03-17T09:52:53.087Z,1.40
2019-03-17T09:55:22.878Z,1.75
2019-03-17T09:57:52.960Z,1.95
2019-03-17T10:00:22.839Z,2.10
2019-03-17T10:02:52.302Z,2.77
2019-03-17T10:05:22.262Z,3.22
2019-03-17T10:07:52.234Z,2.45
2019-03-17T10:10:22.118Z,2.65
2019-03-17T10:12:52.051Z,3.10
2019-03-17T10:15:21.960Z,2.47
2019-03-17T10:17:52.077Z,2.55
2019-03-17T10:20:21.884Z,2.85
2019-03-17T10:22:51.934Z,2.85
2019-03-17T10:25:21.878Z,3.27
2019-03-17T10:27:51.624Z,2.47
2019-03-17T10:30:21.514Z,1.40
2019-03-17T10:32:51.760Z,1.07
2019-03-17T10:35:21.642Z,0.70
2019-03-17T10:37:52.001Z,1.05
2019-03-17T10:40:21.905Z,1.02
2019-03-17T10:42:52.013Z,0.60
2019-03-17T10:45:21.877Z,0.70
2019-03-17T10:47:54.427Z,0.65
2019-03-17T10:50:22.835Z,0.72
2019-03-17T10:52:52.499Z,1.25
2019-03-17T10:55:22.296Z,0.88
2019-03-17T10:57:51.960Z,0.90
2019-03-17T11:00:21.754Z,1.25
2019-03-17T11:02:51.322Z,1.67
2019-03-17T11:05:21.140Z,0.90
2019-03-17T11:07:50.755Z,1.42
2019-03-17T11:10:20.553Z,0.88
2019-03-17T11:12:50.313Z,0.95
2019-03-17T11:15:19.718Z,1.50
2019-03-17T11:17:49.423Z,0.85
2019-03-17T11:20:19.479Z,0.78
2019-03-17T11:22:49.353Z,1.12
2019-03-17T11:25:19.000Z,1.22
2019-03-17T11:27:48.880Z,0.65
2019-03-17T11:30:18.544Z,0.65
2019-03-17T11:32:48.400Z,0.60
2019-03-17T11:35:18.043Z,0.70
2019-03-17T11:37:47.967Z,0.80
2019-03-17T11:40:17.793Z,0.70
2019-03-17T11:42:49.877Z,0.80
2019-03-17T11:45:19.593Z,1.00
2019-03-17T11:47:49.236Z,0.80
2019-03-17T11:50:19.117Z,0.70
2019-03-17T11:52:48.994Z,0.90
2019-03-17T11:55:18.891Z,0.80
2019-03-17T11:57:48.499Z,0.57
2019-03-17T12:00:18.415Z,0.90
2019-03-17T12:02:48.153Z,0.60
2019-03-17T12:05:18.153Z,0.72
2019-03-17T12:07:47.793Z,0.60
2019-03-17T12:10:17.068Z,0.60
2019-03-17T12:12:46.953Z,0.70
2019-03-17T12:15:17.072Z,0.60
2019-03-17T12:17:46.530Z,0.80
2019-03-17T12:20:16.350Z,0.70
2019-03-17T12:22:46.114Z,0.60
2019-03-17T12:25:15.933Z,0.60
2019-03-17T12:27:45.749Z,0.60
2019-03-17T12:30:24.868Z,0.60
2019-03-17T12:32:56.678Z,0.83
2019-03-17T12:35:26.415Z,0.60
2019-03-17T12:37:56.431Z,0.70
2019-03-17T12:40:26.068Z,0.50
2019-03-17T12:42:55.741Z,0.82
2019-03-17T12:45:25.408Z,0.83
2019-03-17T12:47:55.109Z,0.77
2019-03-17T12:50:24.873Z,0.70
2019-03-17T12:52:54.515Z,0.70
2019-03-17T12:55:24.154Z,0.60
2019-03-17T12:57:53.805Z,0.80
2019-03-17T13:00:23.432Z,0.70
2019-03-17T13:02:52.948Z,0.70
2019-03-17T13:05:22.706Z,0.95
2019-03-17T13:07:52.287Z,0.70
2019-03-17T13:10:21.988Z,1.00
2019-03-17T13:12:51.746Z,0.60
2019-03-17T13:15:21.443Z,0.50
2019-03-17T13:17:51.027Z,0.70
2019-03-17T13:20:21.027Z,0.80
2019-03-17T13:22:50.905Z,0.60
2019-03-17T13:25:21.028Z,0.50
2019-03-17T13:27:50.593Z,0.98
2019-03-17T13:30:20.795Z,0.60
2019-03-17T13:32:50.382Z,0.90
2019-03-17T13:35:20.186Z,0.70
2019-03-17T13:37:50.246Z,0.60
2019-03-17T13:40:28.996Z,1.30
2019-03-17T13:42:51.758Z,1.10
2019-03-17T13:45:21.652Z,0.98
2019-03-17T13:47:53.002Z,0.80
2019-03-17T13:50:22.404Z,0.80
2019-03-17T13:52:52.162Z,0.68
2019-03-17T13:55:21.926Z,1.42
2019-03-17T13:57:53.546Z,0.80
2019-03-17T14:00:23.269Z,0.98
2019-03-17T14:02:52.713Z,1.25
2019-03-17T14:05:22.511Z,1.02
2019-03-17T14:07:52.801Z,0.60
2019-03-17T14:10:22.707Z,0.90
2019-03-17T14:12:52.711Z,0.90
2019-03-17T14:15:22.233Z,1.30
2019-03-17T14:17:52.044Z,0.78
2019-03-17T14:20:21.988Z,0.98
2019-03-17T14:22:51.562Z,0.70
2019-03-17T14:25:23.738Z,0.80
2019-03-17T14:27:53.351Z,0.85
2019-03-17T14:30:23.341Z,1.15
2019-03-17T14:32:53.070Z,0.90
2019-03-17T14:35:23.066Z,0.80
2019-03-17T14:37:52.880Z,0.90
2019-03-17T14:40:22.706Z,0.85
2019-03-17T14:42:55.209Z,0.65
2019-03-17T14:45:24.357Z,0.85
2019-03-17T14:47:54.145Z,0.70
2019-03-17T14:50:24.148Z,0.65
2019-03-17T14:52:54.749Z,1.00
2019-03-17T14:55:24.754Z,1.20
2019-03-17T14:57:54.625Z,1.17
2019-03-17T15:00:24.508Z,0.70
2019-03-17T15:02:54.765Z,0.60
2019-03-17T15:05:25.392Z,0.70
2019-03-17T15:07:55.237Z,0.95
2019-03-17T15:10:24.949Z,1.10
2019-03-17T15:12:55.143Z,0.90
2019-03-17T15:15:25.106Z,0.90
2019-03-17T15:17:54.629Z,0.50
2019-03-17T15:20:24.391Z,0.62
2019-03-17T15:22:54.317Z,0.65
2019-03-17T15:25:24.381Z,0.50
2019-03-17T15:27:54.141Z,0.70
2019-03-17T15:30:24.862Z,0.90
2019-03-17T15:32:54.467Z,0.70
2019-03-17T15:35:24.382Z,0.88
2019-03-17T15:37:54.144Z,0.70
2019-03-17T15:40:24.083Z,1.25
2019-03-17T15:42:53.900Z,0.80
2019-03-17T15:45:23.674Z,0.90
2019-03-17T15:47:53.565Z,1.40
2019-03-17T15:50:23.237Z,0.80
2019-03-17T15:52:53.135Z,1.22
2019-03-17T15:55:23.420Z,0.68
2019-03-17T15:57:52.995Z,1.15
2019-03-17T16:00:26.888Z,0.90
2019-03-17T16:02:53.835Z,0.90
2019-03-17T16:05:23.828Z,0.95
2019-03-17T16:07:53.538Z,1.10
2019-03-17T16:10:23.543Z,1.00
2019-03-17T16:12:52.999Z,1.37
2019-03-17T16:15:23.180Z,0.90
2019-03-17T16:17:52.821Z,0.90
2019-03-17T16:20:22.820Z,0.80
2019-03-17T16:22:52.504Z,0.90
2019-03-17T16:25:22.276Z,1.32
2019-03-17T16:27:52.156Z,1.00
2019-03-17T16:30:22.948Z,0.80
2019-03-17T16:32:53.186Z,0.80
2019-03-17T16:35:22.941Z,0.90
2019-03-17T16:37:52.516Z,1.65
2019-03-17T16:40:22.818Z,1.20
2019-03-17T16:42:53.923Z,0.90
2019-03-17T16:45:24.501Z,1.05
2019-03-17T16:47:54.501Z,0.85
2019-03-17T16:50:24.270Z,0.93
2019-03-17T16:52:54.140Z,1.00
2019-03-17T16:55:24.242Z,0.78
2019-03-17T16:57:54.195Z,1.10
2019-03-17T17:00:24.557Z,1.25
2019-03-17T17:02:54.265Z,1.20
2019-03-17T17:05:24.598Z,1.30
2019-03-17T17:08:06.503Z,1.10
2019-03-17T17:10:39.001Z,0.90
2019-03-17T17:13:07.985Z,1.00
2019-03-17T17:15:38.073Z,1.00
2019-03-17T17:18:07.635Z,1.12
2019-03-17T17:20:37.365Z,1.15
2019-03-17T17:23:06.983Z,1.50
2019-03-17T17:25:36.499Z,1.25
2019-03-17T17:28:06.504Z,1.40
2019-03-17T17:30:36.140Z,1.02
2019-03-17T17:33:06.256Z,1.25
2019-03-17T17:35:36.277Z,0.98
2019-03-17T17:38:06.260Z,0.90
2019-03-17T17:40:36.277Z,1.37
2019-03-17T17:43:06.166Z,1.00
2019-03-17T17:45:35.953Z,1.55
2019-03-17T17:48:05.901Z,1.75
2019-03-17T17:50:35.838Z,0.95
2019-03-17T17:53:05.872Z,1.30
2019-03-17T17:55:35.984Z,1.85
2019-03-17T17:58:06.018Z,1.60
2019-03-17T18:00:38.066Z,1.00
2019-03-17T18:03:07.575Z,1.60
2019-03-17T18:05:37.274Z,1.00
2019-03-17T18:08:07.468Z,1.15
2019-03-17T18:10:37.094Z,1.90
2019-03-17T18:13:07.217Z,1.22
2019-03-17T18:15:36.979Z,1.20
2019-03-17T18:18:06.749Z,1.20
2019-03-17T18:20:36.553Z,1.20
2019-03-17T18:23:17.323Z,1.00
2019-03-17T18:25:38.055Z,1.25
2019-03-17T18:28:07.945Z,1.37
2019-03-17T18:30:38.055Z,1.25
2019-03-17T18:33:07.942Z,2.00
2019-03-17T18:35:37.355Z,1.50
2019-03-17T18:38:06.999Z,1.80
2019-03-17T18:40:36.672Z,2.15
2019-03-17T18:43:06.593Z,1.75
2019-03-17T18:45:36.376Z,1.72
2019-03-17T18:48:06.152Z,1.80
2019-03-17T18:50:36.018Z,1.40
2019-03-17T18:53:05.658Z,1.50
2019-03-17T18:55:35.538Z,1.45
2019-03-17T18:58:05.365Z,1.40
2019-03-17T19:00:35.132Z,1.50
2019-03-17T19:03:05.172Z,1.15
2019-03-17T19:05:34.936Z,1.25
2019-03-17T19:08:04.511Z,1.15
2019-03-17T19:10:34.430Z,4.20
2019-03-17T19:13:04.345Z,1.17
2019-03-17T19:15:33.926Z,1.15
2019-03-17T19:18:03.742Z,1.07
2019-03-17T19:20:33.316Z,0.93
2019-03-17T19:23:03.396Z,2.55
2019-03-17T19:25:33.623Z,1.32
2019-03-17T19:28:03.503Z,3.08
2019-03-17T19:30:33.378Z,1.10
2019-03-17T19:33:03.216Z,1.50
2019-03-17T19:35:33.016Z,0.60
2019-03-17T19:38:02.792Z,1.12
2019-03-17T19:40:32.852Z,1.02
2019-03-17T19:43:02.422Z,1.25
2019-03-17T19:45:32.177Z,0.80
2019-03-17T19:48:02.118Z,1.47
2019-03-17T19:50:32.072Z,1.05
2019-03-17T19:53:02.302Z,1.60
2019-03-17T19:55:32.364Z,1.60
2019-03-17T19:58:02.676Z,1.40
2019-03-17T20:00:32.535Z,1.80
2019-03-17T20:03:02.894Z,2.17
2019-03-17T20:05:33.129Z,3.75
2019-03-17T20:08:03.059Z,2.30
2019-03-17T20:10:33.225Z,1.60
2019-03-17T20:13:11.655Z,1.40
2019-03-17T20:15:34.693Z,1.70
2019-03-17T20:18:05.072Z,7.97
2019-03-17T20:20:35.300Z,1.00
2019-03-17T20:23:05.240Z,0.95
2019-03-17T20:25:35.420Z,1.05
2019-03-17T20:28:05.415Z,1.52
2019-03-17T20:30:35.291Z,1.30
2019-03-17T20:33:05.422Z,1.30
2019-03-17T20:35:35.664Z,1.55
2019-03-17T20:38:05.673Z,1.25
2019-03-17T20:40:35.651Z,1.00
2019-03-17T20:43:05.785Z,1.30
2019-03-17T20:45:35.793Z,1.30
2019-03-17T20:48:06.087Z,1.82
2019-03-17T20:50:35.832Z,2.60
2019-03-17T20:53:05.651Z,1.57
2019-03-17T20:55:35.422Z,1.32
2019-03-17T20:58:05.534Z,1.82
2019-03-17T21:00:35.771Z,1.75
2019-03-17T21:03:05.413Z,1.35
2019-03-17T21:05:35.381Z,6.72
2019-03-17T21:08:05.338Z,12.07
2019-03-17T21:10:35.290Z,4.05
2019-03-17T21:13:05.066Z,8.98
2019-03-17T21:15:35.651Z,3.80
2019-03-17T21:18:05.501Z,2.10
2019-03-17T21:20:35.655Z,3.95
2019-03-17T21:23:06.492Z,3.50
2019-03-17T21:25:36.470Z,2.90
2019-03-17T21:28:06.495Z,3.45
2019-03-17T21:30:36.715Z,2.00
2019-03-17T21:33:06.730Z,1.90
2019-03-17T21:35:36.529Z,2.22
2019-03-17T21:38:06.351Z,2.77
2019-03-17T21:40:36.506Z,2.25
2019-03-17T21:43:06.583Z,1.75
2019-03-17T21:45:36.367Z,1.92
2019-03-17T21:48:06.369Z,1.77
2019-03-17T21:50:36.191Z,1.60
2019-03-17T21:53:06.066Z,1.87
2019-03-17T21:55:36.132Z,2.33
2019-03-17T21:58:08.074Z,1.60
2019-03-17T22:00:37.696Z,2.22
2019-03-17T22:03:07.578Z,2.05
2019-03-17T22:05:37.482Z,2.17
2019-03-17T22:08:08.165Z,1.80
2019-03-17T22:10:38.544Z,2.05
2019-03-17T22:13:08.648Z,1.82
2019-03-17T22:15:38.314Z,2.37
2019-03-17T22:18:08.145Z,1.92
2019-03-17T22:20:37.931Z,1.60
2019-03-17T22:23:07.689Z,1.55
2019-03-17T22:25:37.807Z,1.95
2019-03-17T22:28:08.864Z,1.50
2019-03-17T22:30:39.153Z,1.72
2019-03-17T22:33:09.008Z,2.30
2019-03-17T22:35:38.886Z,2.02
2019-03-17T22:38:09.474Z,2.17
2019-03-17T22:40:39.214Z,2.30
2019-03-17T22:43:09.400Z,3.17
2019-03-17T22:45:39.451Z,2.25
2019-03-17T22:48:10.208Z,2.55
2019-03-17T22:50:40.003Z,2.83
2019-03-17T22:53:10.033Z,2.27
2019-03-17T22:55:40.534Z,2.50
2019-03-17T22:58:10.692Z,2.10
2019-03-17T23:00:44.889Z,2.40
2019-03-17T23:03:15.295Z,2.70
2019-03-17T23:05:45.618Z,2.00
2019-03-17T23:08:16.096Z,2.60
2019-03-17T23:10:46.238Z,1.95
2019-03-17T23:13:16.066Z,1.95
2019-03-17T23:15:45.984Z,2.10
2019-03-17T23:18:16.085Z,2.20
2019-03-17T23:20:46.818Z,2.05
2019-03-17T23:23:16.814Z,2.20
2019-03-17T23:25:46.889Z,1.62
2019-03-17T23:28:17.185Z,1.72
2019-03-17T23:30:47.226Z,2.00
2019-03-17T23:33:17.196Z,2.20
2019-03-17T23:35:47.045Z,1.35
2019-03-17T23:38:17.428Z,1.60
2019-03-17T23:40:47.535Z,1.98
2019-03-17T23:43:17.652Z,2.30
2019-03-17T23:45:47.819Z,1.82
2019-03-17T23:48:18.098Z,1.62
2019-03-17T23:50:48.419Z,1.80
2019-03-17T23:53:19.168Z,2.42
2019-03-17T23:55:49.505Z,2.05
2019-03-17T23:58:19.464Z,2.02
