createdAt,value
2022-08-05T00:01:35.737Z,99597.00
2022-08-05T00:04:08.175Z,99588.16
2022-08-05T00:06:36.458Z,99585.59
2022-08-05T00:09:13.155Z,99582.84
2022-08-05T00:11:48.706Z,99578.44
2022-08-05T00:14:18.662Z,99577.63
2022-08-05T00:16:53.755Z,99582.00
2022-08-05T00:19:22.670Z,99577.63
2022-08-05T00:21:51.548Z,99584.72
2022-08-05T00:24:31.080Z,99588.25
2022-08-05T00:27:01.243Z,99585.81
2022-08-05T00:29:37.936Z,99577.75
2022-08-05T00:32:12.410Z,99575.09
2022-08-05T00:35:04.686Z,99575.94
2022-08-05T00:37:35.554Z,99576.84
2022-08-05T00:40:27.899Z,99574.03
2022-08-05T00:42:59.742Z,99573.16
2022-08-05T00:45:38.435Z,99563.59
2022-08-05T00:48:09.484Z,99572.25
2022-08-05T00:50:38.497Z,99560.44
2022-08-05T00:53:44.847Z,99561.41
2022-08-05T00:55:57.737Z,99570.31
2022-08-05T00:58:27.572Z,99572.00
2022-08-05T01:00:55.904Z,99566.72
2022-08-05T01:03:24.298Z,99560.50
2022-08-05T01:05:59.062Z,99567.81
2022-08-05T01:08:30.758Z,99574.03
2022-08-05T01:11:14.914Z,99572.19
2022-08-05T01:14:01.353Z,99577.38
2022-08-05T01:16:35.147Z,99573.84
2022-08-05T01:19:17.051Z,99577.53
2022-08-05T01:21:58.333Z,99576.66
2022-08-05T01:24:51.968Z,99578.41
2022-08-05T01:27:36.358Z,99576.72
2022-08-05T01:30:34.290Z,99580.94
2022-08-05T01:33:08.269Z,99586.41
2022-08-05T01:35:51.941Z,99581.16
2022-08-05T01:38:26.927Z,99592.66
2022-08-05T01:40:59.854Z,99593.47
2022-08-05T01:43:30.768Z,99592.66
2022-08-05T01:46:07.362Z,99595.22
2022-08-05T01:48:49.358Z,99593.34
2022-08-05T01:51:19.607Z,99595.31
2022-08-05T01:53:57.200Z,99599.72
2022-08-05T01:58:10.035Z,99596.19
2022-08-05T01:59:22.345Z,99603.56
2022-08-05T02:01:55.730Z,99610.59
2022-08-05T02:04:30.014Z,99613.03
2022-08-05T02:07:00.107Z,99614.94
2022-08-05T02:09:31.829Z,99621.00
2022-08-05T02:12:09.968Z,99621.88
2022-08-05T02:14:44.370Z,99627.22
2022-08-05T02:18:28.357Z,99628.22
2022-08-05T02:20:15.400Z,99634.59
2022-08-05T02:22:56.389Z,99635.59
2022-08-05T02:25:33.006Z,99633.69
2022-08-05T02:28:04.329Z,99636.47
2022-08-05T02:30:42.680Z,99636.38
2022-08-05T02:33:35.921Z,99640.81
2022-08-05T02:36:10.005Z,99638.25
2022-08-05T02:38:53.230Z,99640.94
2022-08-05T02:41:29.032Z,99642.47
2022-08-05T02:44:13.393Z,99644.22
2022-08-05T02:46:53.356Z,99648.56
2022-08-05T02:49:37.019Z,99643.06
2022-08-05T02:52:11.609Z,99642.22
2022-08-05T02:54:54.509Z,99641.44
2022-08-05T02:58:09.759Z,99638.13
2022-08-05T03:00:15.549Z,99642.50
2022-08-05T03:02:48.336Z,99647.00
2022-08-05T03:05:21.866Z,99644.41
2022-08-05T03:08:08.695Z,99653.16
2022-08-05T03:10:37.551Z,99653.03
2022-08-05T03:13:16.804Z,99649.38
2022-08-05T03:15:46.034Z,99655.69
2022-08-05T03:18:14.969Z,99650.59
2022-08-05T03:20:48.625Z,99653.25
2022-08-05T03:23:17.605Z,99651.41
2022-08-05T03:26:05.120Z,99659.38
2022-08-05T03:28:34.055Z,99660.31
2022-08-05T03:31:04.784Z,99646.00
2022-08-05T03:33:51.163Z,99652.31
2022-08-05T03:36:29.813Z,99652.31
2022-08-05T03:38:58.934Z,99648.63
2022-08-05T03:41:38.796Z,99649.56
2022-08-05T03:44:13.496Z,99648.63
2022-08-05T03:46:48.036Z,99650.53
2022-08-05T03:49:16.552Z,99648.81
2022-08-05T03:52:50.307Z,99653.28
2022-08-05T03:55:51.628Z,99649.81
2022-08-05T03:57:44.429Z,99650.75
2022-08-05T04:00:16.309Z,99648.84
2022-08-05T04:02:57.545Z,99652.44
2022-08-05T04:05:33.443Z,99656.69
2022-08-05T04:08:30.028Z,99657.50
2022-08-05T04:10:56.144Z,99658.31
2022-08-05T04:13:26.126Z,99653.91
2022-08-05T04:16:15.154Z,99658.31
2022-08-05T04:18:54.180Z,99664.59
2022-08-05T04:22:09.469Z,99662.84
2022-08-05T04:24:19.473Z,99661.13
2022-08-05T04:26:50.711Z,99661.19
2022-08-05T04:29:19.823Z,99659.34
2022-08-05T04:31:48.339Z,99666.53
2022-08-05T04:34:33.634Z,99657.69
2022-08-05T04:37:03.443Z,99662.22
2022-08-05T04:39:35.290Z,99658.53
2022-08-05T04:42:03.792Z,99654.94
2022-08-05T04:44:31.793Z,99654.03
2022-08-05T04:46:59.906Z,99662.00
2022-08-05T04:49:38.415Z,99661.94
2022-08-05T04:52:27.803Z,99661.97
2022-08-05T04:54:57.963Z,99665.53
2022-08-05T04:57:37.181Z,99665.53
2022-08-05T05:00:06.352Z,99673.53
2022-08-05T05:02:41.945Z,99675.22
2022-08-05T05:05:26.624Z,99670.03
2022-08-05T05:08:02.080Z,99683.16
2022-08-05T05:10:33.259Z,99684.03
2022-08-05T05:13:04.041Z,99677.81
2022-08-05T05:15:57.134Z,99684.00
2022-08-05T05:18:30.967Z,99684.00
2022-08-05T05:21:03.550Z,99677.09
2022-08-05T05:23:39.407Z,99683.19
2022-08-05T05:26:28.677Z,99685.09
2022-08-05T05:29:14.293Z,99690.34
2022-08-05T05:31:43.321Z,99691.13
2022-08-05T05:34:15.654Z,99688.53
2022-08-05T05:36:45.699Z,99693.84
2022-08-05T05:39:15.445Z,99696.41
2022-08-05T05:41:54.220Z,99700.78
2022-08-05T05:44:36.516Z,99698.19
2022-08-05T05:47:13.325Z,99703.53
2022-08-05T05:49:52.549Z,99707.94
2022-08-05T05:52:29.841Z,99712.25
2022-08-05T05:55:07.461Z,99714.00
2022-08-05T05:57:52.691Z,99715.75
2022-08-05T06:00:27.733Z,99720.50
2022-08-05T06:03:02.731Z,99723.00
2022-08-05T06:05:31.936Z,99725.81
2022-08-05T06:08:02.261Z,99727.47
2022-08-05T06:10:37.460Z,99727.47
2022-08-05T06:13:18.626Z,99732.16
2022-08-05T06:16:29.970Z,99733.72
2022-08-05T06:18:36.488Z,99734.59
2022-08-05T06:21:08.021Z,99733.59
2022-08-05T06:23:46.801Z,99737.03
2022-08-05T06:26:21.521Z,99737.81
2022-08-05T06:28:53.578Z,99746.69
2022-08-05T06:31:22.080Z,99746.03
2022-08-05T06:34:07.195Z,99745.09
2022-08-05T06:36:53.517Z,99750.31
2022-08-05T06:39:27.263Z,99752.94
2022-08-05T06:41:58.702Z,99750.13
2022-08-05T06:44:28.586Z,99754.53
2022-08-05T06:46:56.610Z,99758.28
2022-08-05T06:50:01.184Z,99762.56
2022-08-05T06:52:38.203Z,99769.53
2022-08-05T06:55:03.920Z,99762.47
2022-08-05T06:58:03.209Z,99771.16
2022-08-05T07:00:24.658Z,99778.31
2022-08-05T07:02:53.708Z,99784.50
2022-08-05T07:05:37.037Z,99785.41
2022-08-05T07:08:06.662Z,99774.91
2022-08-05T07:10:53.073Z,99777.56
2022-08-05T07:13:59.282Z,99785.50
2022-08-05T07:18:00.305Z,99786.34
2022-08-05T07:22:28.716Z,99787.28
2022-08-05T07:24:59.393Z,99787.91
2022-08-05T07:27:56.644Z,99793.22
2022-08-05T07:30:23.888Z,99802.00
2022-08-05T07:32:57.644Z,99800.00
2022-08-05T07:36:01.748Z,99801.84
2022-08-05T07:38:32.053Z,99806.31
2022-08-05T07:41:17.137Z,99800.94
2022-08-05T07:43:49.888Z,99807.00
2022-08-05T07:46:24.830Z,99809.56
2022-08-05T07:49:02.943Z,99815.91
2022-08-05T07:51:37.018Z,99811.81
2022-08-05T07:54:09.487Z,99824.81
2022-08-05T07:56:39.350Z,99817.41
2022-08-05T07:59:38.840Z,99812.03
2022-08-05T08:02:16.286Z,99809.91
2022-08-05T08:04:49.156Z,99815.00
2022-08-05T08:07:18.421Z,99821.16
2022-08-05T08:09:52.905Z,99822.66
2022-08-05T08:12:29.706Z,99823.75
2022-08-05T08:15:09.737Z,99818.59
2022-08-05T08:17:46.110Z,99823.50
2022-08-05T08:20:43.888Z,99829.38
2022-08-05T08:23:59.694Z,99830.91
2022-08-05T08:26:00.048Z,99832.81
2022-08-05T08:28:36.104Z,99834.31
2022-08-05T08:31:05.973Z,99836.19
2022-08-05T08:33:37.471Z,99826.97
2022-08-05T08:36:38.234Z,99832.47
2022-08-05T08:38:59.095Z,99833.34
2022-08-05T08:41:52.028Z,99832.72
2022-08-05T08:45:22.868Z,99822.25
2022-08-05T08:47:47.424Z,99827.91
2022-08-05T08:50:30.958Z,99835.63
2022-08-05T08:53:12.275Z,99833.09
2022-08-05T08:56:04.899Z,99829.25
2022-08-05T08:58:43.228Z,99832.22
2022-08-05T09:01:16.455Z,99828.28
2022-08-05T09:03:52.821Z,99833.44
2022-08-05T09:06:29.600Z,99833.53
2022-08-05T09:09:01.530Z,99832.31
2022-08-05T09:11:51.005Z,99833.13
2022-08-05T09:14:57.338Z,99819.78
2022-08-05T09:17:41.170Z,99827.66
2022-08-05T09:20:04.322Z,99829.66
2022-08-05T09:23:07.761Z,99827.88
2022-08-05T09:26:02.841Z,99829.81
2022-08-05T09:28:28.842Z,99825.81
2022-08-05T09:31:23.442Z,99827.44
2022-08-05T09:33:59.160Z,99830.06
2022-08-05T09:36:45.735Z,99832.13
2022-08-05T09:39:41.332Z,99834.22
2022-08-05T09:42:17.442Z,99831.72
2022-08-05T09:44:55.996Z,99835.72
2022-08-05T09:47:28.635Z,99828.50
2022-08-05T09:50:05.216Z,99831.69
2022-08-05T09:52:45.198Z,99832.88
2022-08-05T09:55:57.168Z,99833.63
2022-08-05T09:58:11.806Z,99826.47
2022-08-05T10:00:40.284Z,99831.78
2022-08-05T10:03:12.294Z,99825.78
2022-08-05T10:05:42.076Z,99827.63
2022-08-05T10:08:10.639Z,99830.75
2022-08-05T10:10:59.440Z,99836.00
2022-08-05T10:13:45.754Z,99831.44
2022-08-05T10:16:36.868Z,99823.41
2022-08-05T10:19:10.383Z,99827.41
2022-08-05T10:21:41.041Z,99827.53
2022-08-05T10:24:13.484Z,99829.69
2022-08-05T10:26:49.192Z,99831.25
2022-08-05T10:29:23.842Z,99829.00
2022-08-05T10:32:55.767Z,99836.44
2022-08-05T10:35:01.167Z,99837.28
2022-08-05T10:37:44.315Z,99835.13
2022-08-05T10:40:27.796Z,99830.88
2022-08-05T10:43:04.671Z,99832.97
2022-08-05T10:45:41.810Z,99828.59
2022-08-05T10:48:56.462Z,99835.22
2022-08-05T10:51:29.242Z,99823.47
2022-08-05T10:54:00.834Z,99821.28
2022-08-05T10:56:31.561Z,99830.28
2022-08-05T11:00:02.102Z,99821.03
2022-08-05T11:02:08.586Z,99821.16
2022-08-05T11:04:44.999Z,99813.03
2022-08-05T11:07:16.235Z,99819.72
2022-08-05T11:09:47.059Z,99814.59
2022-08-05T11:12:50.867Z,99810.41
2022-08-05T11:16:00.728Z,99811.59
2022-08-05T11:18:29.744Z,99813.47
2022-08-05T11:20:59.077Z,99817.53
2022-08-05T11:24:02.732Z,99819.16
2022-08-05T11:26:28.343Z,99812.00
2022-08-05T11:29:12.169Z,99814.84
2022-08-05T11:31:58.744Z,99817.53
2022-08-05T11:34:51.125Z,99807.81
2022-08-05T11:38:29.840Z,99810.75
2022-08-05T11:41:14.153Z,99805.31
2022-08-05T11:44:06.777Z,99811.22
2022-08-05T11:47:09.897Z,99806.56
2022-08-05T11:49:28.018Z,99822.84
2022-08-05T11:51:57.371Z,99808.19
2022-08-05T11:54:32.857Z,99805.66
2022-08-05T11:57:08.028Z,99802.50
2022-08-05T11:59:52.313Z,99797.88
2022-08-05T12:02:31.437Z,99804.28
2022-08-05T12:05:07.617Z,99802.56
2022-08-05T12:08:03.638Z,99799.94
2022-08-05T12:10:38.517Z,99796.34
2022-08-05T12:13:18.461Z,99789.97
2022-08-05T12:15:56.448Z,99796.59
2022-08-05T12:18:33.763Z,99789.59
2022-08-05T12:21:15.144Z,99797.19
2022-08-05T12:23:54.009Z,99796.13
2022-08-05T12:26:23.154Z,99796.06
2022-08-05T12:28:52.339Z,99799.34
2022-08-05T12:31:23.317Z,99795.66
2022-08-05T12:34:01.506Z,99793.88
2022-08-05T12:36:33.243Z,99783.13
2022-08-05T12:39:01.917Z,99783.66
2022-08-05T12:41:35.224Z,99789.84
2022-08-05T12:44:32.786Z,99779.75
2022-08-05T12:47:06.324Z,99780.78
2022-08-05T12:50:05.337Z,99775.47
2022-08-05T12:52:38.878Z,99769.88
2022-08-05T12:55:22.333Z,99766.88
2022-08-05T12:58:52.495Z,99763.59
2022-08-05T13:01:59.955Z,99762.84
2022-08-05T13:03:33.715Z,99770.31
2022-08-05T13:06:11.616Z,99767.91
2022-08-05T13:08:41.515Z,99758.81
2022-08-05T13:11:59.992Z,99767.34
2022-08-05T13:14:24.891Z,99757.81
2022-08-05T13:17:08.946Z,99758.41
2022-08-05T13:19:51.642Z,99761.50
2022-08-05T13:22:28.503Z,99751.31
2022-08-05T13:25:05.594Z,99754.19
2022-08-05T13:27:39.026Z,99755.31
2022-08-05T13:30:33.921Z,99754.09
2022-08-05T13:33:01.488Z,99743.22
2022-08-05T13:35:31.240Z,99743.13
2022-08-05T13:38:20.462Z,99748.97
2022-08-05T13:41:00.285Z,99748.63
2022-08-05T13:43:45.923Z,99734.69
2022-08-05T13:46:30.604Z,99740.75
2022-08-05T13:49:10.366Z,99733.47
2022-08-05T13:51:45.864Z,99736.78
2022-08-05T13:54:16.486Z,99735.81
2022-08-05T13:56:51.642Z,99737.25
2022-08-05T13:59:24.196Z,99734.66
2022-08-05T14:01:58.360Z,99732.41
2022-08-05T14:04:50.057Z,99730.81
2022-08-05T14:07:25.376Z,99728.78
2022-08-05T14:10:13.693Z,99722.19
2022-08-05T14:12:49.110Z,99714.41
2022-08-05T14:16:08.602Z,99720.97
2022-08-05T14:18:17.832Z,99717.16
2022-08-05T14:20:47.907Z,99707.47
2022-08-05T14:23:25.026Z,99722.63
2022-08-05T14:25:58.115Z,99715.63
2022-08-05T14:28:30.044Z,99712.53
2022-08-05T14:30:58.703Z,99709.53
2022-08-05T14:33:26.856Z,99708.13
2022-08-05T14:35:55.016Z,99714.94
2022-08-05T14:38:33.152Z,99715.66
2022-08-05T14:41:06.178Z,99717.66
2022-08-05T14:44:00.052Z,99711.16
2022-08-05T14:46:28.201Z,99710.56
2022-08-05T14:48:59.006Z,99706.44
2022-08-05T14:51:31.791Z,99709.19
2022-08-05T14:54:26.637Z,99708.09
2022-08-05T14:56:51.056Z,99699.41
2022-08-05T14:59:24.374Z,99700.78
2022-08-05T15:01:53.784Z,99690.19
2022-08-05T15:04:22.573Z,99685.28
2022-08-05T15:06:51.182Z,99686.66
2022-08-05T15:09:52.169Z,99689.31
2022-08-05T15:12:11.834Z,99688.47
2022-08-05T15:14:50.101Z,99693.63
2022-08-05T15:17:46.953Z,99691.22
2022-08-05T15:20:15.678Z,99694.34
2022-08-05T15:22:54.153Z,99694.16
2022-08-05T15:25:51.521Z,99690.84
2022-08-05T15:28:14.332Z,99690.97
2022-08-05T15:30:45.763Z,99689.28
2022-08-05T15:33:56.734Z,99682.59
2022-08-05T15:36:04.254Z,99685.53
2022-08-05T15:38:36.545Z,99686.53
2022-08-05T15:41:22.859Z,99693.22
2022-08-05T15:43:54.596Z,99700.41
2022-08-05T15:46:25.206Z,99687.91
2022-08-05T15:48:58.638Z,99692.53
2022-08-05T15:52:03.916Z,99690.47
2022-08-05T15:54:17.802Z,99682.53
2022-08-05T15:56:46.090Z,99691.81
2022-08-05T15:59:22.265Z,99690.97
2022-08-05T16:01:53.129Z,99699.88
2022-08-05T16:04:25.663Z,99694.66
2022-08-05T16:06:55.660Z,99691.34
2022-08-05T16:09:24.062Z,99689.41
2022-08-05T16:11:53.821Z,99695.09
2022-08-05T16:14:22.324Z,99695.25
2022-08-05T16:16:51.959Z,99692.34
2022-08-05T16:20:02.999Z,99701.34
2022-08-05T16:22:10.702Z,99698.22
2022-08-05T16:24:51.424Z,99696.19
2022-08-05T16:27:46.905Z,99700.75
2022-08-05T16:30:25.801Z,99703.31
2022-08-05T16:32:56.198Z,99701.63
2022-08-05T16:35:27.756Z,99703.94
2022-08-05T16:38:02.813Z,99706.84
2022-08-05T16:40:48.093Z,99715.25
2022-08-05T16:43:24.166Z,99711.41
2022-08-05T16:46:04.549Z,99711.25
2022-08-05T16:48:42.291Z,99718.75
2022-08-05T16:51:10.991Z,99715.34
2022-08-05T16:54:04.852Z,99718.47
2022-08-05T16:56:30.130Z,99719.19
2022-08-05T16:58:58.384Z,99724.38
2022-08-05T17:01:26.905Z,99731.75
2022-08-05T17:04:01.098Z,99726.56
2022-08-05T17:06:30.047Z,99724.44
2022-08-05T17:08:58.637Z,99722.16
2022-08-05T17:11:27.775Z,99727.53
2022-08-05T17:14:05.443Z,99721.75
2022-08-05T17:16:36.633Z,99725.28
2022-08-05T17:19:07.517Z,99719.69
2022-08-05T17:21:39.751Z,99724.41
2022-08-05T17:24:29.165Z,99720.59
2022-08-05T17:26:57.624Z,99721.84
2022-08-05T17:29:33.664Z,99724.56
2022-08-05T17:32:11.618Z,99716.59
2022-08-05T17:34:47.720Z,99725.28
2022-08-05T17:37:40.340Z,99721.41
2022-08-05T17:40:10.182Z,99730.72
2022-08-05T17:42:41.592Z,99734.78
2022-08-05T17:45:20.298Z,99736.31
2022-08-05T17:47:53.949Z,99740.53
2022-08-05T17:50:29.444Z,99741.28
2022-08-05T17:53:01.129Z,99741.47
2022-08-05T17:55:37.664Z,99738.44
2022-08-05T17:58:10.897Z,99751.31
2022-08-05T18:00:44.301Z,99755.47
2022-08-05T18:03:12.942Z,99754.03
2022-08-05T18:06:01.874Z,99757.91
2022-08-05T18:08:32.348Z,99751.19
2022-08-05T18:11:03.246Z,99762.53
2022-08-05T18:13:36.880Z,99763.66
2022-08-05T18:16:13.633Z,99764.38
2022-08-05T18:18:48.072Z,99761.31
2022-08-05T18:21:23.066Z,99765.00
2022-08-05T18:23:54.654Z,99756.81
2022-08-05T18:26:29.369Z,99769.50
2022-08-05T18:29:00.375Z,99767.59
2022-08-05T18:31:33.118Z,99762.53
2022-08-05T18:34:05.833Z,99769.78
2022-08-05T18:36:36.440Z,99775.78
2022-08-05T18:39:06.492Z,99774.00
2022-08-05T18:41:56.854Z,99771.88
2022-08-05T18:44:35.143Z,99775.59
2022-08-05T18:47:15.593Z,99777.56
2022-08-05T18:50:01.076Z,99782.94
2022-08-05T18:52:36.119Z,99784.22
2022-08-05T18:55:10.579Z,99784.34
2022-08-05T18:57:50.348Z,99794.06
2022-08-05T19:00:28.591Z,99795.97
2022-08-05T19:03:03.589Z,99801.44
2022-08-05T19:06:11.319Z,99807.78
2022-08-05T19:08:30.984Z,99803.41
2022-08-05T19:11:04.802Z,99809.75
2022-08-05T19:13:35.849Z,99822.41
2022-08-05T19:16:05.654Z,99820.69
2022-08-05T19:18:56.732Z,99834.91
2022-08-05T19:21:27.694Z,99831.41
2022-08-05T19:24:09.030Z,99843.00
2022-08-05T19:26:43.842Z,99846.59
2022-08-05T19:29:26.567Z,99843.09
2022-08-05T19:31:55.416Z,99851.22
2022-08-05T19:34:25.722Z,99858.28
2022-08-05T19:36:53.831Z,99862.72
2022-08-05T19:39:23.172Z,99859.38
2022-08-05T19:42:06.999Z,99869.13
2022-08-05T19:44:45.286Z,99863.75
2022-08-05T19:47:15.308Z,99874.50
2022-08-05T19:49:45.177Z,99876.47
2022-08-05T19:52:30.418Z,99876.50
2022-08-05T19:55:06.790Z,99889.81
2022-08-05T19:57:49.104Z,99881.84
2022-08-05T20:00:23.804Z,99888.94
2022-08-05T20:02:52.483Z,99889.88
2022-08-05T20:05:24.562Z,99894.31
2022-08-05T20:07:57.685Z,99906.75
2022-08-05T20:10:28.567Z,99904.19
2022-08-05T20:12:56.971Z,99907.72
2022-08-05T20:15:52.219Z,99912.16
2022-08-05T20:18:32.551Z,99913.03
2022-08-05T20:21:00.979Z,99918.34
2022-08-05T20:23:40.687Z,99912.19
2022-08-05T20:26:19.467Z,99916.63
2022-08-05T20:28:48.555Z,99923.69
2022-08-05T20:31:16.956Z,99928.09
2022-08-05T20:33:45.555Z,99924.56
2022-08-05T20:36:16.162Z,99929.00
2022-08-05T20:38:54.217Z,99926.38
2022-08-05T20:41:43.971Z,99931.69
2022-08-05T20:44:18.548Z,99930.81
2022-08-05T20:46:47.937Z,99936.13
2022-08-05T20:49:18.483Z,99928.13
2022-08-05T20:51:53.436Z,99929.94
2022-08-05T20:54:21.800Z,99929.03
2022-08-05T20:56:51.142Z,99934.31
2022-08-05T20:59:26.980Z,99936.09
2022-08-05T21:02:08.514Z,99938.75
2022-08-05T21:04:37.436Z,99941.44
2022-08-05T21:07:06.054Z,99942.34
2022-08-05T21:09:37.260Z,99952.06
2022-08-05T21:12:22.906Z,99944.13
2022-08-05T21:14:55.218Z,99939.69
2022-08-05T21:17:26.235Z,99950.28
2022-08-05T21:19:56.606Z,99946.78
2022-08-05T21:22:27.051Z,99952.06
2022-08-05T21:24:56.472Z,99960.91
2022-08-05T21:27:27.500Z,99960.91
2022-08-05T21:29:56.124Z,99965.34
2022-08-05T21:32:26.768Z,99971.53
2022-08-05T21:35:06.688Z,99968.88
2022-08-05T21:37:47.275Z,99964.44
2022-08-05T21:40:16.657Z,99968.88
2022-08-05T21:42:47.316Z,99974.19
2022-08-05T21:45:25.240Z,99971.53
2022-08-05T21:48:06.618Z,99979.47
2022-08-05T21:50:36.706Z,99982.13
2022-08-05T21:53:16.162Z,99991.00
2022-08-05T21:56:05.571Z,99991.91
2022-08-05T21:58:34.346Z,99994.56
2022-08-05T22:01:05.772Z,99988.34
2022-08-05T22:03:52.404Z,99985.69
2022-08-05T22:06:35.466Z,99981.25
2022-08-05T22:09:13.601Z,99992.78
2022-08-05T22:11:46.851Z,99989.22
2022-08-05T22:14:34.069Z,99994.56
2022-08-05T22:17:07.531Z,99988.31
2022-08-05T22:19:57.141Z,99983.91
2022-08-05T22:22:28.021Z,99982.13
2022-08-05T22:25:21.204Z,99986.59
2022-08-05T22:28:11.079Z,99992.78
2022-08-05T22:30:43.982Z,99984.78
2022-08-05T22:33:55.568Z,99983.03
2022-08-05T22:36:09.888Z,99965.31
2022-08-05T22:38:38.150Z,99965.31
2022-08-05T22:41:10.854Z,99968.88
2022-08-05T22:43:40.639Z,99984.81
2022-08-05T22:46:11.980Z,99980.38
2022-08-05T22:48:41.694Z,99983.03
2022-08-05T22:51:15.691Z,99987.44
2022-08-05T22:53:51.175Z,99990.13
2022-08-05T22:56:30.103Z,99987.47
2022-08-05T22:58:59.901Z,99988.34
2022-08-05T23:02:04.178Z,99989.22
2022-08-05T23:04:18.928Z,99997.19
2022-08-05T23:06:47.884Z,99997.19
2022-08-05T23:09:53.334Z,100003.38
2022-08-05T23:12:04.126Z,100002.50
2022-08-05T23:14:32.780Z,99997.16
2022-08-05T23:17:24.372Z,99997.16
2022-08-05T23:20:02.441Z,99991.00
2022-08-05T23:22:31.090Z,100001.59
2022-08-05T23:24:59.727Z,99991.00
2022-08-05T23:27:31.166Z,99982.16
2022-08-05T23:30:11.297Z,99983.91
2022-08-05T23:32:45.166Z,99986.56
2022-08-05T23:35:13.736Z,99988.31
2022-08-05T23:37:41.688Z,99983.91
2022-08-05T23:40:12.119Z,99977.72
2022-08-05T23:42:40.109Z,99975.94
2022-08-05T23:45:15.913Z,99978.63
2022-08-05T23:47:47.869Z,99973.28
2022-08-05T23:50:17.077Z,99977.72
2022-08-05T23:52:49.820Z,99967.09
2022-08-05T23:55:19.977Z,99975.09
2022-08-05T23:57:51.254Z,99965.34
