createdAt,value
2023-01-02T00:02:06.801Z,100.00
2023-01-02T00:04:35.871Z,100.00
2023-01-02T00:07:04.938Z,100.00
2023-01-02T00:09:35.872Z,100.00
2023-01-02T00:12:05.262Z,100.00
2023-01-02T00:14:34.443Z,100.00
2023-01-02T00:17:03.577Z,100.00
2023-01-02T00:19:32.663Z,100.00
2023-01-02T00:22:01.816Z,100.00
2023-01-02T00:24:31.003Z,100.00
2023-01-02T00:27:01.531Z,100.00
2023-01-02T00:29:30.663Z,100.00
2023-01-02T00:32:00.203Z,100.00
2023-01-02T00:34:29.351Z,100.00
2023-01-02T00:36:58.442Z,100.00
2023-01-02T00:39:29.651Z,100.00
2023-01-02T00:41:58.887Z,100.00
2023-01-02T00:44:29.416Z,100.00
2023-01-02T00:46:58.638Z,100.00
2023-01-02T00:49:28.568Z,100.00
2023-01-02T00:51:57.833Z,100.00
2023-01-02T00:54:27.038Z,100.00
2023-01-02T00:56:56.099Z,100.00
2023-01-02T00:59:25.156Z,100.00
2023-01-02T01:01:55.762Z,100.00
2023-01-02T01:04:24.936Z,100.00
2023-01-02T01:06:54.038Z,100.00
2023-01-02T01:09:23.553Z,100.00
2023-01-02T01:11:52.839Z,100.00
2023-01-02T01:14:22.317Z,100.00
2023-01-02T01:16:51.760Z,100.00
2023-01-02T01:19:22.462Z,100.00
2023-01-02T01:21:51.939Z,100.00
2023-01-02T01:24:21.110Z,100.00
2023-01-02T01:26:50.329Z,100.00
2023-01-02T01:29:19.660Z,100.00
2023-01-02T01:31:48.853Z,100.00
2023-01-02T01:34:18.128Z,100.00
2023-01-02T01:36:48.699Z,100.00
2023-01-02T01:39:17.878Z,100.00
2023-01-02T01:41:48.333Z,100.00
2023-01-02T01:44:47.711Z,100.00
2023-01-02T01:47:32.708Z,100.00
2023-01-02T01:50:08.655Z,100.00
2023-01-02T01:52:43.120Z,100.00
2023-01-02T01:55:16.525Z,100.00
2023-01-02T01:57:51.015Z,100.00
2023-01-02T02:00:20.645Z,100.00
2023-01-02T02:02:53.785Z,100.00
2023-01-02T02:05:27.450Z,100.00
2023-01-02T02:08:08.106Z,100.00
2023-01-02T02:10:38.464Z,100.00
2023-01-02T02:13:07.625Z,100.00
2023-01-02T02:15:47.506Z,100.00
2023-01-02T02:18:36.170Z,100.00
2023-01-02T02:21:23.288Z,100.00
2023-01-02T02:24:46.723Z,100.00
2023-01-02T02:27:54.561Z,100.00
2023-01-02T02:30:26.991Z,100.00
2023-01-02T02:33:25.100Z,100.00
2023-01-02T02:36:05.062Z,100.00
2023-01-02T02:38:58.606Z,100.00
2023-01-02T02:41:36.089Z,100.00
2023-01-02T02:44:18.088Z,100.00
2023-01-02T02:46:57.483Z,100.00
2023-01-02T02:49:43.875Z,100.00
2023-01-02T02:52:24.527Z,100.00
2023-01-02T02:55:01.274Z,100.00
2023-01-02T02:57:32.877Z,100.00
2023-01-02T03:00:06.785Z,100.00
2023-01-02T03:02:37.996Z,100.00
2023-01-02T03:05:12.425Z,100.00
2023-01-02T03:07:47.896Z,100.00
2023-01-02T03:10:28.874Z,100.00
2023-01-02T03:13:14.135Z,100.00
2023-01-02T03:15:52.604Z,100.00
2023-01-02T03:18:35.744Z,100.00
2023-01-02T03:21:11.621Z,100.00
2023-01-02T03:23:46.168Z,100.00
2023-01-02T03:26:20.103Z,100.00
2023-01-02T03:28:57.501Z,100.00
2023-01-02T03:31:29.688Z,100.00
2023-01-02T03:34:08.303Z,100.00
2023-01-02T03:36:40.593Z,100.00
2023-01-02T03:39:14.110Z,100.00
2023-01-02T03:41:47.873Z,100.00
2023-01-02T03:44:18.874Z,100.00
2023-01-02T03:46:52.985Z,100.00
2023-01-02T03:49:31.765Z,100.00
2023-01-02T03:52:01.284Z,100.00
2023-01-02T03:54:31.175Z,100.00
2023-01-02T03:57:10.340Z,100.00
2023-01-02T03:59:49.889Z,100.00
2023-01-02T04:02:29.395Z,100.00
2023-01-02T04:05:04.437Z,100.00
2023-01-02T04:07:48.090Z,100.00
2023-01-02T04:10:18.499Z,100.00
2023-01-02T04:12:53.779Z,100.00
2023-01-02T04:15:28.661Z,100.00
2023-01-02T04:18:03.413Z,100.00
2023-01-02T04:20:38.932Z,100.00
2023-01-02T04:23:12.266Z,100.00
2023-01-02T04:25:48.934Z,100.00
2023-01-02T04:28:25.344Z,100.00
2023-01-02T04:31:07.258Z,100.00
2023-01-02T04:33:41.301Z,100.00
2023-01-02T04:36:14.729Z,100.00
2023-01-02T04:38:45.237Z,100.00
2023-01-02T04:41:18.705Z,100.00
2023-01-02T04:43:47.931Z,100.00
2023-01-02T04:46:17.148Z,100.00
2023-01-02T04:48:46.332Z,100.00
2023-01-02T04:51:16.930Z,100.00
2023-01-02T04:53:49.251Z,100.00
2023-01-02T04:56:18.731Z,100.00
2023-01-02T04:58:49.000Z,100.00
2023-01-02T05:01:20.809Z,100.00
2023-01-02T05:03:52.878Z,100.00
2023-01-02T05:06:23.651Z,100.00
2023-01-02T05:08:52.852Z,100.00
2023-01-02T05:11:22.322Z,100.00
2023-01-02T05:13:51.463Z,100.00
2023-01-02T05:16:20.599Z,100.00
2023-01-02T05:18:49.689Z,100.00
2023-01-02T05:21:36.228Z,100.00
2023-01-02T05:24:07.863Z,100.00
2023-01-02T05:26:36.957Z,100.00
2023-01-02T05:29:06.030Z,100.00
2023-01-02T05:31:35.151Z,100.00
2023-01-02T05:34:04.369Z,100.00
2023-01-02T05:36:33.613Z,100.00
2023-01-02T05:39:02.785Z,100.00
2023-01-02T05:41:33.258Z,100.00
2023-01-02T05:44:02.366Z,100.00
2023-01-02T05:46:31.682Z,100.00
2023-01-02T05:49:00.776Z,100.00
2023-01-02T05:51:29.908Z,100.00
2023-01-02T05:53:59.060Z,100.00
2023-01-02T05:56:29.547Z,100.00
2023-01-02T05:59:00.173Z,100.00
2023-01-02T06:01:31.188Z,100.00
2023-01-02T06:04:01.469Z,100.00
2023-01-02T06:06:34.735Z,100.00
2023-01-02T06:09:08.159Z,100.00
2023-01-02T06:11:38.586Z,100.00
2023-01-02T06:14:10.625Z,100.00
2023-01-02T06:16:41.097Z,100.00
2023-01-02T06:19:10.310Z,100.00
2023-01-02T06:21:39.426Z,100.00
2023-01-02T06:24:09.175Z,100.00
2023-01-02T06:26:38.355Z,100.00
2023-01-02T06:29:10.215Z,100.00
2023-01-02T06:31:40.100Z,100.00
2023-01-02T06:34:11.465Z,100.00
2023-01-02T06:36:40.583Z,100.00
2023-01-02T06:39:09.722Z,100.00
2023-01-02T06:41:38.861Z,100.00
2023-01-02T06:44:13.728Z,100.00
2023-01-02T06:46:42.850Z,100.00
2023-01-02T06:49:12.061Z,100.00
2023-01-02T06:51:41.168Z,100.00
2023-01-02T06:54:10.192Z,100.00
2023-01-02T06:56:39.404Z,100.00
2023-01-02T06:59:11.255Z,100.00
2023-01-02T07:01:40.478Z,100.00
2023-01-02T07:04:16.268Z,100.00
2023-01-02T07:06:45.464Z,100.00
2023-01-02T07:09:14.493Z,100.00
2023-01-02T07:11:43.675Z,100.00
2023-01-02T07:14:14.237Z,100.00
2023-01-02T07:16:43.488Z,100.00
2023-01-02T07:19:12.714Z,100.00
2023-01-02T07:21:41.787Z,100.00
2023-01-02T07:24:13.730Z,100.00
2023-01-02T07:26:42.899Z,100.00
2023-01-02T07:29:13.310Z,100.00
2023-01-02T07:31:42.485Z,100.00
2023-01-02T07:34:11.578Z,100.00
2023-01-02T07:36:40.676Z,100.00
2023-01-02T07:39:09.985Z,100.00
2023-01-02T07:41:39.096Z,100.00
2023-01-02T07:44:17.389Z,100.00
2023-01-02T07:46:46.483Z,100.00
2023-01-02T07:49:15.817Z,100.00
2023-01-02T07:51:44.952Z,100.00
2023-01-02T07:54:14.154Z,100.00
2023-01-02T07:56:43.356Z,100.00
2023-01-02T07:59:12.596Z,100.00
2023-01-02T08:01:43.292Z,100.00
2023-01-02T08:04:12.434Z,100.00
2023-01-02T08:06:42.235Z,100.00
2023-01-02T08:09:14.346Z,100.00
2023-01-02T08:11:43.509Z,100.00
2023-01-02T08:14:15.902Z,100.00
2023-01-02T08:16:49.439Z,100.00
2023-01-02T08:19:18.625Z,100.00
2023-01-02T08:21:47.696Z,100.00
2023-01-02T08:24:16.832Z,100.00
2023-01-02T08:26:45.954Z,100.00
2023-01-02T08:29:15.126Z,100.00
2023-01-02T08:31:44.364Z,100.00
2023-01-02T08:34:16.020Z,100.00
2023-01-02T08:36:45.868Z,100.00
2023-01-02T08:39:15.393Z,100.00
2023-01-02T08:41:44.593Z,100.00
2023-01-02T08:44:13.735Z,100.00
2023-01-02T08:46:43.400Z,100.00
2023-01-02T08:49:14.309Z,100.00
2023-01-02T08:51:43.450Z,100.00
2023-01-02T08:54:12.555Z,100.00
2023-01-02T08:56:42.830Z,100.00
2023-01-02T08:59:13.912Z,100.00
2023-01-02T09:01:43.966Z,100.00
2023-01-02T09:04:14.610Z,100.00
2023-01-02T09:06:45.007Z,100.00
2023-01-02T09:09:16.784Z,100.00
2023-01-02T09:11:50.627Z,100.00
2023-01-02T09:14:22.143Z,100.00
2023-01-02T09:16:52.850Z,100.00
2023-01-02T09:19:23.523Z,100.00
2023-01-02T09:21:52.830Z,100.00
2023-01-02T09:24:25.275Z,100.00
2023-01-02T09:26:54.624Z,100.00
2023-01-02T09:29:24.530Z,100.00
2023-01-02T09:31:53.624Z,100.00
2023-01-02T09:34:24.644Z,100.00
2023-01-02T09:36:53.807Z,100.00
2023-01-02T09:39:25.668Z,100.00
2023-01-02T09:42:01.845Z,100.00
2023-01-02T09:44:39.615Z,100.00
2023-01-02T09:47:17.256Z,100.00
2023-01-02T09:49:50.332Z,100.00
2023-01-02T09:52:24.418Z,100.00
2023-01-02T09:54:53.667Z,100.00
2023-01-02T09:57:46.133Z,100.00
2023-01-02T10:00:20.532Z,100.00
2023-01-02T10:03:07.934Z,100.00
2023-01-02T10:06:16.360Z,100.00
2023-01-02T10:09:00.794Z,100.00
2023-01-02T10:11:49.551Z,100.00
2023-01-02T10:14:35.017Z,100.00
2023-01-02T10:17:09.496Z,100.00
2023-01-02T10:19:46.395Z,100.00
2023-01-02T10:22:22.379Z,100.00
2023-01-02T10:25:02.551Z,100.00
2023-01-02T10:27:39.677Z,100.00
2023-01-02T10:30:20.303Z,100.00
2023-01-02T10:32:59.567Z,100.00
2023-01-02T10:35:47.394Z,100.00
2023-01-02T10:38:21.113Z,100.00
2023-01-02T10:40:52.445Z,100.00
2023-01-02T10:43:21.692Z,100.00
2023-01-02T10:45:50.851Z,100.00
2023-01-02T10:48:25.337Z,100.00
2023-01-02T10:51:02.019Z,100.00
2023-01-02T10:53:37.246Z,100.00
2023-01-02T10:56:15.516Z,100.00
2023-01-02T10:58:48.780Z,100.00
2023-01-02T11:01:21.973Z,100.00
2023-01-02T11:04:12.611Z,100.00
2023-01-02T11:06:55.118Z,100.00
2023-01-02T11:09:28.198Z,100.00
2023-01-02T11:12:01.700Z,100.00
2023-01-02T11:14:34.845Z,100.00
2023-01-02T11:17:14.603Z,100.00
2023-01-02T11:19:46.141Z,100.00
2023-01-02T11:22:19.173Z,100.00
2023-01-02T11:25:01.368Z,100.00
2023-01-02T11:27:33.016Z,100.00
2023-01-02T11:30:04.013Z,100.00
2023-01-02T11:32:39.946Z,100.00
2023-01-02T11:35:38.043Z,100.00
2023-01-02T11:38:17.433Z,100.00
2023-01-02T11:40:59.181Z,100.00
2023-01-02T11:43:49.769Z,100.00
2023-01-02T11:46:31.409Z,100.00
2023-01-02T11:49:06.783Z,100.00
2023-01-02T11:51:41.006Z,100.00
2023-01-02T11:54:15.885Z,100.00
2023-01-02T11:56:47.778Z,100.00
2023-01-02T11:59:22.610Z,100.00
2023-01-02T12:02:00.554Z,100.00
2023-01-02T12:04:31.039Z,100.00
2023-01-02T12:07:24.729Z,100.00
2023-01-02T12:10:07.787Z,100.00
2023-01-02T12:12:57.938Z,100.00
2023-01-02T12:15:58.818Z,100.00
2023-01-02T12:18:45.757Z,100.00
2023-01-02T12:21:24.466Z,100.00
2023-01-02T12:24:31.793Z,100.00
2023-01-02T12:27:10.399Z,100.00
2023-01-02T12:30:05.470Z,100.00
2023-01-02T12:33:05.293Z,100.00
2023-01-02T12:36:10.205Z,100.00
2023-01-02T12:39:03.256Z,100.00
2023-01-02T12:42:01.950Z,100.00
2023-01-02T12:44:49.095Z,100.00
2023-01-02T12:47:46.358Z,100.00
2023-01-02T12:50:34.932Z,100.00
2023-01-02T12:53:21.281Z,100.00
2023-01-02T12:56:06.636Z,100.00
2023-01-02T12:58:51.564Z,100.00
2023-01-02T13:01:27.741Z,100.00
2023-01-02T13:04:11.543Z,100.00
2023-01-02T13:06:53.613Z,100.00
2023-01-02T13:09:31.042Z,100.00
2023-01-02T13:12:10.072Z,100.00
2023-01-02T13:14:43.969Z,100.00
2023-01-02T13:17:58.795Z,100.00
2023-01-02T13:20:46.181Z,100.00
2023-01-02T13:23:33.453Z,100.00
2023-01-02T13:26:07.414Z,100.00
2023-01-02T13:28:42.342Z,98.19
2023-01-02T13:34:10.014Z,70.19
2023-01-02T13:36:44.897Z,60.76
2023-01-02T13:39:20.837Z,55.71
2023-01-02T13:42:10.142Z,55.52
2023-01-02T13:44:47.041Z,56.83
2023-01-02T13:47:25.601Z,59.12
2023-01-02T13:50:03.858Z,61.76
2023-01-02T13:52:35.150Z,64.02
2023-01-02T13:55:34.824Z,63.73
2023-01-02T13:58:48.656Z,62.35
2023-01-02T14:02:07.117Z,58.44
2023-01-02T14:04:43.614Z,54.17
2023-01-02T14:07:49.592Z,50.79
2023-01-02T14:10:46.412Z,45.92
2023-01-02T14:13:29.766Z,40.34
2023-01-02T14:16:48.932Z,36.63
2023-01-02T14:19:25.169Z,34.42
2023-01-02T14:22:11.413Z,33.87
2023-01-02T14:24:46.089Z,34.29
2023-01-02T14:27:25.961Z,35.33
2023-01-02T14:29:58.053Z,35.97
2023-01-02T14:32:38.646Z,37.47
2023-01-02T14:35:26.183Z,38.45
2023-01-02T14:37:57.390Z,39.94
2023-01-02T14:40:40.624Z,41.32
2023-01-02T14:43:34.030Z,44.38
2023-01-02T14:46:10.483Z,48.33
2023-01-02T14:48:49.821Z,53.36
2023-01-02T14:51:24.165Z,59.64
2023-01-02T14:53:57.684Z,66.48
2023-01-02T14:56:32.798Z,74.31
2023-01-02T14:59:04.371Z,83.11
2023-01-02T15:01:43.056Z,92.31
2023-01-02T15:04:23.025Z,100.00
2023-01-02T15:07:09.534Z,100.00
2023-01-02T15:09:44.885Z,100.00
2023-01-02T15:12:43.137Z,100.00
2023-01-02T15:15:13.559Z,100.00
2023-01-02T15:17:43.463Z,100.00
2023-01-02T15:20:19.383Z,100.00
2023-01-02T15:22:49.146Z,100.00
2023-01-02T15:25:35.978Z,100.00
2023-01-02T15:28:07.964Z,100.00
2023-01-02T15:30:40.126Z,100.00
2023-01-02T15:33:29.503Z,100.00
2023-01-02T15:36:03.163Z,100.00
2023-01-02T15:38:33.097Z,100.00
2023-01-02T15:41:02.332Z,100.00
2023-01-02T15:43:53.133Z,100.00
2023-01-02T15:46:22.475Z,100.00
2023-01-02T15:48:51.749Z,100.00
2023-01-02T15:51:40.208Z,100.00
2023-01-02T15:54:14.743Z,100.00
2023-01-02T15:56:44.271Z,100.00
2023-01-02T15:59:30.117Z,100.00
2023-01-02T16:01:59.268Z,100.00
2023-01-02T16:04:30.949Z,100.00
2023-01-02T16:07:12.850Z,100.00
2023-01-02T16:09:46.296Z,100.00
2023-01-02T16:12:23.069Z,100.00
2023-01-02T16:14:57.653Z,100.00
2023-01-02T16:17:29.626Z,100.00
2023-01-02T16:20:01.559Z,100.00
2023-01-02T16:22:44.878Z,100.00
2023-01-02T16:25:19.268Z,100.00
2023-01-02T16:27:53.632Z,100.00
2023-01-02T16:30:37.848Z,100.00
2023-01-02T16:33:23.896Z,100.00
2023-01-02T16:36:00.209Z,100.00
2023-01-02T16:38:31.162Z,100.00
2023-01-02T16:41:04.619Z,100.00
2023-01-02T16:43:41.243Z,100.00
2023-01-02T16:46:17.133Z,100.00
2023-01-02T16:48:46.564Z,100.00
2023-01-02T16:51:17.096Z,100.00
2023-01-02T16:53:46.829Z,100.00
2023-01-02T16:56:17.224Z,100.00
2023-01-02T16:58:46.417Z,100.00
2023-01-02T17:01:18.848Z,100.00
2023-01-02T17:03:48.124Z,100.00
2023-01-02T17:06:19.201Z,100.00
2023-01-02T17:08:48.519Z,100.00
2023-01-02T17:11:20.621Z,100.00
2023-01-02T17:13:50.525Z,100.00
2023-01-02T17:16:21.866Z,100.00
2023-01-02T17:18:51.005Z,100.00
2023-01-02T17:21:25.088Z,100.00
2023-01-02T17:23:56.880Z,100.00
2023-01-02T17:26:26.025Z,100.00
2023-01-02T17:28:55.142Z,100.00
2023-01-02T17:31:26.357Z,100.00
2023-01-02T17:33:55.924Z,100.00
2023-01-02T17:36:25.029Z,100.00
2023-01-02T17:38:54.130Z,100.00
2023-01-02T17:41:23.247Z,100.00
2023-01-02T17:44:02.646Z,100.00
2023-01-02T17:49:24.385Z,100.00
2023-01-02T17:51:53.605Z,100.00
2023-01-02T17:54:23.077Z,100.00
2023-01-02T17:56:52.293Z,100.00
2023-01-02T17:59:21.473Z,100.00
2023-01-02T18:01:54.592Z,100.00
2023-01-02T18:04:23.979Z,100.00
2023-01-02T18:06:53.138Z,100.00
2023-01-02T18:09:22.612Z,100.00
2023-01-02T18:11:51.771Z,100.00
2023-01-02T18:14:25.286Z,100.00
2023-01-02T18:16:57.599Z,100.00
2023-01-02T18:19:33.493Z,100.00
2023-01-02T18:22:02.569Z,100.00
2023-01-02T18:24:33.493Z,100.00
2023-01-02T18:27:24.207Z,100.00
2023-01-02T18:30:01.039Z,100.00
2023-01-02T18:32:36.796Z,100.00
2023-01-02T18:38:20.588Z,100.00
2023-01-02T18:40:49.828Z,100.00
2023-01-02T18:43:23.932Z,100.00
2023-01-02T18:45:57.694Z,100.00
2023-01-02T18:48:28.746Z,100.00
2023-01-02T18:51:01.251Z,100.00
2023-01-02T18:53:35.930Z,100.00
2023-01-02T18:56:17.699Z,100.00
2023-01-02T18:58:51.738Z,100.00
2023-01-02T19:01:28.259Z,100.00
2023-01-02T19:04:27.236Z,100.00
2023-01-02T19:07:00.800Z,100.00
2023-01-02T19:09:34.722Z,100.00
2023-01-02T19:12:45.756Z,100.00
2023-01-02T19:15:42.888Z,100.00
2023-01-02T19:18:28.646Z,100.00
2023-01-02T19:21:24.791Z,100.00
2023-01-02T19:23:59.298Z,100.00
2023-01-02T19:26:35.591Z,100.00
2023-01-02T19:29:19.860Z,100.00
2023-01-02T19:31:57.240Z,100.00
2023-01-02T19:34:42.197Z,100.00
2023-01-02T19:37:32.670Z,100.00
2023-01-02T19:40:08.193Z,100.00
2023-01-02T19:42:40.313Z,100.00
2023-01-02T19:45:16.569Z,100.00
2023-01-02T19:47:46.424Z,100.00
2023-01-02T19:50:20.087Z,100.00
2023-01-02T19:52:54.075Z,100.00
2023-01-02T19:55:24.633Z,100.00
2023-01-02T19:57:54.359Z,100.00
2023-01-02T20:00:24.315Z,100.00
2023-01-02T20:02:53.660Z,100.00
2023-01-02T20:05:27.336Z,100.00
2023-01-02T20:07:59.468Z,100.00
2023-01-02T20:10:29.866Z,100.00
2023-01-02T20:12:59.261Z,100.00
2023-01-02T20:15:29.931Z,100.00
2023-01-02T20:18:08.906Z,100.00
2023-01-02T20:20:38.895Z,100.00
2023-01-02T20:23:10.248Z,100.00
2023-01-02T20:25:40.057Z,100.00
2023-01-02T20:28:09.575Z,100.00
2023-01-02T20:30:39.483Z,100.00
2023-01-02T20:33:09.034Z,100.00
2023-01-02T20:35:38.561Z,100.00
2023-01-02T20:38:11.197Z,100.00
2023-01-02T20:40:40.652Z,100.00
2023-01-02T20:43:09.815Z,100.00
2023-01-02T20:45:39.780Z,100.00
2023-01-02T20:48:09.532Z,100.00
2023-01-02T20:50:38.879Z,100.00
2023-01-02T20:53:16.477Z,100.00
2023-01-02T20:55:46.471Z,100.00
2023-01-02T20:58:16.014Z,100.00
2023-01-02T21:00:47.859Z,100.00
2023-01-02T21:03:17.764Z,100.00
2023-01-02T21:05:47.258Z,100.00
2023-01-02T21:08:18.276Z,100.00
2023-01-02T21:10:47.381Z,100.00
2023-01-02T21:13:16.736Z,100.00
2023-01-02T21:15:50.481Z,100.00
2023-01-02T21:18:23.097Z,100.00
2023-01-02T21:20:54.463Z,100.00
2023-01-02T21:23:31.144Z,100.00
2023-01-02T21:26:00.964Z,100.00
2023-01-02T21:28:30.351Z,100.00
2023-01-02T21:31:00.016Z,100.00
2023-01-02T21:33:33.766Z,100.00
2023-01-02T21:36:08.438Z,100.00
2023-01-02T21:38:41.310Z,100.00
2023-01-02T21:41:28.972Z,100.00
2023-01-02T21:43:59.291Z,100.00
2023-01-02T21:46:29.528Z,100.00
2023-01-02T21:48:58.949Z,100.00
2023-01-02T21:51:32.768Z,100.00
2023-01-02T21:54:03.829Z,100.00
2023-01-02T21:56:33.474Z,100.00
2023-01-02T21:59:02.622Z,100.00
2023-01-02T22:01:32.020Z,100.00
2023-01-02T22:04:01.354Z,100.00
2023-01-02T22:06:34.100Z,100.00
2023-01-02T22:09:05.742Z,100.00
2023-01-02T22:11:52.233Z,100.00
2023-01-02T22:14:22.489Z,100.00
2023-01-02T22:16:51.919Z,100.00
2023-01-02T22:19:21.261Z,100.00
2023-01-02T22:21:50.525Z,100.00
2023-01-02T22:24:23.451Z,100.00
2023-01-02T22:26:54.923Z,100.00
2023-01-02T22:29:51.617Z,100.00
2023-01-02T22:32:16.827Z,100.00
2023-01-02T22:34:46.151Z,100.00
2023-01-02T22:37:22.430Z,100.00
2023-01-02T22:39:53.303Z,100.00
2023-01-02T22:43:01.664Z,100.00
2023-01-02T22:45:36.876Z,100.00
2023-01-02T22:48:16.362Z,100.00
2023-01-02T22:50:47.221Z,100.00
2023-01-02T22:53:24.674Z,100.00
2023-01-02T22:55:55.368Z,100.00
2023-01-02T22:58:25.964Z,100.00
2023-01-02T23:01:00.889Z,100.00
2023-01-02T23:03:32.705Z,100.00
2023-01-02T23:06:01.815Z,100.00
2023-01-02T23:08:31.053Z,100.00
2023-01-02T23:11:02.239Z,100.00
2023-01-02T23:13:34.495Z,100.00
2023-01-02T23:16:22.165Z,100.00
2023-01-02T23:19:08.855Z,100.00
2023-01-02T23:21:40.309Z,100.00
2023-01-02T23:24:10.079Z,100.00
2023-01-02T23:26:44.828Z,100.00
2023-01-02T23:29:14.835Z,100.00
2023-01-02T23:31:46.921Z,100.00
2023-01-02T23:34:19.348Z,100.00
2023-01-02T23:36:48.881Z,100.00
2023-01-02T23:39:20.664Z,100.00
2023-01-02T23:41:52.533Z,100.00
2023-01-02T23:44:23.364Z,100.00
2023-01-02T23:46:53.181Z,100.00
2023-01-02T23:49:23.833Z,100.00
2023-01-02T23:51:53.811Z,100.00
2023-01-02T23:54:23.571Z,100.00
2023-01-02T23:56:54.768Z,100.00
2023-01-02T23:59:25.768Z,100.00
