createdAt,value
2019-01-27T00:01:21.308Z,34.07
2019-01-27T00:03:49.023Z,33.60
2019-01-27T00:06:16.671Z,33.40
2019-01-27T00:08:44.896Z,32.57
2019-01-27T00:11:13.081Z,31.47
2019-01-27T00:13:43.083Z,31.77
2019-01-27T00:16:10.577Z,32.40
2019-01-27T00:18:38.251Z,30.67
2019-01-27T00:21:06.130Z,33.33
2019-01-27T00:23:36.226Z,33.63
2019-01-27T00:26:04.333Z,33.10
2019-01-27T00:28:32.082Z,34.30
2019-01-27T00:31:00.842Z,32.10
2019-01-27T00:33:28.637Z,32.90
2019-01-27T00:35:56.239Z,33.30
2019-01-27T00:38:24.130Z,33.23
2019-01-27T00:40:51.890Z,31.77
2019-01-27T00:43:19.530Z,31.77
2019-01-27T00:45:49.049Z,32.53
2019-01-27T00:48:17.079Z,34.57
2019-01-27T00:50:44.782Z,35.47
2019-01-27T00:53:12.579Z,33.63
2019-01-27T00:55:40.222Z,35.23
2019-01-27T00:58:07.798Z,33.70
2019-01-27T01:00:35.602Z,32.40
2019-01-27T01:03:07.570Z,35.17
2019-01-27T01:05:37.106Z,34.53
2019-01-27T01:08:07.731Z,33.80
2019-01-27T01:10:35.551Z,34.80
2019-01-27T01:13:04.170Z,31.97
2019-01-27T01:15:31.801Z,31.80
2019-01-27T01:17:59.459Z,34.57
2019-01-27T01:20:26.971Z,32.67
2019-01-27T01:22:54.823Z,30.97
2019-01-27T01:25:23.218Z,31.70
2019-01-27T01:27:51.290Z,31.53
2019-01-27T01:30:24.585Z,30.30
2019-01-27T01:32:52.134Z,28.27
2019-01-27T01:35:19.665Z,28.50
2019-01-27T01:37:48.582Z,27.40
2019-01-27T01:40:17.372Z,26.40
2019-01-27T01:42:45.993Z,27.43
2019-01-27T01:45:32.694Z,25.30
2019-01-27T01:48:00.281Z,26.70
2019-01-27T01:50:28.110Z,24.43
2019-01-27T01:52:55.698Z,24.60
2019-01-27T01:55:23.271Z,23.40
2019-01-27T01:57:50.829Z,25.17
2019-01-27T02:00:20.589Z,23.03
2019-01-27T02:02:48.264Z,23.80
2019-01-27T02:05:16.565Z,22.60
2019-01-27T02:07:44.535Z,21.50
2019-01-27T02:10:13.939Z,22.03
2019-01-27T02:12:41.916Z,20.83
2019-01-27T02:15:26.426Z,20.43
2019-01-27T02:17:53.989Z,19.60
2019-01-27T02:20:21.625Z,20.10
2019-01-27T02:22:49.154Z,19.27
2019-01-27T02:25:16.690Z,19.90
2019-01-27T02:27:44.451Z,18.60
2019-01-27T02:30:13.105Z,19.07
2019-01-27T02:32:40.942Z,18.33
2019-01-27T02:35:08.630Z,17.70
2019-01-27T02:37:36.383Z,17.70
2019-01-27T02:40:05.127Z,17.70
2019-01-27T02:42:32.854Z,17.63
2019-01-27T02:45:00.550Z,17.20
2019-01-27T02:47:28.407Z,16.17
2019-01-27T02:49:56.201Z,16.87
2019-01-27T02:52:24.415Z,15.97
2019-01-27T02:54:52.059Z,15.47
2019-01-27T02:57:19.597Z,14.80
2019-01-27T02:59:47.484Z,13.70
2019-01-27T03:02:15.282Z,13.63
2019-01-27T03:04:42.986Z,12.97
2019-01-27T03:07:26.894Z,12.70
2019-01-27T03:09:58.925Z,12.60
2019-01-27T03:12:26.359Z,12.70
2019-01-27T03:14:54.101Z,13.20
2019-01-27T03:17:21.838Z,11.47
2019-01-27T03:19:49.979Z,11.47
2019-01-27T03:22:17.641Z,11.63
2019-01-27T03:24:45.484Z,11.20
2019-01-27T03:27:13.244Z,11.57
2019-01-27T03:29:40.799Z,10.70
2019-01-27T03:32:08.433Z,10.37
2019-01-27T03:34:36.117Z,9.57
2019-01-27T03:37:04.138Z,9.20
2019-01-27T03:39:31.723Z,10.70
2019-01-27T03:42:02.276Z,9.80
2019-01-27T03:44:30.056Z,9.40
2019-01-27T03:46:57.729Z,9.20
2019-01-27T03:49:25.596Z,9.10
2019-01-27T03:51:53.262Z,9.30
2019-01-27T03:54:20.978Z,9.10
2019-01-27T03:56:48.646Z,9.03
2019-01-27T03:59:16.178Z,9.03
2019-01-27T04:01:43.743Z,9.50
2019-01-27T04:04:11.396Z,8.77
2019-01-27T04:06:39.794Z,8.73
2019-01-27T04:09:09.590Z,8.93
2019-01-27T04:11:37.507Z,9.37
2019-01-27T04:14:05.151Z,9.20
2019-01-27T04:16:32.668Z,9.23
2019-01-27T04:19:01.411Z,8.73
2019-01-27T04:21:29.217Z,9.77
2019-01-27T04:23:56.823Z,9.23
2019-01-27T04:26:24.946Z,9.00
2019-01-27T04:28:52.606Z,9.80
2019-01-27T04:31:20.481Z,9.33
2019-01-27T04:33:48.108Z,9.70
2019-01-27T04:36:15.746Z,9.43
2019-01-27T04:38:43.363Z,9.30
2019-01-27T04:41:10.891Z,9.87
2019-01-27T04:43:38.440Z,10.50
2019-01-27T04:46:06.113Z,10.03
2019-01-27T04:48:33.708Z,9.93
2019-01-27T04:51:01.489Z,10.47
2019-01-27T04:53:29.246Z,10.70
2019-01-27T04:55:57.001Z,10.67
2019-01-27T04:58:24.734Z,10.37
2019-01-27T05:00:52.315Z,10.67
2019-01-27T05:03:38.307Z,10.87
2019-01-27T05:06:05.964Z,9.73
2019-01-27T05:08:33.536Z,11.07
2019-01-27T05:11:01.151Z,9.97
2019-01-27T05:13:28.905Z,10.87
2019-01-27T05:15:56.575Z,11.30
2019-01-27T05:18:24.357Z,10.10
2019-01-27T05:20:52.174Z,10.57
2019-01-27T05:23:20.135Z,10.87
2019-01-27T05:25:48.173Z,11.53
2019-01-27T05:28:15.765Z,10.80
2019-01-27T05:30:43.606Z,11.27
2019-01-27T05:33:11.078Z,12.17
2019-01-27T05:35:38.459Z,12.27
2019-01-27T05:38:06.131Z,12.57
2019-01-27T05:40:33.676Z,12.50
2019-01-27T05:43:01.942Z,12.43
2019-01-27T05:45:29.541Z,11.30
2019-01-27T05:47:57.218Z,11.57
2019-01-27T05:50:25.092Z,12.20
2019-01-27T05:52:52.867Z,11.60
2019-01-27T05:55:21.358Z,10.40
2019-01-27T05:57:48.879Z,10.23
2019-01-27T06:00:23.797Z,9.60
2019-01-27T06:02:51.517Z,10.20
2019-01-27T06:05:19.164Z,10.47
2019-01-27T06:07:46.826Z,11.07
2019-01-27T06:10:15.279Z,9.83
2019-01-27T06:12:42.749Z,10.77
2019-01-27T06:15:11.943Z,10.20
2019-01-27T06:17:41.701Z,9.50
2019-01-27T06:20:10.897Z,10.33
2019-01-27T06:22:38.467Z,10.63
2019-01-27T06:25:09.766Z,10.80
2019-01-27T06:27:37.415Z,10.03
2019-01-27T06:30:07.664Z,9.90
2019-01-27T06:32:47.821Z,10.90
2019-01-27T06:35:15.643Z,10.13
2019-01-27T06:37:43.997Z,10.03
2019-01-27T06:40:11.633Z,11.70
2019-01-27T06:42:39.369Z,10.70
2019-01-27T06:45:07.357Z,10.60
2019-01-27T06:47:35.075Z,9.80
2019-01-27T06:50:02.862Z,9.77
2019-01-27T06:52:30.371Z,10.30
2019-01-27T06:54:58.594Z,9.33
2019-01-27T06:57:26.477Z,9.40
2019-01-27T07:00:02.942Z,10.10
2019-01-27T07:02:40.064Z,9.73
2019-01-27T07:05:14.914Z,9.10
2019-01-27T07:07:49.028Z,9.37
2019-01-27T07:10:45.171Z,9.03
2019-01-27T07:13:49.431Z,10.10
2019-01-27T07:17:16.462Z,9.13
2019-01-27T07:20:04.707Z,8.83
2019-01-27T07:22:50.344Z,8.70
2019-01-27T07:25:40.394Z,8.03
2019-01-27T07:28:26.208Z,8.30
2019-01-27T07:31:04.691Z,8.80
2019-01-27T07:33:50.656Z,7.70
2019-01-27T07:36:47.465Z,8.33
2019-01-27T07:39:33.462Z,8.87
2019-01-27T07:42:10.781Z,9.37
2019-01-27T07:45:13.198Z,8.60
2019-01-27T07:48:15.529Z,8.00
2019-01-27T07:50:59.882Z,8.30
2019-01-27T07:53:47.119Z,8.00
2019-01-27T07:56:34.566Z,8.43
2019-01-27T07:59:18.489Z,8.77
2019-01-27T08:02:06.738Z,8.60
2019-01-27T08:05:05.857Z,7.70
2019-01-27T08:07:55.959Z,9.30
2019-01-27T08:10:52.010Z,8.33
2019-01-27T08:13:47.840Z,8.40
2019-01-27T08:16:35.208Z,7.83
2019-01-27T08:19:37.643Z,8.50
2019-01-27T08:22:18.360Z,8.23
2019-01-27T08:25:11.588Z,8.30
2019-01-27T08:28:05.351Z,8.30
2019-01-27T08:30:55.660Z,8.60
2019-01-27T08:33:38.793Z,8.23
2019-01-27T08:36:25.644Z,7.53
2019-01-27T08:39:11.720Z,8.57
2019-01-27T08:41:59.067Z,7.30
2019-01-27T08:44:42.975Z,7.90
2019-01-27T08:47:11.003Z,6.77
2019-01-27T08:49:38.831Z,8.00
2019-01-27T08:52:07.060Z,7.90
2019-01-27T08:54:34.829Z,6.80
2019-01-27T08:57:02.600Z,7.63
2019-01-27T08:59:30.320Z,6.77
2019-01-27T09:02:16.124Z,6.00
2019-01-27T09:05:09.426Z,6.80
2019-01-27T09:07:55.182Z,6.90
2019-01-27T09:10:38.606Z,8.17
2019-01-27T09:13:19.444Z,7.27
2019-01-27T09:15:58.066Z,7.23
2019-01-27T09:18:58.109Z,7.20
2019-01-27T09:21:43.258Z,7.17
2019-01-27T09:24:48.622Z,6.80
2019-01-27T09:27:20.782Z,7.50
2019-01-27T09:29:56.344Z,7.30
2019-01-27T09:32:46.553Z,7.70
2019-01-27T09:35:32.722Z,7.10
2019-01-27T09:38:18.118Z,7.83
2019-01-27T09:41:11.250Z,7.57
2019-01-27T09:43:47.502Z,7.00
2019-01-27T09:46:35.023Z,7.97
2019-01-27T09:49:17.226Z,7.47
2019-01-27T09:52:04.396Z,7.10
2019-01-27T09:54:48.170Z,7.30
2019-01-27T09:57:35.020Z,7.17
2019-01-27T10:00:15.233Z,6.73
2019-01-27T10:03:05.586Z,7.30
2019-01-27T10:05:55.953Z,7.07
2019-01-27T10:08:58.005Z,6.80
2019-01-27T10:11:33.182Z,7.00
2019-01-27T10:14:22.057Z,7.47
2019-01-27T10:17:09.237Z,6.60
2019-01-27T10:19:46.963Z,5.77
2019-01-27T10:22:51.574Z,7.00
2019-01-27T10:25:37.148Z,5.93
2019-01-27T10:28:10.306Z,6.50
2019-01-27T10:30:53.377Z,6.10
2019-01-27T10:33:33.943Z,7.67
2019-01-27T10:36:20.114Z,6.67
2019-01-27T10:38:57.363Z,6.13
2019-01-27T10:41:34.639Z,6.40
2019-01-27T10:44:18.336Z,6.60
2019-01-27T10:47:00.344Z,5.90
2019-01-27T10:49:46.152Z,6.80
2019-01-27T10:52:39.792Z,7.50
2019-01-27T10:55:20.238Z,6.87
2019-01-27T10:58:13.475Z,7.10
2019-01-27T11:00:56.613Z,6.37
2019-01-27T11:04:03.662Z,6.20
2019-01-27T11:06:51.727Z,7.83
2019-01-27T11:09:57.334Z,7.17
2019-01-27T11:12:36.052Z,6.83
2019-01-27T11:15:34.456Z,7.80
2019-01-27T11:18:23.728Z,7.90
2019-01-27T11:21:07.110Z,7.67
2019-01-27T11:23:47.620Z,7.33
2019-01-27T11:26:34.683Z,7.90
2019-01-27T11:29:18.286Z,8.20
2019-01-27T11:32:05.413Z,8.30
2019-01-27T11:34:46.590Z,8.90
2019-01-27T11:37:25.784Z,10.00
2019-01-27T11:40:11.379Z,9.23
2019-01-27T11:42:56.986Z,9.50
2019-01-27T11:45:44.059Z,10.07
2019-01-27T11:48:17.371Z,9.23
2019-01-27T11:50:57.726Z,10.13
2019-01-27T11:53:25.593Z,10.00
2019-01-27T11:55:53.187Z,10.50
2019-01-27T11:58:20.937Z,10.27
2019-01-27T12:00:52.606Z,10.07
2019-01-27T12:03:20.224Z,10.67
2019-01-27T12:05:47.713Z,9.70
2019-01-27T12:08:17.679Z,10.67
2019-01-27T12:10:45.480Z,10.37
2019-01-27T12:13:13.460Z,10.37
2019-01-27T12:15:40.979Z,10.23
2019-01-27T12:18:08.847Z,9.23
2019-01-27T12:20:36.276Z,9.67
2019-01-27T12:23:04.011Z,9.60
2019-01-27T12:25:31.514Z,9.40
2019-01-27T12:27:59.240Z,9.77
2019-01-27T12:30:26.931Z,8.50
2019-01-27T12:32:54.441Z,8.07
2019-01-27T12:35:22.039Z,8.30
2019-01-27T12:37:49.576Z,8.77
2019-01-27T12:40:19.619Z,9.50
2019-01-27T12:42:47.251Z,8.90
2019-01-27T12:45:14.930Z,8.10
2019-01-27T12:47:47.368Z,8.27
2019-01-27T12:50:17.996Z,8.70
2019-01-27T12:52:47.007Z,9.50
2019-01-27T12:55:14.911Z,9.20
2019-01-27T12:57:42.815Z,9.70
2019-01-27T13:00:34.673Z,8.20
2019-01-27T13:03:02.907Z,10.30
2019-01-27T13:05:31.028Z,9.80
2019-01-27T13:07:58.717Z,10.00
2019-01-27T13:10:26.179Z,10.93
2019-01-27T13:12:53.887Z,9.90
2019-01-27T13:15:21.626Z,10.57
2019-01-27T13:17:49.046Z,9.67
2019-01-27T13:20:17.548Z,11.00
2019-01-27T13:22:45.146Z,11.13
2019-01-27T13:25:13.814Z,10.20
2019-01-27T13:27:41.370Z,10.63
2019-01-27T13:30:14.755Z,11.83
2019-01-27T13:32:43.661Z,10.80
2019-01-27T13:35:11.474Z,11.63
2019-01-27T13:37:39.222Z,10.87
2019-01-27T13:40:11.090Z,11.27
2019-01-27T13:42:38.626Z,11.60
2019-01-27T13:45:07.955Z,12.00
2019-01-27T13:47:35.555Z,12.60
2019-01-27T13:50:03.977Z,12.47
2019-01-27T13:52:31.632Z,11.83
2019-01-27T13:54:59.255Z,11.90
2019-01-27T13:57:26.836Z,10.00
2019-01-27T13:59:54.806Z,11.70
2019-01-27T14:02:22.516Z,11.40
2019-01-27T14:04:51.220Z,11.53
2019-01-27T14:07:18.808Z,11.80
2019-01-27T14:09:46.483Z,12.33
2019-01-27T14:12:14.063Z,11.90
2019-01-27T14:14:41.611Z,11.13
2019-01-27T14:17:09.440Z,11.30
2019-01-27T14:19:37.470Z,11.37
2019-01-27T14:22:05.106Z,11.47
2019-01-27T14:24:32.849Z,10.97
2019-01-27T14:27:00.499Z,11.73
2019-01-27T14:29:29.212Z,11.70
2019-01-27T14:31:56.724Z,11.73
2019-01-27T14:34:24.445Z,11.83
2019-01-27T14:36:52.242Z,12.03
2019-01-27T14:39:20.176Z,11.37
2019-01-27T14:41:49.062Z,11.63
2019-01-27T14:44:17.479Z,13.20
2019-01-27T14:46:45.696Z,12.60
2019-01-27T14:49:14.730Z,11.90
2019-01-27T14:51:43.990Z,12.60
2019-01-27T14:54:12.345Z,13.90
2019-01-27T14:56:40.190Z,14.47
2019-01-27T14:59:08.169Z,12.50
2019-01-27T15:01:36.432Z,13.40
2019-01-27T15:04:04.416Z,14.17
2019-01-27T15:06:32.607Z,14.50
2019-01-27T15:09:00.142Z,16.00
2019-01-27T15:11:30.426Z,15.03
2019-01-27T15:13:58.089Z,15.30
2019-01-27T15:16:25.781Z,13.83
2019-01-27T15:18:53.633Z,15.00
2019-01-27T15:21:27.183Z,15.23
2019-01-27T15:23:54.974Z,14.37
2019-01-27T15:26:22.605Z,14.73
2019-01-27T15:28:51.716Z,13.83
2019-01-27T15:31:19.650Z,13.17
2019-01-27T15:33:47.437Z,14.30
2019-01-27T15:36:15.363Z,14.23
2019-01-27T15:38:45.565Z,14.10
2019-01-27T15:41:14.617Z,17.53
2019-01-27T15:43:48.519Z,16.80
2019-01-27T15:46:15.229Z,17.70
2019-01-27T15:48:44.875Z,16.47
2019-01-27T15:51:14.278Z,18.33
2019-01-27T15:53:42.262Z,18.10
2019-01-27T15:56:10.128Z,18.30
2019-01-27T15:58:38.630Z,22.17
2019-01-27T16:01:10.193Z,18.20
2019-01-27T16:03:38.141Z,16.70
2019-01-27T16:06:07.100Z,19.07
2019-01-27T16:08:36.924Z,18.13
2019-01-27T16:11:05.262Z,17.50
2019-01-27T16:13:33.230Z,16.30
2019-01-27T16:16:01.057Z,17.37
2019-01-27T16:18:28.829Z,16.13
2019-01-27T16:20:56.473Z,18.40
2019-01-27T16:23:56.933Z,18.13
2019-01-27T16:26:24.560Z,21.10
2019-01-27T16:28:52.547Z,18.27
2019-01-27T16:31:37.881Z,20.80
2019-01-27T16:34:18.491Z,20.23
2019-01-27T16:36:46.338Z,20.20
2019-01-27T16:39:14.228Z,20.77
2019-01-27T16:41:41.855Z,19.10
2019-01-27T16:44:10.362Z,18.50
2019-01-27T16:46:38.070Z,22.90
2019-01-27T16:49:05.990Z,21.13
2019-01-27T16:51:36.870Z,20.47
2019-01-27T16:54:04.923Z,20.10
2019-01-27T16:56:52.650Z,18.40
2019-01-27T16:59:20.425Z,18.03
2019-01-27T17:01:48.180Z,13.27
2019-01-27T17:04:22.290Z,12.27
2019-01-27T17:06:50.051Z,8.70
2019-01-27T17:09:18.342Z,9.80
2019-01-27T17:11:45.916Z,7.77
2019-01-27T17:14:13.652Z,6.70
2019-01-27T17:16:41.851Z,6.20
2019-01-27T17:19:09.417Z,5.77
2019-01-27T17:21:37.570Z,5.40
2019-01-27T17:24:05.144Z,4.80
2019-01-27T17:26:32.950Z,4.90
2019-01-27T17:29:00.673Z,4.63
2019-01-27T17:31:28.590Z,4.30
2019-01-27T17:33:56.151Z,3.67
2019-01-27T17:36:23.942Z,3.73
2019-01-27T17:38:51.558Z,3.63
2019-01-27T17:41:19.223Z,4.40
2019-01-27T17:43:46.942Z,3.90
2019-01-27T17:46:20.820Z,4.73
2019-01-27T17:48:48.555Z,6.23
2019-01-27T17:51:16.291Z,5.73
2019-01-27T17:53:53.368Z,4.80
2019-01-27T17:56:21.222Z,5.67
2019-01-27T17:58:59.890Z,4.90
2019-01-27T18:01:45.547Z,4.50
2019-01-27T18:04:36.230Z,6.17
2019-01-27T18:07:24.121Z,3.97
2019-01-27T18:10:14.000Z,4.37
2019-01-27T18:13:24.572Z,4.33
2019-01-27T18:15:52.299Z,4.77
2019-01-27T18:18:20.030Z,5.40
2019-01-27T18:20:48.380Z,3.83
2019-01-27T18:23:16.902Z,4.33
2019-01-27T18:26:04.246Z,4.83
2019-01-27T18:28:31.931Z,3.63
2019-01-27T18:30:59.633Z,4.40
2019-01-27T18:33:27.459Z,3.87
2019-01-27T18:35:55.249Z,3.37
2019-01-27T18:38:23.264Z,3.90
2019-01-27T18:40:51.027Z,3.90
2019-01-27T18:43:18.699Z,4.87
2019-01-27T18:45:46.363Z,4.50
2019-01-27T18:48:14.053Z,4.80
2019-01-27T18:50:41.985Z,5.80
2019-01-27T18:53:26.650Z,4.20
2019-01-27T18:56:04.832Z,4.43
2019-01-27T18:58:52.447Z,4.47
2019-01-27T19:01:42.097Z,4.50
2019-01-27T19:04:33.547Z,5.10
2019-01-27T19:07:21.920Z,5.20
2019-01-27T19:10:06.359Z,4.90
2019-01-27T19:12:50.837Z,4.57
2019-01-27T19:15:38.697Z,5.60
2019-01-27T19:18:25.778Z,4.50
2019-01-27T19:21:08.473Z,4.80
2019-01-27T19:23:55.606Z,4.23
2019-01-27T19:26:53.851Z,5.10
2019-01-27T19:29:41.370Z,6.90
2019-01-27T19:32:35.523Z,4.00
2019-01-27T19:35:11.699Z,4.10
2019-01-27T19:37:46.472Z,4.97
2019-01-27T19:40:36.676Z,4.57
2019-01-27T19:43:20.916Z,3.93
2019-01-27T19:46:03.101Z,3.80
2019-01-27T19:48:46.084Z,4.07
2019-01-27T19:51:51.977Z,3.40
2019-01-27T19:54:59.386Z,3.73
2019-01-27T19:57:58.856Z,3.03
2019-01-27T20:00:54.656Z,3.20
2019-01-27T20:03:42.979Z,3.70
2019-01-27T20:06:32.089Z,5.43
2019-01-27T20:09:15.558Z,3.40
2019-01-27T20:12:08.972Z,4.00
2019-01-27T20:14:50.426Z,5.73
2019-01-27T20:17:36.296Z,3.37
2019-01-27T20:20:29.735Z,3.57
2019-01-27T20:23:15.635Z,3.27
2019-01-27T20:25:58.174Z,2.70
2019-01-27T20:28:44.935Z,4.03
2019-01-27T20:31:28.565Z,4.20
2019-01-27T20:34:07.131Z,3.53
2019-01-27T20:37:01.395Z,3.70
2019-01-27T20:40:06.961Z,3.50
2019-01-27T20:42:43.177Z,4.00
2019-01-27T20:45:19.373Z,4.67
2019-01-27T20:48:07.354Z,3.70
2019-01-27T20:50:45.364Z,4.07
2019-01-27T20:53:35.610Z,4.60
2019-01-27T20:56:26.927Z,3.00
2019-01-27T20:59:12.052Z,3.20
2019-01-27T21:01:57.977Z,4.13
2019-01-27T21:04:32.468Z,3.70
2019-01-27T21:07:22.781Z,3.80
2019-01-27T21:10:19.183Z,3.10
2019-01-27T21:13:09.230Z,3.67
2019-01-27T21:15:44.545Z,4.20
2019-01-27T21:18:17.298Z,3.70
2019-01-27T21:20:45.062Z,4.40
2019-01-27T21:23:12.854Z,3.00
2019-01-27T21:26:00.090Z,3.40
2019-01-27T21:28:27.983Z,4.27
2019-01-27T21:30:56.169Z,3.40
2019-01-27T21:33:23.931Z,3.07
2019-01-27T21:36:11.390Z,3.40
2019-01-27T21:38:39.240Z,3.30
2019-01-27T21:41:06.934Z,4.67
2019-01-27T21:43:35.549Z,4.10
2019-01-27T21:46:03.638Z,3.40
2019-01-27T21:48:31.237Z,3.00
2019-01-27T21:50:58.887Z,3.40
2019-01-27T21:53:26.570Z,4.13
2019-01-27T21:55:54.130Z,3.87
2019-01-27T21:58:21.743Z,3.70
2019-01-27T22:00:49.377Z,4.80
2019-01-27T22:03:17.352Z,5.70
2019-01-27T22:05:44.990Z,4.70
2019-01-27T22:08:12.527Z,4.60
2019-01-27T22:10:40.215Z,5.80
2019-01-27T22:13:07.774Z,5.13
2019-01-27T22:15:35.426Z,4.47
2019-01-27T22:18:03.203Z,4.43
2019-01-27T22:20:30.808Z,4.50
2019-01-27T22:22:58.304Z,4.93
2019-01-27T22:25:26.298Z,5.37
2019-01-27T22:27:53.935Z,4.53
2019-01-27T22:30:22.223Z,5.10
2019-01-27T22:32:49.843Z,4.47
2019-01-27T22:35:17.817Z,5.07
2019-01-27T22:37:47.243Z,5.40
2019-01-27T22:40:15.254Z,4.80
2019-01-27T22:42:43.161Z,6.43
2019-01-27T22:45:11.722Z,5.23
2019-01-27T22:47:39.210Z,5.10
2019-01-27T22:50:09.408Z,5.53
2019-01-27T22:52:37.147Z,4.50
2019-01-27T22:55:05.471Z,5.60
2019-01-27T22:57:33.038Z,5.47
2019-01-27T23:00:00.659Z,5.40
2019-01-27T23:02:28.172Z,6.10
2019-01-27T23:04:55.994Z,6.37
2019-01-27T23:07:23.475Z,5.50
2019-01-27T23:09:51.050Z,5.47
2019-01-27T23:12:19.318Z,7.30
2019-01-27T23:14:46.988Z,5.40
2019-01-27T23:17:14.677Z,5.77
2019-01-27T23:19:43.883Z,5.70
2019-01-27T23:22:11.646Z,5.50
2019-01-27T23:24:39.312Z,5.83
2019-01-27T23:27:06.995Z,6.00
2019-01-27T23:29:34.510Z,5.73
2019-01-27T23:32:01.972Z,7.07
2019-01-27T23:34:29.481Z,7.10
2019-01-27T23:36:58.213Z,7.33
2019-01-27T23:39:25.798Z,7.90
2019-01-27T23:41:53.435Z,7.70
2019-01-27T23:44:21.286Z,7.60
2019-01-27T23:46:48.814Z,7.93
2019-01-27T23:49:16.388Z,8.53
2019-01-27T23:51:44.000Z,9.23
2019-01-27T23:54:11.690Z,7.47
2019-01-27T23:56:39.381Z,8.37
2019-01-27T23:59:06.994Z,8.27
