createdAt,value
2018-05-05T00:00:31.879Z,94443.78
2018-05-05T00:02:59.518Z,94453.22
2018-05-05T00:05:27.114Z,94453.86
2018-05-05T00:07:54.769Z,94459.32
2018-05-05T00:10:22.357Z,94458.76
2018-05-05T00:12:50.011Z,94462.05
2018-05-05T00:15:17.626Z,94460.28
2018-05-05T00:17:45.267Z,94466.69
2018-05-05T00:20:12.892Z,94466.83
2018-05-05T00:22:40.561Z,94466.09
2018-05-05T00:25:08.292Z,94472.78
2018-05-05T00:27:36.012Z,94463.23
2018-05-05T00:30:03.778Z,94468.06
2018-05-05T00:32:31.429Z,94466.89
2018-05-05T00:34:59.027Z,94462.98
2018-05-05T00:37:27.434Z,94464.28
2018-05-05T00:39:55.029Z,94459.17
2018-05-05T00:42:22.717Z,94468.09
2018-05-05T00:44:50.370Z,94466.17
2018-05-05T00:47:17.959Z,94462.29
2018-05-05T00:49:45.648Z,94476.16
2018-05-05T00:52:13.372Z,94471.16
2018-05-05T00:54:50.752Z,94479.98
2018-05-05T00:57:18.420Z,94484.68
2018-05-05T00:59:46.434Z,94490.81
2018-05-05T01:02:14.068Z,94469.63
2018-05-05T01:04:41.713Z,94463.89
2018-05-05T01:07:09.594Z,94464.17
2018-05-05T01:09:37.249Z,94474.34
2018-05-05T01:12:04.904Z,94461.91
2018-05-05T01:14:32.564Z,94462.73
2018-05-05T01:17:00.256Z,94455.06
2018-05-05T01:19:28.127Z,94453.23
2018-05-05T01:21:55.733Z,94453.36
2018-05-05T01:24:23.908Z,94450.30
2018-05-05T01:26:51.540Z,94447.84
2018-05-05T01:29:19.481Z,94448.80
2018-05-05T01:31:47.548Z,94448.55
2018-05-05T01:34:15.168Z,94454.19
2018-05-05T01:36:43.286Z,94452.92
2018-05-05T01:39:11.532Z,94447.73
2018-05-05T01:41:39.416Z,94452.73
2018-05-05T01:44:07.910Z,94448.75
2018-05-05T01:46:35.514Z,94454.31
2018-05-05T01:49:03.459Z,94452.56
2018-05-05T01:51:31.923Z,94454.66
2018-05-05T01:53:59.934Z,94445.00
2018-05-05T01:56:28.460Z,94443.86
2018-05-05T01:58:56.102Z,94443.76
2018-05-05T02:01:23.737Z,94437.60
2018-05-05T02:03:51.559Z,94436.92
2018-05-05T02:06:19.940Z,94437.72
2018-05-05T02:08:47.551Z,94436.53
2018-05-05T02:11:15.676Z,94433.80
2018-05-05T02:13:44.101Z,94428.69
2018-05-05T02:16:11.774Z,94430.97
2018-05-05T02:18:39.409Z,94429.20
2018-05-05T02:21:07.243Z,94425.23
2018-05-05T02:23:34.910Z,94422.66
2018-05-05T02:26:03.207Z,94421.94
2018-05-05T02:28:30.879Z,94419.05
2018-05-05T02:30:58.724Z,94427.61
2018-05-05T02:33:27.055Z,94427.63
2018-05-05T02:35:55.447Z,94434.11
2018-05-05T02:38:23.328Z,94431.17
2018-05-05T02:40:50.999Z,94437.19
2018-05-05T02:43:19.259Z,94436.00
2018-05-05T02:45:47.357Z,94425.15
2018-05-05T02:48:15.013Z,94429.16
2018-05-05T02:50:43.597Z,94426.06
2018-05-05T02:53:12.067Z,94431.05
2018-05-05T02:55:39.850Z,94432.70
2018-05-05T02:58:07.511Z,94429.69
2018-05-05T03:00:35.157Z,94417.42
2018-05-05T03:03:02.797Z,94422.48
2018-05-05T03:05:30.478Z,94424.07
2018-05-05T03:07:58.117Z,94424.59
2018-05-05T03:10:25.724Z,94428.89
2018-05-05T03:12:53.368Z,94416.83
2018-05-05T03:15:21.045Z,94414.32
2018-05-05T03:17:48.757Z,94414.44
2018-05-05T03:20:16.443Z,94423.56
2018-05-05T03:22:44.677Z,94411.31
2018-05-05T03:25:12.351Z,94409.31
2018-05-05T03:27:39.987Z,94414.11
2018-05-05T03:30:07.631Z,94418.87
2018-05-05T03:32:35.286Z,94425.12
2018-05-05T03:35:03.383Z,94414.56
2018-05-05T03:37:31.070Z,94423.47
2018-05-05T03:39:59.100Z,94422.22
2018-05-05T03:42:26.776Z,94425.73
2018-05-05T03:44:54.406Z,94423.34
2018-05-05T03:47:22.051Z,94429.77
2018-05-05T03:49:49.646Z,94428.97
2018-05-05T03:52:17.273Z,94436.46
2018-05-05T03:54:45.062Z,94434.98
2018-05-05T03:57:12.697Z,94435.95
2018-05-05T03:59:52.196Z,94438.50
2018-05-05T04:02:31.508Z,94447.09
2018-05-05T04:07:54.462Z,94453.05
2018-05-05T04:10:22.150Z,94450.95
2018-05-05T04:12:49.764Z,94455.50
2018-05-05T04:15:18.608Z,94461.05
2018-05-05T04:17:46.278Z,94454.69
2018-05-05T04:20:13.909Z,94461.24
2018-05-05T04:22:41.568Z,94468.27
2018-05-05T04:25:09.196Z,94477.08
2018-05-05T04:27:36.857Z,94480.03
2018-05-05T04:30:04.558Z,94483.34
2018-05-05T04:32:32.166Z,94484.18
2018-05-05T04:34:59.808Z,94479.34
2018-05-05T04:37:27.431Z,94486.27
2018-05-05T04:39:55.068Z,94492.29
2018-05-05T04:42:22.725Z,94489.91
2018-05-05T04:44:50.398Z,94492.08
2018-05-05T04:47:18.117Z,94488.27
2018-05-05T04:49:45.754Z,94493.84
2018-05-05T04:52:13.433Z,94490.09
2018-05-05T04:54:41.062Z,94488.55
2018-05-05T04:57:08.673Z,94485.59
2018-05-05T04:59:36.338Z,94476.67
2018-05-05T05:02:03.952Z,94478.78
2018-05-05T05:04:31.577Z,94479.02
2018-05-05T05:06:59.235Z,94472.75
2018-05-05T05:09:26.846Z,94457.19
2018-05-05T05:11:54.511Z,94462.13
2018-05-05T05:14:22.145Z,94467.87
2018-05-05T05:16:49.913Z,94471.86
2018-05-05T05:19:17.486Z,94476.17
2018-05-05T05:21:45.131Z,94477.03
2018-05-05T05:24:12.842Z,94474.41
2018-05-05T05:26:40.499Z,94481.73
2018-05-05T05:29:08.143Z,94476.23
2018-05-05T05:31:35.765Z,94482.77
2018-05-05T05:34:03.520Z,94472.41
2018-05-05T05:36:31.239Z,94469.97
2018-05-05T05:38:58.944Z,94466.42
2018-05-05T05:41:26.607Z,94472.22
2018-05-05T05:43:54.307Z,94467.55
2018-05-05T05:46:22.191Z,94473.06
2018-05-05T05:48:49.872Z,94478.69
2018-05-05T05:51:17.572Z,94486.93
2018-05-05T05:53:45.198Z,94482.50
2018-05-05T05:56:12.994Z,94486.81
2018-05-05T05:58:40.623Z,94485.11
2018-05-05T06:01:09.120Z,94487.86
2018-05-05T06:03:36.776Z,94492.36
2018-05-05T06:06:04.470Z,94488.74
2018-05-05T06:08:32.130Z,94491.17
2018-05-05T06:10:59.935Z,94485.38
2018-05-05T06:13:27.549Z,94484.74
2018-05-05T06:15:55.219Z,94480.89
2018-05-05T06:18:22.875Z,94469.91
2018-05-05T06:20:50.527Z,94469.86
2018-05-05T06:23:18.125Z,94472.03
2018-05-05T06:25:45.830Z,94466.08
2018-05-05T06:28:13.436Z,94468.34
2018-05-05T06:30:41.859Z,94469.78
2018-05-05T06:33:09.570Z,94460.36
2018-05-05T06:35:37.254Z,94459.73
2018-05-05T06:38:04.978Z,94466.09
2018-05-05T06:40:33.466Z,94464.18
2018-05-05T06:43:01.086Z,94466.74
2018-05-05T06:45:28.777Z,94466.30
2018-05-05T06:47:56.491Z,94460.41
2018-05-05T06:50:24.178Z,94458.98
2018-05-05T06:52:51.802Z,94455.86
2018-05-05T06:55:19.470Z,94462.25
2018-05-05T06:57:47.068Z,94467.61
2018-05-05T07:00:14.699Z,94463.53
2018-05-05T07:02:42.420Z,94461.17
2018-05-05T07:05:10.046Z,94471.16
2018-05-05T07:07:37.919Z,94475.30
2018-05-05T07:10:05.782Z,94478.09
2018-05-05T07:12:33.464Z,94486.85
2018-05-05T07:15:01.152Z,94485.87
2018-05-05T07:17:28.807Z,94487.75
2018-05-05T07:19:56.529Z,94496.06
2018-05-05T07:22:24.193Z,94499.03
2018-05-05T07:24:52.109Z,94496.06
2018-05-05T07:27:19.813Z,94499.96
2018-05-05T07:29:47.926Z,94499.32
2018-05-05T07:32:15.533Z,94497.67
2018-05-05T07:34:43.185Z,94497.22
2018-05-05T07:37:10.839Z,94494.66
2018-05-05T07:39:38.468Z,94489.63
2018-05-05T07:42:06.130Z,94499.20
2018-05-05T07:44:33.773Z,94493.94
2018-05-05T07:47:01.392Z,94490.18
2018-05-05T07:49:29.036Z,94494.72
2018-05-05T07:51:56.658Z,94493.38
2018-05-05T07:54:24.359Z,94493.92
2018-05-05T07:56:52.064Z,94485.70
2018-05-05T07:59:19.846Z,94489.94
2018-05-05T08:01:47.450Z,94495.67
2018-05-05T08:04:15.108Z,94501.59
2018-05-05T08:06:42.762Z,94499.52
2018-05-05T08:09:10.474Z,94493.57
2018-05-05T08:11:38.092Z,94494.20
2018-05-05T08:14:05.701Z,94491.98
2018-05-05T08:16:33.375Z,94492.00
2018-05-05T08:19:01.517Z,94495.28
2018-05-05T08:21:29.878Z,94491.17
2018-05-05T08:23:57.512Z,94494.70
2018-05-05T08:26:25.216Z,94493.80
2018-05-05T08:28:52.864Z,94492.59
2018-05-05T08:31:20.500Z,94486.91
2018-05-05T08:33:48.144Z,94491.94
2018-05-05T08:36:15.867Z,94484.39
2018-05-05T08:38:43.522Z,94497.17
2018-05-05T08:41:11.223Z,94494.23
2018-05-05T08:43:38.828Z,94497.06
2018-05-05T08:46:06.480Z,94489.77
2018-05-05T08:48:34.079Z,94507.00
2018-05-05T08:51:01.756Z,94499.56
2018-05-05T08:53:30.393Z,94494.58
2018-05-05T08:55:58.034Z,94489.16
2018-05-05T08:58:25.717Z,94495.94
2018-05-05T09:00:53.373Z,94494.79
2018-05-05T09:03:21.972Z,94501.29
2018-05-05T09:05:49.612Z,94497.08
2018-05-05T09:08:17.281Z,94501.69
2018-05-05T09:10:44.916Z,94508.67
2018-05-05T09:13:12.612Z,94513.87
2018-05-05T09:15:40.264Z,94520.22
2018-05-05T09:18:07.955Z,94514.13
2018-05-05T09:20:35.626Z,94522.69
2018-05-05T09:23:04.049Z,94522.78
2018-05-05T09:25:31.739Z,94524.69
2018-05-05T09:27:59.417Z,94528.83
2018-05-05T09:30:27.071Z,94526.94
2018-05-05T09:32:54.735Z,94534.31
2018-05-05T09:35:22.371Z,94543.77
2018-05-05T09:37:50.087Z,94539.86
2018-05-05T09:40:17.760Z,94544.59
2018-05-05T09:42:45.501Z,94546.27
2018-05-05T09:45:13.125Z,94546.75
2018-05-05T09:47:40.825Z,94545.12
2018-05-05T09:50:08.427Z,94547.72
2018-05-05T09:52:36.067Z,94545.41
2018-05-05T09:55:03.790Z,94545.78
2018-05-05T09:57:31.421Z,94548.73
2018-05-05T09:59:59.070Z,94538.50
2018-05-05T10:02:26.752Z,94543.13
2018-05-05T10:04:54.426Z,94545.44
2018-05-05T10:07:22.152Z,94547.52
2018-05-05T10:09:49.847Z,94548.12
2018-05-05T10:12:17.525Z,94552.63
2018-05-05T10:14:45.158Z,94552.34
2018-05-05T10:17:12.821Z,94542.18
2018-05-05T10:19:40.444Z,94535.73
2018-05-05T10:22:08.141Z,94539.98
2018-05-05T10:24:35.856Z,94537.19
2018-05-05T10:27:03.469Z,94538.12
2018-05-05T10:29:31.181Z,94544.11
2018-05-05T10:31:58.823Z,94545.45
2018-05-05T10:34:26.537Z,94543.69
2018-05-05T10:36:54.233Z,94537.02
2018-05-05T10:39:22.092Z,94536.55
2018-05-05T10:41:49.800Z,94540.17
2018-05-05T10:44:17.508Z,94542.75
2018-05-05T10:46:45.158Z,94540.94
2018-05-05T10:49:12.939Z,94541.66
2018-05-05T10:51:40.641Z,94536.30
2018-05-05T10:54:08.360Z,94540.59
2018-05-05T10:56:36.006Z,94539.83
2018-05-05T10:59:03.800Z,94537.73
2018-05-05T11:01:31.612Z,94540.23
2018-05-05T11:03:59.251Z,94547.36
2018-05-05T11:06:27.004Z,94542.48
2018-05-05T11:08:54.656Z,94544.99
2018-05-05T11:11:22.324Z,94547.40
2018-05-05T11:13:50.001Z,94549.06
2018-05-05T11:16:17.781Z,94547.62
2018-05-05T11:18:45.431Z,94548.52
2018-05-05T11:21:13.048Z,94547.34
2018-05-05T11:23:40.750Z,94553.00
2018-05-05T11:26:08.423Z,94551.23
2018-05-05T11:28:36.046Z,94548.34
2018-05-05T11:31:03.786Z,94554.12
2018-05-05T11:33:31.461Z,94550.86
2018-05-05T11:35:59.159Z,94554.10
2018-05-05T11:38:26.816Z,94556.28
2018-05-05T11:40:54.455Z,94560.16
2018-05-05T11:43:22.161Z,94561.03
2018-05-05T11:45:49.832Z,94572.45
2018-05-05T11:48:17.526Z,94568.25
2018-05-05T11:50:45.765Z,94576.20
2018-05-05T11:53:13.478Z,94586.03
2018-05-05T11:55:41.162Z,94586.55
2018-05-05T11:58:08.759Z,94588.55
2018-05-05T12:00:36.657Z,94590.25
2018-05-05T12:03:04.305Z,94583.88
2018-05-05T12:05:31.976Z,94587.03
2018-05-05T12:07:59.718Z,94591.72
2018-05-05T12:10:27.427Z,94594.89
2018-05-05T12:12:55.056Z,94588.20
2018-05-05T12:15:22.742Z,94582.27
2018-05-05T12:17:50.444Z,94581.52
2018-05-05T12:20:18.156Z,94578.83
2018-05-05T12:22:45.856Z,94576.63
2018-05-05T12:25:13.481Z,94572.76
2018-05-05T12:27:41.158Z,94570.03
2018-05-05T12:30:08.839Z,94571.38
2018-05-05T12:32:36.487Z,94574.91
2018-05-05T12:35:04.154Z,94572.66
2018-05-05T12:37:31.923Z,94570.91
2018-05-05T12:39:59.580Z,94566.05
2018-05-05T12:42:27.313Z,94560.91
2018-05-05T12:44:55.035Z,94557.39
2018-05-05T12:47:22.717Z,94564.64
2018-05-05T12:49:50.431Z,94561.23
2018-05-05T12:52:18.037Z,94556.50
2018-05-05T12:54:45.658Z,94550.33
2018-05-05T12:57:13.387Z,94554.02
2018-05-05T12:59:42.660Z,94556.24
2018-05-05T13:02:10.299Z,94555.28
2018-05-05T13:04:37.973Z,94554.06
2018-05-05T13:07:05.681Z,94547.70
2018-05-05T13:09:33.358Z,94549.95
2018-05-05T13:12:01.068Z,94545.84
2018-05-05T13:14:28.747Z,94549.12
2018-05-05T13:16:56.438Z,94547.50
2018-05-05T13:19:24.271Z,94544.08
2018-05-05T13:21:52.807Z,94544.02
2018-05-05T13:24:20.557Z,94548.77
2018-05-05T13:26:48.442Z,94541.19
2018-05-05T13:29:16.324Z,94543.00
2018-05-05T13:31:43.988Z,94542.11
2018-05-05T13:34:12.827Z,94541.84
2018-05-05T13:36:40.626Z,94538.27
2018-05-05T13:39:12.116Z,94541.84
2018-05-05T13:41:39.862Z,94537.88
2018-05-05T13:44:07.474Z,94540.25
2018-05-05T13:46:35.168Z,94529.58
2018-05-05T13:49:02.818Z,94532.87
2018-05-05T13:51:30.572Z,94529.98
2018-05-05T13:53:58.422Z,94526.86
2018-05-05T13:56:26.223Z,94526.81
2018-05-05T13:58:53.921Z,94527.53
2018-05-05T14:01:21.536Z,94529.77
2018-05-05T14:03:49.785Z,94524.80
2018-05-05T14:06:17.500Z,94522.50
2018-05-05T14:08:45.234Z,94518.95
2018-05-05T14:11:12.880Z,94522.42
2018-05-05T14:13:40.539Z,94523.91
2018-05-05T14:16:08.877Z,94520.75
2018-05-05T14:18:37.810Z,94523.66
2018-05-05T14:21:05.475Z,94523.91
2018-05-05T14:23:33.120Z,94518.91
2018-05-05T14:26:00.812Z,94521.54
2018-05-05T14:28:28.505Z,94525.10
2018-05-05T14:30:56.175Z,94524.17
2018-05-05T14:33:23.931Z,94523.38
2018-05-05T14:35:51.647Z,94523.14
2018-05-05T14:38:19.283Z,94523.91
2018-05-05T14:40:46.960Z,94520.19
2018-05-05T14:43:14.635Z,94519.83
2018-05-05T14:45:42.285Z,94517.16
2018-05-05T14:48:09.947Z,94523.39
2018-05-05T14:50:37.686Z,94518.51
2018-05-05T14:53:05.540Z,94521.11
2018-05-05T14:55:34.185Z,94521.53
2018-05-05T14:58:01.906Z,94519.16
2018-05-05T15:00:29.540Z,94517.31
2018-05-05T15:02:57.355Z,94519.44
2018-05-05T15:05:25.388Z,94520.87
2018-05-05T15:07:54.302Z,94519.58
2018-05-05T15:10:21.996Z,94517.33
2018-05-05T15:12:49.674Z,94516.80
2018-05-05T15:15:17.367Z,94518.61
2018-05-05T15:17:44.994Z,94522.95
2018-05-05T15:20:12.717Z,94514.55
2018-05-05T15:22:41.317Z,94511.75
2018-05-05T15:25:09.076Z,94510.86
2018-05-05T15:27:36.759Z,94509.24
2018-05-05T15:30:04.461Z,94515.00
2018-05-05T15:32:32.164Z,94515.04
2018-05-05T15:34:59.867Z,94512.67
2018-05-05T15:37:27.530Z,94505.28
2018-05-05T15:39:55.297Z,94507.39
2018-05-05T15:42:23.042Z,94503.83
2018-05-05T15:44:50.762Z,94499.25
2018-05-05T15:47:18.390Z,94504.91
2018-05-05T15:49:46.440Z,94511.16
2018-05-05T15:52:14.141Z,94509.10
2018-05-05T15:54:41.763Z,94515.31
2018-05-05T15:57:09.428Z,94512.45
2018-05-05T15:59:37.143Z,94508.48
2018-05-05T16:02:04.817Z,94499.00
2018-05-05T16:04:32.506Z,94501.89
2018-05-05T16:07:00.238Z,94499.55
2018-05-05T16:09:27.948Z,94504.27
2018-05-05T16:11:55.683Z,94501.23
2018-05-05T16:14:23.475Z,94505.59
2018-05-05T16:16:51.193Z,94510.33
2018-05-05T16:19:19.153Z,94507.41
2018-05-05T16:21:46.841Z,94515.50
2018-05-05T16:24:14.552Z,94520.63
2018-05-05T16:26:42.210Z,94515.89
2018-05-05T16:29:09.853Z,94523.00
2018-05-05T16:31:37.588Z,94522.62
2018-05-05T16:34:05.391Z,94516.78
2018-05-05T16:36:33.052Z,94521.80
2018-05-05T16:39:00.849Z,94518.38
2018-05-05T16:41:28.598Z,94525.97
2018-05-05T16:43:57.179Z,94528.70
2018-05-05T16:46:24.869Z,94527.48
2018-05-05T16:48:52.889Z,94536.75
2018-05-05T16:51:21.601Z,94532.33
2018-05-05T16:53:49.313Z,94536.75
2018-05-05T16:56:17.051Z,94544.78
2018-05-05T16:58:46.115Z,94542.22
2018-05-05T17:01:14.579Z,94537.21
2018-05-05T17:03:42.268Z,94548.98
2018-05-05T17:06:10.325Z,94544.63
2018-05-05T17:08:38.184Z,94542.39
2018-05-05T17:11:06.142Z,94544.86
2018-05-05T17:13:34.108Z,94543.17
2018-05-05T17:16:01.980Z,94544.44
2018-05-05T17:18:29.986Z,94547.31
2018-05-05T17:20:57.919Z,94551.02
2018-05-05T17:23:25.552Z,94539.09
2018-05-05T17:25:53.708Z,94536.87
2018-05-05T17:28:21.520Z,94539.48
2018-05-05T17:30:49.257Z,94548.50
2018-05-05T17:33:16.876Z,94550.22
2018-05-05T17:35:44.577Z,94551.71
2018-05-05T17:38:13.387Z,94550.39
2018-05-05T17:40:42.755Z,94557.16
2018-05-05T17:43:11.177Z,94562.25
2018-05-05T17:45:40.055Z,94558.65
2018-05-05T17:48:09.370Z,94564.48
2018-05-05T17:50:37.229Z,94559.40
2018-05-05T17:53:04.952Z,94557.39
2018-05-05T17:55:34.348Z,94554.44
2018-05-05T17:58:02.291Z,94555.95
2018-05-05T18:00:30.006Z,94566.45
2018-05-05T18:02:58.418Z,94562.70
2018-05-05T18:05:28.542Z,94569.70
2018-05-05T18:07:56.424Z,94572.47
2018-05-05T18:10:24.524Z,94572.38
2018-05-05T18:12:52.334Z,94579.70
2018-05-05T18:15:20.033Z,94574.48
2018-05-05T18:17:47.724Z,94587.38
2018-05-05T18:20:15.423Z,94585.89
2018-05-05T18:22:43.040Z,94583.69
2018-05-05T18:25:10.742Z,94597.87
2018-05-05T18:27:38.423Z,94598.96
2018-05-05T18:30:06.164Z,94601.52
2018-05-05T18:32:34.343Z,94600.99
2018-05-05T18:35:02.139Z,94604.06
2018-05-05T18:37:29.916Z,94606.95
2018-05-05T18:39:57.671Z,94609.97
2018-05-05T18:42:25.361Z,94604.17
2018-05-05T18:44:53.128Z,94610.88
2018-05-05T18:47:20.967Z,94613.30
2018-05-05T18:49:48.811Z,94612.32
2018-05-05T18:52:16.606Z,94614.78
2018-05-05T18:54:44.395Z,94616.41
2018-05-05T18:57:12.116Z,94618.15
2018-05-05T18:59:39.787Z,94626.81
2018-05-05T19:02:07.523Z,94625.94
2018-05-05T19:04:35.266Z,94632.60
2018-05-05T19:07:03.038Z,94627.80
2018-05-05T19:09:30.832Z,94626.95
2018-05-05T19:11:59.112Z,94635.39
2018-05-05T19:14:26.978Z,94637.40
2018-05-05T19:16:54.974Z,94643.27
2018-05-05T19:19:24.050Z,94633.98
2018-05-05T19:21:51.753Z,94640.91
2018-05-05T19:24:19.396Z,94644.19
2018-05-05T19:26:47.153Z,94640.55
2018-05-05T19:29:14.871Z,94643.70
2018-05-05T19:31:42.625Z,94644.48
2018-05-05T19:34:10.431Z,94642.09
2018-05-05T19:36:39.353Z,94645.80
2018-05-05T19:39:07.062Z,94653.45
2018-05-05T19:41:34.778Z,94659.10
2018-05-05T19:44:02.608Z,94663.23
2018-05-05T19:46:30.360Z,94666.98
2018-05-05T19:48:58.189Z,94669.62
2018-05-05T19:51:25.861Z,94663.82
2018-05-05T19:53:53.986Z,94666.32
2018-05-05T19:56:21.637Z,94667.06
2018-05-05T19:58:49.305Z,94675.16
2018-05-05T20:01:17.259Z,94671.70
2018-05-05T20:03:45.032Z,94673.55
2018-05-05T20:06:12.805Z,94667.02
2018-05-05T20:08:40.496Z,94662.41
2018-05-05T20:11:08.376Z,94656.73
2018-05-05T20:13:35.980Z,94662.48
2018-05-05T20:16:04.899Z,94657.41
2018-05-05T20:18:32.592Z,94653.14
2018-05-05T20:21:00.683Z,94657.58
2018-05-05T20:23:28.335Z,94657.87
2018-05-05T20:25:56.046Z,94648.01
2018-05-05T20:28:24.927Z,94654.80
2018-05-05T20:30:52.589Z,94650.20
2018-05-05T20:33:20.318Z,94648.55
2018-05-05T20:35:47.938Z,94653.23
2018-05-05T20:38:15.584Z,94655.73
2018-05-05T20:40:43.420Z,94657.61
2018-05-05T20:43:11.087Z,94654.26
2018-05-05T20:45:39.143Z,94658.18
2018-05-05T20:48:06.992Z,94656.59
2018-05-05T20:50:34.722Z,94652.16
2018-05-05T20:53:02.476Z,94649.77
2018-05-05T20:55:30.181Z,94651.24
2018-05-05T20:57:58.290Z,94648.63
2018-05-05T21:00:26.945Z,94655.86
2018-05-05T21:02:56.384Z,94658.52
2018-05-05T21:05:24.071Z,94659.45
2018-05-05T21:07:51.804Z,94659.83
2018-05-05T21:10:19.506Z,94660.14
2018-05-05T21:12:47.888Z,94664.05
2018-05-05T21:15:15.543Z,94655.52
2018-05-05T21:17:43.242Z,94659.33
2018-05-05T21:20:10.948Z,94653.88
2018-05-05T21:22:38.655Z,94652.34
2018-05-05T21:25:06.441Z,94653.38
2018-05-05T21:27:34.092Z,94652.12
2018-05-05T21:30:01.857Z,94650.64
2018-05-05T21:32:30.314Z,94649.69
2018-05-05T21:34:59.002Z,94651.77
2018-05-05T21:37:27.305Z,94646.42
2018-05-05T21:39:54.942Z,94649.14
2018-05-05T21:42:22.622Z,94650.84
2018-05-05T21:44:50.249Z,94646.64
2018-05-05T21:47:17.966Z,94648.86
2018-05-05T21:49:45.601Z,94649.65
2018-05-05T21:52:13.326Z,94646.36
2018-05-05T21:54:41.743Z,94641.87
2018-05-05T21:57:09.363Z,94639.62
2018-05-05T21:59:36.984Z,94639.09
2018-05-05T22:02:04.711Z,94635.81
2018-05-05T22:04:32.423Z,94633.81
2018-05-05T22:07:00.090Z,94637.66
2018-05-05T22:09:27.782Z,94633.41
2018-05-05T22:11:55.403Z,94636.59
2018-05-05T22:14:23.106Z,94634.84
2018-05-05T22:16:50.764Z,94640.80
2018-05-05T22:19:18.475Z,94644.75
2018-05-05T22:21:46.216Z,94647.09
2018-05-05T22:24:13.872Z,94646.22
2018-05-05T22:26:41.481Z,94650.76
2018-05-05T22:29:09.105Z,94654.31
2018-05-05T22:31:36.792Z,94655.72
2018-05-05T22:34:04.452Z,94659.53
2018-05-05T22:36:32.121Z,94667.25
2018-05-05T22:38:59.756Z,94669.21
2018-05-05T22:41:27.427Z,94672.51
2018-05-05T22:43:55.037Z,94668.41
2018-05-05T22:46:22.759Z,94671.89
2018-05-05T22:48:50.415Z,94671.02
2018-05-05T22:51:18.097Z,94668.99
2018-05-05T22:53:45.781Z,94665.11
2018-05-05T22:56:13.384Z,94668.63
2018-05-05T22:58:41.075Z,94664.06
2018-05-05T23:01:08.677Z,94670.88
2018-05-05T23:03:36.413Z,94668.19
2018-05-05T23:06:04.059Z,94667.32
2018-05-05T23:08:31.709Z,94662.58
2018-05-05T23:10:59.362Z,94662.18
2018-05-05T23:13:27.078Z,94660.77
2018-05-05T23:15:54.794Z,94665.77
2018-05-05T23:18:22.613Z,94665.08
2018-05-05T23:20:50.337Z,94655.98
2018-05-05T23:23:17.968Z,94654.72
2018-05-05T23:25:45.610Z,94656.56
2018-05-05T23:28:13.345Z,94654.43
2018-05-05T23:30:40.964Z,94652.83
2018-05-05T23:33:08.680Z,94656.02
2018-05-05T23:35:36.366Z,94655.55
2018-05-05T23:38:04.048Z,94654.36
2018-05-05T23:40:31.647Z,94651.34
2018-05-05T23:42:59.337Z,94646.56
2018-05-05T23:45:27.046Z,94640.22
2018-05-05T23:47:54.657Z,94636.45
2018-05-05T23:50:22.325Z,94639.56
2018-05-05T23:52:50.086Z,94644.56
2018-05-05T23:55:17.772Z,94643.08
2018-05-05T23:57:45.519Z,94638.25
