createdAt,value
2019-06-01T00:02:04.541Z,99.90
2019-06-01T00:04:33.435Z,99.90
2019-06-01T00:07:02.337Z,99.90
2019-06-01T00:09:31.148Z,99.90
2019-06-01T00:12:00.158Z,99.90
2019-06-01T00:14:29.145Z,99.90
2019-06-01T00:16:58.012Z,99.90
2019-06-01T00:19:26.830Z,99.90
2019-06-01T00:21:55.781Z,99.90
2019-06-01T00:24:24.595Z,99.90
2019-06-01T00:26:53.405Z,99.90
2019-06-01T00:29:22.586Z,99.90
2019-06-01T00:31:52.136Z,99.90
2019-06-01T00:34:21.373Z,99.90
2019-06-01T00:36:51.851Z,99.90
2019-06-01T00:39:20.918Z,99.90
2019-06-01T00:41:50.235Z,99.90
2019-06-01T00:44:19.304Z,99.90
2019-06-01T00:46:48.732Z,99.90
2019-06-01T00:49:17.912Z,99.90
2019-06-01T00:51:47.089Z,99.90
2019-06-01T00:54:16.098Z,99.90
2019-06-01T00:56:45.599Z,99.90
2019-06-01T00:59:14.861Z,99.90
2019-06-01T01:01:43.931Z,99.90
2019-06-01T01:04:12.777Z,99.90
2019-06-01T01:06:41.642Z,99.90
2019-06-01T01:09:10.514Z,99.90
2019-06-01T01:11:39.443Z,99.90
2019-06-01T01:14:08.664Z,99.90
2019-06-01T01:16:37.482Z,99.90
2019-06-01T01:19:06.556Z,99.90
2019-06-01T01:21:35.573Z,99.90
2019-06-01T01:24:04.534Z,99.90
2019-06-01T01:26:33.352Z,99.90
2019-06-01T01:29:02.449Z,99.90
2019-06-01T01:31:31.237Z,99.90
2019-06-01T01:34:00.153Z,99.90
2019-06-01T01:36:29.188Z,99.90
2019-06-01T01:38:58.410Z,99.90
2019-06-01T01:41:27.297Z,99.90
2019-06-01T01:43:56.588Z,99.90
2019-06-01T01:46:25.826Z,99.90
2019-06-01T01:48:54.645Z,99.90
2019-06-01T01:51:23.628Z,99.90
2019-06-01T01:53:53.027Z,99.90
2019-06-01T01:56:22.061Z,99.90
2019-06-01T01:58:52.200Z,99.90
2019-06-01T02:01:23.158Z,99.90
2019-06-01T02:03:53.551Z,99.90
2019-06-01T02:06:22.854Z,99.90
2019-06-01T02:08:53.373Z,99.90
2019-06-01T02:11:42.314Z,99.90
2019-06-01T02:14:11.834Z,99.90
2019-06-01T02:16:41.478Z,99.90
2019-06-01T02:19:11.139Z,99.90
2019-06-01T02:21:40.639Z,99.90
2019-06-01T02:24:10.401Z,99.90
2019-06-01T02:26:40.161Z,99.90
2019-06-01T02:29:09.923Z,99.90
2019-06-01T02:31:42.433Z,99.90
2019-06-01T02:34:10.887Z,99.90
2019-06-01T02:36:40.408Z,99.90
2019-06-01T02:39:11.489Z,99.90
2019-06-01T02:41:41.795Z,99.90
2019-06-01T02:44:11.373Z,99.90
2019-06-01T02:46:41.022Z,99.90
2019-06-01T02:49:10.654Z,99.90
2019-06-01T02:51:40.295Z,99.90
2019-06-01T02:54:10.059Z,99.90
2019-06-01T02:56:39.577Z,99.90
2019-06-01T02:59:09.219Z,99.90
2019-06-01T03:01:56.059Z,99.90
2019-06-01T03:04:11.385Z,99.90
2019-06-01T03:06:44.030Z,99.90
2019-06-01T03:09:14.387Z,99.90
2019-06-01T03:11:45.708Z,99.90
2019-06-01T03:14:15.833Z,99.90
2019-06-01T03:16:46.430Z,99.90
2019-06-01T03:19:19.071Z,99.90
2019-06-01T03:21:50.753Z,99.90
2019-06-01T03:24:25.682Z,99.90
2019-06-01T03:26:56.280Z,99.90
2019-06-01T03:29:29.521Z,99.90
2019-06-01T03:32:19.073Z,99.90
2019-06-01T03:34:30.841Z,99.90
2019-06-01T03:37:01.445Z,99.90
2019-06-01T03:39:31.802Z,99.90
2019-06-01T03:42:03.168Z,99.90
2019-06-01T03:44:33.249Z,99.90
2019-06-01T03:47:03.791Z,99.90
2019-06-01T03:49:33.613Z,99.90
2019-06-01T03:52:03.373Z,99.90
2019-06-01T03:54:33.011Z,99.90
2019-06-01T03:57:03.756Z,99.90
2019-06-01T03:59:33.857Z,99.90
2019-06-01T04:02:03.496Z,99.90
2019-06-01T04:04:33.260Z,99.90
2019-06-01T04:07:03.413Z,99.90
2019-06-01T04:09:33.140Z,99.90
2019-06-01T04:12:03.493Z,99.90
2019-06-01T04:14:33.383Z,99.90
2019-06-01T04:17:04.139Z,99.90
2019-06-01T04:19:34.229Z,99.90
2019-06-01T04:22:04.105Z,99.90
2019-06-01T04:24:33.871Z,99.90
2019-06-01T04:27:04.150Z,99.90
2019-06-01T04:29:33.752Z,99.90
2019-06-01T04:32:04.408Z,99.90
2019-06-01T04:34:35.799Z,99.90
2019-06-01T04:37:05.678Z,99.90
2019-06-01T04:39:36.518Z,99.90
2019-06-01T04:42:07.613Z,99.90
2019-06-01T04:44:37.486Z,99.90
2019-06-01T04:47:09.140Z,99.90
2019-06-01T04:49:38.566Z,99.90
2019-06-01T04:52:08.850Z,99.90
2019-06-01T04:54:38.807Z,99.90
2019-06-01T04:57:08.937Z,99.90
2019-06-01T04:59:38.688Z,99.90
2019-06-01T05:02:09.378Z,99.90
2019-06-01T05:04:39.172Z,99.90
2019-06-01T05:07:09.294Z,99.90
2019-06-01T05:09:40.255Z,99.90
2019-06-01T05:12:10.015Z,99.90
2019-06-01T05:14:39.780Z,99.90
2019-06-01T05:17:10.147Z,99.90
2019-06-01T05:19:40.503Z,99.90
2019-06-01T05:22:10.522Z,99.90
2019-06-01T05:24:40.505Z,99.90
2019-06-01T05:27:11.142Z,99.90
2019-06-01T05:29:41.105Z,99.90
2019-06-01T05:32:10.868Z,99.90
2019-06-01T05:34:40.507Z,99.90
2019-06-01T05:37:10.799Z,99.90
2019-06-01T05:39:40.992Z,99.90
2019-06-01T05:42:10.691Z,99.90
2019-06-01T05:44:40.513Z,99.90
2019-06-01T05:47:10.155Z,99.90
2019-06-01T05:49:39.801Z,99.90
2019-06-01T05:52:10.379Z,99.90
2019-06-01T05:54:40.050Z,99.90
2019-06-01T05:57:10.486Z,99.90
2019-06-01T05:59:40.161Z,99.90
2019-06-01T06:02:11.091Z,99.90
2019-06-01T06:04:40.766Z,99.90
2019-06-01T06:07:10.675Z,99.90
2019-06-01T06:09:40.423Z,99.90
2019-06-01T06:12:11.215Z,99.90
2019-06-01T06:14:40.890Z,99.90
2019-06-01T06:17:14.006Z,99.90
2019-06-01T06:19:42.453Z,99.90
2019-06-01T06:22:12.043Z,99.90
2019-06-01T06:24:41.495Z,99.90
2019-06-01T06:27:12.369Z,99.90
2019-06-01T06:29:42.107Z,99.90
2019-06-01T06:32:12.866Z,99.90
2019-06-01T06:34:42.462Z,99.90
2019-06-01T06:37:13.407Z,99.90
2019-06-01T06:39:43.908Z,99.90
2019-06-01T06:42:14.049Z,99.90
2019-06-01T06:44:43.786Z,99.90
2019-06-01T06:47:14.704Z,99.90
2019-06-01T06:49:44.398Z,99.90
2019-06-01T06:52:15.268Z,99.90
2019-06-01T06:54:45.363Z,99.90
2019-06-01T06:57:15.975Z,99.90
2019-06-01T06:59:45.598Z,99.90
2019-06-01T07:02:16.631Z,99.90
2019-06-01T07:04:46.449Z,99.90
2019-06-01T07:07:17.305Z,99.90
2019-06-01T07:09:47.160Z,99.90
2019-06-01T07:12:17.529Z,99.90
2019-06-01T07:14:47.404Z,99.90
2019-06-01T07:17:17.166Z,99.90
2019-06-01T07:19:46.931Z,99.90
2019-06-01T07:22:17.237Z,99.90
2019-06-01T07:24:47.066Z,99.90
2019-06-01T07:27:17.412Z,99.90
2019-06-01T07:29:47.051Z,99.90
2019-06-01T07:32:16.575Z,99.90
2019-06-01T07:34:46.577Z,99.90
2019-06-01T07:37:16.095Z,99.90
2019-06-01T07:39:45.738Z,99.90
2019-06-01T07:42:15.624Z,99.90
2019-06-01T07:44:45.262Z,99.90
2019-06-01T07:47:14.900Z,99.90
2019-06-01T07:49:44.424Z,99.90
2019-06-01T07:52:14.187Z,99.90
2019-06-01T07:54:43.950Z,99.90
2019-06-01T07:57:13.591Z,99.90
2019-06-01T07:59:43.361Z,99.90
2019-06-01T08:02:13.496Z,99.90
2019-06-01T08:04:53.648Z,99.90
2019-06-01T08:07:14.437Z,99.90
2019-06-01T08:09:44.195Z,99.90
2019-06-01T08:12:13.839Z,99.90
2019-06-01T08:14:43.598Z,99.90
2019-06-01T08:17:13.482Z,99.90
2019-06-01T08:19:43.239Z,99.90
2019-06-01T08:22:13.008Z,99.90
2019-06-01T08:24:43.125Z,99.90
2019-06-01T08:27:12.763Z,99.90
2019-06-01T08:29:42.165Z,99.90
2019-06-01T08:32:11.927Z,99.90
2019-06-01T08:34:41.447Z,99.90
2019-06-01T08:37:11.089Z,99.90
2019-06-01T08:39:40.856Z,99.90
2019-06-01T08:42:10.492Z,99.90
2019-06-01T08:44:41.213Z,99.90
2019-06-01T08:47:10.977Z,99.90
2019-06-01T08:49:40.495Z,99.90
2019-06-01T08:52:10.266Z,99.90
2019-06-01T08:54:39.900Z,99.90
2019-06-01T08:57:09.539Z,99.90
2019-06-01T08:59:39.186Z,99.90
2019-06-01T09:02:09.186Z,99.90
2019-06-01T09:04:39.183Z,99.90
2019-06-01T09:07:08.944Z,99.90
2019-06-01T09:09:38.588Z,99.90
2019-06-01T09:12:08.350Z,99.90
2019-06-01T09:14:37.991Z,99.90
2019-06-01T09:17:07.765Z,99.90
2019-06-01T09:19:37.513Z,99.90
2019-06-01T09:22:07.393Z,99.90
2019-06-01T09:24:37.035Z,99.90
2019-06-01T09:27:06.825Z,99.90
2019-06-01T09:29:36.679Z,99.90
2019-06-01T09:32:10.497Z,99.90
2019-06-01T09:34:38.128Z,99.90
2019-06-01T09:37:07.881Z,99.90
2019-06-01T09:39:37.643Z,99.90
2019-06-01T09:42:07.403Z,99.90
2019-06-01T09:44:37.382Z,99.90
2019-06-01T09:47:07.048Z,99.90
2019-06-01T09:49:37.906Z,99.90
2019-06-01T09:52:12.014Z,99.90
2019-06-01T09:54:38.990Z,99.90
2019-06-01T09:57:08.734Z,99.90
2019-06-01T09:59:38.494Z,99.90
2019-06-01T10:02:08.374Z,99.90
2019-06-01T10:04:38.819Z,99.90
2019-06-01T10:07:08.384Z,99.90
2019-06-01T10:09:38.259Z,99.90
2019-06-01T10:12:08.022Z,99.90
2019-06-01T10:14:39.258Z,99.90
2019-06-01T10:17:08.983Z,99.90
2019-06-01T10:19:38.855Z,99.90
2019-06-01T10:22:08.630Z,99.90
2019-06-01T10:24:39.315Z,99.90
2019-06-01T10:27:08.992Z,99.90
2019-06-01T10:29:39.897Z,99.90
2019-06-01T10:32:10.335Z,99.90
2019-06-01T10:34:39.982Z,99.90
2019-06-01T10:37:09.601Z,99.90
2019-06-01T10:39:39.497Z,99.90
2019-06-01T10:42:09.238Z,99.90
2019-06-01T10:44:44.043Z,99.90
2019-06-01T10:47:10.447Z,99.90
2019-06-01T10:49:40.145Z,99.90
2019-06-01T10:52:09.722Z,99.90
2019-06-01T10:54:40.239Z,99.90
2019-06-01T10:57:10.084Z,99.90
2019-06-01T10:59:40.529Z,99.90
2019-06-01T11:02:10.808Z,99.90
2019-06-01T11:04:41.110Z,99.90
2019-06-01T11:07:10.691Z,99.90
2019-06-01T11:09:41.168Z,99.90
2019-06-01T11:12:10.934Z,99.90
2019-06-01T11:14:41.278Z,99.90
2019-06-01T11:17:11.177Z,99.90
2019-06-01T11:19:42.039Z,99.50
2019-06-01T11:22:12.026Z,99.50
2019-06-01T11:24:41.630Z,99.20
2019-06-01T11:27:11.422Z,98.60
2019-06-01T11:29:49.080Z,98.30
2019-06-01T11:32:12.757Z,98.70
2019-06-01T11:34:42.538Z,98.70
2019-06-01T11:37:15.186Z,99.80
2019-06-01T11:39:44.703Z,99.90
2019-06-01T11:42:14.436Z,99.90
2019-06-01T11:44:44.899Z,99.50
2019-06-01T11:47:14.831Z,99.10
2019-06-01T11:49:45.055Z,98.90
2019-06-01T11:52:15.035Z,98.90
2019-06-01T11:54:45.473Z,98.90
2019-06-01T11:57:15.159Z,97.00
2019-06-01T11:59:45.731Z,97.50
2019-06-01T12:02:15.656Z,97.00
2019-06-01T12:04:46.350Z,97.00
2019-06-01T12:07:17.958Z,97.50
2019-06-01T12:09:47.446Z,95.80
2019-06-01T12:12:17.205Z,96.70
2019-06-01T12:14:46.909Z,96.50
2019-06-01T12:17:16.853Z,95.60
2019-06-01T12:19:46.914Z,96.00
2019-06-01T12:22:16.734Z,95.20
2019-06-01T12:24:47.326Z,95.40
2019-06-01T12:27:17.221Z,97.50
2019-06-01T12:29:48.304Z,95.60
2019-06-01T12:32:18.177Z,94.60
2019-06-01T12:34:48.447Z,93.90
2019-06-01T12:37:36.003Z,95.70
2019-06-01T12:39:52.206Z,94.30
2019-06-01T12:42:20.585Z,94.90
2019-06-01T12:44:50.349Z,94.20
2019-06-01T12:47:20.107Z,96.10
2019-06-01T12:49:50.345Z,95.20
2019-06-01T12:52:20.227Z,94.10
2019-06-01T12:54:49.988Z,95.30
2019-06-01T12:57:19.753Z,95.70
2019-06-01T12:59:50.892Z,95.40
2019-06-01T13:02:20.953Z,94.70
2019-06-01T13:04:50.715Z,93.00
2019-06-01T13:07:20.359Z,94.20
2019-06-01T13:09:50.614Z,93.70
2019-06-01T13:12:20.359Z,93.90
2019-06-01T13:14:49.880Z,94.50
2019-06-01T13:17:19.643Z,93.90
2019-06-01T13:19:49.573Z,93.00
2019-06-01T13:22:19.286Z,94.20
2019-06-01T13:24:49.837Z,93.40
2019-06-01T13:27:19.769Z,93.80
2019-06-01T13:29:50.177Z,94.70
2019-06-01T13:32:20.018Z,93.80
2019-06-01T13:34:49.653Z,94.00
2019-06-01T13:37:19.292Z,93.40
2019-06-01T13:39:55.618Z,93.10
2019-06-01T13:42:20.017Z,92.60
2019-06-01T13:44:49.657Z,93.10
2019-06-01T13:47:19.538Z,92.60
2019-06-01T13:49:50.111Z,92.60
2019-06-01T13:52:19.901Z,92.60
2019-06-01T13:54:50.612Z,91.70
2019-06-01T13:57:20.263Z,91.90
2019-06-01T13:59:50.941Z,93.00
2019-06-01T14:02:20.890Z,92.80
2019-06-01T14:04:52.033Z,91.00
2019-06-01T14:07:21.709Z,91.30
2019-06-01T14:09:52.229Z,91.60
2019-06-01T14:12:22.790Z,91.80
2019-06-01T14:14:53.532Z,90.30
2019-06-01T14:17:23.158Z,91.70
2019-06-01T14:19:53.832Z,91.60
2019-06-01T14:22:23.646Z,92.20
2019-06-01T14:25:08.318Z,91.10
2019-06-01T14:27:24.600Z,91.20
2019-06-01T14:29:54.480Z,90.90
2019-06-01T14:32:23.884Z,91.50
2019-06-01T14:34:54.809Z,92.20
2019-06-01T14:37:24.487Z,92.60
2019-06-01T14:39:54.986Z,92.10
2019-06-01T14:42:24.730Z,91.90
2019-06-01T14:44:55.910Z,91.30
2019-06-01T14:47:25.690Z,91.00
2019-06-01T14:49:55.725Z,91.00
2019-06-01T14:52:25.331Z,91.70
2019-06-01T14:54:55.890Z,91.60
2019-06-01T14:57:25.695Z,91.90
2019-06-01T14:59:56.132Z,90.90
2019-06-01T15:02:25.817Z,91.50
2019-06-01T15:04:56.406Z,91.60
2019-06-01T15:07:26.180Z,92.00
2019-06-01T15:09:56.379Z,92.10
2019-06-01T15:12:26.064Z,91.50
2019-06-01T15:14:55.706Z,91.70
2019-06-01T15:17:25.346Z,92.80
2019-06-01T15:19:56.093Z,92.90
2019-06-01T15:22:25.830Z,92.40
2019-06-01T15:24:56.458Z,93.40
2019-06-01T15:27:26.078Z,92.70
2019-06-01T15:29:56.854Z,94.50
2019-06-01T15:32:26.910Z,94.50
2019-06-01T15:34:56.618Z,95.70
2019-06-01T15:37:26.437Z,96.10
2019-06-01T15:39:56.726Z,94.00
2019-06-01T15:42:26.439Z,95.70
2019-06-01T15:44:56.983Z,95.90
2019-06-01T15:47:27.042Z,96.10
2019-06-01T15:49:57.937Z,96.00
2019-06-01T15:52:27.765Z,96.90
2019-06-01T15:54:58.306Z,97.10
2019-06-01T15:57:27.886Z,97.00
2019-06-01T15:59:58.582Z,97.60
2019-06-01T16:02:28.370Z,97.50
2019-06-01T16:04:59.199Z,97.60
2019-06-01T16:07:29.214Z,98.10
2019-06-01T16:09:59.365Z,98.30
2019-06-01T16:12:29.152Z,98.50
2019-06-01T16:14:59.747Z,97.70
2019-06-01T16:17:29.461Z,98.70
2019-06-01T16:20:00.022Z,98.60
2019-06-01T16:22:29.701Z,99.30
2019-06-01T16:25:00.305Z,99.80
2019-06-01T16:27:29.946Z,99.90
2019-06-01T16:30:00.189Z,99.60
2019-06-01T16:32:30.670Z,99.90
2019-06-01T16:35:01.028Z,99.30
2019-06-01T16:37:30.667Z,98.80
2019-06-01T16:40:05.938Z,99.70
2019-06-01T16:42:31.548Z,99.40
2019-06-01T16:45:01.674Z,99.90
2019-06-01T16:47:31.395Z,99.80
2019-06-01T16:50:01.823Z,99.80
2019-06-01T16:52:31.519Z,99.90
2019-06-01T16:55:02.617Z,99.70
2019-06-01T16:57:32.719Z,99.80
2019-06-01T17:00:02.737Z,99.10
2019-06-01T17:02:32.363Z,99.10
2019-06-01T17:05:02.954Z,99.50
2019-06-01T17:07:32.724Z,99.90
2019-06-01T17:10:19.510Z,99.60
2019-06-01T17:12:33.806Z,99.90
2019-06-01T17:15:04.970Z,99.90
2019-06-01T17:17:34.654Z,99.70
2019-06-01T17:20:05.306Z,99.40
2019-06-01T17:22:35.015Z,99.80
2019-06-01T17:25:05.828Z,99.90
2019-06-01T17:27:35.255Z,99.10
2019-06-01T17:30:09.509Z,99.50
2019-06-01T17:32:36.458Z,99.10
2019-06-01T17:35:07.065Z,98.20
2019-06-01T17:37:37.901Z,99.70
2019-06-01T17:40:08.409Z,98.80
2019-06-01T17:42:38.143Z,99.70
2019-06-01T17:45:09.558Z,99.90
2019-06-01T17:47:40.921Z,99.50
2019-06-01T17:50:11.806Z,99.90
2019-06-01T17:52:41.628Z,99.90
2019-06-01T17:55:13.257Z,99.80
2019-06-01T17:57:42.952Z,99.90
2019-06-01T18:00:12.833Z,99.90
2019-06-01T18:02:42.836Z,99.90
2019-06-01T18:05:13.076Z,99.90
2019-06-01T18:07:42.721Z,99.90
2019-06-01T18:10:12.865Z,99.90
2019-06-01T18:12:42.599Z,99.90
2019-06-01T18:15:12.858Z,99.90
2019-06-01T18:17:42.972Z,99.90
2019-06-01T18:20:13.042Z,99.90
2019-06-01T18:22:42.607Z,99.90
2019-06-01T18:25:19.330Z,99.90
2019-06-01T18:27:49.087Z,99.90
2019-06-01T18:30:19.454Z,99.90
2019-06-01T18:32:49.695Z,99.90
2019-06-01T18:35:19.835Z,99.90
2019-06-01T18:37:49.693Z,99.90
2019-06-01T18:40:21.976Z,99.90
2019-06-01T18:42:55.337Z,99.90
2019-06-01T18:45:25.585Z,99.90
2019-06-01T18:47:55.343Z,99.90
2019-06-01T18:50:25.221Z,99.90
2019-06-01T18:52:54.862Z,99.90
2019-06-01T18:55:27.548Z,99.90
2019-06-01T18:57:58.945Z,99.90
2019-06-01T19:00:28.834Z,99.90
2019-06-01T19:02:58.467Z,99.90
2019-06-01T19:05:28.349Z,99.90
2019-06-01T19:07:57.990Z,99.90
2019-06-01T19:10:27.630Z,99.90
2019-06-01T19:12:57.632Z,99.90
2019-06-01T19:15:28.935Z,99.90
2019-06-01T19:17:58.957Z,99.90
2019-06-01T19:20:28.838Z,99.90
2019-06-01T19:22:58.486Z,99.90
2019-06-01T19:25:28.364Z,99.90
2019-06-01T19:27:58.001Z,99.90
2019-06-01T19:30:38.930Z,99.90
2019-06-01T19:33:11.879Z,99.90
2019-06-01T19:35:41.326Z,99.90
2019-06-01T19:38:11.420Z,99.90
2019-06-01T19:40:42.175Z,99.90
2019-06-01T19:43:11.931Z,99.90
2019-06-01T19:45:41.821Z,99.90
2019-06-01T19:48:12.438Z,99.90
2019-06-01T19:50:42.653Z,99.90
2019-06-01T19:53:12.691Z,99.90
2019-06-01T19:55:42.662Z,99.90
2019-06-01T19:58:12.348Z,99.90
2019-06-01T20:00:42.060Z,99.90
2019-06-01T20:03:12.291Z,99.90
2019-06-01T20:05:42.181Z,99.90
2019-06-01T20:08:14.107Z,99.90
2019-06-01T20:10:44.104Z,99.90
2019-06-01T20:13:13.628Z,99.90
2019-06-01T20:15:43.272Z,99.90
2019-06-01T20:18:13.078Z,99.90
2019-06-01T20:20:42.910Z,99.90
2019-06-01T20:23:13.138Z,99.90
2019-06-01T20:25:43.040Z,99.90
2019-06-01T20:28:13.522Z,99.90
2019-06-01T20:30:43.395Z,99.90
2019-06-01T20:33:14.041Z,99.90
2019-06-01T20:35:44.001Z,99.90
2019-06-01T20:38:14.365Z,99.90
2019-06-01T20:40:44.240Z,99.90
2019-06-01T20:43:14.688Z,99.90
2019-06-01T20:45:44.607Z,99.90
2019-06-01T20:48:15.099Z,99.90
2019-06-01T20:50:45.085Z,99.90
2019-06-01T20:53:14.912Z,99.90
2019-06-01T20:55:44.851Z,99.90
2019-06-01T20:58:15.989Z,99.90
2019-06-01T21:00:45.696Z,99.90
2019-06-01T21:03:15.666Z,99.90
2019-06-01T21:05:45.456Z,99.90
2019-06-01T21:08:16.075Z,99.90
2019-06-01T21:10:45.820Z,99.90
2019-06-01T21:13:16.046Z,99.90
2019-06-01T21:15:46.060Z,99.90
2019-06-01T21:18:16.277Z,99.90
2019-06-01T21:20:46.182Z,99.90
2019-06-01T21:23:16.584Z,99.90
2019-06-01T21:25:46.311Z,99.90
2019-06-01T21:28:17.634Z,99.90
2019-06-01T21:30:47.388Z,99.90
2019-06-01T21:33:17.051Z,99.90
2019-06-01T21:35:46.913Z,99.90
2019-06-01T21:38:17.229Z,99.90
2019-06-01T21:40:46.916Z,99.90
2019-06-01T21:43:27.078Z,99.90
2019-06-01T21:45:47.997Z,99.90
2019-06-01T21:48:17.639Z,99.90
2019-06-01T21:50:47.520Z,99.90
2019-06-01T21:53:18.003Z,99.90
2019-06-01T21:55:47.641Z,99.90
2019-06-01T21:58:18.803Z,99.90
2019-06-01T22:00:49.565Z,99.90
2019-06-01T22:03:19.234Z,99.90
2019-06-01T22:05:49.087Z,99.90
2019-06-01T22:08:19.162Z,99.90
2019-06-01T22:10:48.856Z,99.90
2019-06-01T22:13:22.169Z,99.90
2019-06-01T22:15:49.812Z,99.90
2019-06-01T22:18:19.634Z,99.90
2019-06-01T22:20:49.460Z,99.90
2019-06-01T22:23:19.721Z,99.90
2019-06-01T22:25:49.819Z,99.90
2019-06-01T22:28:20.309Z,99.90
2019-06-01T22:30:50.184Z,99.90
2019-06-01T22:33:21.459Z,99.90
2019-06-01T22:35:51.264Z,99.90
2019-06-01T22:38:21.628Z,99.90
2019-06-01T22:40:51.390Z,99.90
2019-06-01T22:43:36.798Z,99.90
2019-06-01T22:45:52.471Z,99.90
2019-06-01T22:48:22.531Z,99.90
2019-06-01T22:50:54.393Z,99.90
2019-06-01T22:53:24.170Z,99.90
2019-06-01T22:55:53.915Z,99.90
2019-06-01T22:58:23.556Z,99.90
2019-06-01T23:00:53.083Z,99.90
2019-06-01T23:03:23.714Z,99.90
2019-06-01T23:05:53.563Z,99.90
2019-06-01T23:08:24.147Z,99.90
2019-06-01T23:10:54.284Z,99.90
2019-06-01T23:13:24.193Z,99.90
2019-06-01T23:15:53.686Z,99.90
2019-06-01T23:18:23.624Z,99.90
2019-06-01T23:20:53.569Z,99.90
2019-06-01T23:23:24.030Z,99.90
2019-06-01T23:25:53.812Z,99.90
2019-06-01T23:28:24.199Z,99.90
2019-06-01T23:30:53.935Z,99.90
2019-06-01T23:33:24.641Z,99.90
2019-06-01T23:35:54.778Z,99.90
2019-06-01T23:38:24.636Z,99.90
2019-06-01T23:40:54.419Z,99.90
2019-06-01T23:43:24.710Z,99.90
2019-06-01T23:45:54.423Z,99.90
2019-06-01T23:48:25.104Z,99.90
2019-06-01T23:50:54.906Z,99.90
2019-06-01T23:53:25.337Z,99.90
2019-06-01T23:55:55.149Z,99.90
2019-06-01T23:58:25.983Z,99.90
