createdAt,value
2023-03-10T00:00:12.935Z,8.37
2023-03-10T00:02:44.916Z,6.70
2023-03-10T00:05:11.368Z,7.30
2023-03-10T00:07:37.855Z,7.20
2023-03-10T00:10:04.477Z,7.20
2023-03-10T00:12:30.986Z,8.53
2023-03-10T00:14:57.783Z,6.43
2023-03-10T00:17:24.554Z,7.43
2023-03-10T00:19:51.018Z,7.10
2023-03-10T00:22:17.457Z,8.27
2023-03-10T00:24:43.957Z,7.60
2023-03-10T00:27:10.389Z,8.47
2023-03-10T00:29:37.116Z,7.23
2023-03-10T00:32:03.850Z,8.10
2023-03-10T00:34:30.339Z,7.93
2023-03-10T00:36:56.800Z,6.80
2023-03-10T00:39:23.251Z,6.70
2023-03-10T00:41:49.725Z,8.20
2023-03-10T00:44:16.161Z,7.47
2023-03-10T00:46:43.291Z,6.50
2023-03-10T00:49:14.072Z,6.17
2023-03-10T00:51:40.758Z,7.20
2023-03-10T00:54:07.331Z,6.47
2023-03-10T00:56:33.763Z,6.17
2023-03-10T00:59:00.991Z,6.20
2023-03-10T01:01:28.998Z,6.07
2023-03-10T01:03:58.154Z,6.03
2023-03-10T01:06:25.996Z,6.40
2023-03-10T01:08:52.665Z,6.30
2023-03-10T01:11:22.038Z,5.80
2023-03-10T01:13:48.969Z,6.73
2023-03-10T01:16:15.976Z,6.67
2023-03-10T01:18:43.241Z,6.13
2023-03-10T01:21:15.851Z,5.80
2023-03-10T01:23:42.328Z,5.40
2023-03-10T01:26:08.778Z,5.60
2023-03-10T01:28:35.481Z,5.17
2023-03-10T01:31:05.574Z,6.17
2023-03-10T01:33:32.495Z,5.60
2023-03-10T01:35:58.985Z,4.67
2023-03-10T01:38:25.506Z,4.80
2023-03-10T01:40:53.637Z,5.33
2023-03-10T01:43:20.072Z,5.17
2023-03-10T01:45:47.596Z,4.43
2023-03-10T01:48:17.028Z,4.60
2023-03-10T01:50:44.931Z,4.30
2023-03-10T01:53:12.908Z,4.87
2023-03-10T01:55:41.882Z,4.23
2023-03-10T01:58:08.794Z,4.80
2023-03-10T02:00:37.225Z,4.40
2023-03-10T02:03:15.083Z,5.30
2023-03-10T02:05:43.724Z,4.30
2023-03-10T02:08:10.988Z,4.00
2023-03-10T02:10:37.825Z,3.57
2023-03-10T02:13:04.518Z,3.73
2023-03-10T02:15:32.738Z,3.23
2023-03-10T02:18:00.646Z,3.23
2023-03-10T02:20:27.326Z,4.30
2023-03-10T02:22:53.989Z,3.57
2023-03-10T02:25:20.691Z,3.40
2023-03-10T02:27:53.139Z,3.03
2023-03-10T02:30:24.775Z,3.30
2023-03-10T02:32:54.518Z,3.27
2023-03-10T02:35:23.070Z,3.20
2023-03-10T02:38:01.275Z,3.20
2023-03-10T02:40:46.189Z,2.67
2023-03-10T02:43:21.893Z,2.80
2023-03-10T02:46:05.488Z,3.20
2023-03-10T02:48:43.696Z,2.60
2023-03-10T02:51:35.942Z,1.93
2023-03-10T02:54:15.041Z,2.70
2023-03-10T02:56:42.908Z,2.17
2023-03-10T02:59:12.496Z,1.63
2023-03-10T03:01:44.495Z,1.40
2023-03-10T03:04:11.331Z,2.50
2023-03-10T03:06:39.717Z,1.60
2023-03-10T03:09:06.307Z,2.03
2023-03-10T03:11:33.084Z,1.83
2023-03-10T03:14:01.270Z,1.70
2023-03-10T03:16:29.993Z,1.50
2023-03-10T03:19:02.882Z,1.47
2023-03-10T03:21:36.005Z,1.30
2023-03-10T03:24:05.052Z,1.37
2023-03-10T03:26:32.102Z,1.40
2023-03-10T03:29:05.739Z,1.20
2023-03-10T03:31:35.356Z,1.23
2023-03-10T03:34:16.991Z,1.20
2023-03-10T03:36:45.819Z,1.00
2023-03-10T03:39:45.308Z,1.17
2023-03-10T03:42:19.198Z,1.10
2023-03-10T03:44:54.604Z,1.27
2023-03-10T03:47:29.462Z,1.20
2023-03-10T03:50:06.996Z,0.93
2023-03-10T03:52:43.476Z,0.80
2023-03-10T03:55:20.361Z,0.90
2023-03-10T03:57:57.626Z,1.10
2023-03-10T04:00:33.852Z,1.10
2023-03-10T04:03:09.370Z,1.37
2023-03-10T04:05:40.486Z,0.90
2023-03-10T04:08:10.765Z,1.00
2023-03-10T04:10:42.932Z,1.80
2023-03-10T04:13:09.772Z,1.00
2023-03-10T04:15:39.342Z,1.17
2023-03-10T04:18:10.600Z,1.10
2023-03-10T04:20:42.895Z,0.97
2023-03-10T04:23:15.847Z,1.10
2023-03-10T04:25:44.564Z,1.03
2023-03-10T04:28:12.942Z,1.20
2023-03-10T04:30:44.463Z,1.33
2023-03-10T04:33:12.881Z,1.00
2023-03-10T04:35:44.413Z,1.30
2023-03-10T04:38:15.429Z,1.50
2023-03-10T04:40:42.405Z,1.23
2023-03-10T04:43:12.422Z,1.03
2023-03-10T04:45:41.419Z,1.20
2023-03-10T04:48:09.465Z,1.13
2023-03-10T04:50:45.329Z,0.93
2023-03-10T04:53:15.733Z,0.80
2023-03-10T04:55:54.704Z,1.07
2023-03-10T04:58:44.360Z,0.97
2023-03-10T05:09:09.220Z,0.97
2023-03-10T05:12:50.706Z,1.30
2023-03-10T05:31:29.671Z,1.20
2023-03-10T05:34:02.597Z,0.70
2023-03-10T05:36:29.325Z,1.37
2023-03-10T05:38:55.878Z,1.00
2023-03-10T05:41:22.676Z,1.17
2023-03-10T05:43:53.624Z,1.37
2023-03-10T05:46:20.613Z,2.60
2023-03-10T05:48:52.509Z,0.90
2023-03-10T05:51:19.409Z,1.10
2023-03-10T05:53:46.784Z,0.93
2023-03-10T05:56:18.769Z,2.07
2023-03-10T05:58:50.866Z,1.20
2023-03-10T06:01:20.088Z,2.20
2023-03-10T06:03:47.504Z,0.90
2023-03-10T06:06:13.990Z,1.20
2023-03-10T06:08:40.490Z,1.00
2023-03-10T06:11:06.879Z,1.37
2023-03-10T06:13:33.441Z,0.97
2023-03-10T06:16:01.237Z,1.30
2023-03-10T06:18:28.344Z,1.00
2023-03-10T06:20:54.991Z,3.17
2023-03-10T06:23:22.455Z,1.60
2023-03-10T06:25:55.419Z,1.47
2023-03-10T06:28:21.788Z,1.30
2023-03-10T06:30:56.243Z,1.20
2023-03-10T06:33:22.986Z,1.70
2023-03-10T06:35:49.430Z,1.50
2023-03-10T06:38:15.975Z,1.40
2023-03-10T06:40:42.632Z,1.43
2023-03-10T06:43:09.023Z,1.43
2023-03-10T06:45:35.756Z,1.60
2023-03-10T06:48:02.331Z,1.30
2023-03-10T06:50:36.467Z,1.50
2023-03-10T06:53:02.853Z,1.50
2023-03-10T06:55:29.247Z,1.40
2023-03-10T06:57:55.619Z,1.60
2023-03-10T07:00:22.085Z,1.70
2023-03-10T07:02:48.736Z,1.80
2023-03-10T07:05:15.202Z,1.40
2023-03-10T07:07:41.589Z,1.80
2023-03-10T07:10:08.565Z,1.90
2023-03-10T07:12:35.441Z,1.53
2023-03-10T07:15:01.898Z,1.27
2023-03-10T07:17:28.298Z,1.60
2023-03-10T07:19:54.696Z,0.93
2023-03-10T07:22:21.415Z,1.07
2023-03-10T07:24:47.775Z,2.00
2023-03-10T07:27:14.219Z,1.50
2023-03-10T07:29:40.625Z,1.33
2023-03-10T07:32:07.553Z,1.70
2023-03-10T07:34:33.997Z,1.40
2023-03-10T07:37:00.480Z,1.70
2023-03-10T07:39:26.966Z,1.50
2023-03-10T07:41:53.581Z,1.73
2023-03-10T07:44:20.219Z,1.40
2023-03-10T07:46:47.122Z,1.80
2023-03-10T07:49:13.523Z,1.83
2023-03-10T07:51:39.901Z,1.60
2023-03-10T07:54:06.373Z,1.77
2023-03-10T07:56:32.751Z,2.10
2023-03-10T07:59:00.134Z,1.70
2023-03-10T08:01:26.567Z,1.63
2023-03-10T08:03:54.763Z,2.13
2023-03-10T08:06:24.139Z,2.40
2023-03-10T08:08:51.234Z,2.20
2023-03-10T08:11:17.809Z,2.27
2023-03-10T08:13:47.210Z,2.10
2023-03-10T08:16:17.913Z,1.97
2023-03-10T08:18:44.415Z,2.47
2023-03-10T08:21:11.198Z,2.47
2023-03-10T08:23:38.426Z,1.63
2023-03-10T08:26:06.950Z,2.37
2023-03-10T08:28:35.105Z,2.03
2023-03-10T08:31:07.009Z,1.90
2023-03-10T08:33:33.395Z,1.90
2023-03-10T08:36:08.369Z,2.00
2023-03-10T08:38:35.362Z,2.10
2023-03-10T08:41:11.013Z,2.10
2023-03-10T08:43:37.578Z,2.17
2023-03-10T08:46:06.705Z,2.30
2023-03-10T08:48:34.481Z,2.70
2023-03-10T08:51:00.959Z,2.70
2023-03-10T08:53:27.437Z,2.70
2023-03-10T08:55:53.859Z,2.17
2023-03-10T08:58:20.318Z,2.50
2023-03-10T09:00:46.818Z,2.67
2023-03-10T09:03:15.537Z,2.43
2023-03-10T09:05:42.162Z,2.70
2023-03-10T09:08:08.648Z,2.60
2023-03-10T09:10:35.818Z,2.77
2023-03-10T09:13:13.404Z,2.87
2023-03-10T09:15:41.487Z,2.50
2023-03-10T09:18:08.883Z,2.50
2023-03-10T09:20:36.121Z,3.40
2023-03-10T09:23:03.042Z,2.77
2023-03-10T09:25:29.517Z,2.30
2023-03-10T09:27:56.399Z,2.80
2023-03-10T09:30:22.965Z,2.90
2023-03-10T09:32:49.434Z,2.70
2023-03-10T09:35:15.858Z,3.40
2023-03-10T09:37:42.308Z,2.77
2023-03-10T09:40:13.875Z,3.30
2023-03-10T09:42:45.490Z,2.67
2023-03-10T09:45:26.894Z,3.10
2023-03-10T09:48:05.034Z,2.87
2023-03-10T09:50:37.929Z,3.10
2023-03-10T09:53:04.712Z,3.00
2023-03-10T09:55:42.470Z,3.00
2023-03-10T09:58:32.287Z,2.90
2023-03-10T10:01:00.136Z,2.90
2023-03-10T10:03:51.459Z,3.33
2023-03-10T10:06:26.756Z,3.90
2023-03-10T10:09:05.753Z,3.80
2023-03-10T10:11:33.283Z,3.77
2023-03-10T10:14:06.923Z,3.50
2023-03-10T10:16:41.982Z,3.37
2023-03-10T10:19:11.594Z,3.60
2023-03-10T10:21:48.858Z,3.40
2023-03-10T10:24:16.001Z,3.43
2023-03-10T10:26:42.780Z,4.20
2023-03-10T10:29:32.189Z,3.80
2023-03-10T10:32:03.625Z,3.77
2023-03-10T10:34:32.070Z,3.30
2023-03-10T10:36:58.950Z,3.50
2023-03-10T10:39:28.112Z,2.80
2023-03-10T10:41:54.960Z,4.17
2023-03-10T10:44:21.477Z,3.53
2023-03-10T10:46:55.460Z,6.70
2023-03-10T10:49:25.999Z,3.90
2023-03-10T10:51:57.774Z,3.13
2023-03-10T10:54:42.811Z,4.10
2023-03-10T10:57:32.439Z,4.37
2023-03-10T11:00:14.202Z,3.57
2023-03-10T11:02:40.870Z,3.87
2023-03-10T11:05:13.591Z,3.90
2023-03-10T11:07:40.127Z,4.77
2023-03-10T11:10:30.136Z,4.20
2023-03-10T11:13:01.619Z,4.47
2023-03-10T11:15:33.850Z,4.20
2023-03-10T11:18:04.852Z,4.03
2023-03-10T11:20:39.893Z,4.40
2023-03-10T11:23:22.214Z,5.10
2023-03-10T11:25:51.881Z,4.77
2023-03-10T11:28:30.476Z,5.07
2023-03-10T11:31:08.565Z,4.60
2023-03-10T11:33:46.991Z,6.83
2023-03-10T11:36:29.020Z,5.53
2023-03-10T11:39:03.011Z,12.50
2023-03-10T11:41:32.465Z,5.23
2023-03-10T11:44:01.192Z,5.53
2023-03-10T11:46:27.681Z,5.40
2023-03-10T11:49:07.672Z,5.23
2023-03-10T11:51:50.302Z,5.03
2023-03-10T11:54:20.027Z,5.63
2023-03-10T11:56:46.886Z,6.07
2023-03-10T11:59:13.751Z,5.70
2023-03-10T12:01:43.808Z,5.73
2023-03-10T12:04:13.841Z,6.20
2023-03-10T12:06:58.883Z,6.37
2023-03-10T12:09:28.040Z,6.00
2023-03-10T12:11:54.657Z,5.77
2023-03-10T12:14:21.366Z,6.70
2023-03-10T12:16:48.920Z,6.53
2023-03-10T12:19:15.293Z,6.20
2023-03-10T12:21:41.671Z,6.63
2023-03-10T12:24:28.033Z,7.80
2023-03-10T12:26:58.150Z,6.00
2023-03-10T12:29:36.143Z,7.60
2023-03-10T12:32:02.857Z,6.70
2023-03-10T12:34:32.035Z,7.40
2023-03-10T12:37:04.764Z,6.17
2023-03-10T12:39:38.097Z,6.07
2023-03-10T12:42:05.996Z,5.93
2023-03-10T12:44:51.371Z,8.30
2023-03-10T12:47:42.926Z,9.20
2023-03-10T12:50:21.883Z,6.57
2023-03-10T12:52:48.511Z,6.50
2023-03-10T12:55:19.753Z,8.03
2023-03-10T12:57:49.200Z,7.43
2023-03-10T13:00:30.891Z,6.83
2023-03-10T13:03:09.294Z,8.77
2023-03-10T13:05:40.408Z,7.80
2023-03-10T13:08:13.011Z,7.87
2023-03-10T13:10:39.584Z,7.67
2023-03-10T13:13:08.765Z,8.00
2023-03-10T13:15:36.184Z,5.67
2023-03-10T13:18:09.638Z,8.03
2023-03-10T13:20:36.610Z,8.07
2023-03-10T13:23:02.982Z,7.33
2023-03-10T13:25:29.714Z,7.60
2023-03-10T13:27:57.507Z,7.80
2023-03-10T13:30:26.566Z,8.63
2023-03-10T13:33:00.102Z,7.60
2023-03-10T13:35:37.070Z,7.37
2023-03-10T13:38:03.561Z,7.03
2023-03-10T13:40:30.050Z,6.87
2023-03-10T13:42:56.792Z,8.03
2023-03-10T13:45:24.287Z,7.83
2023-03-10T13:47:51.692Z,7.37
2023-03-10T13:50:18.349Z,7.37
2023-03-10T13:52:57.146Z,9.70
2023-03-10T13:55:23.597Z,11.47
2023-03-10T13:57:50.312Z,11.53
2023-03-10T14:00:18.826Z,11.67
2023-03-10T14:02:46.585Z,10.00
2023-03-10T14:05:33.248Z,8.77
2023-03-10T14:08:00.560Z,11.43
2023-03-10T14:10:27.037Z,10.97
2023-03-10T14:12:54.057Z,13.03
2023-03-10T14:15:20.682Z,10.57
2023-03-10T14:17:51.697Z,14.20
2023-03-10T14:20:30.245Z,10.10
2023-03-10T14:22:56.668Z,13.80
2023-03-10T14:25:24.008Z,14.70
2023-03-10T14:28:06.550Z,11.57
2023-03-10T14:30:34.107Z,15.93
2023-03-10T14:33:01.268Z,11.90
2023-03-10T14:35:29.190Z,14.27
2023-03-10T14:37:55.846Z,12.07
2023-03-10T14:40:24.044Z,10.67
2023-03-10T14:42:51.755Z,13.53
2023-03-10T14:45:25.224Z,10.07
2023-03-10T14:47:52.143Z,11.70
2023-03-10T14:50:19.828Z,11.77
2023-03-10T14:52:46.227Z,10.17
2023-03-10T14:55:13.073Z,9.30
2023-03-10T14:57:40.336Z,10.00
2023-03-10T15:00:10.609Z,10.63
2023-03-10T15:02:37.174Z,11.13
2023-03-10T15:05:03.695Z,9.70
2023-03-10T15:07:30.171Z,12.87
2023-03-10T15:10:10.694Z,11.60
2023-03-10T15:12:38.014Z,10.53
2023-03-10T15:15:05.123Z,9.13
2023-03-10T15:17:31.797Z,12.63
2023-03-10T15:19:58.398Z,11.77
2023-03-10T15:22:24.805Z,10.03
2023-03-10T15:24:51.201Z,10.83
2023-03-10T15:27:17.612Z,10.43
2023-03-10T15:29:44.022Z,10.77
2023-03-10T15:32:10.500Z,9.27
2023-03-10T15:34:36.981Z,8.03
2023-03-10T15:37:03.462Z,10.17
2023-03-10T15:39:32.340Z,9.53
2023-03-10T15:42:00.147Z,9.67
2023-03-10T15:44:26.597Z,8.30
2023-03-10T15:46:54.861Z,9.20
2023-03-10T15:49:21.750Z,8.90
2023-03-10T15:51:48.348Z,9.00
2023-03-10T15:54:14.813Z,9.70
2023-03-10T15:56:41.311Z,8.77
2023-03-10T15:59:08.477Z,8.70
2023-03-10T16:01:34.920Z,9.40
2023-03-10T16:04:01.819Z,8.90
2023-03-10T16:06:28.715Z,9.47
2023-03-10T16:08:55.777Z,10.10
2023-03-10T16:11:23.003Z,8.53
2023-03-10T16:13:49.624Z,11.17
2023-03-10T16:16:20.067Z,17.70
2023-03-10T16:18:47.329Z,8.27
2023-03-10T16:21:16.206Z,18.73
2023-03-10T16:23:44.223Z,16.40
2023-03-10T16:26:21.043Z,11.37
2023-03-10T16:28:52.695Z,7.80
2023-03-10T16:31:20.576Z,8.23
2023-03-10T16:33:47.939Z,8.23
2023-03-10T16:36:16.579Z,9.43
2023-03-10T16:38:43.098Z,9.97
2023-03-10T16:41:10.552Z,9.17
2023-03-10T16:43:37.486Z,8.80
2023-03-10T16:46:08.988Z,7.80
2023-03-10T16:48:43.019Z,10.50
2023-03-10T16:51:39.318Z,9.80
2023-03-10T16:54:07.518Z,10.03
2023-03-10T16:56:38.121Z,9.10
2023-03-10T16:59:05.216Z,10.53
2023-03-10T17:01:31.869Z,13.17
2023-03-10T17:03:58.824Z,26.27
2023-03-10T17:06:29.528Z,10.30
2023-03-10T17:08:56.182Z,10.47
2023-03-10T17:11:27.949Z,8.27
2023-03-10T17:13:55.735Z,5.40
2023-03-10T17:16:23.564Z,9.10
2023-03-10T17:18:50.693Z,12.70
2023-03-10T17:21:19.066Z,11.87
2023-03-10T17:23:45.726Z,12.43
2023-03-10T17:26:12.707Z,10.10
2023-03-10T17:28:40.947Z,10.80
2023-03-10T17:31:08.473Z,8.23
2023-03-10T17:33:34.914Z,8.50
2023-03-10T17:36:05.264Z,8.30
2023-03-10T17:38:31.789Z,11.87
2023-03-10T17:40:59.944Z,11.20
2023-03-10T17:44:21.620Z,11.20
2023-03-10T17:47:10.623Z,14.33
2023-03-10T17:49:58.764Z,10.00
2023-03-10T17:52:43.759Z,12.27
2023-03-10T17:55:26.025Z,15.60
2023-03-10T17:57:57.979Z,12.70
2023-03-10T18:00:47.039Z,16.03
2023-03-10T18:03:42.774Z,13.23
2023-03-10T18:06:29.290Z,10.83
2023-03-10T18:09:05.960Z,11.60
2023-03-10T18:11:47.180Z,11.43
2023-03-10T18:14:33.773Z,9.07
2023-03-10T18:17:11.029Z,11.40
2023-03-10T18:19:42.396Z,9.67
2023-03-10T18:22:17.111Z,9.97
2023-03-10T18:25:05.340Z,10.80
2023-03-10T18:27:35.693Z,12.33
2023-03-10T18:30:17.432Z,12.30
2023-03-10T18:32:55.886Z,11.80
2023-03-10T18:35:47.143Z,12.17
2023-03-10T18:38:18.179Z,11.13
2023-03-10T18:40:48.862Z,9.27
2023-03-10T18:43:22.183Z,9.10
2023-03-10T18:45:49.971Z,9.77
2023-03-10T18:48:17.857Z,11.00
2023-03-10T18:50:52.417Z,9.87
2023-03-10T18:53:25.806Z,10.70
2023-03-10T18:56:01.485Z,10.77
2023-03-10T18:58:36.359Z,11.83
2023-03-10T19:01:09.470Z,10.33
2023-03-10T19:03:36.734Z,9.30
2023-03-10T19:06:12.266Z,9.87
2023-03-10T19:08:44.701Z,10.53
2023-03-10T19:11:16.099Z,11.87
2023-03-10T19:13:51.208Z,12.77
2023-03-10T19:16:18.279Z,11.40
2023-03-10T19:18:45.606Z,11.33
2023-03-10T19:21:23.212Z,11.40
2023-03-10T19:23:51.051Z,13.70
2023-03-10T19:26:17.961Z,11.57
2023-03-10T19:28:45.556Z,12.60
2023-03-10T19:31:13.242Z,12.90
2023-03-10T19:33:43.085Z,10.23
2023-03-10T19:36:12.609Z,11.60
2023-03-10T19:38:43.104Z,13.53
2023-03-10T19:41:14.738Z,12.13
2023-03-10T19:44:02.277Z,11.50
2023-03-10T19:46:41.724Z,14.00
2023-03-10T19:49:17.448Z,13.63
2023-03-10T19:54:50.535Z,12.77
2023-03-10T19:57:20.925Z,10.93
2023-03-10T19:59:49.271Z,11.30
2023-03-10T20:22:21.725Z,5.63
2023-03-10T20:24:48.617Z,6.43
2023-03-10T20:27:15.005Z,7.30
2023-03-10T20:29:41.861Z,6.00
2023-03-10T20:32:08.319Z,6.13
2023-03-10T20:34:34.816Z,4.90
2023-03-10T20:37:01.238Z,5.90
2023-03-10T20:39:27.630Z,4.40
2023-03-10T20:41:54.035Z,5.57
2023-03-10T20:44:20.810Z,5.03
2023-03-10T20:46:47.619Z,6.43
2023-03-10T20:49:14.205Z,6.17
2023-03-10T20:51:40.638Z,5.67
2023-03-10T20:54:07.193Z,7.10
2023-03-10T20:56:33.671Z,8.30
2023-03-10T20:59:01.557Z,6.23
2023-03-10T21:01:28.447Z,6.13
2023-03-10T21:03:55.015Z,7.63
2023-03-10T21:06:23.495Z,6.43
2023-03-10T21:08:50.676Z,6.97
2023-03-10T21:11:17.474Z,6.60
2023-03-10T21:13:43.904Z,5.77
2023-03-10T21:16:11.045Z,7.53
2023-03-10T21:18:37.708Z,7.03
2023-03-10T21:21:09.300Z,7.17
2023-03-10T21:23:41.496Z,7.33
2023-03-10T21:26:11.516Z,7.70
2023-03-10T21:28:37.915Z,10.33
2023-03-10T21:31:04.517Z,5.17
2023-03-10T21:33:31.787Z,7.53
2023-03-10T21:35:58.271Z,8.00
2023-03-10T21:38:24.989Z,8.33
2023-03-10T21:40:51.372Z,8.07
2023-03-10T21:43:18.415Z,11.83
2023-03-10T21:45:45.072Z,9.07
2023-03-10T21:48:11.543Z,11.13
2023-03-10T21:50:38.361Z,12.33
2023-03-10T21:53:05.452Z,16.03
2023-03-10T21:55:34.330Z,8.37
2023-03-10T21:58:02.943Z,8.33
2023-03-10T22:00:29.951Z,9.27
2023-03-10T22:02:56.395Z,9.47
2023-03-10T22:05:23.427Z,9.90
2023-03-10T22:07:50.343Z,7.80
2023-03-10T22:10:17.191Z,7.90
2023-03-10T22:12:44.048Z,7.70
2023-03-10T22:15:14.125Z,7.90
2023-03-10T22:17:40.517Z,7.90
2023-03-10T22:20:08.393Z,7.40
2023-03-10T22:22:35.163Z,5.90
2023-03-10T22:25:01.551Z,7.13
2023-03-10T22:27:27.955Z,9.43
2023-03-10T22:29:54.362Z,7.20
2023-03-10T22:32:20.757Z,7.80
2023-03-10T22:34:47.173Z,5.17
2023-03-10T22:37:13.627Z,5.63
2023-03-10T22:39:40.259Z,7.03
2023-03-10T22:42:06.928Z,10.17
2023-03-10T22:44:34.394Z,6.53
2023-03-10T22:47:01.148Z,7.97
2023-03-10T22:49:27.595Z,7.83
2023-03-10T22:51:54.042Z,8.33
2023-03-10T22:54:20.492Z,8.20
2023-03-10T22:56:47.311Z,7.90
2023-03-10T22:59:13.736Z,7.67
2023-03-10T23:01:40.496Z,10.10
2023-03-10T23:04:06.969Z,8.10
2023-03-10T23:06:35.512Z,7.57
2023-03-10T23:09:03.315Z,7.00
2023-03-10T23:11:29.897Z,6.80
2023-03-10T23:13:58.183Z,6.77
2023-03-10T23:16:24.599Z,7.00
2023-03-10T23:18:50.971Z,7.03
2023-03-10T23:21:17.441Z,6.83
2023-03-10T23:23:43.985Z,6.83
2023-03-10T23:26:11.506Z,6.70
2023-03-10T23:28:38.101Z,7.80
2023-03-10T23:31:05.602Z,5.57
2023-03-10T23:33:32.073Z,5.70
2023-03-10T23:35:58.520Z,5.67
2023-03-10T23:38:25.717Z,5.77
2023-03-10T23:40:52.578Z,5.87
2023-03-10T23:43:19.362Z,7.33
2023-03-10T23:45:45.830Z,5.80
2023-03-10T23:48:15.827Z,6.57
2023-03-10T23:50:42.639Z,5.63
2023-03-10T23:53:10.037Z,6.87
2023-03-10T23:55:38.069Z,5.70
2023-03-10T23:58:05.411Z,6.73
