createdAt,value
2023-01-15T00:02:24.633Z,9.20
2023-01-15T00:04:52.596Z,9.10
2023-01-15T00:07:19.965Z,9.10
2023-01-15T00:09:47.336Z,9.10
2023-01-15T00:12:14.752Z,9.00
2023-01-15T00:14:42.113Z,8.90
2023-01-15T00:17:09.343Z,8.90
2023-01-15T00:19:36.644Z,8.80
2023-01-15T00:22:03.809Z,8.80
2023-01-15T00:24:49.489Z,8.80
2023-01-15T00:27:35.002Z,8.70
2023-01-15T00:30:02.432Z,8.60
2023-01-15T00:32:29.957Z,8.60
2023-01-15T00:34:59.496Z,8.60
2023-01-15T00:37:26.954Z,8.50
2023-01-15T00:39:54.148Z,8.50
2023-01-15T00:42:21.819Z,8.40
2023-01-15T00:44:49.123Z,8.40
2023-01-15T00:47:16.282Z,8.30
2023-01-15T00:49:44.141Z,8.30
2023-01-15T00:52:12.348Z,8.20
2023-01-15T00:54:39.782Z,8.20
2023-01-15T00:57:07.119Z,8.10
2023-01-15T00:59:34.357Z,8.10
2023-01-15T01:02:01.455Z,8.00
2023-01-15T01:04:29.084Z,8.00
2023-01-15T01:06:56.569Z,8.00
2023-01-15T01:09:23.933Z,7.90
2023-01-15T01:11:51.275Z,7.90
2023-01-15T01:14:18.624Z,7.90
2023-01-15T01:16:46.335Z,7.90
2023-01-15T01:19:19.768Z,7.80
2023-01-15T01:21:48.776Z,7.80
2023-01-15T01:24:20.019Z,7.80
2023-01-15T01:26:47.860Z,7.80
2023-01-15T01:29:17.637Z,7.80
2023-01-15T01:31:45.572Z,7.70
2023-01-15T01:34:14.955Z,7.70
2023-01-15T01:36:43.840Z,7.70
2023-01-15T01:39:16.951Z,7.70
2023-01-15T01:41:45.327Z,7.70
2023-01-15T01:44:35.021Z,7.70
2023-01-15T01:47:24.171Z,7.70
2023-01-15T01:50:05.437Z,7.70
2023-01-15T01:52:44.744Z,7.70
2023-01-15T01:55:14.644Z,7.60
2023-01-15T01:57:42.657Z,7.60
2023-01-15T02:00:11.892Z,7.60
2023-01-15T02:02:39.935Z,7.60
2023-01-15T02:05:09.638Z,7.60
2023-01-15T02:07:38.046Z,7.60
2023-01-15T02:10:05.758Z,7.60
2023-01-15T02:12:37.601Z,7.60
2023-01-15T02:15:15.619Z,7.60
2023-01-15T02:18:20.514Z,7.60
2023-01-15T02:21:16.821Z,7.60
2023-01-15T02:24:09.570Z,7.60
2023-01-15T02:27:20.985Z,7.50
2023-01-15T02:30:09.124Z,7.50
2023-01-15T02:32:44.865Z,7.50
2023-01-15T02:35:24.749Z,7.50
2023-01-15T02:37:54.538Z,7.40
2023-01-15T02:40:24.104Z,7.50
2023-01-15T02:42:52.375Z,7.40
2023-01-15T02:45:27.647Z,7.40
2023-01-15T02:47:56.159Z,7.40
2023-01-15T02:50:36.073Z,7.40
2023-01-15T02:53:08.423Z,7.40
2023-01-15T02:55:44.487Z,7.40
2023-01-15T02:58:18.202Z,7.40
2023-01-15T03:00:49.713Z,7.40
2023-01-15T03:03:21.421Z,7.40
2023-01-15T03:06:04.603Z,7.40
2023-01-15T03:08:32.102Z,7.40
2023-01-15T03:11:09.125Z,7.40
2023-01-15T03:13:36.120Z,7.40
2023-01-15T03:16:40.219Z,7.40
2023-01-15T03:19:29.283Z,7.40
2023-01-15T03:22:09.795Z,7.40
2023-01-15T03:24:44.986Z,7.40
2023-01-15T03:27:12.435Z,7.30
2023-01-15T03:29:53.474Z,7.30
2023-01-15T03:32:22.840Z,7.40
2023-01-15T03:34:55.503Z,7.30
2023-01-15T03:37:24.881Z,7.30
2023-01-15T03:39:53.571Z,7.30
2023-01-15T03:42:35.872Z,7.30
2023-01-15T03:45:12.231Z,7.30
2023-01-15T03:48:03.399Z,7.40
2023-01-15T03:50:50.035Z,7.30
2023-01-15T03:53:34.804Z,7.30
2023-01-15T03:56:04.518Z,7.30
2023-01-15T03:58:37.743Z,7.30
2023-01-15T04:01:11.065Z,7.30
2023-01-15T04:03:39.635Z,7.30
2023-01-15T04:06:08.310Z,7.30
2023-01-15T04:08:39.875Z,7.30
2023-01-15T04:11:07.563Z,7.30
2023-01-15T04:13:34.834Z,7.20
2023-01-15T04:16:03.225Z,7.20
2023-01-15T04:18:30.528Z,7.20
2023-01-15T04:20:58.080Z,7.20
2023-01-15T04:23:25.358Z,7.20
2023-01-15T04:25:52.646Z,7.20
2023-01-15T04:28:19.724Z,7.20
2023-01-15T04:30:47.606Z,7.20
2023-01-15T04:33:14.849Z,7.20
2023-01-15T04:35:41.947Z,7.20
2023-01-15T04:38:09.176Z,7.20
2023-01-15T04:40:54.796Z,7.20
2023-01-15T04:43:40.533Z,7.20
2023-01-15T04:46:07.844Z,7.20
2023-01-15T04:48:36.166Z,7.20
2023-01-15T04:51:04.857Z,7.20
2023-01-15T04:53:32.237Z,7.10
2023-01-15T04:56:04.608Z,7.10
2023-01-15T04:58:32.714Z,7.10
2023-01-15T05:01:01.100Z,7.10
2023-01-15T05:03:29.818Z,7.00
2023-01-15T05:06:01.341Z,7.00
2023-01-15T05:08:28.890Z,7.00
2023-01-15T05:10:56.240Z,7.00
2023-01-15T05:13:23.292Z,7.00
2023-01-15T05:15:51.143Z,7.00
2023-01-15T05:18:18.466Z,6.90
2023-01-15T05:20:45.710Z,6.90
2023-01-15T05:23:13.097Z,6.90
2023-01-15T05:25:40.216Z,6.90
2023-01-15T05:28:07.612Z,6.90
2023-01-15T05:30:34.904Z,6.80
2023-01-15T05:33:02.113Z,6.80
2023-01-15T05:35:29.277Z,6.80
2023-01-15T05:37:56.391Z,6.80
2023-01-15T05:40:23.618Z,6.80
2023-01-15T05:42:50.826Z,6.80
2023-01-15T05:45:18.597Z,6.80
2023-01-15T05:47:45.723Z,6.80
2023-01-15T05:50:13.194Z,6.80
2023-01-15T05:52:40.366Z,6.80
2023-01-15T05:55:08.010Z,6.80
2023-01-15T05:57:35.208Z,6.80
2023-01-15T06:00:03.222Z,6.70
2023-01-15T06:02:30.401Z,6.70
2023-01-15T06:04:57.781Z,6.70
2023-01-15T06:07:25.021Z,6.60
2023-01-15T06:09:52.221Z,6.60
2023-01-15T06:12:19.562Z,6.60
2023-01-15T06:14:46.750Z,6.60
2023-01-15T06:17:15.355Z,6.60
2023-01-15T06:19:42.593Z,6.50
2023-01-15T06:22:11.055Z,6.50
2023-01-15T06:24:38.483Z,6.50
2023-01-15T06:27:05.763Z,6.50
2023-01-15T06:29:33.035Z,6.50
2023-01-15T06:32:00.187Z,6.40
2023-01-15T06:34:27.404Z,6.40
2023-01-15T06:36:54.592Z,6.40
2023-01-15T06:39:21.843Z,6.40
2023-01-15T06:42:07.480Z,6.40
2023-01-15T06:44:52.780Z,6.30
2023-01-15T06:47:21.870Z,6.30
2023-01-15T06:49:58.794Z,6.30
2023-01-15T06:52:28.297Z,6.20
2023-01-15T06:54:55.738Z,6.20
2023-01-15T06:57:23.863Z,6.20
2023-01-15T06:59:51.637Z,6.20
2023-01-15T07:02:19.574Z,6.20
2023-01-15T07:04:48.264Z,6.20
2023-01-15T07:07:17.259Z,6.20
2023-01-15T07:09:44.590Z,6.10
2023-01-15T07:12:12.291Z,6.10
2023-01-15T07:14:39.690Z,6.10
2023-01-15T07:17:08.547Z,6.10
2023-01-15T07:19:37.203Z,6.10
2023-01-15T07:22:04.954Z,6.10
2023-01-15T07:24:32.304Z,6.10
2023-01-15T07:26:59.941Z,6.10
2023-01-15T07:29:27.304Z,6.00
2023-01-15T07:31:55.149Z,6.00
2023-01-15T07:34:25.212Z,6.00
2023-01-15T07:36:52.530Z,6.00
2023-01-15T07:39:19.967Z,6.00
2023-01-15T07:42:05.744Z,6.10
2023-01-15T07:44:51.591Z,6.00
2023-01-15T07:47:45.561Z,6.00
2023-01-15T07:50:18.199Z,6.00
2023-01-15T07:52:45.371Z,6.00
2023-01-15T07:55:13.571Z,6.00
2023-01-15T07:57:42.782Z,6.00
2023-01-15T08:00:13.782Z,6.00
2023-01-15T08:02:41.302Z,6.00
2023-01-15T08:05:09.740Z,6.00
2023-01-15T08:07:41.528Z,6.00
2023-01-15T08:10:10.903Z,6.00
2023-01-15T08:12:57.601Z,5.90
2023-01-15T08:15:25.741Z,5.90
2023-01-15T08:17:53.376Z,5.90
2023-01-15T08:20:26.921Z,5.90
2023-01-15T08:22:54.375Z,5.90
2023-01-15T08:25:24.261Z,5.90
2023-01-15T08:27:52.766Z,6.00
2023-01-15T08:30:27.375Z,6.00
2023-01-15T08:33:00.911Z,5.90
2023-01-15T08:35:28.180Z,6.00
2023-01-15T08:37:55.452Z,6.00
2023-01-15T08:40:25.312Z,6.00
2023-01-15T08:42:52.725Z,6.00
2023-01-15T08:45:19.957Z,6.00
2023-01-15T08:47:47.218Z,6.00
2023-01-15T08:50:14.380Z,6.00
2023-01-15T08:52:42.009Z,6.00
2023-01-15T08:55:09.911Z,6.10
2023-01-15T08:57:38.726Z,6.10
2023-01-15T09:00:07.177Z,6.10
2023-01-15T09:02:34.272Z,6.10
2023-01-15T09:05:01.547Z,6.10
2023-01-15T09:07:28.873Z,6.20
2023-01-15T09:09:56.056Z,6.20
2023-01-15T09:12:27.684Z,6.20
2023-01-15T09:14:59.117Z,6.30
2023-01-15T09:17:29.553Z,6.30
2023-01-15T09:19:56.650Z,6.30
2023-01-15T09:22:24.186Z,6.40
2023-01-15T09:24:51.579Z,6.40
2023-01-15T09:27:18.933Z,6.50
2023-01-15T09:29:46.511Z,6.50
2023-01-15T09:32:14.019Z,6.60
2023-01-15T09:34:41.111Z,6.70
2023-01-15T09:37:08.403Z,6.70
2023-01-15T09:39:35.641Z,6.80
2023-01-15T09:42:08.780Z,6.80
2023-01-15T09:44:47.946Z,6.90
2023-01-15T09:47:32.883Z,6.90
2023-01-15T09:50:19.087Z,7.00
2023-01-15T09:53:13.900Z,7.00
2023-01-15T09:55:49.603Z,7.00
2023-01-15T09:58:26.398Z,7.10
2023-01-15T10:00:54.263Z,7.10
2023-01-15T10:03:24.672Z,7.10
2023-01-15T10:06:06.988Z,7.10
2023-01-15T10:08:43.153Z,7.10
2023-01-15T10:11:16.425Z,7.10
2023-01-15T10:13:55.894Z,7.10
2023-01-15T10:16:25.879Z,7.10
2023-01-15T10:18:54.280Z,7.10
2023-01-15T10:21:54.896Z,7.00
2023-01-15T10:24:30.687Z,7.00
2023-01-15T10:26:59.612Z,6.90
2023-01-15T10:30:11.671Z,6.90
2023-01-15T10:33:01.639Z,6.80
2023-01-15T10:35:55.385Z,6.70
2023-01-15T10:38:31.009Z,6.70
2023-01-15T10:41:10.167Z,6.70
2023-01-15T10:43:57.881Z,6.60
2023-01-15T10:46:33.694Z,6.60
2023-01-15T10:49:06.553Z,6.50
2023-01-15T10:51:42.946Z,6.50
2023-01-15T10:54:20.436Z,6.50
2023-01-15T10:57:54.266Z,6.50
2023-01-15T11:00:26.957Z,6.50
2023-01-15T11:03:09.325Z,6.50
2023-01-15T11:05:38.943Z,6.50
2023-01-15T11:08:54.907Z,6.60
2023-01-15T11:11:20.726Z,6.60
2023-01-15T11:14:16.433Z,6.60
2023-01-15T11:17:02.773Z,6.60
2023-01-15T11:19:42.879Z,6.60
2023-01-15T11:22:20.096Z,6.70
2023-01-15T11:24:55.596Z,6.70
2023-01-15T11:27:29.037Z,6.70
2023-01-15T11:30:01.718Z,6.70
2023-01-15T11:32:34.662Z,6.80
2023-01-15T11:35:14.353Z,6.80
2023-01-15T11:37:41.569Z,6.70
2023-01-15T11:40:21.720Z,6.70
2023-01-15T11:43:09.106Z,6.70
2023-01-15T11:46:09.782Z,6.70
2023-01-15T11:49:07.007Z,6.80
2023-01-15T11:51:42.362Z,6.80
2023-01-15T11:54:11.603Z,6.80
2023-01-15T11:56:43.726Z,6.80
2023-01-15T11:59:19.099Z,6.80
2023-01-15T12:02:00.523Z,6.80
2023-01-15T12:04:37.965Z,6.80
2023-01-15T12:07:07.126Z,6.80
2023-01-15T12:10:06.803Z,6.80
2023-01-15T12:12:52.543Z,6.80
2023-01-15T12:15:28.738Z,6.90
2023-01-15T12:18:19.115Z,6.90
2023-01-15T12:21:15.854Z,6.90
2023-01-15T12:24:03.286Z,7.00
2023-01-15T12:26:32.297Z,7.00
2023-01-15T12:29:11.592Z,7.00
2023-01-15T12:31:47.269Z,7.00
2023-01-15T12:34:25.471Z,7.00
2023-01-15T12:37:01.759Z,7.00
2023-01-15T12:39:50.270Z,7.00
2023-01-15T12:42:39.500Z,7.00
2023-01-15T12:45:12.391Z,7.00
2023-01-15T12:48:02.867Z,7.00
2023-01-15T12:50:51.207Z,7.00
2023-01-15T12:53:24.376Z,7.00
2023-01-15T12:55:58.088Z,7.00
2023-01-15T12:58:47.234Z,7.00
2023-01-15T13:01:33.894Z,6.90
2023-01-15T13:04:25.694Z,6.90
2023-01-15T13:06:58.563Z,6.90
2023-01-15T13:09:45.984Z,6.80
2023-01-15T13:12:16.386Z,6.70
2023-01-15T13:14:46.419Z,6.60
2023-01-15T13:17:36.887Z,6.60
2023-01-15T13:20:19.955Z,6.60
2023-01-15T13:23:19.203Z,6.60
2023-01-15T13:26:21.747Z,6.60
2023-01-15T13:29:05.784Z,6.60
2023-01-15T13:31:48.687Z,6.70
2023-01-15T13:34:33.951Z,6.70
2023-01-15T13:37:27.573Z,6.70
2023-01-15T13:40:18.624Z,6.80
2023-01-15T13:42:48.598Z,6.80
2023-01-15T13:45:49.912Z,6.90
2023-01-15T13:48:21.799Z,6.90
2023-01-15T13:50:59.480Z,6.90
2023-01-15T13:53:34.136Z,6.90
2023-01-15T13:56:07.317Z,7.00
2023-01-15T13:58:39.195Z,7.00
2023-01-15T14:01:09.215Z,7.00
2023-01-15T14:03:38.567Z,7.00
2023-01-15T14:06:08.685Z,7.10
2023-01-15T14:08:41.804Z,7.10
2023-01-15T14:11:47.869Z,7.10
2023-01-15T14:14:23.987Z,7.10
2023-01-15T14:17:19.864Z,7.10
2023-01-15T14:20:02.038Z,7.10
2023-01-15T14:22:35.068Z,7.10
2023-01-15T14:25:14.435Z,7.00
2023-01-15T14:28:02.431Z,7.00
2023-01-15T14:30:47.121Z,7.00
2023-01-15T14:33:44.618Z,7.00
2023-01-15T14:36:21.878Z,6.90
2023-01-15T14:38:52.984Z,6.90
2023-01-15T14:41:31.218Z,6.80
2023-01-15T14:44:01.878Z,6.80
2023-01-15T14:46:41.939Z,6.80
2023-01-15T14:49:32.483Z,6.80
2023-01-15T14:52:00.014Z,6.80
2023-01-15T14:54:29.086Z,6.80
2023-01-15T14:57:00.438Z,6.80
2023-01-15T14:59:53.099Z,6.80
2023-01-15T15:02:31.824Z,6.80
2023-01-15T15:05:00.714Z,6.80
2023-01-15T15:07:33.865Z,6.80
2023-01-15T15:10:33.128Z,6.80
2023-01-15T15:13:06.462Z,6.80
2023-01-15T15:15:40.299Z,6.80
2023-01-15T15:18:13.208Z,6.90
2023-01-15T15:20:53.286Z,6.90
2023-01-15T15:23:32.397Z,6.90
2023-01-15T15:26:39.647Z,6.90
2023-01-15T15:29:13.382Z,6.90
2023-01-15T15:31:56.488Z,6.90
2023-01-15T15:34:51.376Z,6.90
2023-01-15T15:37:27.653Z,6.90
2023-01-15T15:40:06.211Z,6.80
2023-01-15T15:42:59.848Z,6.80
2023-01-15T15:45:47.758Z,6.80
2023-01-15T15:48:37.634Z,6.80
2023-01-15T15:51:06.404Z,6.80
2023-01-15T15:53:33.642Z,6.80
2023-01-15T15:56:03.027Z,6.70
2023-01-15T15:58:36.970Z,6.80
2023-01-15T16:01:04.441Z,6.80
2023-01-15T16:03:33.540Z,6.80
2023-01-15T16:06:03.178Z,6.80
2023-01-15T16:08:35.481Z,6.80
2023-01-15T16:11:12.695Z,6.80
2023-01-15T16:13:46.847Z,6.80
2023-01-15T16:16:16.844Z,6.80
2023-01-15T16:18:53.358Z,6.80
2023-01-15T16:21:28.490Z,6.80
2023-01-15T16:24:02.716Z,6.80
2023-01-15T16:26:42.872Z,6.80
2023-01-15T16:29:37.961Z,6.80
2023-01-15T16:32:14.260Z,6.80
2023-01-15T16:34:41.722Z,6.80
2023-01-15T16:37:30.855Z,6.80
2023-01-15T16:40:01.138Z,6.80
2023-01-15T16:42:32.597Z,6.80
2023-01-15T16:45:03.699Z,6.70
2023-01-15T16:47:34.672Z,6.70
2023-01-15T16:50:24.372Z,6.70
2023-01-15T16:52:56.282Z,6.60
2023-01-15T16:55:42.171Z,6.50
2023-01-15T16:58:16.743Z,6.50
2023-01-15T17:00:53.451Z,6.40
2023-01-15T17:03:27.544Z,6.40
2023-01-15T17:05:58.212Z,6.40
2023-01-15T17:08:41.245Z,6.30
2023-01-15T17:11:25.501Z,6.30
2023-01-15T17:14:07.131Z,6.30
2023-01-15T17:16:34.202Z,6.30
2023-01-15T17:19:07.400Z,6.30
2023-01-15T17:21:36.834Z,6.30
2023-01-15T17:24:07.034Z,6.40
2023-01-15T17:26:34.632Z,6.40
2023-01-15T17:29:01.777Z,6.40
2023-01-15T17:31:34.573Z,6.30
2023-01-15T17:34:03.988Z,6.40
2023-01-15T17:36:31.678Z,6.30
2023-01-15T17:38:58.893Z,6.30
2023-01-15T17:41:27.205Z,6.30
2023-01-15T17:43:54.559Z,6.30
2023-01-15T17:46:21.924Z,6.20
2023-01-15T17:48:49.219Z,6.20
2023-01-15T17:51:17.103Z,6.10
2023-01-15T17:53:44.612Z,6.10
2023-01-15T17:56:30.174Z,6.10
2023-01-15T17:59:15.818Z,6.00
2023-01-15T18:02:06.099Z,6.00
2023-01-15T18:05:00.235Z,6.00
2023-01-15T18:07:34.054Z,5.90
2023-01-15T18:10:01.689Z,5.90
2023-01-15T18:12:29.076Z,5.90
2023-01-15T18:14:56.354Z,5.90
2023-01-15T18:17:23.642Z,5.90
2023-01-15T18:19:55.072Z,5.90
2023-01-15T18:22:23.030Z,5.90
2023-01-15T18:24:50.328Z,5.90
2023-01-15T18:27:17.947Z,5.90
2023-01-15T18:29:45.157Z,5.90
2023-01-15T18:32:12.480Z,5.90
2023-01-15T18:34:40.042Z,5.80
2023-01-15T18:37:07.447Z,5.80
2023-01-15T18:39:37.447Z,5.80
2023-01-15T18:42:05.486Z,5.80
2023-01-15T18:44:51.238Z,5.80
2023-01-15T18:47:18.503Z,5.80
2023-01-15T18:49:50.039Z,5.80
2023-01-15T18:52:36.667Z,5.80
2023-01-15T18:55:03.948Z,5.90
2023-01-15T18:57:33.537Z,5.80
2023-01-15T19:00:00.738Z,5.80
2023-01-15T19:02:27.987Z,5.80
2023-01-15T19:04:55.628Z,5.90
2023-01-15T19:07:26.044Z,5.90
2023-01-15T19:09:54.665Z,5.90
2023-01-15T19:12:23.816Z,5.90
2023-01-15T19:15:09.226Z,5.90
2023-01-15T19:17:54.807Z,5.90
2023-01-15T19:20:22.081Z,5.90
2023-01-15T19:23:05.029Z,5.90
2023-01-15T19:25:42.189Z,5.90
2023-01-15T19:28:12.110Z,5.90
2023-01-15T19:30:40.038Z,5.90
2023-01-15T19:33:08.854Z,5.90
2023-01-15T19:35:38.153Z,5.90
2023-01-15T19:38:08.740Z,5.90
2023-01-15T19:40:40.867Z,5.90
2023-01-15T19:43:26.669Z,5.90
2023-01-15T19:46:12.284Z,5.90
2023-01-15T19:48:58.251Z,5.90
2023-01-15T19:51:45.493Z,5.90
2023-01-15T19:54:12.807Z,5.80
2023-01-15T19:56:40.525Z,5.80
2023-01-15T19:59:08.439Z,5.80
2023-01-15T20:01:35.616Z,5.80
2023-01-15T20:04:02.927Z,5.80
2023-01-15T20:06:30.114Z,5.80
2023-01-15T20:08:57.278Z,5.80
2023-01-15T20:11:24.569Z,5.80
2023-01-15T20:13:54.484Z,5.80
2023-01-15T20:16:23.021Z,5.80
2023-01-15T20:18:51.408Z,5.80
2023-01-15T20:21:18.983Z,5.80
2023-01-15T20:23:46.684Z,5.80
2023-01-15T20:26:15.809Z,5.80
2023-01-15T20:28:43.590Z,5.80
2023-01-15T20:31:19.230Z,5.80
2023-01-15T20:33:47.511Z,5.80
2023-01-15T20:36:15.478Z,5.80
2023-01-15T20:38:42.838Z,5.80
2023-01-15T20:41:30.520Z,5.80
2023-01-15T20:44:16.308Z,5.80
2023-01-15T20:46:43.411Z,5.80
2023-01-15T20:49:27.453Z,5.80
2023-01-15T20:51:55.844Z,5.80
2023-01-15T20:54:26.624Z,5.80
2023-01-15T20:56:54.118Z,5.80
2023-01-15T20:59:21.493Z,5.80
2023-01-15T21:01:49.095Z,5.80
2023-01-15T21:04:16.355Z,5.80
2023-01-15T21:06:43.748Z,5.90
2023-01-15T21:09:10.927Z,5.90
2023-01-15T21:11:38.167Z,5.90
2023-01-15T21:14:05.525Z,5.90
2023-01-15T21:16:32.902Z,5.90
2023-01-15T21:19:01.484Z,5.90
2023-01-15T21:21:29.445Z,5.90
2023-01-15T21:23:59.591Z,5.80
2023-01-15T21:26:26.875Z,5.80
2023-01-15T21:28:58.397Z,5.90
2023-01-15T21:31:25.693Z,5.90
2023-01-15T21:33:54.654Z,5.90
2023-01-15T21:36:22.392Z,5.90
2023-01-15T21:38:55.092Z,5.90
2023-01-15T21:41:43.330Z,5.90
2023-01-15T21:44:36.471Z,5.90
2023-01-15T21:47:06.457Z,5.90
2023-01-15T21:49:34.188Z,5.90
2023-01-15T21:52:03.820Z,5.90
2023-01-15T21:54:31.641Z,5.90
2023-01-15T21:57:00.393Z,5.80
2023-01-15T21:59:28.095Z,5.90
2023-01-15T22:01:59.899Z,5.90
2023-01-15T22:04:28.791Z,5.90
2023-01-15T22:06:56.639Z,5.80
2023-01-15T22:09:24.058Z,5.80
2023-01-15T22:11:52.955Z,5.80
2023-01-15T22:14:31.511Z,5.80
2023-01-15T22:17:01.657Z,5.80
2023-01-15T22:19:31.196Z,5.80
2023-01-15T22:22:02.158Z,5.80
2023-01-15T22:24:31.824Z,5.80
2023-01-15T22:26:59.854Z,5.80
2023-01-15T22:29:29.929Z,5.80
2023-01-15T22:31:57.708Z,5.80
2023-01-15T22:34:27.407Z,5.80
2023-01-15T22:36:55.472Z,5.80
2023-01-15T22:39:24.237Z,5.80
2023-01-15T22:42:10.438Z,5.80
2023-01-15T22:44:38.268Z,5.80
2023-01-15T22:47:06.239Z,5.80
2023-01-15T22:49:33.601Z,5.80
2023-01-15T22:52:01.221Z,5.80
2023-01-15T22:54:28.726Z,5.80
2023-01-15T22:56:56.077Z,5.80
2023-01-15T22:59:24.439Z,5.90
2023-01-15T23:01:52.027Z,5.90
2023-01-15T23:04:22.566Z,5.90
2023-01-15T23:06:53.512Z,5.90
2023-01-15T23:09:22.459Z,5.90
2023-01-15T23:11:51.702Z,5.90
2023-01-15T23:14:21.515Z,5.90
2023-01-15T23:16:49.643Z,5.90
2023-01-15T23:19:18.029Z,5.90
2023-01-15T23:21:45.706Z,5.90
2023-01-15T23:24:12.955Z,5.90
2023-01-15T23:26:40.736Z,5.90
2023-01-15T23:29:08.072Z,5.90
2023-01-15T23:31:35.805Z,5.90
2023-01-15T23:34:02.941Z,5.90
2023-01-15T23:36:32.758Z,5.90
2023-01-15T23:39:00.090Z,5.90
2023-01-15T23:41:46.284Z,5.90
2023-01-15T23:44:35.147Z,5.90
2023-01-15T23:47:02.841Z,5.90
2023-01-15T23:49:30.097Z,5.90
2023-01-15T23:51:57.486Z,5.90
2023-01-15T23:54:29.020Z,5.90
2023-01-15T23:56:57.294Z,5.90
2023-01-15T23:59:25.121Z,5.90
