createdAt,value
2022-09-15T00:01:01.065Z,16.60
2022-09-15T00:03:28.672Z,17.15
2022-09-15T00:05:56.018Z,16.73
2022-09-15T00:08:23.995Z,14.95
2022-09-15T00:10:53.604Z,18.38
2022-09-15T00:13:21.843Z,16.27
2022-09-15T00:15:49.160Z,20.88
2022-09-15T00:18:16.343Z,18.13
2022-09-15T00:20:44.746Z,24.70
2022-09-15T00:23:13.339Z,24.55
2022-09-15T00:25:51.690Z,20.45
2022-09-15T00:28:21.704Z,23.48
2022-09-15T00:33:17.769Z,17.02
2022-09-15T00:35:47.263Z,19.05
2022-09-15T00:38:15.500Z,21.55
2022-09-15T00:41:01.394Z,25.88
2022-09-15T00:43:48.370Z,19.60
2022-09-15T00:46:17.677Z,23.77
2022-09-15T00:48:50.652Z,25.45
2022-09-15T00:51:22.823Z,20.48
2022-09-15T00:53:51.026Z,23.38
2022-09-15T00:56:19.835Z,25.33
2022-09-15T00:58:55.982Z,20.98
2022-09-15T01:01:26.787Z,26.02
2022-09-15T01:03:54.491Z,23.98
2022-09-15T01:06:30.895Z,20.77
2022-09-15T01:09:19.408Z,26.33
2022-09-15T01:11:46.254Z,20.52
2022-09-15T01:14:13.218Z,26.13
2022-09-15T01:16:53.676Z,18.95
2022-09-15T01:19:37.406Z,6.82
2022-09-15T01:22:41.858Z,4.63
2022-09-15T01:25:08.591Z,3.22
2022-09-15T01:27:56.832Z,3.47
2022-09-15T01:30:24.627Z,2.92
2022-09-15T01:33:09.692Z,3.63
2022-09-15T01:35:52.273Z,2.55
2022-09-15T01:38:36.302Z,2.58
2022-09-15T01:41:09.697Z,2.72
2022-09-15T01:43:43.647Z,2.03
2022-09-15T01:46:13.106Z,3.40
2022-09-15T01:48:42.098Z,2.53
2022-09-15T01:51:09.856Z,1.70
2022-09-15T01:53:36.607Z,2.65
2022-09-15T01:56:08.681Z,1.35
2022-09-15T01:58:37.162Z,2.28
2022-09-15T02:01:14.081Z,1.15
2022-09-15T02:03:51.148Z,1.38
2022-09-15T02:06:53.409Z,2.75
2022-09-15T02:09:24.787Z,1.42
2022-09-15T02:12:17.794Z,2.15
2022-09-15T02:14:56.030Z,2.08
2022-09-15T02:17:25.438Z,2.15
2022-09-15T02:20:02.786Z,1.30
2022-09-15T02:22:35.534Z,2.17
2022-09-15T02:25:08.385Z,1.63
2022-09-15T02:27:40.572Z,1.80
2022-09-15T02:30:11.849Z,1.88
2022-09-15T02:32:54.476Z,2.17
2022-09-15T02:35:25.004Z,1.70
2022-09-15T02:37:52.772Z,1.55
2022-09-15T02:40:19.922Z,2.80
2022-09-15T02:42:56.032Z,1.70
2022-09-15T02:45:27.079Z,2.42
2022-09-15T02:47:54.022Z,1.45
2022-09-15T02:50:21.020Z,1.52
2022-09-15T02:52:47.880Z,2.33
2022-09-15T02:55:16.478Z,1.38
2022-09-15T02:57:43.365Z,1.45
2022-09-15T03:00:13.859Z,2.15
2022-09-15T03:02:42.378Z,4.25
2022-09-15T03:05:10.073Z,4.65
2022-09-15T03:07:38.156Z,5.70
2022-09-15T03:10:06.831Z,3.05
2022-09-15T03:12:41.645Z,3.63
2022-09-15T03:15:10.882Z,3.25
2022-09-15T03:17:39.700Z,3.57
2022-09-15T03:20:08.090Z,3.47
2022-09-15T03:22:35.472Z,2.78
2022-09-15T03:25:05.779Z,3.90
2022-09-15T03:27:33.498Z,2.45
2022-09-15T03:30:00.688Z,2.22
2022-09-15T03:32:27.867Z,2.00
2022-09-15T03:34:58.338Z,1.35
2022-09-15T03:37:26.160Z,1.92
2022-09-15T03:39:53.328Z,1.95
2022-09-15T03:42:20.882Z,2.05
2022-09-15T03:44:47.802Z,8.35
2022-09-15T03:47:14.646Z,1.33
2022-09-15T03:49:41.417Z,2.00
2022-09-15T03:52:08.378Z,1.52
2022-09-15T03:54:35.710Z,2.13
2022-09-15T03:57:03.465Z,3.28
2022-09-15T03:59:30.245Z,0.68
2022-09-15T04:01:57.375Z,1.85
2022-09-15T04:04:24.425Z,1.40
2022-09-15T04:06:51.351Z,1.40
2022-09-15T04:09:20.278Z,1.23
2022-09-15T04:11:47.883Z,1.55
2022-09-15T04:14:14.716Z,2.10
2022-09-15T04:16:41.674Z,1.02
2022-09-15T04:19:08.712Z,1.73
2022-09-15T04:21:35.587Z,2.13
2022-09-15T04:24:04.869Z,1.52
2022-09-15T04:26:36.915Z,0.60
2022-09-15T04:29:05.618Z,3.28
2022-09-15T04:31:33.852Z,1.30
2022-09-15T04:34:00.948Z,2.05
2022-09-15T04:36:29.336Z,1.33
2022-09-15T04:38:56.910Z,1.10
2022-09-15T04:41:24.633Z,0.70
2022-09-15T04:43:51.899Z,3.78
2022-09-15T04:46:19.133Z,2.20
2022-09-15T04:48:48.988Z,0.77
2022-09-15T04:51:19.321Z,1.40
2022-09-15T04:53:48.949Z,1.30
2022-09-15T04:56:21.605Z,2.20
2022-09-15T04:58:51.182Z,4.97
2022-09-15T05:01:29.575Z,2.67
2022-09-15T05:03:56.713Z,1.77
2022-09-15T05:06:27.616Z,1.98
2022-09-15T05:08:57.468Z,1.42
2022-09-15T05:11:25.601Z,2.25
2022-09-15T05:13:52.860Z,1.58
2022-09-15T05:16:22.632Z,1.55
2022-09-15T05:18:51.327Z,1.55
2022-09-15T05:21:20.147Z,4.72
2022-09-15T05:23:48.109Z,0.82
2022-09-15T05:26:17.520Z,2.55
2022-09-15T05:28:45.051Z,0.52
2022-09-15T05:31:14.315Z,1.20
2022-09-15T05:33:41.239Z,1.48
2022-09-15T05:36:08.244Z,1.75
2022-09-15T05:38:35.564Z,1.08
2022-09-15T05:41:08.033Z,1.55
2022-09-15T05:43:36.330Z,1.23
2022-09-15T05:46:04.089Z,2.08
2022-09-15T05:48:31.709Z,2.45
2022-09-15T05:50:58.830Z,2.78
2022-09-15T05:53:26.379Z,1.33
2022-09-15T05:55:57.910Z,1.65
2022-09-15T05:58:25.914Z,3.55
2022-09-15T06:00:53.611Z,3.75
2022-09-15T06:03:21.522Z,1.92
2022-09-15T06:05:48.444Z,1.73
2022-09-15T06:08:15.891Z,2.28
2022-09-15T06:10:42.703Z,1.48
2022-09-15T06:13:09.496Z,1.50
2022-09-15T06:15:36.364Z,1.98
2022-09-15T06:18:03.223Z,1.50
2022-09-15T06:20:30.046Z,0.95
2022-09-15T06:22:57.090Z,1.98
2022-09-15T06:25:23.949Z,1.92
2022-09-15T06:27:51.047Z,2.08
2022-09-15T06:30:18.107Z,1.42
2022-09-15T06:32:48.280Z,3.88
2022-09-15T06:35:15.806Z,3.33
2022-09-15T06:37:42.578Z,0.82
2022-09-15T06:40:10.390Z,2.22
2022-09-15T06:42:38.007Z,1.33
2022-09-15T06:45:05.064Z,0.98
2022-09-15T06:47:34.207Z,2.35
2022-09-15T06:50:01.405Z,1.35
2022-09-15T06:52:28.409Z,2.95
2022-09-15T06:54:55.349Z,3.50
2022-09-15T06:57:22.122Z,1.40
2022-09-15T06:59:48.923Z,2.40
2022-09-15T07:02:18.411Z,1.63
2022-09-15T07:04:45.356Z,1.08
2022-09-15T07:07:12.253Z,2.15
2022-09-15T07:09:41.274Z,1.23
2022-09-15T07:12:08.503Z,1.23
2022-09-15T07:14:35.361Z,1.02
2022-09-15T07:17:03.023Z,1.20
2022-09-15T07:19:29.816Z,1.92
2022-09-15T07:21:56.605Z,3.88
2022-09-15T07:24:23.372Z,4.13
2022-09-15T07:26:50.186Z,5.28
2022-09-15T07:29:16.998Z,1.95
2022-09-15T07:31:43.940Z,1.50
2022-09-15T07:34:10.757Z,1.95
2022-09-15T07:36:37.669Z,1.23
2022-09-15T07:39:05.581Z,7.60
2022-09-15T07:41:33.423Z,12.43
2022-09-15T07:44:00.781Z,6.97
2022-09-15T07:46:31.119Z,2.00
2022-09-15T07:48:58.131Z,1.80
2022-09-15T07:51:25.922Z,2.05
2022-09-15T07:53:53.645Z,2.67
2022-09-15T07:56:21.838Z,1.67
2022-09-15T07:58:49.294Z,2.58
2022-09-15T08:01:18.152Z,4.82
2022-09-15T08:03:48.980Z,1.90
2022-09-15T08:06:18.375Z,3.88
2022-09-15T08:08:45.337Z,1.08
2022-09-15T08:11:18.922Z,1.92
2022-09-15T08:13:51.150Z,2.58
2022-09-15T08:16:21.286Z,2.65
2022-09-15T08:21:18.280Z,2.28
2022-09-15T08:23:45.186Z,2.22
2022-09-15T08:26:14.375Z,2.55
2022-09-15T08:28:44.409Z,4.22
2022-09-15T08:31:13.843Z,1.67
2022-09-15T08:33:45.443Z,2.13
2022-09-15T08:36:13.647Z,1.63
2022-09-15T08:38:41.932Z,3.00
2022-09-15T08:41:22.727Z,2.47
2022-09-15T08:44:08.562Z,4.85
2022-09-15T08:47:12.431Z,4.18
2022-09-15T08:50:07.964Z,1.92
2022-09-15T08:52:40.343Z,4.00
2022-09-15T08:55:38.783Z,2.47
2022-09-15T08:58:06.439Z,3.00
2022-09-15T09:00:33.666Z,3.22
2022-09-15T09:03:03.429Z,3.97
2022-09-15T09:05:57.756Z,6.13
2022-09-15T09:09:00.308Z,3.15
2022-09-15T09:11:48.200Z,4.00
2022-09-15T09:14:24.394Z,3.33
2022-09-15T09:17:07.987Z,4.30
2022-09-15T09:19:56.961Z,3.63
2022-09-15T09:22:27.775Z,3.35
2022-09-15T09:24:58.466Z,2.50
2022-09-15T09:27:34.477Z,2.92
2022-09-15T09:30:11.064Z,2.17
2022-09-15T09:32:45.484Z,3.85
2022-09-15T09:35:42.206Z,3.78
2022-09-15T09:38:10.721Z,1.40
2022-09-15T09:40:41.192Z,2.90
2022-09-15T09:43:08.931Z,11.00
2022-09-15T09:45:36.029Z,2.83
2022-09-15T09:48:12.028Z,2.58
2022-09-15T09:50:44.528Z,5.13
2022-09-15T09:53:31.241Z,4.88
2022-09-15T09:56:18.342Z,2.33
2022-09-15T09:58:45.439Z,5.57
2022-09-15T10:01:16.517Z,2.50
2022-09-15T10:03:45.404Z,2.67
2022-09-15T10:06:30.900Z,5.63
2022-09-15T10:09:05.518Z,3.90
2022-09-15T10:11:52.744Z,3.50
2022-09-15T10:14:29.392Z,3.47
2022-09-15T10:17:15.803Z,2.13
2022-09-15T10:19:56.866Z,2.72
2022-09-15T10:22:29.010Z,4.45
2022-09-15T10:24:56.420Z,2.67
2022-09-15T10:27:27.829Z,5.35
2022-09-15T10:29:55.935Z,3.60
2022-09-15T10:32:29.777Z,4.32
2022-09-15T10:35:04.979Z,2.65
2022-09-15T10:37:48.238Z,3.38
2022-09-15T10:40:34.647Z,3.10
2022-09-15T10:43:28.271Z,3.60
2022-09-15T10:46:04.202Z,6.68
2022-09-15T10:48:40.541Z,3.72
2022-09-15T10:51:16.535Z,3.33
2022-09-15T10:53:58.402Z,5.28
2022-09-15T10:56:30.713Z,4.18
2022-09-15T10:59:15.950Z,4.93
2022-09-15T11:02:13.301Z,5.03
2022-09-15T11:04:42.882Z,6.03
2022-09-15T11:07:38.299Z,6.10
2022-09-15T11:10:19.686Z,5.35
2022-09-15T11:12:52.821Z,5.55
2022-09-15T11:15:28.193Z,4.75
2022-09-15T11:19:02.351Z,6.60
2022-09-15T11:21:40.685Z,5.22
2022-09-15T11:24:32.185Z,4.07
2022-09-15T11:27:19.112Z,5.50
2022-09-15T11:30:06.832Z,4.82
2022-09-15T11:32:55.631Z,6.35
2022-09-15T11:35:39.747Z,6.50
2022-09-15T11:38:40.703Z,6.00
2022-09-15T11:41:35.647Z,7.18
2022-09-15T11:44:16.179Z,6.95
2022-09-15T11:47:08.020Z,6.63
2022-09-15T11:49:55.354Z,5.82
2022-09-15T11:52:34.294Z,8.32
2022-09-15T11:55:09.875Z,8.23
2022-09-15T11:57:44.776Z,6.82
2022-09-15T12:00:14.808Z,8.82
2022-09-15T12:03:00.412Z,7.95
2022-09-15T12:05:37.720Z,7.13
2022-09-15T12:08:32.581Z,8.75
2022-09-15T12:11:03.464Z,8.35
2022-09-15T12:13:31.673Z,6.00
2022-09-15T12:16:03.983Z,5.53
2022-09-15T12:18:41.944Z,5.82
2022-09-15T12:21:22.912Z,9.68
2022-09-15T12:24:03.039Z,4.43
2022-09-15T12:26:33.091Z,5.55
2022-09-15T12:31:41.317Z,12.48
2022-09-15T12:34:35.417Z,5.93
2022-09-15T12:37:15.665Z,6.65
2022-09-15T12:39:43.728Z,7.82
2022-09-15T12:42:10.571Z,6.03
2022-09-15T12:45:04.083Z,6.03
2022-09-15T12:47:36.170Z,7.20
2022-09-15T12:50:29.452Z,9.35
2022-09-15T12:53:12.867Z,5.20
2022-09-15T12:55:53.340Z,13.05
2022-09-15T12:58:43.410Z,8.07
2022-09-15T13:01:19.808Z,8.45
2022-09-15T13:03:47.573Z,6.80
2022-09-15T13:06:21.747Z,7.88
2022-09-15T13:08:55.561Z,5.75
2022-09-15T13:11:37.679Z,6.05
2022-09-15T13:14:06.977Z,6.20
2022-09-15T13:16:48.899Z,3.28
2022-09-15T13:19:50.273Z,4.22
2022-09-15T13:22:27.888Z,5.75
2022-09-15T13:25:00.830Z,7.13
2022-09-15T13:27:51.973Z,5.00
2022-09-15T13:30:21.659Z,9.35
2022-09-15T13:33:10.277Z,5.05
2022-09-15T13:35:52.284Z,6.15
2022-09-15T13:38:31.822Z,3.65
2022-09-15T13:41:56.610Z,8.57
2022-09-15T13:45:02.207Z,4.03
2022-09-15T13:47:51.574Z,6.97
2022-09-15T13:50:31.445Z,4.93
2022-09-15T13:53:32.508Z,6.57
2022-09-15T13:56:09.766Z,4.20
2022-09-15T14:01:28.757Z,4.30
2022-09-15T14:04:09.442Z,4.90
2022-09-15T14:06:43.037Z,4.13
2022-09-15T14:09:16.291Z,3.85
2022-09-15T14:11:47.303Z,9.98
2022-09-15T14:14:41.576Z,6.43
2022-09-15T14:17:49.561Z,6.72
2022-09-15T14:20:26.854Z,9.32
2022-09-15T14:22:54.491Z,5.32
2022-09-15T14:25:22.228Z,3.85
2022-09-15T14:27:51.941Z,3.15
2022-09-15T14:30:21.830Z,3.47
2022-09-15T14:32:53.711Z,10.45
2022-09-15T14:35:31.806Z,3.05
2022-09-15T14:38:00.111Z,3.45
2022-09-15T14:40:35.263Z,2.83
2022-09-15T14:43:03.184Z,4.53
2022-09-15T14:48:30.248Z,4.43
2022-09-15T14:51:02.899Z,5.13
2022-09-15T14:53:35.491Z,2.22
2022-09-15T14:56:20.184Z,3.55
2022-09-15T14:58:52.585Z,2.30
2022-09-15T15:01:34.494Z,2.50
2022-09-15T15:04:28.296Z,5.18
2022-09-15T15:07:22.848Z,3.72
2022-09-15T15:10:00.224Z,3.78
2022-09-15T15:12:49.689Z,2.95
2022-09-15T15:15:17.611Z,5.10
2022-09-15T15:17:49.515Z,2.83
2022-09-15T15:20:25.639Z,5.07
2022-09-15T15:23:37.311Z,3.72
2022-09-15T15:26:39.813Z,5.90
2022-09-15T15:29:44.696Z,3.00
2022-09-15T15:32:17.217Z,5.75
2022-09-15T15:34:52.977Z,2.97
2022-09-15T15:37:48.062Z,2.22
2022-09-15T15:40:18.958Z,14.50
2022-09-15T15:43:16.320Z,5.80
2022-09-15T15:46:03.712Z,2.97
2022-09-15T15:48:37.963Z,3.08
2022-09-15T15:51:06.838Z,2.85
2022-09-15T15:53:34.557Z,4.93
2022-09-15T15:56:01.685Z,3.05
2022-09-15T15:58:28.576Z,9.35
2022-09-15T16:00:57.004Z,4.22
2022-09-15T16:03:27.527Z,5.60
2022-09-15T16:06:00.241Z,2.92
2022-09-15T16:08:31.446Z,4.47
2022-09-15T16:11:01.010Z,10.35
2022-09-15T16:13:28.825Z,3.85
2022-09-15T16:15:57.971Z,5.25
2022-09-15T16:18:31.668Z,3.67
2022-09-15T16:20:58.560Z,4.82
2022-09-15T16:23:25.282Z,3.72
2022-09-15T16:25:54.780Z,7.00
2022-09-15T16:28:21.644Z,5.35
2022-09-15T16:30:50.983Z,3.88
2022-09-15T16:33:19.410Z,10.33
2022-09-15T16:35:51.948Z,4.45
2022-09-15T16:38:20.349Z,3.22
2022-09-15T16:40:51.219Z,5.85
2022-09-15T16:43:21.026Z,7.50
2022-09-15T16:45:48.605Z,5.80
2022-09-15T16:48:15.796Z,5.57
2022-09-15T16:50:56.025Z,3.78
2022-09-15T16:53:31.119Z,9.57
2022-09-15T16:55:58.094Z,7.95
2022-09-15T16:58:24.914Z,5.68
2022-09-15T17:00:52.852Z,5.85
2022-09-15T17:03:25.079Z,5.97
2022-09-15T17:05:54.605Z,7.75
2022-09-15T17:08:29.490Z,4.45
2022-09-15T17:10:58.445Z,4.55
2022-09-15T17:13:30.312Z,5.35
2022-09-15T17:15:59.002Z,7.18
2022-09-15T17:18:26.197Z,5.13
2022-09-15T17:20:53.616Z,13.50
2022-09-15T17:23:20.417Z,13.57
2022-09-15T17:25:54.045Z,5.65
2022-09-15T17:28:23.090Z,8.20
2022-09-15T17:30:53.483Z,5.27
2022-09-15T17:33:20.881Z,5.22
2022-09-15T17:35:48.907Z,5.07
2022-09-15T17:38:16.600Z,8.13
2022-09-15T17:40:43.487Z,9.13
2022-09-15T17:43:16.800Z,7.85
2022-09-15T17:45:44.111Z,9.38
2022-09-15T17:48:12.115Z,6.28
2022-09-15T17:50:40.093Z,5.78
2022-09-15T17:53:13.444Z,8.18
2022-09-15T17:55:40.826Z,7.38
2022-09-15T17:58:07.646Z,10.25
2022-09-15T18:00:37.434Z,5.03
2022-09-15T18:03:25.014Z,12.10
2022-09-15T18:05:52.335Z,23.35
2022-09-15T18:08:22.383Z,10.93
2022-09-15T18:10:49.508Z,8.13
2022-09-15T18:13:21.759Z,8.88
2022-09-15T18:15:51.765Z,12.55
2022-09-15T18:18:21.584Z,5.38
2022-09-15T18:20:49.955Z,10.00
2022-09-15T18:23:18.936Z,9.10
2022-09-15T18:25:49.455Z,8.25
2022-09-15T18:28:17.504Z,9.00
2022-09-15T18:30:46.806Z,13.02
2022-09-15T18:33:24.981Z,6.77
2022-09-15T18:35:54.713Z,9.57
2022-09-15T18:38:22.477Z,7.90
2022-09-15T18:40:55.456Z,10.60
2022-09-15T18:43:25.997Z,6.38
2022-09-15T18:45:57.625Z,7.47
2022-09-15T18:48:27.291Z,5.85
2022-09-15T18:50:54.323Z,12.10
2022-09-15T18:53:21.255Z,6.05
2022-09-15T18:55:51.226Z,10.73
2022-09-15T18:58:19.359Z,8.57
2022-09-15T19:00:46.470Z,7.90
2022-09-15T19:03:15.507Z,14.00
2022-09-15T19:08:11.537Z,9.25
2022-09-15T19:10:41.669Z,11.50
2022-09-15T19:15:39.561Z,11.38
2022-09-15T19:18:06.372Z,6.97
2022-09-15T19:20:33.224Z,7.10
2022-09-15T19:23:00.004Z,7.20
2022-09-15T19:25:27.151Z,6.15
2022-09-15T19:27:53.966Z,7.63
2022-09-15T19:30:20.861Z,6.50
2022-09-15T19:32:47.837Z,7.25
2022-09-15T19:35:14.909Z,5.35
2022-09-15T19:37:42.462Z,8.95
2022-09-15T19:40:13.483Z,7.30
2022-09-15T19:42:41.955Z,7.90
2022-09-15T19:45:11.021Z,5.45
2022-09-15T19:47:38.283Z,10.57
2022-09-15T19:50:07.310Z,6.82
2022-09-15T19:52:34.243Z,9.63
2022-09-15T19:55:01.105Z,12.25
2022-09-15T19:57:28.062Z,11.57
2022-09-15T19:59:55.120Z,8.70
2022-09-15T20:02:22.092Z,7.82
2022-09-15T20:04:50.555Z,7.28
2022-09-15T20:07:21.381Z,19.38
2022-09-15T20:09:48.270Z,16.98
2022-09-15T20:12:17.005Z,9.18
2022-09-15T20:14:43.852Z,7.72
2022-09-15T20:17:11.214Z,10.43
2022-09-15T20:19:38.510Z,7.78
2022-09-15T20:22:05.467Z,9.20
2022-09-15T20:24:32.328Z,9.25
2022-09-15T20:26:59.401Z,6.80
2022-09-15T20:29:26.437Z,8.10
2022-09-15T20:31:54.030Z,7.65
2022-09-15T20:34:20.916Z,7.60
2022-09-15T20:36:50.730Z,5.95
2022-09-15T20:39:19.538Z,7.47
2022-09-15T20:41:46.561Z,6.30
2022-09-15T20:44:16.117Z,6.05
2022-09-15T20:46:43.334Z,5.70
2022-09-15T20:49:11.348Z,9.30
2022-09-15T20:51:41.014Z,8.20
2022-09-15T20:54:08.357Z,6.55
2022-09-15T20:56:35.629Z,6.93
2022-09-15T20:59:04.457Z,32.38
2022-09-15T21:01:36.807Z,10.65
2022-09-15T21:04:05.493Z,8.77
2022-09-15T21:06:33.036Z,5.68
2022-09-15T21:09:00.540Z,7.80
2022-09-15T21:11:28.862Z,6.25
2022-09-15T21:13:56.819Z,7.90
2022-09-15T21:16:26.472Z,7.32
2022-09-15T21:18:54.207Z,6.50
2022-09-15T21:21:27.070Z,9.30
2022-09-15T21:24:04.082Z,11.40
2022-09-15T21:26:33.943Z,6.13
2022-09-15T21:29:01.285Z,12.35
2022-09-15T21:31:31.037Z,8.98
2022-09-15T21:33:59.287Z,10.43
2022-09-15T21:36:29.798Z,6.75
2022-09-15T21:38:58.293Z,10.43
2022-09-15T21:41:29.236Z,7.80
2022-09-15T21:43:58.303Z,7.03
2022-09-15T21:46:30.707Z,6.40
2022-09-15T21:48:59.131Z,7.78
2022-09-15T21:51:28.112Z,10.55
2022-09-15T21:53:56.467Z,7.88
2022-09-15T21:56:24.577Z,7.40
2022-09-15T21:58:51.634Z,7.70
2022-09-15T22:01:21.738Z,8.10
2022-09-15T22:06:19.386Z,8.20
2022-09-15T22:08:49.090Z,9.43
2022-09-15T22:11:15.985Z,7.25
2022-09-15T22:13:44.983Z,8.23
2022-09-15T22:16:14.970Z,10.35
2022-09-15T22:18:42.717Z,11.20
2022-09-15T22:21:20.615Z,7.78
2022-09-15T22:23:49.038Z,11.40
2022-09-15T22:26:21.257Z,10.75
2022-09-15T22:28:48.731Z,13.23
2022-09-15T22:31:16.923Z,9.45
2022-09-15T22:33:44.393Z,9.40
2022-09-15T22:36:16.300Z,10.90
2022-09-15T22:38:46.225Z,11.18
2022-09-15T22:41:15.371Z,9.43
2022-09-15T22:43:43.668Z,10.20
2022-09-15T22:46:11.957Z,10.95
2022-09-15T22:48:43.281Z,9.82
2022-09-15T22:51:12.175Z,14.98
2022-09-15T22:53:39.448Z,11.55
2022-09-15T22:56:23.313Z,12.57
2022-09-15T22:58:50.419Z,11.65
2022-09-15T23:01:22.584Z,11.30
2022-09-15T23:03:54.672Z,9.82
2022-09-15T23:06:22.991Z,9.80
2022-09-15T23:08:55.103Z,10.55
2022-09-15T23:11:22.835Z,12.00
2022-09-15T23:13:50.135Z,9.18
2022-09-15T23:16:17.331Z,10.40
2022-09-15T23:18:44.406Z,9.98
2022-09-15T23:21:12.998Z,11.07
2022-09-15T23:23:43.143Z,13.93
2022-09-15T23:26:12.283Z,12.80
2022-09-15T23:28:39.349Z,13.10
2022-09-15T23:31:07.295Z,9.07
2022-09-15T23:33:34.836Z,13.93
2022-09-15T23:36:03.442Z,9.10
2022-09-15T23:38:30.914Z,7.07
2022-09-15T23:40:57.810Z,9.82
2022-09-15T23:43:24.713Z,8.95
2022-09-15T23:45:51.627Z,8.25
2022-09-15T23:48:18.582Z,12.68
2022-09-15T23:50:45.868Z,8.65
2022-09-15T23:53:12.768Z,9.68
2022-09-15T23:55:39.647Z,7.90
2022-09-15T23:58:06.588Z,9.18
