createdAt,value
2022-11-24T00:01:07.147Z,99.90
2022-11-24T00:03:35.331Z,99.90
2022-11-24T00:06:08.277Z,99.90
2022-11-24T00:08:38.848Z,99.90
2022-11-24T00:11:08.104Z,99.90
2022-11-24T00:13:39.019Z,99.90
2022-11-24T00:16:12.555Z,99.90
2022-11-24T00:18:41.663Z,99.90
2022-11-24T00:21:10.136Z,99.90
2022-11-24T00:23:39.784Z,99.90
2022-11-24T00:26:09.416Z,99.90
2022-11-24T00:28:38.197Z,99.90
2022-11-24T00:31:17.298Z,99.90
2022-11-24T00:33:46.040Z,99.90
2022-11-24T00:36:14.532Z,99.90
2022-11-24T00:38:44.382Z,99.90
2022-11-24T00:41:12.846Z,99.90
2022-11-24T00:43:40.918Z,99.90
2022-11-24T00:46:09.100Z,99.90
2022-11-24T00:48:37.221Z,99.90
2022-11-24T00:51:07.016Z,99.90
2022-11-24T00:53:36.073Z,99.90
2022-11-24T00:56:06.331Z,99.90
2022-11-24T00:58:35.470Z,99.90
2022-11-24T01:01:04.911Z,99.90
2022-11-24T01:03:33.699Z,99.90
2022-11-24T01:06:05.353Z,99.90
2022-11-24T01:08:33.624Z,99.90
2022-11-24T01:11:10.960Z,99.90
2022-11-24T01:13:39.176Z,99.90
2022-11-24T01:16:08.403Z,99.90
2022-11-24T01:18:36.432Z,99.90
2022-11-24T01:21:09.958Z,99.90
2022-11-24T01:23:38.586Z,99.90
2022-11-24T01:26:07.220Z,99.90
2022-11-24T01:28:38.598Z,99.90
2022-11-24T01:31:10.305Z,99.90
2022-11-24T01:33:39.268Z,99.90
2022-11-24T01:36:08.003Z,99.90
2022-11-24T01:38:36.248Z,99.90
2022-11-24T01:41:05.972Z,99.90
2022-11-24T01:43:34.564Z,99.90
2022-11-24T01:46:07.701Z,99.90
2022-11-24T01:48:41.014Z,99.90
2022-11-24T01:51:12.391Z,99.90
2022-11-24T01:53:42.175Z,99.90
2022-11-24T01:56:11.721Z,99.90
2022-11-24T01:58:44.013Z,99.90
2022-11-24T02:01:14.081Z,99.90
2022-11-24T02:03:44.901Z,99.90
2022-11-24T02:06:14.340Z,99.90
2022-11-24T02:08:46.137Z,99.90
2022-11-24T02:11:14.652Z,99.90
2022-11-24T02:13:44.915Z,99.90
2022-11-24T02:16:14.270Z,99.90
2022-11-24T02:18:44.029Z,99.90
2022-11-24T02:21:12.955Z,99.90
2022-11-24T02:23:48.156Z,99.90
2022-11-24T02:26:26.929Z,99.90
2022-11-24T02:28:55.541Z,99.90
2022-11-24T02:31:23.813Z,99.90
2022-11-24T02:33:52.045Z,99.90
2022-11-24T02:36:19.947Z,99.90
2022-11-24T02:38:47.922Z,99.90
2022-11-24T02:41:19.895Z,99.90
2022-11-24T02:43:52.845Z,99.90
2022-11-24T02:46:20.986Z,99.90
2022-11-24T02:48:49.028Z,99.90
2022-11-24T02:51:17.023Z,99.90
2022-11-24T02:53:44.982Z,99.90
2022-11-24T02:56:12.993Z,99.90
2022-11-24T02:58:41.097Z,99.90
2022-11-24T03:01:10.481Z,99.90
2022-11-24T03:03:38.737Z,99.90
2022-11-24T03:06:07.047Z,99.90
2022-11-24T03:08:35.018Z,99.90
2022-11-24T03:11:03.958Z,99.90
2022-11-24T03:13:31.933Z,99.90
2022-11-24T03:15:59.992Z,99.90
2022-11-24T03:18:29.365Z,99.90
2022-11-24T03:21:00.942Z,99.90
2022-11-24T03:23:28.906Z,99.90
2022-11-24T03:25:56.874Z,99.90
2022-11-24T03:28:24.826Z,99.90
2022-11-24T03:30:52.790Z,99.90
2022-11-24T03:33:20.761Z,99.90
2022-11-24T03:35:50.102Z,99.90
2022-11-24T03:38:18.051Z,99.90
2022-11-24T03:40:46.030Z,99.90
2022-11-24T03:43:13.992Z,99.90
2022-11-24T03:45:46.284Z,99.90
2022-11-24T03:48:14.980Z,99.90
2022-11-24T03:50:43.041Z,99.90
2022-11-24T03:53:12.364Z,99.90
2022-11-24T03:55:40.321Z,99.90
2022-11-24T03:58:08.289Z,99.90
2022-11-24T04:00:36.270Z,99.90
2022-11-24T04:03:04.448Z,99.90
2022-11-24T04:05:33.173Z,99.90
2022-11-24T04:08:02.959Z,99.90
2022-11-24T04:10:35.584Z,99.90
2022-11-24T04:13:02.863Z,99.90
2022-11-24T04:15:30.917Z,99.90
2022-11-24T04:17:58.907Z,99.90
2022-11-24T04:20:26.877Z,99.90
2022-11-24T04:22:54.830Z,99.90
2022-11-24T04:25:22.841Z,99.90
2022-11-24T04:27:54.264Z,99.90
2022-11-24T04:30:23.275Z,99.90
2022-11-24T04:32:51.668Z,99.90
2022-11-24T04:35:20.027Z,99.90
2022-11-24T04:37:47.968Z,99.90
2022-11-24T04:40:16.180Z,99.90
2022-11-24T04:42:44.173Z,99.90
2022-11-24T04:45:13.500Z,99.90
2022-11-24T04:47:41.467Z,99.90
2022-11-24T04:50:10.555Z,99.90
2022-11-24T04:52:38.521Z,99.90
2022-11-24T04:55:07.303Z,99.90
2022-11-24T04:57:35.233Z,99.90
2022-11-24T05:00:03.227Z,99.90
2022-11-24T05:02:32.487Z,99.90
2022-11-24T05:05:00.433Z,99.90
2022-11-24T05:07:28.753Z,99.90
2022-11-24T05:10:14.383Z,99.90
2022-11-24T05:12:45.741Z,99.90
2022-11-24T05:15:16.536Z,99.90
2022-11-24T05:17:45.874Z,99.90
2022-11-24T05:20:13.909Z,99.90
2022-11-24T05:22:41.848Z,99.90
2022-11-24T05:25:10.544Z,99.90
2022-11-24T05:27:38.544Z,99.90
2022-11-24T05:30:08.486Z,99.90
2022-11-24T05:32:36.533Z,99.90
2022-11-24T05:35:06.824Z,99.90
2022-11-24T05:37:34.836Z,99.90
2022-11-24T05:40:02.872Z,99.90
2022-11-24T05:42:47.068Z,99.90
2022-11-24T05:45:18.377Z,99.90
2022-11-24T05:47:47.194Z,99.90
2022-11-24T05:50:18.524Z,99.90
2022-11-24T05:52:46.631Z,99.90
2022-11-24T05:55:20.535Z,99.90
2022-11-24T05:57:48.519Z,99.90
2022-11-24T06:00:19.928Z,99.90
2022-11-24T06:02:48.240Z,99.90
2022-11-24T06:05:17.736Z,99.90
2022-11-24T06:07:45.973Z,99.90
2022-11-24T06:10:14.113Z,99.90
2022-11-24T06:12:42.059Z,99.90
2022-11-24T06:15:11.353Z,99.90
2022-11-24T06:17:39.542Z,99.90
2022-11-24T06:20:09.469Z,99.90
2022-11-24T06:22:39.015Z,99.90
2022-11-24T06:25:07.591Z,99.90
2022-11-24T06:27:35.877Z,99.90
2022-11-24T06:30:04.005Z,99.90
2022-11-24T06:32:32.098Z,99.90
2022-11-24T06:35:00.109Z,99.90
2022-11-24T06:37:28.041Z,99.90
2022-11-24T06:39:57.323Z,99.90
2022-11-24T06:42:25.251Z,99.90
2022-11-24T06:45:01.151Z,99.90
2022-11-24T06:47:29.101Z,99.90
2022-11-24T06:49:57.139Z,99.90
2022-11-24T06:52:25.068Z,99.90
2022-11-24T06:54:53.655Z,99.90
2022-11-24T06:57:22.979Z,99.90
2022-11-24T06:59:50.958Z,99.90
2022-11-24T07:02:18.920Z,99.90
2022-11-24T07:04:46.835Z,99.90
2022-11-24T07:07:14.827Z,99.90
2022-11-24T07:09:42.909Z,99.90
2022-11-24T07:12:10.842Z,99.90
2022-11-24T07:14:40.139Z,99.90
2022-11-24T07:17:08.047Z,99.90
2022-11-24T07:19:36.003Z,99.90
2022-11-24T07:22:03.947Z,99.90
2022-11-24T07:24:32.022Z,99.90
2022-11-24T07:27:00.204Z,99.90
2022-11-24T07:29:28.157Z,99.90
2022-11-24T07:32:02.161Z,99.90
2022-11-24T07:34:33.359Z,99.90
2022-11-24T07:37:01.441Z,99.90
2022-11-24T07:39:29.360Z,99.90
2022-11-24T07:41:58.869Z,99.90
2022-11-24T07:44:26.883Z,99.90
2022-11-24T07:46:54.807Z,99.90
2022-11-24T07:49:24.133Z,99.90
2022-11-24T07:51:52.304Z,99.90
2022-11-24T07:54:20.230Z,99.90
2022-11-24T07:56:49.310Z,99.90
2022-11-24T07:59:17.442Z,99.90
2022-11-24T08:01:45.459Z,99.90
2022-11-24T08:04:13.561Z,99.90
2022-11-24T08:06:47.127Z,99.90
2022-11-24T08:09:15.521Z,99.90
2022-11-24T08:11:43.462Z,99.90
2022-11-24T08:14:11.409Z,99.90
2022-11-24T08:16:39.866Z,99.90
2022-11-24T08:19:07.936Z,99.90
2022-11-24T08:21:35.859Z,99.90
2022-11-24T08:24:05.773Z,99.90
2022-11-24T08:26:33.704Z,99.90
2022-11-24T08:29:01.645Z,99.90
2022-11-24T08:31:33.925Z,99.90
2022-11-24T08:34:02.964Z,99.90
2022-11-24T08:36:31.142Z,99.90
2022-11-24T08:39:00.665Z,99.90
2022-11-24T08:41:30.826Z,99.90
2022-11-24T08:43:59.279Z,99.90
2022-11-24T08:46:27.319Z,99.90
2022-11-24T08:48:56.277Z,99.90
2022-11-24T08:51:26.881Z,99.90
2022-11-24T08:53:57.102Z,99.90
2022-11-24T08:56:26.453Z,99.90
2022-11-24T08:58:56.907Z,99.90
2022-11-24T09:01:25.719Z,99.90
2022-11-24T09:03:54.084Z,99.90
2022-11-24T09:06:24.860Z,99.90
2022-11-24T09:08:53.342Z,99.90
2022-11-24T09:11:21.787Z,99.90
2022-11-24T09:13:50.102Z,99.90
2022-11-24T09:16:21.497Z,99.90
2022-11-24T09:18:54.995Z,99.90
2022-11-24T09:21:23.237Z,99.90
2022-11-24T09:23:52.985Z,99.90
2022-11-24T09:26:24.176Z,99.90
2022-11-24T09:28:55.003Z,99.90
2022-11-24T09:31:25.856Z,99.90
2022-11-24T09:33:54.568Z,99.90
2022-11-24T09:36:23.593Z,99.90
2022-11-24T09:38:51.677Z,99.90
2022-11-24T09:41:36.024Z,99.90
2022-11-24T09:44:09.825Z,99.90
2022-11-24T09:46:50.428Z,99.90
2022-11-24T09:49:24.836Z,99.90
2022-11-24T09:51:56.006Z,99.90
2022-11-24T09:54:28.152Z,99.90
2022-11-24T09:56:58.749Z,99.90
2022-11-24T09:59:27.525Z,99.90
2022-11-24T10:01:56.912Z,99.90
2022-11-24T10:04:35.192Z,99.90
2022-11-24T10:07:13.541Z,99.90
2022-11-24T10:09:52.181Z,99.90
2022-11-24T10:12:43.480Z,99.90
2022-11-24T10:15:36.995Z,99.90
2022-11-24T10:18:29.775Z,99.90
2022-11-24T10:21:11.199Z,99.90
2022-11-24T10:23:53.530Z,99.90
2022-11-24T10:26:29.904Z,99.90
2022-11-24T10:28:58.135Z,99.90
2022-11-24T10:31:31.873Z,99.90
2022-11-24T10:34:10.362Z,99.90
2022-11-24T10:36:45.003Z,99.90
2022-11-24T10:39:19.318Z,99.90
2022-11-24T10:41:53.410Z,99.90
2022-11-24T10:44:21.835Z,99.90
2022-11-24T10:46:49.955Z,99.90
2022-11-24T10:49:23.410Z,99.90
2022-11-24T10:52:01.368Z,99.90
2022-11-24T10:54:29.834Z,99.90
2022-11-24T10:56:57.800Z,99.90
2022-11-24T10:59:33.253Z,99.90
2022-11-24T11:02:01.930Z,99.90
2022-11-24T11:04:33.192Z,99.90
2022-11-24T11:07:26.188Z,99.90
2022-11-24T11:10:21.325Z,99.90
2022-11-24T11:12:49.396Z,99.90
2022-11-24T11:15:25.325Z,99.90
2022-11-24T11:17:57.391Z,99.90
2022-11-24T11:20:30.415Z,99.90
2022-11-24T11:23:00.041Z,99.90
2022-11-24T11:25:33.658Z,99.90
2022-11-24T11:28:25.904Z,99.90
2022-11-24T11:34:03.589Z,99.90
2022-11-24T11:36:34.565Z,99.90
2022-11-24T11:39:04.650Z,99.90
2022-11-24T11:41:35.036Z,99.90
2022-11-24T11:44:22.534Z,99.90
2022-11-24T11:46:50.563Z,99.90
2022-11-24T11:49:18.609Z,99.90
2022-11-24T11:52:00.914Z,99.90
2022-11-24T11:54:45.684Z,99.90
2022-11-24T11:57:23.466Z,99.90
2022-11-24T12:00:05.769Z,99.50
2022-11-24T12:03:00.695Z,99.50
2022-11-24T12:05:34.830Z,98.20
2022-11-24T12:08:21.477Z,96.70
2022-11-24T12:10:54.574Z,95.60
2022-11-24T12:13:56.467Z,93.70
2022-11-24T12:16:39.121Z,92.90
2022-11-24T12:19:20.508Z,92.50
2022-11-24T12:21:59.300Z,89.30
2022-11-24T12:24:41.431Z,90.00
2022-11-24T12:27:22.446Z,85.70
2022-11-24T12:30:06.921Z,86.00
2022-11-24T12:32:53.375Z,80.60
2022-11-24T12:35:28.653Z,81.00
2022-11-24T12:38:06.482Z,81.20
2022-11-24T12:41:18.349Z,79.30
2022-11-24T12:43:51.874Z,76.90
2022-11-24T12:46:29.296Z,76.10
2022-11-24T12:49:06.441Z,76.70
2022-11-24T12:51:37.147Z,76.90
2022-11-24T12:54:11.810Z,77.30
2022-11-24T12:56:48.548Z,78.10
2022-11-24T12:59:28.924Z,77.80
2022-11-24T13:02:07.174Z,77.20
2022-11-24T13:04:42.123Z,77.00
2022-11-24T13:07:12.360Z,77.80
2022-11-24T13:10:18.319Z,78.50
2022-11-24T13:12:58.182Z,79.20
2022-11-24T13:15:45.302Z,78.50
2022-11-24T13:18:44.365Z,78.00
2022-11-24T13:21:50.229Z,75.80
2022-11-24T13:24:27.725Z,76.40
2022-11-24T13:27:16.342Z,77.80
2022-11-24T13:29:46.956Z,77.50
2022-11-24T13:32:51.461Z,77.50
2022-11-24T13:35:19.599Z,77.50
2022-11-24T13:37:53.282Z,78.10
2022-11-24T13:40:59.738Z,78.20
2022-11-24T13:43:32.038Z,78.00
2022-11-24T13:46:03.628Z,77.40
2022-11-24T13:49:00.209Z,77.10
2022-11-24T13:51:28.231Z,76.60
2022-11-24T13:53:59.938Z,76.70
2022-11-24T13:56:31.009Z,77.60
2022-11-24T13:59:15.646Z,78.00
2022-11-24T14:01:46.818Z,78.10
2022-11-24T14:04:35.997Z,79.00
2022-11-24T14:07:09.184Z,78.80
2022-11-24T14:09:43.023Z,79.30
2022-11-24T14:12:15.788Z,79.50
2022-11-24T14:14:45.604Z,79.90
2022-11-24T14:17:20.425Z,80.30
2022-11-24T14:19:50.338Z,79.30
2022-11-24T14:22:21.710Z,80.00
2022-11-24T14:24:55.332Z,80.40
2022-11-24T14:27:29.904Z,81.60
2022-11-24T14:29:59.681Z,82.50
2022-11-24T14:32:29.509Z,83.50
2022-11-24T14:34:57.764Z,83.90
2022-11-24T14:37:25.790Z,84.30
2022-11-24T14:39:53.739Z,84.80
2022-11-24T14:42:23.866Z,84.90
2022-11-24T14:45:05.785Z,84.50
2022-11-24T14:47:37.182Z,84.70
2022-11-24T14:50:13.905Z,86.00
2022-11-24T14:52:47.015Z,86.70
2022-11-24T14:55:29.007Z,87.70
2022-11-24T14:57:57.521Z,89.10
2022-11-24T15:00:30.357Z,90.00
2022-11-24T15:03:17.042Z,90.20
2022-11-24T15:05:56.498Z,90.50
2022-11-24T15:08:26.587Z,90.60
2022-11-24T15:11:00.253Z,90.80
2022-11-24T15:13:28.670Z,90.80
2022-11-24T15:16:02.963Z,90.70
2022-11-24T15:18:40.381Z,90.60
2022-11-24T15:21:11.693Z,90.70
2022-11-24T15:23:43.028Z,90.90
2022-11-24T15:26:35.484Z,91.10
2022-11-24T15:29:08.089Z,91.30
2022-11-24T15:31:36.035Z,91.50
2022-11-24T15:34:05.402Z,91.50
2022-11-24T15:36:33.720Z,91.70
2022-11-24T15:39:01.698Z,92.00
2022-11-24T15:41:31.432Z,92.40
2022-11-24T15:44:00.041Z,93.20
2022-11-24T15:46:28.510Z,93.50
2022-11-24T15:48:57.216Z,94.00
2022-11-24T15:51:27.724Z,94.30
2022-11-24T15:54:00.955Z,94.90
2022-11-24T15:56:32.998Z,95.60
2022-11-24T15:59:01.020Z,96.30
2022-11-24T16:01:32.074Z,96.50
2022-11-24T16:04:00.553Z,96.90
2022-11-24T16:06:30.012Z,97.30
2022-11-24T16:08:59.031Z,97.90
2022-11-24T16:11:27.027Z,98.90
2022-11-24T16:13:55.250Z,99.30
2022-11-24T16:16:24.688Z,99.80
2022-11-24T16:18:52.933Z,99.90
2022-11-24T16:21:20.883Z,99.90
2022-11-24T16:23:50.122Z,99.90
2022-11-24T16:26:18.051Z,99.90
2022-11-24T16:28:46.221Z,99.90
2022-11-24T16:31:15.871Z,99.90
2022-11-24T16:33:45.353Z,99.90
2022-11-24T16:36:13.767Z,99.90
2022-11-24T16:38:41.718Z,99.90
2022-11-24T16:41:11.610Z,99.90
2022-11-24T16:43:39.780Z,99.90
2022-11-24T16:46:20.201Z,99.90
2022-11-24T16:48:49.913Z,99.90
2022-11-24T16:51:19.042Z,99.90
2022-11-24T16:53:49.266Z,99.90
2022-11-24T16:56:21.633Z,99.90
2022-11-24T16:58:49.634Z,99.90
2022-11-24T17:01:17.635Z,99.90
2022-11-24T17:03:45.587Z,99.90
2022-11-24T17:06:16.611Z,99.90
2022-11-24T17:08:46.500Z,99.90
2022-11-24T17:11:16.148Z,99.90
2022-11-24T17:13:46.985Z,99.90
2022-11-24T17:16:17.636Z,99.90
2022-11-24T17:18:46.333Z,99.90
2022-11-24T17:21:16.620Z,99.90
2022-11-24T17:23:44.802Z,99.90
2022-11-24T17:26:14.034Z,99.90
2022-11-24T17:28:42.547Z,99.90
2022-11-24T17:31:18.724Z,99.90
2022-11-24T17:33:46.762Z,99.90
2022-11-24T17:36:14.736Z,99.90
2022-11-24T17:38:42.671Z,99.90
2022-11-24T17:41:11.237Z,99.90
2022-11-24T17:43:39.388Z,99.90
2022-11-24T17:46:07.606Z,99.90
2022-11-24T17:48:37.179Z,99.90
2022-11-24T17:51:07.994Z,99.90
2022-11-24T17:53:37.306Z,99.90
2022-11-24T17:56:05.909Z,99.90
2022-11-24T17:58:39.724Z,99.90
2022-11-24T18:01:11.123Z,99.90
2022-11-24T18:03:41.381Z,99.90
2022-11-24T18:06:11.876Z,99.90
2022-11-24T18:08:41.510Z,99.90
2022-11-24T18:11:10.934Z,99.90
2022-11-24T18:16:34.369Z,99.90
2022-11-24T18:19:10.725Z,99.90
2022-11-24T18:21:39.897Z,99.90
2022-11-24T18:24:08.579Z,99.90
2022-11-24T18:26:36.666Z,99.90
2022-11-24T18:29:05.459Z,99.90
2022-11-24T18:31:35.342Z,99.90
2022-11-24T18:34:06.353Z,99.90
2022-11-24T18:36:35.334Z,99.90
2022-11-24T18:39:04.151Z,99.90
2022-11-24T18:41:32.380Z,99.90
2022-11-24T18:44:02.277Z,99.90
2022-11-24T18:46:30.275Z,99.90
2022-11-24T18:48:58.206Z,99.90
2022-11-24T18:51:27.549Z,99.90
2022-11-24T18:53:57.905Z,99.90
2022-11-24T18:56:26.031Z,99.90
2022-11-24T18:58:54.871Z,99.90
2022-11-24T19:01:24.667Z,99.90
2022-11-24T19:03:54.497Z,99.90
2022-11-24T19:06:24.417Z,99.90
2022-11-24T19:08:55.836Z,99.90
2022-11-24T19:11:25.166Z,99.90
2022-11-24T19:13:53.278Z,99.90
2022-11-24T19:16:22.051Z,99.90
2022-11-24T19:18:53.909Z,99.90
2022-11-24T19:21:23.266Z,99.90
2022-11-24T19:23:51.346Z,99.90
2022-11-24T19:26:20.840Z,99.90
2022-11-24T19:28:49.065Z,99.90
2022-11-24T19:31:18.973Z,99.90
2022-11-24T19:33:47.051Z,99.90
2022-11-24T19:36:17.115Z,99.90
2022-11-24T19:38:50.855Z,99.90
2022-11-24T19:41:21.399Z,99.90
2022-11-24T19:43:49.795Z,99.90
2022-11-24T19:46:19.123Z,99.90
2022-11-24T19:48:50.014Z,99.90
2022-11-24T19:51:20.589Z,99.90
2022-11-24T19:53:48.829Z,99.90
2022-11-24T19:56:20.974Z,99.90
2022-11-24T19:58:49.747Z,99.90
2022-11-24T20:01:19.957Z,99.90
2022-11-24T20:03:50.101Z,99.90
2022-11-24T20:06:18.048Z,99.90
2022-11-24T20:08:45.980Z,99.90
2022-11-24T20:11:15.972Z,99.90
2022-11-24T20:13:47.354Z,99.90
2022-11-24T20:16:17.437Z,99.90
2022-11-24T20:18:47.090Z,99.90
2022-11-24T20:21:17.049Z,99.90
2022-11-24T20:23:46.556Z,99.90
2022-11-24T20:26:19.468Z,99.90
2022-11-24T20:28:49.044Z,99.90
2022-11-24T20:31:19.275Z,99.90
2022-11-24T20:33:47.593Z,99.90
2022-11-24T20:36:17.330Z,99.90
2022-11-24T20:38:46.501Z,99.90
2022-11-24T20:41:16.100Z,99.90
2022-11-24T20:43:45.611Z,99.90
2022-11-24T20:46:17.540Z,99.90
2022-11-24T20:48:46.294Z,99.90
2022-11-24T20:51:16.897Z,99.90
2022-11-24T20:53:44.994Z,99.90
2022-11-24T20:56:16.278Z,99.90
2022-11-24T20:58:44.625Z,99.90
2022-11-24T21:01:16.167Z,99.90
2022-11-24T21:03:44.535Z,99.90
2022-11-24T21:06:13.705Z,99.90
2022-11-24T21:08:43.090Z,99.90
2022-11-24T21:11:12.772Z,99.90
2022-11-24T21:13:44.567Z,99.90
2022-11-24T21:16:13.823Z,99.90
2022-11-24T21:18:43.512Z,99.90
2022-11-24T21:21:11.920Z,99.90
2022-11-24T21:23:39.982Z,99.90
2022-11-24T21:26:16.200Z,99.90
2022-11-24T21:28:45.779Z,99.90
2022-11-24T21:31:15.834Z,99.90
2022-11-24T21:33:46.909Z,99.90
2022-11-24T21:36:17.750Z,99.90
2022-11-24T21:38:50.426Z,99.90
2022-11-24T21:41:19.454Z,99.90
2022-11-24T21:43:47.391Z,99.90
2022-11-24T21:46:15.439Z,99.90
2022-11-24T21:48:45.169Z,99.90
2022-11-24T21:51:15.460Z,99.90
2022-11-24T21:53:44.459Z,99.90
2022-11-24T21:56:14.667Z,99.90
2022-11-24T21:58:47.143Z,99.90
2022-11-24T22:01:17.159Z,99.90
2022-11-24T22:03:47.174Z,99.90
2022-11-24T22:06:16.507Z,99.90
2022-11-24T22:08:44.486Z,99.90
2022-11-24T22:11:14.834Z,99.90
2022-11-24T22:13:43.508Z,99.90
2022-11-24T22:16:12.917Z,99.90
2022-11-24T22:18:42.857Z,99.90
2022-11-24T22:21:14.100Z,99.90
2022-11-24T22:23:42.477Z,99.90
2022-11-24T22:26:13.462Z,99.90
2022-11-24T22:28:41.957Z,99.90
2022-11-24T22:31:11.926Z,99.90
2022-11-24T22:33:40.099Z,99.90
2022-11-24T22:36:08.846Z,99.90
2022-11-24T22:38:38.697Z,99.90
2022-11-24T22:41:08.809Z,99.90
2022-11-24T22:43:39.014Z,99.90
2022-11-24T22:46:08.533Z,99.90
2022-11-24T22:48:36.689Z,99.90
2022-11-24T22:51:06.242Z,99.90
2022-11-24T22:53:34.358Z,99.90
2022-11-24T22:56:04.790Z,99.90
2022-11-24T22:58:33.308Z,99.90
2022-11-24T23:01:06.131Z,99.90
2022-11-24T23:03:34.440Z,99.90
2022-11-24T23:06:02.493Z,99.90
2022-11-24T23:08:32.819Z,99.90
2022-11-24T23:11:03.125Z,99.90
2022-11-24T23:13:31.671Z,99.90
2022-11-24T23:16:03.492Z,99.90
2022-11-24T23:18:32.062Z,99.90
2022-11-24T23:21:06.128Z,99.90
2022-11-24T23:23:34.659Z,99.90
2022-11-24T23:26:06.047Z,99.90
2022-11-24T23:28:34.125Z,99.90
2022-11-24T23:31:03.926Z,99.90
2022-11-24T23:33:32.544Z,99.90
2022-11-24T23:36:02.576Z,99.90
2022-11-24T23:38:32.611Z,99.90
2022-11-24T23:41:04.024Z,99.90
2022-11-24T23:43:33.605Z,99.90
2022-11-24T23:46:06.170Z,99.90
2022-11-24T23:48:34.933Z,99.90
2022-11-24T23:51:07.110Z,99.90
2022-11-24T23:53:36.550Z,99.90
2022-11-24T23:56:05.877Z,99.90
2022-11-24T23:58:35.279Z,99.90
