createdAt,value
2022-10-04T00:00:49.831Z,17.90
2022-10-04T00:01:49.936Z,17.90
2022-10-04T00:02:49.871Z,14.00
2022-10-04T00:03:49.834Z,18.70
2022-10-04T00:04:49.793Z,16.40
2022-10-04T00:05:49.867Z,14.10
2022-10-04T00:06:49.750Z,15.50
2022-10-04T00:07:49.759Z,15.50
2022-10-04T00:08:49.747Z,17.40
2022-10-04T00:09:49.754Z,14.90
2022-10-04T00:10:49.713Z,17.50
2022-10-04T00:11:49.714Z,15.50
2022-10-04T00:12:49.684Z,14.50
2022-10-04T00:13:49.715Z,13.50
2022-10-04T00:14:49.713Z,13.70
2022-10-04T00:15:49.690Z,16.50
2022-10-04T00:16:49.654Z,15.80
2022-10-04T00:17:49.624Z,13.80
2022-10-04T00:18:49.635Z,14.30
2022-10-04T00:19:49.662Z,15.70
2022-10-04T00:20:49.621Z,17.10
2022-10-04T00:21:49.553Z,19.40
2022-10-04T00:22:49.554Z,16.10
2022-10-04T00:23:49.547Z,15.20
2022-10-04T00:24:49.517Z,18.70
2022-10-04T00:25:49.543Z,16.50
2022-10-04T00:26:49.508Z,18.00
2022-10-04T00:27:50.040Z,13.70
2022-10-04T00:28:49.471Z,15.50
2022-10-04T00:29:49.479Z,14.90
2022-10-04T00:30:49.463Z,13.20
2022-10-04T00:31:49.466Z,16.80
2022-10-04T00:32:49.405Z,13.10
2022-10-04T00:33:49.456Z,15.60
2022-10-04T00:34:49.392Z,11.50
2022-10-04T00:35:49.377Z,13.20
2022-10-04T00:36:49.360Z,13.80
2022-10-04T00:37:49.358Z,15.50
2022-10-04T00:38:49.335Z,14.30
2022-10-04T00:39:49.386Z,16.60
2022-10-04T00:40:49.315Z,13.10
2022-10-04T00:41:49.316Z,14.30
2022-10-04T00:42:49.285Z,13.00
2022-10-04T00:43:49.295Z,20.00
2022-10-04T00:44:49.262Z,17.20
2022-10-04T00:45:49.313Z,15.90
2022-10-04T00:46:49.221Z,13.50
2022-10-04T00:47:49.230Z,14.00
2022-10-04T00:48:49.215Z,15.50
2022-10-04T00:49:49.208Z,19.50
2022-10-04T00:50:49.173Z,19.20
2022-10-04T00:51:49.162Z,14.80
2022-10-04T00:52:49.150Z,14.50
2022-10-04T00:53:49.169Z,13.40
2022-10-04T00:54:49.132Z,12.70
2022-10-04T00:55:49.126Z,16.00
2022-10-04T00:56:49.109Z,17.60
2022-10-04T00:57:49.092Z,18.20
2022-10-04T00:58:49.091Z,18.60
2022-10-04T00:59:49.064Z,18.50
2022-10-04T01:00:49.107Z,14.80
2022-10-04T01:01:49.087Z,17.50
2022-10-04T01:02:49.049Z,18.30
2022-10-04T01:03:48.997Z,15.00
2022-10-04T01:04:48.990Z,15.90
2022-10-04T01:05:49.000Z,16.00
2022-10-04T01:06:48.992Z,18.20
2022-10-04T01:07:48.956Z,18.30
2022-10-04T01:08:48.952Z,19.30
2022-10-04T01:09:48.936Z,16.60
2022-10-04T01:10:48.925Z,18.20
2022-10-04T01:11:48.927Z,16.70
2022-10-04T01:12:49.468Z,16.80
2022-10-04T01:13:48.869Z,16.80
2022-10-04T01:14:48.879Z,23.70
2022-10-04T01:15:48.884Z,15.60
2022-10-04T01:16:48.874Z,17.00
2022-10-04T01:17:48.833Z,16.60
2022-10-04T01:18:48.818Z,19.80
2022-10-04T01:19:48.808Z,18.80
2022-10-04T01:20:48.779Z,17.90
2022-10-04T01:21:48.807Z,19.40
2022-10-04T01:22:48.780Z,18.70
2022-10-04T01:23:48.748Z,15.30
2022-10-04T01:24:48.726Z,17.00
2022-10-04T01:25:48.720Z,17.90
2022-10-04T01:26:48.733Z,18.20
2022-10-04T01:27:48.685Z,20.00
2022-10-04T01:28:48.701Z,17.00
2022-10-04T01:29:49.808Z,17.70
2022-10-04T01:30:48.662Z,16.60
2022-10-04T01:31:48.753Z,19.80
2022-10-04T01:32:48.625Z,17.80
2022-10-04T01:33:48.611Z,18.00
2022-10-04T01:34:48.631Z,18.90
2022-10-04T01:35:48.597Z,20.20
2022-10-04T01:36:48.599Z,17.40
2022-10-04T01:37:48.560Z,16.20
2022-10-04T01:38:48.531Z,22.40
2022-10-04T01:39:48.536Z,16.90
2022-10-04T01:40:48.531Z,19.60
2022-10-04T01:41:48.503Z,17.90
2022-10-04T01:42:48.518Z,18.10
2022-10-04T01:43:48.573Z,17.70
2022-10-04T01:44:48.462Z,18.70
2022-10-04T01:45:48.461Z,20.00
2022-10-04T01:46:48.541Z,18.60
2022-10-04T01:47:48.448Z,19.00
2022-10-04T01:48:48.477Z,15.50
2022-10-04T01:49:48.397Z,18.60
2022-10-04T01:50:48.416Z,16.90
2022-10-04T01:51:48.368Z,21.60
2022-10-04T01:52:48.371Z,21.30
2022-10-04T01:53:48.336Z,25.60
2022-10-04T01:54:48.333Z,17.30
2022-10-04T01:55:48.323Z,26.40
2022-10-04T01:56:48.332Z,26.80
2022-10-04T01:57:48.299Z,22.90
2022-10-04T01:58:48.359Z,25.20
2022-10-04T01:59:48.277Z,21.20
2022-10-04T02:00:48.298Z,19.60
2022-10-04T02:01:48.349Z,18.80
2022-10-04T02:02:48.241Z,26.20
2022-10-04T02:03:48.222Z,16.90
2022-10-04T02:04:48.281Z,16.40
2022-10-04T02:05:48.197Z,17.60
2022-10-04T02:06:48.175Z,15.50
2022-10-04T02:07:48.158Z,18.20
2022-10-04T02:08:48.165Z,28.60
2022-10-04T02:09:48.175Z,23.80
2022-10-04T02:10:48.126Z,20.50
2022-10-04T02:11:48.108Z,20.50
2022-10-04T02:12:48.105Z,20.20
2022-10-04T02:13:48.084Z,17.20
2022-10-04T02:14:48.109Z,16.10
2022-10-04T02:15:48.080Z,15.30
2022-10-04T02:16:48.064Z,18.40
2022-10-04T02:17:48.034Z,19.50
2022-10-04T02:18:48.035Z,18.50
2022-10-04T02:19:48.016Z,22.60
2022-10-04T02:20:48.028Z,22.60
2022-10-04T02:21:48.803Z,21.10
2022-10-04T02:22:47.987Z,23.00
2022-10-04T02:23:47.953Z,24.10
2022-10-04T02:24:47.931Z,19.70
2022-10-04T02:25:47.973Z,22.30
2022-10-04T02:26:47.907Z,31.40
2022-10-04T02:27:47.883Z,33.50
2022-10-04T02:28:47.890Z,24.90
2022-10-04T02:29:47.893Z,45.00
2022-10-04T02:30:47.923Z,38.10
2022-10-04T02:31:47.952Z,30.50
2022-10-04T02:32:47.829Z,18.70
2022-10-04T02:33:47.839Z,24.20
2022-10-04T02:34:47.803Z,37.40
2022-10-04T02:35:47.794Z,30.00
2022-10-04T02:36:47.797Z,31.80
2022-10-04T02:37:47.770Z,25.90
2022-10-04T02:38:47.756Z,30.10
2022-10-04T02:39:47.741Z,32.00
2022-10-04T02:40:47.750Z,30.10
2022-10-04T02:41:47.749Z,30.60
2022-10-04T02:42:47.706Z,30.30
2022-10-04T02:43:47.704Z,34.10
2022-10-04T02:44:47.687Z,25.00
2022-10-04T02:45:47.693Z,25.70
2022-10-04T02:46:47.678Z,30.00
2022-10-04T02:47:47.634Z,26.80
2022-10-04T02:48:47.626Z,23.70
2022-10-04T02:49:47.626Z,25.70
2022-10-04T02:50:47.600Z,23.00
2022-10-04T02:51:47.606Z,23.80
2022-10-04T02:52:47.560Z,24.70
2022-10-04T02:53:47.554Z,20.40
2022-10-04T02:54:47.957Z,23.70
2022-10-04T02:55:47.535Z,22.60
2022-10-04T02:56:47.536Z,23.80
2022-10-04T02:57:47.493Z,24.00
2022-10-04T02:58:47.499Z,25.30
2022-10-04T02:59:47.466Z,20.80
2022-10-04T03:00:48.012Z,24.40
2022-10-04T03:01:47.504Z,22.30
2022-10-04T03:02:47.504Z,22.90
2022-10-04T03:03:47.417Z,23.60
2022-10-04T03:04:47.446Z,21.50
2022-10-04T03:05:47.445Z,24.40
2022-10-04T03:06:47.412Z,20.00
2022-10-04T03:07:47.369Z,27.00
2022-10-04T03:08:47.355Z,32.00
2022-10-04T03:09:47.370Z,20.40
2022-10-04T03:10:47.381Z,26.20
2022-10-04T03:11:47.337Z,20.90
2022-10-04T03:12:47.353Z,17.00
2022-10-04T03:13:47.296Z,19.90
2022-10-04T03:14:47.286Z,18.80
2022-10-04T03:15:47.349Z,20.10
2022-10-04T03:16:47.244Z,25.10
2022-10-04T03:17:47.241Z,25.20
2022-10-04T03:18:47.228Z,20.90
2022-10-04T03:19:47.231Z,24.90
2022-10-04T03:20:47.241Z,20.60
2022-10-04T03:21:47.219Z,20.70
2022-10-04T03:22:47.423Z,22.10
2022-10-04T03:23:47.158Z,21.30
2022-10-04T03:24:47.216Z,21.90
2022-10-04T03:25:47.140Z,22.40
2022-10-04T03:26:47.161Z,25.10
2022-10-04T03:27:47.127Z,31.00
2022-10-04T03:28:47.087Z,22.80
2022-10-04T03:29:47.088Z,21.50
2022-10-04T03:30:47.063Z,18.60
2022-10-04T03:31:47.197Z,16.30
2022-10-04T03:32:47.061Z,23.00
2022-10-04T03:33:47.059Z,29.80
2022-10-04T03:34:47.016Z,29.50
2022-10-04T03:35:47.006Z,21.90
2022-10-04T03:36:46.984Z,32.40
2022-10-04T03:37:47.001Z,41.20
2022-10-04T03:38:46.984Z,45.20
2022-10-04T03:39:46.947Z,20.80
2022-10-04T03:40:46.963Z,28.40
2022-10-04T03:41:46.925Z,34.10
2022-10-04T03:42:46.952Z,22.10
2022-10-04T03:43:46.895Z,38.70
2022-10-04T03:44:46.884Z,19.20
2022-10-04T03:45:46.974Z,22.80
2022-10-04T03:46:46.864Z,25.40
2022-10-04T03:47:46.878Z,20.00
2022-10-04T03:48:46.858Z,17.50
2022-10-04T03:49:50.642Z,20.30
2022-10-04T03:50:46.814Z,34.40
2022-10-04T03:51:46.780Z,31.40
2022-10-04T03:52:46.789Z,33.50
2022-10-04T03:53:46.778Z,20.40
2022-10-04T03:54:46.776Z,18.80
2022-10-04T03:55:46.753Z,22.70
2022-10-04T03:56:46.745Z,24.80
2022-10-04T03:57:46.713Z,66.50
2022-10-04T03:58:46.712Z,59.90
2022-10-04T03:59:46.768Z,38.80
2022-10-04T04:00:46.793Z,46.50
2022-10-04T04:01:46.708Z,37.90
2022-10-04T04:02:46.755Z,44.40
2022-10-04T04:03:46.617Z,32.60
2022-10-04T04:04:46.664Z,20.90
2022-10-04T04:05:46.639Z,50.60
2022-10-04T04:06:46.590Z,35.00
2022-10-04T04:07:46.590Z,53.80
2022-10-04T04:08:46.577Z,43.80
2022-10-04T04:09:46.551Z,43.40
2022-10-04T04:10:46.621Z,29.30
2022-10-04T04:11:46.528Z,41.60
2022-10-04T04:12:46.532Z,31.70
2022-10-04T04:13:46.504Z,30.70
2022-10-04T04:14:46.505Z,32.50
2022-10-04T04:15:46.477Z,32.00
2022-10-04T04:16:46.488Z,51.80
2022-10-04T04:17:46.444Z,27.90
2022-10-04T04:18:46.463Z,84.50
2022-10-04T04:19:46.431Z,59.50
2022-10-04T04:20:46.453Z,65.50
2022-10-04T04:21:46.414Z,45.30
2022-10-04T04:22:46.381Z,82.10
2022-10-04T04:23:46.383Z,79.20
2022-10-04T04:24:46.382Z,72.40
2022-10-04T04:25:46.361Z,52.70
2022-10-04T04:26:46.333Z,47.00
2022-10-04T04:27:46.338Z,57.00
2022-10-04T04:28:46.370Z,67.20
2022-10-04T04:29:46.289Z,52.80
2022-10-04T04:30:46.283Z,47.80
2022-10-04T04:31:46.393Z,60.00
2022-10-04T04:32:46.252Z,50.90
2022-10-04T04:33:46.254Z,52.20
2022-10-04T04:34:46.220Z,26.50
2022-10-04T04:35:46.217Z,48.70
2022-10-04T04:36:46.202Z,64.10
2022-10-04T04:37:46.173Z,37.10
2022-10-04T04:38:46.189Z,20.30
2022-10-04T04:39:46.193Z,20.60
2022-10-04T04:40:46.159Z,29.80
2022-10-04T04:41:50.360Z,49.20
2022-10-04T04:42:46.133Z,37.20
2022-10-04T04:43:46.100Z,37.70
2022-10-04T04:44:46.118Z,45.60
2022-10-04T04:45:46.131Z,34.10
2022-10-04T04:46:46.180Z,30.60
2022-10-04T04:47:46.043Z,33.20
2022-10-04T04:48:46.050Z,43.90
2022-10-04T04:49:46.030Z,35.00
2022-10-04T04:50:46.053Z,35.20
2022-10-04T04:51:45.995Z,21.20
2022-10-04T04:52:45.988Z,31.20
2022-10-04T04:53:45.972Z,33.80
2022-10-04T04:54:46.005Z,25.40
2022-10-04T04:56:02.873Z,26.40
2022-10-04T04:56:45.948Z,23.10
2022-10-04T04:57:45.911Z,46.30
2022-10-04T04:58:45.920Z,33.70
2022-10-04T04:59:45.911Z,48.40
2022-10-04T05:00:45.919Z,37.70
2022-10-04T05:01:46.263Z,39.60
2022-10-04T05:02:45.860Z,33.30
2022-10-04T05:03:45.866Z,60.90
2022-10-04T05:04:45.856Z,49.90
2022-10-04T05:05:45.843Z,83.70
2022-10-04T05:06:45.824Z,39.90
2022-10-04T05:07:45.790Z,33.10
2022-10-04T05:08:45.800Z,28.80
2022-10-04T05:09:45.760Z,39.00
2022-10-04T05:10:45.809Z,40.00
2022-10-04T05:11:45.772Z,47.30
2022-10-04T05:12:45.723Z,44.00
2022-10-04T05:13:45.790Z,20.60
2022-10-04T05:14:45.710Z,26.30
2022-10-04T05:15:45.703Z,35.80
2022-10-04T05:16:45.763Z,41.40
2022-10-04T05:17:45.662Z,37.20
2022-10-04T05:18:45.735Z,40.20
2022-10-04T05:19:45.641Z,42.10
2022-10-04T05:20:45.656Z,28.60
2022-10-04T05:21:46.169Z,53.60
2022-10-04T05:22:45.613Z,26.40
2022-10-04T05:23:45.573Z,32.50
2022-10-04T05:24:45.613Z,44.80
2022-10-04T05:25:45.572Z,29.40
2022-10-04T05:26:45.576Z,59.20
2022-10-04T05:27:45.557Z,57.40
2022-10-04T05:28:45.521Z,47.90
2022-10-04T05:29:45.511Z,28.40
2022-10-04T05:30:45.507Z,21.90
2022-10-04T05:31:45.898Z,18.60
2022-10-04T05:32:45.495Z,28.30
2022-10-04T05:33:45.444Z,22.80
2022-10-04T05:34:45.462Z,21.40
2022-10-04T05:35:45.444Z,18.90
2022-10-04T05:36:45.454Z,35.20
2022-10-04T05:37:45.409Z,44.00
2022-10-04T05:38:45.391Z,46.10
2022-10-04T05:39:45.382Z,28.40
2022-10-04T05:40:45.354Z,23.20
2022-10-04T05:41:45.544Z,18.50
2022-10-04T05:42:45.552Z,46.30
2022-10-04T05:43:45.313Z,44.60
2022-10-04T05:44:45.304Z,42.40
2022-10-04T05:45:45.397Z,18.00
2022-10-04T05:46:45.382Z,14.20
2022-10-04T05:47:45.259Z,24.10
2022-10-04T05:48:45.255Z,21.60
2022-10-04T05:49:45.243Z,29.20
2022-10-04T05:50:45.292Z,14.60
2022-10-04T05:51:45.522Z,13.10
2022-10-04T05:52:45.226Z,27.60
2022-10-04T05:53:45.185Z,15.00
2022-10-04T05:54:45.195Z,21.90
2022-10-04T05:55:45.190Z,21.20
2022-10-04T05:56:45.163Z,21.50
2022-10-04T05:57:45.142Z,17.10
2022-10-04T05:58:45.128Z,20.20
2022-10-04T05:59:45.107Z,26.40
2022-10-04T06:00:45.079Z,20.60
2022-10-04T06:01:45.411Z,18.50
2022-10-04T06:02:45.217Z,18.70
2022-10-04T06:03:45.073Z,21.10
2022-10-04T06:04:45.046Z,26.00
2022-10-04T06:05:45.023Z,32.70
2022-10-04T06:06:45.074Z,29.30
2022-10-04T06:07:45.046Z,37.20
2022-10-04T06:08:45.042Z,32.20
2022-10-04T06:09:44.980Z,24.50
2022-10-04T06:10:45.047Z,14.60
2022-10-04T06:11:45.216Z,21.40
2022-10-04T06:12:44.952Z,14.70
2022-10-04T06:13:44.941Z,16.20
2022-10-04T06:14:44.906Z,13.60
2022-10-04T06:15:44.938Z,12.10
2022-10-04T06:16:44.936Z,14.70
2022-10-04T06:17:44.888Z,14.70
2022-10-04T06:18:44.883Z,41.50
2022-10-04T06:19:44.842Z,18.60
2022-10-04T06:20:44.823Z,14.40
2022-10-04T06:21:45.218Z,15.90
2022-10-04T06:22:44.865Z,14.40
2022-10-04T06:23:44.788Z,12.60
2022-10-04T06:24:44.840Z,15.20
2022-10-04T06:25:44.766Z,16.60
2022-10-04T06:26:44.821Z,16.00
2022-10-04T06:27:44.765Z,38.10
2022-10-04T06:28:44.762Z,30.50
2022-10-04T06:29:44.733Z,20.40
2022-10-04T06:30:45.186Z,32.10
2022-10-04T06:31:44.987Z,62.90
2022-10-04T06:32:44.663Z,47.40
2022-10-04T06:33:44.734Z,36.30
2022-10-04T06:34:44.668Z,39.90
2022-10-04T06:35:44.642Z,36.60
2022-10-04T06:36:44.643Z,41.00
2022-10-04T06:37:44.604Z,41.90
2022-10-04T06:38:44.645Z,36.90
2022-10-04T06:39:44.607Z,44.00
2022-10-04T06:40:44.579Z,23.10
2022-10-04T06:41:44.959Z,25.10
2022-10-04T06:42:44.569Z,17.10
2022-10-04T06:43:44.563Z,24.70
2022-10-04T06:44:46.501Z,18.60
2022-10-04T06:45:44.539Z,14.50
2022-10-04T06:46:44.506Z,10.00
2022-10-04T06:47:44.477Z,12.00
2022-10-04T06:48:44.458Z,10.70
2022-10-04T06:49:44.490Z,16.10
2022-10-04T06:50:44.490Z,23.60
2022-10-04T06:51:44.863Z,12.00
2022-10-04T06:52:44.419Z,10.70
2022-10-04T06:53:44.433Z,20.00
2022-10-04T06:54:44.388Z,10.70
2022-10-04T06:55:44.390Z,13.80
2022-10-04T06:56:44.351Z,17.50
2022-10-04T06:57:44.405Z,12.30
2022-10-04T06:58:44.333Z,13.10
2022-10-04T06:59:44.353Z,13.30
2022-10-04T07:00:44.315Z,16.60
2022-10-04T07:01:44.623Z,9.40
2022-10-04T07:02:44.513Z,10.50
2022-10-04T07:03:46.967Z,12.00
2022-10-04T07:05:07.160Z,17.80
2022-10-04T07:05:44.271Z,11.90
2022-10-04T07:06:44.220Z,12.00
2022-10-04T07:07:44.318Z,16.20
2022-10-04T07:08:44.197Z,14.20
2022-10-04T07:09:44.197Z,10.90
2022-10-04T07:10:44.194Z,9.50
2022-10-04T07:11:44.606Z,8.60
2022-10-04T07:12:44.422Z,20.90
2022-10-04T07:13:44.205Z,13.60
2022-10-04T07:14:44.120Z,19.60
2022-10-04T07:15:44.145Z,10.20
2022-10-04T07:16:44.100Z,9.30
2022-10-04T07:17:44.106Z,13.70
2022-10-04T07:18:44.075Z,16.60
2022-10-04T07:19:44.062Z,15.00
2022-10-04T07:20:44.032Z,9.00
2022-10-04T07:21:46.603Z,13.70
2022-10-04T07:22:44.022Z,14.20
2022-10-04T07:23:44.011Z,15.30
2022-10-04T07:24:44.194Z,9.70
2022-10-04T07:25:44.008Z,11.90
2022-10-04T07:26:43.994Z,14.40
2022-10-04T07:27:43.965Z,23.10
2022-10-04T07:28:43.941Z,16.20
2022-10-04T07:29:43.933Z,17.00
2022-10-04T07:30:44.015Z,13.60
2022-10-04T07:31:44.083Z,16.80
2022-10-04T07:32:43.890Z,18.50
2022-10-04T07:33:44.125Z,28.10
2022-10-04T07:34:43.879Z,13.80
2022-10-04T07:35:43.839Z,15.50
2022-10-04T07:36:43.887Z,13.50
2022-10-04T07:37:43.824Z,15.90
2022-10-04T07:38:43.844Z,18.60
2022-10-04T07:39:43.819Z,31.40
2022-10-04T07:40:43.783Z,19.50
2022-10-04T07:41:44.038Z,17.70
2022-10-04T07:42:43.786Z,15.10
2022-10-04T07:43:43.765Z,15.10
2022-10-04T07:44:43.734Z,15.00
2022-10-04T07:45:43.754Z,17.60
2022-10-04T07:46:43.767Z,18.00
2022-10-04T07:47:43.698Z,36.80
2022-10-04T07:48:43.676Z,16.80
2022-10-04T07:49:43.676Z,47.70
2022-10-04T07:50:43.651Z,36.70
2022-10-04T07:51:44.038Z,22.50
2022-10-04T07:52:43.631Z,19.60
2022-10-04T07:53:43.615Z,19.80
2022-10-04T07:54:43.599Z,16.60
2022-10-04T07:55:43.578Z,19.60
2022-10-04T07:56:43.593Z,16.60
2022-10-04T07:57:43.557Z,14.60
2022-10-04T07:58:46.043Z,13.90
2022-10-04T07:59:43.538Z,15.10
2022-10-04T08:00:43.531Z,14.30
2022-10-04T08:01:43.840Z,15.90
2022-10-04T08:02:43.636Z,16.10
2022-10-04T08:03:43.511Z,16.30
2022-10-04T08:04:43.455Z,17.60
2022-10-04T08:05:43.454Z,16.70
2022-10-04T08:06:43.817Z,15.60
2022-10-04T08:07:43.433Z,15.20
2022-10-04T08:08:43.462Z,15.80
2022-10-04T08:09:43.421Z,16.00
2022-10-04T08:10:43.388Z,17.60
2022-10-04T08:11:43.717Z,21.70
2022-10-04T08:12:43.352Z,25.70
2022-10-04T08:13:43.354Z,23.60
2022-10-04T08:14:43.356Z,22.50
2022-10-04T08:15:43.402Z,22.70
2022-10-04T08:16:43.512Z,19.60
2022-10-04T08:17:43.292Z,18.00
2022-10-04T08:18:43.305Z,17.60
2022-10-04T08:19:43.299Z,15.00
2022-10-04T08:20:43.283Z,13.60
2022-10-04T08:21:43.284Z,17.40
2022-10-04T08:22:43.224Z,13.60
2022-10-04T08:23:43.222Z,13.70
2022-10-04T08:24:43.216Z,13.30
2022-10-04T08:25:43.201Z,11.50
2022-10-04T08:26:43.607Z,15.30
2022-10-04T08:27:43.212Z,12.10
2022-10-04T08:28:43.136Z,12.30
2022-10-04T08:29:43.147Z,13.50
2022-10-04T08:30:43.177Z,12.20
2022-10-04T08:31:43.105Z,12.80
2022-10-04T08:32:43.105Z,15.20
2022-10-04T08:33:43.097Z,16.60
2022-10-04T08:34:43.069Z,14.80
2022-10-04T08:35:43.049Z,14.30
2022-10-04T08:36:43.282Z,16.80
2022-10-04T08:37:43.083Z,14.60
2022-10-04T08:38:43.006Z,16.40
2022-10-04T08:39:42.999Z,16.30
2022-10-04T08:40:42.990Z,13.40
2022-10-04T08:41:42.981Z,13.80
2022-10-04T08:42:42.987Z,15.20
2022-10-04T08:43:42.939Z,14.10
2022-10-04T08:44:42.918Z,14.90
2022-10-04T08:45:42.915Z,15.70
2022-10-04T08:46:43.302Z,14.40
2022-10-04T08:47:42.907Z,17.20
2022-10-04T08:48:42.881Z,14.90
2022-10-04T08:49:42.871Z,15.90
2022-10-04T08:50:42.851Z,14.90
2022-10-04T08:51:42.829Z,16.70
2022-10-04T08:52:42.854Z,15.60
2022-10-04T08:53:42.823Z,16.30
2022-10-04T08:54:42.795Z,16.80
2022-10-04T08:55:42.896Z,18.70
2022-10-04T08:56:43.078Z,18.50
2022-10-04T08:57:42.788Z,15.40
2022-10-04T08:58:42.746Z,16.10
2022-10-04T08:59:42.749Z,17.00
2022-10-04T09:00:42.757Z,13.80
2022-10-04T09:01:42.736Z,16.10
2022-10-04T09:02:42.722Z,16.10
2022-10-04T09:03:42.692Z,15.50
2022-10-04T09:04:42.694Z,16.60
2022-10-04T09:05:42.783Z,16.20
2022-10-04T09:06:42.934Z,16.20
2022-10-04T09:07:42.662Z,16.30
2022-10-04T09:08:42.648Z,14.70
2022-10-04T09:09:42.604Z,15.20
2022-10-04T09:10:42.655Z,18.50
2022-10-04T09:11:42.576Z,17.30
2022-10-04T09:12:42.549Z,20.20
2022-10-04T09:13:42.616Z,18.10
2022-10-04T09:14:42.538Z,15.80
2022-10-04T09:15:42.569Z,17.40
2022-10-04T09:16:42.732Z,20.00
2022-10-04T09:17:42.482Z,16.40
2022-10-04T09:18:42.520Z,22.30
2022-10-04T09:19:42.463Z,21.50
2022-10-04T09:20:42.482Z,21.40
2022-10-04T09:21:42.446Z,23.60
2022-10-04T09:22:42.431Z,18.20
2022-10-04T09:23:43.263Z,24.10
2022-10-04T09:24:42.441Z,20.50
2022-10-04T09:25:42.411Z,24.40
2022-10-04T09:26:42.559Z,17.90
2022-10-04T09:27:57.783Z,26.40
2022-10-04T09:28:42.366Z,20.30
2022-10-04T09:29:42.366Z,17.50
2022-10-04T09:30:42.372Z,16.00
2022-10-04T09:31:42.617Z,16.00
2022-10-04T09:32:42.300Z,14.60
2022-10-04T09:33:42.294Z,19.50
2022-10-04T09:34:42.271Z,20.40
2022-10-04T09:35:42.252Z,19.60
2022-10-04T09:36:42.609Z,18.50
2022-10-04T09:37:42.224Z,15.60
2022-10-04T09:38:42.234Z,19.40
2022-10-04T09:39:42.252Z,15.00
2022-10-04T09:40:46.556Z,16.00
2022-10-04T09:41:42.194Z,16.80
2022-10-04T09:42:42.161Z,16.50
2022-10-04T09:43:42.148Z,20.60
2022-10-04T09:44:42.168Z,18.40
2022-10-04T09:45:42.137Z,15.50
2022-10-04T09:46:42.367Z,17.40
2022-10-04T09:47:42.101Z,17.60
2022-10-04T09:48:42.096Z,20.30
2022-10-04T09:49:42.106Z,16.90
2022-10-04T09:50:42.102Z,17.50
2022-10-04T09:51:42.042Z,17.30
2022-10-04T09:52:42.041Z,17.20
2022-10-04T09:53:42.023Z,17.70
2022-10-04T09:54:44.463Z,19.80
2022-10-04T09:55:42.019Z,19.10
2022-10-04T09:56:42.487Z,18.00
2022-10-04T09:57:41.972Z,21.70
2022-10-04T09:58:41.960Z,17.40
2022-10-04T09:59:41.949Z,20.50
2022-10-04T10:00:41.916Z,20.30
2022-10-04T10:01:41.939Z,19.20
2022-10-04T10:02:41.932Z,18.40
2022-10-04T10:03:41.919Z,17.90
2022-10-04T10:04:41.883Z,17.20
2022-10-04T10:05:41.858Z,19.60
2022-10-04T10:06:42.190Z,20.70
2022-10-04T10:07:41.825Z,20.00
2022-10-04T10:08:41.856Z,18.70
2022-10-04T10:09:41.789Z,18.30
2022-10-04T10:10:41.786Z,18.00
2022-10-04T10:11:42.135Z,21.60
2022-10-04T10:12:41.804Z,20.50
2022-10-04T10:13:41.866Z,20.60
2022-10-04T10:14:41.727Z,24.80
2022-10-04T10:15:41.765Z,22.40
2022-10-04T10:16:41.997Z,20.50
2022-10-04T10:17:41.747Z,19.80
2022-10-04T10:18:41.710Z,20.10
2022-10-04T10:19:41.671Z,18.50
2022-10-04T10:20:41.639Z,20.20
2022-10-04T10:21:41.810Z,17.80
2022-10-04T10:22:41.824Z,20.80
2022-10-04T10:23:41.603Z,20.30
2022-10-04T10:24:41.605Z,19.00
2022-10-04T10:25:41.580Z,18.80
2022-10-04T10:26:41.875Z,17.30
2022-10-04T10:27:41.582Z,22.00
2022-10-04T10:28:41.548Z,20.30
2022-10-04T10:29:41.515Z,22.60
2022-10-04T10:30:41.632Z,19.60
2022-10-04T10:31:45.720Z,19.20
2022-10-04T10:32:41.487Z,19.80
2022-10-04T10:33:41.485Z,23.20
2022-10-04T10:34:41.457Z,17.30
2022-10-04T10:35:41.512Z,22.30
2022-10-04T10:36:41.786Z,20.40
2022-10-04T10:37:41.440Z,19.70
2022-10-04T10:38:41.405Z,20.80
2022-10-04T10:39:41.410Z,19.10
2022-10-04T10:40:41.394Z,17.00
2022-10-04T10:41:41.359Z,17.20
2022-10-04T10:42:41.372Z,22.00
2022-10-04T10:43:41.414Z,19.50
2022-10-04T10:44:41.317Z,19.00
2022-10-04T10:45:41.315Z,18.00
2022-10-04T10:46:41.341Z,19.00
2022-10-04T10:47:41.297Z,20.50
2022-10-04T10:48:41.294Z,18.80
2022-10-04T10:49:41.251Z,19.10
2022-10-04T10:50:41.262Z,19.80
2022-10-04T10:51:41.226Z,19.30
2022-10-04T10:52:41.228Z,19.20
2022-10-04T10:53:41.229Z,18.60
2022-10-04T10:54:41.201Z,17.60
2022-10-04T10:55:41.193Z,16.70
2022-10-04T10:56:41.172Z,17.90
2022-10-04T10:57:41.145Z,15.80
2022-10-04T10:58:41.132Z,16.10
2022-10-04T10:59:41.158Z,18.80
2022-10-04T11:00:41.334Z,16.50
2022-10-04T11:01:41.267Z,16.30
2022-10-04T11:02:49.742Z,16.50
2022-10-04T11:03:41.135Z,13.90
2022-10-04T11:04:41.038Z,17.10
2022-10-04T11:05:41.074Z,17.50
2022-10-04T11:06:41.033Z,18.30
2022-10-04T11:07:41.008Z,16.40
2022-10-04T11:08:41.042Z,17.10
2022-10-04T11:09:41.065Z,16.50
2022-10-04T11:10:41.002Z,20.30
2022-10-04T11:11:40.973Z,17.30
2022-10-04T11:12:40.945Z,16.10
2022-10-04T11:13:40.940Z,14.00
2022-10-04T11:14:40.970Z,13.60
2022-10-04T11:15:40.952Z,14.10
2022-10-04T11:16:40.905Z,14.20
2022-10-04T11:17:40.889Z,15.40
2022-10-04T11:18:40.916Z,13.70
2022-10-04T11:19:40.865Z,12.70
2022-10-04T11:20:40.846Z,16.00
2022-10-04T11:21:40.856Z,15.10
2022-10-04T11:22:40.800Z,16.00
2022-10-04T11:23:40.820Z,14.20
2022-10-04T11:24:40.777Z,12.30
2022-10-04T11:25:40.790Z,11.80
2022-10-04T11:26:40.837Z,14.80
2022-10-04T11:27:40.871Z,14.20
2022-10-04T11:28:40.778Z,12.80
2022-10-04T11:29:40.729Z,15.00
2022-10-04T11:30:40.694Z,14.40
2022-10-04T11:31:40.762Z,17.40
2022-10-04T11:32:40.708Z,12.90
2022-10-04T11:33:40.679Z,12.10
2022-10-04T11:34:40.671Z,14.10
2022-10-04T11:35:40.648Z,14.60
2022-10-04T11:36:40.633Z,15.70
2022-10-04T11:37:40.601Z,13.30
2022-10-04T11:38:40.597Z,13.50
2022-10-04T11:39:44.396Z,12.30
2022-10-04T11:40:40.568Z,11.70
2022-10-04T11:41:40.579Z,12.90
2022-10-04T11:42:40.562Z,11.80
2022-10-04T11:43:40.537Z,12.10
2022-10-04T11:44:40.510Z,14.60
2022-10-04T11:45:40.544Z,12.90
2022-10-04T11:46:40.598Z,13.60
2022-10-04T11:47:40.474Z,13.10
2022-10-04T11:48:40.453Z,13.50
2022-10-04T11:49:40.436Z,11.50
2022-10-04T11:50:40.423Z,13.30
2022-10-04T11:51:40.460Z,15.70
2022-10-04T11:52:40.421Z,13.30
2022-10-04T11:53:40.394Z,10.00
2022-10-04T11:54:40.379Z,11.20
2022-10-04T11:55:40.476Z,13.40
2022-10-04T11:56:40.358Z,12.10
2022-10-04T11:57:40.388Z,14.30
2022-10-04T11:58:40.331Z,13.80
2022-10-04T11:59:40.311Z,12.30
2022-10-04T12:00:40.310Z,11.00
2022-10-04T12:01:40.277Z,10.90
2022-10-04T12:02:40.308Z,15.70
2022-10-04T12:03:40.331Z,12.40
2022-10-04T12:04:40.302Z,12.00
2022-10-04T12:05:40.273Z,12.60
2022-10-04T12:06:40.223Z,13.60
2022-10-04T12:07:40.225Z,13.00
2022-10-04T12:08:40.247Z,9.60
2022-10-04T12:09:40.197Z,12.90
2022-10-04T12:10:40.159Z,13.20
2022-10-04T12:11:40.148Z,11.60
2022-10-04T12:12:40.132Z,10.50
2022-10-04T12:13:40.163Z,10.80
2022-10-04T12:14:40.159Z,10.30
2022-10-04T12:15:40.107Z,11.30
2022-10-04T12:16:40.141Z,12.20
2022-10-04T12:17:40.075Z,15.30
2022-10-04T12:18:40.053Z,14.60
2022-10-04T12:19:40.060Z,12.50
2022-10-04T12:20:40.083Z,11.10
2022-10-04T12:21:40.012Z,10.00
2022-10-04T12:22:40.010Z,9.60
2022-10-04T12:23:39.995Z,9.40
2022-10-04T12:24:40.026Z,11.10
2022-10-04T12:25:40.015Z,10.00
2022-10-04T12:26:39.942Z,9.80
2022-10-04T12:27:39.969Z,14.70
2022-10-04T12:28:40.019Z,9.50
2022-10-04T12:29:39.922Z,11.20
2022-10-04T12:30:39.889Z,10.30
2022-10-04T12:31:39.908Z,9.30
2022-10-04T12:32:39.894Z,11.10
2022-10-04T12:33:39.859Z,11.30
2022-10-04T12:34:39.894Z,10.80
2022-10-04T12:35:39.858Z,10.70
2022-10-04T12:36:39.821Z,8.90
2022-10-04T12:37:39.813Z,10.90
2022-10-04T12:38:39.800Z,11.40
2022-10-04T12:39:39.828Z,8.90
2022-10-04T12:40:39.761Z,11.20
2022-10-04T12:41:39.759Z,10.30
2022-10-04T12:42:40.242Z,10.20
2022-10-04T12:43:39.737Z,9.40
2022-10-04T12:44:39.740Z,11.60
2022-10-04T12:45:39.769Z,9.70
2022-10-04T12:46:39.675Z,9.60
2022-10-04T12:47:39.680Z,10.90
2022-10-04T12:48:39.690Z,9.20
2022-10-04T12:49:39.697Z,9.60
2022-10-04T12:50:39.639Z,8.40
2022-10-04T12:51:39.613Z,10.60
2022-10-04T12:52:39.612Z,9.40
2022-10-04T12:53:39.594Z,10.70