createdAt,value
2018-06-23T00:00:55.153Z,97.40
2018-06-23T00:03:23.347Z,97.60
2018-06-23T00:05:51.488Z,97.60
2018-06-23T00:08:19.660Z,97.70
2018-06-23T00:10:47.861Z,97.80
2018-06-23T00:13:16.042Z,97.80
2018-06-23T00:15:44.271Z,97.80
2018-06-23T00:18:12.408Z,97.90
2018-06-23T00:20:40.572Z,98.00
2018-06-23T00:23:08.761Z,98.00
2018-06-23T00:25:42.293Z,98.10
2018-06-23T00:28:10.457Z,98.20
2018-06-23T00:30:38.729Z,98.30
2018-06-23T00:33:06.940Z,98.10
2018-06-23T00:35:35.198Z,98.20
2018-06-23T00:38:03.362Z,98.30
2018-06-23T00:40:31.581Z,98.30
2018-06-23T00:42:59.719Z,98.40
2018-06-23T00:47:55.913Z,98.40
2018-06-23T00:50:24.136Z,98.50
2018-06-23T00:52:52.324Z,98.60
2018-06-23T00:55:20.497Z,98.60
2018-06-23T00:57:48.685Z,98.70
2018-06-23T01:00:16.880Z,98.80
2018-06-23T01:02:45.031Z,98.80
2018-06-23T01:05:13.166Z,98.80
2018-06-23T01:07:41.386Z,98.80
2018-06-23T01:10:09.596Z,98.90
2018-06-23T01:12:37.748Z,98.90
2018-06-23T01:15:05.930Z,99.00
2018-06-23T01:17:34.055Z,99.10
2018-06-23T01:20:02.259Z,99.20
2018-06-23T01:22:30.405Z,99.30
2018-06-23T01:24:58.584Z,99.40
2018-06-23T01:27:26.721Z,99.40
2018-06-23T01:29:54.860Z,99.50
2018-06-23T01:32:23.012Z,99.90
2018-06-23T01:34:51.166Z,99.70
2018-06-23T01:37:19.368Z,99.60
2018-06-23T01:39:47.527Z,99.90
2018-06-23T01:42:15.664Z,99.70
2018-06-23T01:44:43.835Z,99.70
2018-06-23T01:47:11.990Z,99.80
2018-06-23T01:49:40.184Z,99.70
2018-06-23T01:52:08.349Z,99.80
2018-06-23T01:54:36.590Z,99.90
2018-06-23T01:57:05.134Z,99.90
2018-06-23T01:59:33.290Z,99.90
2018-06-23T02:02:01.450Z,99.90
2018-06-23T02:06:57.686Z,99.90
2018-06-23T02:09:25.879Z,99.90
2018-06-23T02:11:54.128Z,99.90
2018-06-23T02:14:27.752Z,99.90
2018-06-23T02:17:01.405Z,99.90
2018-06-23T02:19:35.066Z,99.90
2018-06-23T02:22:08.608Z,99.90
2018-06-23T02:24:42.285Z,99.90
2018-06-23T02:27:15.971Z,99.90
2018-06-23T02:29:49.608Z,99.90
2018-06-23T02:32:23.125Z,99.90
2018-06-23T02:34:56.750Z,99.90
2018-06-23T02:39:52.860Z,99.90
2018-06-23T02:42:21.005Z,99.90
2018-06-23T02:44:49.169Z,99.90
2018-06-23T02:47:17.325Z,99.90
2018-06-23T02:49:45.506Z,99.90
2018-06-23T02:52:13.719Z,99.90
2018-06-23T02:54:41.869Z,99.90
2018-06-23T02:57:10.032Z,99.90
2018-06-23T02:59:38.394Z,99.90
2018-06-23T03:02:06.588Z,99.90
2018-06-23T03:04:34.750Z,99.90
2018-06-23T03:07:02.907Z,99.90
2018-06-23T03:09:31.079Z,99.90
2018-06-23T03:11:59.236Z,99.90
2018-06-23T03:14:27.392Z,99.90
2018-06-23T03:16:55.636Z,99.90
2018-06-23T03:19:23.796Z,99.90
2018-06-23T03:21:51.961Z,99.90
2018-06-23T03:24:20.149Z,99.90
2018-06-23T03:26:48.349Z,99.90
2018-06-23T03:29:16.568Z,99.90
2018-06-23T03:31:44.872Z,99.90
2018-06-23T03:34:13.039Z,99.90
2018-06-23T03:36:41.271Z,99.90
2018-06-23T03:39:10.924Z,99.90
2018-06-23T03:41:39.068Z,99.90
2018-06-23T03:44:07.314Z,99.90
2018-06-23T03:46:35.539Z,99.90
2018-06-23T03:49:03.688Z,99.90
2018-06-23T03:51:31.901Z,99.90
2018-06-23T03:54:00.060Z,99.90
2018-06-23T03:59:21.018Z,99.90
2018-06-23T04:01:49.236Z,99.90
2018-06-23T04:04:18.274Z,99.90
2018-06-23T04:06:46.499Z,99.90
2018-06-23T04:09:14.664Z,99.90
2018-06-23T04:14:10.745Z,99.90
2018-06-23T04:16:38.981Z,99.90
2018-06-23T04:19:07.186Z,99.90
2018-06-23T04:21:36.006Z,99.90
2018-06-23T04:24:04.242Z,99.90
2018-06-23T04:26:32.549Z,99.90
2018-06-23T04:29:00.765Z,99.90
2018-06-23T04:31:28.964Z,99.90
2018-06-23T04:33:57.207Z,99.90
2018-06-23T04:36:25.464Z,99.90
2018-06-23T04:38:53.653Z,99.90
2018-06-23T04:41:22.169Z,99.90
2018-06-23T04:43:50.418Z,99.90
2018-06-23T04:48:46.549Z,99.90
2018-06-23T04:53:46.592Z,99.90
2018-06-23T04:56:15.444Z,99.90
2018-06-23T04:58:43.648Z,99.90
2018-06-23T05:01:12.144Z,99.90
2018-06-23T05:03:40.467Z,99.90
2018-06-23T05:06:08.773Z,99.90
2018-06-23T05:08:38.395Z,99.40
2018-06-23T05:11:06.917Z,99.40
2018-06-23T05:13:35.368Z,99.20
2018-06-23T05:16:03.671Z,99.10
2018-06-23T05:18:31.932Z,99.10
2018-06-23T05:21:00.171Z,98.90
2018-06-23T05:23:28.350Z,99.00
2018-06-23T05:30:52.947Z,98.70
2018-06-23T05:33:22.323Z,98.60
2018-06-23T05:35:50.741Z,98.30
2018-06-23T05:38:18.932Z,98.00
2018-06-23T05:40:47.197Z,97.90
2018-06-23T05:43:15.429Z,97.70
2018-06-23T05:45:44.362Z,97.60
2018-06-23T05:48:12.854Z,97.70
2018-06-23T05:50:41.052Z,97.50
2018-06-23T05:53:09.380Z,97.50
2018-06-23T05:55:37.605Z,97.50
2018-06-23T05:58:05.912Z,97.30
2018-06-23T06:00:34.123Z,97.30
2018-06-23T06:03:02.313Z,97.20
2018-06-23T06:05:30.559Z,97.20
2018-06-23T06:10:26.942Z,97.10
2018-06-23T06:12:55.207Z,97.10
2018-06-23T06:15:23.531Z,97.00
2018-06-23T06:17:52.332Z,97.00
2018-06-23T06:20:20.602Z,96.90
2018-06-23T06:22:48.815Z,96.70
2018-06-23T06:25:18.783Z,96.70
2018-06-23T06:27:47.001Z,96.80
2018-06-23T06:30:15.276Z,96.70
2018-06-23T06:32:43.548Z,96.70
2018-06-23T06:35:11.729Z,96.70
2018-06-23T06:37:39.927Z,96.60
2018-06-23T06:40:08.276Z,96.60
2018-06-23T06:42:36.452Z,96.70
2018-06-23T06:45:05.229Z,96.70
2018-06-23T06:47:33.492Z,96.60
2018-06-23T06:50:01.692Z,96.50
2018-06-23T06:52:30.022Z,96.50
2018-06-23T06:54:58.237Z,96.40
2018-06-23T06:57:26.447Z,96.40
2018-06-23T06:59:54.860Z,96.40
2018-06-23T07:02:23.032Z,96.30
2018-06-23T07:04:51.302Z,96.30
2018-06-23T07:07:19.501Z,96.40
2018-06-23T07:09:47.701Z,96.60
2018-06-23T07:12:15.999Z,96.50
2018-06-23T07:14:44.225Z,96.50
2018-06-23T07:17:12.396Z,96.50
2018-06-23T07:19:40.702Z,96.20
2018-06-23T07:22:08.940Z,96.30
2018-06-23T07:24:37.152Z,96.20
2018-06-23T07:27:05.457Z,96.10
2018-06-23T07:29:33.736Z,96.00
2018-06-23T07:32:01.948Z,95.70
2018-06-23T07:34:30.230Z,95.70
2018-06-23T07:36:58.288Z,95.60
2018-06-23T07:39:26.464Z,95.80
2018-06-23T07:41:54.660Z,95.80
2018-06-23T07:44:22.816Z,95.50
2018-06-23T07:46:50.985Z,95.30
2018-06-23T07:49:19.143Z,95.30
2018-06-23T07:51:47.379Z,95.10
2018-06-23T07:54:15.663Z,94.80
2018-06-23T07:56:43.881Z,94.70
2018-06-23T07:59:12.533Z,94.90
2018-06-23T08:01:40.766Z,95.20
2018-06-23T08:04:08.916Z,95.00
2018-06-23T08:06:37.104Z,95.00
2018-06-23T08:09:07.296Z,94.70
2018-06-23T08:11:35.444Z,94.70
2018-06-23T08:14:03.757Z,94.80
2018-06-23T08:16:32.028Z,94.80
2018-06-23T08:19:00.222Z,94.80
2018-06-23T08:21:28.435Z,94.70
2018-06-23T08:23:56.749Z,94.50
2018-06-23T08:26:24.979Z,94.50
2018-06-23T08:28:53.204Z,94.20
2018-06-23T08:31:21.377Z,94.20
2018-06-23T08:33:49.520Z,94.00
2018-06-23T08:36:17.678Z,93.40
2018-06-23T08:38:45.922Z,93.30
2018-06-23T08:41:14.097Z,93.10
2018-06-23T08:43:42.289Z,93.20
2018-06-23T08:46:10.432Z,93.20
2018-06-23T08:48:38.575Z,93.10
2018-06-23T08:51:08.110Z,93.20
2018-06-23T08:53:37.740Z,93.20
2018-06-23T08:56:05.884Z,93.30
2018-06-23T08:58:34.296Z,93.10
2018-06-23T09:01:02.450Z,93.20
2018-06-23T09:03:30.608Z,93.10
2018-06-23T09:05:59.718Z,93.10
2018-06-23T09:08:27.872Z,92.50
2018-06-23T09:10:56.038Z,92.40
2018-06-23T09:13:24.307Z,92.30
2018-06-23T09:15:52.517Z,92.20
2018-06-23T09:18:20.677Z,92.20
2018-06-23T09:20:49.379Z,92.00
2018-06-23T09:23:17.544Z,91.80
2018-06-23T09:25:45.888Z,91.10
2018-06-23T09:28:14.100Z,90.90
2018-06-23T09:30:42.329Z,90.60
2018-06-23T09:33:10.592Z,91.30
2018-06-23T09:35:38.801Z,90.40
2018-06-23T09:38:06.975Z,87.70
2018-06-23T09:40:35.159Z,86.80
2018-06-23T09:43:03.347Z,86.40
2018-06-23T09:45:31.499Z,86.70
2018-06-23T09:47:59.662Z,86.00
2018-06-23T09:50:27.837Z,85.90
2018-06-23T09:52:55.994Z,85.70
2018-06-23T09:55:24.152Z,85.60
2018-06-23T09:57:52.305Z,86.00
2018-06-23T10:00:24.697Z,84.80
2018-06-23T10:02:52.840Z,83.90
2018-06-23T10:05:21.005Z,83.60
2018-06-23T10:07:49.165Z,82.10
2018-06-23T10:10:17.365Z,81.90
2018-06-23T10:12:45.525Z,81.10
2018-06-23T10:15:13.680Z,79.30
2018-06-23T10:17:41.829Z,79.80
2018-06-23T10:20:09.985Z,80.10
2018-06-23T10:22:38.184Z,80.00
2018-06-23T10:25:06.544Z,80.80
2018-06-23T10:27:34.793Z,80.60
2018-06-23T10:32:32.009Z,78.70
2018-06-23T10:35:00.192Z,77.50
2018-06-23T10:37:28.353Z,79.10
2018-06-23T10:39:56.537Z,78.40
2018-06-23T10:42:24.708Z,78.50
2018-06-23T10:44:52.857Z,77.50
2018-06-23T10:47:21.014Z,77.10
2018-06-23T10:49:49.200Z,78.20
2018-06-23T10:52:17.352Z,79.00
2018-06-23T10:54:45.980Z,79.60
2018-06-23T10:57:14.292Z,79.90
2018-06-23T10:59:43.341Z,80.50
2018-06-23T11:02:11.488Z,80.40
2018-06-23T11:04:39.745Z,80.40
2018-06-23T11:07:07.929Z,80.00
2018-06-23T11:09:36.848Z,80.00
2018-06-23T11:12:05.083Z,80.20
2018-06-23T11:14:33.479Z,81.90
2018-06-23T11:17:02.090Z,81.40
2018-06-23T11:19:30.245Z,82.00
2018-06-23T11:21:58.404Z,82.40
2018-06-23T11:24:26.703Z,80.90
2018-06-23T11:26:54.835Z,81.20
2018-06-23T11:29:23.009Z,81.90
2018-06-23T11:31:51.237Z,82.50
2018-06-23T11:34:19.397Z,82.50
2018-06-23T11:36:48.628Z,81.70
2018-06-23T11:39:16.870Z,81.50
2018-06-23T11:41:45.030Z,82.00
2018-06-23T11:44:13.195Z,82.00
2018-06-23T11:46:41.415Z,81.50
2018-06-23T11:49:09.577Z,81.50
2018-06-23T11:51:37.728Z,82.40
2018-06-23T11:54:05.952Z,83.00
2018-06-23T11:56:34.112Z,83.50
2018-06-23T11:59:02.264Z,83.80
2018-06-23T12:01:30.472Z,84.00
2018-06-23T12:03:58.616Z,84.30
2018-06-23T12:06:26.788Z,84.50
2018-06-23T12:08:55.165Z,84.20
2018-06-23T12:11:23.683Z,83.90
2018-06-23T12:13:51.844Z,83.70
2018-06-23T12:16:19.995Z,83.80
2018-06-23T12:18:48.169Z,83.90
2018-06-23T12:21:16.329Z,84.10
2018-06-23T12:23:44.484Z,84.20
2018-06-23T12:26:12.657Z,84.40
2018-06-23T12:28:40.835Z,84.40
2018-06-23T12:31:09.110Z,84.60
2018-06-23T12:33:37.307Z,84.70
2018-06-23T12:36:05.602Z,84.90
2018-06-23T12:38:33.761Z,85.50
2018-06-23T12:43:29.848Z,85.80
2018-06-23T12:45:57.996Z,84.50
2018-06-23T12:48:26.226Z,84.70
2018-06-23T12:50:54.367Z,85.00
2018-06-23T12:53:22.677Z,85.20
2018-06-23T12:55:50.853Z,85.00
2018-06-23T12:58:19.038Z,84.00
2018-06-23T13:00:47.214Z,84.20
2018-06-23T13:03:15.397Z,84.40
2018-06-23T13:05:43.571Z,84.40
2018-06-23T13:08:11.744Z,85.30
2018-06-23T13:10:39.921Z,84.60
2018-06-23T13:13:08.089Z,84.40
2018-06-23T13:15:36.474Z,84.80
2018-06-23T13:18:04.775Z,84.90
2018-06-23T13:23:00.849Z,84.60
2018-06-23T13:25:29.020Z,84.80
2018-06-23T13:27:57.223Z,84.80
2018-06-23T13:30:25.378Z,85.10
2018-06-23T13:32:53.525Z,85.40
2018-06-23T13:35:21.697Z,85.70
2018-06-23T13:37:49.844Z,85.90
2018-06-23T13:40:18.257Z,86.20
2018-06-23T13:42:46.413Z,86.20
2018-06-23T13:45:14.577Z,85.40
2018-06-23T13:47:42.713Z,85.20
2018-06-23T13:50:10.887Z,85.10
2018-06-23T13:52:39.059Z,85.00
2018-06-23T13:55:07.240Z,84.90
2018-06-23T13:57:35.396Z,84.80
2018-06-23T14:00:03.541Z,85.00
2018-06-23T14:02:31.884Z,85.30
2018-06-23T14:05:00.389Z,84.70
2018-06-23T14:07:28.680Z,84.60
2018-06-23T14:09:56.983Z,84.40
2018-06-23T14:12:25.126Z,84.30
2018-06-23T14:14:53.411Z,84.30
2018-06-23T14:17:21.942Z,84.60
2018-06-23T14:19:50.109Z,84.60
2018-06-23T14:22:18.644Z,85.00
2018-06-23T14:24:46.983Z,83.90
2018-06-23T14:27:15.233Z,83.70
2018-06-23T14:29:43.551Z,83.90
2018-06-23T14:32:12.256Z,84.50
2018-06-23T14:34:40.446Z,84.20
2018-06-23T14:37:08.717Z,83.80
2018-06-23T14:39:36.935Z,84.20
2018-06-23T14:42:11.529Z,83.50
2018-06-23T14:44:39.672Z,83.60
2018-06-23T14:47:07.814Z,82.10
2018-06-23T14:49:35.961Z,82.40
2018-06-23T14:52:04.114Z,81.50
2018-06-23T14:54:32.264Z,81.30
2018-06-23T14:57:00.420Z,81.80
2018-06-23T14:59:28.615Z,80.00
2018-06-23T15:01:56.808Z,79.50
2018-06-23T15:04:24.985Z,79.10
2018-06-23T15:06:53.193Z,79.60
2018-06-23T15:09:32.569Z,77.90
2018-06-23T15:12:12.136Z,78.10
2018-06-23T15:14:40.296Z,78.80
2018-06-23T15:17:08.487Z,78.90
2018-06-23T15:19:36.641Z,79.30
2018-06-23T15:22:04.946Z,79.40
2018-06-23T15:24:33.054Z,78.80
2018-06-23T15:27:01.227Z,78.90
2018-06-23T15:29:30.456Z,79.00
2018-06-23T15:31:58.834Z,78.90
2018-06-23T15:34:27.031Z,79.20
2018-06-23T15:36:55.384Z,79.90
2018-06-23T15:39:23.723Z,79.50
2018-06-23T15:41:51.917Z,80.40
2018-06-23T15:44:20.101Z,79.90
2018-06-23T15:46:48.306Z,79.80
2018-06-23T15:49:16.458Z,79.80
2018-06-23T15:51:44.640Z,79.80
2018-06-23T15:54:12.816Z,79.70
2018-06-23T15:56:40.981Z,79.50
2018-06-23T15:59:09.145Z,79.40
2018-06-23T16:01:37.327Z,80.00
2018-06-23T16:04:05.809Z,78.70
2018-06-23T16:06:34.001Z,78.30
2018-06-23T16:09:02.209Z,78.00
2018-06-23T16:11:31.273Z,76.70
2018-06-23T16:13:59.520Z,77.10
2018-06-23T16:16:29.485Z,76.60
2018-06-23T16:18:57.673Z,75.30
2018-06-23T16:21:25.862Z,74.40
2018-06-23T16:23:54.153Z,74.50
2018-06-23T16:26:22.476Z,75.00
2018-06-23T16:28:50.670Z,75.90
2018-06-23T16:31:18.890Z,77.50
2018-06-23T16:33:47.433Z,76.60
2018-06-23T16:36:15.605Z,75.90
2018-06-23T16:38:43.804Z,75.30
2018-06-23T16:41:11.987Z,75.50
2018-06-23T16:43:40.219Z,75.50
2018-06-23T16:46:08.436Z,75.70
2018-06-23T16:48:36.728Z,74.50
2018-06-23T16:51:04.946Z,74.10
2018-06-23T16:53:33.158Z,74.00
2018-06-23T16:56:01.346Z,73.70
2018-06-23T16:58:29.536Z,74.20
2018-06-23T17:00:57.960Z,72.90
2018-06-23T17:03:26.226Z,72.10
2018-06-23T17:05:54.891Z,71.60
2018-06-23T17:08:23.293Z,71.70
2018-06-23T17:10:51.877Z,71.80
2018-06-23T17:13:20.226Z,71.20
2018-06-23T17:15:49.323Z,69.30
2018-06-23T17:18:18.043Z,68.90
2018-06-23T17:20:46.500Z,68.50
2018-06-23T17:23:14.713Z,67.20
2018-06-23T17:25:42.932Z,65.70
2018-06-23T17:28:11.382Z,64.20
2018-06-23T17:30:39.569Z,61.70
2018-06-23T17:33:07.737Z,60.20
2018-06-23T17:35:35.997Z,59.50
2018-06-23T17:38:04.152Z,59.60
2018-06-23T17:40:32.305Z,61.30
2018-06-23T17:43:01.044Z,62.80
2018-06-23T17:45:29.422Z,64.20
2018-06-23T17:48:03.131Z,66.10
2018-06-23T17:50:31.385Z,66.90
2018-06-23T17:52:59.540Z,67.10
2018-06-23T17:55:27.684Z,68.20
2018-06-23T17:57:56.181Z,69.40
2018-06-23T18:00:24.499Z,70.30
2018-06-23T18:02:52.667Z,71.30
2018-06-23T18:05:20.811Z,72.60
2018-06-23T18:07:49.164Z,73.50
2018-06-23T18:10:17.309Z,73.20
2018-06-23T18:12:45.588Z,73.30
2018-06-23T18:15:15.045Z,73.90
2018-06-23T18:17:43.205Z,73.90
2018-06-23T18:20:11.373Z,73.90
2018-06-23T18:22:39.767Z,74.30
2018-06-23T18:25:08.053Z,74.80
2018-06-23T18:27:36.477Z,75.90
2018-06-23T18:30:05.012Z,75.50
2018-06-23T18:32:33.280Z,76.50
2018-06-23T18:35:01.435Z,78.00
2018-06-23T18:37:29.995Z,78.20
2018-06-23T18:39:58.157Z,78.10
2018-06-23T18:42:26.548Z,79.30
2018-06-23T18:44:54.721Z,78.60
2018-06-23T18:47:22.992Z,79.00
2018-06-23T18:49:51.531Z,79.90
2018-06-23T18:52:19.777Z,80.00
2018-06-23T18:54:47.984Z,81.10
2018-06-23T18:57:16.152Z,82.10
2018-06-23T18:59:44.311Z,82.20
2018-06-23T19:02:12.479Z,82.30
2018-06-23T19:04:40.660Z,82.70
2018-06-23T19:07:08.842Z,82.90
2018-06-23T19:09:37.215Z,83.30
2018-06-23T19:12:05.979Z,83.60
2018-06-23T19:14:34.181Z,84.10
2018-06-23T19:17:02.349Z,84.50
2018-06-23T19:19:30.518Z,84.60
2018-06-23T19:24:27.058Z,85.20
2018-06-23T19:26:55.531Z,85.60
2018-06-23T19:29:23.829Z,85.90
2018-06-23T19:31:52.153Z,86.10
2018-06-23T19:34:20.390Z,86.30
2018-06-23T19:36:48.658Z,86.60
2018-06-23T19:39:16.812Z,87.10
2018-06-23T19:41:44.985Z,87.50
2018-06-23T19:44:13.184Z,88.10
2018-06-23T19:46:41.336Z,88.70
2018-06-23T19:49:09.537Z,88.90
2018-06-23T19:51:38.102Z,89.10
2018-06-23T19:54:06.301Z,89.40
2018-06-23T19:56:34.509Z,89.40
2018-06-23T19:59:02.854Z,89.70
2018-06-23T20:01:31.162Z,90.20
2018-06-23T20:03:59.353Z,89.60
2018-06-23T20:06:27.508Z,90.20
2018-06-23T20:08:55.769Z,90.40
2018-06-23T20:11:23.947Z,90.60
2018-06-23T20:13:52.136Z,91.20
2018-06-23T20:18:48.268Z,91.20
2018-06-23T20:21:16.496Z,91.40
2018-06-23T20:23:44.630Z,91.50
2018-06-23T20:26:12.846Z,91.60
2018-06-23T20:28:41.015Z,91.70
2018-06-23T20:31:09.180Z,91.80
2018-06-23T20:33:37.891Z,91.90
2018-06-23T20:36:06.104Z,91.90
2018-06-23T20:38:34.472Z,92.00
2018-06-23T20:41:02.660Z,92.00
2018-06-23T20:43:31.113Z,92.10
2018-06-23T20:46:00.621Z,92.10
2018-06-23T20:48:28.773Z,92.10
2018-06-23T20:50:56.994Z,92.20
2018-06-23T20:53:25.183Z,92.20
2018-06-23T20:55:53.357Z,92.20
2018-06-23T20:58:21.532Z,92.20
2018-06-23T21:00:49.859Z,92.20
2018-06-23T21:03:18.037Z,92.30
2018-06-23T21:05:46.349Z,92.50
2018-06-23T21:08:14.598Z,92.50
2018-06-23T21:10:45.017Z,92.50
2018-06-23T21:15:41.744Z,92.70
2018-06-23T21:18:10.333Z,92.70
2018-06-23T21:20:38.725Z,92.80
2018-06-23T21:23:06.953Z,92.80
2018-06-23T21:25:35.223Z,92.90
2018-06-23T21:28:03.526Z,93.10
2018-06-23T21:30:31.661Z,93.20
2018-06-23T21:32:59.807Z,93.30
2018-06-23T21:35:28.180Z,93.30
2018-06-23T21:37:56.351Z,93.40
2018-06-23T21:40:24.641Z,93.40
2018-06-23T21:42:53.097Z,93.40
2018-06-23T21:45:21.260Z,93.50
2018-06-23T21:47:49.437Z,93.50
2018-06-23T21:50:17.604Z,93.60
2018-06-23T21:52:46.018Z,93.70
2018-06-23T21:55:14.187Z,93.70
2018-06-23T21:57:42.432Z,93.70
2018-06-23T22:00:46.076Z,93.90
2018-06-23T22:03:15.103Z,93.90
2018-06-23T22:05:43.441Z,93.90
2018-06-23T22:08:11.739Z,93.90
2018-06-23T22:10:39.912Z,94.10
2018-06-23T22:13:08.148Z,94.30
2018-06-23T22:15:36.373Z,94.40
2018-06-23T22:18:04.739Z,94.50
2018-06-23T22:20:32.885Z,94.40
2018-06-23T22:23:01.188Z,94.50
2018-06-23T22:25:29.371Z,94.40
2018-06-23T22:27:57.612Z,94.40
2018-06-23T22:30:25.921Z,94.40
2018-06-23T22:32:54.118Z,94.80
2018-06-23T22:35:22.532Z,94.60
2018-06-23T22:37:50.724Z,94.60
2018-06-23T22:40:18.979Z,94.50
2018-06-23T22:42:47.299Z,94.70
2018-06-23T22:45:15.504Z,94.80
2018-06-23T22:47:43.731Z,94.80
2018-06-23T22:50:11.878Z,94.80
2018-06-23T22:52:40.086Z,94.90
2018-06-23T22:55:09.279Z,94.90
2018-06-23T22:57:37.465Z,95.00
2018-06-23T23:00:11.727Z,95.00
2018-06-23T23:02:39.896Z,95.10
2018-06-23T23:05:08.488Z,95.10
2018-06-23T23:07:36.675Z,95.30
2018-06-23T23:10:05.083Z,95.50
2018-06-23T23:12:33.227Z,95.20
2018-06-23T23:17:29.477Z,95.40
2018-06-23T23:19:57.640Z,95.40
2018-06-23T23:22:25.852Z,95.50
2018-06-23T23:24:54.058Z,95.40
2018-06-23T23:27:22.568Z,95.60
2018-06-23T23:29:50.954Z,95.70
2018-06-23T23:32:19.309Z,95.80
2018-06-23T23:34:47.550Z,95.80
2018-06-23T23:37:15.708Z,95.70
2018-06-23T23:39:44.095Z,95.70
2018-06-23T23:42:12.248Z,95.80
2018-06-23T23:44:40.401Z,96.00
2018-06-23T23:47:08.593Z,95.90
2018-06-23T23:49:36.746Z,96.00
2018-06-23T23:52:05.085Z,95.90
2018-06-23T23:54:33.256Z,95.90
2018-06-23T23:57:01.512Z,95.90
2018-06-23T23:59:29.799Z,95.90
