createdAt,value
2022-09-07T00:00:49.500Z,82.86
2022-09-07T00:03:17.577Z,82.48
2022-09-07T00:05:48.283Z,84.26
2022-09-07T00:08:17.590Z,84.75
2022-09-07T00:10:52.816Z,83.65
2022-09-07T00:13:20.886Z,87.36
2022-09-07T00:15:48.837Z,85.63
2022-09-07T00:18:16.707Z,84.43
2022-09-07T00:20:46.028Z,83.89
2022-09-07T00:23:14.278Z,83.95
2022-09-07T00:25:42.067Z,84.97
2022-09-07T00:28:10.450Z,87.06
2022-09-07T00:30:42.279Z,86.01
2022-09-07T00:33:10.927Z,86.46
2022-09-07T00:35:42.063Z,86.49
2022-09-07T00:38:11.278Z,85.11
2022-09-07T00:40:39.765Z,86.70
2022-09-07T00:43:08.504Z,85.98
2022-09-07T00:45:36.309Z,84.49
2022-09-07T00:48:08.240Z,85.27
2022-09-07T00:50:40.474Z,84.65
2022-09-07T00:53:15.119Z,86.14
2022-09-07T00:55:45.464Z,87.46
2022-09-07T00:58:14.548Z,88.27
2022-09-07T01:00:43.082Z,90.20
2022-09-07T01:03:12.978Z,90.99
2022-09-07T01:05:44.575Z,90.59
2022-09-07T01:08:14.854Z,89.49
2022-09-07T01:10:42.693Z,90.31
2022-09-07T01:13:10.558Z,90.81
2022-09-07T01:15:47.270Z,89.05
2022-09-07T01:18:27.028Z,88.79
2022-09-07T01:21:26.838Z,88.45
2022-09-07T01:24:29.627Z,87.36
2022-09-07T01:27:34.722Z,88.76
2022-09-07T01:30:07.369Z,90.02
2022-09-07T01:32:50.565Z,89.52
2022-09-07T01:35:26.383Z,89.61
2022-09-07T01:38:00.651Z,90.55
2022-09-07T01:40:40.680Z,90.60
2022-09-07T01:43:13.878Z,90.87
2022-09-07T01:45:45.690Z,91.40
2022-09-07T01:48:19.084Z,89.88
2022-09-07T01:50:53.347Z,90.86
2022-09-07T01:53:25.740Z,92.47
2022-09-07T01:55:58.120Z,93.81
2022-09-07T01:58:30.413Z,94.03
2022-09-07T02:01:04.579Z,92.43
2022-09-07T02:03:37.303Z,93.94
2022-09-07T02:06:10.487Z,95.27
2022-09-07T02:08:44.769Z,96.21
2022-09-07T02:11:15.941Z,95.29
2022-09-07T02:13:49.311Z,94.00
2022-09-07T02:16:23.077Z,94.85
2022-09-07T02:18:55.531Z,93.98
2022-09-07T02:21:30.154Z,93.58
2022-09-07T02:24:04.363Z,93.38
2022-09-07T02:26:33.536Z,91.60
2022-09-07T02:29:01.580Z,91.44
2022-09-07T02:31:31.300Z,91.94
2022-09-07T02:34:00.459Z,91.91
2022-09-07T02:36:31.661Z,92.24
2022-09-07T02:38:59.561Z,90.98
2022-09-07T02:41:31.941Z,91.72
2022-09-07T02:44:00.764Z,92.16
2022-09-07T02:46:45.555Z,91.35
2022-09-07T02:49:24.940Z,92.53
2022-09-07T02:52:02.449Z,92.49
2022-09-07T02:54:46.389Z,92.67
2022-09-07T02:57:24.005Z,92.06
2022-09-07T03:00:04.115Z,94.07
2022-09-07T03:02:44.193Z,93.54
2022-09-07T03:05:18.324Z,91.80
2022-09-07T03:07:49.562Z,91.57
2022-09-07T03:10:18.992Z,91.69
2022-09-07T03:12:49.108Z,91.78
2022-09-07T03:15:19.132Z,91.80
2022-09-07T03:17:48.968Z,91.28
2022-09-07T03:20:17.547Z,91.90
2022-09-07T03:22:45.454Z,92.16
2022-09-07T03:25:13.353Z,93.25
2022-09-07T03:27:41.324Z,93.02
2022-09-07T03:30:11.187Z,92.69
2022-09-07T03:32:39.984Z,93.42
2022-09-07T03:35:10.326Z,94.42
2022-09-07T03:37:38.923Z,93.03
2022-09-07T03:40:09.228Z,95.13
2022-09-07T03:42:37.700Z,93.49
2022-09-07T03:45:07.003Z,94.80
2022-09-07T03:47:34.954Z,94.26
2022-09-07T03:50:02.880Z,92.35
2022-09-07T03:52:32.022Z,91.77
2022-09-07T03:54:59.771Z,91.23
2022-09-07T03:57:27.621Z,91.67
2022-09-07T03:59:55.396Z,93.42
2022-09-07T04:02:23.219Z,92.56
2022-09-07T04:04:51.111Z,93.88
2022-09-07T04:07:18.952Z,95.49
2022-09-07T04:09:48.083Z,95.23
2022-09-07T04:12:15.933Z,95.20
2022-09-07T04:14:43.734Z,95.13
2022-09-07T04:17:11.580Z,94.86
2022-09-07T04:19:39.618Z,96.76
2022-09-07T04:22:07.414Z,96.61
2022-09-07T04:24:35.214Z,96.41
2022-09-07T04:27:04.487Z,93.72
2022-09-07T04:29:32.315Z,94.00
2022-09-07T04:32:00.086Z,95.20
2022-09-07T04:34:28.128Z,97.20
2022-09-07T04:36:55.943Z,100.00
2022-09-07T04:39:23.740Z,100.00
2022-09-07T04:41:51.554Z,99.57
2022-09-07T04:44:20.681Z,97.65
2022-09-07T04:46:48.510Z,95.49
2022-09-07T04:49:16.299Z,95.07
2022-09-07T04:51:44.393Z,97.21
2022-09-07T04:54:12.454Z,97.64
2022-09-07T04:56:40.348Z,97.13
2022-09-07T04:59:08.158Z,97.24
2022-09-07T05:01:37.565Z,95.08
2022-09-07T05:04:06.000Z,96.44
2022-09-07T05:06:33.834Z,98.05
2022-09-07T05:09:01.945Z,96.28
2022-09-07T05:11:30.251Z,94.94
2022-09-07T05:13:58.616Z,98.16
2022-09-07T05:16:27.799Z,99.56
2022-09-07T05:18:59.400Z,100.00
2022-09-07T05:21:29.350Z,100.00
2022-09-07T05:23:58.833Z,100.00
2022-09-07T05:26:28.620Z,100.00
2022-09-07T05:31:44.896Z,99.69
2022-09-07T05:34:31.039Z,99.67
2022-09-07T05:43:05.843Z,98.49
2022-09-07T05:45:34.340Z,97.46
2022-09-07T05:50:58.298Z,96.62
2022-09-07T05:53:38.714Z,95.89
2022-09-07T05:56:20.153Z,94.13
2022-09-07T05:58:51.033Z,93.61
2022-09-07T06:01:24.600Z,93.48
2022-09-07T06:03:59.973Z,93.20
2022-09-07T06:06:36.699Z,92.64
2022-09-07T06:38:37.366Z,86.90
2022-09-07T06:47:16.179Z,85.58
2022-09-07T06:49:50.907Z,85.53
2022-09-07T07:56:03.906Z,67.82
2022-09-07T07:58:33.282Z,67.37
2022-09-07T08:01:03.354Z,66.60
2022-09-07T08:03:31.687Z,66.23
2022-09-07T08:06:08.311Z,66.01
2022-09-07T08:08:39.200Z,65.28
2022-09-07T08:11:08.433Z,65.27
2022-09-07T08:13:36.678Z,66.57
2022-09-07T08:16:05.502Z,66.45
2022-09-07T08:18:34.960Z,65.65
2022-09-07T08:21:04.141Z,65.05
2022-09-07T08:23:33.321Z,65.48
2022-09-07T08:26:03.190Z,66.49
2022-09-07T08:28:33.627Z,66.80
2022-09-07T08:31:05.914Z,66.13
2022-09-07T08:33:35.635Z,65.24
2022-09-07T08:36:05.801Z,66.01
2022-09-07T08:38:34.175Z,64.38
2022-09-07T08:41:20.942Z,63.83
2022-09-07T08:43:53.745Z,63.65
2022-09-07T08:46:30.744Z,63.83
2022-09-07T08:49:01.149Z,62.95
2022-09-07T08:51:38.353Z,62.43
2022-09-07T08:54:07.548Z,61.80
2022-09-07T08:57:20.193Z,61.10
2022-09-07T08:59:36.947Z,61.38
2022-09-07T09:07:53.749Z,61.46
2022-09-07T09:10:33.143Z,60.88
2022-09-07T09:13:12.341Z,60.35
2022-09-07T09:15:53.043Z,60.32
2022-09-07T09:18:34.379Z,59.30
2022-09-07T09:21:03.260Z,59.18
2022-09-07T09:23:41.313Z,59.19
2022-09-07T09:26:15.536Z,58.59
2022-09-07T09:28:45.079Z,59.55
2022-09-07T09:31:19.579Z,59.13
2022-09-07T09:34:10.251Z,60.10
2022-09-07T09:36:44.282Z,60.86
2022-09-07T09:39:27.063Z,61.22
2022-09-07T09:41:56.431Z,62.26
2022-09-07T09:44:31.245Z,60.80
2022-09-07T09:49:47.270Z,61.41
2022-09-07T09:52:42.251Z,61.48
2022-09-07T09:55:34.397Z,63.27
2022-09-07T10:04:04.677Z,61.34
2022-09-07T10:06:34.335Z,61.57
2022-09-07T10:09:03.440Z,62.85
2022-09-07T10:14:35.050Z,62.47
2022-09-07T10:17:13.320Z,60.21
2022-09-07T10:19:42.845Z,59.17
2022-09-07T10:22:32.139Z,60.62
2022-09-07T10:25:01.345Z,62.24
2022-09-07T10:27:35.625Z,61.73
2022-09-07T10:30:07.770Z,61.65
2022-09-07T10:32:56.468Z,63.82
2022-09-07T10:35:29.029Z,60.61
2022-09-07T10:38:05.550Z,58.95
2022-09-07T10:40:36.742Z,58.20
2022-09-07T10:43:24.546Z,59.19
2022-09-07T10:46:10.143Z,57.24
2022-09-07T10:48:52.374Z,56.21
2022-09-07T10:51:28.305Z,55.45
2022-09-07T10:57:04.427Z,54.35
2022-09-07T11:03:24.898Z,53.35
2022-09-07T11:05:40.911Z,54.26
2022-09-07T11:08:27.149Z,52.41
2022-09-07T11:11:03.300Z,52.30
2022-09-07T11:13:44.956Z,51.67
2022-09-07T11:22:18.391Z,51.71
2022-09-07T11:27:46.802Z,50.68
2022-09-07T11:30:20.765Z,51.88
2022-09-07T11:32:58.575Z,51.64
2022-09-07T11:35:36.100Z,51.87
2022-09-07T11:38:15.595Z,51.92
2022-09-07T11:40:53.253Z,54.43
2022-09-07T11:43:25.724Z,53.60
2022-09-07T11:45:57.805Z,53.08
2022-09-07T11:48:30.837Z,53.27
2022-09-07T11:51:01.654Z,52.40
2022-09-07T11:53:35.103Z,52.90
2022-09-07T11:56:08.488Z,52.07
2022-09-07T11:59:03.162Z,50.69
2022-09-07T12:01:42.076Z,51.67
2022-09-07T12:04:35.782Z,51.03
2022-09-07T12:07:41.644Z,50.30
2022-09-07T12:11:06.344Z,48.99
2022-09-07T12:13:56.801Z,47.54
2022-09-07T12:16:41.617Z,47.20
2022-09-07T12:19:17.744Z,47.83
2022-09-07T12:21:50.326Z,49.23
2022-09-07T12:24:42.814Z,46.59
2022-09-07T12:27:27.918Z,46.08
2022-09-07T12:30:30.348Z,46.49
2022-09-07T12:33:06.002Z,46.55
2022-09-07T12:35:40.619Z,47.18
2022-09-07T12:38:59.490Z,46.41
2022-09-07T12:41:43.620Z,46.29
2022-09-07T12:44:29.226Z,48.28
2022-09-07T12:47:00.228Z,49.05
2022-09-07T12:49:55.568Z,49.62
2022-09-07T12:52:49.185Z,48.63
2022-09-07T12:56:15.605Z,47.53
2022-09-07T12:58:38.719Z,47.89
2022-09-07T13:01:19.536Z,47.01
2022-09-07T13:04:03.539Z,46.15
2022-09-07T13:07:05.571Z,44.86
2022-09-07T13:09:35.838Z,45.53
2022-09-07T13:15:32.476Z,46.87
2022-09-07T13:18:03.452Z,45.44
2022-09-07T13:20:36.193Z,45.44
2022-09-07T13:23:24.531Z,44.19
2022-09-07T13:25:55.999Z,42.55
2022-09-07T13:28:40.433Z,42.33
2022-09-07T13:31:25.944Z,43.03
2022-09-07T13:33:57.127Z,43.55
2022-09-07T13:36:35.732Z,42.94
2022-09-07T13:39:09.596Z,42.74
2022-09-07T13:41:43.070Z,42.10
2022-09-07T13:44:25.665Z,42.38
2022-09-07T13:47:26.522Z,41.05
2022-09-07T13:50:12.278Z,42.26
2022-09-07T13:53:01.777Z,43.01
2022-09-07T13:55:39.033Z,42.90
2022-09-07T13:58:17.957Z,42.79
2022-09-07T14:01:00.438Z,42.05
2022-09-07T14:04:23.573Z,42.65
2022-09-07T14:07:02.955Z,42.87
2022-09-07T14:09:34.914Z,43.36
2022-09-07T14:12:03.337Z,43.08
2022-09-07T14:14:44.721Z,42.99
2022-09-07T14:17:17.644Z,44.02
2022-09-07T14:19:49.239Z,43.89
2022-09-07T14:22:21.066Z,43.55
2022-09-07T14:24:52.589Z,43.27
2022-09-07T14:27:23.603Z,42.62
2022-09-07T14:29:52.381Z,43.16
2022-09-07T14:32:27.168Z,42.37
2022-09-07T14:34:57.480Z,42.66
2022-09-07T14:37:34.692Z,42.00
2022-09-07T14:40:04.932Z,41.54
2022-09-07T14:42:34.150Z,41.82
2022-09-07T14:46:02.904Z,42.17
2022-09-07T14:53:33.609Z,41.40
2022-09-07T14:55:36.987Z,41.46
2022-09-07T14:58:37.918Z,41.25
2022-09-07T15:01:37.790Z,42.51
2022-09-07T15:05:20.540Z,42.16
2022-09-07T15:08:01.941Z,42.33
2022-09-07T15:11:32.934Z,43.57
2022-09-07T15:13:34.421Z,43.78
2022-09-07T15:16:09.184Z,44.69
2022-09-07T15:18:57.296Z,43.06
2022-09-07T15:21:29.540Z,43.90
2022-09-07T15:24:07.920Z,43.74
2022-09-07T15:29:32.087Z,43.08
2022-09-07T15:32:05.051Z,42.56
2022-09-07T15:34:35.793Z,43.22
2022-09-07T15:38:00.315Z,42.77
2022-09-07T15:39:54.353Z,42.83
2022-09-07T15:45:11.194Z,43.37
2022-09-07T15:47:46.986Z,43.41
2022-09-07T15:50:19.373Z,43.32
2022-09-07T15:52:47.559Z,44.00
2022-09-07T15:55:17.899Z,44.43
2022-09-07T15:57:56.779Z,44.13
2022-09-07T16:00:41.624Z,43.53
2022-09-07T16:04:31.821Z,43.61
2022-09-07T16:10:40.404Z,44.58
2022-09-07T16:13:16.698Z,44.50
2022-09-07T16:16:11.061Z,44.75
2022-09-07T16:19:07.356Z,44.46
2022-09-07T16:25:58.608Z,44.00
2022-09-07T16:28:34.498Z,44.88
2022-09-07T16:31:25.236Z,44.91
2022-09-07T16:33:58.223Z,44.92
2022-09-07T16:36:29.077Z,44.30
2022-09-07T16:39:01.233Z,44.56
2022-09-07T16:41:39.070Z,44.63
2022-09-07T16:44:19.491Z,44.77
2022-09-07T16:46:50.967Z,45.52
2022-09-07T16:49:49.873Z,45.49
2022-09-07T16:52:47.050Z,45.53
2022-09-07T16:55:28.473Z,45.57
2022-09-07T17:00:53.778Z,45.47
2022-09-07T17:03:24.190Z,45.91
2022-09-07T17:06:03.621Z,45.89
2022-09-07T17:08:31.887Z,46.66
2022-09-07T17:11:05.844Z,46.58
2022-09-07T17:13:40.142Z,46.59
2022-09-07T17:16:11.242Z,46.74
2022-09-07T17:21:29.853Z,47.93
2022-09-07T17:23:57.880Z,48.08
2022-09-07T17:26:27.435Z,48.49
2022-09-07T17:29:01.711Z,48.63
2022-09-07T17:34:20.474Z,50.36
2022-09-07T17:36:48.803Z,52.13
2022-09-07T17:39:19.081Z,52.51
2022-09-07T17:41:48.707Z,52.94
2022-09-07T17:44:17.922Z,53.00
2022-09-07T17:46:46.195Z,53.38
2022-09-07T17:49:16.688Z,53.06
2022-09-07T17:51:45.801Z,53.20
2022-09-07T17:54:17.787Z,54.10
2022-09-07T17:56:46.425Z,55.68
2022-09-07T18:02:04.067Z,55.24
2022-09-07T18:04:31.948Z,56.18
2022-09-07T18:06:59.790Z,56.22
2022-09-07T18:09:27.791Z,56.11
2022-09-07T18:11:55.868Z,56.37
2022-09-07T18:14:23.860Z,58.29
2022-09-07T18:16:51.923Z,58.28
2022-09-07T18:19:21.492Z,58.21
2022-09-07T18:21:50.623Z,58.66
2022-09-07T18:24:22.274Z,59.24
2022-09-07T18:26:52.672Z,59.17
2022-09-07T18:29:29.420Z,59.86
2022-09-07T18:32:02.636Z,61.33
2022-09-07T18:34:32.602Z,60.71
2022-09-07T18:37:01.502Z,60.46
2022-09-07T18:39:33.728Z,61.15
2022-09-07T18:42:02.022Z,60.54
2022-09-07T18:47:27.541Z,60.74
2022-09-07T18:49:58.135Z,60.82
2022-09-07T18:55:15.443Z,62.45
2022-09-07T18:57:44.767Z,61.36
2022-09-07T19:00:14.216Z,61.48
2022-09-07T19:02:42.479Z,61.66
2022-09-07T19:08:03.268Z,62.27
2022-09-07T19:10:33.814Z,62.10
2022-09-07T19:13:01.661Z,61.86
2022-09-07T19:15:29.560Z,61.63
2022-09-07T19:17:58.594Z,63.00
2022-09-07T19:20:29.408Z,63.23
2022-09-07T19:22:58.320Z,63.71
2022-09-07T19:25:26.117Z,63.62
2022-09-07T19:27:54.140Z,63.92
2022-09-07T19:30:22.265Z,63.96
2022-09-07T19:32:50.407Z,63.82
2022-09-07T19:35:18.249Z,64.15
2022-09-07T19:37:49.283Z,64.21
2022-09-07T19:40:19.454Z,64.22
2022-09-07T19:42:47.604Z,64.93
2022-09-07T19:45:15.995Z,65.62
2022-09-07T19:47:43.863Z,66.04
2022-09-07T19:50:12.590Z,65.91
2022-09-07T19:52:40.449Z,66.53
2022-09-07T19:55:10.550Z,66.80
2022-09-07T19:57:38.557Z,65.95
2022-09-07T20:00:07.612Z,66.30
2022-09-07T20:02:40.189Z,66.53
2022-09-07T20:05:08.734Z,68.40
2022-09-07T20:07:36.493Z,70.09
2022-09-07T20:10:04.827Z,69.81
2022-09-07T20:12:34.133Z,69.64
2022-09-07T20:15:02.001Z,68.86
2022-09-07T20:17:35.066Z,68.00
2022-09-07T20:20:04.610Z,68.54
2022-09-07T20:22:32.941Z,68.49
2022-09-07T20:25:00.825Z,68.43
2022-09-07T20:27:30.564Z,68.18
2022-09-07T20:30:00.369Z,68.75
2022-09-07T20:32:28.964Z,68.84
2022-09-07T20:34:57.254Z,69.99
2022-09-07T20:37:27.458Z,71.59
2022-09-07T20:39:55.622Z,71.03
2022-09-07T20:42:23.800Z,70.34
2022-09-07T20:44:51.611Z,70.50
2022-09-07T20:47:20.908Z,69.90
2022-09-07T20:49:49.760Z,70.84
2022-09-07T20:52:17.695Z,71.92
2022-09-07T20:54:45.480Z,73.48
2022-09-07T20:57:13.429Z,74.67
2022-09-07T20:59:41.285Z,74.24
2022-09-07T21:02:11.205Z,73.75
2022-09-07T21:04:40.370Z,72.95
2022-09-07T21:07:08.273Z,71.65
2022-09-07T21:09:36.133Z,72.10
2022-09-07T21:12:04.452Z,71.61
2022-09-07T21:14:32.260Z,72.40
2022-09-07T21:17:00.114Z,72.89
2022-09-07T21:19:28.587Z,72.84
2022-09-07T21:21:57.703Z,71.54
2022-09-07T21:24:25.841Z,71.57
2022-09-07T21:26:53.622Z,71.38
2022-09-07T21:29:23.257Z,71.52
2022-09-07T21:31:53.468Z,72.31
2022-09-07T21:34:21.832Z,72.77
2022-09-07T21:36:49.734Z,72.28
2022-09-07T21:39:19.351Z,72.40
2022-09-07T21:41:47.151Z,73.50
2022-09-07T21:44:16.565Z,73.62
2022-09-07T21:46:45.114Z,75.21
2022-09-07T21:49:13.267Z,76.50
2022-09-07T21:51:41.076Z,75.25
2022-09-07T21:54:09.592Z,74.04
2022-09-07T21:56:41.067Z,73.69
2022-09-07T21:59:12.256Z,73.81
2022-09-07T22:01:40.816Z,73.63
2022-09-07T22:04:08.687Z,74.27
2022-09-07T22:06:37.647Z,73.98
2022-09-07T22:09:05.916Z,74.28
2022-09-07T22:11:33.985Z,75.56
2022-09-07T22:14:04.862Z,75.13
2022-09-07T22:16:34.255Z,74.69
2022-09-07T22:19:02.594Z,73.90
2022-09-07T22:21:31.858Z,74.95
2022-09-07T22:24:01.776Z,75.24
2022-09-07T22:26:31.085Z,74.55
2022-09-07T22:28:59.609Z,74.45
2022-09-07T22:31:30.982Z,75.12
2022-09-07T22:34:00.463Z,74.32
2022-09-07T22:36:30.296Z,75.19
2022-09-07T22:39:00.387Z,75.13
2022-09-07T22:41:30.016Z,74.87
2022-09-07T22:43:58.186Z,76.90
2022-09-07T22:46:29.818Z,78.03
2022-09-07T22:48:59.657Z,76.12
2022-09-07T22:51:28.266Z,78.20
2022-09-07T22:53:56.469Z,76.02
2022-09-07T22:56:27.452Z,77.78
2022-09-07T22:58:58.273Z,76.13
2022-09-07T23:01:28.421Z,75.57
2022-09-07T23:03:57.284Z,75.21
2022-09-07T23:06:27.228Z,74.91
2022-09-07T23:08:57.575Z,74.50
2022-09-07T23:11:25.633Z,74.38
2022-09-07T23:13:53.988Z,75.24
2022-09-07T23:16:22.728Z,75.10
2022-09-07T23:18:52.397Z,74.85
2022-09-07T23:21:20.732Z,74.79
2022-09-07T23:23:52.479Z,74.64
2022-09-07T23:26:21.003Z,74.53
2022-09-07T23:28:52.465Z,76.50
2022-09-07T23:31:20.579Z,78.41
2022-09-07T23:33:48.404Z,78.93
2022-09-07T23:36:18.499Z,78.96
2022-09-07T23:38:46.546Z,80.44
2022-09-07T23:41:14.916Z,82.22
2022-09-07T23:43:42.881Z,83.57
2022-09-07T23:46:12.021Z,84.12
2022-09-07T23:48:40.170Z,82.08
2022-09-07T23:51:07.996Z,82.75
2022-09-07T23:53:37.615Z,84.62
2022-09-07T23:56:06.122Z,82.37
2022-09-07T23:58:34.083Z,81.53
