createdAt,value
2019-05-13T00:03:44.231Z,102972.95
2019-05-13T00:06:15.656Z,102972.16
2019-05-13T00:08:50.293Z,102977.78
2019-05-13T00:11:51.165Z,102977.78
2019-05-13T00:25:55.689Z,102976.64
2019-05-13T00:28:31.304Z,102978.92
2019-05-13T00:35:14.228Z,102979.80
2019-05-13T00:38:03.762Z,102979.41
2019-05-13T01:21:04.210Z,102984.91
2019-05-13T01:37:42.368Z,102996.11
2019-05-13T01:40:18.198Z,102998.30
2019-05-13T02:26:37.364Z,103013.03
2019-05-13T02:29:09.017Z,103013.43
2019-05-13T02:35:54.264Z,103018.70
2019-05-13T03:12:03.545Z,103028.86
2019-05-13T03:14:35.063Z,103026.59
2019-05-13T03:17:17.840Z,103038.84
2019-05-13T03:30:46.743Z,103032.73
2019-05-13T03:33:46.366Z,103041.92
2019-05-13T03:36:16.711Z,103042.29
2019-05-13T03:39:01.530Z,103040.50
2019-05-13T03:41:22.813Z,103047.42
2019-05-13T03:43:57.837Z,103050.05
2019-05-13T03:46:33.321Z,103051.73
2019-05-13T03:49:04.654Z,103044.21
2019-05-13T03:51:42.805Z,103046.80
2019-05-13T03:54:12.918Z,103055.11
2019-05-13T03:56:44.457Z,103057.67
2019-05-13T03:59:22.268Z,103062.43
2019-05-13T04:01:57.799Z,103065.44
2019-05-13T04:04:36.864Z,103066.71
2019-05-13T04:07:08.592Z,103067.92
2019-05-13T04:09:45.381Z,103065.20
2019-05-13T04:12:22.747Z,103065.53
2019-05-13T04:14:57.399Z,103062.34
2019-05-13T04:17:32.196Z,103062.23
2019-05-13T04:43:34.706Z,103066.56
2019-05-13T04:49:56.067Z,103072.69
2019-05-13T04:52:42.385Z,103082.12
2019-05-13T04:55:13.132Z,103083.65
2019-05-13T04:57:45.545Z,103086.97
2019-05-13T05:00:42.610Z,103081.13
2019-05-13T05:03:32.962Z,103080.10
2019-05-13T05:06:14.388Z,103081.77
2019-05-13T05:08:55.763Z,103078.02
2019-05-13T05:11:32.270Z,103085.86
2019-05-13T05:14:25.672Z,103076.40
2019-05-13T05:17:05.540Z,103078.09
2019-05-13T05:20:04.836Z,103071.93
2019-05-13T05:22:42.025Z,103069.41
2019-05-13T05:25:43.958Z,103081.68
2019-05-13T05:28:51.779Z,103081.84
2019-05-13T05:31:41.458Z,103082.86
2019-05-13T05:34:34.720Z,103089.94
2019-05-13T05:39:58.429Z,103087.23
2019-05-13T05:42:32.642Z,103087.73
2019-05-13T05:45:05.540Z,103088.46
2019-05-13T05:47:42.000Z,103086.25
2019-05-13T05:50:13.549Z,103086.04
2019-05-13T05:52:51.328Z,103084.73
2019-05-13T05:55:24.772Z,103089.82
2019-05-13T05:57:57.854Z,103085.54
2019-05-13T06:00:32.440Z,103089.84
2019-05-13T06:03:05.557Z,103088.10
2019-05-13T06:05:38.566Z,103092.98
2019-05-13T06:08:13.848Z,103090.85
2019-05-13T06:10:51.342Z,103093.92
2019-05-13T06:13:27.275Z,103091.86
2019-05-13T06:16:01.908Z,103095.52
2019-05-13T06:18:34.694Z,103096.72
2019-05-13T06:21:05.811Z,103094.96
2019-05-13T06:23:37.930Z,103094.89
2019-05-13T06:26:23.355Z,103095.59
2019-05-13T06:28:52.038Z,103087.24
2019-05-13T06:31:24.356Z,103093.89
2019-05-13T06:34:02.363Z,103094.15
2019-05-13T06:36:31.615Z,103100.36
2019-05-13T06:39:03.571Z,103102.69
2019-05-13T06:41:34.659Z,103100.06
2019-05-13T06:44:06.762Z,103106.94
2019-05-13T07:15:56.524Z,103143.30
2019-05-13T07:33:52.708Z,103141.16
2019-05-13T07:36:24.056Z,103142.57
2019-05-13T07:42:55.451Z,103150.95
2019-05-13T07:49:24.083Z,103155.87
2019-05-13T07:55:54.584Z,103155.95
2019-05-13T07:58:26.492Z,103154.12
2019-05-13T08:00:57.530Z,103151.59
2019-05-13T08:03:28.605Z,103151.02
2019-05-13T08:06:01.930Z,103149.05
2019-05-13T08:08:33.230Z,103150.47
2019-05-13T08:11:05.409Z,103148.78
2019-05-13T08:13:36.421Z,103150.15
2019-05-13T08:16:07.781Z,103154.03
2019-05-13T08:18:38.775Z,103153.48
2019-05-13T08:21:12.250Z,103149.30
2019-05-13T08:23:42.569Z,103160.22
2019-05-13T08:26:13.657Z,103164.75
2019-05-13T08:28:56.982Z,103162.73
2019-05-13T08:31:17.379Z,103162.14
2019-05-13T08:33:48.360Z,103161.03
2019-05-13T08:36:19.480Z,103166.03
2019-05-13T08:38:51.967Z,103172.26
2019-05-13T08:41:23.676Z,103175.03
2019-05-13T08:43:56.151Z,103166.03
2019-05-13T08:46:28.780Z,103162.72
2019-05-13T08:49:03.483Z,103160.54
2019-05-13T08:51:35.660Z,103164.45
2019-05-13T08:54:11.509Z,103161.87
2019-05-13T08:56:42.695Z,103169.61
2019-05-13T08:59:13.695Z,103157.22
2019-05-13T09:01:44.735Z,103160.11
2019-05-13T09:04:15.756Z,103157.28
2019-05-13T09:06:46.785Z,103161.48
2019-05-13T09:09:17.805Z,103163.72
2019-05-13T09:11:51.576Z,103163.84
2019-05-13T09:14:23.165Z,103162.32
2019-05-13T09:16:54.243Z,103168.16
2019-05-13T09:19:25.246Z,103173.42
2019-05-13T09:21:56.305Z,103163.98
2019-05-13T09:24:36.002Z,103162.00
2019-05-13T09:27:01.909Z,103169.07
2019-05-13T09:29:32.998Z,103163.12
2019-05-13T09:32:04.306Z,103174.35
2019-05-13T09:34:35.372Z,103168.05
2019-05-13T09:37:07.996Z,103182.16
2019-05-13T09:39:41.277Z,103175.91
2019-05-13T09:42:13.413Z,103178.48
2019-05-13T09:44:46.007Z,103171.53
2019-05-13T09:47:18.644Z,103176.67
2019-05-13T09:49:49.647Z,103170.73
2019-05-13T09:52:22.578Z,103172.92
2019-05-13T09:54:53.437Z,103168.91
2019-05-13T09:57:25.365Z,103172.94
2019-05-13T09:59:56.330Z,103160.58
2019-05-13T10:02:27.713Z,103179.39
2019-05-13T10:04:58.889Z,103171.12
2019-05-13T10:07:31.876Z,103166.34
2019-05-13T10:10:03.059Z,103176.55
2019-05-13T10:12:34.952Z,103171.38
2019-05-13T10:15:08.819Z,103171.64
2019-05-13T10:17:42.814Z,103173.76
2019-05-13T10:20:16.255Z,103175.16
2019-05-13T10:22:47.355Z,103182.44
2019-05-13T10:25:22.264Z,103166.83
2019-05-13T10:27:52.937Z,103166.69
2019-05-13T10:30:25.607Z,103166.94
2019-05-13T10:33:03.902Z,103177.50
2019-05-13T10:35:38.984Z,103176.66
2019-05-13T10:38:13.987Z,103169.01
2019-05-13T10:43:43.235Z,103170.11
2019-05-13T10:46:13.239Z,103167.03
2019-05-13T10:48:44.373Z,103166.84
2019-05-13T10:51:22.372Z,103168.57
2019-05-13T10:53:59.013Z,103175.52
2019-05-13T10:56:28.556Z,103175.16
2019-05-13T10:59:03.345Z,103179.59
2019-05-13T11:01:42.629Z,103178.72
2019-05-13T11:04:13.965Z,103170.94
2019-05-13T11:06:48.248Z,103185.89
2019-05-13T11:09:21.844Z,103178.33
2019-05-13T11:11:52.835Z,103186.20
2019-05-13T11:14:32.256Z,103188.00
2019-05-13T11:17:06.448Z,103187.36
2019-05-13T11:19:49.497Z,103171.01
2019-05-13T11:22:27.124Z,103185.30
2019-05-13T11:24:58.662Z,103184.37
2019-05-13T11:27:47.233Z,103195.73
2019-05-13T11:30:24.138Z,103181.98
2019-05-13T11:32:55.870Z,103193.10
2019-05-13T11:35:28.815Z,103191.70
2019-05-13T11:38:01.711Z,103196.42
2019-05-13T11:40:33.595Z,103191.34
2019-05-13T11:43:04.688Z,103192.02
2019-05-13T11:45:43.393Z,103197.69
2019-05-13T11:48:14.429Z,103190.98
2019-05-13T11:50:49.800Z,103203.95
2019-05-13T11:53:37.165Z,103208.34
2019-05-13T11:55:52.495Z,103207.13
2019-05-13T11:58:25.106Z,103211.19
2019-05-13T12:01:02.539Z,103207.12
2019-05-13T12:03:34.385Z,103209.02
2019-05-13T12:06:08.301Z,103214.84
2019-05-13T12:08:52.123Z,103219.64
2019-05-13T12:11:22.381Z,103223.37
2019-05-13T12:13:56.429Z,103214.46
2019-05-13T12:16:29.363Z,103224.30
2019-05-13T12:19:03.835Z,103228.78
2019-05-13T12:21:41.656Z,103224.72
2019-05-13T12:24:11.686Z,103230.92
2019-05-13T12:56:27.024Z,103232.16
2019-05-13T12:58:58.098Z,103227.48
2019-05-13T13:01:32.742Z,103216.72
2019-05-13T13:04:12.740Z,103213.13
2019-05-13T13:10:41.752Z,103215.05
2019-05-13T13:13:12.713Z,103222.78
2019-05-13T13:19:41.809Z,103214.97
2019-05-13T13:22:16.025Z,103209.54
2019-05-13T13:24:51.583Z,103203.39
2019-05-13T13:27:37.057Z,103214.31
2019-05-13T13:30:02.851Z,103212.19
2019-05-13T13:32:27.344Z,103212.13
2019-05-13T13:35:03.423Z,103215.59
2019-05-13T13:37:34.951Z,103211.11
2019-05-13T13:40:08.828Z,103209.41
2019-05-13T13:42:43.502Z,103217.33
2019-05-13T13:45:19.089Z,103214.72
2019-05-13T13:48:02.356Z,103206.07
2019-05-13T13:50:25.144Z,103207.23
2019-05-13T13:52:57.841Z,103205.64
2019-05-13T13:55:32.174Z,103211.91
2019-05-13T13:58:14.076Z,103205.79
2019-05-13T14:00:47.243Z,103208.50
2019-05-13T14:03:18.244Z,103211.42
2019-05-13T14:05:53.686Z,103207.41
2019-05-13T14:08:24.840Z,103213.19
2019-05-13T14:10:55.998Z,103209.41
2019-05-13T14:13:27.141Z,103212.23
2019-05-13T14:15:58.304Z,103207.09
2019-05-13T14:18:32.189Z,103213.62
2019-05-13T14:21:06.038Z,103213.06
2019-05-13T14:23:37.925Z,103209.77
2019-05-13T14:26:13.811Z,103212.09
2019-05-13T14:28:47.987Z,103202.91
2019-05-13T14:31:22.989Z,103208.80
2019-05-13T14:33:54.052Z,103212.39
2019-05-13T14:36:29.835Z,103201.67
2019-05-13T14:39:02.810Z,103211.70
2019-05-13T14:41:35.148Z,103214.04
2019-05-13T14:45:20.447Z,103208.30
2019-05-13T14:51:12.260Z,103214.60
2019-05-13T14:53:46.186Z,103206.88
2019-05-13T15:18:56.317Z,103215.70
2019-05-13T15:21:31.905Z,103203.50
2019-05-13T15:24:06.369Z,103204.84
2019-05-13T15:26:39.029Z,103200.30
2019-05-13T15:29:13.056Z,103198.86
2019-05-13T15:31:46.145Z,103199.55
2019-05-13T15:34:17.284Z,103190.34
2019-05-13T15:36:48.401Z,103201.18
2019-05-13T15:39:19.759Z,103195.38
2019-05-13T15:41:52.379Z,103191.66
2019-05-13T15:44:23.961Z,103190.02
2019-05-13T15:46:59.408Z,103185.29
2019-05-13T15:49:31.704Z,103189.91
2019-05-13T15:52:02.267Z,103188.51
2019-05-13T15:54:38.629Z,103184.97
2019-05-13T15:57:11.919Z,103189.14
2019-05-13T15:59:44.244Z,103193.98
2019-05-13T16:02:15.571Z,103190.14
2019-05-13T16:04:57.781Z,103190.33
2019-05-13T16:07:23.989Z,103194.35
2019-05-13T16:09:58.683Z,103195.48
2019-05-13T16:12:31.978Z,103186.93
2019-05-13T16:15:03.270Z,103194.88
2019-05-13T16:17:41.311Z,103196.88
2019-05-13T16:20:08.153Z,103197.38
2019-05-13T16:22:42.024Z,103199.25
2019-05-13T16:25:16.126Z,103202.29
2019-05-13T16:27:47.242Z,103205.27
2019-05-13T16:30:18.579Z,103203.67
2019-05-13T16:32:51.906Z,103204.27
2019-05-13T16:35:22.437Z,103211.09
2019-05-13T16:37:55.358Z,103214.00
2019-05-13T16:40:26.479Z,103221.77
2019-05-13T16:42:58.568Z,103214.67
2019-05-13T16:45:31.576Z,103214.58
2019-05-13T16:48:04.171Z,103215.19
2019-05-13T16:50:35.465Z,103218.66
2019-05-13T16:53:06.568Z,103219.54
2019-05-13T16:55:38.515Z,103221.35
2019-05-13T16:58:09.620Z,103217.55
2019-05-13T17:00:43.857Z,103218.87
2019-05-13T17:03:14.928Z,103224.69
2019-05-13T17:05:47.607Z,103219.91
2019-05-13T17:08:18.658Z,103224.07
2019-05-13T17:10:51.543Z,103221.00
2019-05-13T17:13:24.183Z,103221.19
2019-05-13T17:15:55.299Z,103221.97
2019-05-13T17:18:26.362Z,103224.76
2019-05-13T17:20:57.478Z,103217.81
2019-05-13T17:23:31.728Z,103221.19
2019-05-13T17:26:03.824Z,103224.21
2019-05-13T17:28:34.924Z,103229.50
2019-05-13T17:31:06.104Z,103225.88
2019-05-13T17:33:38.797Z,103229.02
2019-05-13T17:36:12.121Z,103232.14
2019-05-13T17:38:44.072Z,103232.59
2019-05-13T17:41:15.281Z,103239.05
2019-05-13T17:43:52.614Z,103233.41
2019-05-13T17:46:23.904Z,103228.84
2019-05-13T17:48:57.000Z,103236.95
2019-05-13T17:51:27.841Z,103233.04
2019-05-13T17:54:01.466Z,103232.69
2019-05-13T17:56:33.501Z,103237.49
2019-05-13T17:59:04.525Z,103240.66
2019-05-13T18:01:37.305Z,103233.61
2019-05-13T18:04:12.029Z,103239.81
2019-05-13T18:06:44.831Z,103241.54
2019-05-13T18:09:17.462Z,103250.07
2019-05-13T18:11:49.497Z,103247.95
2019-05-13T18:14:22.111Z,103255.44
2019-05-13T18:16:54.701Z,103256.92
2019-05-13T18:19:25.958Z,103258.32
2019-05-13T18:21:57.118Z,103260.69
2019-05-13T18:24:31.840Z,103265.20
2019-05-13T18:27:02.565Z,103259.08
2019-05-13T18:29:33.680Z,103256.70
2019-05-13T18:32:07.949Z,103259.31
2019-05-13T18:34:41.681Z,103261.51
2019-05-13T18:37:12.075Z,103264.66
2019-05-13T18:39:43.165Z,103259.75
2019-05-13T18:42:15.074Z,103258.50
2019-05-13T18:44:46.136Z,103265.90
2019-05-13T18:47:17.190Z,103266.23
2019-05-13T18:49:51.329Z,103261.72
2019-05-13T18:52:22.498Z,103266.00
2019-05-13T18:54:55.152Z,103263.28
2019-05-13T18:57:27.081Z,103262.81
2019-05-13T18:59:58.140Z,103268.56
2019-05-13T19:02:31.880Z,103266.33
2019-05-13T19:05:03.171Z,103264.05
2019-05-13T19:07:35.063Z,103261.41
2019-05-13T19:10:06.698Z,103261.44
2019-05-13T19:12:42.022Z,103259.20
2019-05-13T19:15:13.801Z,103260.00
2019-05-13T19:17:46.595Z,103258.36
2019-05-13T19:20:17.683Z,103260.08
2019-05-13T19:22:51.704Z,103257.88
2019-05-13T19:25:24.155Z,103256.61
2019-05-13T19:27:56.220Z,103261.48
2019-05-13T19:30:27.513Z,103261.05
2019-05-13T19:33:01.222Z,103262.36
2019-05-13T19:35:32.300Z,103256.21
2019-05-13T19:38:05.056Z,103251.81
2019-05-13T19:40:36.287Z,103260.65
2019-05-13T19:43:11.369Z,103254.01
2019-05-13T19:45:41.829Z,103249.13
2019-05-13T19:48:13.845Z,103253.04
2019-05-13T19:50:44.941Z,103252.60
2019-05-13T19:53:16.310Z,103253.45
2019-05-13T19:55:47.448Z,103252.56
2019-05-13T19:58:21.605Z,103254.36
2019-05-13T20:00:52.905Z,103257.45
2019-05-13T20:03:24.139Z,103253.87
2019-05-13T20:05:55.314Z,103259.20
2019-05-13T20:08:26.525Z,103259.72
2019-05-13T20:10:57.935Z,103257.08
2019-05-13T20:13:29.081Z,103260.52
2019-05-13T20:16:01.466Z,103255.61
2019-05-13T20:18:32.738Z,103258.68
2019-05-13T20:21:03.890Z,103260.48
2019-05-13T20:23:35.106Z,103259.56
2019-05-13T20:26:06.239Z,103262.64
2019-05-13T20:28:38.403Z,103258.72
2019-05-13T20:31:12.642Z,103267.13
2019-05-13T20:33:43.835Z,103267.20
2019-05-13T20:36:14.881Z,103266.77
2019-05-13T20:38:46.005Z,103265.48
2019-05-13T20:41:17.063Z,103265.89
2019-05-13T20:43:48.985Z,103264.13
2019-05-13T20:46:20.061Z,103259.69
2019-05-13T20:48:51.927Z,103263.64
2019-05-13T20:51:24.748Z,103268.52
2019-05-13T20:53:55.976Z,103269.41
2019-05-13T20:56:27.032Z,103273.00
2019-05-13T20:58:59.016Z,103276.56
2019-05-13T21:01:30.178Z,103278.47
2019-05-13T21:04:02.833Z,103280.27
2019-05-13T21:06:33.944Z,103279.42
2019-05-13T21:09:06.143Z,103278.03
2019-05-13T21:11:37.231Z,103274.52
2019-05-13T21:14:09.446Z,103271.91
2019-05-13T21:16:44.104Z,103278.06
2019-05-13T21:19:15.198Z,103277.16
2019-05-13T21:21:46.175Z,103282.91
2019-05-13T21:24:21.205Z,103280.78
2019-05-13T21:26:51.801Z,103274.19
2019-05-13T21:29:23.752Z,103273.75
2019-05-13T21:31:54.771Z,103276.38
2019-05-13T21:34:25.795Z,103275.83
2019-05-13T21:36:56.901Z,103278.03
2019-05-13T21:39:28.291Z,103276.23
2019-05-13T21:41:59.304Z,103277.55
2019-05-13T21:44:32.657Z,103274.84
2019-05-13T21:47:06.151Z,103282.72
2019-05-13T21:49:37.262Z,103280.95
2019-05-13T21:52:08.345Z,103276.56
2019-05-13T21:54:42.020Z,103278.36
2019-05-13T21:57:12.243Z,103272.23
2019-05-13T21:59:45.224Z,103272.86
2019-05-13T22:02:16.925Z,103275.13
2019-05-13T22:04:48.047Z,103279.27
2019-05-13T22:07:19.096Z,103278.05
2019-05-13T22:09:53.158Z,103272.81
2019-05-13T22:12:24.214Z,103271.16
2019-05-13T22:14:56.248Z,103276.84
2019-05-13T22:17:27.331Z,103277.34
2019-05-13T22:19:58.435Z,103278.63
2019-05-13T22:22:32.689Z,103280.35
2019-05-13T22:25:04.197Z,103272.88
2019-05-13T22:27:35.237Z,103273.29
2019-05-13T22:30:08.531Z,103271.50
2019-05-13T22:32:41.565Z,103278.97
2019-05-13T22:35:12.739Z,103273.69
2019-05-13T22:37:43.953Z,103284.61
2019-05-13T22:40:15.233Z,103276.67
2019-05-13T22:42:49.229Z,103282.31
2019-05-13T22:45:21.922Z,103283.13
2019-05-13T22:47:53.181Z,103285.28
2019-05-13T22:50:24.272Z,103279.56
2019-05-13T22:52:55.293Z,103269.94
2019-05-13T22:55:26.433Z,103274.80
2019-05-13T22:58:01.561Z,103276.56
2019-05-13T23:00:34.231Z,103269.53
2019-05-13T23:03:05.280Z,103271.28
2019-05-13T23:05:36.425Z,103272.27
2019-05-13T23:08:07.515Z,103275.31
2019-05-13T23:10:39.378Z,103274.03
2019-05-13T23:13:10.485Z,103272.27
2019-05-13T23:15:41.594Z,103274.50
2019-05-13T23:18:12.627Z,103274.98
2019-05-13T23:20:43.785Z,103274.57
2019-05-13T23:23:15.641Z,103269.84
2019-05-13T23:25:46.695Z,103268.69
2019-05-13T23:28:17.735Z,103271.83
2019-05-13T23:30:50.999Z,103270.58
2019-05-13T23:33:22.081Z,103268.81
2019-05-13T23:35:53.204Z,103274.13
2019-05-13T23:38:24.279Z,103268.06
2019-05-13T23:40:55.393Z,103267.19
2019-05-13T23:43:26.452Z,103272.45
2019-05-13T23:46:01.036Z,103264.14
2019-05-13T23:48:33.183Z,103268.91
2019-05-13T23:51:05.794Z,103268.09
2019-05-13T23:53:36.909Z,103259.88
2019-05-13T23:56:08.003Z,103264.73
2019-05-13T23:58:41.222Z,103267.89
