createdAt,value
2023-04-19T00:00:54.959Z,9.49
2023-04-19T00:03:21.449Z,9.47
2023-04-19T00:05:47.918Z,9.45
2023-04-19T00:08:14.162Z,9.45
2023-04-19T00:10:40.492Z,9.44
2023-04-19T00:13:06.777Z,9.42
2023-04-19T00:15:33.068Z,9.40
2023-04-19T00:17:59.396Z,9.38
2023-04-19T00:20:25.724Z,9.36
2023-04-19T00:22:51.995Z,9.35
2023-04-19T00:25:18.286Z,9.33
2023-04-19T00:27:44.552Z,9.32
2023-04-19T00:30:11.112Z,9.28
2023-04-19T00:32:37.510Z,9.23
2023-04-19T00:35:05.195Z,9.20
2023-04-19T00:37:31.769Z,9.17
2023-04-19T00:39:58.256Z,9.14
2023-04-19T00:42:26.005Z,9.11
2023-04-19T00:44:52.343Z,9.07
2023-04-19T00:47:18.700Z,9.02
2023-04-19T00:49:45.549Z,8.96
2023-04-19T00:52:11.866Z,8.91
2023-04-19T00:54:39.170Z,8.87
2023-04-19T00:57:05.452Z,8.85
2023-04-19T00:59:32.971Z,8.81
2023-04-19T01:02:25.522Z,8.77
2023-04-19T01:04:52.294Z,8.72
2023-04-19T01:07:18.839Z,8.69
2023-04-19T01:09:46.138Z,8.67
2023-04-19T01:12:12.902Z,8.64
2023-04-19T01:14:42.483Z,8.61
2023-04-19T01:17:12.173Z,8.59
2023-04-19T01:19:38.882Z,8.57
2023-04-19T01:22:05.380Z,8.54
2023-04-19T01:24:32.709Z,8.51
2023-04-19T01:26:59.305Z,8.49
2023-04-19T01:29:27.517Z,8.46
2023-04-19T01:31:54.211Z,8.45
2023-04-19T01:34:25.945Z,8.44
2023-04-19T01:36:52.305Z,8.44
2023-04-19T01:39:18.826Z,8.44
2023-04-19T01:41:45.237Z,8.44
2023-04-19T01:44:11.811Z,8.45
2023-04-19T01:46:38.395Z,8.41
2023-04-19T01:49:05.645Z,8.40
2023-04-19T01:51:34.586Z,8.38
2023-04-19T01:54:01.042Z,8.38
2023-04-19T01:56:27.382Z,8.37
2023-04-19T01:58:53.783Z,8.36
2023-04-19T02:01:20.283Z,8.35
2023-04-19T02:03:47.054Z,8.35
2023-04-19T02:06:14.271Z,8.36
2023-04-19T02:08:43.187Z,8.34
2023-04-19T02:11:10.300Z,8.31
2023-04-19T02:13:36.971Z,8.29
2023-04-19T02:16:06.287Z,8.28
2023-04-19T02:18:33.222Z,8.27
2023-04-19T02:20:59.715Z,8.25
2023-04-19T02:23:26.066Z,8.23
2023-04-19T02:25:52.914Z,8.21
2023-04-19T02:28:19.303Z,8.19
2023-04-19T02:30:45.609Z,8.16
2023-04-19T02:33:12.016Z,8.15
2023-04-19T02:35:38.318Z,8.13
2023-04-19T02:38:04.709Z,8.12
2023-04-19T02:40:31.114Z,8.12
2023-04-19T02:42:58.344Z,8.11
2023-04-19T02:45:24.798Z,8.11
2023-04-19T02:47:54.334Z,8.11
2023-04-19T02:50:20.891Z,8.12
2023-04-19T02:52:48.865Z,8.12
2023-04-19T02:55:15.255Z,8.11
2023-04-19T02:57:42.414Z,8.11
2023-04-19T03:00:09.953Z,8.12
2023-04-19T03:02:36.920Z,8.12
2023-04-19T03:05:03.804Z,8.13
2023-04-19T03:07:33.383Z,8.13
2023-04-19T03:10:00.823Z,8.14
2023-04-19T03:12:27.198Z,8.13
2023-04-19T03:14:53.556Z,8.12
2023-04-19T03:17:20.945Z,8.10
2023-04-19T03:19:47.302Z,8.08
2023-04-19T03:22:13.824Z,8.08
2023-04-19T03:24:40.222Z,8.10
2023-04-19T03:27:15.630Z,8.11
2023-04-19T03:29:43.292Z,8.11
2023-04-19T03:32:10.897Z,8.10
2023-04-19T03:34:37.367Z,8.06
2023-04-19T03:37:03.777Z,8.04
2023-04-19T03:39:31.188Z,8.03
2023-04-19T03:42:00.494Z,8.00
2023-04-19T03:44:45.736Z,7.97
2023-04-19T03:47:13.451Z,7.96
2023-04-19T03:49:43.035Z,7.97
2023-04-19T03:52:09.736Z,7.98
2023-04-19T03:54:36.171Z,7.99
2023-04-19T03:57:03.202Z,7.98
2023-04-19T03:59:34.160Z,7.98
2023-04-19T04:02:02.839Z,7.99
2023-04-19T04:04:29.386Z,7.98
2023-04-19T04:06:56.558Z,7.98
2023-04-19T04:09:25.261Z,7.98
2023-04-19T04:11:52.056Z,7.98
2023-04-19T04:14:18.471Z,7.98
2023-04-19T04:16:46.038Z,7.97
2023-04-19T04:19:12.702Z,7.98
2023-04-19T04:21:40.206Z,7.98
2023-04-19T04:24:06.813Z,7.98
2023-04-19T04:26:41.882Z,7.96
2023-04-19T04:29:31.604Z,7.96
2023-04-19T04:32:01.789Z,7.96
2023-04-19T04:34:34.866Z,7.94
2023-04-19T04:37:05.824Z,7.93
2023-04-19T04:39:32.822Z,7.93
2023-04-19T04:41:59.228Z,7.93
2023-04-19T04:44:25.891Z,7.92
2023-04-19T04:46:52.670Z,7.92
2023-04-19T04:49:23.403Z,7.95
2023-04-19T04:51:49.786Z,8.00
2023-04-19T04:54:16.723Z,8.06
2023-04-19T04:56:43.460Z,8.11
2023-04-19T04:59:10.135Z,8.15
2023-04-19T05:01:38.912Z,8.13
2023-04-19T05:04:11.515Z,8.12
2023-04-19T05:06:38.144Z,8.14
2023-04-19T05:09:04.874Z,8.17
2023-04-19T05:11:34.854Z,8.20
2023-04-19T05:14:04.542Z,8.23
2023-04-19T05:16:32.123Z,8.28
2023-04-19T05:18:59.118Z,8.32
2023-04-19T05:21:26.432Z,8.33
2023-04-19T05:23:56.427Z,8.34
2023-04-19T05:26:23.016Z,8.31
2023-04-19T05:28:49.989Z,8.24
2023-04-19T05:31:34.021Z,8.20
2023-04-19T05:34:12.113Z,8.17
2023-04-19T05:36:38.974Z,8.15
2023-04-19T05:39:08.587Z,8.15
2023-04-19T05:41:35.208Z,8.11
2023-04-19T05:44:01.972Z,8.03
2023-04-19T05:46:28.686Z,7.96
2023-04-19T05:48:55.559Z,7.97
2023-04-19T05:51:59.671Z,8.04
2023-04-19T05:54:33.555Z,8.09
2023-04-19T05:56:59.973Z,8.12
2023-04-19T05:59:26.544Z,8.15
2023-04-19T06:01:53.278Z,8.27
2023-04-19T06:04:20.086Z,8.41
2023-04-19T06:06:47.044Z,8.58
2023-04-19T06:09:14.845Z,8.70
2023-04-19T06:11:49.911Z,8.81
2023-04-19T06:14:18.406Z,8.90
2023-04-19T06:16:45.180Z,8.87
2023-04-19T06:19:11.634Z,8.76
2023-04-19T06:21:38.101Z,8.64
2023-04-19T06:24:06.853Z,8.56
2023-04-19T06:26:33.194Z,8.52
2023-04-19T06:28:59.551Z,8.48
2023-04-19T06:31:26.078Z,8.39
2023-04-19T06:33:52.548Z,8.28
2023-04-19T06:36:19.361Z,8.18
2023-04-19T06:38:45.690Z,8.09
2023-04-19T06:41:12.171Z,8.02
2023-04-19T06:43:38.672Z,8.00
2023-04-19T06:46:05.232Z,7.99
2023-04-19T06:48:34.766Z,7.93
2023-04-19T06:51:01.450Z,7.86
2023-04-19T06:53:27.899Z,7.79
2023-04-19T06:56:01.141Z,7.78
2023-04-19T06:58:28.186Z,7.79
2023-04-19T07:00:54.786Z,7.77
2023-04-19T07:03:21.781Z,7.75
2023-04-19T07:05:48.635Z,7.73
2023-04-19T07:08:15.267Z,7.77
2023-04-19T07:10:41.592Z,7.84
2023-04-19T07:13:08.180Z,7.87
2023-04-19T07:15:34.742Z,7.84
2023-04-19T07:18:01.471Z,7.79
2023-04-19T07:20:31.695Z,7.75
2023-04-19T07:22:58.308Z,7.69
2023-04-19T07:25:24.896Z,7.67
2023-04-19T07:27:54.966Z,7.65
2023-04-19T07:30:21.518Z,7.66
2023-04-19T07:32:48.274Z,7.66
2023-04-19T07:35:14.972Z,7.65
2023-04-19T07:37:41.771Z,7.68
2023-04-19T07:40:08.467Z,7.72
2023-04-19T07:42:34.842Z,7.75
2023-04-19T07:45:01.305Z,7.79
2023-04-19T07:47:27.782Z,7.83
2023-04-19T07:49:55.256Z,7.90
2023-04-19T07:52:24.220Z,7.98
2023-04-19T07:54:51.145Z,8.08
2023-04-19T07:57:17.524Z,8.20
2023-04-19T07:59:43.972Z,8.32
2023-04-19T08:02:10.579Z,8.43
2023-04-19T08:04:37.452Z,8.52
2023-04-19T08:07:04.192Z,8.59
2023-04-19T08:09:32.922Z,8.59
2023-04-19T08:11:59.488Z,8.57
2023-04-19T08:14:37.478Z,8.55
2023-04-19T08:17:24.060Z,8.50
2023-04-19T08:19:53.098Z,8.47
2023-04-19T08:22:20.350Z,8.43
2023-04-19T08:24:48.969Z,8.36
2023-04-19T08:27:15.429Z,8.29
2023-04-19T08:29:42.108Z,8.22
2023-04-19T08:32:08.747Z,8.21
2023-04-19T08:34:38.366Z,8.20
2023-04-19T08:37:05.887Z,8.19
2023-04-19T08:39:35.117Z,8.19
2023-04-19T08:42:12.598Z,8.15
2023-04-19T08:45:05.661Z,8.12
2023-04-19T08:47:37.204Z,8.16
2023-04-19T08:50:14.101Z,8.23
2023-04-19T08:52:56.045Z,8.34
2023-04-19T08:55:27.183Z,8.42
2023-04-19T08:57:56.703Z,8.49
2023-04-19T09:00:23.214Z,8.52
2023-04-19T09:02:51.794Z,8.58
2023-04-19T09:05:24.400Z,8.70
2023-04-19T09:07:51.408Z,8.80
2023-04-19T09:10:19.289Z,8.93
2023-04-19T09:13:02.762Z,9.07
2023-04-19T09:15:38.855Z,9.23
2023-04-19T09:18:11.239Z,9.35
2023-04-19T09:20:41.909Z,9.45
2023-04-19T09:23:16.713Z,9.51
2023-04-19T09:26:19.355Z,9.60
2023-04-19T09:29:04.966Z,9.60
2023-04-19T09:31:47.869Z,9.54
2023-04-19T09:34:20.483Z,9.59
2023-04-19T09:36:47.235Z,9.64
2023-04-19T09:39:13.964Z,9.72
2023-04-19T09:41:55.480Z,9.78
2023-04-19T09:47:23.959Z,9.93
2023-04-19T09:50:25.194Z,10.06
2023-04-19T09:52:57.282Z,10.14
2023-04-19T09:55:27.476Z,10.17
2023-04-19T09:57:55.079Z,10.28
2023-04-19T10:00:22.207Z,10.37
2023-04-19T10:02:52.497Z,10.38
2023-04-19T10:05:21.227Z,10.33
2023-04-19T10:07:49.061Z,10.21
2023-04-19T10:10:21.534Z,9.95
2023-04-19T10:15:24.769Z,9.48
2023-04-19T10:17:51.381Z,9.44
2023-04-19T10:20:25.024Z,9.38
2023-04-19T10:22:52.281Z,9.31
2023-04-19T10:25:27.172Z,9.26
2023-04-19T10:28:05.650Z,9.24
2023-04-19T10:30:35.227Z,9.25
2023-04-19T10:33:01.766Z,9.32
2023-04-19T10:35:35.806Z,9.32
2023-04-19T10:38:22.119Z,9.33
2023-04-19T10:41:09.049Z,9.35
2023-04-19T10:43:35.734Z,9.36
2023-04-19T10:46:12.730Z,9.37
2023-04-19T10:48:50.291Z,9.30
2023-04-19T10:51:17.658Z,9.25
2023-04-19T10:53:47.230Z,9.17
2023-04-19T10:56:14.203Z,9.02
2023-04-19T10:58:59.474Z,8.77
2023-04-19T11:01:39.749Z,8.58
2023-04-19T11:04:07.134Z,8.50
2023-04-19T11:06:34.472Z,8.45
2023-04-19T11:09:00.900Z,8.39
2023-04-19T11:11:28.046Z,8.37
2023-04-19T11:13:55.106Z,8.32
2023-04-19T11:16:28.480Z,8.24
2023-04-19T11:19:04.977Z,8.20
2023-04-19T11:21:31.617Z,8.17
2023-04-19T11:24:10.945Z,8.17
2023-04-19T11:26:38.908Z,8.18
2023-04-19T11:29:08.783Z,8.16
2023-04-19T11:31:35.416Z,8.14
2023-04-19T11:34:02.606Z,8.16
2023-04-19T11:36:30.219Z,8.17
2023-04-19T11:38:56.706Z,8.14
2023-04-19T11:41:28.672Z,8.12
2023-04-19T11:43:55.236Z,8.09
2023-04-19T11:46:21.703Z,8.10
2023-04-19T11:48:52.116Z,8.11
2023-04-19T11:51:21.572Z,8.09
2023-04-19T11:53:47.970Z,8.08
2023-04-19T11:56:14.558Z,8.11
2023-04-19T11:58:42.172Z,8.15
2023-04-19T12:01:12.477Z,8.14
2023-04-19T12:03:58.919Z,8.11
2023-04-19T12:06:26.722Z,8.12
2023-04-19T12:08:54.267Z,8.16
2023-04-19T12:11:41.456Z,8.22
2023-04-19T12:14:11.942Z,8.24
2023-04-19T12:16:38.581Z,8.29
2023-04-19T12:19:15.521Z,8.37
2023-04-19T12:21:42.514Z,8.41
2023-04-19T12:24:09.401Z,8.41
2023-04-19T12:26:36.280Z,8.40
2023-04-19T12:29:03.016Z,8.36
2023-04-19T12:31:32.610Z,8.33
2023-04-19T12:33:59.338Z,8.38
2023-04-19T12:36:25.855Z,8.41
2023-04-19T12:38:52.395Z,8.39
2023-04-19T12:41:19.079Z,8.34
2023-04-19T12:43:45.607Z,8.32
2023-04-19T12:46:20.046Z,8.28
2023-04-19T12:48:46.556Z,8.23
2023-04-19T12:51:12.965Z,8.17
2023-04-19T12:54:06.788Z,8.12
2023-04-19T12:56:36.695Z,8.08
2023-04-19T12:59:05.551Z,8.09
2023-04-19T13:01:50.191Z,8.11
2023-04-19T13:04:23.460Z,8.12
2023-04-19T13:06:55.839Z,8.13
2023-04-19T13:09:27.608Z,8.11
2023-04-19T13:11:54.357Z,8.10
2023-04-19T13:14:20.842Z,8.10
2023-04-19T13:16:47.352Z,8.09
2023-04-19T13:19:27.077Z,8.07
2023-04-19T13:21:55.137Z,8.05
2023-04-19T13:24:27.311Z,8.03
2023-04-19T13:26:53.955Z,8.05
2023-04-19T13:29:20.405Z,8.04
2023-04-19T13:31:47.163Z,8.06
2023-04-19T13:34:13.941Z,8.09
2023-04-19T13:36:40.413Z,8.16
2023-04-19T13:39:08.374Z,8.20
2023-04-19T13:41:35.771Z,8.19
2023-04-19T13:44:02.422Z,8.16
2023-04-19T13:46:28.896Z,8.13
2023-04-19T13:48:55.600Z,8.08
2023-04-19T13:51:22.629Z,8.03
2023-04-19T13:53:49.090Z,7.98
2023-04-19T13:56:15.567Z,7.95
2023-04-19T13:58:45.011Z,7.91
2023-04-19T14:01:14.695Z,7.90
2023-04-19T14:03:41.934Z,7.92
2023-04-19T14:06:08.571Z,7.92
2023-04-19T14:08:34.957Z,7.91
2023-04-19T14:11:01.482Z,7.90
2023-04-19T14:13:28.071Z,7.90
2023-04-19T14:15:54.533Z,7.91
2023-04-19T14:18:21.318Z,7.93
2023-04-19T14:20:47.848Z,7.94
2023-04-19T14:23:23.644Z,7.93
2023-04-19T14:25:52.416Z,7.91
2023-04-19T14:28:18.888Z,7.88
2023-04-19T14:30:45.254Z,7.89
2023-04-19T14:33:11.719Z,7.90
2023-04-19T14:35:38.219Z,7.90
2023-04-19T14:38:04.730Z,7.92
2023-04-19T14:40:31.379Z,7.96
2023-04-19T14:42:58.118Z,7.96
2023-04-19T14:45:24.704Z,7.96
2023-04-19T14:47:51.316Z,7.94
2023-04-19T14:50:17.736Z,7.93
2023-04-19T14:52:44.424Z,7.92
2023-04-19T14:55:13.951Z,7.91
2023-04-19T14:57:43.123Z,7.94
2023-04-19T15:00:09.900Z,7.99
2023-04-19T15:02:37.015Z,8.01
2023-04-19T15:05:04.106Z,8.02
2023-04-19T15:07:30.618Z,8.06
2023-04-19T15:09:57.287Z,8.08
2023-04-19T15:12:33.725Z,8.10
2023-04-19T15:15:00.478Z,8.12
2023-04-19T15:17:27.051Z,8.14
2023-04-19T15:19:53.484Z,8.21
2023-04-19T15:22:26.882Z,8.28
2023-04-19T15:24:57.864Z,8.32
2023-04-19T15:27:33.700Z,8.35
2023-04-19T15:30:04.656Z,8.38
2023-04-19T15:32:43.237Z,8.39
2023-04-19T15:35:15.538Z,8.39
2023-04-19T15:37:42.293Z,8.39
2023-04-19T15:40:09.115Z,8.38
2023-04-19T15:42:35.602Z,8.35
2023-04-19T15:45:02.129Z,8.28
2023-04-19T15:47:28.577Z,8.16
2023-04-19T15:49:55.204Z,8.08
2023-04-19T15:52:22.426Z,8.00
2023-04-19T15:54:48.782Z,7.95
2023-04-19T15:57:15.574Z,7.93
2023-04-19T15:59:44.341Z,7.91
2023-04-19T16:05:34.011Z,7.82
2023-04-19T16:08:01.590Z,7.79
2023-04-19T16:10:28.311Z,7.76
2023-04-19T16:12:54.769Z,7.73
2023-04-19T16:15:21.291Z,7.72
2023-04-19T16:17:47.848Z,7.68
2023-04-19T16:20:14.559Z,7.65
2023-04-19T16:22:41.858Z,7.64
2023-04-19T16:25:09.944Z,7.63
2023-04-19T16:27:39.556Z,7.61
2023-04-19T16:30:06.418Z,7.59
2023-04-19T16:32:33.030Z,7.60
2023-04-19T16:34:59.858Z,7.60
2023-04-19T16:37:26.538Z,7.61
2023-04-19T16:39:59.413Z,7.60
2023-04-19T16:42:25.805Z,7.61
2023-04-19T16:44:52.226Z,7.60
2023-04-19T16:47:18.597Z,7.58
2023-04-19T16:49:45.214Z,7.55
2023-04-19T16:52:11.751Z,7.54
2023-04-19T16:54:41.123Z,7.55
2023-04-19T16:57:07.852Z,7.56
2023-04-19T16:59:34.587Z,7.55
2023-04-19T17:02:02.826Z,7.53
2023-04-19T17:04:30.724Z,7.51
2023-04-19T17:06:57.460Z,7.50
2023-04-19T17:09:23.875Z,7.52
2023-04-19T17:11:50.884Z,7.54
2023-04-19T17:14:17.836Z,7.55
2023-04-19T17:16:44.691Z,7.55
2023-04-19T17:19:11.328Z,7.56
2023-04-19T17:21:38.328Z,7.57
2023-04-19T17:24:05.169Z,7.57
2023-04-19T17:26:31.741Z,7.57
2023-04-19T17:29:00.563Z,7.56
2023-04-19T17:31:29.988Z,7.55
2023-04-19T17:34:16.060Z,7.55
2023-04-19T17:36:47.758Z,7.56
2023-04-19T17:39:14.275Z,7.56
2023-04-19T17:41:41.257Z,7.56
2023-04-19T17:44:08.005Z,7.54
2023-04-19T17:46:34.651Z,7.52
2023-04-19T17:49:01.449Z,7.53
2023-04-19T17:51:27.799Z,7.53
2023-04-19T17:53:54.252Z,7.51
2023-04-19T17:56:23.313Z,7.49
2023-04-19T17:58:50.108Z,7.47
2023-04-19T18:01:16.564Z,7.45
2023-04-19T18:03:45.124Z,7.42
2023-04-19T18:06:13.357Z,7.37
2023-04-19T18:08:39.815Z,7.34
2023-04-19T18:11:06.337Z,7.31
2023-04-19T18:13:33.114Z,7.30
2023-04-19T18:16:02.929Z,7.29
2023-04-19T18:18:29.832Z,7.29
2023-04-19T18:20:56.500Z,7.24
2023-04-19T18:23:22.973Z,7.20
2023-04-19T18:25:55.701Z,7.17
2023-04-19T18:28:22.207Z,7.14
2023-04-19T18:30:50.054Z,7.14
2023-04-19T18:33:59.402Z,7.14
2023-04-19T18:36:26.013Z,7.12
2023-04-19T18:38:52.537Z,7.09
2023-04-19T18:41:18.937Z,7.08
2023-04-19T18:44:00.616Z,7.04
2023-04-19T18:46:35.640Z,7.01
2023-04-19T18:49:04.742Z,6.96
2023-04-19T18:51:31.276Z,6.89
2023-04-19T18:53:57.958Z,6.85
2023-04-19T18:56:54.301Z,6.79
2023-04-19T18:59:11.406Z,6.76
2023-04-19T19:01:38.191Z,6.73
2023-04-19T19:06:34.189Z,6.63
2023-04-19T19:09:00.689Z,6.59
2023-04-19T19:11:51.874Z,6.56
2023-04-19T19:14:16.201Z,6.54
2023-04-19T19:16:51.498Z,6.53
2023-04-19T19:19:19.527Z,6.51
2023-04-19T19:21:45.915Z,6.49
2023-04-19T19:24:12.289Z,6.50
2023-04-19T19:26:38.914Z,6.53
2023-04-19T19:29:06.009Z,6.56
2023-04-19T19:31:32.476Z,6.59
2023-04-19T19:34:19.957Z,6.65
2023-04-19T19:36:46.479Z,6.69
2023-04-19T19:39:13.223Z,6.71
2023-04-19T19:42:04.256Z,6.73
2023-04-19T19:44:27.153Z,6.73
2023-04-19T19:46:53.895Z,6.72
2023-04-19T19:49:20.647Z,6.72
2023-04-19T19:51:58.346Z,6.71
2023-04-19T19:54:25.851Z,6.70
2023-04-19T19:59:29.128Z,6.60
2023-04-19T20:01:57.694Z,6.57
2023-04-19T20:04:24.606Z,6.54
2023-04-19T20:09:22.098Z,6.42
2023-04-19T20:11:48.605Z,6.38
2023-04-19T20:14:14.949Z,6.35
2023-04-19T20:16:41.911Z,6.32
2023-04-19T20:19:08.322Z,6.28
2023-04-19T20:21:35.612Z,6.23
2023-04-19T20:24:02.959Z,6.20
2023-04-19T20:26:29.572Z,6.19
2023-04-19T20:28:56.342Z,6.16
2023-04-19T20:31:23.998Z,6.13
2023-04-19T20:33:50.635Z,6.11
2023-04-19T20:36:17.660Z,6.08
2023-04-19T20:38:44.271Z,6.07
2023-04-19T20:41:10.825Z,6.06
2023-04-19T20:43:40.580Z,6.05
2023-04-19T20:46:10.125Z,6.04
2023-04-19T20:48:36.763Z,6.07
2023-04-19T20:51:03.169Z,6.10
2023-04-19T20:53:29.834Z,6.13
2023-04-19T20:55:56.227Z,6.17
2023-04-19T20:58:22.751Z,6.20
2023-04-19T21:00:49.435Z,6.25
2023-04-19T21:03:16.046Z,6.30
2023-04-19T21:05:43.140Z,6.34
2023-04-19T21:08:18.638Z,6.37
2023-04-19T21:10:45.205Z,6.41
2023-04-19T21:13:11.621Z,6.45
2023-04-19T21:15:38.359Z,6.47
2023-04-19T21:18:05.204Z,6.51
2023-04-19T21:20:31.553Z,6.54
2023-04-19T21:22:57.997Z,6.57
2023-04-19T21:25:24.481Z,6.60
2023-04-19T21:27:51.120Z,6.63
2023-04-19T21:30:37.822Z,6.65
2023-04-19T21:33:06.958Z,6.68
2023-04-19T21:35:56.029Z,6.69
2023-04-19T21:38:22.531Z,6.71
2023-04-19T21:40:49.107Z,6.72
2023-04-19T21:43:16.590Z,6.74
2023-04-19T21:45:50.310Z,6.75
2023-04-19T21:48:26.125Z,6.76
2023-04-19T21:51:06.702Z,6.77
2023-04-19T21:53:33.451Z,6.77
2023-04-19T21:56:03.033Z,6.78
2023-04-19T21:58:29.697Z,6.78
2023-04-19T22:00:56.077Z,6.79
2023-04-19T22:03:22.601Z,6.80
2023-04-19T22:05:49.214Z,6.81
2023-04-19T22:08:15.654Z,6.81
2023-04-19T22:10:42.095Z,6.83
2023-04-19T22:13:08.481Z,6.85
2023-04-19T22:15:35.096Z,6.87
2023-04-19T22:18:01.515Z,6.87
2023-04-19T22:20:30.670Z,6.87
2023-04-19T22:22:57.437Z,6.87
2023-04-19T22:25:23.756Z,6.87
2023-04-19T22:27:50.371Z,6.85
2023-04-19T22:30:16.904Z,6.83
2023-04-19T22:32:43.364Z,6.80
2023-04-19T22:35:09.825Z,6.78
2023-04-19T22:37:36.204Z,6.77
2023-04-19T22:40:03.154Z,6.76
2023-04-19T22:42:32.710Z,6.75
2023-04-19T22:44:59.031Z,6.74
2023-04-19T22:47:25.716Z,6.75
2023-04-19T22:49:52.059Z,6.76
2023-04-19T22:52:18.598Z,6.77
2023-04-19T22:54:45.064Z,6.78
2023-04-19T22:57:11.397Z,6.80
2023-04-19T22:59:37.916Z,6.81
2023-04-19T23:02:04.360Z,6.83
2023-04-19T23:04:33.883Z,6.85
2023-04-19T23:07:00.437Z,6.87
2023-04-19T23:09:26.857Z,6.89
2023-04-19T23:11:53.131Z,6.90
2023-04-19T23:14:19.449Z,6.92
2023-04-19T23:16:45.852Z,6.93
2023-04-19T23:19:12.209Z,6.94
2023-04-19T23:21:38.754Z,6.95
2023-04-19T23:24:05.414Z,6.97
2023-04-19T23:26:31.704Z,6.98
2023-04-19T23:29:00.680Z,6.99
2023-04-19T23:31:27.052Z,7.00
2023-04-19T23:33:53.372Z,7.02
2023-04-19T23:36:19.751Z,7.03
2023-04-19T23:38:46.169Z,7.04
2023-04-19T23:41:12.494Z,7.05
2023-04-19T23:43:38.914Z,7.05
2023-04-19T23:46:05.467Z,7.05
2023-04-19T23:48:32.018Z,7.04
2023-04-19T23:50:58.465Z,7.04
2023-04-19T23:53:24.864Z,7.03
2023-04-19T23:55:51.275Z,7.04
2023-04-19T23:58:17.773Z,7.03
