createdAt,value
2022-12-31T00:01:26.999Z,14.10
2022-12-31T00:03:55.223Z,14.10
2022-12-31T00:06:24.747Z,14.10
2022-12-31T00:08:54.403Z,14.10
2022-12-31T00:11:22.774Z,14.10
2022-12-31T00:13:50.048Z,14.10
2022-12-31T00:16:21.191Z,14.20
2022-12-31T00:18:49.959Z,14.20
2022-12-31T00:21:17.932Z,14.20
2022-12-31T00:23:45.053Z,14.20
2022-12-31T00:26:15.610Z,14.20
2022-12-31T00:28:43.004Z,14.20
2022-12-31T00:31:09.751Z,14.20
2022-12-31T00:33:37.155Z,14.30
2022-12-31T00:36:24.422Z,14.30
2022-12-31T00:38:53.337Z,14.30
2022-12-31T00:41:21.569Z,14.30
2022-12-31T00:43:49.075Z,14.30
2022-12-31T00:46:16.507Z,14.40
2022-12-31T00:48:43.811Z,14.40
2022-12-31T00:51:13.802Z,14.50
2022-12-31T00:53:40.945Z,14.50
2022-12-31T00:56:17.777Z,14.50
2022-12-31T00:58:45.136Z,14.60
2022-12-31T01:01:20.789Z,14.70
2022-12-31T01:03:49.975Z,14.70
2022-12-31T01:06:18.069Z,14.70
2022-12-31T01:08:45.353Z,14.70
2022-12-31T01:11:19.052Z,14.80
2022-12-31T01:13:49.531Z,14.80
2022-12-31T01:16:17.948Z,14.80
2022-12-31T01:18:45.436Z,14.80
2022-12-31T01:21:13.694Z,14.80
2022-12-31T01:23:41.131Z,14.80
2022-12-31T01:26:10.073Z,14.90
2022-12-31T01:28:37.483Z,14.80
2022-12-31T01:31:06.477Z,14.80
2022-12-31T01:33:33.738Z,14.90
2022-12-31T01:36:10.043Z,14.90
2022-12-31T01:38:37.524Z,14.90
2022-12-31T01:41:04.457Z,15.00
2022-12-31T01:44:01.072Z,14.90
2022-12-31T01:47:03.185Z,14.90
2022-12-31T01:49:41.342Z,14.90
2022-12-31T01:52:15.658Z,14.90
2022-12-31T01:54:47.601Z,14.90
2022-12-31T01:57:15.755Z,14.90
2022-12-31T01:59:44.786Z,14.90
2022-12-31T02:02:14.110Z,14.80
2022-12-31T02:04:41.178Z,14.70
2022-12-31T02:07:09.451Z,14.60
2022-12-31T02:09:39.217Z,14.60
2022-12-31T02:12:06.612Z,14.50
2022-12-31T02:14:37.529Z,14.60
2022-12-31T02:17:32.593Z,14.60
2022-12-31T02:20:21.443Z,14.60
2022-12-31T02:23:14.686Z,14.60
2022-12-31T02:26:17.509Z,14.60
2022-12-31T02:28:59.376Z,14.60
2022-12-31T02:31:35.837Z,14.60
2022-12-31T02:34:10.771Z,14.60
2022-12-31T02:36:42.255Z,14.60
2022-12-31T02:39:10.851Z,14.60
2022-12-31T02:41:53.703Z,14.60
2022-12-31T02:44:28.318Z,14.50
2022-12-31T02:47:33.202Z,14.60
2022-12-31T02:50:18.138Z,14.60
2022-12-31T02:53:13.024Z,14.60
2022-12-31T02:55:47.625Z,14.60
2022-12-31T02:59:04.458Z,14.70
2022-12-31T03:01:56.012Z,14.70
2022-12-31T03:04:34.352Z,14.80
2022-12-31T03:07:07.591Z,14.80
2022-12-31T03:09:36.049Z,14.90
2022-12-31T03:12:24.962Z,15.00
2022-12-31T03:14:52.024Z,15.00
2022-12-31T03:17:19.275Z,15.10
2022-12-31T03:20:04.964Z,15.10
2022-12-31T03:22:33.462Z,15.20
2022-12-31T03:25:24.184Z,15.20
2022-12-31T03:27:51.334Z,15.20
2022-12-31T03:30:19.234Z,15.30
2022-12-31T03:32:47.711Z,15.20
2022-12-31T03:35:16.806Z,15.20
2022-12-31T03:37:43.651Z,15.20
2022-12-31T03:40:12.753Z,15.30
2022-12-31T03:42:40.513Z,15.30
2022-12-31T03:45:08.214Z,15.30
2022-12-31T03:47:35.132Z,15.30
2022-12-31T03:50:02.528Z,15.40
2022-12-31T03:52:29.610Z,15.40
2022-12-31T03:54:56.740Z,15.40
2022-12-31T03:57:24.399Z,15.40
2022-12-31T03:59:51.113Z,15.50
2022-12-31T04:02:20.936Z,15.50
2022-12-31T04:04:51.778Z,15.50
2022-12-31T04:07:19.157Z,15.50
2022-12-31T04:09:45.841Z,15.50
2022-12-31T04:12:12.660Z,15.50
2022-12-31T04:14:39.601Z,15.40
2022-12-31T04:17:06.669Z,15.40
2022-12-31T04:19:33.631Z,15.30
2022-12-31T04:22:00.703Z,15.20
2022-12-31T04:24:27.817Z,15.10
2022-12-31T04:26:54.807Z,15.00
2022-12-31T04:29:22.120Z,14.90
2022-12-31T04:31:48.908Z,14.90
2022-12-31T04:34:15.970Z,15.00
2022-12-31T04:36:43.010Z,15.00
2022-12-31T04:39:10.111Z,15.00
2022-12-31T04:41:37.113Z,15.10
2022-12-31T04:44:04.267Z,15.20
2022-12-31T04:46:33.020Z,15.20
2022-12-31T04:49:00.121Z,15.30
2022-12-31T04:51:28.901Z,15.40
2022-12-31T04:53:55.736Z,15.40
2022-12-31T04:56:23.785Z,15.60
2022-12-31T04:58:50.785Z,15.60
2022-12-31T05:01:17.669Z,15.70
2022-12-31T05:03:44.931Z,15.70
2022-12-31T05:06:15.503Z,15.80
2022-12-31T05:08:43.172Z,15.80
2022-12-31T05:11:11.070Z,15.80
2022-12-31T05:13:38.343Z,15.80
2022-12-31T05:16:06.102Z,15.70
2022-12-31T05:18:33.570Z,15.70
2022-12-31T05:21:01.117Z,15.70
2022-12-31T05:23:28.065Z,15.70
2022-12-31T05:25:55.298Z,15.70
2022-12-31T05:28:22.319Z,15.70
2022-12-31T05:30:50.706Z,15.70
2022-12-31T05:33:18.706Z,15.70
2022-12-31T05:35:46.115Z,15.70
2022-12-31T05:38:13.228Z,15.70
2022-12-31T05:40:40.289Z,15.80
2022-12-31T05:43:07.314Z,15.80
2022-12-31T05:45:34.277Z,15.80
2022-12-31T05:48:01.334Z,15.80
2022-12-31T05:50:28.224Z,15.90
2022-12-31T05:52:54.991Z,15.90
2022-12-31T05:55:22.032Z,15.90
2022-12-31T05:57:48.765Z,15.90
2022-12-31T06:00:15.834Z,16.00
2022-12-31T06:02:42.848Z,16.00
2022-12-31T06:05:10.098Z,15.90
2022-12-31T06:07:36.930Z,16.00
2022-12-31T06:10:04.606Z,16.00
2022-12-31T06:12:31.471Z,16.00
2022-12-31T06:14:58.408Z,16.10
2022-12-31T06:17:25.465Z,16.10
2022-12-31T06:19:52.749Z,16.10
2022-12-31T06:22:19.554Z,16.10
2022-12-31T06:24:46.305Z,16.10
2022-12-31T06:27:14.134Z,16.10
2022-12-31T06:29:41.272Z,16.10
2022-12-31T06:32:08.177Z,16.10
2022-12-31T06:34:35.251Z,16.10
2022-12-31T06:37:02.359Z,16.10
2022-12-31T06:39:29.337Z,16.10
2022-12-31T06:41:56.038Z,16.10
2022-12-31T06:44:23.002Z,16.10
2022-12-31T06:46:51.086Z,16.00
2022-12-31T06:49:17.976Z,15.80
2022-12-31T06:51:46.115Z,15.60
2022-12-31T06:54:13.670Z,15.50
2022-12-31T06:56:41.481Z,15.30
2022-12-31T06:59:26.125Z,15.20
2022-12-31T07:02:41.005Z,15.10
2022-12-31T07:05:10.045Z,15.00
2022-12-31T07:07:36.943Z,15.00
2022-12-31T07:10:28.968Z,15.00
2022-12-31T07:13:11.511Z,15.00
2022-12-31T07:15:50.487Z,15.00
2022-12-31T07:18:37.153Z,15.00
2022-12-31T07:21:04.180Z,15.10
2022-12-31T07:23:31.174Z,15.20
2022-12-31T07:26:07.338Z,15.20
2022-12-31T07:28:47.588Z,15.30
2022-12-31T07:31:26.892Z,15.40
2022-12-31T07:34:13.613Z,15.30
2022-12-31T07:36:52.694Z,15.40
2022-12-31T07:39:59.630Z,15.40
2022-12-31T07:42:43.507Z,15.40
2022-12-31T07:45:17.671Z,15.40
2022-12-31T07:47:44.890Z,15.50
2022-12-31T07:50:17.264Z,15.50
2022-12-31T07:52:44.958Z,15.50
2022-12-31T07:55:12.620Z,15.50
2022-12-31T07:57:52.296Z,15.50
2022-12-31T08:00:19.258Z,15.50
2022-12-31T08:03:22.586Z,15.60
2022-12-31T08:06:11.512Z,15.60
2022-12-31T08:09:02.646Z,15.60
2022-12-31T08:11:53.404Z,15.70
2022-12-31T08:14:20.598Z,15.70
2022-12-31T08:16:47.885Z,15.70
2022-12-31T08:19:29.918Z,15.80
2022-12-31T08:22:24.645Z,15.80
2022-12-31T08:25:16.150Z,15.90
2022-12-31T08:27:54.989Z,16.00
2022-12-31T08:30:23.533Z,16.00
2022-12-31T08:33:11.241Z,16.00
2022-12-31T08:36:10.826Z,16.00
2022-12-31T08:38:40.323Z,16.00
2022-12-31T08:41:30.121Z,16.00
2022-12-31T08:44:13.505Z,16.00
2022-12-31T08:46:59.813Z,16.10
2022-12-31T08:49:28.869Z,16.10
2022-12-31T08:51:55.888Z,16.10
2022-12-31T08:54:23.068Z,16.20
2022-12-31T08:56:53.071Z,16.20
2022-12-31T08:59:45.967Z,16.20
2022-12-31T09:02:31.321Z,16.20
2022-12-31T09:05:30.650Z,16.20
2022-12-31T09:08:00.328Z,16.20
2022-12-31T09:10:32.615Z,16.30
2022-12-31T09:13:16.766Z,16.30
2022-12-31T09:15:56.176Z,16.20
2022-12-31T09:18:28.403Z,16.20
2022-12-31T09:21:00.134Z,16.10
2022-12-31T09:23:27.258Z,16.00
2022-12-31T09:25:57.251Z,15.80
2022-12-31T09:28:24.259Z,15.70
2022-12-31T09:31:00.356Z,15.60
2022-12-31T09:33:36.428Z,15.50
2022-12-31T09:36:08.951Z,15.60
2022-12-31T09:38:40.827Z,15.70
2022-12-31T09:41:26.079Z,15.90
2022-12-31T09:44:11.436Z,16.00
2022-12-31T09:47:16.055Z,16.10
2022-12-31T09:50:05.320Z,16.20
2022-12-31T09:52:47.677Z,16.10
2022-12-31T09:55:49.937Z,16.20
2022-12-31T09:58:38.672Z,16.20
2022-12-31T10:01:37.719Z,16.20
2022-12-31T10:04:32.046Z,16.20
2022-12-31T10:07:27.547Z,16.20
2022-12-31T10:10:12.157Z,16.20
2022-12-31T10:13:06.376Z,16.20
2022-12-31T10:15:57.472Z,16.20
2022-12-31T10:18:44.475Z,16.20
2022-12-31T10:21:53.922Z,16.20
2022-12-31T10:24:39.516Z,16.20
2022-12-31T10:27:17.837Z,16.20
2022-12-31T10:29:56.748Z,16.30
2022-12-31T10:32:31.696Z,16.30
2022-12-31T10:35:13.897Z,16.30
2022-12-31T10:37:59.407Z,16.30
2022-12-31T10:40:46.696Z,16.30
2022-12-31T10:43:45.852Z,16.30
2022-12-31T10:46:23.361Z,16.40
2022-12-31T10:49:21.414Z,16.40
2022-12-31T10:52:13.778Z,16.30
2022-12-31T10:54:43.810Z,16.40
2022-12-31T10:57:25.915Z,16.20
2022-12-31T11:00:10.843Z,16.10
2022-12-31T11:02:40.766Z,16.00
2022-12-31T11:05:10.307Z,15.90
2022-12-31T11:08:14.428Z,15.80
2022-12-31T11:11:00.450Z,15.80
2022-12-31T11:13:48.996Z,15.90
2022-12-31T11:16:16.036Z,16.00
2022-12-31T11:19:02.140Z,16.10
2022-12-31T11:21:41.467Z,16.10
2022-12-31T11:24:43.378Z,16.20
2022-12-31T11:27:15.350Z,16.20
2022-12-31T11:30:30.305Z,16.20
2022-12-31T11:32:56.947Z,16.20
2022-12-31T11:35:38.024Z,16.10
2022-12-31T11:38:24.381Z,16.10
2022-12-31T11:41:09.939Z,16.10
2022-12-31T11:43:39.483Z,16.10
2022-12-31T11:46:21.674Z,16.10
2022-12-31T11:49:00.517Z,16.10
2022-12-31T11:52:10.574Z,16.20
2022-12-31T11:55:02.091Z,16.30
2022-12-31T11:57:35.564Z,16.50
2022-12-31T12:00:16.643Z,16.60
2022-12-31T12:02:52.355Z,16.60
2022-12-31T12:05:21.885Z,16.60
2022-12-31T12:07:49.883Z,16.60
2022-12-31T12:10:28.023Z,16.60
2022-12-31T12:13:00.734Z,16.60
2022-12-31T12:15:31.879Z,16.50
2022-12-31T12:18:09.620Z,16.50
2022-12-31T12:20:40.007Z,16.40
2022-12-31T12:23:25.493Z,16.20
2022-12-31T12:25:52.718Z,16.10
2022-12-31T12:28:25.730Z,16.10
2022-12-31T12:30:58.905Z,16.10
2022-12-31T12:33:26.552Z,16.20
2022-12-31T12:36:05.459Z,16.10
2022-12-31T12:38:33.420Z,16.20
2022-12-31T12:41:04.711Z,16.10
2022-12-31T12:43:36.351Z,16.20
2022-12-31T12:46:21.357Z,16.10
2022-12-31T12:48:55.779Z,16.10
2022-12-31T12:51:40.954Z,16.10
2022-12-31T12:54:38.937Z,16.10
2022-12-31T12:57:23.682Z,16.20
2022-12-31T13:00:08.705Z,16.20
2022-12-31T13:02:58.757Z,16.20
2022-12-31T13:05:38.082Z,16.20
2022-12-31T13:08:16.723Z,16.20
2022-12-31T13:10:56.258Z,16.20
2022-12-31T13:13:38.286Z,16.20
2022-12-31T13:16:34.806Z,16.20
2022-12-31T13:19:15.899Z,16.20
2022-12-31T13:22:17.981Z,16.30
2022-12-31T13:24:57.520Z,16.30
2022-12-31T13:27:24.246Z,16.30
2022-12-31T13:29:54.066Z,16.30
2022-12-31T13:32:37.874Z,16.30
2022-12-31T13:35:22.705Z,16.30
2022-12-31T13:37:53.130Z,16.30
2022-12-31T13:40:32.913Z,16.30
2022-12-31T13:43:17.984Z,16.30
2022-12-31T13:45:48.792Z,16.30
2022-12-31T13:48:24.712Z,16.30
2022-12-31T13:51:00.399Z,16.20
2022-12-31T13:53:57.926Z,16.20
2022-12-31T13:56:29.485Z,16.30
2022-12-31T13:59:21.269Z,16.20
2022-12-31T14:01:54.366Z,16.10
2022-12-31T14:04:30.275Z,16.10
2022-12-31T14:07:03.590Z,16.10
2022-12-31T14:09:33.584Z,16.10
2022-12-31T14:12:15.769Z,16.10
2022-12-31T14:15:18.539Z,16.10
2022-12-31T14:17:59.199Z,16.00
2022-12-31T14:20:44.876Z,16.00
2022-12-31T14:23:14.671Z,16.00
2022-12-31T14:25:52.103Z,16.00
2022-12-31T14:28:27.767Z,16.10
2022-12-31T14:31:05.070Z,16.10
2022-12-31T14:34:01.518Z,16.00
2022-12-31T14:37:04.031Z,15.90
2022-12-31T14:39:43.533Z,16.00
2022-12-31T14:42:25.945Z,16.00
2022-12-31T14:45:47.028Z,15.90
2022-12-31T14:48:48.124Z,16.00
2022-12-31T14:51:15.422Z,15.90
2022-12-31T14:53:53.592Z,16.00
2022-12-31T14:56:42.361Z,16.00
2022-12-31T14:59:32.198Z,16.00
2022-12-31T15:02:01.601Z,16.00
2022-12-31T15:04:32.970Z,15.90
2022-12-31T15:07:27.192Z,16.00
2022-12-31T15:10:03.000Z,16.00
2022-12-31T15:13:01.056Z,16.00
2022-12-31T15:15:42.890Z,16.00
2022-12-31T15:18:36.702Z,16.00
2022-12-31T15:21:12.949Z,15.90
2022-12-31T15:23:42.266Z,15.80
2022-12-31T15:26:24.767Z,15.80
2022-12-31T15:28:57.407Z,15.70
2022-12-31T15:31:24.823Z,15.60
2022-12-31T15:34:01.716Z,15.50
2022-12-31T15:36:31.800Z,15.60
2022-12-31T15:39:27.963Z,15.60
2022-12-31T15:42:36.257Z,15.50
2022-12-31T15:44:50.654Z,15.50
2022-12-31T15:47:29.320Z,15.50
2022-12-31T15:50:03.498Z,15.50
2022-12-31T15:52:39.616Z,15.40
2022-12-31T15:55:07.780Z,15.40
2022-12-31T15:57:41.289Z,15.30
2022-12-31T16:00:09.687Z,15.30
2022-12-31T16:02:42.905Z,15.20
2022-12-31T16:05:23.528Z,15.20
2022-12-31T16:07:59.435Z,15.20
2022-12-31T16:10:33.225Z,15.20
2022-12-31T16:13:00.286Z,15.10
2022-12-31T16:15:31.390Z,15.10
2022-12-31T16:18:05.689Z,15.00
2022-12-31T16:20:34.602Z,15.00
2022-12-31T16:23:03.085Z,15.00
2022-12-31T16:25:33.079Z,15.00
2022-12-31T16:28:02.664Z,14.90
2022-12-31T16:30:35.889Z,15.00
2022-12-31T16:33:05.561Z,15.00
2022-12-31T16:35:36.265Z,14.90
2022-12-31T16:38:18.979Z,14.90
2022-12-31T16:41:01.176Z,15.00
2022-12-31T16:43:29.729Z,14.90
2022-12-31T16:45:58.433Z,14.90
2022-12-31T16:48:26.390Z,14.90
2022-12-31T16:50:55.795Z,14.80
2022-12-31T16:53:26.557Z,14.80
2022-12-31T16:56:01.486Z,14.90
2022-12-31T16:58:32.987Z,14.90
2022-12-31T17:01:12.763Z,14.90
2022-12-31T17:03:41.846Z,15.00
2022-12-31T17:06:13.358Z,14.90
2022-12-31T17:08:41.925Z,14.90
2022-12-31T17:11:23.334Z,15.00
2022-12-31T17:13:56.465Z,15.00
2022-12-31T17:16:23.795Z,15.10
2022-12-31T17:18:51.257Z,15.00
2022-12-31T17:21:19.925Z,15.00
2022-12-31T17:23:54.236Z,15.00
2022-12-31T17:26:27.262Z,15.00
2022-12-31T17:28:56.367Z,15.10
2022-12-31T17:31:57.146Z,15.00
2022-12-31T17:34:29.188Z,15.00
2022-12-31T17:37:11.579Z,15.00
2022-12-31T17:39:52.225Z,15.00
2022-12-31T17:42:30.512Z,15.10
2022-12-31T17:45:01.551Z,15.00
2022-12-31T17:47:39.977Z,15.00
2022-12-31T17:50:21.497Z,15.10
2022-12-31T17:52:48.637Z,15.00
2022-12-31T17:55:16.689Z,15.10
2022-12-31T17:57:53.121Z,15.10
2022-12-31T18:00:22.724Z,15.20
2022-12-31T18:02:49.722Z,15.30
2022-12-31T18:05:18.872Z,15.30
2022-12-31T18:07:45.685Z,15.40
2022-12-31T18:10:15.179Z,15.40
2022-12-31T18:12:44.076Z,15.50
2022-12-31T18:15:16.247Z,15.40
2022-12-31T18:17:43.823Z,15.50
2022-12-31T18:20:11.583Z,15.50
2022-12-31T18:22:40.278Z,15.50
2022-12-31T18:25:07.745Z,15.40
2022-12-31T18:27:34.958Z,15.50
2022-12-31T18:30:05.001Z,15.50
2022-12-31T18:32:33.829Z,15.50
2022-12-31T18:35:01.918Z,15.50
2022-12-31T18:37:29.293Z,15.50
2022-12-31T18:39:56.111Z,15.40
2022-12-31T18:42:26.786Z,15.40
2022-12-31T18:44:54.916Z,15.40
2022-12-31T18:47:24.496Z,15.40
2022-12-31T18:49:51.322Z,15.50
2022-12-31T18:52:21.540Z,15.50
2022-12-31T18:54:48.942Z,15.50
2022-12-31T18:57:16.606Z,15.50
2022-12-31T18:59:43.361Z,15.50
2022-12-31T19:02:19.508Z,15.50
2022-12-31T19:04:47.265Z,15.50
2022-12-31T19:07:14.155Z,15.60
2022-12-31T19:09:46.106Z,15.50
2022-12-31T19:12:14.876Z,15.40
2022-12-31T19:14:42.015Z,15.40
2022-12-31T19:19:34.984Z,15.40
2022-12-31T19:22:02.780Z,15.40
2022-12-31T19:24:30.263Z,15.40
2022-12-31T19:26:57.239Z,15.40
2022-12-31T19:29:28.273Z,15.50
2022-12-31T19:31:55.363Z,15.50
2022-12-31T19:34:22.279Z,15.50
2022-12-31T19:36:49.530Z,15.40
2022-12-31T19:39:19.163Z,15.40
2022-12-31T19:41:47.551Z,15.50
2022-12-31T19:44:18.835Z,15.50
2022-12-31T19:46:47.109Z,15.50
2022-12-31T19:49:14.893Z,15.50
2022-12-31T19:51:42.495Z,15.50
2022-12-31T19:54:11.909Z,15.60
2022-12-31T19:56:39.013Z,15.60
2022-12-31T19:59:07.185Z,15.50
2022-12-31T20:01:34.269Z,15.50
2022-12-31T20:04:01.271Z,15.50
2022-12-31T20:06:28.422Z,15.50
2022-12-31T20:08:55.282Z,15.50
2022-12-31T20:11:24.291Z,15.50
2022-12-31T20:13:52.691Z,15.50
2022-12-31T20:16:21.967Z,15.50
2022-12-31T20:18:50.477Z,15.40
2022-12-31T20:21:21.249Z,15.40
2022-12-31T20:23:49.758Z,15.40
2022-12-31T20:26:17.235Z,15.40
2022-12-31T20:28:44.494Z,15.40
2022-12-31T20:31:17.009Z,15.40
2022-12-31T20:33:44.688Z,15.30
2022-12-31T20:36:14.348Z,15.30
2022-12-31T20:38:41.660Z,15.30
2022-12-31T20:41:18.581Z,15.30
2022-12-31T20:43:45.849Z,15.30
2022-12-31T20:46:20.362Z,15.30
2022-12-31T20:48:49.163Z,15.30
2022-12-31T20:51:17.500Z,15.40
2022-12-31T20:53:50.409Z,15.50
2022-12-31T20:56:17.802Z,15.60
2022-12-31T20:58:44.896Z,15.60
2022-12-31T21:01:12.553Z,15.50
2022-12-31T21:06:29.013Z,15.60
2022-12-31T21:08:57.463Z,15.60
2022-12-31T21:11:42.979Z,15.60
2022-12-31T21:14:09.924Z,15.60
2022-12-31T21:16:37.180Z,15.60
2022-12-31T21:19:04.195Z,15.60
2022-12-31T21:21:31.217Z,15.70
2022-12-31T21:23:58.084Z,15.70
2022-12-31T21:26:25.246Z,15.70
2022-12-31T21:28:53.059Z,15.70
2022-12-31T21:31:20.197Z,15.60
2022-12-31T21:33:48.425Z,15.70
2022-12-31T21:36:16.350Z,15.70
2022-12-31T21:38:44.385Z,15.70
2022-12-31T21:41:33.459Z,15.70
2022-12-31T21:44:00.963Z,15.60
2022-12-31T21:46:28.038Z,15.70
2022-12-31T21:48:56.584Z,15.70
2022-12-31T21:51:23.785Z,15.70
2022-12-31T21:53:50.925Z,15.70
2022-12-31T21:56:21.093Z,15.80
2022-12-31T21:59:14.964Z,15.80
2022-12-31T22:02:00.651Z,15.80
2022-12-31T22:05:00.767Z,15.80
2022-12-31T22:07:15.426Z,15.90
2022-12-31T22:09:42.435Z,15.80
2022-12-31T22:12:09.530Z,15.90
2022-12-31T22:14:37.475Z,15.80
2022-12-31T22:17:04.429Z,15.80
2022-12-31T22:19:33.600Z,15.80
2022-12-31T22:22:06.318Z,15.80
2022-12-31T22:24:33.301Z,15.80
2022-12-31T22:27:00.418Z,15.80
2022-12-31T22:29:47.048Z,15.80
2022-12-31T22:32:14.543Z,15.80
2022-12-31T22:34:41.621Z,15.70
2022-12-31T22:37:27.650Z,15.70
2022-12-31T22:39:55.332Z,15.80
2022-12-31T22:42:22.480Z,15.70
2022-12-31T22:44:49.484Z,15.80
2022-12-31T22:47:16.580Z,15.70
2022-12-31T22:49:43.538Z,15.70
2022-12-31T22:52:10.540Z,15.60
2022-12-31T22:54:37.289Z,15.70
2022-12-31T22:57:04.933Z,15.70
2022-12-31T22:59:31.575Z,15.70
2022-12-31T23:01:58.354Z,15.70
2022-12-31T23:04:25.521Z,15.60
2022-12-31T23:06:52.468Z,15.60
2022-12-31T23:09:38.221Z,15.70
2022-12-31T23:12:07.390Z,15.70
2022-12-31T23:14:53.356Z,15.60
2022-12-31T23:17:44.201Z,15.60
2022-12-31T23:20:39.399Z,15.60
2022-12-31T23:23:10.125Z,15.50
2022-12-31T23:25:46.691Z,15.50
2022-12-31T23:28:16.544Z,15.50
2022-12-31T23:30:43.684Z,15.50
2022-12-31T23:33:21.298Z,15.50
2022-12-31T23:35:48.721Z,15.50
2022-12-31T23:38:17.386Z,15.50
2022-12-31T23:40:44.728Z,15.50
2022-12-31T23:43:19.604Z,15.50
2022-12-31T23:45:46.487Z,15.60
2022-12-31T23:48:13.434Z,15.50
2022-12-31T23:50:40.771Z,15.50
2022-12-31T23:53:07.610Z,15.40
2022-12-31T23:55:34.599Z,15.40
2022-12-31T23:58:01.626Z,15.50
