createdAt,value
2019-03-23T13:21:03.095Z,22.59
2019-03-23T13:23:31.625Z,22.16
2019-03-23T13:26:00.030Z,22.71
2019-03-23T13:28:28.401Z,23.25
2019-03-23T13:30:57.018Z,22.72
2019-03-23T13:33:25.362Z,23.77
2019-03-23T13:35:53.751Z,22.97
2019-03-23T13:38:22.451Z,22.98
2019-03-23T13:40:50.840Z,23.56
2019-03-23T13:43:19.215Z,23.56
2019-03-23T13:45:47.557Z,23.77
2019-03-23T13:48:15.941Z,23.79
2019-03-23T13:50:44.292Z,22.97
2019-03-23T13:53:12.660Z,24.26
2019-03-23T13:55:41.041Z,24.39
2019-03-23T13:58:11.115Z,24.27
2019-03-23T14:00:39.486Z,23.40
2019-03-23T14:03:08.489Z,24.62
2019-03-23T14:05:37.476Z,24.09
2019-03-23T14:08:06.028Z,24.16
2019-03-23T14:10:34.479Z,24.23
2019-03-23T14:13:02.823Z,23.62
2019-03-23T14:15:33.112Z,23.48
2019-03-23T14:18:01.428Z,23.56
2019-03-23T14:20:29.814Z,23.74
2019-03-23T14:23:02.561Z,23.61
2019-03-23T14:25:28.407Z,23.46
2019-03-23T14:27:56.777Z,24.03
2019-03-23T14:30:25.127Z,24.21
2019-03-23T14:32:53.512Z,24.14
2019-03-23T14:35:21.891Z,24.02
2019-03-23T14:37:50.288Z,23.96
2019-03-23T14:40:18.611Z,24.16
2019-03-23T14:42:47.051Z,24.61
2019-03-23T14:45:15.755Z,24.06
2019-03-23T14:47:44.103Z,24.04
2019-03-23T14:50:12.651Z,24.04
2019-03-23T14:52:41.055Z,23.80
2019-03-23T14:55:09.480Z,23.92
2019-03-23T14:57:37.850Z,24.26
2019-03-23T15:00:10.722Z,23.54
2019-03-23T15:02:39.077Z,23.69
2019-03-23T15:05:07.907Z,23.18
2019-03-23T15:07:36.350Z,22.90
2019-03-23T15:10:08.022Z,22.85
2019-03-23T15:12:36.406Z,23.21
2019-03-23T15:15:06.786Z,23.20
2019-03-23T15:17:35.177Z,23.50
2019-03-23T15:20:04.577Z,23.41
2019-03-23T15:22:32.918Z,23.11
2019-03-23T15:25:01.294Z,23.92
2019-03-23T15:27:29.643Z,23.67
2019-03-23T15:29:57.982Z,23.42
2019-03-23T15:32:26.327Z,22.93
2019-03-23T15:34:54.659Z,24.70
2019-03-23T15:37:22.999Z,25.94
2019-03-23T15:39:51.349Z,26.11
2019-03-23T15:42:24.655Z,26.68
2019-03-23T15:44:49.777Z,26.74
2019-03-23T15:47:18.144Z,27.24
2019-03-23T15:49:46.511Z,27.95
2019-03-23T15:52:14.859Z,28.76
2019-03-23T15:54:43.227Z,29.40
2019-03-23T15:57:11.575Z,29.60
2019-03-23T15:59:39.909Z,31.43
2019-03-23T16:02:08.285Z,31.12
2019-03-23T16:04:36.664Z,29.87
2019-03-23T16:07:05.557Z,30.53
2019-03-23T16:09:33.919Z,30.66
2019-03-23T16:12:02.293Z,31.23
2019-03-23T16:14:30.658Z,31.26
2019-03-23T16:16:59.040Z,31.34
2019-03-23T16:19:27.419Z,31.30
2019-03-23T16:21:55.788Z,32.57
2019-03-23T16:24:24.164Z,32.76
2019-03-23T16:26:52.543Z,32.83
2019-03-23T16:29:20.937Z,32.64
2019-03-23T16:31:49.309Z,32.69
2019-03-23T16:34:17.655Z,32.23
2019-03-23T16:36:46.059Z,32.26
2019-03-23T16:39:14.411Z,32.42
2019-03-23T16:41:42.777Z,32.31
2019-03-23T16:44:11.175Z,32.81
2019-03-23T16:46:39.601Z,32.35
2019-03-23T16:49:07.965Z,32.75
2019-03-23T16:51:36.708Z,35.68
2019-03-23T16:54:05.126Z,37.12
2019-03-23T16:56:33.545Z,38.75
2019-03-23T16:59:02.039Z,39.76
2019-03-23T17:01:30.443Z,38.78
2019-03-23T17:03:58.805Z,39.00
2019-03-23T17:06:27.444Z,38.67
2019-03-23T17:08:56.688Z,39.10
2019-03-23T17:11:25.225Z,38.61
2019-03-23T17:13:53.614Z,39.03
2019-03-23T17:16:22.004Z,39.17
2019-03-23T17:18:50.368Z,40.06
2019-03-23T17:21:18.759Z,40.29
2019-03-23T17:23:47.143Z,40.31
2019-03-23T17:26:15.518Z,40.24
2019-03-23T17:28:43.874Z,40.26
2019-03-23T17:31:12.241Z,40.20
2019-03-23T17:33:40.591Z,40.42
2019-03-23T17:36:08.950Z,40.72
2019-03-23T17:38:37.321Z,40.34
2019-03-23T17:41:05.703Z,41.00
2019-03-23T17:43:34.094Z,41.40
2019-03-23T17:46:02.460Z,41.90
2019-03-23T17:48:31.022Z,41.62
2019-03-23T17:50:59.360Z,42.40
2019-03-23T17:53:27.757Z,41.87
2019-03-23T17:55:56.129Z,41.97
2019-03-23T17:58:24.509Z,42.10
2019-03-23T18:00:52.844Z,41.87
2019-03-23T18:03:21.214Z,41.60
2019-03-23T18:05:49.585Z,41.65
2019-03-23T18:08:18.006Z,41.60
2019-03-23T18:10:46.359Z,41.22
2019-03-23T18:13:16.768Z,41.50
2019-03-23T18:15:44.837Z,41.53
2019-03-23T18:18:13.273Z,41.84
2019-03-23T18:20:41.606Z,41.76
2019-03-23T18:23:09.977Z,41.64
2019-03-23T18:25:38.357Z,41.37
2019-03-23T18:28:06.725Z,41.24
2019-03-23T18:30:37.599Z,41.23
2019-03-23T18:33:06.095Z,41.41
2019-03-23T18:35:34.528Z,41.97
2019-03-23T18:38:03.577Z,42.45
2019-03-23T18:40:33.387Z,42.63
2019-03-23T18:43:01.868Z,42.61
2019-03-23T18:45:30.248Z,42.51
2019-03-23T18:47:58.581Z,42.56
2019-03-23T18:50:27.004Z,42.50
2019-03-23T18:52:55.378Z,42.44
2019-03-23T18:55:23.741Z,42.17
2019-03-23T18:57:52.199Z,42.09
2019-03-23T19:00:42.875Z,42.15
2019-03-23T19:03:11.377Z,42.22
2019-03-23T19:05:39.821Z,42.08
2019-03-23T19:08:08.170Z,42.55
2019-03-23T19:10:36.599Z,42.19
2019-03-23T19:13:05.178Z,41.92
2019-03-23T19:15:33.664Z,41.80
2019-03-23T19:18:02.075Z,41.84
2019-03-23T19:20:30.542Z,42.05
2019-03-23T19:22:58.923Z,42.23
2019-03-23T19:25:27.278Z,41.97
2019-03-23T19:27:55.681Z,42.02
2019-03-23T19:30:24.095Z,41.98
2019-03-23T19:32:52.550Z,42.14
2019-03-23T19:35:20.932Z,42.95
2019-03-23T19:37:49.394Z,42.07
2019-03-23T19:40:17.768Z,41.82
2019-03-23T19:42:46.253Z,43.38
2019-03-23T19:45:14.689Z,42.26
2019-03-23T19:47:43.048Z,42.38
2019-03-23T19:50:11.677Z,42.53
2019-03-23T19:52:40.046Z,42.85
2019-03-23T19:55:09.156Z,42.23
2019-03-23T19:57:37.523Z,43.51
2019-03-23T20:00:08.155Z,43.42
2019-03-23T20:02:36.553Z,43.69
2019-03-23T20:05:06.295Z,44.59
2019-03-23T20:07:34.629Z,44.57
2019-03-23T20:10:03.541Z,45.12
2019-03-23T20:12:31.913Z,45.61
2019-03-23T20:15:00.377Z,44.67
2019-03-23T20:17:28.763Z,43.85
2019-03-23T20:19:57.096Z,43.66
2019-03-23T20:22:25.507Z,43.51
2019-03-23T20:24:53.883Z,42.83
2019-03-23T20:27:22.237Z,42.94
2019-03-23T20:29:50.609Z,43.38
2019-03-23T20:32:18.985Z,43.80
2019-03-23T20:34:47.352Z,44.00
2019-03-23T20:37:15.706Z,44.30
2019-03-23T20:39:44.105Z,44.90
2019-03-23T20:42:12.470Z,45.59
2019-03-23T20:44:40.828Z,46.11
2019-03-23T20:47:09.402Z,46.57
2019-03-23T20:49:37.830Z,45.09
2019-03-23T20:52:06.197Z,46.23
2019-03-23T20:54:34.663Z,45.23
2019-03-23T20:57:03.028Z,44.97
2019-03-23T20:59:31.834Z,45.56
2019-03-23T21:02:00.679Z,46.53
2019-03-23T21:04:29.044Z,46.96
2019-03-23T21:06:57.441Z,47.38
2019-03-23T21:09:25.789Z,47.32
2019-03-23T21:11:54.189Z,47.45
2019-03-23T21:14:22.597Z,47.01
2019-03-23T21:16:50.971Z,45.68
2019-03-23T21:19:19.794Z,45.58
2019-03-23T21:21:48.182Z,45.21
2019-03-23T21:24:16.723Z,44.60
2019-03-23T21:26:45.090Z,44.68
2019-03-23T21:29:13.488Z,44.28
2019-03-23T21:31:41.875Z,44.26
2019-03-23T21:34:10.322Z,44.04
2019-03-23T21:36:38.700Z,44.09
2019-03-23T21:39:07.337Z,44.58
2019-03-23T21:41:35.929Z,45.26
2019-03-23T21:44:04.437Z,45.21
2019-03-23T21:46:32.876Z,44.80
2019-03-23T21:49:01.227Z,45.67
2019-03-23T21:51:29.577Z,45.60
2019-03-23T21:53:57.948Z,45.18
2019-03-23T21:56:26.324Z,45.62
2019-03-23T21:58:54.714Z,45.59
2019-03-23T22:01:23.096Z,45.63
2019-03-23T22:03:51.448Z,45.00
2019-03-23T22:06:19.800Z,44.41
2019-03-23T22:08:48.171Z,44.31
2019-03-23T22:11:16.547Z,44.26
2019-03-23T22:13:44.910Z,44.73
2019-03-23T22:16:13.321Z,44.99
2019-03-23T22:18:41.640Z,45.29
2019-03-23T22:21:10.024Z,45.70
2019-03-23T22:23:38.630Z,46.82
2019-03-23T22:26:06.967Z,46.43
2019-03-23T22:28:35.404Z,44.28
2019-03-23T22:31:03.727Z,44.28
2019-03-23T22:33:32.113Z,44.40
2019-03-23T22:36:00.481Z,44.82
2019-03-23T22:38:28.824Z,44.18
2019-03-23T22:40:57.159Z,44.98
2019-03-23T22:43:25.520Z,46.09
2019-03-23T22:45:53.876Z,46.56
2019-03-23T22:48:22.233Z,46.40
2019-03-23T22:50:50.700Z,46.50
2019-03-23T22:53:19.077Z,46.00
2019-03-23T22:55:47.532Z,45.49
2019-03-23T22:58:15.996Z,45.39
2019-03-23T23:00:45.911Z,45.51
2019-03-23T23:03:14.363Z,45.54
2019-03-23T23:05:42.806Z,46.20
2019-03-23T23:08:11.142Z,46.50
2019-03-23T23:10:39.680Z,47.13
2019-03-23T23:13:08.109Z,47.26
2019-03-23T23:15:36.485Z,47.92
2019-03-23T23:18:04.909Z,47.11
2019-03-23T23:20:33.255Z,47.16
2019-03-23T23:23:01.631Z,46.44
2019-03-23T23:25:29.986Z,46.46
2019-03-23T23:27:58.364Z,47.09
2019-03-23T23:30:26.741Z,47.48
2019-03-23T23:32:55.092Z,46.89
2019-03-23T23:35:23.518Z,46.98
2019-03-23T23:37:51.887Z,46.75
2019-03-23T23:40:20.255Z,47.68
2019-03-23T23:42:48.643Z,48.03
2019-03-23T23:45:17.108Z,48.06
2019-03-23T23:47:45.494Z,48.74
2019-03-23T23:50:13.946Z,49.33
2019-03-23T23:52:42.325Z,49.38
2019-03-23T23:55:10.848Z,49.55
2019-03-23T23:57:39.197Z,49.54
