createdAt,value
2023-05-04T00:01:08.532Z,3.67
2023-05-04T00:03:35.131Z,4.30
2023-05-04T00:06:01.808Z,5.55
2023-05-04T00:08:28.409Z,4.38
2023-05-04T00:10:55.972Z,4.65
2023-05-04T00:13:22.488Z,4.75
2023-05-04T00:15:49.033Z,3.47
2023-05-04T00:18:15.587Z,4.05
2023-05-04T00:20:42.062Z,4.00
2023-05-04T00:23:08.588Z,5.70
2023-05-04T00:25:35.424Z,4.05
2023-05-04T00:28:01.941Z,4.57
2023-05-04T00:30:28.455Z,4.75
2023-05-04T00:32:55.012Z,4.50
2023-05-04T00:35:21.583Z,3.88
2023-05-04T00:37:48.067Z,3.00
2023-05-04T00:40:14.576Z,4.30
2023-05-04T00:42:41.049Z,4.97
2023-05-04T00:45:07.810Z,4.90
2023-05-04T00:47:34.360Z,3.42
2023-05-04T00:50:01.140Z,4.40
2023-05-04T00:52:27.863Z,4.78
2023-05-04T00:54:54.589Z,4.10
2023-05-04T00:57:21.170Z,3.92
2023-05-04T00:59:47.920Z,4.45
2023-05-04T01:02:14.524Z,3.80
2023-05-04T01:04:41.019Z,5.00
2023-05-04T01:07:17.044Z,3.58
2023-05-04T01:09:45.387Z,4.00
2023-05-04T01:12:32.140Z,4.32
2023-05-04T01:14:59.400Z,4.47
2023-05-04T01:17:25.927Z,4.00
2023-05-04T01:19:54.265Z,4.68
2023-05-04T01:22:21.824Z,4.55
2023-05-04T01:24:48.619Z,4.47
2023-05-04T01:27:21.523Z,4.90
2023-05-04T01:29:47.980Z,2.70
2023-05-04T01:32:15.042Z,3.70
2023-05-04T01:34:41.906Z,3.97
2023-05-04T01:37:08.645Z,4.68
2023-05-04T01:39:35.192Z,4.57
2023-05-04T01:42:02.365Z,4.35
2023-05-04T01:44:28.930Z,4.25
2023-05-04T01:46:55.475Z,5.22
2023-05-04T01:49:22.116Z,4.20
2023-05-04T01:51:49.549Z,5.13
2023-05-04T01:54:16.246Z,3.95
2023-05-04T01:56:42.781Z,4.47
2023-05-04T01:59:09.281Z,4.18
2023-05-04T02:01:36.676Z,4.50
2023-05-04T02:04:03.619Z,3.33
2023-05-04T02:06:30.200Z,3.72
2023-05-04T02:08:56.708Z,4.90
2023-05-04T02:11:23.218Z,4.00
2023-05-04T02:13:49.714Z,3.92
2023-05-04T02:16:16.254Z,4.03
2023-05-04T02:18:42.786Z,3.83
2023-05-04T02:21:09.279Z,5.10
2023-05-04T02:23:35.846Z,4.50
2023-05-04T02:26:02.653Z,4.72
2023-05-04T02:28:29.333Z,4.13
2023-05-04T02:30:55.911Z,5.05
2023-05-04T02:33:22.457Z,3.45
2023-05-04T02:35:48.981Z,5.15
2023-05-04T02:38:15.534Z,5.57
2023-05-04T02:40:42.025Z,3.88
2023-05-04T02:43:08.566Z,3.70
2023-05-04T02:45:35.248Z,4.40
2023-05-04T02:48:01.948Z,4.22
2023-05-04T02:50:28.465Z,4.15
2023-05-04T02:52:54.979Z,3.63
2023-05-04T02:55:21.488Z,4.43
2023-05-04T02:57:48.001Z,4.00
2023-05-04T03:00:15.126Z,4.05
2023-05-04T03:02:41.654Z,4.22
2023-05-04T03:05:08.384Z,3.97
2023-05-04T03:07:34.879Z,4.40
2023-05-04T03:10:02.052Z,4.60
2023-05-04T03:12:28.595Z,4.30
2023-05-04T03:14:55.143Z,4.20
2023-05-04T03:17:21.639Z,4.25
2023-05-04T03:19:48.113Z,4.18
2023-05-04T03:22:14.634Z,3.97
2023-05-04T03:24:41.187Z,4.03
2023-05-04T03:27:07.683Z,3.83
2023-05-04T03:29:34.182Z,4.45
2023-05-04T03:32:00.828Z,5.25
2023-05-04T03:34:27.314Z,3.47
2023-05-04T03:36:53.934Z,3.90
2023-05-04T03:39:20.462Z,4.40
2023-05-04T03:41:47.007Z,4.35
2023-05-04T03:44:13.542Z,3.60
2023-05-04T03:46:40.091Z,4.60
2023-05-04T03:49:06.596Z,3.80
2023-05-04T03:51:33.112Z,4.35
2023-05-04T03:53:59.745Z,3.15
2023-05-04T03:56:26.313Z,3.85
2023-05-04T03:58:52.827Z,3.80
2023-05-04T04:01:19.354Z,3.40
2023-05-04T04:03:45.934Z,3.70
2023-05-04T04:06:13.425Z,3.15
2023-05-04T04:08:40.207Z,4.65
2023-05-04T04:11:06.782Z,3.38
2023-05-04T04:13:33.268Z,4.00
2023-05-04T04:15:59.805Z,4.07
2023-05-04T04:18:26.370Z,3.25
2023-05-04T04:20:52.902Z,4.28
2023-05-04T04:23:19.477Z,2.85
2023-05-04T04:25:46.464Z,2.88
2023-05-04T04:28:16.666Z,3.50
2023-05-04T04:30:43.330Z,3.30
2023-05-04T04:33:10.251Z,3.60
2023-05-04T04:35:37.256Z,3.88
2023-05-04T04:38:04.099Z,3.70
2023-05-04T04:40:30.783Z,3.30
2023-05-04T04:42:57.323Z,3.25
2023-05-04T04:45:24.167Z,2.92
2023-05-04T04:47:51.166Z,3.05
2023-05-04T04:50:17.756Z,2.83
2023-05-04T04:52:44.299Z,3.10
2023-05-04T04:55:10.902Z,3.17
2023-05-04T04:57:37.394Z,4.13
2023-05-04T05:00:09.205Z,3.33
2023-05-04T05:02:36.086Z,3.10
2023-05-04T05:05:02.718Z,4.45
2023-05-04T05:07:29.264Z,3.35
2023-05-04T05:09:55.746Z,2.90
2023-05-04T05:12:22.267Z,3.47
2023-05-04T05:14:50.761Z,3.40
2023-05-04T05:17:17.853Z,3.33
2023-05-04T05:19:44.362Z,2.92
2023-05-04T05:22:10.910Z,3.30
2023-05-04T05:24:37.599Z,3.10
2023-05-04T05:27:04.108Z,3.20
2023-05-04T05:29:31.044Z,2.75
2023-05-04T05:31:57.539Z,2.45
2023-05-04T05:34:24.037Z,2.90
2023-05-04T05:36:50.542Z,2.90
2023-05-04T05:39:17.726Z,3.13
2023-05-04T05:41:44.292Z,2.75
2023-05-04T05:44:12.969Z,2.35
2023-05-04T05:46:39.891Z,2.78
2023-05-04T05:49:07.452Z,2.88
2023-05-04T05:51:34.109Z,4.38
2023-05-04T05:54:01.016Z,3.55
2023-05-04T05:56:27.553Z,2.97
2023-05-04T05:58:54.192Z,3.15
2023-05-04T06:01:20.715Z,3.28
2023-05-04T06:03:47.512Z,2.20
2023-05-04T06:06:15.426Z,3.13
2023-05-04T06:08:42.009Z,3.20
2023-05-04T06:11:08.561Z,2.55
2023-05-04T06:13:35.146Z,2.15
2023-05-04T06:16:01.645Z,3.03
2023-05-04T06:18:28.142Z,2.80
2023-05-04T06:20:58.416Z,2.92
2023-05-04T06:23:26.334Z,2.38
2023-05-04T06:25:52.809Z,2.85
2023-05-04T06:28:19.315Z,3.28
2023-05-04T06:30:45.825Z,3.05
2023-05-04T06:33:12.408Z,3.30
2023-05-04T06:35:38.948Z,2.00
2023-05-04T06:38:05.460Z,2.67
2023-05-04T06:40:32.020Z,2.92
2023-05-04T06:42:58.623Z,2.80
2023-05-04T06:45:25.227Z,2.38
2023-05-04T06:47:52.482Z,2.58
2023-05-04T06:50:19.014Z,2.63
2023-05-04T06:52:46.538Z,2.85
2023-05-04T06:55:13.950Z,2.38
2023-05-04T06:57:40.704Z,3.30
2023-05-04T07:00:08.549Z,2.47
2023-05-04T07:02:35.089Z,3.03
2023-05-04T07:05:02.711Z,3.80
2023-05-04T07:07:29.269Z,3.25
2023-05-04T07:09:55.744Z,2.42
2023-05-04T07:12:22.263Z,2.72
2023-05-04T07:14:48.802Z,3.15
2023-05-04T07:17:15.311Z,2.80
2023-05-04T07:19:42.350Z,2.70
2023-05-04T07:22:08.872Z,2.83
2023-05-04T07:24:35.415Z,2.40
2023-05-04T07:27:02.009Z,2.28
2023-05-04T07:29:28.765Z,2.85
2023-05-04T07:31:55.529Z,2.50
2023-05-04T07:34:30.565Z,2.42
2023-05-04T07:37:05.347Z,2.13
2023-05-04T07:39:31.840Z,2.42
2023-05-04T07:41:58.327Z,2.13
2023-05-04T07:44:24.874Z,3.03
2023-05-04T07:46:51.409Z,2.20
2023-05-04T07:49:17.982Z,2.00
2023-05-04T07:51:44.515Z,2.20
2023-05-04T07:54:11.023Z,3.03
2023-05-04T07:56:37.536Z,2.30
2023-05-04T07:59:04.055Z,2.50
2023-05-04T08:01:30.521Z,2.30
2023-05-04T08:03:57.111Z,2.65
2023-05-04T08:06:23.646Z,2.38
2023-05-04T08:08:52.595Z,2.65
2023-05-04T08:11:21.006Z,2.13
2023-05-04T08:13:50.832Z,1.60
2023-05-04T08:16:17.368Z,2.20
2023-05-04T08:18:43.930Z,3.00
2023-05-04T08:21:10.501Z,2.05
2023-05-04T08:23:37.020Z,2.78
2023-05-04T08:26:04.278Z,1.92
2023-05-04T08:28:31.202Z,2.25
2023-05-04T08:30:57.986Z,1.85
2023-05-04T08:33:24.504Z,1.80
2023-05-04T08:35:51.597Z,2.28
2023-05-04T08:38:18.162Z,1.80
2023-05-04T08:40:44.766Z,2.33
2023-05-04T08:43:11.388Z,2.80
2023-05-04T08:45:38.692Z,2.00
2023-05-04T08:48:08.673Z,2.17
2023-05-04T08:50:36.494Z,2.35
2023-05-04T08:53:05.739Z,2.97
2023-05-04T08:55:33.348Z,2.80
2023-05-04T08:58:01.380Z,2.13
2023-05-04T09:00:28.441Z,2.05
2023-05-04T09:02:55.649Z,1.98
2023-05-04T09:05:22.183Z,2.78
2023-05-04T09:07:51.124Z,2.00
2023-05-04T09:10:18.176Z,1.95
2023-05-04T09:12:44.736Z,1.95
2023-05-04T09:15:17.886Z,2.25
2023-05-04T09:20:23.419Z,2.38
2023-05-04T09:23:03.531Z,2.42
2023-05-04T09:25:30.076Z,2.22
2023-05-04T09:27:56.865Z,3.28
2023-05-04T09:30:23.452Z,2.13
2023-05-04T09:32:50.146Z,2.15
2023-05-04T09:35:31.950Z,2.53
2023-05-04T09:37:58.803Z,2.47
2023-05-04T09:40:32.742Z,2.42
2023-05-04T09:45:25.752Z,2.40
2023-05-04T09:47:53.226Z,1.83
2023-05-04T09:50:22.584Z,2.20
2023-05-04T09:52:49.748Z,2.47
2023-05-04T09:55:17.793Z,2.28
2023-05-04T09:57:45.243Z,2.70
2023-05-04T10:00:13.232Z,2.00
2023-05-04T10:02:40.252Z,2.40
2023-05-04T10:05:08.355Z,2.33
2023-05-04T10:07:35.696Z,2.53
2023-05-04T10:10:02.386Z,1.70
2023-05-04T10:12:29.037Z,3.30
2023-05-04T10:14:55.636Z,2.90
2023-05-04T10:17:44.856Z,3.05
2023-05-04T10:20:11.864Z,2.92
2023-05-04T10:22:38.368Z,2.53
2023-05-04T10:25:27.602Z,2.92
2023-05-04T10:28:12.892Z,2.53
2023-05-04T10:30:40.238Z,2.63
2023-05-04T10:33:06.847Z,2.00
2023-05-04T10:35:33.391Z,2.60
2023-05-04T10:37:59.991Z,2.88
2023-05-04T10:40:39.093Z,3.08
2023-05-04T10:43:06.917Z,2.50
2023-05-04T10:45:40.656Z,2.58
2023-05-04T10:48:10.191Z,2.28
2023-05-04T10:50:49.714Z,2.17
2023-05-04T10:53:17.147Z,2.70
2023-05-04T10:55:44.626Z,2.67
2023-05-04T10:58:14.973Z,2.80
2023-05-04T11:00:42.016Z,3.25
2023-05-04T11:03:08.914Z,2.60
2023-05-04T11:05:46.395Z,2.45
2023-05-04T11:08:16.160Z,2.28
2023-05-04T11:10:42.828Z,2.72
2023-05-04T11:13:12.024Z,2.90
2023-05-04T11:15:45.529Z,2.88
2023-05-04T11:18:12.025Z,2.33
2023-05-04T11:20:38.546Z,2.70
2023-05-04T11:23:10.141Z,2.40
2023-05-04T11:25:37.718Z,3.30
2023-05-04T11:28:04.562Z,4.85
2023-05-04T11:30:34.749Z,3.00
2023-05-04T11:33:02.421Z,3.10
2023-05-04T11:35:29.056Z,3.13
2023-05-04T11:37:56.512Z,4.43
2023-05-04T11:40:24.006Z,3.65
2023-05-04T11:42:51.531Z,3.25
2023-05-04T11:45:19.049Z,3.20
2023-05-04T11:47:46.036Z,3.10
2023-05-04T11:50:13.388Z,3.58
2023-05-04T14:57:23.221Z,1.70
2023-05-04T14:59:49.696Z,1.92
2023-05-04T15:02:17.670Z,1.98
2023-05-04T15:04:45.302Z,2.35
2023-05-04T15:07:14.408Z,2.40
2023-05-04T15:09:41.091Z,1.83
2023-05-04T15:12:08.358Z,2.00
2023-05-04T15:14:35.938Z,2.35
2023-05-04T15:17:02.499Z,2.33
2023-05-04T15:19:29.013Z,1.92
2023-05-04T15:21:55.713Z,5.00
2023-05-04T15:24:22.227Z,2.85
2023-05-04T15:26:48.768Z,3.00
2023-05-04T15:29:15.245Z,3.55
2023-05-04T15:31:41.817Z,4.28
2023-05-04T15:34:08.669Z,4.15
2023-05-04T15:36:35.179Z,2.15
2023-05-04T15:39:01.696Z,2.25
2023-05-04T15:41:28.169Z,2.75
2023-05-04T15:43:54.828Z,2.22
2023-05-04T15:46:21.370Z,2.38
2023-05-04T15:48:47.944Z,4.25
2023-05-04T15:51:14.830Z,2.00
2023-05-04T15:53:41.360Z,2.28
2023-05-04T15:56:08.042Z,2.00
2023-05-04T15:58:34.612Z,2.25
2023-05-04T16:01:04.068Z,1.90
2023-05-04T16:03:31.542Z,1.65
2023-05-04T16:05:58.474Z,2.25
2023-05-04T16:08:25.170Z,2.33
2023-05-04T16:10:53.392Z,2.70
2023-05-04T16:13:20.396Z,2.55
2023-05-04T16:15:53.587Z,1.65
2023-05-04T16:18:20.313Z,1.77
2023-05-04T16:20:47.303Z,4.53
2023-05-04T16:23:15.254Z,3.10
2023-05-04T16:25:42.055Z,2.10
2023-05-04T16:28:08.626Z,2.15
2023-05-04T16:30:35.402Z,2.97
2023-05-04T16:33:01.925Z,1.90
2023-05-04T16:35:29.612Z,2.20
2023-05-04T16:37:56.120Z,2.22
2023-05-04T16:40:24.149Z,2.30
2023-05-04T16:42:50.969Z,1.95
2023-05-04T16:45:17.517Z,3.03
2023-05-04T16:47:44.458Z,1.90
2023-05-04T16:50:11.584Z,1.58
2023-05-04T16:52:38.897Z,2.33
2023-05-04T16:55:06.590Z,2.20
2023-05-04T16:57:33.935Z,2.20
2023-05-04T17:00:00.689Z,2.33
2023-05-04T17:02:27.331Z,2.00
2023-05-04T17:04:54.273Z,2.35
2023-05-04T17:07:20.829Z,2.97
2023-05-04T17:09:47.364Z,2.00
2023-05-04T17:12:15.245Z,2.00
2023-05-04T17:14:41.942Z,1.95
2023-05-04T17:17:08.650Z,1.73
2023-05-04T17:19:36.015Z,1.95
2023-05-04T17:22:02.517Z,1.92
2023-05-04T17:24:29.019Z,3.08
2023-05-04T17:26:55.596Z,2.53
2023-05-04T17:29:22.125Z,1.80
2023-05-04T17:31:48.665Z,1.80
2023-05-04T17:34:15.159Z,2.17
2023-05-04T17:36:42.015Z,1.25
2023-05-04T17:39:08.523Z,1.90
2023-05-04T17:41:35.174Z,2.03
2023-05-04T17:44:01.898Z,1.45
2023-05-04T17:46:28.829Z,1.55
2023-05-04T17:48:56.581Z,2.45
2023-05-04T17:51:23.117Z,1.92
2023-05-04T17:53:49.707Z,2.00
2023-05-04T17:56:16.228Z,1.70
2023-05-04T17:58:42.743Z,1.73
2023-05-04T18:01:09.295Z,2.03
2023-05-04T18:03:35.929Z,1.38
2023-05-04T18:06:02.784Z,1.73
2023-05-04T18:08:29.316Z,1.50
2023-05-04T18:10:55.897Z,1.92
2023-05-04T18:13:22.502Z,1.85
2023-05-04T18:15:49.101Z,2.40
2023-05-04T18:18:16.003Z,1.85
2023-05-04T18:20:42.468Z,2.20
2023-05-04T18:23:09.034Z,1.60
2023-05-04T18:25:36.884Z,1.50
2023-05-04T18:28:03.668Z,1.98
2023-05-04T18:30:30.321Z,1.83
2023-05-04T18:32:56.880Z,1.77
2023-05-04T18:35:23.428Z,2.80
2023-05-04T18:37:50.040Z,1.65
2023-05-04T18:40:16.575Z,1.70
2023-05-04T18:42:43.150Z,1.58
2023-05-04T18:45:11.074Z,2.65
2023-05-04T18:47:37.663Z,2.45
2023-05-04T18:50:04.646Z,1.60
2023-05-04T18:52:32.108Z,2.15
2023-05-04T18:54:58.626Z,2.08
2023-05-04T18:57:27.270Z,1.60
2023-05-04T18:59:55.411Z,2.60
2023-05-04T19:02:22.035Z,2.03
2023-05-04T19:04:48.649Z,21.60
2023-05-04T19:07:15.766Z,85.20
2023-05-04T19:09:42.529Z,124.20
2023-05-04T19:12:09.269Z,99.25
2023-05-04T19:14:35.818Z,105.60
2023-05-04T19:17:02.423Z,49.22
2023-05-04T19:19:29.352Z,29.33
2023-05-04T19:21:56.044Z,34.65
2023-05-04T19:24:22.759Z,16.80
2023-05-04T19:26:49.269Z,13.38
2023-05-04T19:29:15.823Z,15.85
2023-05-04T19:31:42.424Z,14.63
2023-05-04T19:34:09.029Z,7.85
2023-05-04T19:36:35.534Z,22.30
2023-05-04T19:39:02.133Z,6.53
2023-05-04T19:41:28.672Z,7.88
2023-05-04T19:43:55.196Z,17.08
2023-05-04T19:46:21.786Z,6.20
2023-05-04T19:48:48.292Z,107.40
2023-05-04T19:51:14.856Z,252.55
2023-05-04T19:53:41.465Z,323.02
2023-05-04T19:56:08.217Z,65.35
2023-05-04T19:58:34.820Z,42.85
2023-05-04T20:01:01.511Z,29.33
2023-05-04T20:03:28.188Z,34.10
2023-05-04T20:05:55.650Z,21.45
2023-05-04T20:08:22.142Z,17.15
2023-05-04T20:10:48.636Z,14.50
2023-05-04T20:13:15.179Z,10.13
2023-05-04T20:15:42.696Z,10.82
2023-05-04T20:18:09.245Z,11.23
2023-05-04T20:20:35.730Z,16.75
2023-05-04T20:23:02.288Z,7.95
2023-05-04T20:25:29.299Z,8.48
2023-05-04T20:27:55.879Z,7.88
2023-05-04T20:30:22.455Z,10.30
2023-05-04T20:32:49.162Z,6.75
2023-05-04T20:35:16.276Z,5.10
2023-05-04T20:37:42.852Z,9.48
2023-05-04T20:40:09.696Z,164.18
2023-05-04T20:42:36.267Z,266.83
2023-05-04T20:45:02.813Z,297.77
2023-05-04T20:47:29.308Z,130.10
2023-05-04T20:49:56.730Z,121.40
2023-05-04T20:52:23.532Z,35.38
2023-05-04T20:54:50.056Z,24.95
2023-05-04T20:57:16.680Z,14.93
2023-05-04T20:59:43.181Z,15.23
2023-05-04T21:02:09.718Z,16.02
2023-05-04T21:04:36.252Z,9.52
2023-05-04T21:07:02.935Z,8.20
2023-05-04T21:09:29.529Z,6.57
2023-05-04T21:11:56.096Z,6.15
2023-05-04T21:14:22.576Z,4.78
2023-05-04T21:16:49.112Z,4.03
2023-05-04T21:19:16.589Z,2.92
2023-05-04T21:21:43.122Z,3.13
2023-05-04T21:24:13.399Z,4.50
2023-05-04T21:26:40.109Z,3.70
2023-05-04T21:29:10.201Z,3.63
2023-05-04T21:31:36.765Z,3.63
2023-05-04T21:34:03.325Z,3.13
2023-05-04T21:36:29.820Z,2.90
2023-05-04T21:38:56.398Z,2.00
2023-05-04T21:41:22.943Z,3.25
2023-05-04T21:43:49.542Z,2.17
2023-05-04T21:46:16.098Z,2.05
2023-05-04T21:48:42.678Z,2.58
2023-05-04T21:51:09.199Z,2.65
2023-05-04T21:53:35.884Z,2.67
2023-05-04T21:56:08.912Z,2.80
2023-05-04T21:58:37.374Z,2.78
2023-05-04T22:01:04.022Z,3.15
2023-05-04T22:03:30.530Z,3.30
2023-05-04T22:06:00.430Z,2.97
2023-05-04T22:08:27.411Z,2.83
2023-05-04T22:10:55.734Z,2.67
2023-05-04T22:13:22.526Z,2.92
2023-05-04T22:15:50.550Z,3.85
2023-05-04T22:18:17.601Z,2.50
2023-05-04T22:20:44.486Z,3.22
2023-05-04T22:23:11.177Z,2.50
2023-05-04T22:25:37.764Z,2.67
2023-05-04T22:28:04.403Z,2.30
2023-05-04T22:30:30.933Z,2.33
2023-05-04T22:32:57.635Z,3.08
2023-05-04T22:35:24.226Z,2.22
2023-05-04T22:37:50.940Z,2.42
2023-05-04T22:40:17.466Z,2.67
2023-05-04T22:42:46.933Z,2.60
2023-05-04T22:45:18.405Z,2.20
2023-05-04T22:47:46.304Z,2.35
2023-05-04T22:50:13.738Z,2.85
2023-05-04T22:52:40.583Z,3.47
2023-05-04T22:55:07.450Z,2.40
2023-05-04T22:57:34.008Z,3.65
2023-05-04T23:00:00.550Z,2.88
2023-05-04T23:02:27.376Z,2.53
2023-05-04T23:04:53.924Z,3.00
2023-05-04T23:07:20.462Z,2.30
2023-05-04T23:09:46.989Z,2.88
2023-05-04T23:12:13.817Z,2.28
2023-05-04T23:14:40.301Z,2.95
2023-05-04T23:17:06.823Z,3.67
2023-05-04T23:19:33.628Z,2.50
2023-05-04T23:22:00.158Z,2.90
2023-05-04T23:24:26.758Z,2.88
2023-05-04T23:26:53.262Z,3.28
2023-05-04T23:29:20.014Z,2.65
2023-05-04T23:31:46.612Z,2.53
2023-05-04T23:34:13.579Z,3.33
2023-05-04T23:36:40.205Z,3.03
2023-05-04T23:39:06.874Z,2.63
2023-05-04T23:41:33.534Z,3.28
2023-05-04T23:44:00.083Z,2.97
2023-05-04T23:46:26.580Z,3.65
2023-05-04T23:48:53.128Z,3.40
2023-05-04T23:51:19.765Z,2.90
2023-05-04T23:53:46.265Z,4.40
2023-05-04T23:56:14.534Z,2.08
2023-05-04T23:58:41.509Z,2.90
