createdAt,value
2023-05-13T00:02:25.563Z,99.90
2023-05-13T00:07:28.351Z,99.90
2023-05-13T00:12:31.225Z,99.90
2023-05-13T00:17:33.347Z,99.90
2023-05-13T00:22:35.181Z,99.90
2023-05-13T00:27:37.195Z,99.90
2023-05-13T00:32:39.194Z,99.90
2023-05-13T00:37:41.106Z,99.90
2023-05-13T00:42:43.009Z,99.90
2023-05-13T00:47:45.416Z,99.90
2023-05-13T00:52:48.099Z,99.90
2023-05-13T00:57:49.972Z,99.90
2023-05-13T01:03:06.074Z,99.90
2023-05-13T01:08:17.957Z,99.90
2023-05-13T01:13:28.802Z,99.90
2023-05-13T01:18:37.746Z,99.90
2023-05-13T01:23:39.848Z,99.90
2023-05-13T01:28:41.692Z,99.90
2023-05-13T01:33:43.908Z,99.90
2023-05-13T01:38:45.899Z,99.90
2023-05-13T01:43:47.790Z,99.90
2023-05-13T01:48:49.613Z,99.90
2023-05-13T01:53:51.799Z,99.90
2023-05-13T01:58:53.670Z,99.90
2023-05-13T02:03:57.537Z,99.90
2023-05-13T02:08:59.423Z,99.90
2023-05-13T02:14:01.379Z,99.90
2023-05-13T02:19:03.274Z,99.90
2023-05-13T02:24:14.372Z,99.90
2023-05-13T02:29:16.240Z,99.90
2023-05-13T02:34:18.165Z,99.90
2023-05-13T02:39:20.018Z,99.90
2023-05-13T02:44:21.855Z,99.90
2023-05-13T02:49:23.721Z,99.90
2023-05-13T02:54:25.587Z,99.90
2023-05-13T02:59:27.462Z,99.90
2023-05-13T03:04:29.313Z,99.90
2023-05-13T03:09:31.629Z,99.90
2023-05-13T03:14:34.822Z,99.90
2023-05-13T03:19:37.879Z,99.90
2023-05-13T03:24:39.785Z,99.90
2023-05-13T03:29:42.102Z,99.90
2023-05-13T03:34:43.979Z,99.90
2023-05-13T03:39:45.824Z,99.90
2023-05-13T03:44:47.714Z,99.90
2023-05-13T03:49:50.080Z,99.90
2023-05-13T03:54:51.923Z,99.90
2023-05-13T03:59:54.179Z,99.90
2023-05-13T04:04:56.098Z,99.90
2023-05-13T04:09:57.930Z,99.90
2023-05-13T04:14:59.925Z,99.90
2023-05-13T04:20:01.819Z,99.90
2023-05-13T04:25:03.838Z,99.90
2023-05-13T04:30:08.781Z,99.90
2023-05-13T04:35:10.733Z,99.90
2023-05-13T04:40:12.948Z,99.90
2023-05-13T04:45:17.559Z,99.90
2023-05-13T04:50:19.542Z,99.90
2023-05-13T04:55:22.730Z,99.90
2023-05-13T05:00:25.029Z,99.90
2023-05-13T05:05:26.938Z,99.90
2023-05-13T05:10:28.808Z,99.90
2023-05-13T05:15:30.701Z,99.90
2023-05-13T05:20:32.526Z,99.90
2023-05-13T05:25:34.547Z,99.90
2023-05-13T05:30:39.717Z,99.90
2023-05-13T05:35:41.951Z,99.90
2023-05-13T05:40:45.532Z,99.90
2023-05-13T05:45:47.445Z,99.90
2023-05-13T05:50:58.769Z,99.90
2023-05-13T05:56:00.753Z,99.90
2023-05-13T06:01:02.689Z,99.90
2023-05-13T06:06:04.796Z,99.90
2023-05-13T06:11:06.640Z,99.90
2023-05-13T06:16:08.531Z,99.90
2023-05-13T06:21:10.575Z,99.90
2023-05-13T06:26:12.402Z,99.90
2023-05-13T06:31:15.063Z,99.90
2023-05-13T06:36:16.922Z,99.90
2023-05-13T06:41:18.761Z,99.90
2023-05-13T06:46:20.698Z,99.90
2023-05-13T06:51:22.754Z,99.90
2023-05-13T06:56:34.701Z,99.90
2023-05-13T07:01:37.787Z,99.90
2023-05-13T07:06:40.163Z,99.90
2023-05-13T07:11:42.073Z,99.90
2023-05-13T07:16:44.237Z,99.90
2023-05-13T07:21:47.226Z,99.90
2023-05-13T07:26:49.114Z,99.90
2023-05-13T07:31:52.038Z,99.90
2023-05-13T07:36:53.860Z,99.90
2023-05-13T07:41:55.841Z,99.90
2023-05-13T07:46:57.730Z,99.90
2023-05-13T07:51:59.630Z,99.90
2023-05-13T07:57:01.458Z,99.90
2023-05-13T08:02:03.489Z,99.90
2023-05-13T08:07:05.465Z,99.90
2023-05-13T08:12:07.667Z,99.90
2023-05-13T08:17:09.479Z,99.90
2023-05-13T08:22:11.349Z,99.90
2023-05-13T08:27:13.181Z,99.90
2023-05-13T08:32:16.414Z,99.90
2023-05-13T08:37:21.769Z,99.90
2023-05-13T08:42:24.581Z,99.90
2023-05-13T08:47:34.306Z,99.90
2023-05-13T08:52:38.328Z,99.90
2023-05-13T08:57:40.148Z,99.90
2023-05-13T09:02:42.548Z,99.90
2023-05-13T09:07:44.466Z,99.90
2023-05-13T09:12:53.193Z,99.90
2023-05-13T09:18:05.806Z,99.90
2023-05-13T09:23:09.930Z,99.90
2023-05-13T09:28:14.869Z,99.90
2023-05-13T09:33:21.567Z,99.90
2023-05-13T09:38:28.896Z,99.90
2023-05-13T09:43:34.243Z,99.90
2023-05-13T09:48:38.107Z,99.90
2023-05-13T09:53:40.854Z,99.90
2023-05-13T09:58:51.431Z,99.90
2023-05-13T10:03:54.961Z,99.90
2023-05-13T10:09:03.926Z,99.90
2023-05-13T10:14:07.571Z,99.90
2023-05-13T10:19:10.314Z,99.90
2023-05-13T10:24:12.463Z,99.90
2023-05-13T10:29:14.928Z,99.90
2023-05-13T10:34:17.163Z,99.90
2023-05-13T10:39:49.948Z,99.90
2023-05-13T10:44:58.229Z,99.90
2023-05-13T10:50:23.336Z,99.90
2023-05-13T10:55:27.282Z,99.90
2023-05-13T11:00:31.402Z,99.90
2023-05-13T11:05:33.306Z,99.90
2023-05-13T11:10:35.172Z,99.90
2023-05-13T11:15:49.283Z,99.90
2023-05-13T11:20:55.624Z,99.90
2023-05-13T11:26:12.571Z,99.90
2023-05-13T11:31:17.794Z,99.90
2023-05-13T11:36:20.197Z,99.90
2023-05-13T11:41:22.271Z,99.90
2023-05-13T11:46:24.522Z,99.90
2023-05-13T11:51:36.034Z,99.90
2023-05-13T11:56:38.185Z,99.90
2023-05-13T12:01:41.277Z,99.90
2023-05-13T12:06:45.781Z,99.90
2023-05-13T12:11:48.299Z,99.90
2023-05-13T12:16:50.659Z,99.90
2023-05-13T12:21:52.512Z,99.80
2023-05-13T12:27:04.971Z,99.90
2023-05-13T12:32:08.546Z,99.90
2023-05-13T12:37:15.913Z,99.90
2023-05-13T12:42:18.357Z,99.90
2023-05-13T12:47:23.189Z,99.90
2023-05-13T12:52:25.063Z,99.90
2023-05-13T12:57:26.886Z,99.90
2023-05-13T13:02:29.821Z,99.90
2023-05-13T13:07:31.756Z,99.90
2023-05-13T13:12:33.601Z,99.90
2023-05-13T13:17:35.571Z,99.90
2023-05-13T13:22:37.494Z,99.90
2023-05-13T13:27:39.363Z,99.90
2023-05-13T13:32:41.252Z,99.90
2023-05-13T13:37:43.522Z,99.90
2023-05-13T13:42:47.922Z,99.90
2023-05-13T13:47:50.960Z,99.90
2023-05-13T13:52:54.160Z,99.90
2023-05-13T13:57:56.008Z,99.90
2023-05-13T14:02:57.998Z,99.20
2023-05-13T14:07:59.969Z,97.90
2023-05-13T14:13:01.908Z,97.50
2023-05-13T14:18:04.733Z,97.40
2023-05-13T14:23:06.673Z,97.10
2023-05-13T14:28:13.266Z,98.40
2023-05-13T14:33:28.212Z,97.80
2023-05-13T14:38:31.429Z,98.00
2023-05-13T14:43:34.297Z,99.50
2023-05-13T14:48:36.485Z,99.80
2023-05-13T14:53:39.834Z,99.90
2023-05-13T14:58:41.942Z,99.90
2023-05-13T15:03:43.826Z,99.90
2023-05-13T15:08:45.806Z,99.80
2023-05-13T15:13:47.679Z,99.80
2023-05-13T15:18:50.360Z,99.90
2023-05-13T15:23:52.373Z,99.90
2023-05-13T15:28:54.349Z,99.90
2023-05-13T15:33:56.167Z,99.90
2023-05-13T15:39:02.737Z,99.90
2023-05-13T15:44:07.219Z,99.90
2023-05-13T15:49:10.389Z,99.90
2023-05-13T15:54:15.510Z,99.90
2023-05-13T15:59:17.428Z,99.90
2023-05-13T16:04:21.081Z,99.90
2023-05-13T16:09:28.805Z,99.90
2023-05-13T16:14:36.901Z,99.90
2023-05-13T16:19:38.982Z,99.90
2023-05-13T16:24:42.150Z,99.90
2023-05-13T16:29:47.105Z,99.90
2023-05-13T16:34:58.104Z,99.90
2023-05-13T16:40:04.955Z,99.90
2023-05-13T16:45:11.253Z,99.90
2023-05-13T16:50:31.418Z,99.90
2023-05-13T16:55:33.341Z,99.90
2023-05-13T17:06:53.547Z,99.90
2023-05-13T17:18:45.747Z,99.90
2023-05-13T17:35:20.639Z,99.90
2023-05-13T17:46:43.745Z,99.90
2023-05-13T17:51:45.554Z,99.90
2023-05-13T17:56:47.395Z,99.90
2023-05-13T18:01:50.428Z,99.90
2023-05-13T18:06:52.278Z,99.90
2023-05-13T18:11:54.150Z,99.90
2023-05-13T18:16:56.001Z,99.90
2023-05-13T18:21:58.011Z,99.90
2023-05-13T18:27:00.147Z,99.90
2023-05-13T18:32:02.308Z,99.90
2023-05-13T18:37:04.395Z,99.90
2023-05-13T18:42:06.602Z,99.90
2023-05-13T18:47:08.426Z,99.90
2023-05-13T18:52:10.632Z,99.90
2023-05-13T18:57:12.452Z,99.90
2023-05-13T19:02:14.656Z,99.90
2023-05-13T19:07:16.672Z,99.90
2023-05-13T19:12:18.480Z,99.90
2023-05-13T19:17:20.717Z,99.90
2023-05-13T19:22:22.625Z,99.90
2023-05-13T19:27:24.530Z,99.90
2023-05-13T19:32:26.973Z,99.90
2023-05-13T19:37:28.903Z,99.90
2023-05-13T19:42:31.347Z,99.90
2023-05-13T19:47:34.556Z,99.90
2023-05-13T19:52:36.673Z,99.90
2023-05-13T19:57:42.357Z,99.90
2023-05-13T20:02:44.418Z,99.90
2023-05-13T20:07:47.792Z,99.90
2023-05-13T20:12:49.813Z,99.90
2023-05-13T20:17:51.770Z,99.90
2023-05-13T20:22:54.685Z,99.90
2023-05-13T20:28:14.643Z,99.90
2023-05-13T20:33:17.368Z,99.90
2023-05-13T20:38:22.165Z,99.90
2023-05-13T20:43:24.233Z,99.90
2023-05-13T20:48:26.128Z,99.90
2023-05-13T20:53:32.495Z,99.90
2023-05-13T20:58:34.293Z,99.90
2023-05-13T21:03:36.192Z,99.90
2023-05-13T21:08:40.051Z,99.90
2023-05-13T21:13:41.859Z,99.90
2023-05-13T21:18:43.888Z,99.90
2023-05-13T21:23:45.988Z,99.90
2023-05-13T21:28:47.854Z,99.90
2023-05-13T21:33:50.833Z,99.90
2023-05-13T21:38:54.194Z,99.90
2023-05-13T21:43:57.531Z,99.90
2023-05-13T21:49:00.214Z,99.90
2023-05-13T21:54:02.091Z,99.90
2023-05-13T21:59:03.922Z,99.90
2023-05-13T22:04:05.863Z,99.90
2023-05-13T22:09:08.155Z,99.90
2023-05-13T22:14:10.652Z,99.90
2023-05-13T22:19:12.619Z,99.90
2023-05-13T22:24:14.605Z,99.90
2023-05-13T22:29:16.466Z,99.90
2023-05-13T22:34:18.386Z,99.90
2023-05-13T22:39:20.432Z,99.90
2023-05-13T22:44:22.974Z,99.90
2023-05-13T22:49:24.813Z,99.90
2023-05-13T22:54:26.724Z,99.90
2023-05-13T22:59:28.559Z,99.90
2023-05-13T23:04:31.023Z,99.90
2023-05-13T23:09:32.931Z,99.90
2023-05-13T23:14:34.794Z,99.90
2023-05-13T23:19:39.355Z,99.90
2023-05-13T23:24:41.156Z,99.90
2023-05-13T23:29:43.009Z,99.90
2023-05-13T23:34:45.009Z,99.90
2023-05-13T23:39:46.885Z,99.90
2023-05-13T23:44:49.251Z,99.90
2023-05-13T23:49:51.072Z,99.90
2023-05-13T23:54:53.362Z,99.90
2023-05-13T23:59:55.166Z,99.90
