createdAt,value
2022-08-27T00:00:47.238Z,1.13
2022-08-27T00:03:13.987Z,1.30
2022-08-27T00:05:40.647Z,1.10
2022-08-27T00:08:10.148Z,1.40
2022-08-27T00:10:36.912Z,1.60
2022-08-27T00:13:04.053Z,1.20
2022-08-27T00:15:31.561Z,1.30
2022-08-27T00:17:58.307Z,1.50
2022-08-27T00:20:26.427Z,1.20
2022-08-27T00:22:53.703Z,1.10
2022-08-27T00:25:23.688Z,1.40
2022-08-27T00:27:50.512Z,1.50
2022-08-27T00:30:20.602Z,1.27
2022-08-27T00:32:47.887Z,1.23
2022-08-27T00:35:15.957Z,1.27
2022-08-27T00:37:45.749Z,1.60
2022-08-27T00:40:16.833Z,1.10
2022-08-27T00:42:45.999Z,1.33
2022-08-27T00:45:15.352Z,1.23
2022-08-27T00:47:49.396Z,1.07
2022-08-27T00:50:20.714Z,1.20
2022-08-27T00:52:53.971Z,1.60
2022-08-27T00:55:25.156Z,1.25
2022-08-27T00:58:19.072Z,1.20
2022-08-27T01:00:47.758Z,1.33
2022-08-27T01:03:15.220Z,1.27
2022-08-27T01:05:44.254Z,1.50
2022-08-27T01:08:14.661Z,1.15
2022-08-27T01:10:42.256Z,1.85
2022-08-27T01:13:11.508Z,1.13
2022-08-27T01:15:39.766Z,1.15
2022-08-27T01:18:08.071Z,1.45
2022-08-27T01:21:05.624Z,1.40
2022-08-27T01:23:45.097Z,1.40
2022-08-27T01:26:14.733Z,1.30
2022-08-27T01:28:43.463Z,1.38
2022-08-27T01:31:12.347Z,1.60
2022-08-27T01:33:39.988Z,1.30
2022-08-27T01:36:06.881Z,1.40
2022-08-27T01:38:34.343Z,1.30
2022-08-27T01:41:01.636Z,1.60
2022-08-27T01:43:31.201Z,1.33
2022-08-27T01:45:58.191Z,1.40
2022-08-27T01:48:24.900Z,1.48
2022-08-27T01:50:51.759Z,1.27
2022-08-27T01:53:22.015Z,1.30
2022-08-27T01:55:50.560Z,1.35
2022-08-27T01:58:19.330Z,1.40
2022-08-27T02:00:48.637Z,1.30
2022-08-27T02:03:20.964Z,1.23
2022-08-27T02:05:48.544Z,1.10
2022-08-27T02:08:17.565Z,1.85
2022-08-27T02:10:46.260Z,1.50
2022-08-27T02:13:13.316Z,1.58
2022-08-27T02:15:41.699Z,2.03
2022-08-27T02:18:10.946Z,1.80
2022-08-27T02:20:37.599Z,1.95
2022-08-27T02:23:05.142Z,2.53
2022-08-27T02:25:33.048Z,2.88
2022-08-27T02:28:00.242Z,2.70
2022-08-27T02:30:28.783Z,2.65
2022-08-27T02:32:55.658Z,2.45
2022-08-27T02:35:24.556Z,2.10
2022-08-27T02:37:52.256Z,1.70
2022-08-27T02:40:21.434Z,2.03
2022-08-27T02:42:48.061Z,1.67
2022-08-27T02:45:15.869Z,1.73
2022-08-27T02:47:42.876Z,2.08
2022-08-27T02:50:10.586Z,1.90
2022-08-27T02:52:37.474Z,1.90
2022-08-27T02:55:05.436Z,1.70
2022-08-27T02:57:36.575Z,2.03
2022-08-27T03:00:07.807Z,2.00
2022-08-27T03:02:35.538Z,1.90
2022-08-27T03:05:02.563Z,2.00
2022-08-27T03:07:29.218Z,2.13
2022-08-27T03:09:55.958Z,2.13
2022-08-27T03:12:22.792Z,1.85
2022-08-27T03:14:51.654Z,1.90
2022-08-27T03:17:37.285Z,1.83
2022-08-27T03:20:06.710Z,1.70
2022-08-27T03:22:33.448Z,2.20
2022-08-27T03:25:02.439Z,2.08
2022-08-27T03:27:29.103Z,2.20
2022-08-27T03:29:57.113Z,2.03
2022-08-27T03:32:25.203Z,2.50
2022-08-27T03:34:51.849Z,2.22
2022-08-27T03:37:18.595Z,2.50
2022-08-27T03:39:45.126Z,2.40
2022-08-27T03:42:12.386Z,2.37
2022-08-27T03:44:39.015Z,2.03
2022-08-27T03:47:05.540Z,2.30
2022-08-27T03:49:32.572Z,2.25
2022-08-27T03:51:59.788Z,2.08
2022-08-27T03:54:26.357Z,2.20
2022-08-27T03:56:53.039Z,2.33
2022-08-27T03:59:20.125Z,2.40
2022-08-27T04:01:47.277Z,2.40
2022-08-27T04:04:14.118Z,2.70
2022-08-27T04:06:41.313Z,2.50
2022-08-27T04:09:08.050Z,2.30
2022-08-27T04:11:35.384Z,2.97
2022-08-27T04:14:14.520Z,2.90
2022-08-27T04:16:52.727Z,2.95
2022-08-27T04:19:21.225Z,3.13
2022-08-27T04:21:50.945Z,2.53
2022-08-27T04:24:18.291Z,2.58
2022-08-27T04:26:47.505Z,2.47
2022-08-27T04:29:14.042Z,2.78
2022-08-27T04:31:40.875Z,2.40
2022-08-27T04:34:07.764Z,2.50
2022-08-27T04:36:34.359Z,2.15
2022-08-27T04:39:01.341Z,2.50
2022-08-27T04:41:28.963Z,2.78
2022-08-27T04:43:58.074Z,2.10
2022-08-27T04:46:30.633Z,2.13
2022-08-27T04:49:00.155Z,2.25
2022-08-27T04:51:27.736Z,2.10
2022-08-27T04:53:55.392Z,1.95
2022-08-27T04:56:23.791Z,1.90
2022-08-27T04:59:16.016Z,1.80
2022-08-27T05:01:43.333Z,2.22
2022-08-27T05:04:14.693Z,1.80
2022-08-27T05:06:41.960Z,1.80
2022-08-27T05:09:08.670Z,1.70
2022-08-27T05:11:35.294Z,1.67
2022-08-27T05:14:04.736Z,2.30
2022-08-27T05:16:31.670Z,1.73
2022-08-27T05:18:59.166Z,1.70
2022-08-27T05:21:31.200Z,1.70
2022-08-27T05:23:59.685Z,1.50
2022-08-27T05:26:27.921Z,1.50
2022-08-27T05:28:55.416Z,1.65
2022-08-27T05:31:22.562Z,1.63
2022-08-27T05:33:49.403Z,1.40
2022-08-27T05:36:25.561Z,1.77
2022-08-27T05:38:53.201Z,1.33
2022-08-27T05:41:34.301Z,1.40
2022-08-27T05:44:24.015Z,1.50
2022-08-27T05:46:52.424Z,1.70
2022-08-27T05:49:19.170Z,1.70
2022-08-27T05:51:45.694Z,1.90
2022-08-27T05:54:19.449Z,1.48
2022-08-27T05:56:47.559Z,1.50
2022-08-27T05:59:34.970Z,1.20
2022-08-27T06:02:02.717Z,1.40
2022-08-27T06:04:29.842Z,1.60
2022-08-27T06:06:56.616Z,1.50
2022-08-27T06:09:26.432Z,1.40
2022-08-27T06:11:54.229Z,1.37
2022-08-27T06:14:20.945Z,2.05
2022-08-27T06:16:48.592Z,1.17
2022-08-27T06:19:15.715Z,1.20
2022-08-27T06:21:42.744Z,1.52
2022-08-27T06:24:12.750Z,1.40
2022-08-27T06:26:44.406Z,1.38
2022-08-27T06:29:12.982Z,1.13
2022-08-27T06:31:40.731Z,1.60
2022-08-27T06:34:08.954Z,1.48
2022-08-27T06:36:38.687Z,1.37
2022-08-27T06:39:06.490Z,1.42
2022-08-27T06:41:34.593Z,1.10
2022-08-27T06:44:11.226Z,1.00
2022-08-27T06:46:38.973Z,1.23
2022-08-27T06:49:06.546Z,1.30
2022-08-27T06:51:35.346Z,1.10
2022-08-27T06:54:06.759Z,1.35
2022-08-27T06:56:34.168Z,1.70
2022-08-27T06:59:03.032Z,1.50
2022-08-27T07:01:33.480Z,1.33
2022-08-27T07:04:02.847Z,1.52
2022-08-27T07:06:31.672Z,1.60
2022-08-27T07:08:58.712Z,1.00
2022-08-27T07:11:26.927Z,1.30
2022-08-27T07:13:53.486Z,1.20
2022-08-27T07:16:23.417Z,1.52
2022-08-27T07:18:53.118Z,1.52
2022-08-27T07:21:20.281Z,1.50
2022-08-27T07:23:49.950Z,1.70
2022-08-27T07:26:17.867Z,1.30
2022-08-27T07:28:47.075Z,1.40
2022-08-27T07:31:17.237Z,1.08
2022-08-27T07:33:46.246Z,1.42
2022-08-27T07:36:21.076Z,1.80
2022-08-27T07:39:00.834Z,2.60
2022-08-27T07:41:31.183Z,1.45
2022-08-27T07:44:19.961Z,1.38
2022-08-27T07:46:48.977Z,1.80
2022-08-27T07:49:20.003Z,1.90
2022-08-27T07:51:46.998Z,1.70
2022-08-27T07:54:14.749Z,1.30
2022-08-27T07:56:42.096Z,1.30
2022-08-27T07:59:08.942Z,1.17
2022-08-27T08:01:36.038Z,0.90
2022-08-27T08:04:02.987Z,1.63
2022-08-27T08:06:29.635Z,2.63
2022-08-27T08:08:56.515Z,1.35
2022-08-27T08:11:23.185Z,1.05
2022-08-27T08:13:49.850Z,1.10
2022-08-27T08:16:16.514Z,1.00
2022-08-27T08:18:43.371Z,1.00
2022-08-27T08:21:13.110Z,1.52
2022-08-27T08:23:40.510Z,1.08
2022-08-27T08:26:08.455Z,1.20
2022-08-27T08:28:36.611Z,1.20
2022-08-27T08:31:03.708Z,1.77
2022-08-27T08:33:31.484Z,1.20
2022-08-27T08:36:13.165Z,1.20
2022-08-27T08:38:40.986Z,1.40
2022-08-27T08:41:32.039Z,1.20
2022-08-27T08:44:05.353Z,1.00
2022-08-27T08:46:46.740Z,1.30
2022-08-27T08:49:50.752Z,1.10
2022-08-27T08:52:37.347Z,1.45
2022-08-27T08:55:24.193Z,1.30
2022-08-27T08:58:17.837Z,1.10
2022-08-27T09:00:48.824Z,1.25
2022-08-27T09:03:16.287Z,1.08
2022-08-27T09:05:55.099Z,1.23
2022-08-27T09:08:35.355Z,1.40
2022-08-27T09:11:10.824Z,1.10
2022-08-27T09:13:47.097Z,1.02
2022-08-27T09:16:13.816Z,1.13
2022-08-27T09:18:42.096Z,1.65
2022-08-27T09:21:28.009Z,1.20
2022-08-27T09:24:24.225Z,1.40
2022-08-27T09:26:52.140Z,1.10
2022-08-27T09:29:20.160Z,1.13
2022-08-27T09:31:57.383Z,1.45
2022-08-27T09:34:27.209Z,1.17
2022-08-27T09:37:02.991Z,1.27
2022-08-27T09:39:54.112Z,1.20
2022-08-27T09:42:30.084Z,1.10
2022-08-27T09:44:57.415Z,0.90
2022-08-27T09:47:24.675Z,1.20
2022-08-27T09:50:07.001Z,1.08
2022-08-27T09:52:45.965Z,1.35
2022-08-27T09:55:15.374Z,1.63
2022-08-27T09:57:42.803Z,1.73
2022-08-27T10:00:16.503Z,0.93
2022-08-27T10:02:54.911Z,1.10
2022-08-27T10:05:51.842Z,0.82
2022-08-27T10:08:39.810Z,1.00
2022-08-27T10:11:22.075Z,1.02
2022-08-27T10:14:06.032Z,1.13
2022-08-27T10:16:47.306Z,1.02
2022-08-27T10:19:49.096Z,1.15
2022-08-27T10:22:52.298Z,0.80
2022-08-27T10:25:30.623Z,1.00
2022-08-27T10:28:16.399Z,1.33
2022-08-27T10:31:15.693Z,1.00
2022-08-27T10:34:27.378Z,0.90
2022-08-27T10:37:36.759Z,0.90
2022-08-27T10:40:36.589Z,1.08
2022-08-27T10:43:29.906Z,1.20
2022-08-27T10:46:34.707Z,1.35
2022-08-27T10:49:21.446Z,1.00
2022-08-27T10:52:02.426Z,0.98
2022-08-27T10:54:57.107Z,1.10
2022-08-27T10:57:51.691Z,0.80
2022-08-27T11:00:19.688Z,0.80
2022-08-27T11:02:55.227Z,1.00
2022-08-27T11:05:30.285Z,0.93
2022-08-27T11:08:23.110Z,1.33
2022-08-27T11:10:56.749Z,0.97
2022-08-27T11:13:26.523Z,0.80
2022-08-27T11:15:56.278Z,0.90
2022-08-27T11:18:37.399Z,1.10
2022-08-27T11:21:13.932Z,0.75
2022-08-27T11:23:54.675Z,0.90
2022-08-27T11:26:21.432Z,0.90
2022-08-27T11:28:52.504Z,1.02
2022-08-27T11:31:41.172Z,1.13
2022-08-27T11:34:24.220Z,0.98
2022-08-27T11:37:08.125Z,0.80
2022-08-27T11:39:51.864Z,0.90
2022-08-27T11:42:27.080Z,0.95
2022-08-27T11:45:03.145Z,0.90
2022-08-27T11:47:29.826Z,0.82
2022-08-27T11:49:59.763Z,0.87
2022-08-27T11:52:32.951Z,0.80
2022-08-27T11:55:33.417Z,0.90
2022-08-27T11:58:06.787Z,0.73
2022-08-27T12:00:42.009Z,0.95
2022-08-27T12:03:24.038Z,0.67
2022-08-27T12:05:53.928Z,0.90
2022-08-27T12:08:27.324Z,0.98
2022-08-27T12:11:15.240Z,0.85
2022-08-27T12:14:12.552Z,0.82
2022-08-27T12:17:02.700Z,0.80
2022-08-27T12:19:48.107Z,1.02
2022-08-27T12:22:19.547Z,0.80
2022-08-27T12:24:58.206Z,1.08
2022-08-27T12:27:32.069Z,1.42
2022-08-27T12:30:07.075Z,0.90
2022-08-27T12:32:36.622Z,0.93
2022-08-27T12:35:12.232Z,0.85
2022-08-27T12:38:17.454Z,1.00
2022-08-27T12:40:53.699Z,0.82
2022-08-27T12:43:20.307Z,0.70
2022-08-27T12:46:18.564Z,0.90
2022-08-27T12:48:54.487Z,1.00
2022-08-27T12:51:27.152Z,0.85
2022-08-27T12:54:35.558Z,0.80
2022-08-27T12:57:48.575Z,1.33
2022-08-27T13:00:19.566Z,1.23
2022-08-27T13:03:11.832Z,0.98
2022-08-27T13:05:45.263Z,1.15
2022-08-27T13:08:38.298Z,1.15
2022-08-27T13:11:19.174Z,0.80
2022-08-27T13:13:45.923Z,1.10
2022-08-27T13:16:14.699Z,1.10
2022-08-27T13:18:41.324Z,1.10
2022-08-27T13:21:21.859Z,1.08
2022-08-27T13:24:00.573Z,0.83
2022-08-27T13:26:35.240Z,1.13
2022-08-27T13:29:03.868Z,1.17
2022-08-27T13:31:31.798Z,0.90
2022-08-27T13:33:59.351Z,1.20
2022-08-27T13:36:27.868Z,1.13
2022-08-27T13:38:59.827Z,1.00
2022-08-27T13:41:29.173Z,0.80
2022-08-27T13:44:05.907Z,0.90
2022-08-27T13:46:33.817Z,1.15
2022-08-27T13:49:04.255Z,1.10
2022-08-27T13:51:34.528Z,1.30
2022-08-27T13:54:14.448Z,1.30
2022-08-27T13:56:55.282Z,1.35
2022-08-27T13:59:25.827Z,1.25
2022-08-27T14:02:10.941Z,0.93
2022-08-27T14:05:05.494Z,1.25
2022-08-27T14:07:36.056Z,1.10
2022-08-27T14:10:07.452Z,1.00
2022-08-27T14:12:34.196Z,1.05
2022-08-27T14:15:19.272Z,1.30
2022-08-27T14:17:47.404Z,0.90
2022-08-27T14:20:16.531Z,1.20
2022-08-27T14:22:44.165Z,1.15
2022-08-27T14:25:12.105Z,1.30
2022-08-27T14:27:39.684Z,1.00
2022-08-27T14:30:14.779Z,1.23
2022-08-27T14:32:42.228Z,1.30
2022-08-27T14:35:10.702Z,1.30
2022-08-27T14:37:42.292Z,1.30
2022-08-27T14:40:12.307Z,1.00
2022-08-27T14:42:39.427Z,1.30
2022-08-27T14:45:07.775Z,1.70
2022-08-27T14:47:37.624Z,1.15
2022-08-27T14:50:08.159Z,1.13
2022-08-27T14:52:35.301Z,1.13
2022-08-27T14:55:01.994Z,1.65
2022-08-27T14:57:29.016Z,1.23
2022-08-27T14:59:55.819Z,1.10
2022-08-27T15:02:25.363Z,1.27
2022-08-27T15:04:52.489Z,1.30
2022-08-27T15:07:19.883Z,1.25
2022-08-27T15:09:49.586Z,1.20
2022-08-27T15:12:25.928Z,1.33
2022-08-27T15:14:53.294Z,1.17
2022-08-27T15:17:33.964Z,1.30
2022-08-27T15:20:07.283Z,1.10
2022-08-27T15:22:36.355Z,0.90
2022-08-27T15:25:05.873Z,1.30
2022-08-27T15:27:38.491Z,1.05
2022-08-27T15:30:11.858Z,1.20
2022-08-27T15:32:42.396Z,1.10
2022-08-27T15:35:14.134Z,1.40
2022-08-27T15:37:42.241Z,1.48
2022-08-27T15:40:10.735Z,1.10
2022-08-27T15:42:37.617Z,0.90
2022-08-27T15:45:05.616Z,1.10
2022-08-27T15:47:32.362Z,1.25
2022-08-27T15:49:59.389Z,1.10
2022-08-27T15:52:40.418Z,1.50
2022-08-27T15:55:17.527Z,1.27
2022-08-27T15:57:44.077Z,1.40
2022-08-27T16:00:11.298Z,1.30
2022-08-27T16:02:37.973Z,1.40
2022-08-27T16:05:06.088Z,1.40
2022-08-27T16:07:32.782Z,1.73
2022-08-27T16:09:59.534Z,1.88
2022-08-27T16:12:27.579Z,1.85
2022-08-27T16:14:55.640Z,1.70
2022-08-27T16:17:23.911Z,1.35
2022-08-27T16:19:50.505Z,1.30
2022-08-27T16:22:17.131Z,1.50
2022-08-27T16:24:44.589Z,1.77
2022-08-27T16:27:11.477Z,1.67
2022-08-27T16:29:38.159Z,1.50
2022-08-27T16:32:18.945Z,1.60
2022-08-27T16:34:47.423Z,1.20
2022-08-27T16:37:22.278Z,1.83
2022-08-27T16:39:48.891Z,1.70
2022-08-27T16:42:15.555Z,1.50
2022-08-27T16:44:42.612Z,1.93
2022-08-27T16:47:09.340Z,2.00
2022-08-27T16:49:54.809Z,1.92
2022-08-27T16:52:23.468Z,1.83
2022-08-27T16:54:51.382Z,1.65
2022-08-27T16:57:18.599Z,1.60
2022-08-27T16:59:45.265Z,2.20
2022-08-27T17:02:22.109Z,2.50
2022-08-27T17:05:07.374Z,1.90
2022-08-27T17:07:40.543Z,1.95
2022-08-27T17:10:13.160Z,1.93
2022-08-27T17:12:40.630Z,2.13
2022-08-27T17:15:07.897Z,1.50
2022-08-27T17:17:34.547Z,1.90
2022-08-27T17:20:01.292Z,1.80
2022-08-27T17:22:27.863Z,1.90
2022-08-27T17:24:54.585Z,1.60
2022-08-27T17:27:21.363Z,2.72
2022-08-27T17:29:48.161Z,2.20
2022-08-27T17:32:15.094Z,4.78
2022-08-27T17:34:42.237Z,2.20
2022-08-27T17:37:08.911Z,2.55
2022-08-27T17:39:35.951Z,1.92
2022-08-27T17:42:05.135Z,2.28
2022-08-27T17:44:35.136Z,3.85
2022-08-27T17:47:04.710Z,3.87
2022-08-27T17:49:31.496Z,3.75
2022-08-27T17:52:02.204Z,2.58
2022-08-27T17:54:41.043Z,3.33
2022-08-27T17:57:40.077Z,2.92
2022-08-27T18:00:10.845Z,2.83
2022-08-27T18:02:39.928Z,2.83
2022-08-27T18:05:10.383Z,2.60
2022-08-27T18:07:39.988Z,2.50
2022-08-27T18:10:08.021Z,2.50
2022-08-27T18:12:34.817Z,3.33
2022-08-27T18:15:05.270Z,2.80
2022-08-27T18:17:32.685Z,4.30
2022-08-27T18:19:59.959Z,2.75
2022-08-27T18:22:26.810Z,2.97
2022-08-27T18:24:54.092Z,2.27
2022-08-27T18:27:26.213Z,3.58
2022-08-27T18:29:53.443Z,3.20
2022-08-27T18:32:23.347Z,2.90
2022-08-27T18:34:50.547Z,2.55
2022-08-27T18:37:17.630Z,2.43
2022-08-27T18:39:44.730Z,2.83
2022-08-27T18:42:13.386Z,2.85
2022-08-27T18:44:43.159Z,2.70
2022-08-27T18:47:09.662Z,2.58
2022-08-27T18:49:36.624Z,2.53
2022-08-27T18:52:04.868Z,2.50
2022-08-27T18:54:31.704Z,2.80
2022-08-27T18:57:01.284Z,3.13
2022-08-27T18:59:28.223Z,7.90
2022-08-27T19:01:55.635Z,7.40
2022-08-27T19:04:22.942Z,4.00
2022-08-27T19:06:49.845Z,3.30
2022-08-27T19:09:16.460Z,2.88
2022-08-27T19:11:43.227Z,4.07
2022-08-27T19:14:09.841Z,5.03
2022-08-27T19:16:40.010Z,5.32
2022-08-27T19:19:06.820Z,3.60
2022-08-27T19:21:34.512Z,3.47
2022-08-27T19:24:01.331Z,4.00
2022-08-27T19:26:27.953Z,2.80
2022-08-27T19:28:54.611Z,3.17
2022-08-27T19:31:21.264Z,3.85
2022-08-27T19:33:48.065Z,3.08
2022-08-27T19:36:16.795Z,3.55
2022-08-27T19:38:44.407Z,4.30
2022-08-27T19:41:11.912Z,2.67
2022-08-27T19:43:38.672Z,3.20
2022-08-27T19:46:11.499Z,2.78
2022-08-27T19:48:38.023Z,2.65
2022-08-27T19:51:04.719Z,2.30
2022-08-27T19:53:31.435Z,1.85
2022-08-27T19:55:57.958Z,2.35
2022-08-27T19:58:24.619Z,2.30
2022-08-27T20:00:51.507Z,2.92
2022-08-27T20:03:19.350Z,2.83
2022-08-27T20:05:49.134Z,3.15
2022-08-27T20:08:16.274Z,2.88
2022-08-27T20:10:47.406Z,1.90
2022-08-27T20:13:14.157Z,2.40
2022-08-27T20:15:42.103Z,2.30
2022-08-27T20:18:10.677Z,2.10
2022-08-27T20:20:37.737Z,2.58
2022-08-27T20:23:05.613Z,2.25
2022-08-27T20:25:33.781Z,2.28
2022-08-27T20:28:12.281Z,2.10
2022-08-27T20:30:48.763Z,1.90
2022-08-27T20:33:16.468Z,1.95
2022-08-27T20:35:43.743Z,1.92
2022-08-27T20:38:10.702Z,1.90
2022-08-27T20:40:37.408Z,1.50
2022-08-27T20:43:04.332Z,1.90
2022-08-27T20:45:31.608Z,2.25
2022-08-27T20:47:58.968Z,2.15
2022-08-27T20:50:25.654Z,1.48
2022-08-27T20:52:52.918Z,1.90
2022-08-27T20:55:23.581Z,2.28
2022-08-27T20:58:09.858Z,1.83
2022-08-27T21:00:40.478Z,1.70
2022-08-27T21:03:12.430Z,1.67
2022-08-27T21:05:41.410Z,1.97
2022-08-27T21:08:08.421Z,1.73
2022-08-27T21:10:35.821Z,2.17
2022-08-27T21:13:08.885Z,1.80
2022-08-27T21:15:37.534Z,1.98
2022-08-27T21:18:04.405Z,1.80
2022-08-27T21:20:32.144Z,1.70
2022-08-27T21:22:59.528Z,1.58
2022-08-27T21:25:26.890Z,1.77
2022-08-27T21:27:54.609Z,1.90
2022-08-27T21:30:21.764Z,1.70
2022-08-27T21:32:48.899Z,1.85
2022-08-27T21:35:15.645Z,1.58
2022-08-27T21:37:43.829Z,1.50
2022-08-27T21:40:11.197Z,1.50
2022-08-27T21:42:37.705Z,1.33
2022-08-27T21:45:04.962Z,1.50
2022-08-27T21:47:31.621Z,1.30
2022-08-27T21:49:58.271Z,1.67
2022-08-27T21:52:24.959Z,1.40
2022-08-27T21:54:51.592Z,1.90
2022-08-27T21:57:19.614Z,1.80
2022-08-27T21:59:48.230Z,1.48
2022-08-27T22:02:38.642Z,1.48
2022-08-27T22:05:04.668Z,1.60
2022-08-27T22:07:31.359Z,1.70
2022-08-27T22:09:57.857Z,1.55
2022-08-27T22:12:25.581Z,1.65
2022-08-27T22:14:52.193Z,1.50
2022-08-27T22:17:18.785Z,1.50
2022-08-27T22:19:45.534Z,1.47
2022-08-27T22:22:12.388Z,2.08
2022-08-27T22:24:38.934Z,1.42
2022-08-27T22:27:05.560Z,1.75
2022-08-27T22:29:32.214Z,1.83
2022-08-27T22:31:58.898Z,1.70
2022-08-27T22:34:25.578Z,1.70
2022-08-27T22:36:52.895Z,1.80
2022-08-27T22:39:19.957Z,2.35
2022-08-27T22:41:48.758Z,1.88
2022-08-27T22:44:16.349Z,1.60
2022-08-27T22:46:42.975Z,1.80
2022-08-27T22:49:09.746Z,1.70
2022-08-27T22:51:36.414Z,1.50
2022-08-27T22:54:03.019Z,1.75
2022-08-27T22:56:29.714Z,1.60
2022-08-27T22:58:56.673Z,1.88
2022-08-27T23:01:24.611Z,2.00
2022-08-27T23:03:51.501Z,1.58
2022-08-27T23:06:18.394Z,1.63
2022-08-27T23:08:45.223Z,1.50
2022-08-27T23:11:12.573Z,1.90
2022-08-27T23:13:41.084Z,1.63
2022-08-27T23:16:11.629Z,1.50
2022-08-27T23:18:40.851Z,1.80
2022-08-27T23:21:09.355Z,1.77
2022-08-27T23:23:36.861Z,1.60
2022-08-27T23:26:36.307Z,1.58
2022-08-27T23:29:05.455Z,1.50
2022-08-27T23:31:32.044Z,1.58
2022-08-27T23:33:58.755Z,1.60
2022-08-27T23:36:25.477Z,1.55
2022-08-27T23:38:51.989Z,1.50
2022-08-27T23:41:18.797Z,1.70
2022-08-27T23:43:45.641Z,1.60
2022-08-27T23:46:12.911Z,1.43
2022-08-27T23:48:39.703Z,1.48
2022-08-27T23:51:07.407Z,1.50
2022-08-27T23:53:33.984Z,1.88
2022-08-27T23:56:00.854Z,1.67
2022-08-27T23:58:27.592Z,1.80
