createdAt,value
2017-12-05T00:02:01.718Z,89.80
2017-12-05T00:04:29.338Z,89.66
2017-12-05T00:06:56.915Z,89.75
2017-12-05T00:09:24.983Z,90.08
2017-12-05T00:11:52.645Z,90.09
2017-12-05T00:14:20.215Z,90.13
2017-12-05T00:16:48.060Z,90.03
2017-12-05T00:19:15.672Z,90.58
2017-12-05T00:21:43.225Z,90.80
2017-12-05T00:24:10.784Z,90.32
2017-12-05T00:26:38.416Z,90.73
2017-12-05T00:29:06.327Z,90.67
2017-12-05T00:31:33.966Z,90.37
2017-12-05T00:34:01.639Z,90.39
2017-12-05T00:36:29.214Z,90.14
2017-12-05T00:38:56.772Z,90.50
2017-12-05T00:41:24.377Z,90.62
2017-12-05T00:43:51.914Z,90.83
2017-12-05T00:46:19.504Z,90.60
2017-12-05T00:48:47.097Z,90.26
2017-12-05T00:51:14.788Z,90.62
2017-12-05T00:53:42.340Z,90.85
2017-12-05T00:56:09.917Z,91.01
2017-12-05T00:58:37.491Z,90.75
2017-12-05T01:01:05.081Z,90.77
2017-12-05T01:03:33.029Z,90.82
2017-12-05T01:06:00.611Z,90.83
2017-12-05T01:08:28.181Z,90.89
2017-12-05T01:10:55.790Z,90.77
2017-12-05T01:13:23.882Z,91.23
2017-12-05T01:15:51.477Z,91.34
2017-12-05T01:18:19.055Z,91.30
2017-12-05T01:20:46.607Z,91.38
2017-12-05T01:23:14.279Z,91.12
2017-12-05T01:25:42.098Z,91.40
2017-12-05T01:28:09.650Z,91.27
2017-12-05T01:30:37.301Z,91.31
2017-12-05T01:33:04.969Z,91.51
2017-12-05T01:35:32.600Z,91.79
2017-12-05T01:38:00.168Z,92.12
2017-12-05T01:40:27.750Z,92.33
2017-12-05T01:42:55.312Z,92.43
2017-12-05T01:45:23.014Z,92.39
2017-12-05T01:47:50.667Z,92.31
2017-12-05T01:50:18.233Z,92.19
2017-12-05T01:52:45.816Z,91.90
2017-12-05T01:55:13.540Z,91.52
2017-12-05T01:57:41.192Z,91.25
2017-12-05T02:00:09.028Z,91.12
2017-12-05T02:02:36.611Z,91.02
2017-12-05T02:05:04.318Z,90.91
2017-12-05T02:07:31.999Z,90.67
2017-12-05T02:09:59.580Z,90.74
2017-12-05T02:12:27.197Z,90.56
2017-12-05T02:14:54.887Z,90.32
2017-12-05T02:17:23.133Z,89.77
2017-12-05T02:19:51.410Z,89.55
2017-12-05T02:22:19.577Z,89.59
2017-12-05T02:24:47.241Z,89.41
2017-12-05T02:27:15.597Z,89.27
2017-12-05T02:29:43.362Z,88.95
2017-12-05T02:32:10.986Z,88.80
2017-12-05T02:34:38.573Z,89.51
2017-12-05T02:37:06.396Z,89.76
2017-12-05T02:39:33.984Z,89.38
2017-12-05T02:42:01.688Z,89.33
2017-12-05T02:44:29.327Z,89.06
2017-12-05T02:46:56.930Z,89.17
2017-12-05T02:49:24.802Z,89.20
2017-12-05T02:51:52.429Z,88.99
2017-12-05T02:54:20.015Z,88.94
2017-12-05T02:56:47.573Z,89.50
2017-12-05T02:59:15.247Z,89.65
2017-12-05T03:01:42.850Z,89.67
2017-12-05T03:04:10.449Z,89.46
2017-12-05T03:06:39.040Z,89.58
2017-12-05T03:09:09.859Z,89.72
2017-12-05T03:11:37.975Z,88.75
2017-12-05T03:14:08.206Z,88.50
2017-12-05T03:16:37.675Z,87.77
2017-12-05T03:19:08.601Z,87.77
2017-12-05T03:21:41.145Z,87.85
2017-12-05T03:24:09.102Z,88.62
2017-12-05T03:26:38.667Z,88.29
2017-12-05T03:29:06.698Z,87.93
2017-12-05T03:31:34.264Z,87.71
2017-12-05T03:34:01.813Z,88.01
2017-12-05T03:36:30.244Z,87.85
2017-12-05T03:38:57.817Z,87.86
2017-12-05T03:41:25.412Z,87.65
2017-12-05T03:43:54.619Z,88.32
2017-12-05T03:46:22.712Z,88.85
2017-12-05T03:48:50.647Z,88.79
2017-12-05T03:51:18.200Z,88.50
2017-12-05T03:53:45.767Z,88.97
2017-12-05T03:56:13.356Z,89.14
2017-12-05T03:58:40.960Z,88.78
2017-12-05T04:01:08.537Z,89.34
2017-12-05T04:03:36.097Z,89.08
2017-12-05T04:06:03.664Z,89.20
2017-12-05T04:08:31.265Z,89.23
2017-12-05T04:10:58.857Z,89.25
2017-12-05T04:13:27.022Z,89.16
2017-12-05T04:15:54.624Z,89.23
2017-12-05T04:18:22.247Z,89.22
2017-12-05T04:20:50.006Z,88.84
2017-12-05T04:23:17.568Z,88.54
2017-12-05T04:25:45.137Z,88.70
2017-12-05T04:28:12.711Z,88.96
2017-12-05T04:30:40.706Z,89.10
2017-12-05T04:33:08.825Z,88.59
2017-12-05T04:35:36.487Z,88.56
2017-12-05T04:38:04.177Z,89.06
2017-12-05T04:40:31.882Z,88.61
2017-12-05T04:42:59.581Z,89.03
2017-12-05T04:45:27.311Z,88.88
2017-12-05T04:47:54.963Z,89.14
2017-12-05T04:50:22.757Z,89.31
2017-12-05T04:52:50.390Z,89.13
2017-12-05T04:55:18.586Z,89.12
2017-12-05T04:57:46.401Z,89.29
2017-12-05T05:00:14.108Z,88.92
2017-12-05T05:02:42.211Z,89.37
2017-12-05T05:05:11.107Z,89.71
2017-12-05T05:07:38.853Z,90.10
2017-12-05T05:10:06.557Z,90.36
2017-12-05T05:12:34.190Z,90.61
2017-12-05T05:15:01.816Z,90.66
2017-12-05T05:17:29.414Z,90.54
2017-12-05T05:19:56.985Z,90.86
2017-12-05T05:22:25.332Z,91.07
2017-12-05T05:24:52.914Z,91.09
2017-12-05T05:27:20.485Z,90.97
2017-12-05T05:29:48.369Z,91.39
2017-12-05T05:32:15.921Z,91.21
2017-12-05T05:34:43.520Z,91.90
2017-12-05T05:37:11.918Z,92.18
2017-12-05T05:39:39.491Z,92.21
2017-12-05T05:42:07.066Z,92.26
2017-12-05T05:44:35.141Z,92.23
2017-12-05T05:47:02.787Z,91.75
2017-12-05T05:49:30.575Z,92.17
2017-12-05T05:51:58.184Z,92.36
2017-12-05T05:54:25.750Z,92.45
2017-12-05T05:56:53.324Z,92.12
2017-12-05T05:59:20.979Z,92.44
2017-12-05T06:01:48.550Z,92.12
2017-12-05T06:04:16.112Z,91.95
2017-12-05T06:06:43.690Z,92.24
2017-12-05T06:09:12.052Z,91.81
2017-12-05T06:11:39.770Z,91.44
2017-12-05T06:14:07.374Z,92.01
2017-12-05T06:16:34.965Z,91.68
2017-12-05T06:19:02.602Z,91.43
2017-12-05T06:21:30.696Z,90.91
2017-12-05T06:23:58.272Z,90.76
2017-12-05T06:26:25.964Z,90.54
2017-12-05T06:28:53.562Z,90.95
2017-12-05T06:31:21.118Z,90.40
2017-12-05T06:33:48.753Z,90.74
2017-12-05T06:36:16.527Z,90.76
2017-12-05T06:38:44.087Z,90.92
2017-12-05T06:41:11.949Z,91.01
2017-12-05T06:43:39.504Z,90.47
2017-12-05T06:46:07.085Z,90.83
2017-12-05T06:48:34.662Z,91.01
2017-12-05T06:51:02.513Z,90.47
2017-12-05T06:53:30.183Z,90.43
2017-12-05T06:55:57.861Z,90.49
2017-12-05T06:58:25.609Z,90.87
2017-12-05T07:00:53.338Z,90.64
2017-12-05T07:03:21.170Z,90.65
2017-12-05T07:05:50.195Z,90.87
2017-12-05T07:08:17.770Z,90.79
2017-12-05T07:10:46.554Z,91.24
2017-12-05T07:13:16.804Z,90.98
2017-12-05T07:15:44.509Z,90.80
2017-12-05T07:18:12.146Z,91.25
2017-12-05T07:20:40.066Z,91.34
2017-12-05T07:23:08.425Z,91.56
2017-12-05T07:25:36.154Z,91.55
2017-12-05T07:28:04.751Z,91.44
2017-12-05T07:30:32.547Z,91.64
2017-12-05T07:33:00.785Z,91.91
2017-12-05T07:35:28.582Z,92.00
2017-12-05T07:37:59.853Z,92.09
2017-12-05T07:40:27.727Z,92.10
2017-12-05T07:42:55.340Z,91.83
2017-12-05T07:45:23.013Z,92.19
2017-12-05T07:47:51.380Z,92.55
2017-12-05T07:50:19.150Z,92.45
2017-12-05T07:52:46.720Z,92.37
2017-12-05T07:55:14.346Z,92.56
2017-12-05T07:57:42.514Z,92.44
2017-12-05T08:00:10.510Z,92.55
2017-12-05T08:02:38.192Z,92.42
2017-12-05T08:05:05.819Z,92.26
2017-12-05T08:07:34.148Z,91.89
2017-12-05T08:10:01.847Z,91.65
2017-12-05T08:12:29.526Z,91.67
2017-12-05T08:14:57.222Z,92.07
2017-12-05T08:17:24.923Z,92.08
2017-12-05T08:19:52.574Z,91.94
2017-12-05T08:22:20.434Z,92.25
2017-12-05T08:24:48.101Z,92.43
2017-12-05T08:30:05.730Z,92.44
2017-12-05T08:32:33.334Z,92.91
2017-12-05T08:35:00.979Z,93.01
2017-12-05T08:37:28.704Z,93.12
2017-12-05T08:39:56.329Z,93.30
2017-12-05T08:42:24.006Z,93.30
2017-12-05T08:44:51.552Z,92.98
2017-12-05T08:47:19.141Z,93.50
2017-12-05T08:49:46.763Z,93.43
2017-12-05T08:52:14.444Z,93.38
2017-12-05T08:54:42.069Z,93.44
2017-12-05T08:57:10.222Z,93.69
2017-12-05T08:59:37.851Z,93.57
2017-12-05T09:02:05.433Z,93.46
2017-12-05T09:04:33.043Z,93.00
2017-12-05T09:07:00.676Z,93.22
2017-12-05T09:09:28.267Z,93.25
2017-12-05T09:11:55.910Z,92.90
2017-12-05T09:14:23.551Z,93.34
2017-12-05T09:16:51.295Z,93.78
2017-12-05T09:19:18.991Z,93.72
2017-12-05T09:21:46.677Z,93.90
2017-12-05T09:24:33.407Z,94.14
2017-12-05T09:31:55.096Z,94.31
2017-12-05T09:34:22.768Z,93.88
2017-12-05T09:36:52.811Z,93.67
2017-12-05T09:39:20.455Z,93.86
2017-12-05T09:42:14.734Z,93.72
2017-12-05T09:47:32.769Z,93.28
2017-12-05T09:50:07.772Z,92.89
2017-12-05T09:52:36.584Z,93.52
2017-12-05T09:55:04.345Z,93.58
2017-12-05T09:57:35.090Z,93.90
2017-12-05T10:00:02.785Z,93.41
2017-12-05T10:02:30.756Z,93.32
2017-12-05T10:05:10.043Z,93.29
2017-12-05T10:07:38.140Z,93.29
2017-12-05T10:10:05.727Z,93.09
2017-12-05T10:12:33.410Z,93.69
2017-12-05T10:15:01.047Z,93.71
2017-12-05T10:17:28.939Z,93.51
2017-12-05T10:19:56.543Z,93.71
2017-12-05T10:22:24.156Z,93.60
2017-12-05T10:24:51.887Z,93.08
2017-12-05T10:27:19.575Z,93.25
2017-12-05T10:29:47.465Z,93.39
2017-12-05T10:32:18.894Z,93.71
2017-12-05T10:34:46.839Z,93.43
2017-12-05T10:37:14.486Z,93.45
2017-12-05T10:39:42.366Z,93.46
2017-12-05T10:42:10.111Z,93.81
2017-12-05T10:44:37.887Z,93.78
2017-12-05T10:47:05.589Z,93.87
2017-12-05T10:52:12.945Z,93.71
2017-12-05T10:54:41.492Z,93.61
2017-12-05T10:57:12.920Z,94.18
2017-12-05T10:59:40.609Z,94.34
2017-12-05T11:02:10.535Z,94.26
2017-12-05T11:04:38.236Z,94.45
2017-12-05T11:07:06.086Z,94.34
2017-12-05T11:09:33.781Z,94.17
2017-12-05T11:12:01.481Z,94.09
2017-12-05T11:14:32.007Z,93.86
2017-12-05T11:16:59.807Z,94.16
2017-12-05T11:19:28.179Z,94.08
2017-12-05T11:21:56.072Z,93.83
2017-12-05T11:24:27.552Z,93.54
2017-12-05T11:26:55.273Z,93.55
2017-12-05T11:29:24.736Z,93.52
2017-12-05T11:31:52.476Z,93.49
2017-12-05T11:34:20.196Z,93.74
2017-12-05T11:36:57.381Z,93.72
2017-12-05T11:39:25.092Z,93.65
2017-12-05T11:41:53.672Z,93.77
2017-12-05T11:44:21.364Z,93.60
2017-12-05T11:46:52.077Z,93.76
2017-12-05T11:49:19.846Z,93.52
2017-12-05T11:51:47.686Z,93.84
2017-12-05T11:54:15.390Z,94.03
2017-12-05T11:56:43.270Z,93.75
2017-12-05T11:59:10.903Z,94.07
2017-12-05T12:01:38.628Z,93.29
2017-12-05T12:04:06.208Z,93.45
2017-12-05T12:06:33.819Z,93.13
2017-12-05T12:09:01.490Z,92.75
2017-12-05T12:11:29.073Z,92.86
2017-12-05T12:13:56.724Z,92.72
2017-12-05T12:16:24.881Z,92.48
2017-12-05T12:18:52.752Z,92.96
2017-12-05T12:21:20.357Z,92.53
2017-12-05T12:23:47.966Z,92.70
2017-12-05T12:26:16.281Z,93.12
2017-12-05T12:28:43.904Z,93.26
2017-12-05T12:31:11.660Z,93.55
2017-12-05T12:33:39.458Z,93.28
2017-12-05T12:36:07.677Z,93.22
2017-12-05T12:38:35.315Z,93.26
2017-12-05T12:41:03.046Z,93.25
2017-12-05T12:43:30.620Z,93.56
2017-12-05T12:45:58.428Z,92.51
2017-12-05T12:48:26.052Z,92.54
2017-12-05T12:50:53.615Z,92.37
2017-12-05T12:53:21.214Z,92.31
2017-12-05T12:55:49.009Z,92.39
2017-12-05T12:58:16.646Z,92.56
2017-12-05T13:00:44.283Z,92.51
2017-12-05T13:03:11.918Z,92.77
2017-12-05T13:05:39.508Z,92.29
2017-12-05T13:08:07.102Z,92.66
2017-12-05T13:10:34.955Z,92.77
2017-12-05T13:13:02.631Z,92.36
2017-12-05T13:15:30.236Z,92.46
2017-12-05T13:17:57.829Z,93.20
2017-12-05T13:20:25.471Z,92.89
2017-12-05T13:25:43.145Z,92.65
2017-12-05T13:28:10.705Z,92.86
2017-12-05T13:30:38.273Z,92.56
2017-12-05T13:33:05.960Z,93.01
2017-12-05T13:35:33.543Z,93.21
2017-12-05T13:38:01.185Z,93.15
2017-12-05T13:40:29.001Z,93.36
2017-12-05T13:42:56.685Z,92.82
2017-12-05T13:45:24.362Z,93.24
2017-12-05T13:47:51.998Z,93.14
2017-12-05T13:50:19.617Z,93.35
2017-12-05T13:52:47.166Z,93.29
2017-12-05T13:55:14.747Z,93.36
2017-12-05T13:57:42.368Z,93.13
2017-12-05T14:00:10.046Z,93.36
2017-12-05T14:02:37.667Z,93.42
2017-12-05T14:05:05.259Z,93.43
2017-12-05T14:07:32.912Z,93.77
2017-12-05T14:10:00.546Z,93.55
2017-12-05T14:12:28.641Z,93.71
2017-12-05T14:14:56.243Z,93.27
2017-12-05T14:17:23.900Z,93.52
2017-12-05T14:19:51.466Z,93.81
2017-12-05T14:22:19.146Z,94.06
2017-12-05T14:24:46.754Z,94.19
2017-12-05T14:27:14.369Z,94.33
2017-12-05T14:29:41.950Z,94.67
2017-12-05T14:32:09.546Z,94.48
2017-12-05T14:34:37.165Z,94.59
2017-12-05T14:37:04.829Z,94.51
2017-12-05T14:39:32.449Z,94.06
2017-12-05T14:42:00.323Z,94.24
2017-12-05T14:44:27.953Z,94.46
2017-12-05T14:46:55.588Z,94.06
2017-12-05T14:49:23.150Z,94.16
2017-12-05T14:51:50.777Z,94.25
2017-12-05T14:54:18.385Z,94.27
2017-12-05T14:56:47.810Z,94.28
2017-12-05T14:59:16.664Z,93.95
2017-12-05T15:01:44.284Z,94.05
2017-12-05T15:04:12.308Z,93.21
2017-12-05T15:06:39.949Z,93.20
2017-12-05T15:09:07.678Z,92.70
2017-12-05T15:11:35.260Z,93.16
2017-12-05T15:14:02.970Z,93.38
2017-12-05T15:16:30.617Z,93.51
2017-12-05T15:18:58.204Z,93.24
2017-12-05T15:21:25.836Z,93.52
2017-12-05T15:23:53.401Z,93.27
2017-12-05T15:26:21.033Z,93.05
2017-12-05T15:28:48.630Z,93.17
2017-12-05T15:31:16.323Z,92.72
2017-12-05T15:33:43.912Z,92.85
2017-12-05T15:36:13.377Z,92.88
2017-12-05T15:38:41.662Z,92.03
2017-12-05T15:41:10.240Z,92.67
2017-12-05T15:43:37.958Z,92.80
2017-12-05T15:46:05.579Z,92.93
2017-12-05T15:48:33.495Z,92.62
2017-12-05T15:51:01.216Z,92.88
2017-12-05T15:53:28.915Z,93.33
2017-12-05T15:55:56.529Z,93.24
2017-12-05T15:58:24.237Z,92.77
2017-12-05T16:00:51.948Z,92.71
2017-12-05T16:03:19.524Z,92.44
2017-12-05T16:05:47.195Z,92.67
2017-12-05T16:08:15.088Z,92.55
2017-12-05T16:10:42.672Z,92.57
2017-12-05T16:13:10.333Z,91.95
2017-12-05T16:15:37.970Z,92.28
2017-12-05T16:18:05.683Z,92.68
2017-12-05T16:20:33.330Z,92.65
2017-12-05T16:23:00.934Z,92.34
2017-12-05T16:25:28.517Z,92.22
2017-12-05T16:27:56.488Z,92.67
2017-12-05T16:30:24.185Z,93.12
2017-12-05T16:32:51.810Z,92.98
2017-12-05T16:35:19.381Z,93.08
2017-12-05T16:37:46.972Z,93.04
2017-12-05T16:40:14.608Z,92.79
2017-12-05T16:42:42.193Z,92.88
2017-12-05T16:45:10.006Z,92.62
2017-12-05T16:47:37.597Z,92.43
2017-12-05T16:50:05.203Z,92.89
2017-12-05T16:52:32.868Z,92.70
2017-12-05T16:55:00.487Z,92.45
2017-12-05T16:57:28.337Z,92.12
2017-12-05T16:59:55.962Z,91.93
2017-12-05T17:02:23.549Z,91.77
2017-12-05T17:04:51.123Z,91.97
2017-12-05T17:07:18.858Z,91.00
2017-12-05T17:09:46.436Z,91.01
2017-12-05T17:12:14.200Z,90.65
2017-12-05T17:14:41.811Z,90.24
2017-12-05T17:17:09.436Z,89.56
2017-12-05T17:19:37.137Z,89.49
2017-12-05T17:22:04.782Z,89.10
2017-12-05T17:24:32.396Z,89.02
2017-12-05T17:27:00.005Z,88.95
2017-12-05T17:29:27.711Z,88.82
2017-12-05T17:31:55.285Z,88.79
2017-12-05T17:34:23.485Z,88.38
2017-12-05T17:36:51.133Z,89.13
2017-12-05T17:39:18.738Z,89.30
2017-12-05T17:41:46.361Z,89.27
2017-12-05T17:44:14.039Z,89.31
2017-12-05T17:46:41.624Z,89.80
2017-12-05T17:49:09.997Z,89.88
2017-12-05T17:51:37.692Z,90.40
2017-12-05T17:54:05.495Z,90.14
2017-12-05T17:56:33.110Z,89.95
2017-12-05T17:59:00.695Z,90.30
2017-12-05T18:01:28.323Z,89.59
2017-12-05T18:03:55.888Z,89.74
2017-12-05T18:06:23.458Z,89.69
2017-12-05T18:08:51.103Z,89.21
2017-12-05T18:11:18.710Z,89.42
2017-12-05T18:13:46.305Z,89.81
2017-12-05T18:16:13.972Z,90.21
2017-12-05T18:18:41.986Z,90.49
2017-12-05T18:23:41.418Z,90.56
2017-12-05T18:26:09.549Z,90.10
2017-12-05T18:28:37.097Z,90.09
2017-12-05T18:31:04.694Z,89.19
2017-12-05T18:33:32.294Z,89.47
2017-12-05T18:36:00.234Z,89.28
2017-12-05T18:38:27.802Z,88.94
2017-12-05T18:40:55.442Z,88.93
2017-12-05T18:43:23.025Z,86.88
2017-12-05T18:45:50.616Z,87.34
2017-12-05T18:48:18.448Z,86.72
2017-12-05T18:50:46.654Z,86.74
2017-12-05T18:53:14.222Z,86.17
2017-12-05T18:55:41.817Z,86.68
2017-12-05T18:58:09.406Z,86.62
2017-12-05T19:00:37.001Z,86.51
2017-12-05T19:03:04.586Z,86.58
2017-12-05T19:05:32.256Z,86.86
2017-12-05T19:07:59.884Z,86.57
2017-12-05T19:10:27.450Z,86.64
2017-12-05T19:12:55.121Z,86.58
2017-12-05T19:15:22.858Z,87.03
2017-12-05T19:17:50.419Z,87.27
2017-12-05T19:20:18.084Z,86.54
2017-12-05T19:22:46.555Z,86.96
2017-12-05T19:25:14.339Z,87.58
2017-12-05T19:27:41.918Z,87.56
2017-12-05T19:30:09.486Z,87.64
2017-12-05T19:32:37.368Z,87.67
2017-12-05T19:35:05.632Z,87.77
2017-12-05T19:37:33.242Z,87.80
2017-12-05T19:40:00.858Z,88.02
2017-12-05T19:42:28.499Z,88.22
2017-12-05T19:44:56.086Z,88.19
2017-12-05T19:47:23.769Z,88.56
2017-12-05T19:49:51.363Z,88.48
2017-12-05T19:52:18.979Z,88.41
2017-12-05T19:54:46.599Z,87.69
2017-12-05T19:57:15.511Z,87.54
2017-12-05T19:59:43.225Z,87.55
2017-12-05T20:02:10.837Z,87.46
2017-12-05T20:04:38.434Z,87.42
2017-12-05T20:07:06.062Z,87.51
2017-12-05T20:09:33.740Z,86.49
2017-12-05T20:12:01.384Z,86.36
2017-12-05T20:14:28.944Z,86.23
2017-12-05T20:16:56.528Z,85.01
2017-12-05T20:19:24.107Z,85.57
2017-12-05T20:21:51.667Z,85.83
2017-12-05T20:24:19.324Z,86.06
2017-12-05T20:26:46.901Z,86.39
2017-12-05T20:29:14.615Z,86.35
2017-12-05T20:31:43.193Z,86.62
2017-12-05T20:34:10.908Z,86.73
2017-12-05T20:36:38.490Z,87.05
2017-12-05T20:39:06.124Z,87.14
2017-12-05T20:41:33.686Z,86.84
2017-12-05T20:44:01.282Z,87.11
2017-12-05T20:46:28.873Z,85.97
2017-12-05T20:48:56.459Z,86.78
2017-12-05T20:51:24.150Z,86.76
2017-12-05T20:53:51.787Z,86.66
2017-12-05T20:56:19.358Z,86.28
2017-12-05T20:58:46.942Z,86.29
2017-12-05T21:01:14.572Z,86.28
2017-12-05T21:03:42.134Z,86.32
2017-12-05T21:06:09.723Z,86.84
2017-12-05T21:08:37.377Z,86.94
2017-12-05T21:11:05.146Z,87.04
2017-12-05T21:13:32.730Z,87.09
2017-12-05T21:16:00.321Z,87.29
2017-12-05T21:18:27.902Z,87.22
2017-12-05T21:20:55.469Z,87.47
2017-12-05T21:23:23.071Z,87.51
2017-12-05T21:25:51.285Z,87.60
2017-12-05T21:28:18.981Z,87.05
2017-12-05T21:30:46.586Z,86.77
2017-12-05T21:33:14.146Z,86.96
2017-12-05T21:35:41.703Z,86.51
2017-12-05T21:38:09.378Z,86.57
2017-12-05T21:40:36.918Z,87.04
2017-12-05T21:43:04.492Z,87.08
2017-12-05T21:45:32.116Z,86.81
2017-12-05T21:47:59.665Z,86.72
2017-12-05T21:50:27.206Z,87.14
2017-12-05T21:52:54.773Z,87.35
2017-12-05T21:55:22.330Z,86.90
2017-12-05T21:57:49.941Z,86.38
2017-12-05T22:00:17.541Z,86.37
2017-12-05T22:02:45.102Z,86.92
2017-12-05T22:05:12.875Z,87.01
2017-12-05T22:07:40.459Z,87.06
2017-12-05T22:10:08.067Z,87.43
2017-12-05T22:12:35.648Z,87.65
2017-12-05T22:15:03.234Z,87.52
2017-12-05T22:17:30.786Z,87.44
2017-12-05T22:19:58.370Z,87.71
2017-12-05T22:22:25.993Z,87.58
2017-12-05T22:24:53.543Z,87.63
2017-12-05T22:27:21.151Z,87.52
2017-12-05T22:29:48.725Z,87.95
2017-12-05T22:32:16.285Z,88.12
2017-12-05T22:34:43.873Z,87.63
2017-12-05T22:37:13.622Z,87.38
2017-12-05T22:39:41.226Z,87.32
2017-12-05T22:42:08.865Z,87.34
2017-12-05T22:44:36.441Z,86.72
2017-12-05T22:47:04.069Z,86.76
2017-12-05T22:49:31.719Z,87.11
2017-12-05T22:51:59.285Z,87.12
2017-12-05T22:54:26.837Z,86.65
2017-12-05T22:56:54.402Z,86.85
2017-12-05T22:59:21.992Z,86.30
2017-12-05T23:01:49.630Z,86.01
2017-12-05T23:04:17.699Z,85.67
2017-12-05T23:06:45.306Z,86.15
2017-12-05T23:09:13.070Z,86.12
2017-12-05T23:11:40.672Z,86.06
2017-12-05T23:14:08.233Z,85.68
2017-12-05T23:16:35.833Z,86.14
2017-12-05T23:19:03.522Z,85.74
2017-12-05T23:21:31.113Z,85.87
2017-12-05T23:23:58.683Z,85.71
2017-12-05T23:26:26.246Z,86.11
2017-12-05T23:28:53.814Z,85.92
2017-12-05T23:31:21.404Z,85.77
2017-12-05T23:33:48.978Z,85.81
2017-12-05T23:36:16.596Z,85.45
2017-12-05T23:38:44.164Z,85.27
2017-12-05T23:41:11.746Z,85.77
2017-12-05T23:43:39.307Z,85.29
2017-12-05T23:46:06.865Z,85.81
2017-12-05T23:48:34.508Z,85.92
2017-12-05T23:51:02.061Z,85.71
2017-12-05T23:53:29.637Z,86.12
2017-12-05T23:55:57.238Z,86.07
2017-12-05T23:58:24.823Z,85.29
