createdAt,value
2019-04-30T00:02:11.956Z,101849.64
2019-04-30T00:04:42.159Z,101848.73
2019-04-30T00:07:10.263Z,101844.59
2019-04-30T00:09:36.149Z,101837.66
2019-04-30T00:12:02.258Z,101840.48
2019-04-30T00:14:36.910Z,101840.28
2019-04-30T00:16:56.059Z,101845.56
2019-04-30T00:19:21.955Z,101849.14
2019-04-30T00:21:56.808Z,101841.88
2019-04-30T00:24:16.462Z,101838.57
2019-04-30T00:26:45.058Z,101829.34
2019-04-30T00:29:09.924Z,101829.34
2019-04-30T00:31:35.694Z,101828.48
2019-04-30T00:34:01.531Z,101831.94
2019-04-30T00:36:33.868Z,101822.47
2019-04-30T00:38:54.961Z,101827.06
2019-04-30T00:41:20.734Z,101821.41
2019-04-30T00:43:49.673Z,101816.98
2019-04-30T00:46:17.399Z,101814.92
2019-04-30T00:48:41.891Z,101813.67
2019-04-30T00:51:13.884Z,101805.01
2019-04-30T00:53:35.901Z,101802.20
2019-04-30T00:56:01.759Z,101798.66
2019-04-30T00:58:30.274Z,101801.42
2019-04-30T01:01:15.333Z,101805.49
2019-04-30T01:03:49.401Z,101797.17
2019-04-30T01:06:12.054Z,101798.45
2019-04-30T01:08:37.856Z,101789.29
2019-04-30T01:11:09.363Z,101782.51
2019-04-30T01:13:32.737Z,101784.68
2019-04-30T01:15:58.851Z,101788.49
2019-04-30T01:18:28.611Z,101788.36
2019-04-30T01:20:52.687Z,101782.64
2019-04-30T01:23:19.490Z,101787.70
2019-04-30T01:25:49.911Z,101778.75
2019-04-30T01:28:16.247Z,101783.75
2019-04-30T01:30:41.319Z,101783.30
2019-04-30T01:33:09.013Z,101783.45
2019-04-30T01:35:34.795Z,101779.55
2019-04-30T01:38:04.166Z,101780.54
2019-04-30T01:40:28.563Z,101778.98
2019-04-30T01:42:54.338Z,101775.13
2019-04-30T01:45:23.111Z,101775.66
2019-04-30T01:47:49.621Z,101769.59
2019-04-30T01:50:15.489Z,101774.83
2019-04-30T01:52:53.122Z,101765.09
2019-04-30T01:55:21.910Z,101766.23
2019-04-30T01:57:55.379Z,101760.78
2019-04-30T02:00:23.066Z,101766.41
2019-04-30T02:02:49.546Z,101764.34
2019-04-30T02:05:15.512Z,101760.90
2019-04-30T02:07:41.288Z,101697.17
2019-04-30T02:10:08.715Z,101761.52
2019-04-30T02:12:34.569Z,101755.45
2019-04-30T02:15:00.346Z,101756.07
2019-04-30T02:17:26.166Z,101752.41
2019-04-30T02:19:56.600Z,101755.36
2019-04-30T02:22:19.610Z,101765.55
2019-04-30T02:24:45.391Z,101772.33
2019-04-30T02:27:11.178Z,101765.08
2019-04-30T02:29:36.946Z,101765.44
2019-04-30T02:32:02.833Z,101768.67
2019-04-30T02:34:30.515Z,101765.12
2019-04-30T02:37:09.557Z,101771.03
2019-04-30T02:39:34.505Z,101766.81
2019-04-30T02:42:00.596Z,101770.10
2019-04-30T02:44:29.299Z,101758.83
2019-04-30T02:46:57.064Z,101753.86
2019-04-30T02:49:24.351Z,101758.89
2019-04-30T02:51:51.541Z,101764.78
2019-04-30T02:54:20.304Z,101760.81
2019-04-30T02:56:50.424Z,101764.20
2019-04-30T02:59:15.489Z,101768.28
2019-04-30T03:01:41.283Z,101764.56
2019-04-30T03:04:09.630Z,101764.56
2019-04-30T03:06:34.769Z,101762.36
2019-04-30T03:09:01.213Z,101765.25
2019-04-30T03:11:29.869Z,101759.80
2019-04-30T03:13:54.914Z,101767.16
2019-04-30T03:16:40.608Z,101762.20
2019-04-30T03:19:11.267Z,101766.73
2019-04-30T03:21:41.532Z,101767.31
2019-04-30T03:24:10.449Z,101772.08
2019-04-30T03:26:35.087Z,101758.24
2019-04-30T03:29:01.041Z,101768.28
2019-04-30T03:31:26.861Z,101767.05
2019-04-30T03:33:52.717Z,101765.45
2019-04-30T03:36:21.778Z,101756.63
2019-04-30T03:38:46.216Z,101756.42
2019-04-30T03:41:12.012Z,101760.08
2019-04-30T03:43:39.893Z,101755.45
2019-04-30T03:46:05.471Z,101754.27
2019-04-30T03:48:31.256Z,101759.45
2019-04-30T03:50:57.609Z,101758.58
2019-04-30T03:53:24.718Z,101753.86
2019-04-30T03:55:50.770Z,101752.88
2019-04-30T03:58:20.851Z,101748.50
2019-04-30T04:00:50.194Z,101743.77
2019-04-30T04:03:16.108Z,101743.36
2019-04-30T04:05:49.829Z,101747.94
2019-04-30T04:08:19.582Z,101749.95
2019-04-30T04:10:53.285Z,101743.61
2019-04-30T04:13:19.780Z,101740.92
2019-04-30T04:15:45.613Z,101742.37
2019-04-30T04:18:11.416Z,101742.43
2019-04-30T04:20:39.538Z,101741.94
2019-04-30T04:23:04.869Z,101736.55
2019-04-30T04:25:30.639Z,101734.16
2019-04-30T04:27:56.445Z,101742.13
2019-04-30T04:30:22.219Z,101733.58
2019-04-30T04:32:50.095Z,101733.73
2019-04-30T04:35:16.111Z,101741.27
2019-04-30T04:37:41.895Z,101738.59
2019-04-30T04:40:09.313Z,101738.16
2019-04-30T04:42:35.263Z,101738.29
2019-04-30T04:45:01.057Z,101742.66
2019-04-30T04:47:26.831Z,101743.38
2019-04-30T04:49:53.979Z,101745.85
2019-04-30T04:52:21.401Z,101734.82
2019-04-30T04:54:50.256Z,101741.76
2019-04-30T04:57:19.278Z,101733.98
2019-04-30T04:59:42.972Z,101739.46
2019-04-30T05:02:32.188Z,101738.59
2019-04-30T05:04:56.429Z,101740.92
2019-04-30T05:07:22.204Z,101739.05
2019-04-30T05:09:48.948Z,101738.55
2019-04-30T05:12:14.775Z,101741.09
2019-04-30T05:14:40.571Z,101740.00
2019-04-30T05:17:06.349Z,101738.28
2019-04-30T05:19:32.147Z,101733.00
2019-04-30T05:21:59.707Z,101733.42
2019-04-30T05:24:25.504Z,101733.80
2019-04-30T05:26:51.279Z,101733.59
2019-04-30T05:29:18.987Z,101732.02
2019-04-30T05:31:44.767Z,101737.17
2019-04-30T05:34:10.545Z,101738.89
2019-04-30T05:36:36.344Z,101737.30
2019-04-30T05:39:04.318Z,101743.61
2019-04-30T05:41:30.108Z,101737.12
2019-04-30T05:43:55.901Z,101737.49
2019-04-30T05:46:21.681Z,101737.49
2019-04-30T05:48:49.345Z,101739.11
2019-04-30T05:51:15.148Z,101736.69
2019-04-30T05:53:40.916Z,101737.27
2019-04-30T05:56:06.800Z,101734.66
2019-04-30T05:58:32.574Z,101733.23
2019-04-30T06:00:59.750Z,101736.64
2019-04-30T06:03:30.739Z,101736.51
2019-04-30T06:05:53.457Z,101736.30
2019-04-30T06:08:21.126Z,101736.30
2019-04-30T06:10:49.588Z,101735.84
2019-04-30T06:13:19.008Z,101729.16
2019-04-30T06:15:52.417Z,101730.78
2019-04-30T06:18:18.609Z,101727.11
2019-04-30T06:20:45.995Z,101728.16
2019-04-30T06:23:11.767Z,101728.16
2019-04-30T06:25:55.610Z,101727.35
2019-04-30T06:28:05.448Z,101724.48
2019-04-30T06:30:31.305Z,101725.84
2019-04-30T06:32:59.338Z,101724.16
2019-04-30T06:35:25.283Z,101727.86
2019-04-30T06:37:51.089Z,101727.86
2019-04-30T06:40:19.426Z,101721.58
2019-04-30T06:42:45.155Z,101703.17
2019-04-30T06:45:11.146Z,101717.95
2019-04-30T06:47:38.795Z,101717.95
2019-04-30T06:50:05.520Z,101727.16
2019-04-30T06:52:31.316Z,101722.73
2019-04-30T06:54:57.098Z,101722.34
2019-04-30T06:57:22.897Z,101726.20
2019-04-30T06:59:51.233Z,101728.27
2019-04-30T07:02:16.383Z,101723.34
2019-04-30T07:04:42.176Z,101724.19
2019-04-30T07:07:09.111Z,101718.16
2019-04-30T07:09:51.936Z,101718.28
2019-04-30T07:12:22.847Z,101711.87
2019-04-30T07:14:41.856Z,101718.83
2019-04-30T07:17:09.422Z,101718.83
2019-04-30T07:19:52.527Z,101711.31
2019-04-30T07:22:02.860Z,101713.96
2019-04-30T07:24:29.648Z,101708.59
2019-04-30T07:27:01.041Z,101716.84
2019-04-30T07:29:23.264Z,101711.44
2019-04-30T07:31:51.583Z,101715.48
2019-04-30T07:34:16.716Z,101713.19
2019-04-30T07:36:48.953Z,101714.12
2019-04-30T07:39:10.380Z,101708.70
2019-04-30T07:41:36.449Z,101713.36
2019-04-30T07:44:02.530Z,101715.63
2019-04-30T07:46:29.965Z,101709.23
2019-04-30T07:48:56.117Z,101710.27
2019-04-30T07:51:22.809Z,101711.06
2019-04-30T07:53:49.957Z,101709.57
2019-04-30T07:56:25.879Z,101710.80
2019-04-30T07:58:43.556Z,101710.29
2019-04-30T08:01:10.290Z,101706.55
2019-04-30T08:03:54.705Z,101706.12
2019-04-30T08:06:22.442Z,101706.16
2019-04-30T08:08:50.757Z,101705.61
2019-04-30T08:11:25.325Z,101708.56
2019-04-30T08:13:44.138Z,101706.62
2019-04-30T08:16:10.323Z,101707.91
2019-04-30T08:18:36.095Z,101701.66
2019-04-30T08:21:01.981Z,101706.35
2019-04-30T08:23:34.984Z,101712.39
2019-04-30T08:25:55.455Z,101713.32
2019-04-30T08:28:21.254Z,101715.98
2019-04-30T08:30:48.884Z,101715.91
2019-04-30T08:33:14.733Z,101717.20
2019-04-30T08:35:40.516Z,101716.61
2019-04-30T08:38:06.308Z,101714.28
2019-04-30T08:40:32.118Z,101722.63
2019-04-30T08:42:59.513Z,101715.41
2019-04-30T08:45:25.431Z,101723.98
2019-04-30T08:47:51.206Z,101718.66
2019-04-30T08:50:19.588Z,101719.20
2019-04-30T08:52:45.186Z,101711.75
2019-04-30T08:55:16.542Z,101714.02
2019-04-30T08:57:40.360Z,101714.41
2019-04-30T09:00:06.522Z,101714.28
2019-04-30T09:02:32.321Z,101703.81
2019-04-30T09:05:00.506Z,101702.80
2019-04-30T09:07:26.400Z,101698.70
2019-04-30T09:09:52.276Z,101706.84
2019-04-30T09:12:19.635Z,101698.80
2019-04-30T09:14:45.443Z,101701.09
2019-04-30T09:17:11.238Z,101706.56
2019-04-30T09:19:38.658Z,101701.00
2019-04-30T09:22:12.387Z,101701.77
2019-04-30T09:24:32.216Z,101699.89
2019-04-30T09:26:59.049Z,101699.35
2019-04-30T09:29:24.989Z,101700.31
2019-04-30T09:31:50.791Z,101695.11
2019-04-30T09:34:19.528Z,101699.27
2019-04-30T09:36:44.257Z,101699.78
2019-04-30T09:39:10.046Z,101697.64
2019-04-30T09:41:35.824Z,101683.22
2019-04-30T09:44:01.709Z,101693.14
2019-04-30T09:46:29.825Z,101689.56
2019-04-30T09:48:55.166Z,101688.88
2019-04-30T09:51:24.190Z,101687.44
2019-04-30T09:53:56.739Z,101690.38
2019-04-30T09:56:16.301Z,101682.71
2019-04-30T09:58:42.088Z,101688.97
2019-04-30T10:01:09.420Z,101686.29
2019-04-30T10:03:36.355Z,101687.41
2019-04-30T10:06:02.738Z,101685.00
2019-04-30T10:08:30.659Z,101680.93
2019-04-30T10:11:04.060Z,101681.69
2019-04-30T10:13:29.851Z,101687.41
2019-04-30T10:15:58.575Z,101679.80
2019-04-30T10:18:25.411Z,101677.91
2019-04-30T10:20:51.244Z,101674.02
2019-04-30T10:23:17.072Z,101669.56
2019-04-30T10:25:42.843Z,101669.41
2019-04-30T10:28:10.032Z,101663.15
2019-04-30T10:30:36.096Z,101659.81
2019-04-30T10:33:02.180Z,101652.86
2019-04-30T10:35:28.608Z,101655.44
2019-04-30T10:37:54.768Z,101652.00
2019-04-30T10:40:20.607Z,101646.97
2019-04-30T10:42:46.367Z,101644.53
2019-04-30T10:45:12.352Z,101647.43
2019-04-30T10:47:39.305Z,101644.50
2019-04-30T10:50:05.641Z,101637.27
2019-04-30T10:52:31.422Z,101634.42
2019-04-30T10:54:57.203Z,101641.38
2019-04-30T10:57:23.017Z,101640.48
2019-04-30T10:59:48.817Z,101642.97
2019-04-30T11:02:14.700Z,101639.84
2019-04-30T11:04:40.510Z,101642.73
2019-04-30T11:07:06.413Z,101632.81
2019-04-30T11:09:32.539Z,101637.05
2019-04-30T11:11:59.380Z,101633.84
2019-04-30T11:14:25.295Z,101625.88
2019-04-30T11:16:51.655Z,101624.00
2019-04-30T11:19:19.172Z,101626.26
2019-04-30T11:21:45.397Z,101627.42
2019-04-30T11:24:11.446Z,101623.62
2019-04-30T11:26:40.030Z,101625.15
2019-04-30T11:29:05.361Z,101622.66
2019-04-30T11:31:33.352Z,101622.53
2019-04-30T11:34:01.192Z,101613.98
2019-04-30T11:36:29.042Z,101619.87
2019-04-30T11:38:54.680Z,101618.20
2019-04-30T11:41:30.005Z,101610.91
2019-04-30T11:43:49.606Z,101613.45
2019-04-30T11:46:24.594Z,101611.98
2019-04-30T11:48:50.976Z,101609.44
2019-04-30T11:51:16.885Z,101611.94
2019-04-30T11:53:42.670Z,101600.63
2019-04-30T11:56:08.459Z,101603.17
2019-04-30T11:58:34.233Z,101602.80
2019-04-30T12:01:00.052Z,101602.59
2019-04-30T12:03:25.842Z,101603.27
2019-04-30T12:05:51.613Z,101597.91
2019-04-30T12:08:19.560Z,101591.85
2019-04-30T12:10:53.059Z,101599.70
2019-04-30T12:13:26.666Z,101600.20
2019-04-30T12:15:53.483Z,101587.48
2019-04-30T12:18:19.323Z,101582.87
2019-04-30T12:20:45.123Z,101585.20
2019-04-30T12:23:11.921Z,101581.27
2019-04-30T12:25:38.819Z,101590.48
2019-04-30T12:28:05.468Z,101581.16
2019-04-30T12:30:31.245Z,101575.15
2019-04-30T12:32:58.983Z,101572.73
2019-04-30T12:35:24.719Z,101581.44
2019-04-30T12:37:52.396Z,101575.92
2019-04-30T12:40:26.758Z,101575.13
2019-04-30T12:42:45.888Z,101576.36
2019-04-30T12:45:11.764Z,101569.04
2019-04-30T12:47:39.456Z,101567.00
2019-04-30T12:50:09.420Z,101563.03
2019-04-30T12:52:39.566Z,101562.74
2019-04-30T12:55:15.625Z,101562.13
2019-04-30T12:57:42.932Z,101568.56
2019-04-30T13:00:09.821Z,101557.95
2019-04-30T13:02:35.612Z,101561.09
2019-04-30T13:05:01.497Z,101556.90
2019-04-30T13:07:29.775Z,101558.75
2019-04-30T13:09:55.516Z,101551.28
2019-04-30T13:12:21.943Z,101548.57
2019-04-30T13:14:52.481Z,101547.80
2019-04-30T13:17:15.722Z,101545.80
2019-04-30T13:19:41.606Z,101549.37
2019-04-30T13:22:09.326Z,101544.08
2019-04-30T13:24:35.139Z,101541.06
2019-04-30T13:27:00.955Z,101544.59
2019-04-30T13:29:28.647Z,101536.16
2019-04-30T13:31:54.423Z,101537.80
2019-04-30T13:34:39.625Z,101538.98
2019-04-30T13:37:05.533Z,101530.98
2019-04-30T13:39:33.229Z,101525.36
2019-04-30T13:42:00.908Z,101518.61
2019-04-30T13:44:29.388Z,101512.94
2019-04-30T13:46:55.284Z,101513.53
2019-04-30T13:49:21.080Z,101513.08
2019-04-30T13:51:46.867Z,101507.66
2019-04-30T13:54:12.662Z,101503.22
2019-04-30T13:56:39.751Z,101500.80
2019-04-30T13:59:05.624Z,101501.23
2019-04-30T14:01:31.412Z,101505.43
2019-04-30T14:03:59.099Z,101501.85
2019-04-30T14:06:32.639Z,101501.77
2019-04-30T14:09:03.222Z,101508.20
2019-04-30T14:11:29.113Z,101498.61
2019-04-30T14:13:55.008Z,101493.82
2019-04-30T14:16:20.998Z,101495.48
2019-04-30T14:18:48.665Z,101500.19
2019-04-30T14:21:14.488Z,101498.39
2019-04-30T14:23:40.371Z,101496.92
2019-04-30T14:26:06.178Z,101507.52
2019-04-30T14:28:32.097Z,101504.45
2019-04-30T14:30:58.213Z,101498.19
2019-04-30T14:33:26.616Z,101491.29
2019-04-30T14:35:51.823Z,101491.98
2019-04-30T14:38:19.068Z,101495.43
2019-04-30T14:40:45.570Z,101492.70
2019-04-30T14:43:22.821Z,101497.58
2019-04-30T14:46:09.680Z,101488.23
2019-04-30T14:48:50.906Z,101490.66
2019-04-30T14:51:16.264Z,101496.45
2019-04-30T14:53:49.563Z,101495.19
2019-04-30T14:56:20.052Z,101495.34
2019-04-30T14:58:59.328Z,101489.41
2019-04-30T15:01:29.704Z,101490.69
2019-04-30T15:03:56.180Z,101491.33
2019-04-30T15:06:21.967Z,101484.92
2019-04-30T15:08:49.501Z,101487.78
2019-04-30T15:11:15.346Z,101485.22
2019-04-30T15:13:41.129Z,101486.75
2019-04-30T15:16:07.020Z,101486.56
2019-04-30T15:18:32.797Z,101482.32
2019-04-30T15:20:59.506Z,101484.45
2019-04-30T15:23:36.147Z,101479.94
2019-04-30T15:26:02.051Z,101481.28
2019-04-30T15:28:32.208Z,101483.28
2019-04-30T15:30:55.531Z,101489.27
2019-04-30T15:33:34.752Z,101485.11
2019-04-30T15:36:01.656Z,101486.94
2019-04-30T15:38:31.875Z,101479.53
2019-04-30T15:40:57.682Z,101486.20
2019-04-30T15:43:23.470Z,101478.80
2019-04-30T15:45:49.469Z,101479.73
2019-04-30T15:48:15.332Z,101482.13
2019-04-30T15:50:41.117Z,101482.02
2019-04-30T15:53:06.912Z,101478.70
2019-04-30T15:55:33.092Z,101478.48
2019-04-30T15:58:00.800Z,101478.35
2019-04-30T16:00:29.248Z,101470.47
2019-04-30T16:03:14.546Z,101479.28
2019-04-30T16:05:48.497Z,101471.56
2019-04-30T16:08:19.200Z,101474.53
2019-04-30T16:11:00.430Z,101476.95
2019-04-30T16:13:44.640Z,101476.11
2019-04-30T16:16:13.083Z,101475.88
2019-04-30T16:18:40.124Z,101472.03
2019-04-30T16:21:05.920Z,101471.34
2019-04-30T16:23:31.789Z,101471.28
2019-04-30T16:25:57.562Z,101462.23
2019-04-30T16:28:23.357Z,101461.30
2019-04-30T16:30:49.136Z,101464.21
2019-04-30T16:33:14.926Z,101462.85
2019-04-30T16:35:40.704Z,101457.15
2019-04-30T16:38:06.510Z,101461.62
2019-04-30T16:40:32.294Z,101455.27
2019-04-30T16:42:58.085Z,101457.20
2019-04-30T16:45:23.866Z,101455.81
2019-04-30T16:47:49.672Z,101460.09
2019-04-30T16:50:15.654Z,101457.41
2019-04-30T16:52:41.508Z,101458.34
2019-04-30T16:55:07.402Z,101455.45
2019-04-30T16:57:33.183Z,101455.34
2019-04-30T16:59:59.370Z,101449.20
2019-04-30T17:02:29.199Z,101454.72
2019-04-30T17:04:56.854Z,101450.23
2019-04-30T17:07:30.048Z,101449.16
2019-04-30T17:09:59.087Z,101444.71
2019-04-30T17:12:29.617Z,101443.58
2019-04-30T17:15:13.666Z,101437.45
2019-04-30T17:17:40.044Z,101439.09
2019-04-30T17:20:05.943Z,101433.73
2019-04-30T17:22:31.726Z,101435.41
2019-04-30T17:24:57.525Z,101433.85
2019-04-30T17:27:23.320Z,101433.52
2019-04-30T17:29:49.210Z,101436.29
2019-04-30T17:32:14.991Z,101443.41
2019-04-30T17:34:40.782Z,101433.75
2019-04-30T17:37:06.597Z,101434.65
2019-04-30T17:39:32.484Z,101437.48
2019-04-30T17:41:58.264Z,101440.67
2019-04-30T17:44:24.053Z,101436.47
2019-04-30T17:46:50.403Z,101436.08
2019-04-30T17:49:16.328Z,101437.16
2019-04-30T17:51:42.120Z,101435.79
2019-04-30T17:54:14.504Z,101435.70
2019-04-30T17:56:41.589Z,101438.69
2019-04-30T17:59:07.368Z,101438.48
2019-04-30T18:01:33.261Z,101442.16
2019-04-30T18:03:59.036Z,101439.97
2019-04-30T18:06:24.842Z,101440.22
2019-04-30T18:08:54.012Z,101436.47
2019-04-30T18:11:20.119Z,101436.95
2019-04-30T18:13:45.935Z,101441.48
2019-04-30T18:16:12.008Z,101437.73
2019-04-30T18:18:39.725Z,101441.62
2019-04-30T18:21:24.009Z,101429.38
2019-04-30T18:23:54.554Z,101436.09
2019-04-30T18:26:20.367Z,101433.56
2019-04-30T18:28:46.179Z,101426.58
2019-04-30T18:31:12.105Z,101434.11
2019-04-30T18:33:37.956Z,101426.36
2019-04-30T18:36:03.853Z,101434.52
2019-04-30T18:38:31.129Z,101435.78
2019-04-30T18:40:57.036Z,101437.04
2019-04-30T18:43:22.831Z,101438.79
2019-04-30T18:45:49.447Z,101432.70
2019-04-30T18:48:15.309Z,101436.05
2019-04-30T18:50:41.132Z,101434.76
2019-04-30T18:53:08.819Z,101437.15
2019-04-30T18:55:34.696Z,101430.05
2019-04-30T18:58:01.473Z,101434.63
2019-04-30T19:00:32.103Z,101429.33
2019-04-30T19:02:58.614Z,101429.48
2019-04-30T19:05:26.568Z,101430.23
2019-04-30T19:07:59.132Z,101428.88
2019-04-30T19:10:43.535Z,101430.78
2019-04-30T19:13:19.000Z,101431.93
2019-04-30T19:16:18.571Z,101427.36
2019-04-30T19:18:30.768Z,101427.05
2019-04-30T19:21:00.073Z,101424.61
2019-04-30T19:23:25.939Z,101434.09
2019-04-30T19:25:51.754Z,101431.98
2019-04-30T19:28:18.863Z,101433.67
2019-04-30T19:30:55.036Z,101436.31
2019-04-30T19:33:12.840Z,101439.05
2019-04-30T19:35:38.662Z,101443.49
2019-04-30T19:38:04.468Z,101447.11
2019-04-30T19:40:30.358Z,101444.95
2019-04-30T19:42:56.150Z,101451.78
2019-04-30T19:45:22.794Z,101447.22
2019-04-30T19:47:49.063Z,101451.86
2019-04-30T19:50:14.984Z,101441.79
2019-04-30T19:52:40.823Z,101441.79
2019-04-30T19:55:06.752Z,101436.16
2019-04-30T19:57:32.542Z,101438.11
2019-04-30T19:59:58.762Z,101438.95
2019-04-30T20:02:24.619Z,101442.98
2019-04-30T20:04:50.399Z,101435.77
2019-04-30T20:07:16.198Z,101433.36
2019-04-30T20:09:43.212Z,101433.73
2019-04-30T20:12:10.621Z,101438.21
2019-04-30T20:14:36.596Z,101438.86
2019-04-30T20:17:02.377Z,101447.84
2019-04-30T20:19:28.953Z,101440.97
2019-04-30T20:21:55.872Z,101444.16
2019-04-30T20:24:21.664Z,101446.47
2019-04-30T20:26:48.793Z,101445.88
2019-04-30T20:29:18.541Z,101446.47
2019-04-30T20:31:48.769Z,101445.16
2019-04-30T20:34:14.639Z,101444.20
2019-04-30T20:36:40.530Z,101446.13
2019-04-30T20:39:08.376Z,101443.06
2019-04-30T20:41:34.403Z,101438.93
2019-04-30T20:44:00.201Z,101436.66
2019-04-30T20:46:32.588Z,101434.88
2019-04-30T20:48:53.688Z,101427.88
2019-04-30T20:51:21.545Z,101425.29
2019-04-30T20:53:49.426Z,101423.20
2019-04-30T20:56:15.706Z,101425.06
2019-04-30T20:58:54.633Z,101424.52
2019-04-30T21:01:10.416Z,101423.19
2019-04-30T21:03:36.448Z,101423.25
2019-04-30T21:06:02.351Z,101423.25
2019-04-30T21:08:28.167Z,101422.30
2019-04-30T21:10:53.944Z,101418.89
2019-04-30T21:13:20.175Z,101420.62
2019-04-30T21:15:46.163Z,101416.02
2019-04-30T21:18:12.172Z,101416.02
2019-04-30T21:20:38.819Z,101418.99
2019-04-30T21:23:04.906Z,101413.10
2019-04-30T21:25:30.818Z,101413.10
2019-04-30T21:27:56.732Z,101417.83
2019-04-30T21:30:22.522Z,101411.70
2019-04-30T21:32:50.201Z,101413.98
2019-04-30T21:35:23.675Z,101412.70
2019-04-30T21:37:49.691Z,101412.03
2019-04-30T21:40:15.484Z,101406.97
2019-04-30T21:42:43.518Z,101408.39
2019-04-30T21:45:09.983Z,101403.66
2019-04-30T21:47:35.765Z,101398.59
2019-04-30T21:50:03.185Z,101393.20
2019-04-30T21:52:28.962Z,101391.46
2019-04-30T21:54:54.763Z,101393.14
2019-04-30T21:57:20.545Z,101395.27
2019-04-30T21:59:46.341Z,101399.19
2019-04-30T22:02:12.227Z,101397.05
2019-04-30T22:04:38.033Z,101386.96
2019-04-30T22:07:03.807Z,101395.13
2019-04-30T22:09:29.631Z,101396.53
2019-04-30T22:11:55.402Z,101388.94
2019-04-30T22:14:21.186Z,101385.95
2019-04-30T22:16:47.057Z,101393.45
2019-04-30T22:19:12.911Z,101385.13
2019-04-30T22:21:39.619Z,101394.39
2019-04-30T22:24:05.483Z,101392.50
2019-04-30T22:26:31.474Z,101377.99
2019-04-30T22:28:59.222Z,101383.81
2019-04-30T22:31:24.957Z,101380.79
2019-04-30T22:33:50.753Z,101378.77
2019-04-30T22:36:24.622Z,101341.64
2019-04-30T22:38:52.374Z,101369.52
2019-04-30T22:41:20.085Z,101367.38
2019-04-30T22:43:45.881Z,101354.26
2019-04-30T22:46:13.673Z,101355.01
2019-04-30T22:48:39.463Z,101367.58
2019-04-30T22:51:05.265Z,101367.58
2019-04-30T22:53:31.358Z,101373.91
2019-04-30T22:55:57.160Z,101369.69
2019-04-30T22:58:22.936Z,101369.19
2019-04-30T23:00:50.412Z,101367.03
2019-04-30T23:03:23.727Z,101361.84
2019-04-30T23:05:49.524Z,101361.84
2019-04-30T23:08:15.302Z,101359.29
2019-04-30T23:10:41.179Z,101357.89
2019-04-30T23:13:07.060Z,101360.29
2019-04-30T23:15:32.856Z,101354.63
2019-04-30T23:17:58.632Z,101355.58
2019-04-30T23:20:24.427Z,101351.61
2019-04-30T23:22:50.296Z,101351.00
2019-04-30T23:25:16.090Z,101344.03
2019-04-30T23:27:41.876Z,101343.72
2019-04-30T23:30:08.063Z,101342.05
2019-04-30T23:32:33.847Z,101330.52
2019-04-30T23:34:59.646Z,101330.52
2019-04-30T23:37:25.431Z,101335.13
2019-04-30T23:39:51.262Z,101332.92
2019-04-30T23:42:17.112Z,101335.29
2019-04-30T23:44:42.890Z,101332.13
2019-04-30T23:47:08.683Z,101326.33
2019-04-30T23:49:34.467Z,101322.00
2019-04-30T23:52:00.269Z,101325.53
2019-04-30T23:54:26.056Z,101314.92
2019-04-30T23:56:51.848Z,101321.92
2019-04-30T23:59:17.622Z,101320.72
