createdAt,value
2017-07-03T00:02:13.110Z,2.10
2017-07-03T00:04:40.576Z,2.40
2017-07-03T00:07:08.046Z,2.37
2017-07-03T00:09:37.266Z,2.17
2017-07-03T00:12:04.789Z,2.03
2017-07-03T00:14:32.344Z,2.43
2017-07-03T00:16:59.812Z,2.37
2017-07-03T00:19:28.049Z,2.97
2017-07-03T00:21:55.542Z,1.77
2017-07-03T00:24:23.093Z,1.90
2017-07-03T00:26:50.546Z,2.10
2017-07-03T00:29:18.013Z,2.37
2017-07-03T00:31:46.294Z,2.23
2017-07-03T00:34:14.555Z,2.60
2017-07-03T00:36:42.019Z,2.00
2017-07-03T00:39:10.245Z,2.77
2017-07-03T00:41:37.734Z,2.30
2017-07-03T00:44:05.309Z,2.30
2017-07-03T00:46:33.550Z,2.10
2017-07-03T00:49:01.026Z,2.90
2017-07-03T00:51:28.614Z,2.57
2017-07-03T00:53:56.870Z,2.07
2017-07-03T00:56:24.421Z,2.10
2017-07-03T00:58:51.891Z,2.20
2017-07-03T01:01:19.340Z,1.93
2017-07-03T01:03:46.899Z,2.10
2017-07-03T01:06:14.359Z,2.20
2017-07-03T01:08:41.814Z,1.60
2017-07-03T01:11:09.297Z,2.00
2017-07-03T01:13:36.754Z,2.40
2017-07-03T01:16:04.218Z,2.50
2017-07-03T01:18:31.687Z,2.57
2017-07-03T01:20:59.168Z,2.37
2017-07-03T01:23:26.663Z,2.50
2017-07-03T01:25:54.930Z,2.50
2017-07-03T01:28:22.394Z,2.43
2017-07-03T01:30:50.673Z,1.80
2017-07-03T01:33:18.943Z,2.50
2017-07-03T01:35:46.401Z,2.80
2017-07-03T01:38:14.666Z,2.10
2017-07-03T01:40:42.135Z,3.03
2017-07-03T01:43:09.593Z,2.80
2017-07-03T01:45:37.842Z,2.20
2017-07-03T01:48:05.302Z,2.53
2017-07-03T01:50:32.781Z,2.10
2017-07-03T01:53:00.237Z,2.67
2017-07-03T01:55:27.798Z,2.10
2017-07-03T01:57:55.301Z,2.60
2017-07-03T02:00:22.810Z,2.90
2017-07-03T02:02:50.426Z,2.57
2017-07-03T02:05:18.039Z,3.13
2017-07-03T02:07:46.307Z,3.30
2017-07-03T02:10:13.875Z,2.93
2017-07-03T02:12:42.132Z,3.00
2017-07-03T02:15:09.637Z,2.73
2017-07-03T02:17:37.084Z,2.43
2017-07-03T02:20:04.543Z,2.53
2017-07-03T02:22:31.997Z,2.43
2017-07-03T02:24:59.472Z,2.37
2017-07-03T02:27:26.982Z,2.43
2017-07-03T02:29:55.207Z,2.20
2017-07-03T02:32:22.678Z,2.10
2017-07-03T02:34:50.133Z,2.20
2017-07-03T02:37:17.605Z,2.13
2017-07-03T02:39:45.078Z,2.47
2017-07-03T02:42:13.311Z,2.40
2017-07-03T02:44:40.798Z,2.37
2017-07-03T02:47:08.288Z,2.00
2017-07-03T02:49:36.535Z,2.60
2017-07-03T02:52:04.030Z,2.43
2017-07-03T02:54:31.515Z,2.30
2017-07-03T02:56:59.002Z,2.50
2017-07-03T02:59:26.459Z,2.20
2017-07-03T03:01:54.016Z,2.13
2017-07-03T03:04:21.534Z,2.20
2017-07-03T03:06:49.010Z,2.10
2017-07-03T03:09:16.478Z,2.43
2017-07-03T03:11:44.005Z,2.33
2017-07-03T03:14:11.455Z,2.00
2017-07-03T03:16:38.930Z,2.10
2017-07-03T03:19:07.247Z,2.60
2017-07-03T03:21:34.759Z,2.80
2017-07-03T03:24:02.246Z,2.10
2017-07-03T03:26:29.713Z,2.10
2017-07-03T03:28:57.166Z,2.37
2017-07-03T03:31:24.630Z,2.80
2017-07-03T03:33:52.897Z,2.20
2017-07-03T03:36:20.391Z,2.00
2017-07-03T03:38:47.915Z,2.73
2017-07-03T03:41:15.474Z,2.13
2017-07-03T03:43:43.035Z,1.80
2017-07-03T03:46:11.265Z,1.80
2017-07-03T03:48:38.779Z,2.40
2017-07-03T03:51:07.038Z,1.97
2017-07-03T03:53:34.513Z,2.60
2017-07-03T03:56:02.830Z,2.30
2017-07-03T03:58:30.327Z,2.57
2017-07-03T04:00:57.789Z,2.50
2017-07-03T04:03:25.271Z,2.33
2017-07-03T04:05:53.503Z,1.93
2017-07-03T04:08:20.971Z,2.50
2017-07-03T04:10:48.445Z,2.10
2017-07-03T04:13:16.711Z,2.10
2017-07-03T04:15:44.262Z,2.47
2017-07-03T04:18:11.742Z,2.00
2017-07-03T04:20:40.005Z,2.10
2017-07-03T04:23:08.247Z,2.10
2017-07-03T04:25:35.743Z,2.50
2017-07-03T04:28:05.037Z,2.73
2017-07-03T04:30:32.560Z,2.80
2017-07-03T04:33:03.285Z,2.23
2017-07-03T04:35:30.743Z,2.30
2017-07-03T04:37:58.244Z,2.53
2017-07-03T04:40:25.701Z,2.47
2017-07-03T04:42:53.962Z,2.17
2017-07-03T04:45:21.565Z,2.10
2017-07-03T04:47:49.034Z,2.53
2017-07-03T04:50:16.489Z,2.23
2017-07-03T04:52:44.002Z,2.57
2017-07-03T04:55:13.201Z,2.83
2017-07-03T04:57:41.470Z,4.63
2017-07-03T05:00:08.946Z,4.60
2017-07-03T05:02:37.212Z,4.00
2017-07-03T05:05:05.446Z,3.70
2017-07-03T05:07:32.943Z,4.13
2017-07-03T05:10:01.213Z,4.00
2017-07-03T05:12:28.682Z,3.50
2017-07-03T05:14:56.923Z,3.90
2017-07-03T05:17:24.394Z,3.60
2017-07-03T05:19:51.856Z,3.27
2017-07-03T05:22:19.433Z,3.00
2017-07-03T05:24:47.712Z,3.43
2017-07-03T05:27:15.949Z,3.03
2017-07-03T05:29:43.418Z,4.30
2017-07-03T05:32:10.870Z,3.50
2017-07-03T05:34:38.337Z,3.43
2017-07-03T05:37:05.807Z,3.00
2017-07-03T05:39:34.136Z,3.00
2017-07-03T05:42:01.724Z,2.50
2017-07-03T05:44:29.290Z,2.60
2017-07-03T05:46:56.850Z,3.00
2017-07-03T05:49:24.512Z,3.33
2017-07-03T05:51:51.972Z,2.80
2017-07-03T05:54:20.192Z,3.03
2017-07-03T05:56:47.649Z,3.47
2017-07-03T05:59:15.144Z,3.13
2017-07-03T06:01:42.591Z,3.17
2017-07-03T06:04:10.163Z,3.17
2017-07-03T06:06:37.621Z,3.10
2017-07-03T06:09:05.090Z,2.93
2017-07-03T06:11:33.322Z,2.80
2017-07-03T06:14:00.820Z,2.33
2017-07-03T06:16:29.068Z,2.80
2017-07-03T06:18:56.563Z,2.80
2017-07-03T06:21:24.113Z,2.80
2017-07-03T06:23:52.444Z,2.83
2017-07-03T06:26:19.899Z,3.43
2017-07-03T06:28:47.367Z,2.70
2017-07-03T06:31:14.822Z,3.13
2017-07-03T06:33:42.290Z,3.23
2017-07-03T06:36:09.779Z,3.17
2017-07-03T06:38:38.030Z,3.27
2017-07-03T06:41:05.755Z,4.23
2017-07-03T06:43:33.213Z,2.87
2017-07-03T06:46:00.725Z,3.30
2017-07-03T06:48:29.086Z,3.20
2017-07-03T06:50:56.561Z,2.90
2017-07-03T06:53:24.018Z,2.20
2017-07-03T06:55:51.489Z,2.33
2017-07-03T06:58:18.942Z,2.90
2017-07-03T07:00:46.409Z,2.70
2017-07-03T07:03:13.878Z,3.53
2017-07-03T07:05:41.350Z,3.13
2017-07-03T07:08:08.954Z,2.70
2017-07-03T07:10:36.406Z,2.77
2017-07-03T07:13:03.892Z,2.73
2017-07-03T07:15:31.426Z,2.30
2017-07-03T07:17:59.670Z,2.93
2017-07-03T07:20:27.153Z,2.93
2017-07-03T07:22:54.640Z,2.67
2017-07-03T07:25:22.182Z,2.93
2017-07-03T07:27:49.679Z,3.03
2017-07-03T07:30:17.128Z,2.90
2017-07-03T07:32:44.613Z,2.70
2017-07-03T07:35:12.063Z,2.67
2017-07-03T07:37:39.533Z,3.00
2017-07-03T07:40:06.998Z,2.07
2017-07-03T07:42:34.557Z,2.60
2017-07-03T07:45:02.011Z,2.80
2017-07-03T07:47:29.475Z,2.83
2017-07-03T07:49:57.034Z,2.50
2017-07-03T07:52:24.478Z,3.70
2017-07-03T07:54:52.010Z,2.97
2017-07-03T07:57:19.468Z,2.70
2017-07-03T07:59:46.922Z,2.10
2017-07-03T08:02:14.390Z,3.50
2017-07-03T08:04:41.870Z,3.27
2017-07-03T08:07:09.353Z,2.53
2017-07-03T08:09:36.816Z,2.67
2017-07-03T08:12:04.300Z,3.70
2017-07-03T08:14:31.748Z,3.30
2017-07-03T08:16:59.250Z,3.20
2017-07-03T08:19:26.713Z,2.90
2017-07-03T08:21:54.175Z,2.90
2017-07-03T08:24:21.641Z,2.93
2017-07-03T08:26:49.101Z,2.97
2017-07-03T08:29:16.546Z,3.00
2017-07-03T08:31:44.043Z,3.17
2017-07-03T08:34:11.532Z,3.60
2017-07-03T08:36:38.993Z,3.37
2017-07-03T08:39:06.463Z,2.90
2017-07-03T08:41:33.920Z,3.40
2017-07-03T08:44:01.376Z,2.47
2017-07-03T08:46:28.926Z,2.77
2017-07-03T08:48:56.382Z,3.70
2017-07-03T08:51:23.870Z,3.17
2017-07-03T08:53:51.325Z,2.67
2017-07-03T08:56:19.645Z,2.73
2017-07-03T08:58:47.094Z,3.30
2017-07-03T09:01:14.560Z,2.90
2017-07-03T09:03:42.021Z,3.00
2017-07-03T09:06:09.516Z,2.60
2017-07-03T09:08:36.982Z,3.03
2017-07-03T09:11:05.255Z,2.80
2017-07-03T09:13:33.474Z,3.60
2017-07-03T09:16:00.953Z,3.43
2017-07-03T09:18:28.439Z,2.20
2017-07-03T09:20:56.772Z,2.33
2017-07-03T09:23:24.294Z,3.00
2017-07-03T09:25:51.757Z,4.10
2017-07-03T09:28:19.214Z,3.20
2017-07-03T09:30:46.669Z,3.43
2017-07-03T09:33:14.135Z,3.67
2017-07-03T09:35:41.577Z,3.67
2017-07-03T09:38:09.038Z,3.90
2017-07-03T09:40:36.495Z,3.73
2017-07-03T09:43:03.954Z,4.60
2017-07-03T09:45:31.419Z,5.93
2017-07-03T09:47:58.870Z,5.73
2017-07-03T09:50:26.337Z,5.70
2017-07-03T09:52:53.807Z,5.73
2017-07-03T09:55:21.282Z,6.57
2017-07-03T09:57:48.745Z,5.53
2017-07-03T10:00:16.233Z,4.57
2017-07-03T10:02:43.718Z,5.50
2017-07-03T10:05:11.195Z,3.93
2017-07-03T10:07:38.650Z,5.10
2017-07-03T10:10:07.031Z,3.50
2017-07-03T10:12:34.510Z,5.77
2017-07-03T10:15:01.996Z,5.23
2017-07-03T10:17:29.461Z,5.90
2017-07-03T10:19:56.951Z,4.90
2017-07-03T10:22:24.426Z,6.07
2017-07-03T10:24:51.886Z,6.40
2017-07-03T10:27:19.370Z,6.10
2017-07-03T10:29:46.836Z,6.30
2017-07-03T10:32:14.296Z,5.70
2017-07-03T10:34:41.757Z,5.27
2017-07-03T10:39:43.178Z,5.27
2017-07-03T10:42:10.723Z,5.87
2017-07-03T10:44:38.202Z,5.53
2017-07-03T10:47:05.662Z,5.20
2017-07-03T10:49:33.126Z,4.80
2017-07-03T10:52:00.591Z,5.03
2017-07-03T10:54:28.067Z,5.27
2017-07-03T10:56:55.537Z,5.43
2017-07-03T10:59:22.991Z,5.23
2017-07-03T11:01:50.473Z,4.90
2017-07-03T11:04:17.930Z,4.40
2017-07-03T11:06:45.397Z,4.07
2017-07-03T11:09:12.863Z,4.30
2017-07-03T11:11:40.338Z,3.87
2017-07-03T11:14:07.806Z,3.70
2017-07-03T11:16:35.277Z,4.13
2017-07-03T11:19:02.726Z,3.20
2017-07-03T11:21:30.185Z,4.07
2017-07-03T11:23:57.665Z,3.90
2017-07-03T11:26:25.117Z,5.17
2017-07-03T11:28:52.587Z,3.60
2017-07-03T11:31:20.064Z,3.93
2017-07-03T11:33:47.580Z,4.00
2017-07-03T11:36:15.046Z,4.40
2017-07-03T11:38:42.524Z,3.60
2017-07-03T11:41:10.009Z,4.53
2017-07-03T11:43:37.466Z,4.87
2017-07-03T11:46:04.934Z,4.20
2017-07-03T11:48:32.391Z,4.20
2017-07-03T11:50:59.858Z,4.10
2017-07-03T11:53:27.321Z,5.60
2017-07-03T11:55:54.790Z,3.53
2017-07-03T11:58:22.250Z,4.60
2017-07-03T12:00:49.723Z,4.73
2017-07-03T12:03:17.181Z,3.80
2017-07-03T12:05:44.638Z,5.10
2017-07-03T12:08:12.100Z,3.70
2017-07-03T12:10:39.557Z,4.20
2017-07-03T12:13:07.046Z,3.93
2017-07-03T12:15:34.514Z,3.73
2017-07-03T12:18:01.979Z,4.80
2017-07-03T12:20:29.459Z,5.00
2017-07-03T12:22:56.910Z,5.47
2017-07-03T12:25:24.374Z,3.90
2017-07-03T12:27:51.836Z,8.47
2017-07-03T12:30:19.290Z,3.93
2017-07-03T12:32:46.758Z,3.90
2017-07-03T12:35:14.219Z,4.40
2017-07-03T12:37:41.679Z,4.17
2017-07-03T12:40:09.157Z,4.67
2017-07-03T12:42:36.628Z,3.80
2017-07-03T12:45:04.081Z,3.73
2017-07-03T12:47:31.577Z,4.33
2017-07-03T12:49:59.044Z,3.70
2017-07-03T12:52:26.503Z,4.77
2017-07-03T12:54:53.958Z,4.90
2017-07-03T12:57:21.421Z,4.03
2017-07-03T12:59:48.923Z,3.97
2017-07-03T13:02:16.411Z,4.20
2017-07-03T13:04:43.889Z,3.57
2017-07-03T13:07:11.386Z,4.63
2017-07-03T13:09:38.869Z,3.63
2017-07-03T13:12:06.351Z,4.33
2017-07-03T13:14:33.827Z,3.50
2017-07-03T13:17:01.331Z,3.70
2017-07-03T13:19:28.812Z,3.83
2017-07-03T13:21:56.297Z,3.20
2017-07-03T13:24:23.781Z,4.40
2017-07-03T13:26:51.242Z,3.00
2017-07-03T13:29:18.710Z,3.40
2017-07-03T13:31:46.171Z,2.90
2017-07-03T13:34:13.635Z,3.23
2017-07-03T13:36:41.107Z,3.50
2017-07-03T13:39:08.558Z,3.40
2017-07-03T13:41:36.795Z,3.03
2017-07-03T13:44:04.272Z,2.93
2017-07-03T13:46:31.803Z,3.80
2017-07-03T13:48:59.288Z,2.77
2017-07-03T13:51:26.803Z,2.40
2017-07-03T13:53:54.311Z,2.20
2017-07-03T13:56:22.579Z,2.00
2017-07-03T13:58:50.031Z,2.37
2017-07-03T14:01:17.502Z,2.13
2017-07-03T14:03:45.750Z,2.47
2017-07-03T14:06:13.230Z,3.07
2017-07-03T14:08:40.785Z,3.00
2017-07-03T14:11:08.345Z,3.17
2017-07-03T14:13:35.826Z,2.87
2017-07-03T14:16:03.282Z,3.13
2017-07-03T14:18:30.749Z,2.77
2017-07-03T14:20:58.226Z,3.03
2017-07-03T14:23:25.694Z,3.70
2017-07-03T14:25:53.162Z,2.57
2017-07-03T14:28:20.630Z,3.23
2017-07-03T14:30:48.109Z,3.30
2017-07-03T14:33:15.863Z,3.00
2017-07-03T14:35:43.401Z,2.80
2017-07-03T14:38:10.922Z,3.00
2017-07-03T14:40:38.375Z,4.03
2017-07-03T14:43:05.845Z,3.37
2017-07-03T14:45:33.303Z,2.97
2017-07-03T14:48:00.773Z,2.90
2017-07-03T14:50:28.247Z,2.80
2017-07-03T14:52:55.706Z,3.63
2017-07-03T14:55:23.155Z,3.20
2017-07-03T14:57:50.614Z,4.20
2017-07-03T15:00:18.084Z,4.03
2017-07-03T15:02:45.557Z,4.17
2017-07-03T15:05:13.027Z,3.70
2017-07-03T15:07:40.489Z,4.27
2017-07-03T15:10:07.972Z,5.47
2017-07-03T15:12:35.445Z,4.50
2017-07-03T15:15:02.975Z,5.13
2017-07-03T15:17:30.432Z,4.33
2017-07-03T15:19:57.891Z,5.20
2017-07-03T15:22:25.346Z,4.37
2017-07-03T15:24:52.871Z,4.53
2017-07-03T15:27:20.398Z,5.50
2017-07-03T15:29:47.867Z,4.90
2017-07-03T15:32:18.205Z,5.20
2017-07-03T15:34:45.852Z,5.27
2017-07-03T15:37:13.303Z,5.00
2017-07-03T15:39:40.757Z,4.43
2017-07-03T15:42:08.226Z,4.60
2017-07-03T15:44:35.695Z,4.30
2017-07-03T15:47:03.163Z,4.10
2017-07-03T15:49:30.624Z,4.63
2017-07-03T15:52:04.781Z,4.40
2017-07-03T15:54:32.345Z,4.93
2017-07-03T15:56:59.807Z,5.00
2017-07-03T15:59:27.283Z,4.40
2017-07-03T16:01:54.804Z,5.37
2017-07-03T16:04:22.258Z,5.57
2017-07-03T16:06:49.733Z,5.57
2017-07-03T16:09:17.199Z,4.67
2017-07-03T16:11:44.665Z,5.00
2017-07-03T16:14:12.122Z,5.30
2017-07-03T16:16:39.587Z,5.60
2017-07-03T16:19:07.045Z,5.33
2017-07-03T16:21:34.571Z,6.10
2017-07-03T16:24:02.022Z,5.50
2017-07-03T16:26:29.482Z,5.60
2017-07-03T16:28:56.942Z,6.30
2017-07-03T16:31:24.421Z,5.90
2017-07-03T16:33:51.870Z,5.27
2017-07-03T16:36:19.332Z,5.70
2017-07-03T16:38:46.797Z,4.70
2017-07-03T16:41:14.363Z,5.70
2017-07-03T16:43:41.814Z,4.80
2017-07-03T16:46:09.287Z,4.90
2017-07-03T16:48:36.795Z,5.30
2017-07-03T16:51:04.254Z,4.40
2017-07-03T16:53:31.747Z,5.47
2017-07-03T16:55:59.197Z,4.67
2017-07-03T16:58:26.693Z,6.40
2017-07-03T17:00:54.274Z,6.00
2017-07-03T17:03:21.750Z,5.00
2017-07-03T17:05:49.216Z,5.80
2017-07-03T17:08:16.686Z,5.03
2017-07-03T17:10:44.143Z,5.67
2017-07-03T17:13:11.607Z,5.30
2017-07-03T17:15:39.063Z,5.30
2017-07-03T17:18:06.526Z,4.17
2017-07-03T17:20:34.054Z,5.27
2017-07-03T17:23:01.523Z,4.10
2017-07-03T17:25:29.018Z,4.87
2017-07-03T17:27:56.505Z,3.90
2017-07-03T17:30:23.961Z,4.23
2017-07-03T17:32:51.438Z,5.60
2017-07-03T17:35:25.844Z,4.90
2017-07-03T17:37:53.527Z,5.13
2017-07-03T17:40:20.989Z,5.23
2017-07-03T17:42:48.453Z,5.07
2017-07-03T17:45:15.920Z,4.03
2017-07-03T17:47:43.374Z,5.30
2017-07-03T17:50:10.857Z,4.33
2017-07-03T17:52:38.324Z,4.40
2017-07-03T17:55:05.782Z,4.83
2017-07-03T17:57:33.249Z,4.00
2017-07-03T18:00:00.726Z,3.97
2017-07-03T18:02:28.194Z,3.90
2017-07-03T18:04:55.659Z,5.30
2017-07-03T18:07:23.386Z,4.00
2017-07-03T18:09:50.850Z,4.47
2017-07-03T18:12:18.347Z,5.03
2017-07-03T18:14:45.806Z,4.37
2017-07-03T18:17:13.820Z,4.10
2017-07-03T18:19:41.378Z,4.20
2017-07-03T18:22:08.851Z,4.80
2017-07-03T18:24:36.352Z,5.47
2017-07-03T18:27:03.849Z,4.70
2017-07-03T18:29:31.325Z,4.13
2017-07-03T18:31:58.861Z,4.90
2017-07-03T18:34:26.359Z,4.27
2017-07-03T18:36:53.838Z,6.00
2017-07-03T18:39:21.298Z,5.47
2017-07-03T18:41:48.773Z,6.07
2017-07-03T18:44:16.229Z,5.30
2017-07-03T18:46:43.690Z,4.70
2017-07-03T18:49:11.150Z,5.60
2017-07-03T18:51:38.634Z,5.10
2017-07-03T18:54:06.114Z,4.77
2017-07-03T18:56:33.659Z,4.57
2017-07-03T18:59:01.130Z,5.40
2017-07-03T19:01:28.647Z,5.13
2017-07-03T19:03:56.117Z,4.53
2017-07-03T19:06:23.590Z,4.43
2017-07-03T19:08:51.055Z,4.90
2017-07-03T19:11:18.530Z,6.23
2017-07-03T19:13:45.987Z,3.73
2017-07-03T19:16:13.448Z,5.00
2017-07-03T19:18:40.923Z,5.40
2017-07-03T19:21:08.370Z,5.13
2017-07-03T19:23:35.876Z,5.90
2017-07-03T19:26:03.351Z,4.97
2017-07-03T19:28:30.819Z,4.87
2017-07-03T19:30:58.277Z,4.90
2017-07-03T19:33:25.736Z,4.40
2017-07-03T19:35:53.194Z,5.23
2017-07-03T19:38:21.674Z,4.50
2017-07-03T19:40:49.178Z,5.40
2017-07-03T19:43:16.643Z,4.43
2017-07-03T19:45:44.132Z,5.40
2017-07-03T19:48:12.360Z,4.57
2017-07-03T19:50:39.832Z,5.50
2017-07-03T19:53:07.331Z,5.40
2017-07-03T19:55:34.789Z,4.40
2017-07-03T19:58:02.299Z,4.53
2017-07-03T20:00:29.772Z,5.50
2017-07-03T20:02:57.235Z,6.23
2017-07-03T20:05:25.462Z,4.80
2017-07-03T20:07:52.936Z,5.57
2017-07-03T20:10:20.398Z,5.80
2017-07-03T20:12:48.322Z,5.73
2017-07-03T20:15:19.054Z,6.30
2017-07-03T20:17:46.662Z,5.53
2017-07-03T20:20:14.202Z,5.47
2017-07-03T20:22:41.732Z,5.00
2017-07-03T20:25:10.974Z,4.60
2017-07-03T20:27:38.476Z,4.50
2017-07-03T20:30:06.063Z,5.73
2017-07-03T20:32:33.690Z,6.77
2017-07-03T20:35:02.090Z,6.77
2017-07-03T20:37:32.893Z,6.10
2017-07-03T20:40:00.408Z,6.70
2017-07-03T20:42:27.867Z,6.90
2017-07-03T20:44:55.396Z,4.70
2017-07-03T20:47:22.878Z,6.13
2017-07-03T20:49:50.367Z,5.60
2017-07-03T20:52:18.438Z,6.10
2017-07-03T20:54:45.934Z,6.70
2017-07-03T20:57:13.407Z,5.47
2017-07-03T20:59:40.879Z,6.13
2017-07-03T21:02:08.333Z,5.60
2017-07-03T21:04:35.812Z,5.73
2017-07-03T21:07:03.282Z,6.00
2017-07-03T21:09:30.838Z,7.23
2017-07-03T21:11:58.310Z,7.00
2017-07-03T21:14:26.054Z,7.10
2017-07-03T21:16:53.579Z,7.50
2017-07-03T21:19:21.070Z,7.50
2017-07-03T21:21:48.531Z,7.30
2017-07-03T21:24:15.995Z,7.60
2017-07-03T21:26:44.234Z,7.60
2017-07-03T21:29:11.734Z,6.27
2017-07-03T21:31:40.051Z,7.50
2017-07-03T21:34:07.519Z,7.40
2017-07-03T21:36:35.014Z,8.87
2017-07-03T21:39:03.245Z,7.27
2017-07-03T21:41:30.738Z,6.67
2017-07-03T21:43:58.210Z,7.70
2017-07-03T21:46:26.437Z,5.87
2017-07-03T21:48:53.908Z,6.20
2017-07-03T21:51:21.358Z,5.37
2017-07-03T21:53:48.810Z,6.33
2017-07-03T21:56:16.418Z,7.13
2017-07-03T21:58:44.686Z,5.40
2017-07-03T22:01:12.155Z,6.30
2017-07-03T22:03:39.696Z,6.30
2017-07-03T22:06:07.180Z,5.87
2017-07-03T22:08:34.814Z,5.10
2017-07-03T22:11:02.369Z,5.33
2017-07-03T22:13:30.248Z,5.80
2017-07-03T22:15:57.706Z,5.30
2017-07-03T22:18:25.200Z,5.77
2017-07-03T22:20:52.649Z,6.37
2017-07-03T22:23:20.126Z,6.17
2017-07-03T22:25:47.615Z,5.50
2017-07-03T22:28:15.062Z,5.87
2017-07-03T22:30:42.523Z,5.80
2017-07-03T22:33:09.996Z,6.63
2017-07-03T22:35:38.219Z,5.37
2017-07-03T22:38:05.680Z,5.83
2017-07-03T22:40:33.156Z,6.50
2017-07-03T22:43:00.642Z,6.30
2017-07-03T22:45:28.884Z,6.60
2017-07-03T22:47:56.376Z,6.10
2017-07-03T22:50:24.661Z,5.30
2017-07-03T22:52:52.151Z,5.97
2017-07-03T22:55:19.659Z,6.00
2017-07-03T22:57:47.205Z,6.07
2017-07-03T23:00:14.684Z,7.00
2017-07-03T23:02:42.937Z,7.40
2017-07-03T23:05:10.416Z,7.43
2017-07-03T23:07:38.642Z,6.47
2017-07-03T23:10:06.112Z,6.80
2017-07-03T23:12:33.606Z,6.73
2017-07-03T23:15:01.879Z,6.97
2017-07-03T23:17:30.236Z,7.30
2017-07-03T23:19:57.698Z,7.20
2017-07-03T23:22:25.171Z,7.97
2017-07-03T23:24:53.411Z,6.73
2017-07-03T23:27:20.887Z,7.20
2017-07-03T23:29:48.341Z,7.93
2017-07-03T23:32:15.819Z,6.27
2017-07-03T23:34:44.078Z,6.93
2017-07-03T23:37:11.570Z,6.50
2017-07-03T23:39:39.054Z,7.10
2017-07-03T23:42:06.507Z,7.40
2017-07-03T23:44:33.974Z,7.03
2017-07-03T23:47:01.447Z,7.00
2017-07-03T23:49:28.927Z,6.47
2017-07-03T23:51:56.441Z,7.17
2017-07-03T23:54:23.965Z,6.30
2017-07-03T23:56:51.497Z,7.40
2017-07-03T23:59:19.733Z,6.30
