createdAt,value
2018-01-06T00:01:58.058Z,6.28
2018-01-06T00:04:28.086Z,12.73
2018-01-06T00:06:57.359Z,11.40
2018-01-06T00:09:26.725Z,15.93
2018-01-06T00:11:57.082Z,12.88
2018-01-06T00:14:26.320Z,12.50
2018-01-06T00:16:55.735Z,12.07
2018-01-06T00:19:24.903Z,8.77
2018-01-06T00:21:54.168Z,16.98
2018-01-06T00:24:23.295Z,15.18
2018-01-06T00:26:52.525Z,12.50
2018-01-06T00:29:22.463Z,13.27
2018-01-06T00:31:52.355Z,10.77
2018-01-06T00:34:23.008Z,12.73
2018-01-06T00:36:52.125Z,14.05
2018-01-06T00:39:21.241Z,11.27
2018-01-06T00:41:50.470Z,14.27
2018-01-06T00:44:20.330Z,14.07
2018-01-06T00:46:49.426Z,18.42
2018-01-06T00:49:19.424Z,13.10
2018-01-06T00:51:48.557Z,15.70
2018-01-06T00:54:18.167Z,18.58
2018-01-06T00:56:48.797Z,19.55
2018-01-06T00:59:17.920Z,29.90
2018-01-06T01:01:47.837Z,28.60
2018-01-06T01:04:18.562Z,27.62
2018-01-06T01:06:47.673Z,41.22
2018-01-06T01:09:17.797Z,41.35
2018-01-06T01:11:47.178Z,36.30
2018-01-06T01:14:16.303Z,39.10
2018-01-06T01:16:45.405Z,45.67
2018-01-06T01:19:14.543Z,40.40
2018-01-06T01:21:43.649Z,46.30
2018-01-06T01:24:12.755Z,43.20
2018-01-06T01:26:41.917Z,39.88
2018-01-06T01:29:11.803Z,42.62
2018-01-06T01:31:41.818Z,43.47
2018-01-06T01:34:10.954Z,54.47
2018-01-06T01:36:40.833Z,44.85
2018-01-06T01:39:09.931Z,46.03
2018-01-06T01:41:39.085Z,45.45
2018-01-06T01:44:08.178Z,39.95
2018-01-06T01:46:37.349Z,63.42
2018-01-06T01:49:06.498Z,45.65
2018-01-06T01:51:35.631Z,47.22
2018-01-06T01:54:04.773Z,46.28
2018-01-06T01:56:34.727Z,40.88
2018-01-06T01:59:03.970Z,57.13
2018-01-06T02:01:33.178Z,50.30
2018-01-06T02:04:03.050Z,46.67
2018-01-06T02:06:32.189Z,51.45
2018-01-06T02:09:01.447Z,52.28
2018-01-06T02:11:32.080Z,60.97
2018-01-06T02:14:01.201Z,52.35
2018-01-06T02:16:31.210Z,57.70
2018-01-06T02:19:00.851Z,61.85
2018-01-06T02:21:29.961Z,62.13
2018-01-06T02:24:00.018Z,56.05
2018-01-06T02:26:31.005Z,54.88
2018-01-06T02:29:00.301Z,62.97
2018-01-06T02:31:29.534Z,67.68
2018-01-06T02:33:59.432Z,64.15
2018-01-06T02:36:28.679Z,59.65
2018-01-06T02:38:57.896Z,60.30
2018-01-06T02:41:27.228Z,58.22
2018-01-06T02:43:56.424Z,54.63
2018-01-06T02:46:25.617Z,64.72
2018-01-06T02:48:54.851Z,62.35
2018-01-06T02:51:24.864Z,57.90
2018-01-06T02:53:54.035Z,65.80
2018-01-06T02:56:23.259Z,57.45
2018-01-06T02:58:52.460Z,60.03
2018-01-06T03:01:21.583Z,55.35
2018-01-06T03:03:51.290Z,59.50
2018-01-06T03:06:20.453Z,48.08
2018-01-06T03:08:49.582Z,64.53
2018-01-06T03:11:20.423Z,50.38
2018-01-06T03:13:49.513Z,53.85
2018-01-06T03:16:18.613Z,51.40
2018-01-06T03:18:49.182Z,60.38
2018-01-06T03:21:18.305Z,68.57
2018-01-06T03:23:48.225Z,60.20
2018-01-06T03:26:17.363Z,63.13
2018-01-06T03:28:46.472Z,61.33
2018-01-06T03:31:15.576Z,61.35
2018-01-06T03:33:44.727Z,66.60
2018-01-06T03:36:13.817Z,62.47
2018-01-06T03:38:42.928Z,61.20
2018-01-06T03:41:13.532Z,64.72
2018-01-06T03:43:43.431Z,62.53
2018-01-06T03:46:12.557Z,62.22
2018-01-06T03:48:43.040Z,65.53
2018-01-06T03:51:12.152Z,65.18
2018-01-06T03:53:41.260Z,63.97
2018-01-06T03:56:10.431Z,56.95
2018-01-06T03:58:40.295Z,57.28
2018-01-06T04:01:09.390Z,70.60
2018-01-06T04:03:39.301Z,65.70
2018-01-06T04:06:08.418Z,66.03
2018-01-06T04:08:37.551Z,57.62
2018-01-06T04:11:07.039Z,65.65
2018-01-06T04:13:36.151Z,76.90
2018-01-06T04:16:06.074Z,63.30
2018-01-06T04:18:36.752Z,61.63
2018-01-06T04:21:05.877Z,60.90
2018-01-06T04:23:35.030Z,64.18
2018-01-06T04:26:05.047Z,70.57
2018-01-06T04:28:34.246Z,64.00
2018-01-06T04:31:03.543Z,67.72
2018-01-06T04:33:32.957Z,63.60
2018-01-06T04:36:02.100Z,72.22
2018-01-06T04:38:32.065Z,73.50
2018-01-06T04:41:01.691Z,79.95
2018-01-06T04:43:30.984Z,62.97
2018-01-06T04:46:00.191Z,59.92
2018-01-06T04:48:29.478Z,61.15
2018-01-06T04:50:58.628Z,43.10
2018-01-06T04:53:27.759Z,40.70
2018-01-06T04:55:58.073Z,30.48
2018-01-06T04:58:27.691Z,38.15
2018-01-06T05:00:56.802Z,30.30
2018-01-06T05:03:26.007Z,35.95
2018-01-06T05:05:55.338Z,41.33
2018-01-06T05:08:25.459Z,38.80
2018-01-06T05:10:54.684Z,39.00
2018-01-06T05:13:25.291Z,58.60
2018-01-06T05:16:00.446Z,57.95
2018-01-06T05:18:29.594Z,58.70
2018-01-06T05:21:01.805Z,67.18
2018-01-06T05:23:30.910Z,49.85
2018-01-06T05:26:00.088Z,51.25
2018-01-06T05:28:30.142Z,54.00
2018-01-06T05:30:59.257Z,58.97
2018-01-06T05:33:29.166Z,63.55
2018-01-06T05:35:58.474Z,74.50
2018-01-06T05:38:27.707Z,58.22
2018-01-06T05:40:56.930Z,53.38
2018-01-06T05:43:27.202Z,55.85
2018-01-06T05:45:57.198Z,55.97
2018-01-06T05:48:26.514Z,64.82
2018-01-06T05:50:56.484Z,56.40
2018-01-06T05:53:25.952Z,60.90
2018-01-06T05:55:55.115Z,55.53
2018-01-06T05:58:24.716Z,59.00
2018-01-06T06:00:53.882Z,56.33
2018-01-06T06:03:22.987Z,43.78
2018-01-06T06:05:53.422Z,44.72
2018-01-06T06:08:22.540Z,49.80
2018-01-06T06:10:51.666Z,46.83
2018-01-06T06:13:20.807Z,55.33
2018-01-06T06:15:49.928Z,51.60
2018-01-06T06:18:19.080Z,58.20
2018-01-06T06:20:48.287Z,53.47
2018-01-06T06:23:17.441Z,52.62
2018-01-06T06:25:46.569Z,52.10
2018-01-06T06:28:17.254Z,46.85
2018-01-06T06:30:46.425Z,48.47
2018-01-06T06:33:16.311Z,61.85
2018-01-06T06:35:45.964Z,45.38
2018-01-06T06:38:15.853Z,50.78
2018-01-06T06:40:44.983Z,41.60
2018-01-06T06:43:14.514Z,55.63
2018-01-06T06:45:43.625Z,42.92
2018-01-06T06:48:12.762Z,49.63
2018-01-06T06:50:43.329Z,42.25
2018-01-06T06:53:12.428Z,61.00
2018-01-06T06:55:41.586Z,46.55
2018-01-06T06:58:10.773Z,46.08
2018-01-06T07:00:39.879Z,57.53
2018-01-06T07:03:09.065Z,51.65
2018-01-06T07:05:39.133Z,48.35
2018-01-06T07:08:08.294Z,51.37
2018-01-06T07:10:38.202Z,59.55
2018-01-06T07:13:07.358Z,54.38
2018-01-06T07:15:36.523Z,45.60
2018-01-06T07:18:06.431Z,53.55
2018-01-06T07:20:35.696Z,52.17
2018-01-06T07:23:04.826Z,42.08
2018-01-06T07:25:33.960Z,51.13
2018-01-06T07:28:03.267Z,45.40
2018-01-06T07:30:32.486Z,39.63
2018-01-06T07:33:01.654Z,50.97
2018-01-06T07:35:31.141Z,45.45
2018-01-06T07:38:01.091Z,44.83
2018-01-06T07:40:30.300Z,49.47
2018-01-06T07:42:59.511Z,46.35
2018-01-06T07:45:28.667Z,48.25
2018-01-06T07:47:57.866Z,48.75
2018-01-06T07:50:27.012Z,53.15
2018-01-06T07:52:56.928Z,47.03
2018-01-06T07:55:26.129Z,52.65
2018-01-06T07:57:55.413Z,45.15
2018-01-06T08:00:24.604Z,50.03
2018-01-06T08:02:53.750Z,52.28
2018-01-06T08:05:22.933Z,45.67
2018-01-06T08:07:52.081Z,47.58
2018-01-06T08:10:21.226Z,41.10
2018-01-06T08:12:51.332Z,47.10
2018-01-06T08:15:21.758Z,47.25
2018-01-06T08:17:51.686Z,40.67
2018-01-06T08:20:20.879Z,51.33
2018-01-06T08:22:50.026Z,50.50
2018-01-06T08:25:19.137Z,52.65
2018-01-06T08:27:48.578Z,54.38
2018-01-06T08:30:17.723Z,55.72
2018-01-06T08:32:46.889Z,51.40
2018-01-06T08:35:17.326Z,44.38
2018-01-06T08:37:47.193Z,43.65
2018-01-06T08:40:16.333Z,25.08
2018-01-06T08:42:45.580Z,17.12
2018-01-06T08:45:15.453Z,12.30
2018-01-06T08:47:44.554Z,12.45
2018-01-06T08:50:14.397Z,10.07
2018-01-06T08:52:44.257Z,9.02
2018-01-06T08:55:13.420Z,11.85
2018-01-06T08:57:42.657Z,8.52
2018-01-06T09:00:11.790Z,8.80
2018-01-06T09:02:41.679Z,10.52
2018-01-06T09:05:10.913Z,11.45
2018-01-06T09:07:40.250Z,15.25
2018-01-06T09:10:09.366Z,9.95
2018-01-06T09:12:39.355Z,12.37
2018-01-06T09:15:08.459Z,9.93
2018-01-06T09:17:37.547Z,11.90
2018-01-06T09:20:06.695Z,12.80
2018-01-06T09:22:35.831Z,13.07
2018-01-06T09:25:05.750Z,14.30
2018-01-06T09:27:37.519Z,10.55
2018-01-06T09:30:07.375Z,13.77
2018-01-06T09:32:36.494Z,8.27
2018-01-06T09:35:05.649Z,8.18
2018-01-06T09:37:34.770Z,9.38
2018-01-06T09:40:03.905Z,10.75
2018-01-06T09:42:33.062Z,16.42
2018-01-06T09:45:03.140Z,10.05
2018-01-06T09:47:32.299Z,12.23
2018-01-06T09:50:01.582Z,13.75
2018-01-06T09:52:30.718Z,12.07
2018-01-06T09:54:59.910Z,7.05
2018-01-06T09:57:29.080Z,6.53
2018-01-06T09:59:58.943Z,7.12
2018-01-06T10:02:28.994Z,7.47
2018-01-06T10:04:59.255Z,5.60
2018-01-06T10:07:29.687Z,9.05
2018-01-06T10:09:58.876Z,6.50
2018-01-06T10:12:28.055Z,5.93
2018-01-06T10:14:58.015Z,7.10
2018-01-06T10:17:27.273Z,7.97
2018-01-06T10:19:57.420Z,13.60
2018-01-06T10:22:26.624Z,5.68
2018-01-06T10:24:56.917Z,3.28
2018-01-06T10:27:26.909Z,4.00
2018-01-06T10:29:56.171Z,6.28
2018-01-06T10:32:26.202Z,2.90
2018-01-06T10:34:55.757Z,5.50
2018-01-06T10:37:24.937Z,4.55
2018-01-06T10:39:54.399Z,3.92
2018-01-06T10:42:23.593Z,5.60
2018-01-06T10:44:53.702Z,2.53
2018-01-06T10:47:22.822Z,2.42
2018-01-06T10:49:51.996Z,4.65
2018-01-06T10:52:21.879Z,3.58
2018-01-06T10:54:51.049Z,2.53
2018-01-06T10:57:20.936Z,4.37
2018-01-06T10:59:50.052Z,3.70
2018-01-06T11:02:19.129Z,2.50
2018-01-06T11:04:49.880Z,2.75
2018-01-06T11:07:19.039Z,2.80
2018-01-06T11:09:49.078Z,2.28
2018-01-06T11:12:18.971Z,2.20
2018-01-06T11:14:48.378Z,3.12
2018-01-06T11:17:17.468Z,3.15
2018-01-06T11:19:46.628Z,5.53
2018-01-06T11:22:16.483Z,3.00
2018-01-06T11:24:45.621Z,2.17
2018-01-06T11:27:14.849Z,3.22
2018-01-06T11:29:43.961Z,2.40
2018-01-06T11:32:13.081Z,2.42
2018-01-06T11:34:43.471Z,2.83
2018-01-06T11:37:12.609Z,1.80
2018-01-06T11:39:41.745Z,2.97
2018-01-06T11:42:11.053Z,2.50
2018-01-06T11:44:40.175Z,2.25
2018-01-06T11:47:10.140Z,2.08
2018-01-06T11:49:39.273Z,1.77
2018-01-06T11:52:08.381Z,2.90
2018-01-06T11:54:37.547Z,2.40
2018-01-06T11:57:06.774Z,3.15
2018-01-06T11:59:35.933Z,2.83
2018-01-06T12:02:05.415Z,3.08
2018-01-06T12:04:34.944Z,3.70
2018-01-06T12:07:04.061Z,3.75
2018-01-06T12:09:33.156Z,4.03
2018-01-06T12:12:02.314Z,4.90
2018-01-06T12:14:32.187Z,6.35
2018-01-06T12:17:01.291Z,5.78
2018-01-06T12:19:30.508Z,6.80
2018-01-06T12:21:59.675Z,6.25
2018-01-06T12:24:28.857Z,8.25
2018-01-06T12:26:58.951Z,6.28
2018-01-06T12:29:28.152Z,8.48
2018-01-06T12:31:57.350Z,11.23
2018-01-06T12:34:27.747Z,6.43
2018-01-06T12:36:56.891Z,7.10
2018-01-06T12:39:26.005Z,8.27
2018-01-06T12:41:55.192Z,7.20
2018-01-06T12:44:25.078Z,6.07
2018-01-06T12:46:54.278Z,5.87
2018-01-06T12:49:23.533Z,7.20
2018-01-06T12:51:54.391Z,7.10
2018-01-06T12:54:25.022Z,8.13
2018-01-06T12:56:54.172Z,9.13
2018-01-06T12:59:23.287Z,6.78
2018-01-06T13:01:52.436Z,13.77
2018-01-06T13:04:21.537Z,10.32
2018-01-06T13:06:50.645Z,8.40
2018-01-06T13:09:19.977Z,12.93
2018-01-06T13:11:49.318Z,13.20
2018-01-06T13:14:19.217Z,11.40
2018-01-06T13:16:48.670Z,13.73
2018-01-06T13:19:17.792Z,10.43
2018-01-06T13:21:48.232Z,13.77
2018-01-06T13:24:17.386Z,8.45
2018-01-06T13:26:46.482Z,13.10
2018-01-06T13:29:15.593Z,6.97
2018-01-06T13:31:44.809Z,7.40
2018-01-06T13:34:13.947Z,10.30
2018-01-06T13:36:43.061Z,4.62
2018-01-06T13:39:14.184Z,5.70
2018-01-06T13:41:43.288Z,5.03
2018-01-06T13:44:13.190Z,4.20
2018-01-06T13:46:42.668Z,5.03
2018-01-06T13:49:11.803Z,5.40
2018-01-06T13:51:40.941Z,6.28
2018-01-06T13:54:10.302Z,3.75
2018-01-06T13:56:40.181Z,4.87
2018-01-06T13:59:09.328Z,4.90
2018-01-06T14:01:38.833Z,5.07
2018-01-06T14:04:07.951Z,4.82
2018-01-06T14:06:37.067Z,4.07
2018-01-06T14:09:07.062Z,6.97
2018-01-06T14:11:36.165Z,3.60
2018-01-06T14:14:05.256Z,4.80
2018-01-06T14:16:34.426Z,5.40
2018-01-06T14:19:03.594Z,5.32
2018-01-06T14:21:33.114Z,5.50
2018-01-06T14:24:02.330Z,4.47
2018-01-06T14:26:31.506Z,5.12
2018-01-06T14:29:00.729Z,5.25
2018-01-06T14:31:30.311Z,6.05
2018-01-06T14:34:00.268Z,8.35
2018-01-06T14:36:29.439Z,6.18
2018-01-06T14:39:00.080Z,9.07
2018-01-06T14:41:29.277Z,5.10
2018-01-06T14:43:59.310Z,5.07
2018-01-06T14:46:28.668Z,5.10
2018-01-06T14:48:57.816Z,4.70
2018-01-06T14:51:26.985Z,4.28
2018-01-06T14:53:57.033Z,5.30
2018-01-06T14:56:26.177Z,4.00
2018-01-06T14:58:56.161Z,3.90
2018-01-06T15:01:25.345Z,3.72
2018-01-06T15:03:55.365Z,8.00
2018-01-06T15:06:26.305Z,9.23
2018-01-06T15:08:55.500Z,10.77
2018-01-06T15:11:24.700Z,7.62
2018-01-06T15:13:54.830Z,6.90
2018-01-06T15:16:24.110Z,12.80
2018-01-06T15:18:54.025Z,6.85
2018-01-06T15:21:24.497Z,4.22
2018-01-06T15:23:53.697Z,5.53
2018-01-06T15:26:22.912Z,4.37
2018-01-06T15:28:52.039Z,4.55
2018-01-06T15:31:21.133Z,4.68
2018-01-06T15:33:50.325Z,7.80
2018-01-06T15:36:19.466Z,4.70
2018-01-06T15:38:49.559Z,6.00
2018-01-06T15:41:20.462Z,5.37
2018-01-06T15:43:49.570Z,5.60
2018-01-06T15:46:18.712Z,5.20
2018-01-06T15:48:48.240Z,6.75
2018-01-06T15:51:18.150Z,7.47
2018-01-06T15:53:47.257Z,6.20
2018-01-06T15:56:16.860Z,7.43
2018-01-06T15:58:46.430Z,10.27
2018-01-06T16:01:15.598Z,8.63
2018-01-06T16:03:45.499Z,8.38
2018-01-06T16:06:14.598Z,7.87
2018-01-06T16:08:43.716Z,8.63
2018-01-06T16:11:12.853Z,9.98
2018-01-06T16:13:41.980Z,9.27
2018-01-06T16:16:11.134Z,11.80
2018-01-06T16:18:41.225Z,6.82
2018-01-06T16:21:10.367Z,11.80
2018-01-06T16:23:39.492Z,9.23
2018-01-06T16:26:08.842Z,7.57
2018-01-06T16:28:37.966Z,8.50
2018-01-06T16:31:07.126Z,7.97
2018-01-06T16:33:36.263Z,6.93
2018-01-06T16:36:05.376Z,9.13
2018-01-06T16:38:34.551Z,26.85
2018-01-06T16:41:04.126Z,5.85
2018-01-06T16:43:33.996Z,5.45
2018-01-06T16:46:03.108Z,5.55
2018-01-06T16:48:32.287Z,5.62
2018-01-06T16:51:02.206Z,5.18
2018-01-06T16:53:31.417Z,4.70
2018-01-06T16:56:00.622Z,3.60
2018-01-06T16:58:29.724Z,10.35
2018-01-06T17:00:59.346Z,7.05
2018-01-06T17:03:28.642Z,3.90
2018-01-06T17:05:57.793Z,3.08
2018-01-06T17:08:27.803Z,7.20
2018-01-06T17:10:57.017Z,2.47
2018-01-06T17:13:26.222Z,3.20
2018-01-06T17:15:56.151Z,8.65
2018-01-06T17:18:26.394Z,1.90
2018-01-06T17:20:56.263Z,2.00
2018-01-06T17:23:25.566Z,2.08
2018-01-06T17:25:54.989Z,2.28
2018-01-06T17:28:24.388Z,2.42
2018-01-06T17:30:53.685Z,2.05
2018-01-06T17:33:23.169Z,3.72
2018-01-06T17:35:52.446Z,6.85
2018-01-06T17:38:21.592Z,5.57
2018-01-06T17:40:51.921Z,3.00
2018-01-06T17:43:21.807Z,2.40
2018-01-06T17:45:50.989Z,3.20
2018-01-06T17:48:20.269Z,2.70
2018-01-06T17:50:49.478Z,2.55
2018-01-06T17:53:18.767Z,3.00
2018-01-06T17:55:49.129Z,3.60
2018-01-06T17:58:18.428Z,3.03
2018-01-06T18:00:47.820Z,3.62
2018-01-06T18:03:17.717Z,2.17
2018-01-06T18:05:47.407Z,4.30
2018-01-06T18:08:16.551Z,2.90
2018-01-06T18:10:46.494Z,2.53
2018-01-06T18:13:16.399Z,4.97
2018-01-06T18:15:45.600Z,2.10
2018-01-06T18:18:15.576Z,3.75
2018-01-06T18:20:44.720Z,5.80
2018-01-06T18:23:13.814Z,2.45
2018-01-06T18:25:43.242Z,2.90
2018-01-06T18:28:12.363Z,2.95
2018-01-06T18:30:41.566Z,2.65
2018-01-06T18:33:10.756Z,4.20
2018-01-06T18:35:40.622Z,4.05
2018-01-06T18:38:09.751Z,2.42
2018-01-06T18:40:39.301Z,4.85
2018-01-06T18:43:08.432Z,5.57
2018-01-06T18:45:37.588Z,5.57
2018-01-06T18:48:06.759Z,6.45
2018-01-06T18:50:35.882Z,6.57
2018-01-06T18:53:05.097Z,2.03
2018-01-06T18:55:34.262Z,11.45
2018-01-06T18:58:03.880Z,4.07
2018-01-06T19:00:33.179Z,1.40
2018-01-06T19:03:02.893Z,8.77
2018-01-06T19:05:32.847Z,5.05
2018-01-06T19:08:02.064Z,3.03
2018-01-06T19:10:31.365Z,1.75
2018-01-06T19:13:01.289Z,5.37
2018-01-06T19:15:30.602Z,1.58
2018-01-06T19:18:00.441Z,3.60
2018-01-06T19:20:29.609Z,6.30
2018-01-06T19:22:59.538Z,2.17
2018-01-06T19:25:28.838Z,2.17
2018-01-06T19:27:58.235Z,9.15
2018-01-06T19:30:28.346Z,7.12
2018-01-06T19:32:58.317Z,6.53
2018-01-06T19:35:27.709Z,6.25
2018-01-06T19:37:56.869Z,2.65
2018-01-06T19:40:27.185Z,5.40
2018-01-06T19:42:57.214Z,2.65
2018-01-06T19:45:27.626Z,2.50
2018-01-06T19:47:57.040Z,1.60
2018-01-06T19:50:26.455Z,1.85
2018-01-06T19:52:57.469Z,4.55
2018-01-06T19:55:26.645Z,7.55
2018-01-06T19:57:55.868Z,5.68
2018-01-06T20:00:26.166Z,2.03
2018-01-06T20:02:55.496Z,1.10
2018-01-06T20:05:24.643Z,3.30
2018-01-06T20:07:54.687Z,2.50
2018-01-06T20:10:23.912Z,4.78
2018-01-06T20:12:53.616Z,1.98
2018-01-06T20:15:22.919Z,1.08
2018-01-06T20:17:53.294Z,3.25
2018-01-06T20:20:22.444Z,1.58
2018-01-06T20:22:52.365Z,6.32
2018-01-06T20:25:22.277Z,0.70
2018-01-06T20:27:51.494Z,1.25
2018-01-06T20:30:22.143Z,2.05
2018-01-06T20:32:51.253Z,1.10
2018-01-06T20:35:20.426Z,1.15
2018-01-06T20:37:49.676Z,8.13
2018-01-06T20:40:18.797Z,1.27
2018-01-06T20:42:48.230Z,3.50
2018-01-06T20:45:18.822Z,1.15
2018-01-06T20:47:47.974Z,4.65
2018-01-06T20:50:17.103Z,3.83
2018-01-06T20:52:47.021Z,4.60
2018-01-06T20:55:16.906Z,2.83
2018-01-06T20:57:46.083Z,2.12
2018-01-06T21:00:15.241Z,4.45
2018-01-06T21:02:44.390Z,2.15
2018-01-06T21:05:13.506Z,3.47
2018-01-06T21:07:42.654Z,2.17
2018-01-06T21:10:11.800Z,2.15
2018-01-06T21:12:41.706Z,1.25
2018-01-06T21:15:10.885Z,13.00
2018-01-06T21:17:40.336Z,4.05
2018-01-06T21:20:09.454Z,2.05
2018-01-06T21:22:38.702Z,6.50
2018-01-06T21:25:07.829Z,2.90
2018-01-06T21:27:36.937Z,3.80
2018-01-06T21:30:06.851Z,3.15
2018-01-06T21:32:36.066Z,1.42
2018-01-06T21:35:05.237Z,5.05
2018-01-06T21:37:34.493Z,4.32
2018-01-06T21:40:03.681Z,1.35
2018-01-06T21:42:32.791Z,1.10
2018-01-06T21:45:02.437Z,1.80
2018-01-06T21:47:31.564Z,3.40
2018-01-06T21:50:00.759Z,2.50
2018-01-06T21:52:31.396Z,1.55
2018-01-06T21:55:00.635Z,2.58
2018-01-06T21:57:29.894Z,1.23
2018-01-06T21:59:59.837Z,4.05
2018-01-06T22:02:29.370Z,4.90
2018-01-06T22:04:58.598Z,2.58
2018-01-06T22:07:28.554Z,0.80
2018-01-06T22:09:57.898Z,4.00
2018-01-06T22:12:28.072Z,4.37
2018-01-06T22:14:57.351Z,4.97
2018-01-06T22:17:26.623Z,1.00
2018-01-06T22:19:55.782Z,5.03
2018-01-06T22:22:25.902Z,0.70
2018-01-06T22:24:55.117Z,6.25
2018-01-06T22:27:25.010Z,2.28
2018-01-06T22:29:54.326Z,6.57
2018-01-06T22:32:24.254Z,2.62
2018-01-06T22:34:54.566Z,1.80
2018-01-06T22:37:23.825Z,3.15
2018-01-06T22:39:52.941Z,2.03
2018-01-06T22:42:22.060Z,5.87
2018-01-06T22:44:51.232Z,5.68
2018-01-06T22:47:20.351Z,3.70
2018-01-06T22:49:50.318Z,2.95
2018-01-06T22:52:19.449Z,4.87
2018-01-06T22:54:48.582Z,4.03
2018-01-06T22:57:17.714Z,0.90
2018-01-06T22:59:47.800Z,4.65
2018-01-06T23:02:16.973Z,2.25
2018-01-06T23:04:46.118Z,1.77
2018-01-06T23:07:15.888Z,1.20
2018-01-06T23:09:45.771Z,1.50
2018-01-06T23:12:14.969Z,2.92
2018-01-06T23:14:44.165Z,2.35
2018-01-06T23:17:14.668Z,14.90
2018-01-06T23:19:44.574Z,2.05
2018-01-06T23:22:13.762Z,1.12
2018-01-06T23:24:42.937Z,5.50
2018-01-06T23:27:12.124Z,1.42
2018-01-06T23:29:42.493Z,3.20
2018-01-06T23:32:11.681Z,1.62
2018-01-06T23:34:41.678Z,0.80
2018-01-06T23:37:10.979Z,7.62
2018-01-06T23:39:41.363Z,3.50
2018-01-06T23:42:10.640Z,2.15
2018-01-06T23:44:40.170Z,6.22
2018-01-06T23:47:09.296Z,1.00
2018-01-06T23:49:38.411Z,1.80
2018-01-06T23:52:07.658Z,5.40
2018-01-06T23:54:36.778Z,1.65
2018-01-06T23:57:05.908Z,3.03
2018-01-06T23:59:35.141Z,2.55
