createdAt,value
2023-03-03T00:01:57.015Z,99.90
2023-03-03T00:04:23.716Z,99.90
2023-03-03T00:06:50.389Z,99.90
2023-03-03T00:09:17.038Z,99.90
2023-03-03T00:11:43.716Z,99.90
2023-03-03T00:14:21.784Z,99.90
2023-03-03T00:16:49.794Z,99.90
2023-03-03T00:19:18.421Z,99.90
2023-03-03T00:21:49.451Z,99.90
2023-03-03T00:24:47.229Z,99.90
2023-03-03T00:27:35.872Z,99.90
2023-03-03T00:30:02.662Z,99.90
2023-03-03T00:32:40.853Z,99.90
2023-03-03T00:35:38.495Z,99.90
2023-03-03T00:38:18.736Z,99.90
2023-03-03T00:40:45.882Z,99.90
2023-03-03T00:43:27.961Z,99.90
2023-03-03T00:45:57.740Z,99.90
2023-03-03T00:48:30.410Z,99.90
2023-03-03T00:51:01.046Z,99.90
2023-03-03T00:53:29.498Z,99.90
2023-03-03T00:55:56.537Z,99.90
2023-03-03T00:58:26.024Z,99.90
2023-03-03T01:00:53.778Z,99.90
2023-03-03T01:03:25.340Z,99.90
2023-03-03T01:05:52.821Z,99.90
2023-03-03T01:08:19.658Z,99.90
2023-03-03T01:10:50.792Z,99.90
2023-03-03T01:13:18.048Z,99.90
2023-03-03T01:15:44.753Z,99.90
2023-03-03T01:18:13.415Z,99.90
2023-03-03T01:20:40.204Z,99.90
2023-03-03T01:23:06.921Z,99.90
2023-03-03T01:25:33.670Z,99.90
2023-03-03T01:28:00.438Z,99.90
2023-03-03T01:30:27.431Z,99.90
2023-03-03T01:32:54.203Z,99.90
2023-03-03T01:35:21.173Z,99.90
2023-03-03T01:37:48.076Z,99.90
2023-03-03T01:40:23.188Z,99.90
2023-03-03T01:42:49.960Z,99.90
2023-03-03T01:45:22.301Z,99.90
2023-03-03T01:47:57.933Z,99.90
2023-03-03T01:50:32.479Z,99.90
2023-03-03T01:52:59.971Z,99.90
2023-03-03T01:55:30.594Z,99.90
2023-03-03T01:58:11.184Z,99.90
2023-03-03T02:00:39.280Z,99.90
2023-03-03T02:03:06.121Z,99.90
2023-03-03T02:05:32.980Z,99.90
2023-03-03T02:07:59.656Z,99.90
2023-03-03T02:10:26.412Z,99.90
2023-03-03T02:12:56.756Z,99.90
2023-03-03T02:15:32.221Z,99.90
2023-03-03T02:18:06.963Z,99.90
2023-03-03T02:21:12.382Z,99.90
2023-03-03T02:24:18.359Z,99.90
2023-03-03T02:26:46.155Z,99.90
2023-03-03T02:29:12.944Z,99.90
2023-03-03T02:31:41.316Z,99.90
2023-03-03T02:34:08.022Z,99.90
2023-03-03T02:36:37.004Z,99.90
2023-03-03T02:39:07.932Z,99.90
2023-03-03T02:41:40.695Z,99.90
2023-03-03T02:44:19.007Z,99.90
2023-03-03T02:46:47.201Z,99.90
2023-03-03T02:49:16.314Z,99.90
2023-03-03T02:51:43.145Z,99.90
2023-03-03T02:54:11.151Z,99.90
2023-03-03T02:56:37.886Z,99.90
2023-03-03T02:59:05.019Z,99.90
2023-03-03T03:01:37.944Z,99.90
2023-03-03T03:04:09.905Z,99.90
2023-03-03T03:06:37.733Z,99.90
2023-03-03T03:09:05.947Z,99.90
2023-03-03T03:11:32.757Z,99.90
2023-03-03T03:13:59.453Z,99.90
2023-03-03T03:16:26.261Z,99.90
2023-03-03T03:18:53.015Z,99.90
2023-03-03T03:21:19.925Z,99.90
2023-03-03T03:23:46.876Z,99.90
2023-03-03T03:26:13.545Z,99.90
2023-03-03T03:28:40.282Z,99.90
2023-03-03T03:31:07.535Z,99.90
2023-03-03T03:33:34.874Z,99.90
2023-03-03T03:36:02.415Z,99.90
2023-03-03T03:38:32.374Z,99.90
2023-03-03T03:40:59.384Z,99.90
2023-03-03T03:43:26.916Z,99.90
2023-03-03T03:45:53.728Z,99.90
2023-03-03T03:48:20.792Z,99.90
2023-03-03T03:50:49.057Z,99.90
2023-03-03T03:53:17.255Z,99.90
2023-03-03T03:55:44.666Z,99.90
2023-03-03T03:58:16.982Z,99.90
2023-03-03T04:00:47.320Z,99.90
2023-03-03T04:03:14.543Z,99.90
2023-03-03T04:05:43.040Z,99.90
2023-03-03T04:08:10.884Z,99.90
2023-03-03T04:10:38.789Z,99.90
2023-03-03T04:13:06.399Z,99.90
2023-03-03T04:15:34.338Z,99.90
2023-03-03T04:18:01.604Z,99.90
2023-03-03T04:20:28.446Z,99.90
2023-03-03T04:22:57.055Z,99.90
2023-03-03T04:25:25.095Z,99.90
2023-03-03T04:27:54.220Z,99.90
2023-03-03T04:30:22.264Z,99.90
2023-03-03T04:32:53.149Z,99.90
2023-03-03T04:35:22.342Z,99.90
2023-03-03T04:37:49.120Z,99.90
2023-03-03T04:40:18.184Z,99.90
2023-03-03T04:42:47.462Z,99.90
2023-03-03T04:45:14.175Z,99.90
2023-03-03T04:47:40.945Z,99.90
2023-03-03T04:50:09.396Z,99.90
2023-03-03T04:52:36.087Z,99.90
2023-03-03T04:55:04.352Z,99.90
2023-03-03T04:57:31.926Z,99.90
2023-03-03T04:59:58.812Z,99.90
2023-03-03T05:02:25.658Z,99.90
2023-03-03T05:04:52.555Z,99.90
2023-03-03T05:07:19.981Z,99.90
2023-03-03T05:09:46.642Z,99.90
2023-03-03T05:12:13.324Z,99.90
2023-03-03T05:14:40.310Z,99.90
2023-03-03T05:17:06.962Z,99.90
2023-03-03T05:19:34.834Z,99.90
2023-03-03T05:22:01.988Z,99.90
2023-03-03T05:24:28.831Z,99.90
2023-03-03T05:26:55.510Z,99.90
2023-03-03T05:29:22.155Z,99.90
2023-03-03T05:31:48.956Z,99.90
2023-03-03T05:34:15.781Z,99.90
2023-03-03T05:36:42.531Z,99.90
2023-03-03T05:39:09.359Z,99.90
2023-03-03T05:41:36.879Z,99.90
2023-03-03T05:44:03.876Z,99.90
2023-03-03T05:46:30.605Z,99.90
2023-03-03T05:48:57.433Z,99.90
2023-03-03T05:51:24.130Z,99.90
2023-03-03T05:53:50.817Z,99.90
2023-03-03T05:56:17.596Z,99.90
2023-03-03T05:58:44.315Z,99.90
2023-03-03T06:01:11.517Z,99.90
2023-03-03T06:03:38.177Z,99.90
2023-03-03T06:06:05.062Z,99.90
2023-03-03T06:08:32.664Z,99.90
2023-03-03T06:10:59.517Z,99.90
2023-03-03T06:13:26.788Z,99.90
2023-03-03T06:15:53.471Z,99.90
2023-03-03T06:18:20.418Z,99.90
2023-03-03T06:20:51.744Z,99.90
2023-03-03T06:23:18.419Z,99.90
2023-03-03T06:25:45.123Z,99.90
2023-03-03T06:28:13.161Z,99.90
2023-03-03T06:30:40.200Z,99.90
2023-03-03T06:33:06.900Z,99.90
2023-03-03T06:35:33.601Z,99.90
2023-03-03T06:38:00.248Z,99.90
2023-03-03T06:40:26.963Z,99.90
2023-03-03T06:42:53.692Z,99.90
2023-03-03T06:45:20.417Z,99.90
2023-03-03T06:47:47.094Z,99.90
2023-03-03T06:50:13.786Z,99.90
2023-03-03T06:52:40.539Z,99.90
2023-03-03T06:55:13.638Z,99.90
2023-03-03T06:57:41.116Z,99.90
2023-03-03T07:00:24.462Z,99.90
2023-03-03T07:02:58.008Z,99.90
2023-03-03T07:05:24.760Z,99.90
2023-03-03T07:07:51.496Z,99.90
2023-03-03T07:10:24.417Z,99.90
2023-03-03T07:12:51.064Z,99.90
2023-03-03T07:15:23.904Z,99.90
2023-03-03T07:17:55.489Z,99.90
2023-03-03T07:20:23.946Z,99.90
2023-03-03T07:22:51.304Z,99.90
2023-03-03T07:25:26.916Z,99.90
2023-03-03T07:27:55.201Z,99.90
2023-03-03T07:30:27.183Z,99.90
2023-03-03T07:32:56.601Z,99.90
2023-03-03T07:35:39.175Z,99.90
2023-03-03T07:38:18.032Z,99.90
2023-03-03T07:40:49.817Z,99.90
2023-03-03T07:43:35.922Z,99.90
2023-03-03T07:46:04.226Z,99.90
2023-03-03T07:48:35.918Z,99.90
2023-03-03T07:51:25.574Z,99.90
2023-03-03T07:53:52.951Z,99.90
2023-03-03T07:56:28.516Z,99.90
2023-03-03T07:58:56.363Z,99.90
2023-03-03T08:01:39.589Z,99.90
2023-03-03T08:04:21.889Z,99.90
2023-03-03T08:07:00.805Z,99.90
2023-03-03T08:09:31.542Z,99.90
2023-03-03T08:12:07.662Z,99.90
2023-03-03T08:14:35.300Z,99.90
2023-03-03T08:17:02.480Z,99.90
2023-03-03T08:19:30.970Z,99.90
2023-03-03T08:22:12.852Z,99.90
2023-03-03T08:24:39.523Z,99.90
2023-03-03T08:27:07.113Z,99.90
2023-03-03T08:29:34.089Z,99.90
2023-03-03T08:32:01.039Z,99.90
2023-03-03T08:34:28.760Z,99.90
2023-03-03T08:36:58.173Z,99.90
2023-03-03T08:39:25.212Z,99.90
2023-03-03T08:41:52.246Z,99.90
2023-03-03T08:44:20.618Z,99.90
2023-03-03T08:46:47.554Z,99.90
2023-03-03T08:49:14.759Z,99.90
2023-03-03T08:51:42.310Z,99.90
2023-03-03T08:54:09.359Z,99.90
2023-03-03T08:56:36.286Z,99.90
2023-03-03T08:59:03.374Z,99.90
2023-03-03T09:01:31.671Z,99.90
2023-03-03T09:03:58.705Z,99.90
2023-03-03T09:06:26.268Z,99.90
2023-03-03T09:08:54.850Z,99.90
2023-03-03T09:11:27.329Z,99.90
2023-03-03T09:14:23.019Z,99.90
2023-03-03T09:16:54.023Z,99.90
2023-03-03T09:19:32.329Z,99.90
2023-03-03T09:22:02.658Z,99.90
2023-03-03T09:24:32.444Z,99.90
2023-03-03T09:26:59.897Z,99.90
2023-03-03T09:29:28.981Z,99.90
2023-03-03T09:32:01.002Z,99.90
2023-03-03T09:34:37.156Z,99.90
2023-03-03T09:37:32.426Z,99.90
2023-03-03T09:39:59.956Z,99.90
2023-03-03T09:42:26.897Z,99.90
2023-03-03T09:44:59.815Z,99.90
2023-03-03T09:47:44.570Z,99.90
2023-03-03T09:50:31.001Z,99.90
2023-03-03T09:53:13.691Z,99.90
2023-03-03T09:55:55.122Z,99.90
2023-03-03T09:58:59.659Z,99.90
2023-03-03T10:01:33.740Z,99.90
2023-03-03T10:04:33.482Z,99.90
2023-03-03T10:07:18.588Z,99.90
2023-03-03T10:10:14.272Z,99.90
2023-03-03T10:13:09.005Z,99.90
2023-03-03T10:15:54.922Z,99.90
2023-03-03T10:18:33.654Z,99.90
2023-03-03T10:21:06.021Z,99.90
2023-03-03T10:23:36.012Z,99.90
2023-03-03T10:26:29.033Z,99.90
2023-03-03T10:29:30.473Z,99.90
2023-03-03T10:32:35.808Z,99.90
2023-03-03T10:35:29.964Z,99.90
2023-03-03T10:38:24.644Z,99.90
2023-03-03T10:41:09.436Z,99.90
2023-03-03T10:44:04.330Z,99.90
2023-03-03T10:47:25.903Z,99.90
2023-03-03T10:50:01.541Z,99.90
2023-03-03T10:52:49.576Z,99.90
2023-03-03T10:55:27.232Z,99.90
2023-03-03T10:58:26.710Z,99.90
2023-03-03T11:01:17.997Z,99.90
2023-03-03T11:03:51.090Z,99.90
2023-03-03T11:06:25.799Z,98.80
2023-03-03T11:09:31.306Z,99.60
2023-03-03T11:12:27.056Z,99.90
2023-03-03T11:15:12.084Z,99.90
2023-03-03T11:18:15.884Z,98.90
2023-03-03T11:21:08.380Z,97.40
2023-03-03T11:23:51.950Z,95.50
2023-03-03T11:26:28.577Z,94.30
2023-03-03T11:29:13.873Z,94.10
2023-03-03T11:32:16.522Z,93.40
2023-03-03T11:34:47.438Z,92.80
2023-03-03T11:37:40.793Z,92.60
2023-03-03T11:40:46.865Z,92.10
2023-03-03T11:43:33.730Z,94.20
2023-03-03T11:46:09.479Z,93.40
2023-03-03T11:48:58.318Z,92.30
2023-03-03T11:51:35.359Z,91.80
2023-03-03T11:54:25.826Z,90.80
2023-03-03T11:56:54.424Z,91.20
2023-03-03T11:59:42.658Z,91.60
2023-03-03T12:02:28.504Z,91.70
2023-03-03T12:05:34.758Z,91.70
2023-03-03T12:08:21.155Z,91.00
2023-03-03T12:10:59.994Z,89.10
2023-03-03T12:13:38.483Z,85.50
2023-03-03T12:16:13.137Z,88.00
2023-03-03T12:18:49.398Z,86.60
2023-03-03T12:21:43.500Z,87.50
2023-03-03T12:24:35.563Z,87.50
2023-03-03T12:27:17.991Z,86.80
2023-03-03T12:29:59.951Z,87.60
2023-03-03T12:33:12.195Z,89.70
2023-03-03T12:35:43.656Z,90.00
2023-03-03T12:38:38.364Z,87.60
2023-03-03T12:41:28.106Z,90.70
2023-03-03T12:44:16.619Z,88.80
2023-03-03T12:47:02.517Z,85.90
2023-03-03T12:50:10.931Z,82.90
2023-03-03T12:53:02.643Z,82.70
2023-03-03T12:55:52.401Z,83.80
2023-03-03T12:58:38.307Z,82.10
2023-03-03T13:01:21.883Z,82.10
2023-03-03T13:04:06.302Z,81.30
2023-03-03T13:06:40.573Z,81.50
2023-03-03T13:09:27.448Z,84.70
2023-03-03T13:12:22.329Z,80.90
2023-03-03T13:15:10.178Z,77.60
2023-03-03T13:17:51.120Z,75.30
2023-03-03T13:20:33.559Z,77.00
2023-03-03T13:23:25.413Z,73.80
2023-03-03T13:26:19.998Z,73.50
2023-03-03T13:28:49.873Z,80.30
2023-03-03T13:31:25.317Z,82.10
2023-03-03T13:33:59.063Z,82.20
2023-03-03T13:36:31.840Z,85.00
2023-03-03T13:39:02.480Z,85.60
2023-03-03T13:41:48.048Z,87.70
2023-03-03T13:44:25.591Z,86.60
2023-03-03T13:47:08.614Z,86.80
2023-03-03T13:49:54.721Z,86.90
2023-03-03T13:52:28.857Z,86.20
2023-03-03T13:55:20.582Z,86.90
2023-03-03T13:58:05.998Z,86.00
2023-03-03T14:00:49.101Z,84.60
2023-03-03T14:03:45.187Z,85.30
2023-03-03T14:06:19.728Z,85.30
2023-03-03T14:09:05.187Z,86.70
2023-03-03T14:12:14.228Z,84.90
2023-03-03T14:15:20.635Z,84.80
2023-03-03T14:18:17.880Z,84.00
2023-03-03T14:20:47.167Z,84.20
2023-03-03T14:23:19.299Z,85.10
2023-03-03T14:26:04.405Z,85.40
2023-03-03T14:28:46.472Z,85.10
2023-03-03T14:31:20.848Z,85.00
2023-03-03T14:34:09.738Z,84.30
2023-03-03T14:36:38.859Z,84.70
2023-03-03T14:39:27.604Z,84.60
2023-03-03T14:41:57.349Z,84.00
2023-03-03T14:44:27.407Z,82.00
2023-03-03T14:47:21.323Z,82.20
2023-03-03T14:49:48.335Z,81.30
2023-03-03T14:52:15.178Z,82.20
2023-03-03T14:54:46.048Z,81.90
2023-03-03T14:57:24.614Z,82.10
2023-03-03T15:00:23.753Z,82.00
2023-03-03T15:02:53.187Z,82.10
2023-03-03T15:05:50.549Z,80.10
2023-03-03T15:08:17.347Z,80.50
2023-03-03T15:10:46.172Z,80.30
2023-03-03T15:13:22.109Z,80.30
2023-03-03T15:16:11.851Z,79.60
2023-03-03T15:19:06.662Z,79.50
2023-03-03T15:21:34.137Z,80.10
2023-03-03T15:24:21.521Z,80.20
2023-03-03T15:27:32.074Z,80.60
2023-03-03T15:30:11.529Z,80.60
2023-03-03T15:32:44.852Z,80.50
2023-03-03T15:35:28.086Z,80.40
2023-03-03T15:38:03.284Z,78.60
2023-03-03T15:40:40.367Z,78.30
2023-03-03T15:43:27.141Z,79.10
2023-03-03T15:46:05.681Z,80.00
2023-03-03T15:48:47.912Z,77.80
2023-03-03T15:51:33.614Z,76.90
2023-03-03T15:54:41.966Z,76.80
2023-03-03T15:57:17.618Z,76.40
2023-03-03T16:00:16.119Z,75.70
2023-03-03T16:02:50.918Z,76.00
2023-03-03T16:05:43.491Z,76.20
2023-03-03T16:08:48.947Z,75.40
2023-03-03T16:11:37.211Z,75.60
2023-03-03T16:14:20.000Z,76.80
2023-03-03T16:16:58.907Z,77.30
2023-03-03T16:19:31.741Z,79.00
2023-03-03T16:22:59.445Z,80.10
2023-03-03T16:25:52.441Z,79.90
2023-03-03T16:28:41.604Z,80.30
2023-03-03T16:31:13.360Z,80.00
2023-03-03T16:33:50.974Z,79.40
2023-03-03T16:36:19.872Z,79.80
2023-03-03T16:39:21.769Z,80.80
2023-03-03T16:41:57.234Z,81.50
2023-03-03T16:44:30.876Z,81.80
2023-03-03T16:47:16.878Z,82.20
2023-03-03T16:50:00.435Z,82.10
2023-03-03T16:52:37.081Z,82.40
2023-03-03T16:55:13.101Z,82.20
2023-03-03T16:57:56.404Z,81.70
2023-03-03T17:01:00.213Z,82.00
2023-03-03T17:04:02.300Z,83.20
2023-03-03T17:07:14.121Z,84.10
2023-03-03T17:09:51.568Z,85.50
2023-03-03T17:12:34.815Z,87.00
2023-03-03T17:15:07.511Z,87.30
2023-03-03T17:17:37.323Z,87.60
2023-03-03T17:20:26.460Z,87.50
2023-03-03T17:23:06.851Z,87.00
2023-03-03T17:25:33.463Z,86.90
2023-03-03T17:28:06.058Z,87.20
2023-03-03T17:30:49.978Z,87.40
2023-03-03T17:33:24.745Z,87.80
2023-03-03T17:35:57.629Z,87.70
2023-03-03T17:38:48.605Z,88.30
2023-03-03T17:41:30.907Z,88.40
2023-03-03T17:44:17.968Z,89.20
2023-03-03T17:46:47.637Z,89.40
2023-03-03T17:49:20.578Z,89.80
2023-03-03T17:52:09.048Z,90.10
2023-03-03T17:55:06.427Z,90.30
2023-03-03T17:57:43.699Z,90.60
2023-03-03T18:00:39.365Z,91.00
2023-03-03T18:04:00.008Z,91.40
2023-03-03T18:06:56.327Z,91.90
2023-03-03T18:09:52.046Z,92.40
2023-03-03T18:12:47.338Z,92.80
2023-03-03T18:15:41.824Z,93.30
2023-03-03T18:18:31.338Z,93.90
2023-03-03T18:21:17.426Z,94.50
2023-03-03T18:23:45.348Z,95.10
2023-03-03T18:27:16.578Z,95.50
2023-03-03T18:30:12.372Z,96.00
2023-03-03T18:32:44.223Z,96.40
2023-03-03T18:35:38.333Z,97.50
2023-03-03T18:38:30.368Z,98.30
2023-03-03T18:43:57.172Z,99.70
2023-03-03T18:46:24.341Z,99.90
2023-03-03T18:49:01.712Z,99.90
2023-03-03T18:51:34.890Z,99.90
2023-03-03T18:54:30.944Z,99.90
2023-03-03T18:56:58.261Z,99.90
2023-03-03T18:59:31.207Z,99.90
2023-03-03T19:02:13.270Z,99.90
2023-03-03T19:04:56.543Z,99.90
2023-03-03T19:07:30.463Z,99.90
2023-03-03T19:09:58.393Z,99.90
2023-03-03T19:13:03.943Z,99.90
2023-03-03T19:15:34.809Z,99.90
2023-03-03T19:18:23.857Z,99.90
2023-03-03T19:21:03.385Z,99.90
2023-03-03T19:24:29.633Z,99.90
2023-03-03T19:30:56.462Z,99.90
2023-03-03T19:33:46.514Z,99.90
2023-03-03T19:36:36.807Z,99.90
2023-03-03T19:39:44.486Z,99.90
2023-03-03T19:42:26.750Z,99.90
2023-03-03T19:45:00.068Z,99.90
2023-03-03T19:47:40.599Z,99.90
2023-03-03T19:50:33.253Z,99.90
2023-03-03T19:53:24.687Z,99.90
2023-03-03T19:56:19.092Z,99.90
2023-03-03T19:59:03.935Z,99.90
2023-03-03T20:02:10.924Z,99.90
2023-03-03T20:04:56.663Z,99.90
2023-03-03T20:07:31.159Z,99.90
2023-03-03T20:10:02.664Z,99.90
2023-03-03T20:12:57.015Z,99.90
2023-03-03T20:15:27.227Z,99.90
2023-03-03T20:18:25.346Z,99.90
2023-03-03T20:21:12.728Z,99.90
2023-03-03T20:24:01.610Z,99.90
2023-03-03T20:26:34.099Z,99.90
2023-03-03T20:29:15.489Z,99.90
2023-03-03T20:31:47.202Z,99.90
2023-03-03T20:34:36.433Z,99.90
2023-03-03T20:37:16.707Z,99.90
2023-03-03T20:39:54.010Z,99.90
2023-03-03T20:42:35.672Z,99.90
2023-03-03T20:45:18.066Z,99.90
2023-03-03T20:48:12.000Z,99.90
2023-03-03T20:51:00.060Z,99.90
2023-03-03T20:53:40.970Z,99.90
2023-03-03T20:56:39.246Z,99.90
2023-03-03T20:59:13.833Z,99.90
2023-03-03T21:01:46.018Z,99.90
2023-03-03T21:04:30.689Z,99.90
2023-03-03T21:06:57.898Z,99.90
2023-03-03T21:09:39.883Z,99.90
2023-03-03T21:12:28.279Z,99.90
2023-03-03T21:15:27.257Z,99.90
2023-03-03T21:17:55.591Z,99.90
2023-03-03T21:20:31.823Z,99.90
2023-03-03T21:23:00.401Z,99.90
2023-03-03T21:25:49.818Z,99.90
2023-03-03T21:28:21.226Z,99.90
2023-03-03T21:31:06.202Z,99.90
2023-03-03T21:33:43.042Z,99.90
2023-03-03T21:36:28.571Z,99.90
2023-03-03T21:39:26.717Z,99.90
2023-03-03T21:42:09.748Z,99.90
2023-03-03T21:44:51.362Z,99.90
2023-03-03T21:47:23.522Z,99.90
2023-03-03T21:49:55.138Z,99.90
2023-03-03T21:52:25.225Z,99.90
2023-03-03T21:54:53.576Z,99.90
2023-03-03T21:57:23.117Z,99.90
2023-03-03T21:59:55.339Z,99.90
2023-03-03T22:02:23.532Z,99.90
2023-03-03T22:04:57.139Z,99.90
2023-03-03T22:07:27.696Z,99.90
2023-03-03T22:10:01.490Z,99.90
2023-03-03T22:12:28.786Z,99.90
2023-03-03T22:14:55.723Z,99.90
2023-03-03T22:17:25.615Z,99.90
2023-03-03T22:19:55.586Z,99.90
2023-03-03T22:22:24.846Z,99.90
2023-03-03T22:24:54.068Z,99.90
2023-03-03T22:27:20.929Z,99.90
2023-03-03T22:29:49.212Z,99.90
2023-03-03T22:32:17.300Z,99.90
2023-03-03T22:34:44.484Z,99.90
2023-03-03T22:37:18.300Z,99.90
2023-03-03T22:39:46.513Z,99.90
2023-03-03T22:42:15.309Z,99.90
2023-03-03T22:44:45.813Z,99.90
2023-03-03T22:47:14.124Z,99.90
2023-03-03T22:49:43.533Z,99.90
2023-03-03T22:52:11.602Z,99.90
2023-03-03T22:54:40.255Z,99.90
2023-03-03T22:57:09.989Z,99.90
2023-03-03T22:59:39.610Z,99.90
2023-03-03T23:02:07.147Z,99.90
2023-03-03T23:04:34.635Z,99.90
2023-03-03T23:07:02.192Z,99.90
2023-03-03T23:09:29.616Z,99.90
2023-03-03T23:11:56.605Z,99.90
2023-03-03T23:14:23.954Z,99.90
2023-03-03T23:16:54.526Z,99.90
2023-03-03T23:19:28.637Z,99.90
2023-03-03T23:21:55.769Z,99.90
2023-03-03T23:24:22.924Z,99.90
2023-03-03T23:26:56.749Z,99.90
2023-03-03T23:29:24.576Z,99.90
2023-03-03T23:31:52.482Z,99.90
2023-03-03T23:34:22.365Z,99.90
2023-03-03T23:36:49.527Z,99.90
2023-03-03T23:39:17.287Z,99.90
2023-03-03T23:41:46.803Z,99.90
2023-03-03T23:44:14.462Z,99.90
2023-03-03T23:46:46.383Z,99.90
2023-03-03T23:49:13.544Z,99.90
2023-03-03T23:51:40.436Z,99.90
2023-03-03T23:54:10.233Z,99.90
2023-03-03T23:56:37.878Z,99.90
2023-03-03T23:59:05.962Z,99.90
