createdAt,value
2019-03-24T00:00:19.064Z,27.00
2019-03-24T00:01:19.070Z,28.30
2019-03-24T00:02:19.074Z,27.70
2019-03-24T00:03:19.041Z,28.50
2019-03-24T00:04:19.089Z,28.40
2019-03-24T00:05:19.012Z,27.60
2019-03-24T00:06:19.040Z,29.10
2019-03-24T00:07:18.985Z,28.10
2019-03-24T00:08:18.986Z,27.60
2019-03-24T00:09:18.963Z,27.50
2019-03-24T00:10:18.958Z,27.40
2019-03-24T00:11:18.972Z,27.90
2019-03-24T00:12:18.956Z,28.00
2019-03-24T00:13:18.926Z,29.00
2019-03-24T00:14:18.930Z,26.70
2019-03-24T00:15:26.351Z,27.60
2019-03-24T00:16:19.882Z,28.80
2019-03-24T00:17:18.927Z,28.10
2019-03-24T00:18:18.876Z,29.30
2019-03-24T00:19:18.859Z,27.70
2019-03-24T00:20:18.853Z,28.50
2019-03-24T00:21:18.841Z,28.30
2019-03-24T00:22:18.819Z,28.00
2019-03-24T00:23:18.845Z,27.10
2019-03-24T00:24:18.799Z,28.20
2019-03-24T00:25:18.810Z,27.10
2019-03-24T00:26:18.781Z,27.90
2019-03-24T00:27:18.788Z,28.80
2019-03-24T00:28:18.766Z,28.80
2019-03-24T00:29:18.740Z,28.20
2019-03-24T00:30:18.742Z,29.30
2019-03-24T00:31:18.745Z,27.00
2019-03-24T00:32:18.717Z,28.40
2019-03-24T00:33:18.720Z,28.10
2019-03-24T00:34:18.710Z,28.00
2019-03-24T00:35:18.683Z,27.40
2019-03-24T00:36:18.661Z,27.50
2019-03-24T00:37:18.701Z,28.70
2019-03-24T00:38:18.672Z,27.50
2019-03-24T00:39:18.641Z,28.30
2019-03-24T00:40:18.629Z,28.60
2019-03-24T00:41:18.614Z,27.60
2019-03-24T00:42:18.623Z,27.40
2019-03-24T00:43:18.595Z,28.90
2019-03-24T00:44:18.642Z,28.70
2019-03-24T00:45:18.569Z,27.50
2019-03-24T00:46:18.600Z,28.00
2019-03-24T00:47:18.553Z,28.00
2019-03-24T00:48:18.590Z,28.20
2019-03-24T00:49:18.525Z,29.30
2019-03-24T00:50:18.519Z,28.80
2019-03-24T00:51:18.505Z,27.40
2019-03-24T00:52:18.488Z,28.40
2019-03-24T00:53:18.493Z,28.50
2019-03-24T00:54:18.470Z,27.10
2019-03-24T00:55:18.453Z,29.30
2019-03-24T00:56:18.442Z,28.10
2019-03-24T00:57:18.428Z,28.30
2019-03-24T00:58:18.441Z,27.60
2019-03-24T00:59:18.490Z,27.90
2019-03-24T01:00:18.401Z,28.80
2019-03-24T01:01:18.432Z,29.40
2019-03-24T01:02:18.389Z,28.20
2019-03-24T01:03:18.371Z,28.20
2019-03-24T01:04:18.434Z,28.70
2019-03-24T01:05:18.351Z,28.10
2019-03-24T01:06:18.341Z,29.00
2019-03-24T01:07:18.324Z,28.30
2019-03-24T01:08:18.328Z,27.70
2019-03-24T01:09:18.306Z,28.80
2019-03-24T01:10:18.295Z,29.20
2019-03-24T01:11:18.288Z,28.50
2019-03-24T01:12:18.266Z,28.50
2019-03-24T01:13:18.284Z,28.90
2019-03-24T01:14:18.261Z,28.20
2019-03-24T01:15:18.233Z,27.10
2019-03-24T01:16:18.229Z,29.10
2019-03-24T01:17:18.216Z,28.50
2019-03-24T01:18:18.210Z,28.50
2019-03-24T01:19:18.210Z,29.40
2019-03-24T01:20:18.193Z,28.50
2019-03-24T01:21:18.176Z,28.40
2019-03-24T01:22:18.179Z,29.00
2019-03-24T01:23:18.168Z,29.00
2019-03-24T01:24:18.159Z,29.10
2019-03-24T01:25:18.123Z,29.50
2019-03-24T01:26:18.115Z,29.50
2019-03-24T01:27:18.104Z,28.40
2019-03-24T01:28:18.125Z,29.40
2019-03-24T01:29:18.084Z,28.00
2019-03-24T01:30:18.080Z,28.80
2019-03-24T01:31:18.065Z,28.40
2019-03-24T01:32:18.050Z,29.20
2019-03-24T01:33:18.045Z,29.10
2019-03-24T01:34:18.043Z,28.80
2019-03-24T01:35:18.016Z,28.40
2019-03-24T01:36:18.035Z,28.80
2019-03-24T01:37:18.029Z,29.10
2019-03-24T01:38:17.995Z,29.00
2019-03-24T01:39:17.994Z,30.10
2019-03-24T01:40:17.992Z,28.10
2019-03-24T01:41:17.963Z,28.80
2019-03-24T01:42:17.952Z,28.30
2019-03-24T01:43:17.927Z,30.40
2019-03-24T01:44:17.937Z,29.30
2019-03-24T01:45:17.927Z,29.20
2019-03-24T01:46:17.894Z,29.50
2019-03-24T01:47:17.923Z,30.30
2019-03-24T01:48:17.881Z,29.10
2019-03-24T01:49:17.880Z,29.60
2019-03-24T01:50:17.873Z,29.90
2019-03-24T01:51:17.837Z,30.30
2019-03-24T01:52:17.834Z,29.60
2019-03-24T01:53:17.821Z,30.10
2019-03-24T01:54:17.852Z,29.40
2019-03-24T01:55:17.796Z,29.40
2019-03-24T01:56:17.802Z,30.00
2019-03-24T01:57:17.795Z,30.10
2019-03-24T01:58:17.763Z,27.40
2019-03-24T01:59:17.773Z,28.80
2019-03-24T02:00:17.779Z,30.90
2019-03-24T02:01:17.742Z,30.60
2019-03-24T02:02:17.742Z,30.10
2019-03-24T02:03:17.710Z,29.70
2019-03-24T02:04:17.715Z,29.90
2019-03-24T02:05:17.704Z,29.40
2019-03-24T02:06:17.682Z,30.10
2019-03-24T02:07:17.672Z,30.30
2019-03-24T02:08:17.664Z,29.00
2019-03-24T02:09:17.650Z,29.00
2019-03-24T02:10:17.647Z,29.00
2019-03-24T02:11:17.628Z,30.70
2019-03-24T02:12:17.618Z,31.00
2019-03-24T02:13:17.613Z,30.80
2019-03-24T02:14:17.602Z,30.30
2019-03-24T02:15:17.622Z,29.10
2019-03-24T02:16:17.568Z,30.30
2019-03-24T02:17:17.554Z,28.30
2019-03-24T02:18:17.548Z,30.20
2019-03-24T02:19:17.532Z,29.10
2019-03-24T02:20:17.538Z,29.00
2019-03-24T02:21:17.512Z,29.20
2019-03-24T02:22:17.514Z,28.80
2019-03-24T02:23:17.486Z,28.30
2019-03-24T02:24:17.480Z,29.60
2019-03-24T02:25:17.479Z,29.60
2019-03-24T02:26:17.460Z,30.10
2019-03-24T02:27:17.445Z,29.30
2019-03-24T02:28:17.598Z,30.00
2019-03-24T02:29:17.422Z,29.80
2019-03-24T02:30:17.437Z,30.10
2019-03-24T02:31:17.401Z,28.90
2019-03-24T02:32:17.403Z,28.90
2019-03-24T02:33:17.403Z,30.30
2019-03-24T02:34:17.374Z,30.10
2019-03-24T02:35:17.383Z,30.10
2019-03-24T02:36:17.381Z,30.00
2019-03-24T02:37:17.529Z,29.70
2019-03-24T02:38:17.342Z,29.30
2019-03-24T02:39:17.318Z,30.60
2019-03-24T02:40:17.305Z,29.70
2019-03-24T02:41:17.312Z,30.00
2019-03-24T02:42:17.295Z,30.00
2019-03-24T02:43:17.275Z,29.60
2019-03-24T02:44:17.264Z,31.30
2019-03-24T02:45:17.248Z,30.00
2019-03-24T02:46:24.243Z,29.80
2019-03-24T02:47:18.226Z,28.80
2019-03-24T02:48:17.221Z,30.10
2019-03-24T02:49:17.214Z,30.60
2019-03-24T02:50:17.254Z,28.30
2019-03-24T02:51:17.248Z,29.30
2019-03-24T02:52:17.169Z,31.00
2019-03-24T02:53:17.175Z,29.60
2019-03-24T02:54:17.159Z,29.40
2019-03-24T02:55:17.140Z,30.40
2019-03-24T02:56:17.161Z,29.50
2019-03-24T02:57:17.119Z,30.90
2019-03-24T02:58:17.103Z,29.80
2019-03-24T02:59:17.096Z,29.70
2019-03-24T03:00:17.084Z,31.00
2019-03-24T03:01:17.097Z,30.70
2019-03-24T03:02:17.088Z,30.00
2019-03-24T03:03:17.047Z,29.20
2019-03-24T03:04:17.044Z,30.40
2019-03-24T03:05:17.040Z,30.10
2019-03-24T03:06:17.035Z,30.20
2019-03-24T03:07:17.021Z,30.10
2019-03-24T03:08:16.994Z,31.70
2019-03-24T03:09:16.987Z,29.90
2019-03-24T03:10:16.972Z,29.90
2019-03-24T03:11:16.962Z,31.40
2019-03-24T03:12:16.969Z,30.30
2019-03-24T03:13:16.950Z,30.10
2019-03-24T03:14:16.926Z,30.10
2019-03-24T03:15:16.919Z,30.30
2019-03-24T03:16:16.931Z,30.00
2019-03-24T03:17:16.928Z,30.20
2019-03-24T03:18:16.902Z,29.90
2019-03-24T03:19:16.895Z,30.00
2019-03-24T03:20:16.863Z,32.40
2019-03-24T03:21:16.873Z,31.20
2019-03-24T03:22:16.866Z,32.00
2019-03-24T03:23:16.831Z,29.90
2019-03-24T03:24:16.827Z,31.10
2019-03-24T03:25:16.820Z,31.80
2019-03-24T03:26:16.797Z,31.40
2019-03-24T03:27:16.881Z,31.40
2019-03-24T03:28:16.778Z,31.20
2019-03-24T03:29:16.763Z,30.40
2019-03-24T03:30:16.768Z,31.90
2019-03-24T03:31:16.752Z,31.40
2019-03-24T03:32:16.787Z,31.50
2019-03-24T03:33:16.740Z,32.00
2019-03-24T03:34:16.733Z,31.50
2019-03-24T03:35:16.705Z,31.30
2019-03-24T03:36:16.708Z,32.00
2019-03-24T03:37:16.707Z,32.80
2019-03-24T03:38:16.804Z,31.70
2019-03-24T03:39:16.675Z,33.50
2019-03-24T03:40:16.654Z,31.50
2019-03-24T03:41:16.710Z,33.30
2019-03-24T03:42:16.653Z,32.80
2019-03-24T03:43:16.650Z,33.10
2019-03-24T03:44:16.604Z,31.60
2019-03-24T03:45:16.610Z,32.30
2019-03-24T03:46:16.589Z,32.40
2019-03-24T03:47:16.593Z,32.50
2019-03-24T03:48:16.602Z,33.30
2019-03-24T03:49:16.547Z,32.20
2019-03-24T03:50:16.537Z,32.20
2019-03-24T03:51:16.525Z,32.30
2019-03-24T03:52:16.527Z,32.10
2019-03-24T03:53:16.523Z,31.70
2019-03-24T03:54:16.499Z,31.90
2019-03-24T03:55:16.483Z,32.10
2019-03-24T03:56:16.472Z,31.80
2019-03-24T03:57:16.460Z,30.50
2019-03-24T03:58:16.483Z,31.60
2019-03-24T03:59:16.462Z,31.40
2019-03-24T04:00:16.437Z,32.70
2019-03-24T04:01:16.433Z,32.80
2019-03-24T04:02:16.416Z,32.90
2019-03-24T04:03:16.424Z,34.10
2019-03-24T04:04:16.401Z,31.70
2019-03-24T04:05:16.375Z,32.10
2019-03-24T04:06:16.386Z,33.50
2019-03-24T04:07:16.360Z,32.40
2019-03-24T04:08:16.390Z,32.60
2019-03-24T04:09:16.341Z,32.90
2019-03-24T04:10:16.321Z,32.10
2019-03-24T04:11:16.310Z,33.10
2019-03-24T04:12:16.316Z,33.80
2019-03-24T04:13:16.295Z,31.70
2019-03-24T04:14:16.307Z,33.10
2019-03-24T04:15:16.273Z,33.50
2019-03-24T04:16:16.251Z,32.00
2019-03-24T04:17:16.245Z,32.10
2019-03-24T04:18:16.233Z,32.40
2019-03-24T04:19:16.258Z,32.30
2019-03-24T04:20:16.212Z,31.90
2019-03-24T04:21:16.231Z,32.60
2019-03-24T04:22:16.201Z,32.80
2019-03-24T04:23:16.223Z,32.90
2019-03-24T04:24:16.189Z,33.30
2019-03-24T04:25:16.160Z,31.60
2019-03-24T04:26:16.153Z,32.90
2019-03-24T04:27:16.212Z,32.70
2019-03-24T04:28:16.128Z,32.00
2019-03-24T04:29:16.138Z,29.80
2019-03-24T04:30:16.099Z,31.70
2019-03-24T04:31:16.096Z,32.40
2019-03-24T04:32:16.088Z,32.70
2019-03-24T04:33:16.070Z,32.90
2019-03-24T04:34:16.073Z,32.30
2019-03-24T04:35:16.044Z,33.00
2019-03-24T04:36:16.049Z,33.50
2019-03-24T04:37:16.044Z,32.40
2019-03-24T04:38:16.015Z,32.80
2019-03-24T04:39:16.024Z,33.20
2019-03-24T04:40:16.070Z,34.20
2019-03-24T04:41:15.993Z,33.20
2019-03-24T04:42:15.995Z,33.00
2019-03-24T04:43:15.974Z,32.50
2019-03-24T04:44:15.972Z,33.70
2019-03-24T04:45:15.978Z,32.70
2019-03-24T04:46:15.947Z,33.20
2019-03-24T04:47:16.832Z,33.50
2019-03-24T04:48:15.916Z,33.50
2019-03-24T04:49:15.910Z,33.60
2019-03-24T04:50:15.970Z,33.50
2019-03-24T04:51:15.870Z,32.70
2019-03-24T04:52:15.872Z,32.50
2019-03-24T04:53:15.858Z,33.70
2019-03-24T04:54:15.921Z,33.50
2019-03-24T04:55:15.860Z,34.40
2019-03-24T04:56:15.825Z,33.70
2019-03-24T04:57:15.810Z,34.10
2019-03-24T04:58:15.819Z,33.20
2019-03-24T04:59:15.806Z,34.00
2019-03-24T05:00:15.798Z,33.10
2019-03-24T05:01:15.800Z,35.10
2019-03-24T05:02:15.775Z,33.60
2019-03-24T05:03:15.751Z,33.80
2019-03-24T05:04:15.726Z,34.60
2019-03-24T05:05:15.739Z,34.00
2019-03-24T05:06:15.718Z,34.60
2019-03-24T05:07:15.709Z,33.40
2019-03-24T05:08:15.736Z,34.70
2019-03-24T05:09:15.691Z,33.40
2019-03-24T05:10:15.669Z,33.30
2019-03-24T05:11:15.674Z,34.20
2019-03-24T05:12:15.655Z,34.20
2019-03-24T05:13:15.634Z,34.20
2019-03-24T05:14:15.634Z,34.90
2019-03-24T05:15:15.652Z,33.90
2019-03-24T05:16:15.599Z,34.00
2019-03-24T05:17:15.588Z,34.30
2019-03-24T05:18:15.587Z,34.50
2019-03-24T05:19:15.586Z,34.40
2019-03-24T05:20:15.557Z,33.90
2019-03-24T05:21:15.555Z,33.50
2019-03-24T05:22:15.547Z,33.70
2019-03-24T05:23:15.536Z,36.30
2019-03-24T05:24:15.513Z,35.10
2019-03-24T05:25:15.504Z,34.90
2019-03-24T05:26:15.522Z,33.60
2019-03-24T05:27:15.478Z,35.50
2019-03-24T05:28:15.482Z,33.70
2019-03-24T05:29:15.458Z,35.10
2019-03-24T05:30:15.449Z,36.10
2019-03-24T05:31:15.474Z,35.10
2019-03-24T05:32:15.429Z,35.40
2019-03-24T05:33:15.438Z,36.10
2019-03-24T05:34:15.401Z,34.80
2019-03-24T05:35:15.401Z,35.50
2019-03-24T05:36:15.400Z,35.50
2019-03-24T05:37:15.374Z,35.60
2019-03-24T05:38:15.356Z,35.10
2019-03-24T05:39:15.347Z,35.70
2019-03-24T05:40:15.377Z,34.80
2019-03-24T05:41:15.409Z,36.30
2019-03-24T05:42:15.314Z,34.20
2019-03-24T05:43:15.302Z,37.30
2019-03-24T05:44:15.295Z,36.90
2019-03-24T05:45:15.286Z,35.30
2019-03-24T05:46:15.275Z,34.80
2019-03-24T05:47:15.287Z,35.20
2019-03-24T05:48:15.248Z,34.30
2019-03-24T05:49:15.240Z,35.50
2019-03-24T05:50:15.230Z,36.00
2019-03-24T05:51:15.216Z,34.40
2019-03-24T05:52:15.237Z,34.20
2019-03-24T05:53:15.196Z,35.20
2019-03-24T05:54:15.187Z,35.10
2019-03-24T05:55:15.184Z,33.10
2019-03-24T05:56:15.161Z,36.10
2019-03-24T05:57:15.169Z,34.20
2019-03-24T05:58:15.164Z,35.20
2019-03-24T05:59:15.134Z,34.70
2019-03-24T06:00:15.123Z,35.10
2019-03-24T06:01:15.163Z,35.80
2019-03-24T06:02:15.093Z,35.00
2019-03-24T06:03:15.109Z,33.80
2019-03-24T06:04:15.079Z,34.80
2019-03-24T06:05:15.062Z,35.00
2019-03-24T06:06:15.060Z,34.10
2019-03-24T06:07:15.049Z,34.70
2019-03-24T06:08:15.042Z,33.60
2019-03-24T06:09:15.025Z,35.00
2019-03-24T06:10:15.030Z,35.10
2019-03-24T06:11:15.003Z,34.90
2019-03-24T06:12:15.026Z,34.10
2019-03-24T06:13:14.998Z,33.90
2019-03-24T06:14:14.968Z,33.70
2019-03-24T06:15:14.974Z,34.30
2019-03-24T06:16:14.955Z,35.40
2019-03-24T06:17:14.950Z,34.90
2019-03-24T06:18:14.942Z,35.20
2019-03-24T06:19:14.912Z,35.60
2019-03-24T06:20:14.895Z,33.60
2019-03-24T06:21:14.893Z,35.60
2019-03-24T06:22:14.899Z,35.10
2019-03-24T06:23:14.885Z,35.60
2019-03-24T06:24:14.853Z,34.40
2019-03-24T06:25:14.870Z,34.40
2019-03-24T06:26:14.836Z,33.50
2019-03-24T06:27:14.829Z,34.90
2019-03-24T06:28:14.855Z,34.30
2019-03-24T06:29:14.831Z,35.50
2019-03-24T06:30:14.792Z,35.70
2019-03-24T06:31:14.775Z,33.90
2019-03-24T06:32:14.773Z,33.40
2019-03-24T06:33:14.771Z,33.10
2019-03-24T06:34:14.784Z,34.30
2019-03-24T06:35:14.792Z,34.00
2019-03-24T06:36:14.757Z,34.70
2019-03-24T06:37:14.794Z,33.50
2019-03-24T06:38:14.700Z,33.80
2019-03-24T06:39:14.743Z,34.40
2019-03-24T06:40:14.677Z,34.20
2019-03-24T06:41:14.700Z,34.90
2019-03-24T06:42:14.660Z,35.00
2019-03-24T06:43:14.645Z,34.70
2019-03-24T06:44:14.721Z,33.80
2019-03-24T06:45:14.626Z,33.70
2019-03-24T06:46:15.096Z,34.40
2019-03-24T06:47:14.606Z,34.50
2019-03-24T06:48:14.606Z,32.90
2019-03-24T06:49:14.603Z,33.70
2019-03-24T06:50:14.703Z,33.80
2019-03-24T06:51:14.568Z,31.90
2019-03-24T06:52:14.550Z,32.90
2019-03-24T06:53:14.550Z,31.90
2019-03-24T06:54:14.549Z,33.80
2019-03-24T06:55:14.550Z,33.60
2019-03-24T06:56:14.503Z,35.00
2019-03-24T06:57:16.852Z,33.70
2019-03-24T06:58:14.481Z,32.60
2019-03-24T06:59:14.487Z,34.40
2019-03-24T07:00:14.542Z,33.40
2019-03-24T07:01:14.488Z,32.40
2019-03-24T07:02:14.441Z,33.00
2019-03-24T07:03:14.437Z,32.60
2019-03-24T07:04:14.413Z,32.60
2019-03-24T07:05:14.438Z,33.10
2019-03-24T07:06:14.407Z,32.50
2019-03-24T07:07:14.386Z,31.10
2019-03-24T07:08:14.383Z,32.90
2019-03-24T07:09:14.357Z,33.20
2019-03-24T07:10:14.374Z,32.20
2019-03-24T07:11:14.346Z,31.30
2019-03-24T07:12:14.329Z,32.30
2019-03-24T07:13:14.313Z,31.80
2019-03-24T07:14:14.323Z,31.70
2019-03-24T07:15:14.316Z,30.40
2019-03-24T07:16:14.315Z,30.30
2019-03-24T07:17:14.285Z,30.50
2019-03-24T07:18:14.283Z,32.50
2019-03-24T07:19:14.253Z,30.90
2019-03-24T07:20:14.264Z,31.10
2019-03-24T07:21:14.307Z,31.80
2019-03-24T07:22:14.228Z,32.00
2019-03-24T07:23:14.228Z,32.30
2019-03-24T07:24:14.193Z,32.40
2019-03-24T07:25:14.210Z,30.70
2019-03-24T07:26:14.172Z,30.70
2019-03-24T07:27:14.164Z,30.60
2019-03-24T07:28:14.165Z,31.50
2019-03-24T07:29:14.144Z,30.80
2019-03-24T07:30:14.153Z,30.10
2019-03-24T07:31:14.133Z,30.60
2019-03-24T07:32:14.208Z,29.70
2019-03-24T07:33:14.113Z,30.20
2019-03-24T07:34:14.092Z,30.30
2019-03-24T07:35:14.101Z,29.80
2019-03-24T07:36:14.082Z,30.40
2019-03-24T07:37:14.049Z,29.60
2019-03-24T07:38:14.050Z,31.00
2019-03-24T07:39:14.048Z,30.60
2019-03-24T07:40:14.027Z,30.70
2019-03-24T07:41:14.048Z,29.90
2019-03-24T07:42:14.016Z,29.40
2019-03-24T07:43:13.983Z,29.90
2019-03-24T07:44:13.973Z,30.90
2019-03-24T07:45:13.962Z,30.10
2019-03-24T07:46:13.969Z,29.80
2019-03-24T07:47:13.973Z,30.50
2019-03-24T07:48:19.040Z,29.90
2019-03-24T07:49:14.921Z,30.00
2019-03-24T07:50:13.925Z,30.70
2019-03-24T07:51:13.910Z,29.00
2019-03-24T07:52:13.928Z,29.60
2019-03-24T07:53:13.895Z,30.00
2019-03-24T07:54:13.883Z,29.70
2019-03-24T07:55:13.863Z,30.40
2019-03-24T07:56:13.839Z,30.50
2019-03-24T07:57:13.853Z,29.30
2019-03-24T07:58:13.819Z,29.20
2019-03-24T07:59:13.808Z,30.00
2019-03-24T08:00:13.828Z,29.70
2019-03-24T08:01:13.832Z,29.40
2019-03-24T08:02:13.797Z,29.70
2019-03-24T08:03:13.772Z,29.60
2019-03-24T08:04:13.762Z,28.90
2019-03-24T08:05:13.755Z,29.30
2019-03-24T08:06:13.731Z,29.10
2019-03-24T08:07:13.731Z,28.80
2019-03-24T08:08:13.740Z,28.80
2019-03-24T08:09:13.708Z,28.70
2019-03-24T08:10:13.699Z,28.40
2019-03-24T08:11:13.677Z,29.30
2019-03-24T08:12:13.668Z,27.10
2019-03-24T08:13:13.666Z,26.90
2019-03-24T08:14:13.674Z,27.50
2019-03-24T08:15:13.639Z,28.20
2019-03-24T08:16:13.632Z,27.50
2019-03-24T08:17:13.637Z,28.40
2019-03-24T08:18:13.617Z,28.40
2019-03-24T08:19:13.606Z,28.80
2019-03-24T08:20:13.574Z,26.90
2019-03-24T08:21:13.569Z,27.60
2019-03-24T08:22:13.585Z,28.20
2019-03-24T08:23:13.565Z,27.80
2019-03-24T08:24:13.535Z,27.50
2019-03-24T08:25:13.601Z,27.20
2019-03-24T08:26:13.549Z,27.50
2019-03-24T08:27:13.516Z,28.80
2019-03-24T08:28:13.523Z,27.10
2019-03-24T08:29:13.487Z,28.30
2019-03-24T08:30:13.490Z,28.00
2019-03-24T08:31:13.465Z,28.40
2019-03-24T08:32:13.471Z,27.10
2019-03-24T08:33:13.462Z,27.20
2019-03-24T08:34:13.503Z,27.00
2019-03-24T08:35:13.427Z,27.70
2019-03-24T08:36:15.612Z,27.60
2019-03-24T08:37:13.426Z,27.40
2019-03-24T08:38:13.408Z,27.60
2019-03-24T08:39:13.367Z,27.40
2019-03-24T08:40:13.366Z,26.60
2019-03-24T08:41:13.350Z,26.80
2019-03-24T08:42:13.359Z,26.90
2019-03-24T08:43:13.340Z,27.80
2019-03-24T08:44:13.356Z,27.30
2019-03-24T08:45:13.323Z,26.20
2019-03-24T08:46:13.307Z,27.50
2019-03-24T08:47:13.304Z,27.30
2019-03-24T08:48:13.274Z,27.60
2019-03-24T08:49:13.282Z,26.30
2019-03-24T08:50:13.252Z,26.60
2019-03-24T08:51:13.245Z,25.70
2019-03-24T08:52:13.221Z,26.30
2019-03-24T08:53:13.215Z,26.80
2019-03-24T08:54:13.236Z,26.60
2019-03-24T08:55:13.191Z,26.50
2019-03-24T08:56:13.180Z,26.40
2019-03-24T08:57:13.193Z,25.40
2019-03-24T08:58:13.171Z,25.50
2019-03-24T08:59:13.177Z,26.30
2019-03-24T09:00:13.144Z,26.30
2019-03-24T09:01:13.124Z,26.50
2019-03-24T09:02:13.118Z,25.50
2019-03-24T09:03:13.119Z,26.30
2019-03-24T09:04:13.133Z,26.00
2019-03-24T09:05:13.106Z,25.80
2019-03-24T09:06:13.090Z,26.60
2019-03-24T09:07:13.059Z,26.40
2019-03-24T09:08:13.047Z,26.10
2019-03-24T09:09:13.086Z,27.20
2019-03-24T09:10:13.030Z,26.10
2019-03-24T09:11:13.023Z,27.00
2019-03-24T09:12:13.007Z,26.60
2019-03-24T09:13:12.994Z,26.50
2019-03-24T09:14:13.008Z,26.70
2019-03-24T09:15:12.978Z,26.40
2019-03-24T09:16:12.975Z,26.70
2019-03-24T09:17:13.044Z,26.10
2019-03-24T09:18:12.937Z,26.10
2019-03-24T09:19:12.973Z,26.80
2019-03-24T09:20:12.947Z,26.60
2019-03-24T09:21:12.932Z,26.10
2019-03-24T09:22:12.889Z,26.20
2019-03-24T09:23:12.908Z,26.10
2019-03-24T09:24:12.866Z,25.10
2019-03-24T09:25:12.906Z,25.00
2019-03-24T09:26:12.851Z,25.80
2019-03-24T09:27:12.849Z,26.70
2019-03-24T09:28:12.868Z,25.60
2019-03-24T09:29:12.822Z,26.20
2019-03-24T09:30:12.821Z,26.20
2019-03-24T09:31:12.794Z,26.60
2019-03-24T09:32:12.829Z,26.70
2019-03-24T09:33:12.775Z,25.90
2019-03-24T09:34:12.756Z,26.50
2019-03-24T09:35:12.759Z,26.70
2019-03-24T09:36:12.740Z,26.40
2019-03-24T09:37:12.724Z,26.00
2019-03-24T09:38:12.718Z,27.00
2019-03-24T09:39:12.725Z,26.00
2019-03-24T09:40:12.720Z,25.90
2019-03-24T09:41:12.683Z,27.50
2019-03-24T09:42:12.689Z,27.50
2019-03-24T09:43:12.662Z,25.90
2019-03-24T09:44:12.658Z,26.60
2019-03-24T09:45:12.657Z,26.80
2019-03-24T09:46:12.649Z,26.20
2019-03-24T09:47:12.617Z,26.40
2019-03-24T09:48:12.603Z,26.30
2019-03-24T09:49:12.583Z,25.50
2019-03-24T09:50:12.599Z,26.40
2019-03-24T09:51:12.591Z,27.00
2019-03-24T09:52:12.557Z,26.70
2019-03-24T09:53:12.555Z,27.80
2019-03-24T09:54:12.528Z,26.10
2019-03-24T09:55:12.537Z,26.20
2019-03-24T09:56:12.538Z,26.80
2019-03-24T09:57:12.509Z,26.70
2019-03-24T09:58:12.499Z,25.90
2019-03-24T09:59:12.484Z,27.60
2019-03-24T10:00:12.490Z,25.60
2019-03-24T10:01:12.502Z,25.60
2019-03-24T10:02:12.455Z,25.40
2019-03-24T10:03:12.449Z,26.10
2019-03-24T10:04:12.426Z,25.00
2019-03-24T10:05:12.406Z,26.10
2019-03-24T10:06:12.470Z,26.20
2019-03-24T10:07:12.401Z,24.90
2019-03-24T10:08:12.371Z,26.40
2019-03-24T10:09:12.365Z,26.00
2019-03-24T10:10:12.389Z,26.90
2019-03-24T10:11:12.365Z,25.90
2019-03-24T10:12:12.378Z,26.00
2019-03-24T10:13:12.345Z,26.60
2019-03-24T10:14:12.344Z,26.70
2019-03-24T10:15:12.311Z,25.40
2019-03-24T10:16:12.305Z,26.00
2019-03-24T10:17:12.293Z,25.60
2019-03-24T10:18:12.266Z,26.00
2019-03-24T10:19:14.339Z,25.70
2019-03-24T10:20:12.247Z,26.20
2019-03-24T10:21:12.259Z,25.60
2019-03-24T10:22:12.259Z,25.10
2019-03-24T10:23:12.227Z,26.40
2019-03-24T10:24:12.204Z,25.90
2019-03-24T10:25:12.203Z,24.80
2019-03-24T10:26:12.181Z,26.00
2019-03-24T10:27:12.200Z,26.00
2019-03-24T10:28:12.156Z,24.70
2019-03-24T10:29:12.162Z,26.40
2019-03-24T10:30:12.148Z,25.10
2019-03-24T10:31:12.164Z,25.90
2019-03-24T10:32:12.152Z,25.20
2019-03-24T10:33:12.105Z,23.30
2019-03-24T10:34:12.110Z,24.60
2019-03-24T10:35:12.098Z,25.20
2019-03-24T10:36:12.095Z,25.40
2019-03-24T10:37:12.093Z,25.00
2019-03-24T10:38:12.058Z,24.20
2019-03-24T10:39:12.060Z,25.80
2019-03-24T10:40:12.019Z,25.10
2019-03-24T10:41:12.030Z,26.70
2019-03-24T10:42:12.043Z,25.10
2019-03-24T10:43:12.011Z,25.00
2019-03-24T10:44:11.982Z,25.10
2019-03-24T10:45:11.974Z,26.80
2019-03-24T10:46:11.970Z,24.20
2019-03-24T10:47:11.982Z,24.10
2019-03-24T10:48:12.015Z,24.20
2019-03-24T10:49:11.926Z,24.00
2019-03-24T10:50:14.259Z,23.90
2019-03-24T10:51:11.907Z,24.50
2019-03-24T10:52:11.949Z,24.50
2019-03-24T10:53:11.888Z,24.80
2019-03-24T10:54:11.873Z,23.80
2019-03-24T10:55:11.859Z,23.50
2019-03-24T10:56:11.868Z,23.90
2019-03-24T10:57:11.844Z,23.70
2019-03-24T10:58:11.860Z,23.80
2019-03-24T10:59:11.817Z,23.80
2019-03-24T11:00:11.817Z,23.20
2019-03-24T11:01:11.795Z,25.20
2019-03-24T11:02:11.795Z,23.50
2019-03-24T11:03:11.788Z,24.90
2019-03-24T11:04:11.773Z,23.40
2019-03-24T11:05:11.750Z,23.50
2019-03-24T11:06:11.737Z,23.50
2019-03-24T11:07:11.722Z,23.80
2019-03-24T11:08:11.773Z,23.30
2019-03-24T11:09:11.762Z,22.00
2019-03-24T11:10:11.702Z,21.10
2019-03-24T11:11:11.684Z,22.10
2019-03-24T11:12:11.677Z,22.70
2019-03-24T11:13:11.690Z,21.70
2019-03-24T11:14:11.672Z,23.00
2019-03-24T11:15:11.657Z,20.60
2019-03-24T11:16:11.631Z,22.70
2019-03-24T11:17:11.622Z,21.70
2019-03-24T11:18:11.619Z,22.30
2019-03-24T11:19:11.648Z,22.10
2019-03-24T11:20:11.594Z,23.40
2019-03-24T11:21:11.582Z,21.80
2019-03-24T11:22:11.562Z,23.30
2019-03-24T11:23:11.594Z,22.90
2019-03-24T11:24:11.589Z,22.30
2019-03-24T11:25:11.531Z,22.80
2019-03-24T11:26:11.527Z,22.00
2019-03-24T11:27:11.514Z,22.40
2019-03-24T11:28:11.492Z,21.70
2019-03-24T11:29:11.490Z,21.20
2019-03-24T11:30:11.491Z,20.90
2019-03-24T11:31:11.473Z,22.20
2019-03-24T11:32:11.459Z,22.20
2019-03-24T11:33:11.453Z,21.00
2019-03-24T11:34:11.421Z,22.60
2019-03-24T11:35:11.463Z,21.50
2019-03-24T11:36:11.437Z,22.10
2019-03-24T11:37:11.388Z,22.70
2019-03-24T11:38:11.386Z,22.00
2019-03-24T11:39:11.388Z,22.00
2019-03-24T11:40:11.376Z,21.60
2019-03-24T11:41:11.353Z,21.70
2019-03-24T11:42:11.401Z,21.90
2019-03-24T11:43:11.363Z,21.00
2019-03-24T11:44:11.319Z,21.30
2019-03-24T11:45:11.356Z,22.10
2019-03-24T11:46:11.302Z,22.30
2019-03-24T11:47:11.309Z,21.30
2019-03-24T11:48:11.288Z,20.70
2019-03-24T11:49:11.258Z,20.40
2019-03-24T11:50:11.277Z,20.70
2019-03-24T11:51:11.318Z,21.10
2019-03-24T11:52:11.249Z,20.80
2019-03-24T11:53:11.228Z,21.30
2019-03-24T11:54:11.214Z,21.70
2019-03-24T11:55:11.212Z,20.70
2019-03-24T11:56:11.201Z,20.30
2019-03-24T11:57:11.202Z,20.70
2019-03-24T11:58:11.160Z,21.60
2019-03-24T11:59:11.157Z,21.10
2019-03-24T12:00:11.147Z,21.40
2019-03-24T12:01:11.154Z,21.40
2019-03-24T12:02:11.127Z,22.30
2019-03-24T12:03:11.130Z,20.30
2019-03-24T12:04:11.097Z,21.40
2019-03-24T12:05:11.102Z,20.90
2019-03-24T12:06:14.811Z,20.20
2019-03-24T12:07:11.084Z,20.90
2019-03-24T12:08:11.065Z,20.90
2019-03-24T12:09:11.086Z,20.90
2019-03-24T12:10:11.078Z,21.20
2019-03-24T12:11:11.060Z,21.60
2019-03-24T12:12:11.061Z,20.60
2019-03-24T12:13:10.996Z,20.80
2019-03-24T12:14:10.985Z,21.40
2019-03-24T12:15:10.985Z,21.50
2019-03-24T12:16:10.985Z,21.70
2019-03-24T12:17:10.955Z,21.80
2019-03-24T12:18:10.946Z,22.20
2019-03-24T12:19:10.945Z,21.50
2019-03-24T12:20:10.955Z,22.00
2019-03-24T12:21:10.960Z,21.30
2019-03-24T12:22:10.907Z,21.30
2019-03-24T12:23:10.892Z,22.30
2019-03-24T12:24:10.923Z,22.90
2019-03-24T12:25:10.873Z,21.50
2019-03-24T12:26:10.903Z,21.60
2019-03-24T12:27:10.862Z,22.30
2019-03-24T12:28:10.838Z,23.50
2019-03-24T12:29:10.836Z,22.40
2019-03-24T12:30:10.809Z,22.20
2019-03-24T12:31:10.840Z,23.30
2019-03-24T12:32:10.808Z,23.80
2019-03-24T12:33:10.788Z,23.10
2019-03-24T12:34:10.764Z,22.60
2019-03-24T12:35:10.796Z,22.80
2019-03-24T12:36:10.815Z,22.60
2019-03-24T12:37:10.752Z,22.20
2019-03-24T12:38:10.729Z,22.60
2019-03-24T12:39:10.715Z,23.10
2019-03-24T12:40:10.719Z,22.00
2019-03-24T12:41:10.696Z,22.00
2019-03-24T12:42:10.719Z,21.80
2019-03-24T12:43:19.057Z,22.00
2019-03-24T12:44:11.669Z,23.20
2019-03-24T12:45:10.650Z,22.40
2019-03-24T12:46:10.635Z,22.80
2019-03-24T12:47:10.675Z,21.30
2019-03-24T12:48:10.646Z,23.80
2019-03-24T12:49:10.627Z,23.70
2019-03-24T12:50:10.629Z,22.40
2019-03-24T12:51:10.577Z,23.20
2019-03-24T12:52:12.882Z,23.10