createdAt,value
2022-07-29T00:01:08.887Z,100175.81
2022-07-29T00:03:46.950Z,100183.81
2022-07-29T00:06:15.094Z,100172.38
2022-07-29T00:08:42.391Z,100162.53
2022-07-29T00:11:09.788Z,100173.84
2022-07-29T00:13:37.065Z,100175.84
2022-07-29T00:16:05.051Z,100175.84
2022-07-29T00:18:32.976Z,100171.56
2022-07-29T00:21:00.889Z,100174.41
2022-07-29T00:23:28.167Z,100180.44
2022-07-29T00:25:55.511Z,100174.72
2022-07-29T00:28:22.777Z,100176.88
2022-07-29T00:30:50.083Z,100178.03
2022-07-29T00:33:17.446Z,100170.88
2022-07-29T00:35:44.730Z,100168.16
2022-07-29T00:38:12.902Z,100169.59
2022-07-29T00:40:40.553Z,100165.00
2022-07-29T00:43:12.195Z,100159.25
2022-07-29T00:45:39.535Z,100162.41
2022-07-29T00:48:07.563Z,100163.28
2022-07-29T00:50:34.877Z,100166.84
2022-07-29T00:53:03.436Z,100161.25
2022-07-29T00:55:30.779Z,100172.13
2022-07-29T00:57:59.155Z,100173.13
2022-07-29T01:00:28.109Z,100164.25
2022-07-29T01:02:55.503Z,100166.97
2022-07-29T01:05:24.171Z,100164.44
2022-07-29T01:07:53.521Z,100166.13
2022-07-29T01:10:22.087Z,100161.25
2022-07-29T01:12:51.131Z,100156.69
2022-07-29T01:15:18.508Z,100159.78
2022-07-29T01:17:52.666Z,100156.91
2022-07-29T01:20:32.603Z,100154.09
2022-07-29T01:22:59.831Z,100148.09
2022-07-29T01:25:27.242Z,100137.66
2022-07-29T01:28:04.554Z,100145.25
2022-07-29T01:30:33.431Z,100154.69
2022-07-29T01:33:03.973Z,100158.56
2022-07-29T01:35:49.238Z,100159.88
2022-07-29T01:38:23.213Z,100154.88
2022-07-29T01:40:52.367Z,100161.63
2022-07-29T01:43:28.486Z,100169.91
2022-07-29T01:46:02.395Z,100172.88
2022-07-29T01:48:36.070Z,100167.72
2022-07-29T01:51:03.321Z,100179.19
2022-07-29T01:53:37.715Z,100173.59
2022-07-29T01:56:07.553Z,100171.44
2022-07-29T01:58:36.971Z,100174.75
2022-07-29T02:01:05.187Z,100176.03
2022-07-29T02:03:33.544Z,100176.31
2022-07-29T02:06:02.594Z,100174.75
2022-07-29T02:08:31.495Z,100177.91
2022-07-29T02:10:59.578Z,100176.19
2022-07-29T02:13:27.701Z,100177.47
2022-07-29T02:15:56.813Z,100172.63
2022-07-29T02:18:26.141Z,100167.03
2022-07-29T02:20:54.995Z,100166.94
2022-07-29T02:23:23.994Z,100180.91
2022-07-29T02:25:53.843Z,100181.47
2022-07-29T02:28:23.094Z,100172.47
2022-07-29T02:30:51.524Z,100177.19
2022-07-29T02:33:19.575Z,100175.91
2022-07-29T02:35:48.120Z,100174.63
2022-07-29T02:38:35.437Z,100172.19
2022-07-29T02:41:05.454Z,100178.88
2022-07-29T02:43:33.873Z,100170.03
2022-07-29T02:46:01.864Z,100178.16
2022-07-29T02:48:34.303Z,100173.59
2022-07-29T02:51:43.400Z,100175.72
2022-07-29T02:54:08.537Z,100175.03
2022-07-29T02:56:36.117Z,100180.56
2022-07-29T02:59:05.186Z,100175.31
2022-07-29T03:01:33.772Z,100177.16
2022-07-29T03:04:02.519Z,100178.97
2022-07-29T03:06:38.322Z,100183.53
2022-07-29T03:09:12.981Z,100179.81
2022-07-29T03:11:49.582Z,100184.53
2022-07-29T03:14:19.357Z,100185.25
2022-07-29T03:16:47.794Z,100189.78
2022-07-29T03:19:15.528Z,100189.03
2022-07-29T03:21:42.850Z,100179.75
2022-07-29T03:24:10.781Z,100186.59
2022-07-29T03:26:38.546Z,100180.88
2022-07-29T03:29:05.918Z,100180.13
2022-07-29T03:31:34.371Z,100187.53
2022-07-29T03:34:01.631Z,100195.41
2022-07-29T03:36:28.911Z,100188.25
2022-07-29T03:38:56.847Z,100192.84
2022-07-29T03:41:25.621Z,100201.38
2022-07-29T03:43:53.770Z,100196.50
2022-07-29T03:46:23.645Z,100202.59
2022-07-29T03:48:53.941Z,100201.72
2022-07-29T03:51:33.481Z,100199.28
2022-07-29T03:54:14.090Z,100204.31
2022-07-29T03:56:43.214Z,100202.91
2022-07-29T03:59:11.501Z,100195.47
2022-07-29T04:01:39.833Z,100195.94
2022-07-29T04:04:07.284Z,100198.09
2022-07-29T04:06:41.499Z,100192.56
2022-07-29T04:09:09.760Z,100196.38
2022-07-29T04:11:56.974Z,100198.66
2022-07-29T04:14:26.379Z,100204.19
2022-07-29T04:16:54.086Z,100204.19
2022-07-29T04:19:21.364Z,100201.91
2022-07-29T04:21:48.627Z,100204.75
2022-07-29T04:24:16.250Z,100209.31
2022-07-29T04:26:44.769Z,100209.19
2022-07-29T04:29:12.956Z,100216.06
2022-07-29T04:31:40.292Z,100216.06
2022-07-29T04:34:07.862Z,100222.19
2022-07-29T04:36:35.140Z,100221.19
2022-07-29T04:39:02.410Z,100219.06
2022-07-29T04:41:33.390Z,100220.63
2022-07-29T04:44:06.917Z,100230.50
2022-07-29T04:46:34.956Z,100232.91
2022-07-29T04:49:03.443Z,100229.94
2022-07-29T04:51:30.807Z,100230.81
2022-07-29T04:53:58.143Z,100225.22
2022-07-29T04:56:25.417Z,100229.81
2022-07-29T04:58:52.720Z,100230.53
2022-07-29T05:01:20.270Z,100226.56
2022-07-29T05:03:47.635Z,100222.31
2022-07-29T05:06:15.130Z,100222.44
2022-07-29T05:08:42.447Z,100232.22
2022-07-29T05:11:11.727Z,100229.53
2022-07-29T05:13:45.756Z,100227.84
2022-07-29T05:16:14.514Z,100227.88
2022-07-29T05:18:42.256Z,100232.16
2022-07-29T05:21:09.537Z,100233.88
2022-07-29T05:23:36.901Z,100242.00
2022-07-29T05:26:04.249Z,100246.44
2022-07-29T05:28:34.857Z,100234.16
2022-07-29T05:31:02.198Z,100236.75
2022-07-29T05:33:35.633Z,100248.88
2022-07-29T05:36:06.618Z,100241.97
2022-07-29T05:38:34.445Z,100238.78
2022-07-29T05:41:01.898Z,100242.22
2022-07-29T05:43:29.641Z,100252.63
2022-07-29T05:45:57.714Z,100237.94
2022-07-29T05:48:25.297Z,100241.66
2022-07-29T05:50:52.581Z,100237.56
2022-07-29T05:53:20.825Z,100242.56
2022-07-29T05:55:48.889Z,100233.47
2022-07-29T05:58:16.358Z,100234.00
2022-07-29T06:00:43.616Z,100234.66
2022-07-29T06:03:10.972Z,100233.41
2022-07-29T06:05:38.404Z,100236.56
2022-07-29T06:08:08.154Z,100245.06
2022-07-29T06:10:36.236Z,100244.84
2022-07-29T06:13:03.640Z,100245.78
2022-07-29T06:15:30.980Z,100242.81
2022-07-29T06:18:00.126Z,100236.72
2022-07-29T06:20:32.101Z,100233.72
2022-07-29T06:23:00.197Z,100235.00
2022-07-29T06:25:30.245Z,100225.06
2022-07-29T06:27:58.419Z,100233.00
2022-07-29T06:30:25.815Z,100224.31
2022-07-29T06:32:53.404Z,100228.28
2022-07-29T06:35:38.666Z,100222.50
2022-07-29T06:38:16.026Z,100215.41
2022-07-29T06:41:01.139Z,100224.69
2022-07-29T06:43:35.982Z,100223.50
2022-07-29T06:46:19.556Z,100217.06
2022-07-29T06:48:48.547Z,100218.28
2022-07-29T06:51:16.369Z,100217.41
2022-07-29T06:53:59.958Z,100213.00
2022-07-29T06:56:39.084Z,100214.03
2022-07-29T06:59:08.162Z,100210.28
2022-07-29T07:01:36.790Z,100213.34
2022-07-29T07:04:04.169Z,100219.66
2022-07-29T07:06:31.442Z,100212.16
2022-07-29T07:08:58.803Z,100209.81
2022-07-29T07:11:26.126Z,100209.47
2022-07-29T07:13:53.473Z,100206.91
2022-07-29T07:16:20.797Z,100209.28
2022-07-29T07:18:48.139Z,100212.16
2022-07-29T07:21:19.116Z,100209.09
2022-07-29T07:23:47.200Z,100206.16
2022-07-29T07:26:14.548Z,100210.44
2022-07-29T07:28:41.850Z,100208.66
2022-07-29T07:31:09.323Z,100211.00
2022-07-29T07:33:36.611Z,100208.59
2022-07-29T07:36:04.466Z,100208.78
2022-07-29T07:38:31.713Z,100206.50
2022-07-29T07:40:59.054Z,100212.78
2022-07-29T07:43:26.332Z,100209.53
2022-07-29T07:45:53.867Z,100210.22
2022-07-29T07:48:21.459Z,100206.75
2022-07-29T07:50:50.347Z,100210.13
2022-07-29T07:53:17.785Z,100208.19
2022-07-29T07:56:09.511Z,100202.78
2022-07-29T07:58:32.543Z,100197.44
2022-07-29T08:00:59.838Z,100202.28
2022-07-29T08:03:27.195Z,100201.72
2022-07-29T08:05:55.325Z,100200.41
2022-07-29T08:08:22.633Z,100200.72
2022-07-29T08:11:00.653Z,100195.97
2022-07-29T08:13:31.406Z,100191.06
2022-07-29T08:16:00.760Z,100198.09
2022-07-29T08:18:29.725Z,100197.84
2022-07-29T08:20:57.682Z,100195.94
2022-07-29T08:23:25.255Z,100188.41
2022-07-29T08:25:54.916Z,100190.59
2022-07-29T08:28:25.809Z,100189.47
2022-07-29T08:30:53.522Z,100192.13
2022-07-29T08:33:20.792Z,100189.53
2022-07-29T08:35:48.106Z,100184.53
2022-07-29T08:38:15.375Z,100179.63
2022-07-29T08:40:42.682Z,100185.38
2022-07-29T08:43:09.991Z,100171.66
2022-07-29T08:45:48.454Z,100177.44
2022-07-29T08:48:17.247Z,100176.66
2022-07-29T08:50:46.382Z,100176.75
2022-07-29T08:53:15.923Z,100170.22
2022-07-29T08:55:47.687Z,100172.66
2022-07-29T08:58:15.911Z,100166.91
2022-07-29T09:00:45.210Z,100165.13
2022-07-29T09:03:21.618Z,100160.22
2022-07-29T09:05:49.319Z,100160.22
2022-07-29T09:08:17.447Z,100159.09
2022-07-29T09:10:45.147Z,100149.88
2022-07-29T09:13:12.550Z,100144.72
2022-07-29T09:15:39.934Z,100140.97
2022-07-29T09:18:07.238Z,100141.66
2022-07-29T09:21:00.522Z,100129.97
2022-07-29T09:23:27.790Z,100141.28
2022-07-29T09:25:55.154Z,100132.84
2022-07-29T09:28:24.702Z,100134.41
2022-07-29T09:30:56.500Z,100120.53
2022-07-29T09:33:24.197Z,100139.03
2022-07-29T09:36:03.272Z,100129.94
2022-07-29T09:38:31.486Z,100133.78
2022-07-29T09:40:59.911Z,100117.22
2022-07-29T09:43:33.570Z,100121.66
2022-07-29T09:46:13.750Z,100124.91
2022-07-29T09:48:41.220Z,100122.00
2022-07-29T09:51:24.246Z,100117.56
2022-07-29T09:53:55.754Z,100123.75
2022-07-29T09:56:41.936Z,100114.44
2022-07-29T09:59:09.985Z,100112.31
2022-07-29T10:01:37.286Z,100114.44
2022-07-29T10:04:04.653Z,100110.22
2022-07-29T10:06:32.029Z,100111.03
2022-07-29T10:09:10.153Z,100106.78
2022-07-29T10:11:48.813Z,100100.66
2022-07-29T10:14:17.236Z,100101.31
2022-07-29T10:16:44.579Z,100104.72
2022-07-29T10:19:11.853Z,100097.50
2022-07-29T10:21:40.796Z,100087.28
2022-07-29T10:24:15.021Z,100086.25
2022-07-29T10:26:43.099Z,100091.13
2022-07-29T10:29:10.573Z,100083.06
2022-07-29T10:31:51.089Z,100087.72
2022-07-29T10:34:24.734Z,100084.97
2022-07-29T10:37:08.607Z,100078.56
2022-07-29T10:39:44.616Z,100070.69
2022-07-29T10:42:16.860Z,100070.28
2022-07-29T10:44:44.786Z,100073.03
2022-07-29T10:47:21.143Z,100064.72
2022-07-29T10:49:57.170Z,100063.00
2022-07-29T10:52:30.234Z,100063.88
2022-07-29T10:54:59.590Z,100059.19
2022-07-29T10:57:54.178Z,100060.00
2022-07-29T11:00:16.857Z,100050.69
2022-07-29T11:05:52.540Z,100040.78
2022-07-29T11:08:26.467Z,100046.94
2022-07-29T11:11:17.521Z,100034.81
2022-07-29T11:13:46.421Z,100047.09
2022-07-29T11:16:16.012Z,100044.16
2022-07-29T11:19:02.077Z,100035.97
2022-07-29T11:21:54.706Z,100029.38
2022-07-29T11:27:18.252Z,100031.06
2022-07-29T11:29:51.279Z,100023.19
2022-07-29T11:32:22.760Z,100022.75
2022-07-29T11:35:17.169Z,100028.50
2022-07-29T11:37:52.224Z,100017.34
2022-07-29T11:40:23.000Z,100014.75
2022-07-29T11:42:52.254Z,100012.19
2022-07-29T11:45:43.639Z,100013.38
2022-07-29T11:48:31.491Z,100016.28
2022-07-29T11:51:00.638Z,100007.66
2022-07-29T11:53:29.020Z,100002.94
2022-07-29T11:56:00.456Z,99998.25
2022-07-29T11:58:29.412Z,99998.59
2022-07-29T12:00:57.763Z,99997.28
2022-07-29T12:03:32.898Z,99985.59
2022-07-29T12:06:04.096Z,99993.84
2022-07-29T12:08:31.569Z,99996.59
2022-07-29T12:10:58.962Z,99988.06
2022-07-29T12:13:37.421Z,99996.97
2022-07-29T12:16:05.485Z,99992.28
2022-07-29T12:18:33.210Z,99975.75
2022-07-29T12:21:03.691Z,99986.59
2022-07-29T12:23:34.957Z,99985.22
2022-07-29T12:26:07.668Z,99991.84
2022-07-29T12:28:39.284Z,99990.38
2022-07-29T12:31:06.644Z,99983.97
2022-07-29T12:33:36.174Z,99975.53
2022-07-29T12:36:07.261Z,99976.94
2022-07-29T12:38:36.864Z,99978.31
2022-07-29T12:41:04.935Z,99971.66
2022-07-29T12:43:32.645Z,99968.53
2022-07-29T12:46:12.307Z,99961.25
2022-07-29T12:48:41.009Z,99964.38
2022-07-29T12:51:09.791Z,99967.25
2022-07-29T12:53:37.495Z,99952.56
2022-07-29T12:56:20.634Z,99955.09
2022-07-29T12:58:53.103Z,99954.53
2022-07-29T13:01:21.179Z,99952.41
2022-07-29T13:03:57.491Z,99947.28
2022-07-29T13:06:46.163Z,99946.38
2022-07-29T13:09:20.883Z,99930.84
2022-07-29T13:11:49.293Z,99942.78
2022-07-29T13:14:35.188Z,99945.03
2022-07-29T13:17:16.756Z,99941.41
2022-07-29T13:19:44.010Z,99939.22
2022-07-29T13:22:12.231Z,99928.75
2022-07-29T13:25:11.968Z,99936.13
2022-07-29T13:27:40.540Z,99928.13
2022-07-29T13:30:08.941Z,99926.50
2022-07-29T13:32:37.291Z,99929.41
2022-07-29T13:35:06.241Z,99916.34
2022-07-29T13:37:35.740Z,99922.72
2022-07-29T13:40:04.279Z,99919.31
2022-07-29T13:42:32.774Z,99913.06
2022-07-29T13:45:00.685Z,99908.59
2022-07-29T13:47:32.232Z,99912.59
2022-07-29T13:50:05.140Z,99915.66
2022-07-29T13:52:34.345Z,99909.53
2022-07-29T13:55:01.899Z,99896.47
2022-07-29T13:57:29.361Z,99906.13
2022-07-29T13:59:56.958Z,99905.81
2022-07-29T14:02:25.869Z,99896.06
2022-07-29T14:04:56.280Z,99899.44
2022-07-29T14:07:23.763Z,99889.06
2022-07-29T14:09:51.248Z,99879.81
2022-07-29T14:12:18.875Z,99886.13
2022-07-29T14:14:47.383Z,99885.72
2022-07-29T14:17:15.250Z,99885.50
2022-07-29T14:19:42.655Z,99882.34
2022-07-29T14:22:10.691Z,99880.53
2022-07-29T14:24:38.910Z,99884.50
2022-07-29T14:27:07.553Z,99879.53
2022-07-29T14:29:38.253Z,99873.13
2022-07-29T14:32:06.443Z,99866.16
2022-07-29T14:34:34.966Z,99867.97
2022-07-29T14:37:03.751Z,99868.72
2022-07-29T14:39:31.681Z,99859.09
2022-07-29T14:42:00.238Z,99861.13
2022-07-29T14:44:32.103Z,99869.44
2022-07-29T14:47:00.763Z,99869.44
2022-07-29T14:49:28.210Z,99856.06
2022-07-29T14:51:55.661Z,99859.09
2022-07-29T14:54:23.718Z,99856.31
2022-07-29T14:56:51.906Z,99864.38
2022-07-29T14:59:19.956Z,99856.31
2022-07-29T15:01:47.250Z,99851.38
2022-07-29T15:04:14.499Z,99855.97
2022-07-29T15:06:41.964Z,99867.28
2022-07-29T15:09:09.307Z,99855.22
2022-07-29T15:11:38.255Z,99860.53
2022-07-29T15:14:06.874Z,99856.44
2022-07-29T15:16:36.575Z,99852.81
2022-07-29T15:19:04.288Z,99858.50
2022-07-29T15:21:31.688Z,99860.06
2022-07-29T15:23:58.999Z,99856.75
2022-07-29T15:26:26.491Z,99847.84
2022-07-29T15:28:53.809Z,99849.56
2022-07-29T15:31:21.098Z,99850.09
2022-07-29T15:33:48.664Z,99841.44
2022-07-29T15:36:42.212Z,99846.28
2022-07-29T15:39:03.394Z,99839.66
2022-07-29T15:41:30.709Z,99833.22
2022-07-29T15:43:57.987Z,99830.94
2022-07-29T15:46:43.871Z,99833.59
2022-07-29T15:49:11.272Z,99827.81
2022-07-29T15:51:38.585Z,99828.75
2022-07-29T15:54:06.028Z,99828.38
2022-07-29T15:56:33.381Z,99833.47
2022-07-29T15:59:00.937Z,99824.06
2022-07-29T16:01:28.343Z,99830.34
2022-07-29T16:03:56.084Z,99816.72
2022-07-29T16:06:24.618Z,99826.09
2022-07-29T16:08:51.894Z,99820.22
2022-07-29T16:11:19.134Z,99817.44
2022-07-29T16:13:46.402Z,99818.16
2022-07-29T16:16:13.948Z,99823.38
2022-07-29T16:18:41.238Z,99819.25
2022-07-29T16:21:08.517Z,99820.34
2022-07-29T16:23:35.789Z,99823.69
2022-07-29T16:26:03.155Z,99830.44
2022-07-29T16:28:30.900Z,99828.69
2022-07-29T16:30:58.247Z,99831.00
2022-07-29T16:33:25.526Z,99836.50
2022-07-29T16:35:52.841Z,99831.16
2022-07-29T16:38:20.470Z,99834.03
2022-07-29T16:40:47.756Z,99829.09
2022-07-29T16:43:15.170Z,99828.13
2022-07-29T16:45:46.032Z,99831.94
2022-07-29T16:48:14.338Z,99833.59
2022-07-29T16:50:43.370Z,99828.06
2022-07-29T16:53:11.108Z,99830.53
2022-07-29T16:55:38.814Z,99827.16
2022-07-29T16:58:10.139Z,99828.00
2022-07-29T17:00:37.626Z,99822.50
2022-07-29T17:03:05.525Z,99824.16
2022-07-29T17:05:52.392Z,99823.75
2022-07-29T17:08:20.184Z,99826.69
2022-07-29T17:10:47.580Z,99828.94
2022-07-29T17:13:15.010Z,99821.59
2022-07-29T17:15:45.318Z,99829.22
2022-07-29T17:18:13.193Z,99824.69
2022-07-29T17:20:41.045Z,99826.56
2022-07-29T17:23:08.390Z,99830.06
2022-07-29T17:25:35.830Z,99830.56
2022-07-29T17:28:03.254Z,99841.06
2022-07-29T17:30:30.563Z,99832.31
2022-07-29T17:32:57.867Z,99837.91
2022-07-29T17:35:45.652Z,99834.97
2022-07-29T17:38:13.063Z,99843.97
2022-07-29T17:40:40.350Z,99837.81
2022-07-29T17:43:09.293Z,99836.78
2022-07-29T17:45:48.698Z,99846.13
2022-07-29T17:48:18.885Z,99841.25
2022-07-29T17:50:47.225Z,99837.84
2022-07-29T17:53:16.389Z,99843.31
2022-07-29T17:55:45.722Z,99836.31
2022-07-29T17:58:13.240Z,99844.75
2022-07-29T18:00:40.681Z,99840.91
2022-07-29T18:03:08.082Z,99854.81
2022-07-29T18:05:35.418Z,99853.94
2022-07-29T18:08:02.674Z,99857.34
2022-07-29T18:10:30.346Z,99858.78
2022-07-29T18:12:57.836Z,99857.22
2022-07-29T18:15:25.305Z,99854.69
2022-07-29T18:17:52.905Z,99863.03
2022-07-29T18:20:28.306Z,99873.16
2022-07-29T18:22:55.583Z,99865.09
2022-07-29T18:25:23.655Z,99862.50
2022-07-29T18:27:51.153Z,99857.81
2022-07-29T18:30:19.278Z,99863.72
2022-07-29T18:33:04.929Z,99864.09
2022-07-29T18:35:34.043Z,99871.69
2022-07-29T18:38:03.120Z,99871.25
2022-07-29T18:40:30.858Z,99869.09
2022-07-29T18:42:58.163Z,99875.38
2022-07-29T18:45:28.638Z,99880.78
2022-07-29T18:47:56.656Z,99877.59
2022-07-29T18:50:28.907Z,99881.13
2022-07-29T18:52:58.794Z,99885.31
2022-07-29T18:55:26.843Z,99880.22
2022-07-29T18:57:56.633Z,99886.50
2022-07-29T19:00:25.259Z,99888.97
2022-07-29T19:02:52.890Z,99901.66
2022-07-29T19:05:20.811Z,99897.88
2022-07-29T19:07:48.153Z,99900.63
2022-07-29T19:10:15.580Z,99902.53
2022-07-29T19:12:43.071Z,99905.03
2022-07-29T19:15:10.831Z,99903.56
2022-07-29T19:17:38.778Z,99906.13
2022-07-29T19:20:07.211Z,99911.59
2022-07-29T19:22:34.907Z,99905.44
2022-07-29T19:25:02.214Z,99905.00
2022-07-29T19:27:29.638Z,99904.13
2022-07-29T19:29:59.417Z,99906.63
2022-07-29T19:32:26.922Z,99907.03
2022-07-29T19:35:12.933Z,99907.41
2022-07-29T19:37:40.272Z,99908.84
2022-07-29T19:40:07.689Z,99912.00
2022-07-29T19:42:35.054Z,99907.28
2022-07-29T19:45:02.336Z,99906.78
2022-07-29T19:47:29.610Z,99911.16
2022-07-29T19:49:56.878Z,99910.69
2022-07-29T19:52:24.131Z,99918.44
2022-07-29T19:54:51.513Z,99917.97
2022-07-29T19:57:19.164Z,99919.59
2022-07-29T19:59:46.420Z,99929.47
2022-07-29T20:02:13.814Z,99923.69
2022-07-29T20:04:42.883Z,99929.09
2022-07-29T20:07:10.227Z,99923.16
2022-07-29T20:09:40.012Z,99930.25
2022-07-29T20:12:10.397Z,99941.97
2022-07-29T20:14:37.774Z,99935.88
2022-07-29T20:17:05.157Z,99928.41
2022-07-29T20:19:33.237Z,99930.22
2022-07-29T20:22:00.545Z,99933.72
2022-07-29T20:24:27.890Z,99921.81
2022-07-29T20:26:55.244Z,99924.84
2022-07-29T20:29:22.718Z,99927.28
2022-07-29T20:31:53.255Z,99926.63
2022-07-29T20:34:23.733Z,99932.84
2022-07-29T20:36:51.047Z,99937.81
2022-07-29T20:39:18.406Z,99939.41
2022-07-29T20:41:45.655Z,99939.09
2022-07-29T20:44:12.984Z,99942.38
2022-07-29T20:46:40.421Z,99937.16
2022-07-29T20:49:08.284Z,99942.53
2022-07-29T20:51:43.336Z,99935.91
2022-07-29T20:54:11.785Z,99939.41
2022-07-29T20:56:39.616Z,99950.38
2022-07-29T20:59:07.333Z,99942.44
2022-07-29T21:01:35.148Z,99942.28
2022-07-29T21:04:03.068Z,99946.41
2022-07-29T21:06:30.489Z,99949.66
2022-07-29T21:08:59.646Z,99945.78
2022-07-29T21:11:43.445Z,99941.88
2022-07-29T21:14:31.729Z,99948.38
2022-07-29T21:16:59.269Z,99946.03
2022-07-29T21:19:26.828Z,99949.13
2022-07-29T21:21:54.180Z,99949.63
2022-07-29T21:24:21.446Z,99945.41
2022-07-29T21:27:10.918Z,99949.16
2022-07-29T21:29:36.021Z,99942.16
2022-07-29T21:32:03.418Z,99948.00
2022-07-29T21:34:30.709Z,99947.50
2022-07-29T21:36:58.002Z,99953.50
2022-07-29T21:39:25.420Z,99961.03
2022-07-29T21:41:52.674Z,99962.03
2022-07-29T21:44:21.774Z,99958.81
2022-07-29T21:46:49.456Z,99961.72
2022-07-29T21:49:16.874Z,99956.06
2022-07-29T21:51:44.276Z,99957.28
2022-07-29T21:54:11.752Z,99954.22
2022-07-29T21:56:39.022Z,99951.84
2022-07-29T21:59:09.613Z,99955.28
2022-07-29T22:01:39.066Z,99950.84
2022-07-29T22:04:06.893Z,99951.03
2022-07-29T22:06:34.649Z,99947.44
2022-07-29T22:09:01.922Z,99953.06
2022-07-29T22:11:29.294Z,99946.44
2022-07-29T22:13:56.761Z,99953.28
2022-07-29T22:16:24.060Z,99951.25
2022-07-29T22:18:51.380Z,99950.22
2022-07-29T22:21:18.691Z,99943.91
2022-07-29T22:23:45.953Z,99942.19
2022-07-29T22:26:13.282Z,99944.28
2022-07-29T22:28:40.621Z,99948.38
2022-07-29T22:31:08.012Z,99944.13
2022-07-29T22:33:35.367Z,99947.19
2022-07-29T22:36:02.662Z,99934.91
2022-07-29T22:38:29.950Z,99938.84
2022-07-29T22:41:00.588Z,99933.03
2022-07-29T22:43:28.886Z,99932.72
2022-07-29T22:45:56.220Z,99931.34
2022-07-29T22:48:23.519Z,99934.41
2022-07-29T22:50:50.765Z,99935.59
2022-07-29T22:53:18.039Z,99926.75
2022-07-29T22:55:45.905Z,99926.91
2022-07-29T22:58:13.197Z,99929.31
2022-07-29T23:00:41.213Z,99934.25
2022-07-29T23:03:08.535Z,99928.81
2022-07-29T23:05:35.910Z,99918.25
2022-07-29T23:08:03.331Z,99927.78
2022-07-29T23:10:30.650Z,99933.75
2022-07-29T23:12:58.017Z,99930.84
2022-07-29T23:15:25.296Z,99929.66
2022-07-29T23:17:52.546Z,99925.41
2022-07-29T23:20:19.834Z,99927.63
2022-07-29T23:22:47.166Z,99925.06
2022-07-29T23:25:14.659Z,99925.25
2022-07-29T23:27:41.915Z,99927.13
2022-07-29T23:30:09.446Z,99918.22
2022-07-29T23:32:36.779Z,99924.84
2022-07-29T23:35:05.590Z,99914.28
2022-07-29T23:37:33.686Z,99909.19
2022-07-29T23:40:00.962Z,99908.47
2022-07-29T23:42:28.231Z,99905.09
2022-07-29T23:44:55.496Z,99907.28
2022-07-29T23:47:23.005Z,99904.56
2022-07-29T23:49:50.333Z,99899.63
2022-07-29T23:52:17.794Z,99904.53
2022-07-29T23:54:45.096Z,99905.75
2022-07-29T23:57:12.360Z,99899.63
2022-07-29T23:59:39.719Z,99900.63
