createdAt,value
2018-06-25T00:01:40.043Z,93860.89
2018-06-25T00:04:08.868Z,93866.11
2018-06-25T00:06:37.674Z,93860.67
2018-06-25T00:09:08.033Z,93855.92
2018-06-25T00:11:36.842Z,93860.98
2018-06-25T00:14:05.750Z,93860.78
2018-06-25T00:16:34.552Z,93862.10
2018-06-25T00:19:03.345Z,93869.20
2018-06-25T00:21:32.212Z,93874.20
2018-06-25T00:24:01.022Z,93879.12
2018-06-25T00:26:29.820Z,93873.33
2018-06-25T00:28:58.631Z,93876.48
2018-06-25T00:31:27.535Z,93873.03
2018-06-25T00:33:56.340Z,93869.77
2018-06-25T00:36:25.240Z,93876.18
2018-06-25T00:38:54.077Z,93872.72
2018-06-25T00:41:22.892Z,93866.55
2018-06-25T00:43:51.770Z,93876.27
2018-06-25T00:46:20.582Z,93873.10
2018-06-25T00:48:49.340Z,93870.22
2018-06-25T00:51:18.142Z,93870.89
2018-06-25T00:53:46.976Z,93873.92
2018-06-25T00:56:15.729Z,93874.24
2018-06-25T00:58:55.437Z,93870.34
2018-06-25T01:01:24.292Z,93870.81
2018-06-25T01:03:53.084Z,93860.55
2018-06-25T01:06:21.909Z,93858.17
2018-06-25T01:08:50.693Z,93857.17
2018-06-25T01:11:19.501Z,93855.17
2018-06-25T01:13:48.382Z,93857.34
2018-06-25T01:16:17.142Z,93846.09
2018-06-25T01:18:45.958Z,93836.27
2018-06-25T01:21:14.886Z,93835.03
2018-06-25T01:23:43.721Z,93839.17
2018-06-25T01:26:12.520Z,93841.47
2018-06-25T01:28:41.408Z,93842.15
2018-06-25T01:31:10.188Z,93850.84
2018-06-25T01:33:38.949Z,93843.22
2018-06-25T01:36:07.763Z,93840.56
2018-06-25T01:38:36.561Z,93847.77
2018-06-25T01:41:05.376Z,93852.38
2018-06-25T01:43:34.496Z,93853.69
2018-06-25T01:46:03.359Z,93849.25
2018-06-25T01:48:32.127Z,93842.77
2018-06-25T01:51:00.940Z,93842.11
2018-06-25T01:53:29.717Z,93846.12
2018-06-25T01:55:58.565Z,93848.22
2018-06-25T01:58:27.547Z,93847.97
2018-06-25T02:00:56.302Z,93845.97
2018-06-25T02:03:25.048Z,93839.97
2018-06-25T02:05:53.992Z,93841.23
2018-06-25T02:08:22.800Z,93848.44
2018-06-25T02:10:51.572Z,93838.62
2018-06-25T02:13:20.372Z,93840.84
2018-06-25T02:15:49.157Z,93839.31
2018-06-25T02:19:47.339Z,93844.80
2018-06-25T02:22:16.107Z,93844.71
2018-06-25T02:24:44.887Z,93848.05
2018-06-25T02:27:13.724Z,93846.92
2018-06-25T02:29:42.548Z,93842.78
2018-06-25T02:32:11.361Z,93842.19
2018-06-25T02:34:40.335Z,93847.14
2018-06-25T02:37:09.126Z,93843.14
2018-06-25T02:39:37.983Z,93841.75
2018-06-25T02:42:07.129Z,93852.49
2018-06-25T02:44:35.954Z,93848.49
2018-06-25T02:47:04.821Z,93848.48
2018-06-25T02:49:33.622Z,93842.78
2018-06-25T02:52:02.458Z,93849.30
2018-06-25T02:54:31.263Z,93857.22
2018-06-25T02:57:00.209Z,93861.84
2018-06-25T02:59:29.030Z,93866.88
2018-06-25T03:01:57.848Z,93861.01
2018-06-25T03:04:26.707Z,93856.66
2018-06-25T03:06:55.485Z,93855.83
2018-06-25T03:09:24.292Z,93869.11
2018-06-25T03:11:53.196Z,93856.80
2018-06-25T03:14:22.058Z,93860.81
2018-06-25T03:16:50.844Z,93857.33
2018-06-25T03:19:19.665Z,93862.67
2018-06-25T03:21:48.454Z,93867.81
2018-06-25T03:24:17.269Z,93862.93
2018-06-25T03:26:46.102Z,93853.17
2018-06-25T03:29:14.865Z,93866.48
2018-06-25T03:31:43.771Z,93858.09
2018-06-25T03:34:12.636Z,93853.16
2018-06-25T03:36:41.470Z,93857.37
2018-06-25T03:39:11.507Z,93855.85
2018-06-25T03:41:40.559Z,93863.01
2018-06-25T03:44:09.352Z,93859.30
2018-06-25T03:46:38.157Z,93859.61
2018-06-25T03:49:06.990Z,93860.02
2018-06-25T03:51:35.844Z,93864.44
2018-06-25T03:54:04.654Z,93861.99
2018-06-25T03:56:33.584Z,93860.52
2018-06-25T03:59:02.428Z,93861.09
2018-06-25T04:01:31.269Z,93856.08
2018-06-25T04:04:00.263Z,93862.16
2018-06-25T04:06:29.777Z,93862.16
2018-06-25T04:08:58.549Z,93868.13
2018-06-25T04:11:27.328Z,93872.11
2018-06-25T04:13:56.091Z,93870.30
2018-06-25T04:16:24.884Z,93870.07
2018-06-25T04:18:59.461Z,93875.50
2018-06-25T04:21:28.266Z,93878.07
2018-06-25T04:23:57.015Z,93879.44
2018-06-25T04:26:26.204Z,93879.67
2018-06-25T04:28:54.954Z,93875.97
2018-06-25T04:31:24.339Z,93877.20
2018-06-25T04:33:53.395Z,93877.46
2018-06-25T04:36:22.209Z,93880.15
2018-06-25T04:38:51.069Z,93881.44
2018-06-25T04:41:20.059Z,93873.07
2018-06-25T04:43:48.855Z,93870.70
2018-06-25T04:46:17.638Z,93875.42
2018-06-25T04:48:46.456Z,93869.91
2018-06-25T04:51:15.238Z,93881.20
2018-06-25T04:53:44.038Z,93875.25
2018-06-25T04:56:13.011Z,93865.11
2018-06-25T04:58:41.791Z,93862.23
2018-06-25T05:01:10.637Z,93865.77
2018-06-25T05:03:39.672Z,93864.19
2018-06-25T05:06:08.532Z,93873.72
2018-06-25T05:08:37.283Z,93866.67
2018-06-25T05:11:06.613Z,93870.33
2018-06-25T05:13:35.372Z,93866.89
2018-06-25T05:16:04.216Z,93874.38
2018-06-25T05:18:33.015Z,93868.20
2018-06-25T05:21:01.848Z,93865.00
2018-06-25T05:23:30.680Z,93874.11
2018-06-25T05:25:59.480Z,93877.17
2018-06-25T05:28:28.335Z,93875.13
2018-06-25T05:30:57.100Z,93870.64
2018-06-25T05:33:25.958Z,93867.65
2018-06-25T05:35:54.749Z,93877.41
2018-06-25T05:38:23.533Z,93875.51
2018-06-25T05:40:52.436Z,93886.34
2018-06-25T05:43:21.245Z,93881.77
2018-06-25T05:45:50.015Z,93879.70
2018-06-25T05:48:18.965Z,93883.34
2018-06-25T05:50:47.859Z,93882.49
2018-06-25T05:53:16.695Z,93890.34
2018-06-25T05:55:45.524Z,93883.69
2018-06-25T05:58:14.346Z,93888.27
2018-06-25T06:00:43.357Z,93883.47
2018-06-25T06:03:12.167Z,93888.06
2018-06-25T06:05:40.968Z,93878.27
2018-06-25T06:08:09.772Z,93874.18
2018-06-25T06:10:38.908Z,93879.55
2018-06-25T06:13:07.893Z,93875.56
2018-06-25T06:15:36.657Z,93887.06
2018-06-25T06:18:05.775Z,93892.91
2018-06-25T06:20:34.579Z,93898.34
2018-06-25T06:23:03.351Z,93891.45
2018-06-25T06:25:32.184Z,93886.42
2018-06-25T06:28:00.964Z,93890.88
2018-06-25T06:30:30.691Z,93894.30
2018-06-25T06:32:59.965Z,93890.95
2018-06-25T06:35:28.960Z,93887.78
2018-06-25T06:37:57.723Z,93887.31
2018-06-25T06:40:26.925Z,93886.12
2018-06-25T06:42:55.698Z,93886.85
2018-06-25T06:45:26.747Z,93889.31
2018-06-25T06:47:55.812Z,93886.94
2018-06-25T06:50:24.615Z,93895.55
2018-06-25T06:52:53.597Z,93884.35
2018-06-25T06:55:22.685Z,93879.87
2018-06-25T06:57:51.587Z,93881.55
2018-06-25T07:00:20.305Z,93877.19
2018-06-25T07:02:49.457Z,93878.08
2018-06-25T07:05:18.211Z,93871.14
2018-06-25T07:07:47.079Z,93866.13
2018-06-25T07:10:16.069Z,93856.67
2018-06-25T07:12:44.978Z,93864.19
2018-06-25T07:15:13.852Z,93859.53
2018-06-25T07:17:43.352Z,93857.26
2018-06-25T07:20:12.151Z,93855.80
2018-06-25T07:22:40.936Z,93854.59
2018-06-25T07:25:09.771Z,93857.09
2018-06-25T07:27:38.666Z,93861.87
2018-06-25T07:30:07.559Z,93859.47
2018-06-25T07:32:36.511Z,93855.72
2018-06-25T07:35:05.532Z,93859.22
2018-06-25T07:37:34.467Z,93866.17
2018-06-25T07:40:03.533Z,93866.20
2018-06-25T07:42:32.323Z,93877.07
2018-06-25T07:45:01.115Z,93870.38
2018-06-25T07:47:30.333Z,93868.54
2018-06-25T07:49:59.792Z,93869.25
2018-06-25T07:52:28.602Z,93872.36
2018-06-25T07:54:57.456Z,93868.34
2018-06-25T07:57:26.318Z,93872.06
2018-06-25T07:59:55.215Z,93869.73
2018-06-25T08:02:24.203Z,93874.60
2018-06-25T08:04:52.999Z,93878.63
2018-06-25T08:07:21.840Z,93873.89
2018-06-25T08:09:50.748Z,93878.41
2018-06-25T08:12:19.565Z,93879.09
2018-06-25T08:14:48.360Z,93869.72
2018-06-25T08:17:17.364Z,93877.89
2018-06-25T08:19:46.176Z,93878.47
2018-06-25T08:22:15.982Z,93876.86
2018-06-25T08:24:44.849Z,93879.88
2018-06-25T08:27:13.672Z,93872.55
2018-06-25T08:29:42.605Z,93887.42
2018-06-25T08:32:11.648Z,93865.70
2018-06-25T08:34:40.460Z,93864.34
2018-06-25T08:37:09.320Z,93886.15
2018-06-25T08:39:38.225Z,93864.95
2018-06-25T08:42:07.310Z,93864.34
2018-06-25T08:44:36.211Z,93863.14
2018-06-25T08:47:05.266Z,93867.59
2018-06-25T08:49:34.042Z,93867.45
2018-06-25T08:52:02.995Z,93859.07
2018-06-25T08:54:31.977Z,93863.14
2018-06-25T08:57:00.881Z,93860.51
2018-06-25T08:59:29.796Z,93862.15
2018-06-25T09:01:58.659Z,93861.47
2018-06-25T09:04:27.513Z,93860.66
2018-06-25T09:06:56.306Z,93851.70
2018-06-25T09:09:25.166Z,93848.19
2018-06-25T09:11:53.968Z,93854.95
2018-06-25T09:14:22.753Z,93853.61
2018-06-25T09:16:51.668Z,93847.95
2018-06-25T09:19:20.483Z,93860.91
2018-06-25T09:21:49.295Z,93857.52
2018-06-25T09:24:18.142Z,93857.23
2018-06-25T09:26:47.056Z,93846.37
2018-06-25T09:29:15.908Z,93852.16
2018-06-25T09:31:45.058Z,93852.05
2018-06-25T09:34:18.884Z,93846.95
2018-06-25T09:36:47.869Z,93847.38
2018-06-25T09:39:16.694Z,93848.39
2018-06-25T09:41:45.745Z,93838.36
2018-06-25T09:44:14.465Z,93846.57
2018-06-25T09:46:43.282Z,93843.76
2018-06-25T09:49:12.774Z,93841.66
2018-06-25T09:51:41.612Z,93850.83
2018-06-25T09:54:10.376Z,93837.96
2018-06-25T09:56:39.200Z,93845.57
2018-06-25T09:59:08.072Z,93834.05
2018-06-25T10:01:36.911Z,93833.95
2018-06-25T10:04:05.710Z,93837.55
2018-06-25T10:06:34.545Z,93837.64
2018-06-25T10:09:03.502Z,93835.09
2018-06-25T10:11:32.279Z,93832.73
2018-06-25T10:14:01.255Z,93827.28
2018-06-25T10:16:30.053Z,93823.61
2018-06-25T10:18:58.879Z,93826.94
2018-06-25T10:21:28.165Z,93819.91
2018-06-25T10:23:56.981Z,93824.19
2018-06-25T10:26:25.796Z,93824.69
2018-06-25T10:28:54.652Z,93820.95
2018-06-25T10:31:23.431Z,93819.67
2018-06-25T10:33:52.284Z,93814.95
2018-06-25T10:36:21.110Z,93817.83
2018-06-25T10:38:49.895Z,93819.50
2018-06-25T10:41:18.675Z,93812.77
2018-06-25T10:43:47.498Z,93813.55
2018-06-25T10:46:16.287Z,93810.86
2018-06-25T10:48:45.084Z,93808.70
2018-06-25T10:51:14.205Z,93800.48
2018-06-25T10:53:43.005Z,93796.53
2018-06-25T10:56:11.777Z,93796.83
2018-06-25T10:58:40.808Z,93803.36
2018-06-25T11:01:09.751Z,93788.23
2018-06-25T11:03:38.556Z,93803.97
2018-06-25T11:06:08.775Z,93801.53
2018-06-25T11:08:38.110Z,93804.45
2018-06-25T11:11:06.935Z,93802.94
2018-06-25T11:13:36.111Z,93796.66
2018-06-25T11:16:05.256Z,93794.37
2018-06-25T11:18:34.045Z,93794.24
2018-06-25T11:21:02.936Z,93788.02
2018-06-25T11:23:31.797Z,93793.55
2018-06-25T11:26:00.594Z,93789.70
2018-06-25T11:28:29.416Z,93794.09
2018-06-25T11:30:58.237Z,93788.17
2018-06-25T11:33:27.012Z,93786.97
2018-06-25T11:35:56.205Z,93781.99
2018-06-25T11:38:25.006Z,93788.86
2018-06-25T11:40:53.773Z,93781.37
2018-06-25T11:43:22.607Z,93778.72
2018-06-25T11:45:51.408Z,93782.37
2018-06-25T11:48:20.235Z,93783.75
2018-06-25T11:50:49.203Z,93774.67
2018-06-25T11:53:17.999Z,93770.66
2018-06-25T11:55:46.766Z,93767.95
2018-06-25T11:58:15.792Z,93761.36
2018-06-25T12:00:44.609Z,93759.61
2018-06-25T12:03:13.577Z,93761.79
2018-06-25T12:05:42.409Z,93760.09
2018-06-25T12:08:11.245Z,93762.09
2018-06-25T12:10:40.098Z,93763.56
2018-06-25T12:13:09.761Z,93759.09
2018-06-25T12:15:38.558Z,93758.14
2018-06-25T12:18:07.382Z,93757.46
2018-06-25T12:20:36.548Z,93759.48
2018-06-25T12:23:05.673Z,93752.77
2018-06-25T12:25:34.510Z,93757.23
2018-06-25T12:28:03.355Z,93754.22
2018-06-25T12:30:32.140Z,93758.55
2018-06-25T12:33:00.967Z,93755.40
2018-06-25T12:35:29.925Z,93750.87
2018-06-25T12:37:58.814Z,93752.22
2018-06-25T12:40:27.574Z,93751.17
2018-06-25T12:42:56.871Z,93756.60
2018-06-25T12:45:25.647Z,93750.90
2018-06-25T12:47:54.471Z,93746.36
2018-06-25T12:50:23.431Z,93744.89
2018-06-25T12:52:52.232Z,93741.34
2018-06-25T12:55:21.011Z,93743.10
2018-06-25T12:57:50.126Z,93742.86
2018-06-25T13:00:18.960Z,93749.11
2018-06-25T13:02:47.780Z,93740.05
2018-06-25T13:05:16.747Z,93740.00
2018-06-25T13:07:45.576Z,93740.98
2018-06-25T13:10:14.363Z,93738.05
2018-06-25T13:12:43.282Z,93737.09
2018-06-25T13:15:12.117Z,93734.97
2018-06-25T13:17:41.046Z,93746.76
2018-06-25T13:20:10.317Z,93748.94
2018-06-25T13:22:39.132Z,93738.11
2018-06-25T13:25:07.964Z,93739.61
2018-06-25T13:27:36.941Z,93739.28
2018-06-25T13:30:05.935Z,93735.02
2018-06-25T13:32:34.757Z,93724.02
2018-06-25T13:35:03.682Z,93727.05
2018-06-25T13:37:32.542Z,93718.73
2018-06-25T13:40:01.400Z,93727.92
2018-06-25T13:42:30.389Z,93716.18
2018-06-25T13:44:59.196Z,93716.64
2018-06-25T13:47:27.977Z,93710.41
2018-06-25T13:49:56.950Z,93702.17
2018-06-25T13:52:25.809Z,93705.55
2018-06-25T13:54:54.612Z,93710.98
2018-06-25T13:57:23.460Z,93703.45
2018-06-25T13:59:52.271Z,93705.98
2018-06-25T14:02:21.087Z,93711.05
2018-06-25T14:04:49.903Z,93712.11
2018-06-25T14:07:18.781Z,93707.13
2018-06-25T14:09:47.682Z,93705.53
2018-06-25T14:12:17.192Z,93699.64
2018-06-25T14:14:46.055Z,93699.95
2018-06-25T14:17:14.867Z,93697.77
2018-06-25T14:19:43.766Z,93692.23
2018-06-25T14:22:12.580Z,93696.43
2018-06-25T14:24:46.800Z,93690.64
2018-06-25T14:27:15.642Z,93694.03
2018-06-25T14:29:44.430Z,93692.55
2018-06-25T14:32:18.640Z,93701.72
2018-06-25T14:34:52.625Z,93698.47
2018-06-25T14:37:21.484Z,93707.05
2018-06-25T14:39:50.294Z,93700.34
2018-06-25T14:42:19.096Z,93701.32
2018-06-25T14:44:48.070Z,93702.97
2018-06-25T14:47:16.931Z,93697.54
2018-06-25T14:49:46.557Z,93704.25
2018-06-25T14:52:15.510Z,93703.83
2018-06-25T14:54:44.313Z,93697.27
2018-06-25T14:57:13.101Z,93696.00
2018-06-25T14:59:41.949Z,93695.18
2018-06-25T15:02:10.729Z,93693.44
2018-06-25T15:04:39.606Z,93687.86
2018-06-25T15:07:08.544Z,93682.44
2018-06-25T15:09:37.312Z,93683.89
2018-06-25T15:12:06.126Z,93674.70
2018-06-25T15:14:34.977Z,93679.38
2018-06-25T15:17:03.836Z,93682.45
2018-06-25T15:19:32.639Z,93681.52
2018-06-25T15:22:01.546Z,93683.86
2018-06-25T15:24:30.353Z,93673.25
2018-06-25T15:26:59.178Z,93687.88
2018-06-25T15:29:28.178Z,93685.97
2018-06-25T15:31:57.035Z,93686.41
2018-06-25T15:34:25.854Z,93688.52
2018-06-25T15:36:54.788Z,93685.56
2018-06-25T15:39:23.615Z,93687.52
2018-06-25T15:41:52.422Z,93687.48
2018-06-25T15:44:21.403Z,93700.29
2018-06-25T15:46:51.357Z,93699.70
2018-06-25T15:49:20.184Z,93695.52
2018-06-25T15:51:50.044Z,93704.13
2018-06-25T15:54:18.886Z,93701.84
2018-06-25T15:56:47.736Z,93705.89
2018-06-25T15:59:16.621Z,93705.63
2018-06-25T16:01:45.425Z,93710.31
2018-06-25T16:04:14.249Z,93711.00
2018-06-25T16:06:43.186Z,93712.05
2018-06-25T16:09:11.961Z,93703.05
2018-06-25T16:11:40.800Z,93720.45
2018-06-25T16:14:09.622Z,93718.00
2018-06-25T16:16:38.450Z,93720.20
2018-06-25T16:19:07.292Z,93717.74
2018-06-25T16:21:36.227Z,93713.48
2018-06-25T16:24:05.081Z,93718.92
2018-06-25T16:26:33.928Z,93726.35
2018-06-25T16:29:02.844Z,93728.31
2018-06-25T16:31:31.732Z,93719.05
2018-06-25T16:34:00.578Z,93719.42
2018-06-25T16:36:29.434Z,93720.57
2018-06-25T16:38:58.332Z,93723.72
2018-06-25T16:41:27.152Z,93725.00
2018-06-25T16:43:56.061Z,93723.03
2018-06-25T16:46:24.888Z,93721.65
2018-06-25T16:48:53.759Z,93718.05
2018-06-25T16:51:22.578Z,93715.72
2018-06-25T16:53:52.332Z,93719.34
2018-06-25T16:56:21.203Z,93712.71
2018-06-25T16:58:50.092Z,93706.12
2018-06-25T17:01:18.926Z,93714.10
2018-06-25T17:03:48.377Z,93710.97
2018-06-25T17:06:17.262Z,93712.71
2018-06-25T17:08:46.063Z,93704.61
2018-06-25T17:11:14.859Z,93710.28
2018-06-25T17:13:43.955Z,93715.70
2018-06-25T17:16:12.819Z,93708.94
2018-06-25T17:18:41.604Z,93712.44
2018-06-25T17:21:10.663Z,93720.75
2018-06-25T17:23:39.575Z,93722.97
2018-06-25T17:26:08.395Z,93724.88
2018-06-25T17:28:37.350Z,93724.17
2018-06-25T17:31:06.246Z,93733.50
2018-06-25T17:33:35.081Z,93729.89
2018-06-25T17:36:04.122Z,93731.45
2018-06-25T17:38:32.998Z,93728.45
2018-06-25T17:41:01.852Z,93738.02
2018-06-25T17:43:30.725Z,93729.46
2018-06-25T17:45:59.554Z,93732.66
2018-06-25T17:48:28.387Z,93730.33
2018-06-25T17:50:57.287Z,93732.36
2018-06-25T17:53:26.083Z,93733.25
2018-06-25T17:55:54.915Z,93739.59
2018-06-25T17:58:23.787Z,93735.41
2018-06-25T18:00:52.759Z,93740.61
2018-06-25T18:03:21.771Z,93749.58
2018-06-25T18:05:50.765Z,93744.13
2018-06-25T18:08:19.571Z,93751.89
2018-06-25T18:10:48.372Z,93747.64
2018-06-25T18:13:17.592Z,93745.53
2018-06-25T18:15:46.383Z,93747.61
2018-06-25T18:18:15.303Z,93753.23
2018-06-25T18:20:44.365Z,93754.47
2018-06-25T18:23:13.175Z,93753.39
2018-06-25T18:25:42.051Z,93749.03
2018-06-25T18:28:11.102Z,93756.08
2018-06-25T18:30:39.926Z,93758.91
2018-06-25T18:33:08.768Z,93762.42
2018-06-25T18:35:37.768Z,93762.84
2018-06-25T18:38:06.588Z,93779.51
2018-06-25T18:40:35.492Z,93779.61
2018-06-25T18:43:05.010Z,93782.95
2018-06-25T18:45:33.816Z,93778.77
2018-06-25T18:48:02.655Z,93777.58
2018-06-25T18:50:31.538Z,93787.57
2018-06-25T18:53:00.388Z,93793.05
2018-06-25T18:55:29.188Z,93798.88
2018-06-25T18:57:58.104Z,93799.08
2018-06-25T19:00:26.918Z,93805.72
2018-06-25T19:02:55.778Z,93800.42
2018-06-25T19:05:24.805Z,93796.54
2018-06-25T19:07:53.621Z,93809.52
2018-06-25T19:10:22.426Z,93812.38
2018-06-25T19:12:51.700Z,93806.14
2018-06-25T19:15:20.547Z,93807.32
2018-06-25T19:17:49.447Z,93804.28
2018-06-25T19:20:18.362Z,93802.08
2018-06-25T19:22:47.186Z,93805.89
2018-06-25T19:25:16.057Z,93808.88
2018-06-25T19:40:35.115Z,93801.53
2018-06-25T19:43:03.974Z,93807.42
2018-06-25T19:45:32.811Z,93807.05
2018-06-25T19:48:01.864Z,93801.69
2018-06-25T19:50:30.772Z,93796.06
2018-06-25T19:52:59.599Z,93793.36
2018-06-25T19:55:28.467Z,93800.14
2018-06-25T19:57:57.393Z,93799.00
2018-06-25T20:00:26.254Z,93805.52
2018-06-25T20:02:55.394Z,93799.61
2018-06-25T20:05:24.225Z,93804.66
2018-06-25T20:07:53.054Z,93801.97
2018-06-25T20:10:22.017Z,93802.92
2018-06-25T20:12:50.933Z,93794.37
2018-06-25T20:15:19.863Z,93798.04
2018-06-25T20:17:48.886Z,93793.81
2018-06-25T20:20:17.667Z,93790.27
2018-06-25T20:22:46.475Z,93788.97
2018-06-25T20:25:15.568Z,93791.34
2018-06-25T20:27:44.401Z,93792.36
2018-06-25T20:30:13.203Z,93791.31
2018-06-25T20:32:42.295Z,93800.50
2018-06-25T20:35:11.229Z,93797.48
2018-06-25T20:37:40.216Z,93796.21
2018-06-25T20:40:09.280Z,93801.62
2018-06-25T20:42:38.114Z,93801.12
2018-06-25T20:45:07.059Z,93802.25
2018-06-25T20:47:35.997Z,93794.08
2018-06-25T20:50:05.024Z,93797.81
2018-06-25T20:52:33.897Z,93788.02
2018-06-25T20:55:03.820Z,93784.72
2018-06-25T20:57:32.588Z,93791.65
2018-06-25T21:00:01.658Z,93790.33
2018-06-25T21:02:30.678Z,93788.02
2018-06-25T21:04:59.533Z,93791.49
2018-06-25T21:07:28.527Z,93778.48
2018-06-25T21:09:57.454Z,93781.81
2018-06-25T21:12:26.309Z,93781.73
2018-06-25T21:14:55.118Z,93777.37
2018-06-25T21:17:23.998Z,93772.03
2018-06-25T21:19:52.803Z,93775.17
2018-06-25T21:22:21.617Z,93776.97
2018-06-25T21:24:50.670Z,93774.06
2018-06-25T21:27:19.606Z,93777.31
2018-06-25T21:29:48.409Z,93772.84
2018-06-25T21:32:17.426Z,93775.13
2018-06-25T21:34:46.333Z,93766.31
2018-06-25T21:37:15.120Z,93767.58
2018-06-25T21:39:43.960Z,93766.79
2018-06-25T21:42:12.836Z,93769.41
2018-06-25T21:44:41.627Z,93765.97
2018-06-25T21:47:10.465Z,93754.70
2018-06-25T21:49:39.302Z,93768.00
2018-06-25T21:52:08.086Z,93759.38
2018-06-25T21:54:37.024Z,93760.81
2018-06-25T21:57:05.871Z,93762.98
2018-06-25T21:59:34.664Z,93762.77
2018-06-25T22:02:03.604Z,93760.94
2018-06-25T22:06:58.191Z,93762.42
2018-06-25T22:09:27.002Z,93759.73
2018-06-25T22:11:55.837Z,93770.22
2018-06-25T22:14:24.712Z,93770.12
2018-06-25T22:16:53.739Z,93764.06
2018-06-25T22:19:22.581Z,93761.63
2018-06-25T22:21:51.404Z,93768.64
2018-06-25T22:24:20.219Z,93763.19
2018-06-25T22:26:49.030Z,93763.30
2018-06-25T22:29:18.042Z,93758.17
2018-06-25T22:31:46.860Z,93769.22
2018-06-25T22:34:15.664Z,93768.80
2018-06-25T22:36:44.554Z,93774.14
2018-06-25T22:39:13.379Z,93767.27
2018-06-25T22:41:42.519Z,93766.44
2018-06-25T22:44:13.533Z,93763.45
2018-06-25T22:46:43.386Z,93762.55
2018-06-25T22:49:12.386Z,93764.12
2018-06-25T22:51:41.211Z,93761.46
2018-06-25T22:54:10.025Z,93765.66
2018-06-25T22:56:38.854Z,93759.89
2018-06-25T22:59:07.687Z,93781.66
2018-06-25T23:01:36.472Z,93760.09
2018-06-25T23:04:05.376Z,93762.92
2018-06-25T23:06:34.303Z,93760.77
2018-06-25T23:09:03.220Z,93764.92
2018-06-25T23:11:32.038Z,93762.88
2018-06-25T23:14:00.840Z,93759.09
2018-06-25T23:16:29.621Z,93758.75
2018-06-25T23:18:58.403Z,93751.15
2018-06-25T23:21:27.395Z,93746.08
2018-06-25T23:23:56.183Z,93744.81
2018-06-25T23:26:24.983Z,93738.51
2018-06-25T23:28:53.884Z,93730.73
2018-06-25T23:31:22.682Z,93728.98
2018-06-25T23:33:51.459Z,93727.83
2018-06-25T23:36:20.287Z,93729.47
2018-06-25T23:38:49.046Z,93739.67
2018-06-25T23:41:17.875Z,93729.27
2018-06-25T23:43:47.009Z,93733.88
2018-06-25T23:46:15.789Z,93739.40
2018-06-25T23:48:44.605Z,93737.75
2018-06-25T23:51:13.541Z,93737.75
2018-06-25T23:53:42.357Z,93735.49
2018-06-25T23:56:11.153Z,93743.47
2018-06-25T23:58:39.961Z,93742.47
