createdAt,value
2018-09-15T00:01:32.376Z,99.90
2018-09-15T00:06:35.420Z,99.90
2018-09-15T00:11:38.579Z,99.90
2018-09-15T00:16:41.690Z,99.90
2018-09-15T00:21:44.760Z,99.90
2018-09-15T00:26:47.897Z,99.90
2018-09-15T00:31:50.941Z,99.90
2018-09-15T00:36:54.088Z,99.90
2018-09-15T00:41:57.213Z,99.90
2018-09-15T00:47:00.276Z,99.90
2018-09-15T00:52:03.373Z,99.90
2018-09-15T00:57:06.218Z,99.90
2018-09-15T01:02:09.241Z,99.90
2018-09-15T01:07:12.321Z,99.90
2018-09-15T01:12:15.395Z,99.90
2018-09-15T01:17:18.645Z,99.90
2018-09-15T01:22:21.750Z,99.90
2018-09-15T01:27:24.855Z,99.90
2018-09-15T01:32:28.491Z,99.90
2018-09-15T01:37:31.582Z,99.90
2018-09-15T01:42:34.595Z,99.90
2018-09-15T01:47:37.613Z,99.90
2018-09-15T01:52:40.675Z,99.90
2018-09-15T01:57:43.712Z,99.90
2018-09-15T02:02:46.740Z,99.90
2018-09-15T02:07:49.807Z,99.90
2018-09-15T02:12:52.840Z,99.90
2018-09-15T02:17:55.928Z,99.90
2018-09-15T02:22:59.017Z,99.90
2018-09-15T02:28:02.032Z,99.90
2018-09-15T02:33:05.060Z,99.90
2018-09-15T02:38:08.153Z,99.90
2018-09-15T02:43:11.251Z,99.90
2018-09-15T02:48:14.275Z,99.90
2018-09-15T02:53:17.316Z,99.90
2018-09-15T02:58:21.388Z,99.90
2018-09-15T03:03:24.441Z,99.90
2018-09-15T03:08:27.504Z,99.90
2018-09-15T03:13:30.524Z,99.90
2018-09-15T03:18:33.637Z,99.90
2018-09-15T03:23:36.661Z,99.90
2018-09-15T03:28:39.778Z,99.90
2018-09-15T03:33:42.839Z,99.90
2018-09-15T03:38:45.888Z,99.90
2018-09-15T03:43:49.020Z,99.90
2018-09-15T03:48:52.201Z,99.90
2018-09-15T03:53:55.185Z,99.90
2018-09-15T03:58:58.263Z,99.90
2018-09-15T04:04:01.311Z,99.90
2018-09-15T04:09:06.547Z,99.90
2018-09-15T04:14:09.596Z,99.90
2018-09-15T04:19:12.809Z,99.90
2018-09-15T04:24:15.844Z,99.90
2018-09-15T04:29:18.911Z,99.90
2018-09-15T04:34:22.006Z,99.90
2018-09-15T04:39:25.961Z,99.90
2018-09-15T04:44:29.650Z,99.90
2018-09-15T04:49:33.747Z,99.90
2018-09-15T04:54:36.800Z,99.90
2018-09-15T04:59:39.859Z,99.90
2018-09-15T05:04:42.925Z,99.90
2018-09-15T05:09:46.076Z,99.90
2018-09-15T05:14:49.157Z,99.90
2018-09-15T05:19:52.176Z,99.90
2018-09-15T05:24:55.207Z,99.90
2018-09-15T05:29:58.454Z,99.90
2018-09-15T05:35:01.545Z,99.90
2018-09-15T05:40:04.843Z,99.90
2018-09-15T05:45:07.952Z,99.90
2018-09-15T05:50:11.016Z,99.90
2018-09-15T05:55:14.024Z,99.90
2018-09-15T06:00:17.134Z,99.90
2018-09-15T06:05:20.161Z,99.90
2018-09-15T06:10:23.238Z,99.90
2018-09-15T06:15:26.400Z,99.90
2018-09-15T06:20:29.430Z,99.90
2018-09-15T06:25:32.566Z,99.90
2018-09-15T06:30:35.593Z,99.90
2018-09-15T06:35:39.748Z,99.90
2018-09-15T06:40:42.826Z,99.90
2018-09-15T06:45:45.973Z,99.90
2018-09-15T06:50:48.913Z,99.90
2018-09-15T06:55:52.050Z,99.90
2018-09-15T07:00:55.143Z,99.90
2018-09-15T07:05:58.152Z,99.90
2018-09-15T07:11:01.243Z,99.80
2018-09-15T07:16:04.341Z,99.00
2018-09-15T07:21:07.415Z,96.60
2018-09-15T07:26:12.556Z,95.40
2018-09-15T07:31:15.780Z,94.90
2018-09-15T07:36:19.037Z,92.60
2018-09-15T07:41:22.088Z,90.60
2018-09-15T07:46:25.242Z,90.50
2018-09-15T07:51:28.375Z,89.00
2018-09-15T07:56:31.452Z,90.50
2018-09-15T08:01:34.498Z,90.20
2018-09-15T08:06:37.560Z,88.80
2018-09-15T08:11:40.638Z,82.80
2018-09-15T08:16:43.787Z,83.70
2018-09-15T08:21:46.835Z,85.00
2018-09-15T08:26:49.998Z,83.60
2018-09-15T08:31:53.055Z,85.70
2018-09-15T08:36:56.129Z,83.40
2018-09-15T08:41:59.163Z,81.50
2018-09-15T08:47:02.208Z,83.00
2018-09-15T08:52:05.235Z,87.40
2018-09-15T08:57:09.373Z,91.20
2018-09-15T09:02:12.792Z,90.30
2018-09-15T09:07:15.977Z,91.80
2018-09-15T09:12:19.044Z,92.90
2018-09-15T09:17:22.132Z,93.60
2018-09-15T09:22:25.164Z,95.00
2018-09-15T09:27:28.220Z,94.40
2018-09-15T09:32:31.695Z,94.30
2018-09-15T09:37:34.821Z,94.10
2018-09-15T09:42:37.888Z,95.10
2018-09-15T09:47:40.944Z,96.00
2018-09-15T09:52:44.078Z,95.20
2018-09-15T09:57:47.236Z,95.30
2018-09-15T10:02:50.274Z,94.70
2018-09-15T10:07:53.347Z,96.10
2018-09-15T10:12:56.471Z,95.90
2018-09-15T10:17:59.545Z,95.40
2018-09-15T10:23:02.586Z,95.60
2018-09-15T10:28:05.867Z,94.90
2018-09-15T10:33:08.940Z,96.20
2018-09-15T10:38:11.995Z,96.80
2018-09-15T10:43:15.039Z,96.50
2018-09-15T10:48:18.153Z,96.50
2018-09-15T10:53:21.208Z,94.60
2018-09-15T10:58:24.233Z,95.00
2018-09-15T11:03:27.296Z,94.60
2018-09-15T11:08:30.324Z,94.20
2018-09-15T11:13:33.504Z,93.80
2018-09-15T11:18:36.500Z,94.20
2018-09-15T11:23:39.598Z,94.30
2018-09-15T11:28:42.790Z,94.40
2018-09-15T11:33:45.729Z,92.70
2018-09-15T11:38:48.792Z,92.40
2018-09-15T11:43:51.868Z,92.40
2018-09-15T11:48:54.985Z,92.60
2018-09-15T11:53:58.129Z,92.30
2018-09-15T11:59:01.160Z,92.30
2018-09-15T12:04:04.211Z,92.00
2018-09-15T12:09:08.527Z,92.00
2018-09-15T12:14:11.750Z,92.60
2018-09-15T12:19:14.826Z,92.30
2018-09-15T12:24:17.897Z,92.80
2018-09-15T12:29:22.044Z,93.20
2018-09-15T12:34:25.131Z,93.00
2018-09-15T12:39:28.726Z,93.50
2018-09-15T12:44:31.815Z,93.20
2018-09-15T12:49:34.836Z,93.10
2018-09-15T12:54:37.940Z,92.60
2018-09-15T12:59:41.053Z,92.70
2018-09-15T13:04:44.196Z,92.80
2018-09-15T13:09:47.343Z,90.50
2018-09-15T13:14:50.511Z,89.30
2018-09-15T13:19:53.561Z,86.70
2018-09-15T13:24:56.616Z,88.20
2018-09-15T13:30:00.665Z,86.50
2018-09-15T13:35:03.653Z,85.90
2018-09-15T13:40:06.721Z,83.60
2018-09-15T13:45:09.855Z,85.50
2018-09-15T13:50:12.920Z,85.50
2018-09-15T13:55:16.040Z,87.40
2018-09-15T14:00:19.192Z,88.30
2018-09-15T14:05:22.260Z,88.60
2018-09-15T14:10:25.304Z,89.30
2018-09-15T14:15:28.349Z,88.90
2018-09-15T14:20:31.420Z,90.10
2018-09-15T14:25:34.541Z,89.50
2018-09-15T14:30:37.634Z,90.10
2018-09-15T14:35:40.723Z,90.70
2018-09-15T14:40:43.828Z,91.10
2018-09-15T14:45:46.888Z,91.00
2018-09-15T14:50:50.003Z,90.40
2018-09-15T14:55:53.329Z,90.50
2018-09-15T15:00:56.367Z,90.90
2018-09-15T15:05:59.424Z,91.10
2018-09-15T15:11:02.472Z,91.10
2018-09-15T15:16:05.577Z,91.00
2018-09-15T15:21:08.678Z,91.30
2018-09-15T15:26:11.805Z,91.30
2018-09-15T15:31:14.837Z,91.80
2018-09-15T15:36:18.069Z,91.50
2018-09-15T15:41:21.319Z,91.30
2018-09-15T15:46:24.581Z,92.20
2018-09-15T15:51:27.710Z,93.10
2018-09-15T15:56:30.806Z,95.10
2018-09-15T16:01:33.857Z,94.80
2018-09-15T16:06:36.900Z,95.50
2018-09-15T16:11:39.953Z,94.80
2018-09-15T16:16:44.662Z,95.40
2018-09-15T16:21:48.056Z,94.70
2018-09-15T16:26:51.416Z,95.10
2018-09-15T16:31:54.854Z,95.50
2018-09-15T16:36:57.925Z,95.90
2018-09-15T16:42:00.979Z,96.40
2018-09-15T16:47:04.113Z,96.10
2018-09-15T16:52:07.619Z,96.60
2018-09-15T16:57:10.810Z,95.70
2018-09-15T17:02:13.898Z,95.40
2018-09-15T17:07:17.060Z,95.10
2018-09-15T17:12:20.120Z,95.50
2018-09-15T17:17:23.570Z,95.30
2018-09-15T17:22:26.869Z,95.30
2018-09-15T17:27:29.960Z,95.20
2018-09-15T17:32:33.016Z,96.20
2018-09-15T17:37:36.111Z,95.80
2018-09-15T17:42:39.223Z,96.30
2018-09-15T17:47:42.291Z,96.70
2018-09-15T17:52:45.371Z,97.70
2018-09-15T17:57:48.440Z,98.60
2018-09-15T18:02:51.637Z,99.30
2018-09-15T18:07:54.781Z,99.80
2018-09-15T18:12:57.892Z,99.90
2018-09-15T18:18:01.019Z,99.90
2018-09-15T18:23:04.179Z,99.90
2018-09-15T18:28:07.504Z,99.90
2018-09-15T18:33:10.877Z,99.90
2018-09-15T18:38:14.068Z,99.90
2018-09-15T18:43:17.561Z,99.90
2018-09-15T18:48:20.699Z,99.90
2018-09-15T18:53:23.985Z,99.90
2018-09-15T18:58:28.183Z,99.90
2018-09-15T19:03:31.318Z,99.90
2018-09-15T19:08:35.606Z,99.90
2018-09-15T19:13:39.696Z,99.90
2018-09-15T19:18:43.998Z,99.90
2018-09-15T19:23:48.362Z,99.90
2018-09-15T19:28:52.535Z,99.90
2018-09-15T19:33:56.105Z,99.90
2018-09-15T19:39:00.933Z,99.90
2018-09-15T19:44:05.265Z,99.90
2018-09-15T19:49:09.329Z,99.90
2018-09-15T19:54:12.388Z,99.90
2018-09-15T19:59:15.571Z,99.90
2018-09-15T20:04:18.568Z,99.90
2018-09-15T20:09:21.610Z,99.90
2018-09-15T20:14:24.657Z,99.90
2018-09-15T20:19:26.854Z,99.90
2018-09-15T20:24:30.170Z,99.90
2018-09-15T20:29:33.204Z,99.90
2018-09-15T20:34:37.596Z,99.90
2018-09-15T20:39:40.648Z,99.90
2018-09-15T20:44:43.672Z,99.90
2018-09-15T20:49:46.751Z,99.90
2018-09-15T20:54:49.773Z,99.90
2018-09-15T20:59:53.892Z,99.90
2018-09-15T21:04:56.994Z,99.90
2018-09-15T21:10:00.136Z,99.90
2018-09-15T21:15:03.300Z,99.90
2018-09-15T21:20:06.681Z,99.90
2018-09-15T21:25:09.809Z,99.90
2018-09-15T21:30:13.699Z,99.90
2018-09-15T21:35:17.887Z,99.90
2018-09-15T21:40:20.928Z,99.90
2018-09-15T21:45:23.990Z,99.90
2018-09-15T21:50:28.439Z,99.90
2018-09-15T21:55:31.896Z,99.90
2018-09-15T22:00:35.025Z,99.90
2018-09-15T22:05:38.074Z,99.90
2018-09-15T22:10:41.456Z,99.90
2018-09-15T22:15:45.853Z,99.90
2018-09-15T22:20:48.924Z,99.90
2018-09-15T22:25:52.001Z,99.90
2018-09-15T22:30:55.049Z,99.90
2018-09-15T22:35:58.056Z,99.90
2018-09-15T22:41:01.105Z,99.90
2018-09-15T22:46:04.142Z,99.90
2018-09-15T22:51:07.272Z,99.90
2018-09-15T22:56:10.359Z,99.90
2018-09-15T23:01:13.420Z,99.90
2018-09-15T23:06:16.532Z,99.90
2018-09-15T23:11:19.773Z,99.90
2018-09-15T23:16:22.904Z,99.90
2018-09-15T23:21:25.957Z,99.90
2018-09-15T23:26:29.003Z,99.90
2018-09-15T23:31:32.172Z,99.90
2018-09-15T23:36:35.224Z,99.90
2018-09-15T23:41:38.365Z,99.90
2018-09-15T23:46:41.436Z,99.90
2018-09-15T23:51:44.625Z,99.90
2018-09-15T23:56:47.673Z,99.90
