createdAt,value
2018-09-28T00:00:19.704Z,54.79
2018-09-28T00:02:49.213Z,55.66
2018-09-28T00:05:18.031Z,55.57
2018-09-28T00:07:48.744Z,54.99
2018-09-28T00:10:17.576Z,55.32
2018-09-28T00:12:46.396Z,55.68
2018-09-28T00:15:19.062Z,55.85
2018-09-28T00:17:47.913Z,56.05
2018-09-28T00:20:16.745Z,56.05
2018-09-28T00:22:45.891Z,56.01
2018-09-28T00:25:14.735Z,55.77
2018-09-28T00:27:43.537Z,56.21
2018-09-28T00:30:12.633Z,56.64
2018-09-28T00:32:52.395Z,56.29
2018-09-28T00:35:21.537Z,55.83
2018-09-28T00:37:50.351Z,57.38
2018-09-28T00:40:19.161Z,57.35
2018-09-28T00:42:48.331Z,58.73
2018-09-28T00:45:17.183Z,58.70
2018-09-28T00:47:46.016Z,58.04
2018-09-28T00:50:15.157Z,58.15
2018-09-28T00:52:43.960Z,58.85
2018-09-28T00:55:12.804Z,58.28
2018-09-28T00:57:41.948Z,58.41
2018-09-28T01:00:10.764Z,57.76
2018-09-28T01:02:39.618Z,57.98
2018-09-28T01:05:08.797Z,57.80
2018-09-28T01:10:17.321Z,57.96
2018-09-28T01:12:50.357Z,58.52
2018-09-28T01:15:19.243Z,58.85
2018-09-28T01:17:48.063Z,58.61
2018-09-28T01:20:17.244Z,59.06
2018-09-28T01:22:46.129Z,59.15
2018-09-28T01:25:16.486Z,59.07
2018-09-28T01:27:45.750Z,58.92
2018-09-28T01:30:15.857Z,59.92
2018-09-28T01:32:44.678Z,59.72
2018-09-28T01:35:13.760Z,60.43
2018-09-28T01:37:42.632Z,59.73
2018-09-28T01:40:11.436Z,60.98
2018-09-28T01:42:40.557Z,60.50
2018-09-28T01:45:09.416Z,60.57
2018-09-28T01:47:38.366Z,60.39
2018-09-28T01:50:07.501Z,60.48
2018-09-28T01:52:37.868Z,60.62
2018-09-28T01:55:06.792Z,60.85
2018-09-28T01:57:35.961Z,61.23
2018-09-28T02:00:07.404Z,61.40
2018-09-28T02:02:36.291Z,61.95
2018-09-28T02:05:05.455Z,61.99
2018-09-28T02:07:34.317Z,61.69
2018-09-28T02:10:04.005Z,61.38
2018-09-28T02:12:33.168Z,61.75
2018-09-28T02:15:02.108Z,62.13
2018-09-28T02:17:31.050Z,61.99
2018-09-28T02:20:00.102Z,62.03
2018-09-28T02:22:28.918Z,62.76
2018-09-28T02:25:00.537Z,63.37
2018-09-28T02:27:29.644Z,62.47
2018-09-28T02:29:58.493Z,62.33
2018-09-28T02:32:27.337Z,63.21
2018-09-28T02:34:56.477Z,62.60
2018-09-28T02:37:25.424Z,62.57
2018-09-28T02:39:54.231Z,62.64
2018-09-28T02:42:23.393Z,62.59
2018-09-28T02:44:52.233Z,62.76
2018-09-28T02:47:26.470Z,63.75
2018-09-28T02:49:55.293Z,64.01
2018-09-28T02:52:29.583Z,64.28
2018-09-28T02:54:58.718Z,64.68
2018-09-28T02:57:27.581Z,64.01
2018-09-28T02:59:56.452Z,64.41
2018-09-28T03:02:25.565Z,64.45
2018-09-28T03:04:54.413Z,63.86
2018-09-28T03:07:23.223Z,63.92
2018-09-28T03:09:54.586Z,63.92
2018-09-28T03:12:23.408Z,64.52
2018-09-28T03:14:52.251Z,64.89
2018-09-28T03:17:26.529Z,63.90
2018-09-28T03:19:55.437Z,63.69
2018-09-28T03:22:24.285Z,63.76
2018-09-28T03:24:53.142Z,64.37
2018-09-28T03:27:22.007Z,64.01
2018-09-28T03:29:51.146Z,64.62
2018-09-28T03:32:20.036Z,64.12
2018-09-28T03:34:48.873Z,64.72
2018-09-28T03:37:18.010Z,64.85
2018-09-28T03:39:50.834Z,65.61
2018-09-28T03:42:19.693Z,64.98
2018-09-28T03:44:49.234Z,65.16
2018-09-28T03:47:18.137Z,64.84
2018-09-28T03:49:47.347Z,64.95
2018-09-28T03:52:16.196Z,65.14
2018-09-28T03:54:45.063Z,65.63
2018-09-28T03:59:46.348Z,65.22
2018-09-28T04:02:21.717Z,65.25
2018-09-28T04:04:50.620Z,65.22
2018-09-28T04:07:19.510Z,64.87
2018-09-28T04:09:48.792Z,65.94
2018-09-28T04:12:17.680Z,65.99
2018-09-28T04:14:46.526Z,66.30
2018-09-28T04:17:15.709Z,66.05
2018-09-28T04:19:44.513Z,66.05
2018-09-28T04:22:16.681Z,67.17
2018-09-28T04:24:45.871Z,67.43
2018-09-28T04:27:14.758Z,66.94
2018-09-28T04:29:43.580Z,67.18
2018-09-28T04:32:12.719Z,67.65
2018-09-28T04:34:41.676Z,67.60
2018-09-28T04:37:10.614Z,66.81
2018-09-28T04:39:39.753Z,66.57
2018-09-28T04:42:08.761Z,67.40
2018-09-28T04:44:37.668Z,67.74
2018-09-28T04:47:07.084Z,68.21
2018-09-28T04:49:36.041Z,68.44
2018-09-28T04:52:05.567Z,68.38
2018-09-28T04:54:34.799Z,67.85
2018-09-28T04:57:07.615Z,69.16
2018-09-28T04:59:36.578Z,69.62
2018-09-28T05:02:09.705Z,68.81
2018-09-28T05:04:40.336Z,68.53
2018-09-28T05:07:13.167Z,69.46
2018-09-28T05:09:45.125Z,69.24
2018-09-28T05:12:16.146Z,69.19
2018-09-28T05:14:45.031Z,69.29
2018-09-28T05:17:14.364Z,69.54
2018-09-28T05:19:43.925Z,68.92
2018-09-28T05:22:12.785Z,69.02
2018-09-28T05:24:43.538Z,68.78
2018-09-28T05:27:12.450Z,68.99
2018-09-28T05:29:41.269Z,69.73
2018-09-28T05:32:16.787Z,69.31
2018-09-28T05:34:45.561Z,69.20
2018-09-28T05:37:21.833Z,68.94
2018-09-28T05:39:50.709Z,69.03
2018-09-28T05:42:26.591Z,69.76
2018-09-28T05:44:55.949Z,69.98
2018-09-28T05:47:30.260Z,70.36
2018-09-28T05:49:59.153Z,69.73
2018-09-28T05:52:33.705Z,69.28
2018-09-28T05:55:02.734Z,69.64
2018-09-28T05:57:31.560Z,69.98
2018-09-28T06:00:06.673Z,69.33
2018-09-28T06:02:40.572Z,69.47
2018-09-28T06:05:15.021Z,69.06
2018-09-28T06:07:43.889Z,69.30
2018-09-28T06:10:12.783Z,69.17
2018-09-28T06:12:41.880Z,69.54
2018-09-28T06:15:10.740Z,69.09
2018-09-28T06:17:47.112Z,68.34
2018-09-28T06:20:15.968Z,68.38
2018-09-28T06:22:44.892Z,68.05
2018-09-28T06:25:14.054Z,67.57
2018-09-28T06:27:49.560Z,67.06
2018-09-28T06:30:20.203Z,66.83
2018-09-28T06:32:49.189Z,66.82
2018-09-28T06:35:18.209Z,66.97
2018-09-28T06:37:47.442Z,66.24
2018-09-28T06:40:16.304Z,66.54
2018-09-28T06:42:45.519Z,67.29
2018-09-28T06:45:15.023Z,66.35
2018-09-28T06:47:45.956Z,66.39
2018-09-28T06:50:14.904Z,67.09
2018-09-28T06:52:44.079Z,67.06
2018-09-28T06:55:12.947Z,66.52
2018-09-28T06:57:41.784Z,65.91
2018-09-28T07:00:11.015Z,66.71
2018-09-28T07:02:39.910Z,66.43
2018-09-28T07:05:12.062Z,66.54
2018-09-28T07:07:42.240Z,66.12
2018-09-28T07:10:11.287Z,66.32
2018-09-28T07:12:46.296Z,65.53
2018-09-28T07:15:15.481Z,65.55
2018-09-28T07:17:47.407Z,64.17
2018-09-28T07:20:16.275Z,63.31
2018-09-28T07:22:56.077Z,62.36
2018-09-28T07:25:24.945Z,61.84
2018-09-28T07:27:53.930Z,61.98
2018-09-28T07:30:23.000Z,60.93
2018-09-28T07:32:52.061Z,61.42
2018-09-28T07:35:21.376Z,61.46
2018-09-28T07:37:50.325Z,61.52
2018-09-28T07:40:19.285Z,59.81
2018-09-28T07:42:55.135Z,59.56
2018-09-28T07:45:24.026Z,59.15
2018-09-28T07:47:52.982Z,58.00
2018-09-28T07:50:22.159Z,58.29
2018-09-28T07:52:51.136Z,57.40
2018-09-28T07:55:20.017Z,56.40
2018-09-28T07:57:49.263Z,55.80
2018-09-28T08:00:18.132Z,55.19
2018-09-28T08:02:49.261Z,54.94
2018-09-28T08:05:18.420Z,53.98
2018-09-28T08:07:47.277Z,51.93
2018-09-28T08:10:16.179Z,51.79
2018-09-28T08:12:46.387Z,51.01
2018-09-28T08:15:15.253Z,50.32
2018-09-28T08:17:45.011Z,49.41
2018-09-28T08:20:14.208Z,48.89
2018-09-28T08:22:43.077Z,48.66
2018-09-28T08:25:15.152Z,47.63
2018-09-28T08:27:44.322Z,47.52
2018-09-28T08:30:13.299Z,46.81
2018-09-28T08:32:42.282Z,46.26
2018-09-28T08:35:11.439Z,46.08
2018-09-28T08:37:40.380Z,46.01
2018-09-28T08:40:09.208Z,46.01
2018-09-28T08:42:42.125Z,45.17
2018-09-28T08:45:10.986Z,45.01
2018-09-28T08:47:43.829Z,45.23
2018-09-28T08:50:13.050Z,44.82
2018-09-28T08:52:54.493Z,44.50
2018-09-28T08:55:23.864Z,44.00
2018-09-28T08:57:52.803Z,44.01
2018-09-28T09:00:22.036Z,43.83
2018-09-28T09:02:51.250Z,43.14
2018-09-28T09:05:23.820Z,42.93
2018-09-28T09:07:52.684Z,42.76
2018-09-28T09:10:33.107Z,43.13
2018-09-28T09:13:08.200Z,43.50
2018-09-28T09:15:38.468Z,41.67
2018-09-28T09:18:09.369Z,42.23
2018-09-28T09:20:38.367Z,40.88
2018-09-28T09:23:07.337Z,40.76
2018-09-28T09:25:36.381Z,39.84
2018-09-28T09:28:06.622Z,40.46
2018-09-28T09:30:36.712Z,38.40
2018-09-28T09:33:05.578Z,38.59
2018-09-28T09:35:40.375Z,38.09
2018-09-28T09:38:09.219Z,37.99
2018-09-28T09:40:39.539Z,36.60
2018-09-28T09:43:08.496Z,35.58
2018-09-28T09:45:37.741Z,35.42
2018-09-28T09:48:06.954Z,34.14
2018-09-28T09:50:35.865Z,34.44
2018-09-28T09:53:05.633Z,33.51
2018-09-28T09:55:34.787Z,33.69
2018-09-28T09:58:05.391Z,34.11
2018-09-28T10:00:39.655Z,32.49
2018-09-28T10:03:16.957Z,32.34
2018-09-28T10:05:50.499Z,32.18
2018-09-28T10:08:19.498Z,31.63
2018-09-28T10:10:51.605Z,31.06
2018-09-28T10:13:20.504Z,30.19
2018-09-28T10:15:49.780Z,30.28
2018-09-28T10:18:18.683Z,29.60
2018-09-28T10:20:53.550Z,29.25
2018-09-28T10:23:22.511Z,29.11
2018-09-28T10:25:57.936Z,29.46
2018-09-28T10:28:27.133Z,29.10
2018-09-28T10:30:58.963Z,28.62
2018-09-28T10:33:27.882Z,29.58
2018-09-28T10:35:57.066Z,28.22
2018-09-28T10:38:25.936Z,28.78
2018-09-28T10:40:54.902Z,28.48
2018-09-28T10:43:24.085Z,28.30
2018-09-28T10:45:53.077Z,27.28
2018-09-28T10:48:27.149Z,27.09
2018-09-28T10:50:56.532Z,26.98
2018-09-28T10:53:25.341Z,26.94
2018-09-28T10:55:54.262Z,26.21
2018-09-28T10:58:23.677Z,24.80
2018-09-28T11:00:52.596Z,24.83
2018-09-28T11:03:21.570Z,25.91
2018-09-28T11:05:50.774Z,25.39
2018-09-28T11:08:20.356Z,25.62
2018-09-28T11:10:49.481Z,24.08
2018-09-28T11:13:18.985Z,24.50
2018-09-28T11:15:47.906Z,24.26
2018-09-28T11:18:16.739Z,22.98
2018-09-28T11:20:46.017Z,23.62
2018-09-28T11:23:14.920Z,22.81
2018-09-28T11:25:43.842Z,21.87
2018-09-28T11:28:13.096Z,22.79
2018-09-28T11:30:42.094Z,22.34
2018-09-28T11:33:16.217Z,21.28
2018-09-28T11:35:45.604Z,22.34
2018-09-28T11:38:14.654Z,22.25
2018-09-28T11:40:43.581Z,22.83
2018-09-28T11:43:12.810Z,21.24
2018-09-28T11:45:41.735Z,21.17
2018-09-28T11:48:10.663Z,20.12
2018-09-28T11:50:39.945Z,21.30
2018-09-28T11:53:08.861Z,20.68
2018-09-28T11:55:37.979Z,20.34
2018-09-28T11:58:07.270Z,20.04
2018-09-28T12:00:36.199Z,19.38
2018-09-28T12:03:08.484Z,20.23
2018-09-28T12:05:38.655Z,18.85
2018-09-28T12:08:07.504Z,19.13
2018-09-28T12:10:36.391Z,18.84
2018-09-28T12:13:15.603Z,19.30
2018-09-28T12:15:44.487Z,18.20
2018-09-28T12:18:13.467Z,17.25
2018-09-28T12:20:48.941Z,16.92
2018-09-28T12:23:18.231Z,17.67
2018-09-28T12:25:53.569Z,17.45
2018-09-28T12:28:22.456Z,17.13
2018-09-28T12:30:51.379Z,15.85
2018-09-28T12:33:20.264Z,16.18
2018-09-28T12:35:49.372Z,15.54
2018-09-28T12:38:18.197Z,16.24
2018-09-28T12:40:47.031Z,16.03
2018-09-28T12:45:49.712Z,16.14
2018-09-28T12:48:18.684Z,17.43
2018-09-28T12:50:47.903Z,16.36
2018-09-28T12:53:16.758Z,17.14
2018-09-28T12:55:45.617Z,16.13
2018-09-28T12:58:14.817Z,16.92
2018-09-28T13:00:49.840Z,16.00
2018-09-28T13:03:18.595Z,16.24
2018-09-28T13:05:54.445Z,16.27
2018-09-28T13:08:23.420Z,15.99
2018-09-28T13:10:52.304Z,15.19
2018-09-28T13:13:21.221Z,16.45
2018-09-28T13:15:55.101Z,15.39
2018-09-28T13:18:24.382Z,15.58
2018-09-28T13:20:56.597Z,15.96
2018-09-28T13:23:25.535Z,17.08
2018-09-28T13:25:54.733Z,16.50
2018-09-28T13:28:23.626Z,17.72
2018-09-28T13:30:53.567Z,18.06
2018-09-28T13:33:23.105Z,17.85
2018-09-28T13:35:54.931Z,18.58
2018-09-28T13:38:23.929Z,18.73
2018-09-28T13:40:53.120Z,19.24
2018-09-28T13:43:22.016Z,19.24
2018-09-28T13:45:51.531Z,19.73
2018-09-28T13:48:20.708Z,19.84
2018-09-28T13:50:50.940Z,20.62
2018-09-28T13:55:55.519Z,20.95
2018-09-28T13:58:24.576Z,21.74
2018-09-28T14:00:53.344Z,21.73
2018-09-28T14:03:22.529Z,20.42
2018-09-28T14:05:51.414Z,21.42
2018-09-28T14:08:20.317Z,20.58
2018-09-28T14:13:42.164Z,21.24
2018-09-28T14:16:11.395Z,20.20
2018-09-28T14:18:40.292Z,21.12
2018-09-28T14:21:09.188Z,21.42
2018-09-28T14:23:38.351Z,22.15
2018-09-28T14:26:07.356Z,22.27
2018-09-28T14:28:36.471Z,22.36
2018-09-28T14:31:05.347Z,22.73
2018-09-28T14:33:34.363Z,22.12
2018-09-28T14:36:07.292Z,22.13
2018-09-28T14:38:36.210Z,21.92
2018-09-28T14:41:05.888Z,22.57
2018-09-28T14:43:35.223Z,22.85
2018-09-28T14:46:05.384Z,23.73
2018-09-28T14:48:35.455Z,23.74
2018-09-28T14:51:04.665Z,23.79
2018-09-28T14:53:33.512Z,25.92
2018-09-28T14:58:37.817Z,28.76
2018-09-28T15:01:06.782Z,29.49
2018-09-28T15:03:39.421Z,30.31
2018-09-28T15:06:08.702Z,30.55
2018-09-28T15:08:37.730Z,30.99
2018-09-28T15:11:06.571Z,30.02
2018-09-28T15:13:40.575Z,30.80
2018-09-28T15:16:09.459Z,30.84
2018-09-28T15:18:38.426Z,32.93
2018-09-28T15:21:07.612Z,34.35
2018-09-28T15:23:36.793Z,35.67
2018-09-28T15:26:06.777Z,38.59
2018-09-28T15:28:36.285Z,39.03
2018-09-28T15:31:05.309Z,40.00
2018-09-28T15:33:36.150Z,41.17
2018-09-28T15:36:06.147Z,42.05
2018-09-28T15:38:35.158Z,42.96
2018-09-28T15:41:04.320Z,43.51
2018-09-28T15:46:12.976Z,44.57
2018-09-28T15:48:43.860Z,45.50
2018-09-28T15:51:12.928Z,45.18
2018-09-28T15:53:47.585Z,46.75
2018-09-28T15:56:16.908Z,46.83
2018-09-28T15:58:49.624Z,46.18
2018-09-28T16:01:18.567Z,46.67
2018-09-28T16:03:47.713Z,46.39
2018-09-28T16:06:16.629Z,46.98
2018-09-28T16:08:59.622Z,47.52
2018-09-28T16:11:28.795Z,46.84
2018-09-28T16:13:57.722Z,48.54
2018-09-28T16:16:26.601Z,48.38
2018-09-28T16:19:02.200Z,48.45
2018-09-28T16:21:31.127Z,48.51
2018-09-28T16:24:00.120Z,48.18
2018-09-28T16:26:29.265Z,49.00
2018-09-28T16:28:58.220Z,47.88
2018-09-28T16:31:27.097Z,48.82
2018-09-28T16:33:56.224Z,48.35
2018-09-28T16:36:25.106Z,49.08
2018-09-28T16:38:54.069Z,50.27
2018-09-28T16:41:23.260Z,51.49
2018-09-28T16:43:52.216Z,52.80
2018-09-28T16:46:21.113Z,54.04
2018-09-28T16:48:50.120Z,54.35
2018-09-28T16:51:19.091Z,54.66
2018-09-28T16:53:48.276Z,54.41
2018-09-28T16:56:17.149Z,53.76
2018-09-28T16:58:46.037Z,55.75
2018-09-28T17:01:14.985Z,54.34
2018-09-28T17:03:43.949Z,53.03
2018-09-28T17:06:16.307Z,53.34
2018-09-28T17:08:45.241Z,52.37
2018-09-28T17:11:14.210Z,53.39
2018-09-28T17:13:44.023Z,53.57
2018-09-28T17:16:12.847Z,53.00
2018-09-28T17:18:41.690Z,53.14
2018-09-28T17:21:10.965Z,53.27
2018-09-28T17:23:40.246Z,53.37
2018-09-28T17:26:09.394Z,53.21
2018-09-28T17:28:38.964Z,53.08
2018-09-28T17:31:09.104Z,53.26
2018-09-28T17:33:38.389Z,53.71
2018-09-28T17:36:14.047Z,52.87
2018-09-28T17:38:42.950Z,53.50
2018-09-28T17:41:11.984Z,53.10
2018-09-28T17:43:41.298Z,52.23
2018-09-28T17:46:10.346Z,52.47
2018-09-28T17:48:40.223Z,52.40
2018-09-28T17:51:09.505Z,52.61
2018-09-28T17:53:40.520Z,52.43
2018-09-28T17:56:09.999Z,52.15
2018-09-28T17:58:39.233Z,51.57
2018-09-28T18:01:08.415Z,51.25
2018-09-28T18:03:37.442Z,50.79
2018-09-28T18:06:07.587Z,50.18
2018-09-28T18:08:37.209Z,50.73
2018-09-28T18:11:06.645Z,50.24
2018-09-28T18:13:38.334Z,49.39
2018-09-28T18:16:07.834Z,49.09
2018-09-28T18:18:42.082Z,48.65
2018-09-28T18:21:11.842Z,48.34
2018-09-28T18:23:43.151Z,47.69
2018-09-28T18:26:12.563Z,47.86
2018-09-28T18:28:42.434Z,47.46
2018-09-28T18:31:13.506Z,46.64
2018-09-28T18:33:43.480Z,46.80
2018-09-28T18:36:13.251Z,46.10
2018-09-28T18:38:42.739Z,45.29
2018-09-28T18:41:13.839Z,45.28
2018-09-28T18:43:43.944Z,44.32
2018-09-28T18:46:17.765Z,44.36
2018-09-28T18:48:47.228Z,43.94
2018-09-28T18:51:17.034Z,42.97
2018-09-28T18:53:46.637Z,43.52
2018-09-28T18:56:16.145Z,42.99
2018-09-28T18:58:48.143Z,43.05
2018-09-28T19:01:17.834Z,42.87
2018-09-28T19:03:48.339Z,43.09
2018-09-28T19:06:24.326Z,42.45
2018-09-28T19:08:53.953Z,42.91
2018-09-28T19:11:23.617Z,42.51
2018-09-28T19:13:53.202Z,42.21
2018-09-28T19:16:22.781Z,41.79
2018-09-28T19:18:52.754Z,41.67
2018-09-28T19:21:22.323Z,42.79
2018-09-28T19:23:52.400Z,41.84
2018-09-28T19:26:22.494Z,42.15
2018-09-28T19:28:52.057Z,42.00
2018-09-28T19:31:21.629Z,42.28
2018-09-28T19:33:51.592Z,41.81
2018-09-28T19:36:21.157Z,41.85
2018-09-28T19:38:54.507Z,42.08
2018-09-28T19:41:24.484Z,41.95
2018-09-28T19:43:54.013Z,42.33
2018-09-28T19:46:23.699Z,43.02
2018-09-28T19:49:00.435Z,43.05
2018-09-28T19:51:30.053Z,41.97
2018-09-28T19:53:59.954Z,42.83
2018-09-28T19:59:06.838Z,43.05
2018-09-28T20:01:36.885Z,42.35
2018-09-28T20:04:07.977Z,43.50
2018-09-28T20:06:37.825Z,43.33
2018-09-28T20:09:10.761Z,43.21
2018-09-28T20:11:40.460Z,43.17
2018-09-28T20:14:10.515Z,42.32
2018-09-28T20:16:40.116Z,43.20
2018-09-28T20:19:09.680Z,42.67
2018-09-28T20:21:41.902Z,43.59
2018-09-28T20:24:22.189Z,43.79
2018-09-28T20:26:52.008Z,43.47
2018-09-28T20:29:21.537Z,43.34
2018-09-28T20:31:51.084Z,43.16
2018-09-28T20:34:25.242Z,43.24
2018-09-28T20:36:56.366Z,43.48
2018-09-28T20:39:27.478Z,43.30
2018-09-28T20:42:04.859Z,43.63
2018-09-28T20:44:34.311Z,43.33
2018-09-28T20:47:03.238Z,43.65
2018-09-28T20:49:34.018Z,42.92
2018-09-28T20:52:06.666Z,44.13
2018-09-28T20:54:39.682Z,43.16
2018-09-28T20:57:10.896Z,43.12
2018-09-28T20:59:40.166Z,43.42
2018-09-28T21:02:15.761Z,44.06
2018-09-28T21:04:45.536Z,43.30
2018-09-28T21:07:17.063Z,43.53
2018-09-28T21:09:45.925Z,44.41
2018-09-28T21:12:14.739Z,44.64
2018-09-28T21:14:43.560Z,44.11
2018-09-28T21:17:12.477Z,44.48
2018-09-28T21:19:41.294Z,44.32
2018-09-28T21:22:10.483Z,44.56
2018-09-28T21:24:40.257Z,43.82
2018-09-28T21:27:09.085Z,44.41
2018-09-28T21:29:38.421Z,44.28
2018-09-28T21:32:07.454Z,44.21
2018-09-28T21:34:36.345Z,44.03
2018-09-28T21:37:05.680Z,45.01
2018-09-28T21:39:36.090Z,45.20
2018-09-28T21:42:05.861Z,44.98
2018-09-28T21:44:39.649Z,44.90
2018-09-28T21:47:08.608Z,46.09
2018-09-28T21:49:37.464Z,45.74
2018-09-28T21:52:06.628Z,46.09
2018-09-28T21:54:35.607Z,45.81
2018-09-28T21:57:04.591Z,46.11
2018-09-28T21:59:33.747Z,46.04
2018-09-28T22:02:04.360Z,46.30
2018-09-28T22:04:36.564Z,46.99
2018-09-28T22:07:05.777Z,47.58
2018-09-28T22:09:34.642Z,47.36
2018-09-28T22:12:06.061Z,47.49
2018-09-28T22:14:35.176Z,47.94
2018-09-28T22:17:04.707Z,48.27
2018-09-28T22:19:33.537Z,48.56
2018-09-28T22:22:05.940Z,49.17
2018-09-28T22:24:34.928Z,48.75
2018-09-28T22:27:09.038Z,48.88
2018-09-28T22:29:39.680Z,49.33
2018-09-28T22:32:08.544Z,49.21
2018-09-28T22:34:37.400Z,49.59
2018-09-28T22:37:07.457Z,49.34
2018-09-28T22:39:36.386Z,49.69
2018-09-28T22:42:06.373Z,49.58
2018-09-28T22:44:40.213Z,50.12
2018-09-28T22:47:09.096Z,50.00
2018-09-28T22:49:37.976Z,50.58
2018-09-28T22:52:07.000Z,50.14
2018-09-28T22:54:35.844Z,51.04
2018-09-28T22:57:04.967Z,50.89
2018-09-28T22:59:33.928Z,51.70
2018-09-28T23:02:03.511Z,51.14
2018-09-28T23:04:32.613Z,50.85
2018-09-28T23:07:01.426Z,51.70
2018-09-28T23:12:07.221Z,50.97
2018-09-28T23:14:36.031Z,50.92
2018-09-28T23:17:04.833Z,51.07
2018-09-28T23:19:33.920Z,52.00
2018-09-28T23:22:03.487Z,51.45
2018-09-28T23:24:32.262Z,52.15
2018-09-28T23:27:01.427Z,51.96
2018-09-28T23:29:30.211Z,52.32
2018-09-28T23:31:59.071Z,52.35
2018-09-28T23:34:28.201Z,53.10
2018-09-28T23:36:58.039Z,52.26
2018-09-28T23:39:26.886Z,52.46
2018-09-28T23:41:56.108Z,52.95
2018-09-28T23:44:35.889Z,53.39
2018-09-28T23:47:06.752Z,53.73
2018-09-28T23:49:35.556Z,53.59
2018-09-28T23:52:08.236Z,53.88
2018-09-28T23:54:38.480Z,54.30
2018-09-28T23:57:08.710Z,53.76
2018-09-28T23:59:37.680Z,53.96
