createdAt,value
2016-12-14T00:00:04.548Z,1022.59
2016-12-14T00:05:04.327Z,1022.49
2016-12-14T00:10:04.362Z,1022.48
2016-12-14T00:15:05.291Z,1022.52
2016-12-14T00:20:05.148Z,1022.55
2016-12-14T00:25:04.725Z,1022.41
2016-12-14T00:30:05.326Z,1022.33
2016-12-14T00:35:04.725Z,1022.33
2016-12-14T00:40:04.693Z,1022.39
2016-12-14T00:45:04.873Z,1022.41
2016-12-14T00:50:04.721Z,1022.34
2016-12-14T00:55:05.137Z,1022.43
2016-12-14T01:00:04.749Z,1022.49
2016-12-14T01:05:04.971Z,1022.63
2016-12-14T01:10:04.697Z,1022.63
2016-12-14T01:15:04.624Z,1022.63
2016-12-14T01:20:05.285Z,1022.66
2016-12-14T01:25:05.207Z,1022.59
2016-12-14T01:30:04.543Z,1022.57
2016-12-14T01:35:04.658Z,1022.55
2016-12-14T01:40:05.484Z,1022.53
2016-12-14T01:45:05.480Z,1022.61
2016-12-14T01:50:05.229Z,1022.53
2016-12-14T01:55:04.745Z,1022.5
2016-12-14T02:00:05.037Z,1022.46
2016-12-14T02:05:05.164Z,1022.49
2016-12-14T02:10:05.520Z,1022.42
2016-12-14T02:15:04.893Z,1022.38
2016-12-14T02:20:05.091Z,1022.41
2016-12-14T02:25:05.426Z,1022.45
2016-12-14T02:30:04.719Z,1022.55
2016-12-14T02:35:05.500Z,1022.48
2016-12-14T02:40:05.262Z,1022.53
2016-12-14T02:45:04.700Z,1022.56
2016-12-14T02:50:05.224Z,1022.48
2016-12-14T02:55:05.253Z,1022.43
2016-12-14T03:00:05.512Z,1022.44
2016-12-14T03:05:05.349Z,1022.44
2016-12-14T03:10:04.583Z,1022.49
2016-12-14T03:15:04.837Z,1022.45
2016-12-14T03:20:05.001Z,1022.37
2016-12-14T03:25:04.633Z,1022.43
2016-12-14T03:30:05.232Z,1022.35
2016-12-14T03:35:04.728Z,1022.33
2016-12-14T03:40:05.401Z,1022.3
2016-12-14T03:45:05.183Z,1022.32
2016-12-14T03:50:04.820Z,1022.25
2016-12-14T03:55:05.366Z,1022.31
2016-12-14T04:00:04.825Z,1022.33
2016-12-14T04:05:04.934Z,1022.16
2016-12-14T04:10:05.345Z,1022.19
2016-12-14T04:15:04.710Z,1022.32
2016-12-14T04:20:05.077Z,1022.32
2016-12-14T04:25:04.564Z,1022.37
2016-12-14T04:30:05.031Z,1022.41
2016-12-14T04:35:04.646Z,1022.37
2016-12-14T04:40:04.718Z,1022.44
2016-12-14T04:45:05.174Z,1022.36
2016-12-14T04:50:04.647Z,1022.26
2016-12-14T04:55:05.512Z,1022.23
2016-12-14T05:00:05.272Z,1022.16
2016-12-14T05:05:05.180Z,1022.27
2016-12-14T05:10:04.382Z,1022.29
2016-12-14T05:15:05.374Z,1022.3
2016-12-14T05:20:05.295Z,1022.24
2016-12-14T05:25:04.576Z,1022.27
2016-12-14T05:30:04.544Z,1022.33
2016-12-14T05:35:04.529Z,1022.36
2016-12-14T05:40:04.675Z,1022.32
2016-12-14T05:45:04.594Z,1022.4
2016-12-14T05:50:04.804Z,1022.36
2016-12-14T05:55:05.047Z,1022.42
2016-12-14T06:00:04.180Z,1022.42
2016-12-14T06:05:04.978Z,1022.4
2016-12-14T06:10:04.508Z,1022.47
2016-12-14T06:15:04.834Z,1022.5
2016-12-14T06:20:04.449Z,1022.51
2016-12-14T06:25:05.316Z,1022.44
2016-12-14T06:30:04.363Z,1022.39
2016-12-14T06:35:05.602Z,1022.45
2016-12-14T06:40:05.430Z,1022.49
2016-12-14T06:45:04.680Z,1022.5
2016-12-14T06:50:04.632Z,1022.59
2016-12-14T06:55:04.433Z,1022.66
2016-12-14T07:00:04.467Z,1022.77
2016-12-14T07:05:04.542Z,1022.75
2016-12-14T07:10:05.197Z,1022.8
2016-12-14T07:15:05.761Z,1022.71
2016-12-14T07:20:04.720Z,1022.74
2016-12-14T07:25:05.217Z,1022.73
2016-12-14T07:30:05.277Z,1022.81
2016-12-14T07:35:05.103Z,1022.92
2016-12-14T07:40:05.363Z,1022.92
2016-12-14T07:45:05.135Z,1022.97
2016-12-14T07:50:04.478Z,1023.04
2016-12-14T07:55:04.812Z,1023.1
2016-12-14T08:00:04.860Z,1023.11
2016-12-14T08:05:05.185Z,1023.13
2016-12-14T08:10:05.191Z,1023.21
2016-12-14T08:15:05.072Z,1023.22
2016-12-14T08:20:05.250Z,1023.16
2016-12-14T08:25:05.031Z,1023.12
2016-12-14T08:30:05.198Z,1023.16
2016-12-14T08:35:05.156Z,1023.12
2016-12-14T08:40:04.500Z,1023.07
2016-12-14T08:45:05.121Z,1023.18
2016-12-14T08:50:04.682Z,1023.2
2016-12-14T08:55:05.039Z,1023.35
2016-12-14T09:00:04.904Z,1023.28
2016-12-14T09:05:05.131Z,1023.34
2016-12-14T09:10:05.176Z,1023.34
2016-12-14T09:15:04.724Z,1023.34
2016-12-14T09:20:05.116Z,1023.44
2016-12-14T09:25:04.500Z,1023.55
2016-12-14T09:30:05.276Z,1023.64
2016-12-14T09:35:04.563Z,1023.71
2016-12-14T09:40:05.252Z,1023.82
2016-12-14T09:45:04.780Z,1023.84
2016-12-14T09:50:04.912Z,1023.84
2016-12-14T09:55:04.284Z,1023.85
2016-12-14T10:00:05.144Z,1023.93
2016-12-14T10:05:04.610Z,1023.89
2016-12-14T10:10:04.508Z,1023.78
2016-12-14T10:15:04.988Z,1023.78
2016-12-14T10:20:04.487Z,1023.71
2016-12-14T10:25:04.909Z,1023.71
2016-12-14T10:30:05.200Z,1023.73
2016-12-14T10:35:04.462Z,1023.75
2016-12-14T10:40:05.389Z,1023.77
2016-12-14T10:45:04.368Z,1023.78
2016-12-14T10:50:05.175Z,1023.73
2016-12-14T10:55:05.151Z,1023.7
2016-12-14T11:00:05.307Z,1023.74
2016-12-14T11:05:05.320Z,1023.77
2016-12-14T11:10:04.719Z,1023.74
2016-12-14T11:15:04.184Z,1023.77
2016-12-14T11:20:04.964Z,1023.76
2016-12-14T11:25:05.101Z,1023.75
2016-12-14T11:30:05.193Z,1023.79
2016-12-14T11:35:04.654Z,1023.78
2016-12-14T11:40:04.762Z,1023.81
2016-12-14T11:45:05.117Z,1023.83
2016-12-14T11:50:05.181Z,1023.78
2016-12-14T11:55:05.046Z,1023.75
2016-12-14T12:00:04.441Z,1023.73
2016-12-14T12:05:04.658Z,1023.67
2016-12-14T12:10:04.691Z,1023.68
2016-12-14T12:15:04.953Z,1023.69
2016-12-14T12:20:04.499Z,1023.66
2016-12-14T12:25:04.727Z,1023.62
2016-12-14T12:30:04.599Z,1023.59
2016-12-14T12:35:04.694Z,1023.63
2016-12-14T12:40:05.041Z,1023.66
2016-12-14T12:45:05.048Z,1023.7
2016-12-14T12:50:05.032Z,1023.75
2016-12-14T12:55:04.276Z,1023.82
2016-12-14T13:00:04.469Z,1023.79
2016-12-14T13:05:04.518Z,1023.75
2016-12-14T13:10:04.862Z,1023.78
2016-12-14T13:15:04.292Z,1023.67
2016-12-14T13:20:04.720Z,1023.64
2016-12-14T13:25:04.711Z,1023.57
2016-12-14T13:30:05.054Z,1023.58
2016-12-14T13:35:04.292Z,1023.63
2016-12-14T13:40:04.763Z,1023.55
2016-12-14T13:45:04.493Z,1023.43
2016-12-14T13:50:04.822Z,1023.5
2016-12-14T13:55:05.114Z,1023.56
2016-12-14T14:00:04.557Z,1023.58
2016-12-14T14:05:04.925Z,1023.69
2016-12-14T14:10:05.036Z,1023.72
2016-12-14T14:15:04.146Z,1023.74
2016-12-14T14:20:04.658Z,1023.72
2016-12-14T14:25:04.594Z,1023.7
2016-12-14T14:30:04.344Z,1023.7
2016-12-14T14:35:04.392Z,1023.67
2016-12-14T14:40:04.282Z,1023.64
2016-12-14T14:45:04.310Z,1023.73
2016-12-14T14:50:04.787Z,1023.77
2016-12-14T14:55:05.159Z,1023.76
2016-12-14T15:00:04.870Z,1023.71
2016-12-14T15:05:04.980Z,1023.82
2016-12-14T15:10:04.481Z,1023.86
2016-12-14T15:15:05.025Z,1023.97
2016-12-14T15:20:04.988Z,1023.94
2016-12-14T15:25:04.899Z,1023.89
2016-12-14T15:30:05.131Z,1023.92
2016-12-14T15:35:04.439Z,1023.93
2016-12-14T15:40:05.039Z,1023.97
2016-12-14T15:45:04.968Z,1024.05
2016-12-14T15:50:04.668Z,1024.08
2016-12-14T15:55:04.519Z,1024.07
2016-12-14T16:00:04.224Z,1024.16
2016-12-14T16:05:04.829Z,1024.1
2016-12-14T16:10:04.674Z,1024.13
2016-12-14T16:15:04.584Z,1024.13
2016-12-14T16:20:04.472Z,1024.16
2016-12-14T16:25:04.969Z,1024.1
2016-12-14T16:30:04.381Z,1024.13
2016-12-14T16:35:04.869Z,1024.13
2016-12-14T16:40:04.951Z,1024.13
2016-12-14T16:45:04.795Z,1024.11
2016-12-14T16:50:05.253Z,1024.07
2016-12-14T16:55:04.580Z,1024.1
2016-12-14T17:00:05.856Z,1023.99
2016-12-14T17:05:05.291Z,1024.01
2016-12-14T17:10:04.886Z,1024.07
2016-12-14T17:15:05.238Z,1024.12
2016-12-14T17:20:04.376Z,1024.15
2016-12-14T17:25:04.985Z,1024.19
2016-12-14T17:30:05.374Z,1024.26
2016-12-14T17:35:04.893Z,1024.27
2016-12-14T17:40:04.559Z,1024.26
2016-12-14T17:45:04.690Z,1024.32
2016-12-14T17:50:04.560Z,1024.39
2016-12-14T17:55:04.930Z,1024.42
2016-12-14T18:00:05.178Z,1024.47
2016-12-14T18:05:04.910Z,1024.45
2016-12-14T18:10:04.860Z,1024.48
2016-12-14T18:15:04.460Z,1024.52
2016-12-14T18:20:05.217Z,1024.52
2016-12-14T18:25:04.806Z,1024.58
2016-12-14T18:30:04.947Z,1024.63
2016-12-14T18:35:04.776Z,1024.61
2016-12-14T18:40:04.728Z,1024.64
2016-12-14T18:45:04.852Z,1024.71
2016-12-14T18:50:04.764Z,1024.8
2016-12-14T18:55:05.258Z,1024.85
2016-12-14T19:00:04.398Z,1024.94
2016-12-14T19:05:04.795Z,1025.02
2016-12-14T19:10:04.841Z,1024.95
2016-12-14T19:15:04.623Z,1025.06
2016-12-14T19:20:05.273Z,1025.06
2016-12-14T19:25:04.612Z,1025.1
2016-12-14T19:30:04.844Z,1025.14
2016-12-14T19:35:05.308Z,1025.2
2016-12-14T19:40:04.646Z,1025.27
2016-12-14T19:45:04.924Z,1025.27
2016-12-14T19:50:04.326Z,1025.31
2016-12-14T19:55:04.395Z,1025.28
2016-12-14T20:00:04.437Z,1025.23
2016-12-14T20:05:05.308Z,1025.25
2016-12-14T20:10:04.868Z,1025.29
2016-12-14T20:15:04.624Z,1025.38
2016-12-14T20:20:05.075Z,1025.44
2016-12-14T20:25:04.912Z,1025.54
2016-12-14T20:30:04.786Z,1025.49
2016-12-14T20:35:04.694Z,1025.59
2016-12-14T20:40:04.383Z,1025.58
2016-12-14T20:45:05.124Z,1025.54
2016-12-14T20:50:04.922Z,1025.54
2016-12-14T20:55:04.817Z,1025.38
2016-12-14T21:00:05.095Z,1025.33
2016-12-14T21:05:04.993Z,1025.34
2016-12-14T21:10:04.533Z,1025.24
2016-12-14T21:15:04.757Z,1025.31
2016-12-14T21:20:05.186Z,1025.33
2016-12-14T21:25:04.759Z,1025.33
2016-12-14T21:30:05.343Z,1025.43
2016-12-14T21:35:05.102Z,1025.43
2016-12-14T21:40:04.976Z,1025.41
2016-12-14T21:45:04.512Z,1025.46
2016-12-14T21:50:04.887Z,1025.48
2016-12-14T21:55:05.460Z,1025.44
2016-12-14T22:00:04.852Z,1025.45
2016-12-14T22:05:04.355Z,1025.56
2016-12-14T22:10:05.047Z,1025.58
2016-12-14T22:15:04.753Z,1025.61
2016-12-14T22:20:04.369Z,1025.57
2016-12-14T22:25:04.845Z,1025.59
2016-12-14T22:30:05.003Z,1025.61
2016-12-14T22:35:05.224Z,1025.56
2016-12-14T22:40:04.684Z,1025.64
2016-12-14T22:45:05.157Z,1025.68
2016-12-14T22:50:04.574Z,1025.64
2016-12-14T22:55:04.740Z,1025.69
2016-12-14T23:00:04.582Z,1025.75
2016-12-14T23:05:04.497Z,1025.73
2016-12-14T23:10:04.690Z,1025.7
2016-12-14T23:15:05.023Z,1025.72
2016-12-14T23:20:05.129Z,1025.62
2016-12-14T23:25:04.643Z,1025.61
2016-12-14T23:30:04.959Z,1025.61
2016-12-14T23:35:04.418Z,1025.58
2016-12-14T23:40:05.238Z,1025.58
2016-12-14T23:45:04.526Z,1025.47
2016-12-14T23:50:04.526Z,1025.48
2016-12-14T23:55:04.629Z,1025.38
