createdAt,value
2022-09-02T00:02:13.725Z,15.80
2022-09-02T00:04:40.588Z,15.80
2022-09-02T00:07:07.355Z,15.80
2022-09-02T00:09:34.143Z,15.80
2022-09-02T00:12:02.007Z,15.80
2022-09-02T00:14:36.465Z,15.80
2022-09-02T00:17:04.582Z,15.80
2022-09-02T00:19:31.875Z,15.80
2022-09-02T00:22:00.033Z,15.80
2022-09-02T00:24:27.151Z,15.70
2022-09-02T00:26:56.509Z,15.70
2022-09-02T00:29:24.527Z,15.70
2022-09-02T00:31:51.272Z,15.70
2022-09-02T00:34:18.941Z,15.60
2022-09-02T00:36:45.787Z,15.60
2022-09-02T00:39:12.809Z,15.60
2022-09-02T00:41:41.764Z,15.60
2022-09-02T00:44:12.188Z,15.50
2022-09-02T00:46:39.377Z,15.50
2022-09-02T00:49:17.779Z,15.50
2022-09-02T00:52:10.477Z,15.50
2022-09-02T00:54:43.744Z,15.50
2022-09-02T00:57:17.857Z,15.50
2022-09-02T01:00:02.660Z,15.40
2022-09-02T01:02:31.919Z,15.40
2022-09-02T01:05:00.433Z,15.40
2022-09-02T01:07:31.948Z,15.40
2022-09-02T01:09:59.986Z,15.30
2022-09-02T01:12:29.776Z,15.30
2022-09-02T01:14:57.518Z,15.30
2022-09-02T01:17:26.703Z,15.40
2022-09-02T01:19:59.472Z,15.40
2022-09-02T01:22:30.055Z,15.40
2022-09-02T01:25:00.435Z,15.40
2022-09-02T01:27:27.558Z,15.40
2022-09-02T01:29:57.706Z,15.30
2022-09-02T01:32:25.443Z,15.30
2022-09-02T01:34:52.307Z,15.30
2022-09-02T01:37:19.247Z,15.30
2022-09-02T01:39:46.223Z,15.30
2022-09-02T01:42:13.297Z,15.30
2022-09-02T01:44:44.109Z,15.30
2022-09-02T01:47:16.181Z,15.20
2022-09-02T01:49:43.351Z,15.20
2022-09-02T01:52:10.314Z,15.10
2022-09-02T01:54:37.055Z,15.10
2022-09-02T01:57:03.923Z,15.10
2022-09-02T01:59:30.836Z,15.10
2022-09-02T02:01:57.957Z,15.10
2022-09-02T02:04:25.375Z,15.20
2022-09-02T02:06:53.529Z,15.20
2022-09-02T02:09:21.725Z,15.20
2022-09-02T02:11:49.007Z,15.10
2022-09-02T02:14:16.507Z,15.10
2022-09-02T02:16:43.265Z,15.10
2022-09-02T02:19:10.279Z,15.10
2022-09-02T02:21:37.113Z,15.10
2022-09-02T02:24:05.476Z,15.00
2022-09-02T02:26:32.704Z,15.00
2022-09-02T02:28:59.457Z,15.00
2022-09-02T02:31:26.412Z,15.00
2022-09-02T02:33:53.481Z,15.00
2022-09-02T02:36:20.426Z,15.00
2022-09-02T02:38:47.416Z,15.00
2022-09-02T02:41:15.384Z,15.00
2022-09-02T02:43:42.903Z,14.90
2022-09-02T02:46:09.775Z,14.90
2022-09-02T02:48:37.449Z,14.90
2022-09-02T02:51:04.381Z,14.80
2022-09-02T02:53:31.456Z,14.80
2022-09-02T02:55:59.502Z,14.80
2022-09-02T02:58:26.638Z,14.80
2022-09-02T03:00:53.378Z,14.80
2022-09-02T03:03:22.479Z,14.70
2022-09-02T03:05:50.848Z,14.70
2022-09-02T03:08:21.002Z,14.70
2022-09-02T03:10:50.187Z,14.70
2022-09-02T03:13:18.072Z,14.70
2022-09-02T03:15:45.010Z,14.70
2022-09-02T03:18:11.737Z,14.80
2022-09-02T03:20:40.903Z,14.70
2022-09-02T03:23:08.171Z,14.70
2022-09-02T03:25:36.194Z,14.70
2022-09-02T03:28:04.430Z,14.70
2022-09-02T03:30:32.917Z,14.70
2022-09-02T03:33:04.290Z,14.70
2022-09-02T03:35:32.586Z,14.60
2022-09-02T03:38:00.316Z,14.60
2022-09-02T03:40:28.433Z,14.60
2022-09-02T03:42:59.941Z,14.50
2022-09-02T03:45:27.587Z,14.50
2022-09-02T03:47:54.493Z,14.60
2022-09-02T03:50:34.032Z,14.50
2022-09-02T03:53:01.283Z,14.50
2022-09-02T03:55:29.069Z,14.50
2022-09-02T03:57:56.057Z,14.50
2022-09-02T04:00:24.556Z,14.50
2022-09-02T04:02:52.782Z,14.50
2022-09-02T04:05:19.702Z,14.50
2022-09-02T04:07:47.129Z,14.50
2022-09-02T04:10:14.991Z,14.50
2022-09-02T04:12:41.832Z,14.40
2022-09-02T04:15:10.641Z,14.40
2022-09-02T04:17:39.263Z,14.40
2022-09-02T04:20:08.451Z,14.30
2022-09-02T04:22:35.729Z,14.30
2022-09-02T04:25:04.233Z,14.30
2022-09-02T04:27:30.964Z,14.30
2022-09-02T04:29:58.065Z,14.30
2022-09-02T04:32:26.490Z,14.30
2022-09-02T04:34:53.244Z,14.30
2022-09-02T04:37:20.253Z,14.30
2022-09-02T04:39:46.964Z,14.40
2022-09-02T04:42:13.945Z,14.30
2022-09-02T04:44:40.709Z,14.30
2022-09-02T04:47:07.580Z,14.30
2022-09-02T04:49:35.053Z,14.30
2022-09-02T04:52:01.799Z,14.40
2022-09-02T04:54:28.598Z,14.40
2022-09-02T04:56:55.420Z,14.40
2022-09-02T04:59:22.278Z,14.50
2022-09-02T05:01:50.281Z,14.50
2022-09-02T05:04:17.335Z,14.60
2022-09-02T05:06:44.821Z,14.60
2022-09-02T05:09:12.047Z,14.60
2022-09-02T05:11:39.043Z,14.60
2022-09-02T05:14:07.189Z,14.70
2022-09-02T05:16:38.375Z,14.70
2022-09-02T05:19:06.274Z,14.80
2022-09-02T05:21:34.223Z,14.80
2022-09-02T05:24:01.442Z,14.80
2022-09-02T05:26:28.205Z,14.90
2022-09-02T05:28:54.996Z,14.90
2022-09-02T05:31:22.299Z,15.00
2022-09-02T05:33:49.269Z,14.90
2022-09-02T05:36:19.303Z,14.90
2022-09-02T05:38:46.864Z,14.90
2022-09-02T05:41:23.042Z,14.90
2022-09-02T05:43:52.319Z,14.90
2022-09-02T05:46:22.242Z,15.00
2022-09-02T05:49:08.773Z,15.00
2022-09-02T05:51:41.819Z,15.10
2022-09-02T05:54:12.171Z,15.10
2022-09-02T05:56:41.023Z,15.20
2022-09-02T05:59:12.627Z,15.30
2022-09-02T06:01:41.296Z,15.40
2022-09-02T06:04:08.487Z,15.40
2022-09-02T06:06:38.620Z,15.60
2022-09-02T06:09:10.760Z,15.60
2022-09-02T06:11:45.646Z,15.70
2022-09-02T06:14:14.213Z,15.80
2022-09-02T06:16:42.450Z,15.90
2022-09-02T06:19:09.831Z,16.00
2022-09-02T06:21:38.878Z,16.00
2022-09-02T06:24:07.153Z,16.10
2022-09-02T06:26:34.324Z,16.20
2022-09-02T06:29:01.110Z,16.30
2022-09-02T06:31:28.045Z,16.40
2022-09-02T06:34:01.697Z,16.40
2022-09-02T06:36:31.303Z,16.60
2022-09-02T06:38:59.588Z,16.70
2022-09-02T06:41:30.093Z,16.80
2022-09-02T06:43:59.263Z,16.80
2022-09-02T06:46:32.935Z,16.90
2022-09-02T06:48:59.807Z,16.90
2022-09-02T06:51:35.664Z,17.00
2022-09-02T06:54:04.352Z,17.10
2022-09-02T06:56:31.208Z,17.20
2022-09-02T06:58:58.046Z,17.20
2022-09-02T07:01:29.083Z,17.30
2022-09-02T07:04:15.134Z,17.40
2022-09-02T07:06:48.792Z,17.40
2022-09-02T07:09:19.038Z,17.50
2022-09-02T07:11:49.307Z,17.60
2022-09-02T07:14:18.988Z,17.70
2022-09-02T07:16:51.632Z,17.80
2022-09-02T07:19:20.881Z,17.90
2022-09-02T07:21:49.281Z,18.00
2022-09-02T07:24:17.094Z,18.10
2022-09-02T07:26:44.794Z,18.20
2022-09-02T07:29:12.682Z,18.40
2022-09-02T07:31:42.414Z,18.60
2022-09-02T07:34:10.109Z,19.00
2022-09-02T07:36:38.535Z,20.30
2022-09-02T07:39:08.029Z,23.80
2022-09-02T07:41:35.250Z,23.80
2022-09-02T07:44:03.418Z,26.40
2022-09-02T07:46:31.646Z,26.40
2022-09-02T07:49:05.802Z,27.50
2022-09-02T07:54:05.898Z,29.40
2022-09-02T07:56:32.873Z,29.80
2022-09-02T07:59:00.825Z,30.40
2022-09-02T08:11:29.084Z,32.80
2022-09-02T09:04:12.379Z,33.10
2022-09-02T09:06:59.418Z,32.70
2022-09-02T09:09:34.607Z,31.40
2022-09-02T09:12:01.288Z,30.30
2022-09-02T09:14:54.962Z,29.50
2022-09-02T09:17:26.163Z,28.80
2022-09-02T09:19:55.037Z,28.20
2022-09-02T09:22:28.945Z,27.70
2022-09-02T09:24:57.745Z,27.40
2022-09-02T09:27:25.223Z,27.30
2022-09-02T09:29:53.069Z,27.40
2022-09-02T09:32:39.760Z,27.70
2022-09-02T09:35:08.409Z,28.00
2022-09-02T09:37:44.213Z,28.50
2022-09-02T09:40:20.853Z,29.80
2022-09-02T09:42:55.407Z,31.30
2022-09-02T09:45:45.968Z,32.20
2022-09-02T09:48:23.251Z,33.00
2022-09-02T09:51:11.613Z,33.30
2022-09-02T09:56:07.582Z,33.40
2022-09-02T10:01:20.957Z,34.00
2022-09-02T10:03:58.180Z,34.50
2022-09-02T10:06:36.195Z,34.80
2022-09-02T10:09:31.345Z,34.40
2022-09-02T10:12:02.064Z,34.20
2022-09-02T10:14:35.919Z,34.20
2022-09-02T10:17:21.743Z,34.30
2022-09-02T10:20:01.424Z,34.10
2022-09-02T10:23:08.854Z,34.00
2022-09-02T10:25:59.801Z,33.40
2022-09-02T10:28:49.227Z,32.70
2022-09-02T10:31:32.323Z,31.80
2022-09-02T10:34:24.761Z,30.80
2022-09-02T10:37:24.012Z,30.10
2022-09-02T10:39:59.575Z,29.10
2022-09-02T10:42:44.308Z,28.50
2022-09-02T10:45:31.568Z,27.90
2022-09-02T10:48:13.229Z,27.40
2022-09-02T10:51:02.873Z,27.00
2022-09-02T10:53:54.263Z,26.70
2022-09-02T11:01:35.740Z,26.40
2022-09-02T11:09:59.124Z,25.60
2022-09-02T11:12:45.625Z,25.00
2022-09-02T11:15:19.043Z,25.00
2022-09-02T11:18:15.221Z,24.90
2022-09-02T11:21:10.425Z,24.90
2022-09-02T11:24:23.853Z,24.60
2022-09-02T11:27:01.203Z,24.50
2022-09-02T11:29:38.187Z,24.50
2022-09-02T11:32:29.641Z,24.40
2022-09-02T11:34:58.800Z,24.20
2022-09-02T11:37:28.689Z,24.10
2022-09-02T11:40:30.435Z,24.00
2022-09-02T11:43:01.756Z,24.10
2022-09-02T11:46:03.939Z,24.20
2022-09-02T11:49:01.997Z,24.20
2022-09-02T11:51:54.214Z,24.20
2022-09-02T11:54:23.330Z,24.10
2022-09-02T11:56:56.913Z,24.10
2022-09-02T11:59:52.637Z,24.10
2022-09-02T12:02:46.122Z,24.20
2022-09-02T12:05:30.971Z,24.20
2022-09-02T12:08:36.204Z,24.10
2022-09-02T12:11:06.041Z,24.10
2022-09-02T12:13:38.111Z,24.10
2022-09-02T12:16:16.914Z,24.00
2022-09-02T12:18:45.507Z,23.90
2022-09-02T12:21:19.428Z,23.90
2022-09-02T12:23:51.466Z,24.00
2022-09-02T12:26:18.949Z,23.90
2022-09-02T12:28:47.553Z,23.90
2022-09-02T12:31:21.806Z,24.00
2022-09-02T12:33:51.564Z,23.90
2022-09-02T12:36:54.272Z,23.80
2022-09-02T12:39:30.477Z,23.80
2022-09-02T12:42:12.713Z,23.70
2022-09-02T12:45:13.143Z,23.70
2022-09-02T12:47:57.983Z,23.70
2022-09-02T12:50:44.493Z,23.70
2022-09-02T12:53:29.890Z,23.70
2022-09-02T12:55:58.620Z,23.70
2022-09-02T12:58:34.195Z,23.70
2022-09-02T13:01:07.844Z,23.70
2022-09-02T13:04:02.917Z,23.70
2022-09-02T13:07:05.233Z,23.70
2022-09-02T13:09:38.050Z,23.70
2022-09-02T13:12:16.271Z,23.70
2022-09-02T13:15:06.843Z,23.70
2022-09-02T13:18:11.693Z,23.70
2022-09-02T13:20:56.119Z,23.60
2022-09-02T13:23:39.678Z,23.60
2022-09-02T13:26:47.959Z,23.60
2022-09-02T13:29:18.490Z,23.60
2022-09-02T13:32:00.532Z,23.60
2022-09-02T13:34:29.689Z,23.50
2022-09-02T13:36:56.443Z,23.50
2022-09-02T13:39:27.784Z,23.50
2022-09-02T13:41:54.796Z,23.50
2022-09-02T13:44:31.717Z,23.50
2022-09-02T13:47:15.802Z,23.40
2022-09-02T13:49:45.597Z,23.50
2022-09-02T13:52:19.783Z,23.40
2022-09-02T13:54:52.702Z,23.40
2022-09-02T13:57:24.640Z,23.40
2022-09-02T13:59:55.504Z,23.40
2022-09-02T14:02:36.643Z,23.40
2022-09-02T14:05:30.045Z,23.30
2022-09-02T14:08:00.269Z,23.30
2022-09-02T14:10:28.913Z,23.30
2022-09-02T14:12:56.861Z,23.20
2022-09-02T14:15:27.019Z,23.20
2022-09-02T14:18:21.579Z,23.20
2022-09-02T14:20:57.601Z,23.10
2022-09-02T14:23:25.305Z,23.00
2022-09-02T14:25:57.913Z,22.90
2022-09-02T14:28:30.833Z,22.90
2022-09-02T14:31:04.331Z,22.90
2022-09-02T14:33:41.778Z,22.90
2022-09-02T14:36:23.736Z,22.80
2022-09-02T14:38:55.143Z,22.80
2022-09-02T14:41:27.985Z,22.80
2022-09-02T14:44:00.008Z,22.70
2022-09-02T14:46:26.833Z,22.70
2022-09-02T14:49:08.782Z,22.70
2022-09-02T14:51:35.537Z,22.70
2022-09-02T14:54:02.725Z,22.60
2022-09-02T14:56:51.118Z,22.60
2022-09-02T14:59:19.002Z,22.50
2022-09-02T15:01:50.706Z,22.50
2022-09-02T15:04:19.356Z,22.40
2022-09-02T15:06:47.351Z,22.40
2022-09-02T15:09:16.586Z,22.40
2022-09-02T15:11:50.107Z,22.30
2022-09-02T15:14:16.924Z,22.30
2022-09-02T15:16:43.701Z,22.20
2022-09-02T15:19:10.594Z,22.20
2022-09-02T15:21:37.424Z,22.20
2022-09-02T15:24:05.443Z,22.10
2022-09-02T15:26:32.234Z,22.00
2022-09-02T15:28:59.006Z,22.00
2022-09-02T15:31:26.388Z,22.00
2022-09-02T15:33:53.231Z,21.90
2022-09-02T15:36:21.242Z,21.90
2022-09-02T15:38:48.040Z,21.90
2022-09-02T15:41:16.571Z,21.90
2022-09-02T15:43:43.507Z,21.90
2022-09-02T15:46:27.164Z,21.80
2022-09-02T15:48:57.883Z,21.80
2022-09-02T15:51:28.598Z,21.70
2022-09-02T15:53:57.358Z,21.70
2022-09-02T15:56:26.852Z,21.70
2022-09-02T15:59:06.789Z,21.70
2022-09-02T16:01:35.198Z,21.60
2022-09-02T16:04:02.472Z,21.60
2022-09-02T16:06:30.376Z,21.50
2022-09-02T16:08:57.448Z,21.60
2022-09-02T16:11:25.387Z,21.50
2022-09-02T16:13:52.647Z,21.50
2022-09-02T16:16:19.613Z,21.50
2022-09-02T16:18:53.895Z,21.50
2022-09-02T16:21:22.163Z,21.40
2022-09-02T16:23:50.631Z,21.40
2022-09-02T16:26:28.862Z,21.30
2022-09-02T16:28:58.545Z,21.30
2022-09-02T16:31:28.469Z,21.20
2022-09-02T16:34:10.206Z,21.20
2022-09-02T16:36:40.144Z,21.10
2022-09-02T16:39:07.649Z,21.00
2022-09-02T16:41:46.329Z,21.00
2022-09-02T16:44:18.422Z,20.90
2022-09-02T16:46:46.642Z,20.80
2022-09-02T16:49:18.388Z,20.80
2022-09-02T16:51:57.784Z,20.70
2022-09-02T16:54:30.688Z,20.60
2022-09-02T16:56:59.267Z,20.60
2022-09-02T16:59:25.990Z,20.50
2022-09-02T17:01:53.028Z,20.40
2022-09-02T17:04:19.795Z,20.40
2022-09-02T17:06:46.503Z,20.30
2022-09-02T17:09:13.289Z,20.30
2022-09-02T17:11:41.323Z,20.30
2022-09-02T17:14:14.105Z,20.20
2022-09-02T17:16:45.971Z,20.10
2022-09-02T17:19:21.036Z,20.10
2022-09-02T17:21:52.874Z,20.00
2022-09-02T17:24:22.252Z,20.00
2022-09-02T17:26:51.358Z,19.90
2022-09-02T17:29:47.433Z,19.90
2022-09-02T17:32:07.412Z,19.80
2022-09-02T17:34:34.661Z,19.80
2022-09-02T17:37:01.689Z,19.70
2022-09-02T17:39:28.685Z,19.70
2022-09-02T17:41:57.351Z,19.70
2022-09-02T17:44:27.215Z,19.60
2022-09-02T17:46:55.904Z,19.60
2022-09-02T17:49:22.977Z,19.50
2022-09-02T17:51:51.159Z,19.50
2022-09-02T17:54:18.194Z,19.40
2022-09-02T17:57:13.803Z,19.30
2022-09-02T17:59:53.213Z,19.40
2022-09-02T18:02:19.877Z,19.30
2022-09-02T18:05:18.780Z,19.30
2022-09-02T18:07:46.103Z,19.30
2022-09-02T18:10:17.071Z,19.20
2022-09-02T18:12:43.855Z,19.20
2022-09-02T18:15:16.828Z,19.20
2022-09-02T18:17:48.481Z,19.20
2022-09-02T18:20:44.136Z,19.10
2022-09-02T18:23:20.403Z,19.10
2022-09-02T18:26:11.674Z,19.00
2022-09-02T18:29:05.895Z,19.00
2022-09-02T18:31:54.962Z,18.90
2022-09-02T18:34:34.949Z,18.90
2022-09-02T18:37:30.259Z,18.90
2022-09-02T18:40:15.644Z,18.90
2022-09-02T18:43:12.973Z,18.90
2022-09-02T18:45:51.320Z,19.00
2022-09-02T18:48:31.923Z,19.00
2022-09-02T18:51:24.250Z,19.00
2022-09-02T18:53:58.911Z,19.00
2022-09-02T18:56:31.050Z,19.00
2022-09-02T18:59:07.897Z,19.00
2022-09-02T19:01:44.304Z,19.00
2022-09-02T19:04:11.331Z,18.90
2022-09-02T19:06:40.135Z,19.00
2022-09-02T19:09:15.781Z,18.90
2022-09-02T19:11:42.578Z,18.90
2022-09-02T19:14:18.531Z,18.90
2022-09-02T19:16:45.348Z,18.80
2022-09-02T19:19:13.933Z,18.80
2022-09-02T19:21:45.639Z,18.70
2022-09-02T19:24:25.503Z,18.70
2022-09-02T19:26:57.650Z,18.60
2022-09-02T19:29:25.497Z,18.60
2022-09-02T19:31:54.612Z,18.50
2022-09-02T19:34:22.641Z,18.50
2022-09-02T19:36:51.227Z,18.40
2022-09-02T19:39:18.000Z,18.40
2022-09-02T19:41:45.713Z,18.30
2022-09-02T19:44:15.387Z,18.30
2022-09-02T19:47:24.706Z,18.30
2022-09-02T19:49:28.965Z,18.20
2022-09-02T19:51:56.428Z,18.10
2022-09-02T19:54:23.182Z,18.00
2022-09-02T19:56:50.053Z,17.90
2022-09-02T19:59:17.094Z,17.90
2022-09-02T20:01:43.910Z,17.90
2022-09-02T20:04:11.571Z,17.90
2022-09-02T20:06:38.738Z,17.90
2022-09-02T20:09:06.989Z,17.80
2022-09-02T20:11:34.776Z,17.90
2022-09-02T20:14:04.375Z,17.80
2022-09-02T20:16:31.246Z,17.80
2022-09-02T20:18:58.048Z,17.80
2022-09-02T20:21:32.597Z,17.70
2022-09-02T20:24:06.291Z,17.70
2022-09-02T20:26:39.587Z,17.60
2022-09-02T20:29:20.662Z,17.60
2022-09-02T20:32:02.357Z,17.60
2022-09-02T20:34:48.456Z,17.60
2022-09-02T20:37:22.866Z,17.60
2022-09-02T20:40:11.632Z,17.60
2022-09-02T20:43:10.779Z,17.50
2022-09-02T20:45:40.983Z,17.50
2022-09-02T20:48:32.521Z,17.50
2022-09-02T20:51:06.153Z,17.50
2022-09-02T20:54:00.871Z,17.50
2022-09-02T20:57:00.469Z,17.50
2022-09-02T20:59:27.349Z,17.40
2022-09-02T21:01:58.215Z,17.40
2022-09-02T21:04:24.951Z,17.30
2022-09-02T21:07:09.143Z,17.30
2022-09-02T21:09:49.102Z,17.30
2022-09-02T21:12:36.989Z,17.30
2022-09-02T21:15:10.605Z,17.30
2022-09-02T21:18:20.277Z,17.20
2022-09-02T21:21:09.277Z,17.20
2022-09-02T21:23:42.797Z,17.10
2022-09-02T21:26:51.533Z,17.10
2022-09-02T21:29:40.263Z,17.10
2022-09-02T21:32:15.490Z,17.00
2022-09-02T21:34:52.504Z,16.90
2022-09-02T21:37:21.992Z,16.90
2022-09-02T21:39:58.865Z,16.90
2022-09-02T21:42:44.775Z,16.90
2022-09-02T21:45:29.389Z,16.90
2022-09-02T21:48:22.746Z,17.00
2022-09-02T21:50:58.713Z,17.00
2022-09-02T21:53:55.215Z,17.10
2022-09-02T21:56:28.367Z,17.10
2022-09-02T21:59:21.453Z,17.20
2022-09-02T22:02:12.416Z,17.20
2022-09-02T22:05:00.404Z,17.20
2022-09-02T22:07:51.706Z,17.20
2022-09-02T22:10:39.114Z,17.20
2022-09-02T22:13:07.091Z,17.10
2022-09-02T22:15:37.556Z,17.10
2022-09-02T22:18:33.445Z,16.90
2022-09-02T22:21:10.813Z,16.60
2022-09-02T22:26:41.598Z,16.30
2022-09-02T22:29:36.704Z,15.80
2022-09-02T22:32:08.533Z,15.70
2022-09-02T22:34:49.674Z,15.60
2022-09-02T22:37:20.901Z,15.60
2022-09-02T22:39:57.785Z,15.50
2022-09-02T22:42:34.857Z,15.50
2022-09-02T22:45:35.663Z,15.40
2022-09-02T22:48:30.146Z,15.30
2022-09-02T22:51:20.669Z,15.30
2022-09-02T22:53:50.422Z,15.20
2022-09-02T22:56:27.357Z,15.20
2022-09-02T22:59:12.409Z,15.20
2022-09-02T23:01:58.430Z,15.20
2022-09-02T23:04:51.315Z,15.20
2022-09-02T23:07:18.025Z,15.10
2022-09-02T23:09:46.709Z,15.10
2022-09-02T23:12:38.627Z,15.00
2022-09-02T23:15:32.903Z,15.00
2022-09-02T23:18:29.425Z,15.10
2022-09-02T23:21:26.734Z,15.00
2022-09-02T23:24:09.810Z,15.00
2022-09-02T23:26:54.662Z,15.00
2022-09-02T23:29:26.387Z,15.00
2022-09-02T23:32:00.699Z,14.90
2022-09-02T23:34:45.145Z,14.80
2022-09-02T23:37:26.936Z,14.90
2022-09-02T23:40:31.929Z,14.90
2022-09-02T23:43:00.143Z,14.80
2022-09-02T23:45:30.167Z,14.80
2022-09-02T23:48:05.738Z,14.70
2022-09-02T23:51:08.706Z,14.70
2022-09-02T23:53:53.956Z,14.70
2022-09-02T23:56:46.451Z,14.70
