createdAt,value
2018-04-15T00:00:17.436Z,37.65
2018-04-15T00:00:51.935Z,36.65
2018-04-15T00:01:25.426Z,38.58
2018-04-15T00:01:59.238Z,38.00
2018-04-15T00:02:34.524Z,36.17
2018-04-15T00:03:08.260Z,37.35
2018-04-15T00:03:42.751Z,38.30
2018-04-15T00:04:16.482Z,40.00
2018-04-15T00:04:50.224Z,38.10
2018-04-15T00:05:23.968Z,39.20
2018-04-15T00:05:58.101Z,37.85
2018-04-15T00:06:31.821Z,37.95
2018-04-15T00:07:06.349Z,38.30
2018-04-15T00:07:40.088Z,38.30
2018-04-15T00:08:13.825Z,39.53
2018-04-15T00:08:47.555Z,39.35
2018-04-15T00:09:21.515Z,37.92
2018-04-15T00:09:56.008Z,38.88
2018-04-15T00:10:30.522Z,38.35
2018-04-15T00:11:05.034Z,37.13
2018-04-15T00:11:39.538Z,38.80
2018-04-15T00:12:14.058Z,37.03
2018-04-15T00:12:47.802Z,37.45
2018-04-15T00:13:21.536Z,39.00
2018-04-15T00:13:56.056Z,35.85
2018-04-15T00:14:29.797Z,39.17
2018-04-15T00:15:03.208Z,37.08
2018-04-15T00:15:37.164Z,39.60
2018-04-15T00:16:10.883Z,37.67
2018-04-15T00:16:44.614Z,39.85
2018-04-15T00:17:18.381Z,41.45
2018-04-15T00:17:52.906Z,38.83
2018-04-15T00:18:26.652Z,37.67
2018-04-15T00:19:00.382Z,38.05
2018-04-15T00:19:34.884Z,39.70
2018-04-15T00:20:10.600Z,42.08
2018-04-15T00:20:44.343Z,39.03
2018-04-15T00:21:17.854Z,40.97
2018-04-15T00:21:51.603Z,39.67
2018-04-15T00:22:25.698Z,39.42
2018-04-15T00:23:00.195Z,40.63
2018-04-15T00:23:34.704Z,42.67
2018-04-15T00:24:09.217Z,39.67
2018-04-15T00:24:43.710Z,40.38
2018-04-15T00:25:17.477Z,40.20
2018-04-15T00:25:51.211Z,41.33
2018-04-15T00:26:25.717Z,39.90
2018-04-15T00:27:00.223Z,38.30
2018-04-15T00:27:34.767Z,39.20
2018-04-15T00:28:08.511Z,41.65
2018-04-15T00:28:42.227Z,39.75
2018-04-15T00:29:16.737Z,40.15
2018-04-15T00:29:50.474Z,41.15
2018-04-15T00:30:24.208Z,37.33
2018-04-15T00:30:58.718Z,39.55
2018-04-15T00:31:33.228Z,37.20
2018-04-15T00:32:07.734Z,39.88
2018-04-15T00:32:42.240Z,40.42
2018-04-15T00:33:16.752Z,38.25
2018-04-15T00:33:51.252Z,39.88
2018-04-15T00:34:24.639Z,39.92
2018-04-15T00:34:58.371Z,40.45
2018-04-15T00:35:32.107Z,38.00
2018-04-15T00:36:05.514Z,39.67
2018-04-15T00:36:40.010Z,38.20
2018-04-15T00:37:14.509Z,38.65
2018-04-15T00:37:48.264Z,39.10
2018-04-15T00:38:21.996Z,39.55
2018-04-15T00:38:56.498Z,40.28
2018-04-15T00:39:30.233Z,38.85
2018-04-15T00:40:03.636Z,40.88
2018-04-15T00:40:37.362Z,38.97
2018-04-15T00:41:11.090Z,40.42
2018-04-15T00:41:44.821Z,39.20
2018-04-15T00:42:18.539Z,39.30
2018-04-15T00:42:52.293Z,40.53
2018-04-15T00:43:26.018Z,39.17
2018-04-15T00:43:59.768Z,38.38
2018-04-15T00:44:33.510Z,38.03
2018-04-15T00:45:07.249Z,38.33
2018-04-15T00:45:40.964Z,39.55
2018-04-15T00:46:14.382Z,38.97
2018-04-15T00:46:48.893Z,40.40
2018-04-15T00:47:23.396Z,39.70
2018-04-15T00:47:57.167Z,39.38
2018-04-15T00:48:30.931Z,41.95
2018-04-15T00:49:04.326Z,40.28
2018-04-15T00:49:38.081Z,40.75
2018-04-15T00:50:11.984Z,40.92
2018-04-15T00:50:45.721Z,39.78
2018-04-15T00:51:19.480Z,42.50
2018-04-15T00:51:53.226Z,41.00
2018-04-15T00:52:27.741Z,43.47
2018-04-15T00:53:02.266Z,39.10
2018-04-15T00:53:48.082Z,42.67
2018-04-15T00:54:21.825Z,41.63
2018-04-15T00:54:55.566Z,43.13
2018-04-15T00:55:29.289Z,40.25
2018-04-15T00:56:03.819Z,41.65
2018-04-15T00:56:37.599Z,40.92
2018-04-15T00:57:12.095Z,41.35
2018-04-15T00:57:46.615Z,42.28
2018-04-15T00:58:21.175Z,43.15
2018-04-15T00:58:54.910Z,40.45
2018-04-15T00:59:29.399Z,42.90
2018-04-15T01:00:03.137Z,42.40
2018-04-15T01:00:36.869Z,41.75
2018-04-15T01:01:10.592Z,39.85
2018-04-15T01:01:45.117Z,42.00
2018-04-15T01:02:18.852Z,42.45
2018-04-15T01:02:52.577Z,41.05
2018-04-15T01:03:26.325Z,42.15
2018-04-15T01:04:00.072Z,42.50
2018-04-15T01:04:34.575Z,43.20
2018-04-15T01:05:09.092Z,42.83
2018-04-15T01:05:42.896Z,43.28
2018-04-15T01:06:17.389Z,44.92
2018-04-15T01:06:51.894Z,44.00
2018-04-15T01:07:26.400Z,42.45
2018-04-15T01:08:00.903Z,41.00
2018-04-15T01:08:34.660Z,43.38
2018-04-15T01:09:07.728Z,43.53
2018-04-15T01:09:41.490Z,44.45
2018-04-15T01:10:14.568Z,43.38
2018-04-15T01:10:48.341Z,44.65
2018-04-15T01:11:22.845Z,43.90
2018-04-15T01:11:57.340Z,43.00
2018-04-15T01:12:31.071Z,44.55
2018-04-15T01:13:04.455Z,43.60
2018-04-15T01:13:38.216Z,43.53
2018-04-15T01:14:11.960Z,42.75
2018-04-15T01:14:45.698Z,44.38
2018-04-15T01:15:19.418Z,42.70
2018-04-15T01:15:53.191Z,43.13
2018-04-15T01:16:27.713Z,44.03
2018-04-15T01:17:01.446Z,41.78
2018-04-15T01:17:35.177Z,42.97
2018-04-15T01:18:09.683Z,44.22
2018-04-15T01:18:43.439Z,41.15
2018-04-15T01:19:17.188Z,43.70
2018-04-15T01:19:50.932Z,42.65
2018-04-15T01:20:24.332Z,42.67
2018-04-15T01:20:58.072Z,43.05
2018-04-15T01:21:31.820Z,44.38
2018-04-15T01:22:05.210Z,46.58
2018-04-15T01:22:39.704Z,41.83
2018-04-15T01:23:13.460Z,45.50
2018-04-15T01:23:47.226Z,44.38
2018-04-15T01:24:20.950Z,44.40
2018-04-15T01:24:54.741Z,44.22
2018-04-15T01:25:28.472Z,43.87
2018-04-15T01:26:02.976Z,46.03
2018-04-15T01:26:36.699Z,44.30
2018-04-15T01:27:10.424Z,46.15
2018-04-15T01:27:44.146Z,43.67
2018-04-15T01:28:17.874Z,42.33
2018-04-15T01:28:51.654Z,46.05
2018-04-15T01:29:25.397Z,45.83
2018-04-15T01:29:59.137Z,47.17
2018-04-15T01:30:32.866Z,43.65
2018-04-15T01:31:06.285Z,42.60
2018-04-15T01:31:40.025Z,44.20
2018-04-15T01:32:13.768Z,45.22
2018-04-15T01:32:47.504Z,42.20
2018-04-15T01:33:21.247Z,45.65
2018-04-15T01:33:55.002Z,46.35
2018-04-15T01:34:28.734Z,43.30
2018-04-15T01:35:02.453Z,45.97
2018-04-15T01:35:36.194Z,44.10
2018-04-15T01:36:09.928Z,44.85
2018-04-15T01:36:44.414Z,45.75
2018-04-15T01:37:18.947Z,43.70
2018-04-15T01:37:52.694Z,44.40
2018-04-15T01:38:26.427Z,42.30
2018-04-15T01:39:00.956Z,46.13
2018-04-15T01:39:34.697Z,46.65
2018-04-15T01:40:08.436Z,43.40
2018-04-15T01:40:42.177Z,45.47
2018-04-15T01:41:15.922Z,44.92
2018-04-15T01:41:49.667Z,44.97
2018-04-15T01:42:24.163Z,44.78
2018-04-15T01:42:57.909Z,45.47
2018-04-15T01:43:31.314Z,46.35
2018-04-15T01:44:05.090Z,45.08
2018-04-15T01:44:38.834Z,45.55
2018-04-15T01:45:12.592Z,44.20
2018-04-15T01:45:46.317Z,44.90
2018-04-15T01:46:20.051Z,44.95
2018-04-15T01:46:53.851Z,44.28
2018-04-15T01:47:27.593Z,43.70
2018-04-15T01:48:01.115Z,44.92
2018-04-15T01:48:34.848Z,43.63
2018-04-15T01:49:08.651Z,44.40
2018-04-15T01:49:42.549Z,45.20
2018-04-15T01:50:16.290Z,44.47
2018-04-15T01:50:50.045Z,44.90
2018-04-15T01:51:24.539Z,42.78
2018-04-15T01:51:58.051Z,46.33
2018-04-15T01:52:32.547Z,44.53
2018-04-15T01:53:06.290Z,45.58
2018-04-15T01:53:40.027Z,44.92
2018-04-15T01:54:14.561Z,43.87
2018-04-15T01:54:48.305Z,45.03
2018-04-15T01:55:22.036Z,42.40
2018-04-15T01:55:55.783Z,43.42
2018-04-15T01:56:29.505Z,46.30
2018-04-15T01:57:03.993Z,44.40
2018-04-15T01:57:37.736Z,46.00
2018-04-15T01:58:11.135Z,44.42
2018-04-15T01:58:44.872Z,45.78
2018-04-15T01:59:18.665Z,45.70
2018-04-15T01:59:53.169Z,41.92
2018-04-15T02:00:26.891Z,44.97
2018-04-15T02:01:00.612Z,45.50
2018-04-15T02:01:34.353Z,43.53
2018-04-15T02:02:08.853Z,43.85
2018-04-15T02:02:42.577Z,44.92
2018-04-15T02:03:16.288Z,44.22
2018-04-15T02:03:50.029Z,43.40
2018-04-15T02:04:23.802Z,44.03
2018-04-15T02:04:57.549Z,44.05
2018-04-15T02:05:31.297Z,43.60
2018-04-15T02:06:04.713Z,42.58
2018-04-15T02:06:38.450Z,44.90
2018-04-15T02:07:12.177Z,43.50
2018-04-15T02:07:46.674Z,43.05
2018-04-15T02:08:20.420Z,43.65
2018-04-15T02:08:54.152Z,46.17
2018-04-15T02:09:27.920Z,46.70
2018-04-15T02:10:01.649Z,45.05
2018-04-15T02:10:36.166Z,44.22
2018-04-15T02:11:10.664Z,44.88
2018-04-15T02:11:45.172Z,44.88
2018-04-15T02:12:18.897Z,45.47
2018-04-15T02:12:52.645Z,46.60
2018-04-15T02:13:26.160Z,46.42
2018-04-15T02:13:59.693Z,46.00
2018-04-15T02:14:33.456Z,46.42
2018-04-15T02:15:06.844Z,46.85
2018-04-15T02:15:40.615Z,45.05
2018-04-15T02:16:14.118Z,45.90
2018-04-15T02:16:47.855Z,44.90
2018-04-15T02:17:21.585Z,45.45
2018-04-15T02:17:55.328Z,45.03
2018-04-15T02:18:29.053Z,43.53
2018-04-15T02:19:03.322Z,44.42
2018-04-15T02:19:37.073Z,45.63
2018-04-15T02:20:10.813Z,43.90
2018-04-15T02:20:44.547Z,45.30
2018-04-15T02:21:18.287Z,43.35
2018-04-15T02:21:52.010Z,43.50
2018-04-15T02:22:26.513Z,45.28
2018-04-15T02:23:01.005Z,44.63
2018-04-15T02:23:34.735Z,45.45
2018-04-15T02:24:08.487Z,45.25
2018-04-15T02:24:42.237Z,45.67
2018-04-15T02:25:16.176Z,44.55
2018-04-15T02:25:49.925Z,45.65
2018-04-15T02:26:23.657Z,44.00
2018-04-15T02:26:57.425Z,46.78
2018-04-15T02:27:31.161Z,45.30
2018-04-15T02:28:05.339Z,45.83
2018-04-15T02:28:39.165Z,46.03
2018-04-15T02:29:12.919Z,44.30
2018-04-15T02:29:46.690Z,46.67
2018-04-15T02:30:20.617Z,45.00
2018-04-15T02:30:54.351Z,44.75
2018-04-15T02:31:28.095Z,46.20
2018-04-15T02:32:01.847Z,45.20
2018-04-15T02:32:35.573Z,45.20
2018-04-15T02:33:09.341Z,46.42
2018-04-15T02:33:43.077Z,46.53
2018-04-15T02:34:17.000Z,44.00
2018-04-15T02:34:50.997Z,44.70
2018-04-15T02:35:24.733Z,44.58
2018-04-15T02:35:58.470Z,43.97
2018-04-15T02:36:32.205Z,44.67
2018-04-15T02:37:05.953Z,44.70
2018-04-15T02:37:39.691Z,43.63
2018-04-15T02:38:13.418Z,44.95
2018-04-15T02:38:47.695Z,44.55
2018-04-15T02:39:21.210Z,46.20
2018-04-15T02:39:55.765Z,43.67
2018-04-15T02:40:29.498Z,43.83
2018-04-15T02:41:04.015Z,44.35
2018-04-15T02:41:38.286Z,43.70
2018-04-15T02:42:11.836Z,41.67
2018-04-15T02:42:45.341Z,45.05
2018-04-15T02:43:19.189Z,43.35
2018-04-15T02:43:53.687Z,43.55
2018-04-15T02:44:28.204Z,43.13
2018-04-15T02:45:02.718Z,45.67
2018-04-15T02:45:37.223Z,42.95
2018-04-15T02:46:11.729Z,44.55
2018-04-15T02:46:46.245Z,45.08
2018-04-15T02:47:20.755Z,44.67
2018-04-15T02:47:55.267Z,46.08
2018-04-15T02:48:28.697Z,43.10
2018-04-15T02:49:02.435Z,43.92
2018-04-15T02:49:36.945Z,43.60
2018-04-15T02:50:11.475Z,42.83
2018-04-15T02:50:45.217Z,42.78
2018-04-15T02:51:18.949Z,45.72
2018-04-15T02:51:52.691Z,43.67
2018-04-15T02:52:26.433Z,44.05
2018-04-15T02:53:00.171Z,43.58
2018-04-15T02:53:33.904Z,44.42
2018-04-15T02:54:07.669Z,43.33
2018-04-15T02:54:41.420Z,43.92
2018-04-15T02:55:14.867Z,43.38
2018-04-15T02:55:48.607Z,43.40
2018-04-15T02:56:22.349Z,44.97
2018-04-15T02:56:56.844Z,43.85
2018-04-15T02:57:31.344Z,43.33
2018-04-15T02:58:06.597Z,42.90
2018-04-15T02:58:41.102Z,43.55
2018-04-15T02:59:14.842Z,43.20
2018-04-15T02:59:48.575Z,43.95
2018-04-15T03:00:22.785Z,44.33
2018-04-15T03:00:56.532Z,42.20
2018-04-15T03:01:30.287Z,44.30
2018-04-15T03:02:04.029Z,40.40
2018-04-15T03:02:37.763Z,42.13
2018-04-15T03:03:12.258Z,41.40
2018-04-15T03:03:46.534Z,42.90
2018-04-15T03:04:20.038Z,41.72
2018-04-15T03:04:56.771Z,43.78
2018-04-15T03:05:30.534Z,42.25
2018-04-15T03:06:03.937Z,42.40
2018-04-15T03:06:37.695Z,41.88
2018-04-15T03:07:11.443Z,44.13
2018-04-15T03:07:45.182Z,43.87
2018-04-15T03:08:18.912Z,42.20
2018-04-15T03:08:52.645Z,41.55
2018-04-15T03:09:27.167Z,43.10
2018-04-15T03:10:00.909Z,42.53
2018-04-15T03:10:34.483Z,40.95
2018-04-15T03:11:08.219Z,43.45
2018-04-15T03:11:42.728Z,41.67
2018-04-15T03:12:17.236Z,43.10
2018-04-15T03:12:51.770Z,42.08
2018-04-15T03:13:25.504Z,41.33
2018-04-15T03:13:59.233Z,43.50
2018-04-15T03:14:33.732Z,42.85
2018-04-15T03:15:08.263Z,41.90
2018-04-15T03:15:42.043Z,41.03
2018-04-15T03:16:16.534Z,43.13
2018-04-15T03:16:50.257Z,42.13
2018-04-15T03:17:23.991Z,42.35
2018-04-15T03:17:57.749Z,40.67
2018-04-15T03:18:31.481Z,40.92
2018-04-15T03:19:05.205Z,41.25
2018-04-15T03:19:39.691Z,40.25
2018-04-15T03:20:13.416Z,41.90
2018-04-15T03:20:47.174Z,41.03
2018-04-15T03:21:20.908Z,41.15
2018-04-15T03:21:54.653Z,43.20
2018-04-15T03:22:28.375Z,41.65
2018-04-15T03:23:02.872Z,39.97
2018-04-15T03:23:37.375Z,41.17
2018-04-15T03:24:11.871Z,40.17
2018-04-15T03:24:45.627Z,43.83
2018-04-15T03:25:19.353Z,40.50
2018-04-15T03:25:53.129Z,39.15
2018-04-15T03:26:26.849Z,38.97
2018-04-15T03:27:00.570Z,41.28
2018-04-15T03:27:34.295Z,42.90
2018-04-15T03:28:08.030Z,41.15
2018-04-15T03:28:42.529Z,40.42
2018-04-15T03:29:17.027Z,41.70
2018-04-15T03:29:50.749Z,40.60
2018-04-15T03:30:24.143Z,40.17
2018-04-15T03:30:57.907Z,41.88
2018-04-15T03:31:32.416Z,43.35
2018-04-15T03:32:06.907Z,39.83
2018-04-15T03:32:40.639Z,41.20
2018-04-15T03:33:14.371Z,40.95
2018-04-15T03:33:48.087Z,41.70
2018-04-15T03:34:21.823Z,41.25
2018-04-15T03:34:55.559Z,40.08
2018-04-15T03:35:29.292Z,40.97
2018-04-15T03:36:03.050Z,42.13
2018-04-15T03:36:36.794Z,41.78
2018-04-15T03:37:10.519Z,41.33
2018-04-15T03:37:44.253Z,40.28
2018-04-15T03:38:17.979Z,40.83
2018-04-15T03:38:51.705Z,39.83
2018-04-15T03:39:25.425Z,42.20
2018-04-15T03:39:59.149Z,40.95
2018-04-15T03:40:32.607Z,41.57
2018-04-15T03:41:06.365Z,41.60
2018-04-15T03:41:40.086Z,40.90
2018-04-15T03:42:13.809Z,41.22
2018-04-15T03:42:47.546Z,41.80
2018-04-15T03:43:22.037Z,39.95
2018-04-15T03:43:55.990Z,41.10
2018-04-15T03:44:29.628Z,42.73
2018-04-15T03:45:03.340Z,41.50
2018-04-15T03:45:37.837Z,40.67
2018-04-15T03:46:12.023Z,41.47
2018-04-15T03:46:45.751Z,40.15
2018-04-15T03:47:19.475Z,42.35
2018-04-15T03:47:53.217Z,43.15
2018-04-15T03:48:27.712Z,41.13
2018-04-15T03:49:01.442Z,40.88
2018-04-15T03:49:35.170Z,40.75
2018-04-15T03:50:08.901Z,39.63
2018-04-15T03:50:43.391Z,41.35
2018-04-15T03:51:17.168Z,39.47
2018-04-15T03:51:50.902Z,40.63
2018-04-15T03:52:24.633Z,41.35
2018-04-15T03:52:58.357Z,40.78
2018-04-15T03:53:32.093Z,41.88
2018-04-15T03:54:05.492Z,41.92
2018-04-15T03:54:39.231Z,42.08
2018-04-15T03:55:14.683Z,40.17
2018-04-15T03:55:48.411Z,40.25
2018-04-15T03:56:22.188Z,40.90
2018-04-15T03:56:55.903Z,40.53
2018-04-15T03:57:29.631Z,39.95
2018-04-15T03:58:04.135Z,39.30
2018-04-15T03:58:39.465Z,40.63
2018-04-15T03:59:13.961Z,41.20
2018-04-15T03:59:48.485Z,41.83
2018-04-15T04:00:22.973Z,40.60
2018-04-15T04:00:56.698Z,41.70
2018-04-15T04:01:30.460Z,40.08
2018-04-15T04:02:04.198Z,39.65
2018-04-15T04:02:37.931Z,40.25
2018-04-15T04:03:11.326Z,39.50
2018-04-15T04:03:45.524Z,37.78
2018-04-15T04:04:19.449Z,40.20
2018-04-15T04:04:53.943Z,40.12
2018-04-15T04:05:28.458Z,41.10
2018-04-15T04:06:02.961Z,42.10
2018-04-15T04:06:37.477Z,41.60
2018-04-15T04:07:11.963Z,40.35
2018-04-15T04:07:45.701Z,41.40
2018-04-15T04:08:19.419Z,39.85
2018-04-15T04:08:53.153Z,41.53
2018-04-15T04:09:27.639Z,40.35
2018-04-15T04:10:01.366Z,39.97
2018-04-15T04:10:35.103Z,40.55
2018-04-15T04:11:08.836Z,40.75
2018-04-15T04:11:43.351Z,39.85
2018-04-15T04:12:17.852Z,40.35
2018-04-15T04:12:52.360Z,40.35
2018-04-15T04:13:26.645Z,41.08
2018-04-15T04:14:00.361Z,42.75
2018-04-15T04:14:34.865Z,41.63
2018-04-15T04:15:09.373Z,39.67
2018-04-15T04:15:43.637Z,41.60
2018-04-15T04:16:17.365Z,39.15
2018-04-15T04:16:51.907Z,41.75
2018-04-15T04:17:36.840Z,40.85
2018-04-15T04:18:22.252Z,40.20
2018-04-15T04:19:06.991Z,40.92
2018-04-15T04:19:51.879Z,39.83
2018-04-15T04:20:36.753Z,40.72
2018-04-15T04:21:31.284Z,39.83
2018-04-15T04:22:16.339Z,38.63
2018-04-15T04:23:01.181Z,38.28
2018-04-15T04:23:46.117Z,39.92
2018-04-15T04:24:31.128Z,40.80
2018-04-15T04:25:37.840Z,39.70
2018-04-15T04:26:11.565Z,40.10
2018-04-15T04:26:45.305Z,38.13
2018-04-15T04:27:19.808Z,41.10
2018-04-15T04:27:54.328Z,40.88
2018-04-15T04:28:28.046Z,40.85
2018-04-15T04:29:01.772Z,40.25
2018-04-15T04:29:36.282Z,39.15
2018-04-15T04:30:10.792Z,39.55
2018-04-15T04:30:45.311Z,39.30
2018-04-15T04:31:19.048Z,40.42
2018-04-15T04:31:52.778Z,41.10
2018-04-15T04:32:26.549Z,39.22
2018-04-15T04:33:00.801Z,38.80
2018-04-15T04:33:35.305Z,40.17
2018-04-15T04:34:09.805Z,39.38
2018-04-15T04:34:44.315Z,37.40
2018-04-15T04:35:18.810Z,39.45
2018-04-15T04:35:52.550Z,38.42
2018-04-15T04:36:26.302Z,39.08
2018-04-15T04:37:00.798Z,38.83
2018-04-15T04:37:34.554Z,39.78
2018-04-15T04:38:08.298Z,39.45
2018-04-15T04:38:42.810Z,38.83
2018-04-15T04:39:17.322Z,38.80
2018-04-15T04:39:51.819Z,38.85
2018-04-15T04:40:26.329Z,38.97
2018-04-15T04:41:00.822Z,38.45
2018-04-15T04:41:34.584Z,39.17
2018-04-15T04:42:08.324Z,39.38
2018-04-15T04:42:42.854Z,38.67
2018-04-15T04:43:16.316Z,40.30
2018-04-15T04:43:50.824Z,37.63
2018-04-15T04:44:24.552Z,41.92
2018-04-15T04:44:58.349Z,39.63
2018-04-15T04:45:32.218Z,40.72
2018-04-15T04:46:06.766Z,39.05
2018-04-15T04:46:40.500Z,38.53
2018-04-15T04:47:14.241Z,39.90
2018-04-15T04:47:48.507Z,38.17
2018-04-15T04:48:22.675Z,38.95
2018-04-15T04:48:56.418Z,38.85
2018-04-15T04:49:30.174Z,39.35
2018-04-15T04:50:03.298Z,37.80
2018-04-15T04:50:37.034Z,39.05
2018-04-15T04:51:12.115Z,38.40
2018-04-15T04:51:45.831Z,40.17
2018-04-15T04:52:19.567Z,38.35
2018-04-15T04:52:54.100Z,40.17
2018-04-15T04:53:27.840Z,37.95
2018-04-15T04:54:01.571Z,38.67
2018-04-15T04:54:35.324Z,39.13
2018-04-15T04:55:09.062Z,38.22
2018-04-15T04:55:42.790Z,41.30
2018-04-15T04:56:16.519Z,37.90
2018-04-15T04:56:51.036Z,38.22
2018-04-15T04:57:25.535Z,38.15
2018-04-15T04:58:00.064Z,39.13
2018-04-15T04:58:33.802Z,38.45
2018-04-15T04:59:07.534Z,39.22
2018-04-15T04:59:41.000Z,39.17
2018-04-15T05:00:14.458Z,39.53
2018-04-15T05:00:48.686Z,39.60
2018-04-15T05:01:22.478Z,38.60
2018-04-15T05:01:56.990Z,37.78
2018-04-15T05:02:31.500Z,38.55
2018-04-15T05:03:06.016Z,38.75
2018-04-15T05:03:40.514Z,39.25
2018-04-15T05:04:14.252Z,38.30
2018-04-15T05:04:47.996Z,39.63
2018-04-15T05:05:21.751Z,38.33
2018-04-15T05:05:56.390Z,41.42
2018-04-15T05:06:29.876Z,41.42
2018-04-15T05:07:03.627Z,40.38
2018-04-15T05:07:37.387Z,39.33
2018-04-15T05:08:11.324Z,37.20
2018-04-15T05:08:45.253Z,38.25
2018-04-15T05:09:19.044Z,38.72
2018-04-15T05:09:52.773Z,38.63
2018-04-15T05:10:26.226Z,39.00
2018-04-15T05:10:59.968Z,38.35
2018-04-15T05:11:33.704Z,39.22
2018-04-15T05:12:07.431Z,39.08
2018-04-15T05:12:40.905Z,39.60
2018-04-15T05:13:14.382Z,38.00
2018-04-15T05:13:47.829Z,38.30
2018-04-15T05:14:21.564Z,39.30
2018-04-15T05:14:55.306Z,39.33
2018-04-15T05:15:29.043Z,36.42
2018-04-15T05:16:03.552Z,37.65
2018-04-15T05:16:38.073Z,39.80
2018-04-15T05:17:11.837Z,35.58
2018-04-15T05:17:45.762Z,37.58
2018-04-15T05:18:19.533Z,38.70
2018-04-15T05:18:54.032Z,38.35
2018-04-15T05:19:27.778Z,38.53
2018-04-15T05:20:01.512Z,37.92
2018-04-15T05:20:35.251Z,38.38
2018-04-15T05:21:08.976Z,37.05
2018-04-15T05:21:42.714Z,38.60
2018-04-15T05:22:16.448Z,36.35
2018-04-15T05:22:50.195Z,37.40
2018-04-15T05:23:24.724Z,41.40
2018-04-15T05:23:58.468Z,38.72
2018-04-15T05:24:32.982Z,37.17
2018-04-15T05:25:07.503Z,36.90
2018-04-15T05:25:41.990Z,35.95
2018-04-15T05:26:15.720Z,37.33
2018-04-15T05:26:49.446Z,38.20
2018-04-15T05:27:23.159Z,37.42
2018-04-15T05:27:56.887Z,37.40
2018-04-15T05:28:31.394Z,37.47
2018-04-15T05:29:05.126Z,37.20
2018-04-15T05:29:38.861Z,38.17
2018-04-15T05:30:13.138Z,38.05
2018-04-15T05:30:46.895Z,37.40
2018-04-15T05:31:20.617Z,37.72
2018-04-15T05:31:54.366Z,36.58
2018-04-15T05:32:28.100Z,37.35
2018-04-15T05:33:01.571Z,38.80
2018-04-15T05:33:35.102Z,38.27
2018-04-15T05:34:09.633Z,37.28
2018-04-15T05:34:43.382Z,36.70
2018-04-15T05:35:17.130Z,37.38
2018-04-15T05:35:50.592Z,36.33
2018-04-15T05:36:24.094Z,38.30
2018-04-15T05:36:57.925Z,38.40
2018-04-15T05:37:31.721Z,37.65
2018-04-15T05:38:05.595Z,36.55
2018-04-15T05:38:39.375Z,34.85
2018-04-15T05:39:12.832Z,37.50
2018-04-15T05:39:46.562Z,37.47
2018-04-15T05:40:20.298Z,35.92
2018-04-15T05:40:54.792Z,38.00
2018-04-15T05:41:28.519Z,36.08
2018-04-15T05:42:02.311Z,37.55
2018-04-15T05:42:36.054Z,37.20
2018-04-15T05:43:09.788Z,36.78
2018-04-15T05:43:43.562Z,36.83
2018-04-15T05:44:18.055Z,38.25
2018-04-15T05:44:51.780Z,35.42
2018-04-15T05:45:25.536Z,35.72
2018-04-15T05:45:59.268Z,36.60
2018-04-15T05:46:32.740Z,36.30
2018-04-15T05:47:06.228Z,35.13
2018-04-15T05:47:40.020Z,36.22
2018-04-15T05:48:13.627Z,37.37
2018-04-15T05:48:47.130Z,36.00
2018-04-15T05:49:20.886Z,37.33
2018-04-15T05:49:54.355Z,38.10
2018-04-15T05:50:28.870Z,38.10
2018-04-15T05:51:03.423Z,37.58
2018-04-15T05:51:37.182Z,37.38
2018-04-15T05:52:11.692Z,35.85
2018-04-15T05:52:45.432Z,35.83
2018-04-15T05:53:19.672Z,38.00
2018-04-15T05:53:53.207Z,35.63
2018-04-15T05:54:27.146Z,36.17
2018-04-15T05:55:00.618Z,37.10
2018-04-15T05:55:34.862Z,36.73
2018-04-15T05:56:08.326Z,37.47
2018-04-15T05:56:42.830Z,35.45
2018-04-15T05:57:17.325Z,35.80
2018-04-15T05:57:51.078Z,36.03
2018-04-15T05:58:24.538Z,36.47
2018-04-15T05:58:58.293Z,35.90
2018-04-15T05:59:31.766Z,35.70
2018-04-15T06:00:05.698Z,35.30
2018-04-15T06:00:39.154Z,35.70
2018-04-15T06:01:12.622Z,37.00
2018-04-15T06:01:46.087Z,37.37
2018-04-15T06:02:19.557Z,36.77
2018-04-15T06:02:53.024Z,36.43
2018-04-15T06:03:26.486Z,35.80
2018-04-15T06:03:59.982Z,35.90
2018-04-15T06:04:34.476Z,33.88
2018-04-15T06:05:08.693Z,36.50
2018-04-15T06:05:42.440Z,34.90
2018-04-15T06:06:15.898Z,36.10
2018-04-15T06:06:49.353Z,36.77
2018-04-15T06:07:22.846Z,35.73
2018-04-15T06:07:56.310Z,36.87
2018-04-15T06:08:30.036Z,36.40
2018-04-15T06:09:03.236Z,37.72
2018-04-15T06:09:36.960Z,37.00
2018-04-15T06:10:11.458Z,37.60
2018-04-15T06:10:45.689Z,38.73
2018-04-15T06:11:20.221Z,36.40
2018-04-15T06:11:53.689Z,36.93
2018-04-15T06:12:28.193Z,35.72
2018-04-15T06:13:02.709Z,37.30
2018-04-15T06:13:36.150Z,38.77
2018-04-15T06:14:09.946Z,36.67
2018-04-15T06:14:44.199Z,36.70
2018-04-15T06:15:17.683Z,36.17
2018-04-15T06:15:51.150Z,35.50
2018-04-15T06:16:24.809Z,37.47
2018-04-15T06:16:59.045Z,36.87
2018-04-15T06:17:32.195Z,37.97
2018-04-15T06:18:06.439Z,37.67
2018-04-15T06:18:40.955Z,38.67
2018-04-15T06:19:14.717Z,38.15
2018-04-15T06:19:48.441Z,37.75
2018-04-15T06:20:21.918Z,37.97
2018-04-15T06:20:56.455Z,38.28
2018-04-15T06:21:29.687Z,36.57
2018-04-15T06:22:03.141Z,36.40
2018-04-15T06:22:37.375Z,37.27
2018-04-15T06:23:11.883Z,37.65
2018-04-15T06:23:45.338Z,37.33
2018-04-15T06:24:19.621Z,36.77
2018-04-15T06:24:53.085Z,36.80
2018-04-15T06:25:26.556Z,34.80
2018-04-15T06:26:00.025Z,37.00
2018-04-15T06:26:33.523Z,36.77
2018-04-15T06:27:06.988Z,37.33
2018-04-15T06:27:40.444Z,38.10
2018-04-15T06:28:14.189Z,37.03
2018-04-15T06:28:47.649Z,38.00
2018-04-15T06:29:21.137Z,38.30
2018-04-15T06:29:54.868Z,37.22
2018-04-15T06:30:28.392Z,37.43
2018-04-15T06:31:02.643Z,35.60
2018-04-15T06:31:36.121Z,34.97
2018-04-15T06:32:10.632Z,35.13
2018-04-15T06:32:45.134Z,37.55
2018-04-15T06:33:18.598Z,36.30
2018-04-15T06:33:52.054Z,38.40
2018-04-15T06:34:25.538Z,35.40
2018-04-15T06:34:59.182Z,33.90
2018-04-15T06:35:32.650Z,36.93
2018-04-15T06:36:05.793Z,35.53
2018-04-15T06:36:40.089Z,35.03
2018-04-15T06:37:14.456Z,37.00
2018-04-15T06:37:47.911Z,35.80
2018-04-15T06:38:22.137Z,34.87
2018-04-15T06:38:55.599Z,36.90
2018-04-15T06:39:29.850Z,33.87
2018-04-15T06:40:03.313Z,35.40
2018-04-15T06:40:36.766Z,37.00
2018-04-15T06:41:10.997Z,35.10
2018-04-15T06:41:44.458Z,35.33
2018-04-15T06:42:17.916Z,34.70
2018-04-15T06:42:51.812Z,35.23
2018-04-15T06:43:26.062Z,33.63
2018-04-15T06:43:59.570Z,34.93
2018-04-15T06:44:33.060Z,35.40
2018-04-15T06:45:06.314Z,35.40
2018-04-15T06:45:39.798Z,36.13
2018-04-15T06:46:13.282Z,35.03
2018-04-15T06:46:47.790Z,33.70
2018-04-15T06:47:21.274Z,32.80
2018-04-15T06:47:54.734Z,34.80
2018-04-15T06:48:28.962Z,34.37
2018-04-15T06:49:02.432Z,34.70
2018-04-15T06:49:35.944Z,34.13
2018-04-15T06:50:09.390Z,36.77
2018-04-15T06:50:43.638Z,36.27
2018-04-15T06:51:17.103Z,34.73
2018-04-15T06:51:50.349Z,35.03
2018-04-15T06:52:24.587Z,35.30
2018-04-15T06:52:58.067Z,33.67
2018-04-15T06:53:31.540Z,33.20
2018-04-15T06:54:04.996Z,35.07
2018-04-15T06:54:38.506Z,34.00
2018-04-15T06:55:11.985Z,34.40
2018-04-15T06:55:46.244Z,34.07
2018-04-15T06:56:19.881Z,35.37
2018-04-15T06:56:53.388Z,34.60
2018-04-15T06:57:26.862Z,33.73
2018-04-15T06:58:00.328Z,35.73
2018-04-15T06:58:34.546Z,34.47
2018-04-15T06:59:08.052Z,36.80
2018-04-15T06:59:41.554Z,34.93
2018-04-15T07:00:15.022Z,35.93
2018-04-15T07:00:48.486Z,33.53
2018-04-15T07:01:21.954Z,32.67
2018-04-15T07:01:56.215Z,36.80
2018-04-15T07:02:29.681Z,33.63
2018-04-15T07:03:03.145Z,36.13
2018-04-15T07:03:36.617Z,33.30
2018-04-15T07:04:10.841Z,34.23
2018-04-15T07:04:44.326Z,32.93
2018-04-15T07:05:17.795Z,34.87
2018-04-15T07:05:52.023Z,34.10
2018-04-15T07:06:25.495Z,33.40
2018-04-15T07:06:58.991Z,34.10
2018-04-15T07:07:32.476Z,35.10
2018-04-15T07:08:05.932Z,35.87
2018-04-15T07:08:40.162Z,34.63
2018-04-15T07:09:13.401Z,34.13
2018-04-15T07:09:47.438Z,33.17
2018-04-15T07:10:20.908Z,34.23
2018-04-15T07:10:54.367Z,32.97
2018-04-15T07:11:28.628Z,34.60
2018-04-15T07:12:02.098Z,35.63
2018-04-15T07:12:35.569Z,34.13
2018-04-15T07:13:09.166Z,32.30
2018-04-15T07:13:42.625Z,35.23
2018-04-15T07:14:16.862Z,32.93
2018-04-15T07:14:50.360Z,34.93
2018-04-15T07:15:23.820Z,34.03
2018-04-15T07:15:57.275Z,33.80
2018-04-15T07:16:31.533Z,34.93
2018-04-15T07:17:04.832Z,33.80
2018-04-15T07:17:38.297Z,33.90
2018-04-15T07:18:11.441Z,33.03
2018-04-15T07:18:44.936Z,33.57
2018-04-15T07:19:18.392Z,35.23