createdAt,value
2022-07-28T00:00:24.526Z,1.63
2022-07-28T00:02:52.414Z,1.60
2022-07-28T00:05:20.563Z,1.88
2022-07-28T00:07:50.308Z,1.75
2022-07-28T00:10:19.508Z,1.73
2022-07-28T00:12:47.830Z,2.00
2022-07-28T00:15:15.758Z,2.20
2022-07-28T00:17:43.897Z,1.67
2022-07-28T00:20:15.552Z,1.83
2022-07-28T00:22:44.196Z,1.90
2022-07-28T00:25:12.864Z,2.23
2022-07-28T00:27:42.136Z,2.17
2022-07-28T00:30:11.973Z,2.05
2022-07-28T00:32:40.297Z,2.30
2022-07-28T00:35:09.446Z,1.70
2022-07-28T00:37:39.969Z,1.73
2022-07-28T00:40:10.701Z,1.80
2022-07-28T00:42:38.543Z,1.70
2022-07-28T00:45:12.171Z,1.60
2022-07-28T00:47:40.211Z,1.80
2022-07-28T00:50:10.215Z,1.60
2022-07-28T00:52:38.836Z,1.60
2022-07-28T00:55:08.337Z,1.60
2022-07-28T00:57:36.768Z,1.80
2022-07-28T01:00:08.349Z,1.70
2022-07-28T01:02:36.833Z,2.00
2022-07-28T01:05:06.327Z,1.80
2022-07-28T01:07:46.286Z,2.28
2022-07-28T01:10:30.261Z,1.85
2022-07-28T01:13:12.939Z,1.77
2022-07-28T01:15:52.864Z,2.17
2022-07-28T01:18:29.061Z,1.90
2022-07-28T01:21:05.410Z,2.20
2022-07-28T01:24:06.719Z,1.90
2022-07-28T01:27:02.053Z,1.90
2022-07-28T01:29:57.870Z,2.03
2022-07-28T01:32:35.247Z,2.25
2022-07-28T01:35:14.166Z,1.92
2022-07-28T01:37:47.194Z,2.10
2022-07-28T01:40:19.952Z,2.07
2022-07-28T01:42:57.000Z,2.10
2022-07-28T01:45:26.800Z,2.08
2022-07-28T01:48:00.539Z,2.50
2022-07-28T01:50:31.189Z,2.15
2022-07-28T01:53:00.666Z,2.87
2022-07-28T01:55:31.084Z,1.88
2022-07-28T01:58:01.389Z,2.15
2022-07-28T02:00:31.638Z,2.28
2022-07-28T02:03:06.930Z,2.05
2022-07-28T02:05:37.301Z,1.98
2022-07-28T02:08:07.203Z,2.22
2022-07-28T02:10:37.699Z,2.33
2022-07-28T02:13:06.783Z,2.40
2022-07-28T02:15:37.147Z,2.47
2022-07-28T02:18:10.365Z,2.20
2022-07-28T02:20:40.520Z,2.00
2022-07-28T02:23:10.147Z,2.28
2022-07-28T02:25:41.578Z,2.30
2022-07-28T02:28:13.479Z,2.30
2022-07-28T02:30:58.166Z,2.20
2022-07-28T02:33:58.091Z,2.40
2022-07-28T02:36:28.729Z,2.25
2022-07-28T02:39:03.071Z,2.35
2022-07-28T02:41:38.887Z,2.30
2022-07-28T02:44:15.831Z,2.47
2022-07-28T02:46:51.266Z,2.60
2022-07-28T02:49:25.870Z,2.28
2022-07-28T02:52:00.819Z,2.53
2022-07-28T02:54:34.853Z,2.37
2022-07-28T02:57:06.242Z,2.93
2022-07-28T02:59:36.870Z,2.75
2022-07-28T03:02:08.078Z,3.00
2022-07-28T03:04:58.653Z,2.67
2022-07-28T03:07:28.017Z,2.70
2022-07-28T03:09:56.616Z,2.67
2022-07-28T03:12:24.810Z,2.90
2022-07-28T03:14:53.157Z,3.17
2022-07-28T03:17:21.785Z,2.73
2022-07-28T03:19:51.590Z,2.93
2022-07-28T03:22:19.411Z,2.87
2022-07-28T03:24:51.902Z,2.90
2022-07-28T03:27:26.274Z,2.67
2022-07-28T03:30:04.012Z,2.50
2022-07-28T03:32:36.908Z,2.73
2022-07-28T03:35:08.974Z,3.10
2022-07-28T03:37:49.788Z,3.13
2022-07-28T03:40:19.398Z,3.00
2022-07-28T03:42:50.614Z,3.40
2022-07-28T03:45:21.419Z,3.20
2022-07-28T03:47:53.715Z,2.90
2022-07-28T03:50:25.307Z,2.90
2022-07-28T03:52:57.378Z,3.27
2022-07-28T03:55:26.853Z,3.10
2022-07-28T03:57:59.323Z,3.20
2022-07-28T04:00:28.495Z,3.07
2022-07-28T04:02:56.454Z,3.03
2022-07-28T04:05:25.637Z,3.70
2022-07-28T04:07:54.784Z,3.43
2022-07-28T04:10:22.706Z,2.97
2022-07-28T04:12:53.329Z,3.60
2022-07-28T04:15:22.845Z,3.30
2022-07-28T04:17:52.371Z,3.80
2022-07-28T04:20:23.185Z,3.60
2022-07-28T04:22:55.478Z,4.20
2022-07-28T04:25:26.566Z,3.43
2022-07-28T04:27:55.245Z,3.60
2022-07-28T04:30:25.315Z,3.50
2022-07-28T04:32:55.305Z,3.30
2022-07-28T04:35:25.911Z,3.67
2022-07-28T04:37:58.308Z,3.33
2022-07-28T04:40:27.204Z,3.40
2022-07-28T04:42:56.000Z,3.50
2022-07-28T04:45:24.292Z,3.70
2022-07-28T04:47:53.423Z,3.63
2022-07-28T04:50:21.561Z,3.70
2022-07-28T04:53:03.707Z,4.10
2022-07-28T04:55:33.099Z,3.50
2022-07-28T04:58:00.899Z,3.03
2022-07-28T05:00:29.384Z,3.57
2022-07-28T05:02:59.554Z,3.10
2022-07-28T05:05:27.981Z,2.90
2022-07-28T05:07:56.089Z,2.57
2022-07-28T05:10:26.669Z,3.70
2022-07-28T05:12:54.613Z,2.20
2022-07-28T05:15:22.892Z,2.40
2022-07-28T05:17:50.853Z,2.30
2022-07-28T05:20:18.736Z,2.50
2022-07-28T05:22:50.830Z,2.10
2022-07-28T05:25:21.057Z,2.00
2022-07-28T05:27:53.070Z,2.20
2022-07-28T05:30:29.779Z,1.80
2022-07-28T05:33:01.762Z,1.80
2022-07-28T05:35:30.887Z,1.95
2022-07-28T05:37:58.984Z,1.90
2022-07-28T05:40:27.823Z,1.80
2022-07-28T05:42:57.232Z,2.10
2022-07-28T05:45:25.505Z,1.88
2022-07-28T05:47:54.111Z,1.75
2022-07-28T05:50:25.088Z,1.70
2022-07-28T05:52:53.171Z,1.73
2022-07-28T05:55:22.714Z,1.50
2022-07-28T05:57:52.051Z,1.60
2022-07-28T06:00:23.312Z,1.40
2022-07-28T06:02:55.983Z,1.70
2022-07-28T06:05:24.192Z,1.60
2022-07-28T06:07:53.758Z,1.90
2022-07-28T06:10:26.399Z,1.70
2022-07-28T06:12:56.209Z,1.60
2022-07-28T06:15:28.078Z,1.77
2022-07-28T06:17:56.599Z,1.63
2022-07-28T06:20:27.893Z,1.77
2022-07-28T06:22:56.754Z,1.80
2022-07-28T06:25:27.703Z,2.08
2022-07-28T06:27:58.281Z,1.90
2022-07-28T06:30:29.261Z,1.70
2022-07-28T06:32:58.194Z,1.80
2022-07-28T06:35:26.439Z,1.60
2022-07-28T06:37:54.961Z,1.30
2022-07-28T06:40:23.059Z,1.33
2022-07-28T06:42:51.838Z,1.40
2022-07-28T06:45:21.841Z,1.40
2022-07-28T06:47:54.117Z,1.30
2022-07-28T06:50:25.847Z,1.40
2022-07-28T06:52:56.735Z,1.42
2022-07-28T06:55:25.444Z,1.60
2022-07-28T06:57:54.229Z,1.40
2022-07-28T07:00:22.106Z,1.35
2022-07-28T07:02:51.560Z,1.40
2022-07-28T07:05:19.489Z,1.40
2022-07-28T07:07:47.762Z,1.40
2022-07-28T07:10:15.840Z,1.30
2022-07-28T07:12:43.719Z,1.42
2022-07-28T07:15:12.500Z,1.20
2022-07-28T07:17:41.886Z,1.45
2022-07-28T07:20:14.082Z,1.40
2022-07-28T07:22:46.853Z,1.30
2022-07-28T07:25:18.271Z,1.20
2022-07-28T07:27:48.819Z,1.25
2022-07-28T07:30:19.698Z,0.95
2022-07-28T07:32:47.613Z,1.40
2022-07-28T07:35:16.853Z,1.00
2022-07-28T07:37:45.531Z,0.80
2022-07-28T07:40:13.442Z,1.20
2022-07-28T07:42:41.351Z,1.10
2022-07-28T07:45:12.157Z,0.85
2022-07-28T07:47:40.896Z,0.90
2022-07-28T07:50:10.275Z,0.90
2022-07-28T07:52:39.803Z,1.20
2022-07-28T07:55:09.944Z,1.02
2022-07-28T07:57:37.783Z,1.30
2022-07-28T08:00:08.557Z,1.20
2022-07-28T08:02:56.700Z,1.00
2022-07-28T08:05:34.564Z,1.17
2022-07-28T08:08:07.158Z,0.98
2022-07-28T08:10:36.613Z,1.10
2022-07-28T08:13:08.859Z,1.00
2022-07-28T08:15:37.355Z,1.10
2022-07-28T08:18:05.324Z,1.00
2022-07-28T08:20:33.229Z,1.02
2022-07-28T08:23:01.099Z,0.95
2022-07-28T08:25:30.754Z,0.80
2022-07-28T08:27:58.623Z,1.30
2022-07-28T08:30:32.023Z,0.88
2022-07-28T08:33:02.752Z,0.82
2022-07-28T08:35:34.345Z,1.00
2022-07-28T08:38:04.645Z,0.90
2022-07-28T08:40:36.360Z,0.93
2022-07-28T08:43:18.817Z,1.42
2022-07-28T08:45:50.105Z,0.70
2022-07-28T08:48:22.189Z,1.00
2022-07-28T08:50:52.259Z,0.90
2022-07-28T08:53:21.612Z,1.00
2022-07-28T08:55:51.545Z,0.88
2022-07-28T08:58:19.838Z,0.93
2022-07-28T09:00:47.954Z,1.02
2022-07-28T09:03:17.499Z,0.82
2022-07-28T09:05:45.853Z,0.90
2022-07-28T09:08:17.666Z,1.02
2022-07-28T09:10:46.618Z,1.00
2022-07-28T09:13:16.979Z,0.95
2022-07-28T09:15:46.696Z,0.90
2022-07-28T09:18:17.982Z,0.85
2022-07-28T09:20:45.837Z,0.90
2022-07-28T09:23:41.826Z,1.33
2022-07-28T09:26:11.324Z,1.00
2022-07-28T09:28:53.133Z,0.95
2022-07-28T09:31:23.609Z,1.05
2022-07-28T09:34:00.816Z,0.90
2022-07-28T09:36:36.945Z,0.70
2022-07-28T09:39:04.956Z,0.90
2022-07-28T09:41:47.460Z,1.10
2022-07-28T09:44:21.868Z,1.10
2022-07-28T09:46:51.016Z,0.93
2022-07-28T09:49:23.952Z,0.90
2022-07-28T09:52:02.368Z,0.77
2022-07-28T09:54:30.218Z,1.00
2022-07-28T09:56:58.557Z,1.05
2022-07-28T09:59:42.989Z,0.93
2022-07-28T10:02:24.576Z,0.70
2022-07-28T10:04:54.535Z,0.80
2022-07-28T10:07:22.626Z,0.90
2022-07-28T10:09:59.405Z,1.13
2022-07-28T10:12:30.589Z,1.00
2022-07-28T10:15:33.608Z,1.10
2022-07-28T10:18:02.530Z,0.80
2022-07-28T10:20:33.010Z,1.13
2022-07-28T10:23:04.662Z,1.10
2022-07-28T10:25:34.356Z,1.05
2022-07-28T10:28:05.452Z,1.20
2022-07-28T10:30:41.020Z,1.00
2022-07-28T10:33:15.347Z,1.00
2022-07-28T10:35:55.417Z,1.10
2022-07-28T10:38:30.852Z,1.05
2022-07-28T10:41:02.329Z,1.00
2022-07-28T10:43:31.859Z,1.00
2022-07-28T10:46:06.286Z,1.10
2022-07-28T10:48:37.677Z,0.95
2022-07-28T10:51:06.673Z,0.88
2022-07-28T10:53:43.560Z,0.98
2022-07-28T10:56:17.975Z,1.10
2022-07-28T10:59:02.772Z,1.00
2022-07-28T11:01:53.817Z,0.90
2022-07-28T11:04:55.693Z,0.80
2022-07-28T11:07:44.068Z,0.90
2022-07-28T11:10:17.009Z,0.93
2022-07-28T11:12:46.947Z,1.13
2022-07-28T11:15:33.324Z,0.80
2022-07-28T11:18:07.398Z,1.00
2022-07-28T11:21:08.893Z,0.98
2022-07-28T11:23:47.618Z,0.93
2022-07-28T11:26:35.923Z,0.90
2022-07-28T11:29:21.725Z,0.98
2022-07-28T11:32:06.082Z,1.00
2022-07-28T11:35:08.498Z,0.80
2022-07-28T11:38:11.945Z,1.00
2022-07-28T11:40:43.742Z,1.00
2022-07-28T11:43:37.307Z,0.88
2022-07-28T11:46:29.889Z,1.20
2022-07-28T11:49:22.002Z,1.23
2022-07-28T11:52:23.103Z,1.10
2022-07-28T11:54:54.813Z,1.00
2022-07-28T11:57:28.368Z,0.90
2022-07-28T12:00:01.869Z,1.10
2022-07-28T12:02:35.353Z,1.30
2022-07-28T12:05:10.928Z,1.00
2022-07-28T12:07:45.421Z,1.00
2022-07-28T12:13:28.141Z,0.90
2022-07-28T12:15:56.683Z,1.10
2022-07-28T12:18:25.187Z,1.00
2022-07-28T12:20:54.408Z,0.98
2022-07-28T12:23:38.813Z,0.93
2022-07-28T12:26:31.842Z,1.10
2022-07-28T12:29:08.513Z,1.20
2022-07-28T12:31:51.917Z,0.85
2022-07-28T12:34:29.187Z,1.13
2022-07-28T12:37:01.813Z,0.75
2022-07-28T12:39:32.311Z,0.80
2022-07-28T12:42:04.282Z,1.05
2022-07-28T12:44:39.359Z,1.10
2022-07-28T12:47:09.543Z,1.10
2022-07-28T12:49:39.227Z,0.90
2022-07-28T12:52:18.569Z,0.90
2022-07-28T12:54:53.407Z,1.02
2022-07-28T12:57:46.112Z,1.13
2022-07-28T13:00:22.567Z,1.13
2022-07-28T13:02:52.428Z,1.10
2022-07-28T13:05:54.680Z,1.13
2022-07-28T13:08:24.317Z,1.15
2022-07-28T13:10:57.096Z,0.90
2022-07-28T13:13:26.818Z,0.88
2022-07-28T13:16:17.738Z,0.80
2022-07-28T13:18:49.979Z,1.20
2022-07-28T13:21:58.150Z,1.10
2022-07-28T13:24:30.004Z,0.93
2022-07-28T13:26:59.652Z,1.02
2022-07-28T13:29:27.655Z,1.35
2022-07-28T13:31:56.916Z,1.10
2022-07-28T13:34:24.804Z,1.05
2022-07-28T13:36:52.783Z,1.23
2022-07-28T13:39:20.677Z,1.00
2022-07-28T13:41:57.277Z,1.00
2022-07-28T13:44:27.640Z,1.08
2022-07-28T13:46:59.586Z,1.10
2022-07-28T13:49:28.428Z,1.08
2022-07-28T13:51:56.281Z,1.13
2022-07-28T13:54:25.856Z,0.95
2022-07-28T13:57:12.480Z,1.10
2022-07-28T13:59:43.955Z,1.00
2022-07-28T14:02:15.233Z,1.13
2022-07-28T14:04:45.688Z,1.10
2022-07-28T14:07:21.277Z,1.10
2022-07-28T14:09:50.489Z,1.23
2022-07-28T14:12:18.549Z,1.10
2022-07-28T14:14:48.490Z,1.08
2022-07-28T14:20:12.573Z,1.17
2022-07-28T14:22:40.708Z,0.90
2022-07-28T14:25:09.996Z,1.13
2022-07-28T14:27:38.081Z,1.40
2022-07-28T14:30:07.834Z,1.10
2022-07-28T14:32:39.030Z,1.30
2022-07-28T14:35:08.199Z,1.00
2022-07-28T14:38:11.274Z,1.20
2022-07-28T14:40:25.183Z,0.90
2022-07-28T14:42:52.988Z,1.10
2022-07-28T14:45:20.875Z,1.00
2022-07-28T14:47:50.276Z,0.90
2022-07-28T14:50:18.413Z,0.98
2022-07-28T14:52:46.196Z,1.00
2022-07-28T14:55:14.398Z,1.15
2022-07-28T14:57:52.166Z,1.30
2022-07-28T15:00:24.788Z,1.02
2022-07-28T15:02:54.787Z,1.10
2022-07-28T15:05:23.327Z,1.13
2022-07-28T15:07:52.054Z,0.90
2022-07-28T15:10:20.723Z,1.13
2022-07-28T15:12:50.043Z,1.10
2022-07-28T15:15:18.382Z,1.10
2022-07-28T15:17:46.177Z,1.08
2022-07-28T15:20:15.467Z,1.10
2022-07-28T15:22:43.249Z,1.58
2022-07-28T15:25:11.145Z,1.50
2022-07-28T15:27:44.422Z,0.90
2022-07-28T15:32:55.813Z,1.48
2022-07-28T15:35:26.071Z,1.10
2022-07-28T15:37:54.232Z,1.15
2022-07-28T15:40:22.378Z,1.10
2022-07-28T15:42:50.209Z,1.25
2022-07-28T15:45:18.199Z,1.10
2022-07-28T15:47:46.062Z,1.00
2022-07-28T15:50:13.841Z,1.10
2022-07-28T15:52:43.046Z,1.20
2022-07-28T15:55:10.919Z,1.23
2022-07-28T15:57:38.897Z,0.98
2022-07-28T16:00:09.144Z,1.10
2022-07-28T16:02:37.008Z,1.20
2022-07-28T16:05:05.763Z,1.30
2022-07-28T16:07:35.628Z,1.33
2022-07-28T16:10:06.053Z,1.00
2022-07-28T16:12:33.855Z,1.15
2022-07-28T16:15:01.741Z,1.10
2022-07-28T16:17:29.545Z,1.35
2022-07-28T16:19:58.667Z,1.67
2022-07-28T16:22:30.405Z,1.42
2022-07-28T16:24:58.221Z,1.08
2022-07-28T16:27:27.656Z,1.85
2022-07-28T16:29:56.134Z,1.00
2022-07-28T16:32:24.541Z,1.30
2022-07-28T16:34:53.881Z,1.10
2022-07-28T16:37:22.313Z,1.30
2022-07-28T16:39:50.094Z,1.20
2022-07-28T16:42:18.098Z,1.40
2022-07-28T16:44:47.298Z,1.13
2022-07-28T16:47:15.612Z,1.27
2022-07-28T16:49:45.920Z,1.30
2022-07-28T16:52:14.800Z,1.70
2022-07-28T16:54:42.948Z,1.50
2022-07-28T16:57:10.758Z,1.10
2022-07-28T16:59:46.469Z,1.30
2022-07-28T17:02:19.141Z,1.08
2022-07-28T17:04:47.469Z,1.20
2022-07-28T17:07:15.374Z,1.50
2022-07-28T17:09:44.121Z,0.98
2022-07-28T17:12:12.004Z,1.35
2022-07-28T17:14:39.782Z,1.20
2022-07-28T17:17:07.718Z,1.65
2022-07-28T17:19:38.140Z,1.42
2022-07-28T17:22:08.684Z,1.30
2022-07-28T17:24:36.444Z,1.38
2022-07-28T17:27:36.726Z,1.40
2022-07-28T17:29:52.385Z,1.23
2022-07-28T17:32:20.219Z,1.27
2022-07-28T17:34:49.381Z,1.40
2022-07-28T17:37:17.152Z,1.40
2022-07-28T17:39:44.937Z,1.30
2022-07-28T17:42:12.879Z,1.10
2022-07-28T17:44:40.706Z,1.40
2022-07-28T17:47:09.120Z,1.20
2022-07-28T17:49:39.860Z,0.98
2022-07-28T17:52:12.765Z,1.20
2022-07-28T17:54:59.390Z,1.70
2022-07-28T17:57:28.532Z,1.60
2022-07-28T18:00:05.166Z,1.20
2022-07-28T18:02:39.874Z,1.50
2022-07-28T18:05:10.138Z,1.35
2022-07-28T18:07:49.631Z,1.27
2022-07-28T18:10:24.548Z,1.60
2022-07-28T18:12:52.998Z,1.73
2022-07-28T18:15:20.904Z,1.60
2022-07-28T18:17:55.320Z,1.70
2022-07-28T18:20:24.490Z,1.50
2022-07-28T18:22:53.757Z,1.83
2022-07-28T18:25:21.672Z,1.35
2022-07-28T18:27:49.599Z,1.60
2022-07-28T18:30:18.007Z,1.50
2022-07-28T18:32:46.198Z,1.30
2022-07-28T18:35:14.745Z,1.30
2022-07-28T18:37:45.997Z,1.23
2022-07-28T18:40:17.928Z,1.42
2022-07-28T18:42:46.747Z,1.30
2022-07-28T18:45:15.760Z,1.33
2022-07-28T18:47:47.350Z,1.67
2022-07-28T18:50:30.200Z,1.55
2022-07-28T18:52:59.921Z,1.42
2022-07-28T18:55:29.173Z,1.38
2022-07-28T18:57:57.045Z,1.73
2022-07-28T19:00:24.957Z,1.25
2022-07-28T19:02:53.009Z,1.27
2022-07-28T19:05:21.073Z,1.65
2022-07-28T19:07:49.926Z,1.25
2022-07-28T19:10:17.720Z,1.40
2022-07-28T19:12:48.015Z,1.40
2022-07-28T19:15:15.796Z,1.27
2022-07-28T19:17:43.586Z,1.60
2022-07-28T19:20:11.841Z,1.55
2022-07-28T19:22:40.170Z,1.50
2022-07-28T19:25:09.326Z,1.50
2022-07-28T19:27:37.880Z,2.15
2022-07-28T19:30:09.779Z,1.30
2022-07-28T19:32:41.512Z,1.40
2022-07-28T19:35:10.440Z,1.10
2022-07-28T19:37:38.859Z,1.30
2022-07-28T19:40:08.264Z,1.70
2022-07-28T19:42:36.062Z,1.40
2022-07-28T19:45:05.278Z,1.30
2022-07-28T19:47:36.960Z,1.27
2022-07-28T19:50:06.157Z,1.23
2022-07-28T19:52:34.320Z,1.70
2022-07-28T19:55:02.391Z,1.50
2022-07-28T19:57:32.421Z,1.70
2022-07-28T20:00:02.132Z,1.45
2022-07-28T20:02:41.166Z,1.60
2022-07-28T20:05:10.288Z,1.30
2022-07-28T20:07:38.226Z,1.65
2022-07-28T20:10:06.929Z,1.48
2022-07-28T20:12:36.846Z,1.10
2022-07-28T20:15:05.706Z,1.67
2022-07-28T20:17:40.292Z,1.40
2022-07-28T20:20:13.211Z,1.42
2022-07-28T20:22:41.769Z,1.17
2022-07-28T20:25:11.849Z,1.40
2022-07-28T20:27:41.535Z,1.80
2022-07-28T20:30:12.294Z,1.38
2022-07-28T20:32:42.247Z,1.23
2022-07-28T20:35:12.682Z,1.30
2022-07-28T20:37:40.556Z,1.30
2022-07-28T20:40:10.075Z,1.48
2022-07-28T20:42:37.979Z,1.80
2022-07-28T20:45:07.545Z,1.77
2022-07-28T20:47:35.350Z,1.27
2022-07-28T20:50:05.169Z,1.23
2022-07-28T20:52:34.622Z,1.33
2022-07-28T20:55:02.469Z,1.30
2022-07-28T20:57:30.322Z,1.58
2022-07-28T20:59:58.231Z,1.40
2022-07-28T21:02:26.140Z,2.28
2022-07-28T21:04:53.932Z,1.33
2022-07-28T21:08:00.532Z,1.30
2022-07-28T21:10:11.735Z,1.23
2022-07-28T21:12:39.637Z,1.30
2022-07-28T21:15:09.777Z,1.40
2022-07-28T21:17:37.972Z,1.38
2022-07-28T21:20:06.972Z,1.40
2022-07-28T21:22:34.874Z,1.30
2022-07-28T21:25:02.830Z,1.65
2022-07-28T21:27:52.029Z,1.70
2022-07-28T21:30:20.114Z,1.33
2022-07-28T21:32:56.017Z,1.50
2022-07-28T21:35:24.337Z,1.35
2022-07-28T21:37:52.829Z,1.77
2022-07-28T21:40:20.720Z,1.38
2022-07-28T21:42:49.997Z,1.23
2022-07-28T21:45:18.218Z,1.35
2022-07-28T21:47:46.133Z,1.40
2022-07-28T21:50:14.192Z,1.40
2022-07-28T21:52:42.004Z,1.00
2022-07-28T21:55:10.202Z,1.30
2022-07-28T21:57:38.539Z,1.17
2022-07-28T22:00:12.247Z,1.15
2022-07-28T22:02:41.794Z,1.13
2022-07-28T22:05:10.500Z,1.25
2022-07-28T22:07:38.433Z,1.77
2022-07-28T22:10:07.221Z,1.13
2022-07-28T22:12:35.104Z,1.20
2022-07-28T22:15:03.053Z,1.00
2022-07-28T22:17:32.266Z,1.30
2022-07-28T22:20:00.155Z,1.10
2022-07-28T22:22:28.144Z,1.10
2022-07-28T22:24:56.013Z,1.20
2022-07-28T22:27:23.977Z,1.30
2022-07-28T22:29:52.478Z,0.95
2022-07-28T22:32:28.853Z,1.45
2022-07-28T22:34:58.761Z,1.17
2022-07-28T22:37:26.716Z,1.05
2022-07-28T22:39:54.706Z,1.27
2022-07-28T22:42:22.566Z,1.10
2022-07-28T22:44:50.528Z,1.30
2022-07-28T22:47:18.373Z,1.23
2022-07-28T22:49:46.245Z,1.40
2022-07-28T22:52:15.415Z,1.30
2022-07-28T22:54:43.321Z,1.15
2022-07-28T22:57:11.272Z,1.20
2022-07-28T22:59:39.908Z,1.30
2022-07-28T23:02:10.938Z,1.52
2022-07-28T23:04:39.935Z,1.23
2022-07-28T23:07:12.133Z,1.30
2022-07-28T23:09:43.335Z,1.20
2022-07-28T23:12:12.011Z,1.20
2022-07-28T23:14:39.955Z,1.08
2022-07-28T23:17:07.801Z,1.20
2022-07-28T23:19:35.612Z,1.40
2022-07-28T23:22:03.744Z,1.48
2022-07-28T23:24:31.587Z,1.10
2022-07-28T23:27:00.702Z,1.23
2022-07-28T23:29:28.514Z,1.40
2022-07-28T23:31:56.598Z,1.38
2022-07-28T23:34:24.470Z,1.35
2022-07-28T23:36:52.290Z,1.38
2022-07-28T23:39:20.159Z,1.15
2022-07-28T23:41:47.994Z,1.58
2022-07-28T23:44:18.337Z,1.30
2022-07-28T23:46:46.377Z,1.88
2022-07-28T23:49:14.858Z,1.38
2022-07-28T23:51:47.933Z,1.30
2022-07-28T23:54:17.184Z,1.50
2022-07-28T23:56:45.423Z,1.50
2022-07-28T23:59:14.468Z,1.35
