createdAt,value
2018-11-14T00:02:23.391Z,4.60
2018-11-14T00:04:52.042Z,4.60
2018-11-14T00:07:20.314Z,4.60
2018-11-14T00:09:48.598Z,4.60
2018-11-14T00:12:16.881Z,4.60
2018-11-14T00:14:45.135Z,4.60
2018-11-14T00:17:13.413Z,4.50
2018-11-14T00:19:41.687Z,4.50
2018-11-14T00:22:09.968Z,4.50
2018-11-14T00:24:38.287Z,4.50
2018-11-14T00:27:06.552Z,4.50
2018-11-14T00:29:34.812Z,4.50
2018-11-14T00:32:03.092Z,4.50
2018-11-14T00:34:31.407Z,4.50
2018-11-14T00:36:59.636Z,4.40
2018-11-14T00:39:27.900Z,4.40
2018-11-14T00:41:56.169Z,4.40
2018-11-14T00:44:24.438Z,4.40
2018-11-14T00:46:52.732Z,4.30
2018-11-14T00:49:21.001Z,4.30
2018-11-14T00:51:49.261Z,4.30
2018-11-14T00:54:17.553Z,4.30
2018-11-14T00:56:45.829Z,4.30
2018-11-14T00:59:14.092Z,4.30
2018-11-14T01:01:42.514Z,4.20
2018-11-14T01:04:10.653Z,4.20
2018-11-14T01:06:38.936Z,4.10
2018-11-14T01:09:08.923Z,4.00
2018-11-14T01:11:37.252Z,4.00
2018-11-14T01:14:05.933Z,4.00
2018-11-14T01:16:34.192Z,3.90
2018-11-14T01:19:02.461Z,3.90
2018-11-14T01:21:30.780Z,3.80
2018-11-14T01:23:59.004Z,3.80
2018-11-14T01:26:27.341Z,3.80
2018-11-14T01:28:55.713Z,3.80
2018-11-14T01:31:24.009Z,3.80
2018-11-14T01:33:52.314Z,3.70
2018-11-14T01:36:20.563Z,3.70
2018-11-14T01:38:48.881Z,3.70
2018-11-14T01:41:17.145Z,3.70
2018-11-14T01:43:45.422Z,3.70
2018-11-14T01:46:13.701Z,3.70
2018-11-14T01:48:41.956Z,3.70
2018-11-14T01:51:10.224Z,3.70
2018-11-14T01:53:38.485Z,3.70
2018-11-14T01:56:06.895Z,3.70
2018-11-14T01:58:35.224Z,3.70
2018-11-14T02:01:03.536Z,3.70
2018-11-14T02:03:31.800Z,3.70
2018-11-14T02:06:00.072Z,3.70
2018-11-14T02:08:28.317Z,3.70
2018-11-14T02:10:56.590Z,3.70
2018-11-14T02:13:24.845Z,3.70
2018-11-14T02:15:53.136Z,3.70
2018-11-14T02:18:21.408Z,3.70
2018-11-14T02:20:49.717Z,3.70
2018-11-14T02:23:17.996Z,3.70
2018-11-14T02:25:46.268Z,3.60
2018-11-14T02:28:14.528Z,3.60
2018-11-14T02:30:42.810Z,3.60
2018-11-14T02:33:11.077Z,3.50
2018-11-14T02:35:39.413Z,3.50
2018-11-14T02:38:07.624Z,3.50
2018-11-14T02:40:35.896Z,3.50
2018-11-14T02:43:04.368Z,3.50
2018-11-14T02:45:32.645Z,3.40
2018-11-14T02:48:00.924Z,3.30
2018-11-14T02:50:29.194Z,3.20
2018-11-14T02:52:57.475Z,3.10
2018-11-14T02:55:25.769Z,3.10
2018-11-14T02:57:54.030Z,3.10
2018-11-14T03:00:22.449Z,3.00
2018-11-14T03:02:50.821Z,3.00
2018-11-14T03:05:19.122Z,3.00
2018-11-14T03:07:47.413Z,3.00
2018-11-14T03:10:17.805Z,3.00
2018-11-14T03:12:46.100Z,3.00
2018-11-14T03:15:16.509Z,3.10
2018-11-14T03:17:44.756Z,3.00
2018-11-14T03:20:15.335Z,3.00
2018-11-14T03:22:43.619Z,3.00
2018-11-14T03:25:12.801Z,3.00
2018-11-14T03:27:41.096Z,3.00
2018-11-14T03:30:11.854Z,3.00
2018-11-14T03:32:40.718Z,3.00
2018-11-14T03:35:09.583Z,2.90
2018-11-14T03:37:38.278Z,3.00
2018-11-14T03:40:07.918Z,2.90
2018-11-14T03:42:36.207Z,2.90
2018-11-14T03:45:04.705Z,2.90
2018-11-14T03:47:32.956Z,2.90
2018-11-14T03:50:01.221Z,2.90
2018-11-14T03:52:29.476Z,2.80
2018-11-14T03:54:57.726Z,2.80
2018-11-14T03:57:25.989Z,2.80
2018-11-14T03:59:54.256Z,2.80
2018-11-14T04:02:22.516Z,2.80
2018-11-14T04:04:50.782Z,2.70
2018-11-14T04:07:19.140Z,2.70
2018-11-14T04:09:47.412Z,2.80
2018-11-14T04:12:15.665Z,2.80
2018-11-14T04:14:43.921Z,2.70
2018-11-14T04:17:12.185Z,2.80
2018-11-14T04:19:40.453Z,2.80
2018-11-14T04:22:08.708Z,2.80
2018-11-14T04:24:36.969Z,2.80
2018-11-14T04:27:05.305Z,2.70
2018-11-14T04:29:33.560Z,2.70
2018-11-14T04:32:01.859Z,2.70
2018-11-14T04:34:30.152Z,2.60
2018-11-14T04:36:58.417Z,2.70
2018-11-14T04:39:26.677Z,2.70
2018-11-14T04:41:54.949Z,2.70
2018-11-14T04:44:23.200Z,2.70
2018-11-14T04:46:51.461Z,2.60
2018-11-14T04:49:19.713Z,2.50
2018-11-14T04:51:47.968Z,2.40
2018-11-14T04:54:16.224Z,2.50
2018-11-14T04:56:44.486Z,2.50
2018-11-14T04:59:12.762Z,2.50
2018-11-14T05:01:41.018Z,2.50
2018-11-14T05:04:09.269Z,2.50
2018-11-14T05:06:37.537Z,2.40
2018-11-14T05:09:08.092Z,2.40
2018-11-14T05:11:36.336Z,2.40
2018-11-14T05:14:04.701Z,2.40
2018-11-14T05:16:32.976Z,2.40
2018-11-14T05:21:35.984Z,2.50
2018-11-14T05:24:04.332Z,2.50
2018-11-14T05:26:32.633Z,2.60
2018-11-14T05:29:01.024Z,2.50
2018-11-14T05:31:29.289Z,2.40
2018-11-14T05:33:57.554Z,2.50
2018-11-14T05:36:25.821Z,2.50
2018-11-14T05:38:54.096Z,2.60
2018-11-14T05:41:22.357Z,2.60
2018-11-14T05:43:50.625Z,2.60
2018-11-14T05:46:18.992Z,2.70
2018-11-14T05:48:47.358Z,2.70
2018-11-14T05:51:15.632Z,2.60
2018-11-14T05:53:43.896Z,2.60
2018-11-14T05:56:12.152Z,2.60
2018-11-14T05:58:40.439Z,2.70
2018-11-14T06:01:08.728Z,2.80
2018-11-14T06:03:36.986Z,2.80
2018-11-14T06:06:05.576Z,2.90
2018-11-14T06:08:33.861Z,2.90
2018-11-14T06:11:02.116Z,2.90
2018-11-14T06:13:30.397Z,2.90
2018-11-14T06:15:58.679Z,2.90
2018-11-14T06:18:26.953Z,2.90
2018-11-14T06:20:55.247Z,2.90
2018-11-14T06:23:23.516Z,2.90
2018-11-14T06:25:51.798Z,3.00
2018-11-14T06:28:20.062Z,3.10
2018-11-14T06:30:48.321Z,3.10
2018-11-14T06:33:16.593Z,3.10
2018-11-14T06:35:44.893Z,3.10
2018-11-14T06:38:13.164Z,3.20
2018-11-14T06:40:41.441Z,3.30
2018-11-14T06:43:09.713Z,3.50
2018-11-14T06:45:37.964Z,3.60
2018-11-14T06:48:06.314Z,3.70
2018-11-14T06:50:34.565Z,3.70
2018-11-14T06:53:04.197Z,3.90
2018-11-14T06:55:32.528Z,3.90
2018-11-14T06:58:00.793Z,3.90
2018-11-14T07:00:31.387Z,4.00
2018-11-14T07:03:00.473Z,4.10
2018-11-14T07:05:28.907Z,4.10
2018-11-14T07:07:57.111Z,4.20
2018-11-14T07:10:39.902Z,4.20
2018-11-14T07:13:09.548Z,4.20
2018-11-14T07:15:38.250Z,4.40
2018-11-14T07:18:07.360Z,4.40
2018-11-14T07:20:37.057Z,4.50
2018-11-14T07:23:05.636Z,4.60
2018-11-14T07:25:33.929Z,4.70
2018-11-14T07:28:02.253Z,4.70
2018-11-14T07:30:31.092Z,4.80
2018-11-14T07:33:02.750Z,5.00
2018-11-14T07:35:31.034Z,4.90
2018-11-14T07:38:35.515Z,4.90
2018-11-14T07:41:05.157Z,4.90
2018-11-14T07:43:34.285Z,5.00
2018-11-14T07:46:02.549Z,4.90
2018-11-14T07:48:31.206Z,4.90
2018-11-14T07:50:59.504Z,4.80
2018-11-14T07:53:27.820Z,4.80
2018-11-14T07:55:56.452Z,4.90
2018-11-14T07:58:24.733Z,4.90
2018-11-14T08:00:53.629Z,4.80
2018-11-14T08:03:21.925Z,4.80
2018-11-14T08:05:50.229Z,4.80
2018-11-14T08:08:18.589Z,4.80
2018-11-14T08:10:46.845Z,4.80
2018-11-14T08:13:15.121Z,4.80
2018-11-14T08:15:43.786Z,4.80
2018-11-14T08:18:12.098Z,4.80
2018-11-14T08:20:40.389Z,4.80
2018-11-14T08:23:08.721Z,4.90
2018-11-14T08:25:37.005Z,5.00
2018-11-14T08:28:05.405Z,5.20
2018-11-14T08:30:33.845Z,5.30
2018-11-14T08:33:02.072Z,5.40
2018-11-14T08:35:30.356Z,5.40
2018-11-14T08:37:58.669Z,5.40
2018-11-14T08:40:26.953Z,5.30
2018-11-14T08:42:55.236Z,5.40
2018-11-14T08:45:23.532Z,5.50
2018-11-14T08:47:51.844Z,5.50
2018-11-14T08:50:20.215Z,5.50
2018-11-14T08:52:48.459Z,5.50
2018-11-14T08:55:16.773Z,5.50
2018-11-14T08:57:46.134Z,5.50
2018-11-14T09:00:18.816Z,5.40
2018-11-14T09:02:47.497Z,5.40
2018-11-14T09:05:15.807Z,5.50
2018-11-14T09:07:44.200Z,5.60
2018-11-14T09:10:22.944Z,5.70
2018-11-14T09:12:51.306Z,5.70
2018-11-14T09:15:20.593Z,5.70
2018-11-14T09:17:48.878Z,5.80
2018-11-14T09:20:18.653Z,6.00
2018-11-14T09:22:46.964Z,6.10
2018-11-14T09:25:17.143Z,6.00
2018-11-14T09:27:45.716Z,6.10
2018-11-14T09:30:16.445Z,6.20
2018-11-14T09:32:44.742Z,6.20
2018-11-14T09:35:14.172Z,6.30
2018-11-14T09:37:42.509Z,6.40
2018-11-14T09:40:12.232Z,6.60
2018-11-14T09:42:40.520Z,6.70
2018-11-14T09:45:11.441Z,6.80
2018-11-14T09:47:39.736Z,6.80
2018-11-14T09:50:10.246Z,6.80
2018-11-14T09:52:38.532Z,6.90
2018-11-14T09:55:08.072Z,7.00
2018-11-14T09:57:36.497Z,7.10
2018-11-14T10:00:07.054Z,7.20
2018-11-14T10:02:35.329Z,7.20
2018-11-14T10:05:03.673Z,7.30
2018-11-14T10:07:31.959Z,7.40
2018-11-14T10:10:00.236Z,7.50
2018-11-14T10:12:28.542Z,7.50
2018-11-14T10:14:56.773Z,7.60
2018-11-14T10:17:25.057Z,7.80
2018-11-14T10:19:53.330Z,7.90
2018-11-14T10:22:21.591Z,8.00
2018-11-14T10:24:49.886Z,8.10
2018-11-14T10:27:18.181Z,8.20
2018-11-14T10:29:46.412Z,8.20
2018-11-14T10:32:14.704Z,8.20
2018-11-14T10:34:42.978Z,8.20
2018-11-14T10:37:11.260Z,8.10
2018-11-14T10:39:39.611Z,8.20
2018-11-14T10:42:07.887Z,8.10
2018-11-14T10:44:36.166Z,8.00
2018-11-14T10:47:04.513Z,7.90
2018-11-14T10:49:32.788Z,7.90
2018-11-14T10:52:01.052Z,8.00
2018-11-14T10:54:29.365Z,7.90
2018-11-14T10:56:57.668Z,7.80
2018-11-14T10:59:25.984Z,7.80
2018-11-14T11:01:59.672Z,7.90
2018-11-14T11:04:33.452Z,7.90
2018-11-14T11:07:07.086Z,8.00
2018-11-14T11:09:40.794Z,7.90
2018-11-14T11:13:16.048Z,7.80
2018-11-14T11:15:50.080Z,7.80
2018-11-14T11:18:19.337Z,7.80
2018-11-14T11:20:47.609Z,7.60
2018-11-14T11:23:15.933Z,7.70
2018-11-14T11:25:44.196Z,7.70
2018-11-14T11:28:12.504Z,7.60
2018-11-14T11:30:40.891Z,7.70
2018-11-14T11:33:09.119Z,7.70
2018-11-14T11:35:37.433Z,7.60
2018-11-14T11:38:05.985Z,7.60
2018-11-14T11:40:34.644Z,7.40
2018-11-14T11:43:04.160Z,7.50
2018-11-14T11:45:32.946Z,7.50
2018-11-14T11:48:01.452Z,7.50
2018-11-14T11:50:30.017Z,7.50
2018-11-14T11:52:58.507Z,7.60
2018-11-14T11:55:26.805Z,7.40
2018-11-14T11:57:55.283Z,7.40
2018-11-14T12:00:23.736Z,7.50
2018-11-14T12:02:51.896Z,7.50
2018-11-14T12:05:20.181Z,7.60
2018-11-14T12:07:48.711Z,7.60
2018-11-14T12:10:16.984Z,7.60
2018-11-14T12:12:45.708Z,7.40
2018-11-14T12:15:14.507Z,7.30
2018-11-14T12:17:43.354Z,7.30
2018-11-14T12:20:12.958Z,7.20
2018-11-14T12:22:41.765Z,7.10
2018-11-14T12:25:12.013Z,6.90
2018-11-14T12:27:40.348Z,6.90
2018-11-14T12:30:16.679Z,6.90
2018-11-14T12:32:44.956Z,6.70
2018-11-14T12:35:15.433Z,6.60
2018-11-14T12:37:43.772Z,6.60
2018-11-14T12:40:13.271Z,6.60
2018-11-14T12:42:41.727Z,6.60
2018-11-14T12:45:12.056Z,6.50
2018-11-14T12:47:40.327Z,6.60
2018-11-14T12:50:09.536Z,6.70
2018-11-14T12:52:37.854Z,6.80
2018-11-14T12:55:07.556Z,6.80
2018-11-14T12:57:35.853Z,6.90
2018-11-14T13:00:04.493Z,6.90
2018-11-14T13:02:32.673Z,6.90
2018-11-14T13:05:00.944Z,6.80
2018-11-14T13:07:29.708Z,6.90
2018-11-14T13:09:57.977Z,7.00
2018-11-14T13:12:26.236Z,7.10
2018-11-14T13:14:54.504Z,6.90
2018-11-14T13:17:22.780Z,7.00
2018-11-14T13:19:51.077Z,7.10
2018-11-14T13:22:19.449Z,7.20
2018-11-14T13:24:47.820Z,7.30
2018-11-14T13:27:16.114Z,7.50
2018-11-14T13:29:44.409Z,7.50
2018-11-14T13:32:12.712Z,7.60
2018-11-14T13:34:40.973Z,7.60
2018-11-14T13:37:09.288Z,7.60
2018-11-14T13:39:37.583Z,7.60
2018-11-14T13:42:05.980Z,7.80
2018-11-14T13:44:34.258Z,7.90
2018-11-14T13:47:02.529Z,8.00
2018-11-14T13:49:30.895Z,8.10
2018-11-14T13:51:59.081Z,8.20
2018-11-14T13:54:27.352Z,8.20
2018-11-14T13:56:55.629Z,8.20
2018-11-14T13:59:23.888Z,8.30
2018-11-14T14:01:52.149Z,8.20
2018-11-14T14:04:20.414Z,8.20
2018-11-14T14:06:48.685Z,8.10
2018-11-14T14:09:16.960Z,8.00
2018-11-14T14:11:45.221Z,7.80
2018-11-14T14:14:15.017Z,7.60
2018-11-14T14:16:43.914Z,7.50
2018-11-14T14:19:12.269Z,7.30
2018-11-14T14:21:40.536Z,7.30
2018-11-14T14:24:09.048Z,7.20
2018-11-14T14:26:38.258Z,7.20
2018-11-14T14:29:06.825Z,7.20
2018-11-14T14:31:35.227Z,7.00
2018-11-14T14:34:03.553Z,7.00
2018-11-14T14:36:31.821Z,7.00
2018-11-14T14:39:00.090Z,7.10
2018-11-14T14:41:28.358Z,7.10
2018-11-14T14:43:56.627Z,7.00
2018-11-14T14:46:24.897Z,7.10
2018-11-14T14:48:53.239Z,7.10
2018-11-14T14:51:21.461Z,7.10
2018-11-14T14:53:49.728Z,7.00
2018-11-14T14:56:18.004Z,7.00
2018-11-14T14:58:46.249Z,6.90
2018-11-14T15:01:14.524Z,6.90
2018-11-14T15:03:42.899Z,6.90
2018-11-14T15:06:11.073Z,6.90
2018-11-14T15:08:39.329Z,6.80
2018-11-14T15:11:07.608Z,6.80
2018-11-14T15:13:35.889Z,6.80
2018-11-14T15:16:04.216Z,6.60
2018-11-14T15:18:32.469Z,6.50
2018-11-14T15:21:00.748Z,6.40
2018-11-14T15:23:29.018Z,6.40
2018-11-14T15:25:57.286Z,6.40
2018-11-14T15:28:25.623Z,6.40
2018-11-14T15:30:53.854Z,6.40
2018-11-14T15:33:22.149Z,6.40
2018-11-14T15:35:50.463Z,6.50
2018-11-14T15:38:18.723Z,6.50
2018-11-14T15:40:46.996Z,6.50
2018-11-14T15:43:15.304Z,6.60
2018-11-14T15:45:43.626Z,6.60
2018-11-14T15:48:11.972Z,6.60
2018-11-14T15:50:40.272Z,6.50
2018-11-14T15:53:08.561Z,6.50
2018-11-14T15:55:36.838Z,6.40
2018-11-14T15:58:05.652Z,6.40
2018-11-14T16:00:34.280Z,6.40
2018-11-14T16:03:02.560Z,6.50
2018-11-14T16:05:32.113Z,6.50
2018-11-14T16:08:01.593Z,6.40
2018-11-14T16:10:30.769Z,6.30
2018-11-14T16:12:59.074Z,6.30
2018-11-14T16:15:29.880Z,6.30
2018-11-14T16:17:58.243Z,6.30
2018-11-14T16:20:26.745Z,6.30
2018-11-14T16:22:55.034Z,6.20
2018-11-14T16:25:24.117Z,6.30
2018-11-14T16:27:53.729Z,6.30
2018-11-14T16:30:26.095Z,6.40
2018-11-14T16:32:55.591Z,6.30
2018-11-14T16:35:23.852Z,6.20
2018-11-14T16:37:52.179Z,6.00
2018-11-14T16:40:22.585Z,6.00
2018-11-14T16:42:51.669Z,6.00
2018-11-14T16:45:19.966Z,5.90
2018-11-14T16:47:48.251Z,5.90
2018-11-14T16:50:17.482Z,5.90
2018-11-14T16:52:45.850Z,5.80
2018-11-14T16:55:15.526Z,5.80
2018-11-14T16:57:44.505Z,5.80
2018-11-14T17:00:17.034Z,5.80
2018-11-14T17:02:45.312Z,5.80
2018-11-14T17:05:13.948Z,5.80
2018-11-14T17:07:42.226Z,5.90
2018-11-14T17:10:13.275Z,5.90
2018-11-14T17:12:41.992Z,6.00
2018-11-14T17:15:11.964Z,6.00
2018-11-14T17:17:40.257Z,6.00
2018-11-14T17:20:09.048Z,6.10
2018-11-14T17:22:37.321Z,6.10
2018-11-14T17:25:05.849Z,6.10
2018-11-14T17:27:34.130Z,6.10
2018-11-14T17:30:02.400Z,6.10
2018-11-14T17:32:30.688Z,6.20
2018-11-14T17:34:58.961Z,6.20
2018-11-14T17:37:27.235Z,6.10
2018-11-14T17:39:55.518Z,6.10
2018-11-14T17:42:23.827Z,6.10
2018-11-14T17:44:52.039Z,6.00
2018-11-14T17:47:20.322Z,6.00
2018-11-14T17:49:48.580Z,6.10
2018-11-14T17:52:16.854Z,6.00
2018-11-14T17:54:45.158Z,6.10
2018-11-14T17:57:13.432Z,6.10
2018-11-14T17:59:41.705Z,6.10
2018-11-14T18:02:09.985Z,6.10
2018-11-14T18:04:38.305Z,6.10
2018-11-14T18:07:06.656Z,6.10
2018-11-14T18:09:34.861Z,6.10
2018-11-14T18:12:03.127Z,6.10
2018-11-14T18:14:31.413Z,6.00
2018-11-14T18:16:59.676Z,6.00
2018-11-14T18:19:27.933Z,6.10
2018-11-14T18:21:56.219Z,6.10
2018-11-14T18:24:24.509Z,6.10
2018-11-14T18:26:52.789Z,6.10
2018-11-14T18:29:21.079Z,6.20
2018-11-14T18:31:49.349Z,6.20
2018-11-14T18:34:17.616Z,6.30
2018-11-14T18:36:45.900Z,6.30
2018-11-14T18:39:14.611Z,6.30
2018-11-14T18:41:43.599Z,6.30
2018-11-14T18:44:11.865Z,6.30
2018-11-14T18:46:40.149Z,6.20
2018-11-14T18:49:08.412Z,6.20
2018-11-14T18:51:36.714Z,6.20
2018-11-14T18:54:05.289Z,6.20
2018-11-14T18:56:33.606Z,6.20
2018-11-14T18:59:01.883Z,6.30
2018-11-14T19:01:30.153Z,6.20
2018-11-14T19:03:58.418Z,6.20
2018-11-14T19:06:27.541Z,6.20
2018-11-14T19:08:55.805Z,6.10
2018-11-14T19:11:24.088Z,6.10
2018-11-14T19:13:53.217Z,6.10
2018-11-14T19:16:21.711Z,6.20
2018-11-14T19:18:49.965Z,6.10
2018-11-14T19:21:18.237Z,6.10
2018-11-14T19:23:46.505Z,6.10
2018-11-14T19:26:14.775Z,6.10
2018-11-14T19:28:43.057Z,6.20
2018-11-14T19:31:11.345Z,6.20
2018-11-14T19:33:39.622Z,6.10
2018-11-14T19:36:07.897Z,6.10
2018-11-14T19:38:36.156Z,6.00
2018-11-14T19:41:04.483Z,6.00
2018-11-14T19:43:32.688Z,6.10
2018-11-14T19:46:00.961Z,6.20
2018-11-14T19:48:29.235Z,6.10
2018-11-14T19:50:57.503Z,6.20
2018-11-14T19:53:25.773Z,6.20
2018-11-14T19:55:54.083Z,6.00
2018-11-14T19:58:22.296Z,6.00
2018-11-14T20:00:50.576Z,6.00
2018-11-14T20:03:18.839Z,6.10
2018-11-14T20:05:47.105Z,6.10
2018-11-14T20:08:15.377Z,6.10
2018-11-14T20:10:43.658Z,6.00
2018-11-14T20:13:11.927Z,5.90
2018-11-14T20:15:40.193Z,6.00
2018-11-14T20:18:08.724Z,6.00
2018-11-14T20:20:38.330Z,5.90
2018-11-14T20:23:06.621Z,5.90
2018-11-14T20:25:35.220Z,5.80
2018-11-14T20:28:03.466Z,5.80
2018-11-14T20:30:33.122Z,5.80
2018-11-14T20:33:03.289Z,5.80
2018-11-14T20:35:31.585Z,5.80
2018-11-14T20:37:59.858Z,5.70
2018-11-14T20:40:28.169Z,5.80
2018-11-14T20:42:56.774Z,5.70
2018-11-14T20:45:30.453Z,5.70
2018-11-14T20:47:58.728Z,5.70
2018-11-14T20:50:27.684Z,5.80
2018-11-14T20:52:59.558Z,5.80
2018-11-14T20:55:27.992Z,5.90
2018-11-14T20:57:56.258Z,6.00
2018-11-14T21:00:25.798Z,6.00
2018-11-14T21:02:54.080Z,6.00
2018-11-14T21:05:22.697Z,6.10
2018-11-14T21:07:50.925Z,6.20
2018-11-14T21:10:20.449Z,6.20
2018-11-14T21:12:49.645Z,6.20
2018-11-14T21:15:19.682Z,6.20
2018-11-14T21:17:48.653Z,6.20
2018-11-14T21:20:16.929Z,6.20
2018-11-14T21:22:45.225Z,6.10
2018-11-14T21:25:14.708Z,6.10
2018-11-14T21:27:43.908Z,6.10
2018-11-14T21:30:13.824Z,6.10
2018-11-14T21:32:42.509Z,6.10
2018-11-14T21:35:13.668Z,6.20
2018-11-14T21:37:42.442Z,6.20
2018-11-14T21:40:11.219Z,6.10
2018-11-14T21:42:39.569Z,6.10
2018-11-14T21:45:10.026Z,6.10
2018-11-14T21:47:43.739Z,6.10
2018-11-14T21:50:11.989Z,6.10
2018-11-14T21:52:40.320Z,6.20
2018-11-14T21:55:09.289Z,6.20
2018-11-14T21:57:37.996Z,6.20
2018-11-14T22:00:08.953Z,6.20
2018-11-14T22:02:37.224Z,6.20
2018-11-14T22:05:06.382Z,6.20
2018-11-14T22:07:34.677Z,6.20
2018-11-14T22:10:02.992Z,6.20
2018-11-14T22:12:31.261Z,6.20
2018-11-14T22:14:59.529Z,6.10
2018-11-14T22:17:27.862Z,6.10
2018-11-14T22:19:56.134Z,6.10
2018-11-14T22:22:24.433Z,6.00
2018-11-14T22:24:52.700Z,6.10
2018-11-14T22:27:20.988Z,6.10
2018-11-14T22:29:49.306Z,6.10
2018-11-14T22:32:17.924Z,6.10
2018-11-14T22:34:46.251Z,6.20
2018-11-14T22:37:14.465Z,6.20
2018-11-14T22:39:42.752Z,6.20
2018-11-14T22:42:11.002Z,6.20
2018-11-14T22:44:39.272Z,6.30
2018-11-14T22:47:07.532Z,6.40
2018-11-14T22:49:35.812Z,6.40
2018-11-14T22:52:04.081Z,6.50
2018-11-14T22:54:32.340Z,6.50
2018-11-14T22:57:00.600Z,6.50
2018-11-14T22:59:28.853Z,6.50
2018-11-14T23:01:57.269Z,6.60
2018-11-14T23:04:25.520Z,6.50
2018-11-14T23:06:53.785Z,6.50
2018-11-14T23:09:22.040Z,6.50
2018-11-14T23:11:50.313Z,6.50
2018-11-14T23:14:18.564Z,6.50
2018-11-14T23:16:46.826Z,6.60
2018-11-14T23:19:15.081Z,6.60
2018-11-14T23:21:43.340Z,6.50
2018-11-14T23:24:11.606Z,6.40
2018-11-14T23:26:39.868Z,6.30
2018-11-14T23:29:08.136Z,6.20
2018-11-14T23:31:36.413Z,6.10
2018-11-14T23:34:04.721Z,6.00
2018-11-14T23:36:32.976Z,6.00
2018-11-14T23:39:01.240Z,6.00
2018-11-14T23:41:29.524Z,5.90
2018-11-14T23:43:57.793Z,6.00
2018-11-14T23:46:26.105Z,6.00
2018-11-14T23:48:54.401Z,6.00
2018-11-14T23:51:22.679Z,6.00
2018-11-14T23:53:50.966Z,6.00
2018-11-14T23:56:19.240Z,5.90
2018-11-14T23:58:47.509Z,5.90
