createdAt,value
2022-10-26T00:01:12.389Z,26.65
2022-10-26T00:03:41.238Z,27.08
2022-10-26T00:06:12.811Z,23.80
2022-10-26T00:08:39.627Z,24.60
2022-10-26T00:11:07.276Z,23.23
2022-10-26T00:13:34.638Z,23.42
2022-10-26T00:16:01.850Z,22.73
2022-10-26T00:18:28.938Z,28.65
2022-10-26T00:20:55.719Z,20.73
2022-10-26T00:23:22.409Z,20.67
2022-10-26T00:25:56.375Z,20.17
2022-10-26T00:28:23.119Z,16.70
2022-10-26T00:30:49.946Z,19.27
2022-10-26T00:33:17.039Z,23.35
2022-10-26T00:35:47.459Z,15.07
2022-10-26T00:38:14.372Z,19.35
2022-10-26T00:40:41.245Z,14.43
2022-10-26T00:43:35.159Z,19.60
2022-10-26T00:48:34.413Z,16.50
2022-10-26T00:51:05.925Z,14.55
2022-10-26T00:53:33.360Z,13.43
2022-10-26T00:56:01.987Z,17.65
2022-10-26T00:58:29.284Z,10.82
2022-10-26T01:00:56.033Z,14.77
2022-10-26T01:03:25.278Z,13.07
2022-10-26T01:05:56.355Z,22.23
2022-10-26T01:08:23.939Z,15.38
2022-10-26T01:10:51.573Z,15.30
2022-10-26T01:13:19.008Z,17.30
2022-10-26T01:16:07.902Z,20.35
2022-10-26T01:18:46.962Z,23.60
2022-10-26T01:21:46.602Z,19.90
2022-10-26T01:24:24.121Z,12.02
2022-10-26T01:27:17.065Z,13.70
2022-10-26T01:29:50.014Z,11.93
2022-10-26T01:32:26.366Z,14.00
2022-10-26T01:34:58.075Z,14.60
2022-10-26T01:37:30.170Z,16.77
2022-10-26T01:40:31.061Z,14.48
2022-10-26T01:43:02.634Z,18.05
2022-10-26T01:45:30.458Z,14.85
2022-10-26T01:48:01.970Z,11.02
2022-10-26T01:50:30.059Z,11.80
2022-10-26T01:52:56.826Z,15.68
2022-10-26T01:55:38.652Z,17.17
2022-10-26T01:58:20.361Z,17.98
2022-10-26T02:01:03.964Z,17.48
2022-10-26T02:03:46.076Z,14.27
2022-10-26T02:06:24.035Z,15.02
2022-10-26T02:08:55.950Z,12.68
2022-10-26T02:11:28.804Z,10.88
2022-10-26T02:14:20.412Z,17.33
2022-10-26T02:17:08.502Z,11.02
2022-10-26T02:19:41.028Z,17.42
2022-10-26T02:22:24.315Z,15.77
2022-10-26T02:24:53.554Z,12.82
2022-10-26T02:27:27.423Z,12.48
2022-10-26T02:29:56.366Z,12.23
2022-10-26T02:32:27.677Z,15.57
2022-10-26T02:34:57.686Z,15.57
2022-10-26T02:37:26.502Z,15.07
2022-10-26T02:39:55.959Z,15.50
2022-10-26T02:42:25.004Z,10.50
2022-10-26T02:45:00.073Z,13.27
2022-10-26T02:47:27.511Z,13.20
2022-10-26T02:49:55.659Z,12.77
2022-10-26T02:52:40.932Z,13.35
2022-10-26T02:55:10.871Z,10.65
2022-10-26T02:57:40.575Z,14.30
2022-10-26T03:00:14.248Z,14.10
2022-10-26T03:02:47.562Z,11.82
2022-10-26T03:05:19.469Z,13.80
2022-10-26T03:07:46.257Z,10.40
2022-10-26T03:10:13.042Z,10.77
2022-10-26T03:12:39.766Z,12.50
2022-10-26T03:15:07.199Z,14.23
2022-10-26T03:17:33.910Z,12.88
2022-10-26T03:20:00.623Z,10.93
2022-10-26T03:22:27.482Z,11.90
2022-10-26T03:24:54.191Z,13.88
2022-10-26T03:27:21.122Z,19.05
2022-10-26T03:29:48.069Z,19.85
2022-10-26T03:32:15.006Z,17.80
2022-10-26T03:34:41.728Z,15.25
2022-10-26T03:37:08.439Z,15.35
2022-10-26T03:39:35.230Z,22.15
2022-10-26T03:42:02.038Z,19.45
2022-10-26T03:44:29.235Z,13.85
2022-10-26T03:46:55.954Z,15.82
2022-10-26T03:49:22.695Z,13.75
2022-10-26T03:51:49.406Z,11.70
2022-10-26T03:54:16.192Z,11.82
2022-10-26T03:56:42.882Z,11.23
2022-10-26T03:59:09.581Z,13.65
2022-10-26T04:01:36.457Z,12.30
2022-10-26T04:04:03.386Z,8.93
2022-10-26T04:06:30.182Z,10.82
2022-10-26T04:09:02.278Z,9.63
2022-10-26T04:11:29.794Z,12.13
2022-10-26T04:13:59.637Z,13.07
2022-10-26T04:16:30.980Z,11.13
2022-10-26T04:19:00.492Z,11.05
2022-10-26T04:21:27.254Z,17.50
2022-10-26T04:23:53.960Z,11.18
2022-10-26T04:26:20.800Z,14.05
2022-10-26T04:28:47.515Z,10.48
2022-10-26T04:31:14.253Z,11.15
2022-10-26T04:33:41.018Z,12.43
2022-10-26T04:36:08.296Z,13.20
2022-10-26T04:38:35.021Z,11.05
2022-10-26T04:41:01.850Z,13.38
2022-10-26T04:43:28.877Z,11.85
2022-10-26T04:45:56.791Z,10.18
2022-10-26T04:50:52.099Z,10.80
2022-10-26T04:53:18.872Z,12.85
2022-10-26T04:55:45.586Z,7.85
2022-10-26T04:58:12.664Z,12.10
2022-10-26T05:00:39.496Z,10.35
2022-10-26T05:03:07.739Z,10.20
2022-10-26T05:05:36.190Z,8.40
2022-10-26T05:08:03.946Z,9.65
2022-10-26T05:10:30.833Z,8.20
2022-10-26T05:13:00.095Z,10.85
2022-10-26T05:15:28.097Z,14.95
2022-10-26T05:17:57.338Z,19.15
2022-10-26T05:20:29.675Z,16.75
2022-10-26T05:22:57.804Z,16.25
2022-10-26T05:25:25.495Z,13.52
2022-10-26T05:27:52.276Z,12.65
2022-10-26T05:30:19.447Z,12.52
2022-10-26T05:32:57.431Z,13.70
2022-10-26T05:35:25.730Z,15.63
2022-10-26T05:37:53.599Z,16.67
2022-10-26T05:40:20.568Z,16.13
2022-10-26T05:42:47.617Z,16.90
2022-10-26T05:45:14.917Z,19.52
2022-10-26T05:47:42.907Z,18.30
2022-10-26T05:50:11.061Z,28.92
2022-10-26T05:52:42.011Z,20.30
2022-10-26T05:55:10.355Z,18.65
2022-10-26T05:57:37.648Z,18.35
2022-10-26T06:00:08.360Z,19.42
2022-10-26T06:03:09.601Z,15.70
2022-10-26T06:05:45.802Z,14.45
2022-10-26T06:08:13.013Z,13.43
2022-10-26T06:10:40.215Z,13.20
2022-10-26T06:13:07.195Z,14.25
2022-10-26T06:15:46.625Z,13.43
2022-10-26T06:18:36.247Z,13.68
2022-10-26T06:21:39.234Z,12.55
2022-10-26T06:24:06.060Z,15.40
2022-10-26T06:27:18.702Z,15.75
2022-10-26T06:29:57.441Z,13.63
2022-10-26T06:32:27.401Z,11.18
2022-10-26T06:35:10.794Z,14.40
2022-10-26T06:37:38.880Z,14.02
2022-10-26T06:40:06.874Z,10.40
2022-10-26T06:42:33.907Z,10.23
2022-10-26T06:45:00.943Z,14.80
2022-10-26T06:47:38.890Z,14.35
2022-10-26T06:50:27.745Z,10.63
2022-10-26T06:52:57.494Z,12.65
2022-10-26T06:55:26.743Z,15.15
2022-10-26T06:57:53.936Z,15.05
2022-10-26T07:00:23.201Z,11.30
2022-10-26T07:02:50.517Z,14.05
2022-10-26T07:05:17.718Z,20.35
2022-10-26T07:07:46.572Z,19.13
2022-10-26T07:10:15.032Z,18.40
2022-10-26T07:12:41.819Z,17.92
2022-10-26T07:17:49.456Z,14.10
2022-10-26T07:20:19.353Z,18.58
2022-10-26T07:22:52.508Z,16.13
2022-10-26T07:25:19.440Z,21.67
2022-10-26T07:27:46.535Z,14.95
2022-10-26T07:30:14.569Z,18.65
2022-10-26T07:32:41.342Z,18.17
2022-10-26T07:35:08.399Z,18.20
2022-10-26T07:37:35.361Z,19.67
2022-10-26T07:40:05.668Z,17.58
2022-10-26T07:42:33.931Z,19.27
2022-10-26T07:45:00.685Z,18.40
2022-10-26T07:47:27.404Z,16.05
2022-10-26T07:49:54.171Z,16.13
2022-10-26T07:52:20.925Z,20.48
2022-10-26T07:54:48.483Z,15.80
2022-10-26T07:57:17.469Z,18.75
2022-10-26T07:59:44.641Z,21.20
2022-10-26T08:02:11.522Z,17.83
2022-10-26T08:04:38.299Z,14.27
2022-10-26T08:07:05.025Z,14.63
2022-10-26T08:09:31.768Z,12.52
2022-10-26T08:11:58.501Z,11.05
2022-10-26T08:14:25.249Z,11.20
2022-10-26T08:16:52.558Z,10.85
2022-10-26T08:19:19.857Z,12.70
2022-10-26T08:21:46.750Z,10.93
2022-10-26T08:24:13.623Z,10.13
2022-10-26T08:26:40.938Z,13.88
2022-10-26T08:29:07.872Z,13.02
2022-10-26T08:31:34.707Z,9.95
2022-10-26T08:34:01.906Z,11.80
2022-10-26T08:36:29.156Z,10.57
2022-10-26T08:38:55.981Z,11.93
2022-10-26T08:41:37.961Z,12.68
2022-10-26T08:44:23.461Z,17.20
2022-10-26T08:46:55.471Z,13.95
2022-10-26T08:49:30.394Z,12.82
2022-10-26T08:52:01.379Z,17.45
2022-10-26T08:54:42.558Z,13.32
2022-10-26T08:57:25.799Z,15.73
2022-10-26T09:00:02.436Z,17.45
2022-10-26T09:02:30.142Z,15.05
2022-10-26T09:04:59.359Z,18.48
2022-10-26T09:07:45.213Z,14.73
2022-10-26T09:13:06.595Z,15.50
2022-10-26T09:18:38.931Z,16.13
2022-10-26T09:21:36.697Z,13.10
2022-10-26T09:24:21.923Z,14.57
2022-10-26T09:27:02.365Z,16.10
2022-10-26T09:29:38.356Z,13.50
2022-10-26T09:32:10.335Z,14.10
2022-10-26T09:34:47.429Z,11.68
2022-10-26T09:37:22.976Z,12.35
2022-10-26T09:40:13.648Z,12.40
2022-10-26T09:42:53.749Z,12.40
2022-10-26T09:45:25.542Z,11.18
2022-10-26T09:47:54.763Z,11.63
2022-10-26T09:50:34.976Z,11.68
2022-10-26T09:53:02.576Z,11.90
2022-10-26T09:55:31.595Z,12.02
2022-10-26T09:58:02.611Z,12.80
2022-10-26T10:00:30.635Z,14.60
2022-10-26T10:02:58.820Z,9.43
2022-10-26T10:05:52.586Z,8.75
2022-10-26T10:08:27.419Z,8.82
2022-10-26T10:11:11.377Z,9.48
2022-10-26T10:13:43.423Z,8.23
2022-10-26T10:16:22.111Z,8.25
2022-10-26T10:19:01.691Z,6.80
2022-10-26T10:21:40.366Z,9.05
2022-10-26T10:24:31.325Z,18.85
2022-10-26T10:27:04.436Z,5.53
2022-10-26T10:29:41.019Z,7.20
2022-10-26T10:32:21.802Z,8.73
2022-10-26T10:34:54.604Z,11.40
2022-10-26T10:37:47.883Z,8.77
2022-10-26T10:40:19.554Z,9.38
2022-10-26T10:42:47.691Z,7.30
2022-10-26T10:45:27.725Z,8.05
2022-10-26T10:48:05.653Z,8.07
2022-10-26T10:50:34.016Z,8.40
2022-10-26T10:53:23.506Z,5.60
2022-10-26T10:56:14.921Z,5.88
2022-10-26T10:59:07.774Z,5.57
2022-10-26T11:01:49.815Z,5.65
2022-10-26T11:04:19.761Z,5.22
2022-10-26T11:06:48.477Z,7.00
2022-10-26T11:09:19.946Z,4.97
2022-10-26T11:11:55.096Z,5.15
2022-10-26T11:14:46.401Z,6.55
2022-10-26T11:17:32.146Z,5.22
2022-10-26T11:20:14.938Z,5.15
2022-10-26T11:22:58.367Z,8.27
2022-10-26T11:25:34.232Z,6.38
2022-10-26T11:28:25.878Z,5.88
2022-10-26T11:30:59.019Z,4.72
2022-10-26T11:33:32.623Z,5.63
2022-10-26T11:36:10.087Z,7.97
2022-10-26T11:39:06.526Z,5.03
2022-10-26T11:41:45.517Z,6.57
2022-10-26T11:44:24.242Z,6.60
2022-10-26T11:47:03.762Z,6.00
2022-10-26T11:50:01.888Z,6.55
2022-10-26T11:52:49.213Z,7.43
2022-10-26T11:55:18.243Z,5.18
2022-10-26T11:57:46.747Z,8.15
2022-10-26T12:00:17.491Z,4.47
2022-10-26T12:02:56.642Z,4.88
2022-10-26T12:05:40.244Z,7.03
2022-10-26T12:08:36.339Z,5.80
2022-10-26T12:11:03.232Z,4.65
2022-10-26T12:13:42.273Z,7.78
2022-10-26T12:16:43.043Z,6.13
2022-10-26T12:19:31.708Z,5.18
2022-10-26T12:21:59.461Z,8.20
2022-10-26T12:24:35.312Z,5.95
2022-10-26T12:27:06.753Z,7.15
2022-10-26T12:29:43.038Z,6.22
2022-10-26T12:32:28.716Z,8.18
2022-10-26T12:34:55.791Z,6.43
2022-10-26T12:37:30.842Z,6.70
2022-10-26T12:40:33.214Z,10.27
2022-10-26T12:43:15.480Z,6.55
2022-10-26T12:45:44.095Z,5.20
2022-10-26T12:48:39.023Z,4.68
2022-10-26T12:51:27.329Z,7.05
2022-10-26T12:54:04.800Z,7.10
2022-10-26T12:57:20.822Z,6.18
2022-10-26T13:00:02.998Z,10.30
2022-10-26T13:02:54.723Z,5.45
2022-10-26T13:06:04.416Z,8.93
2022-10-26T13:08:51.028Z,8.23
2022-10-26T13:11:49.360Z,5.57
2022-10-26T13:14:24.646Z,6.40
2022-10-26T13:16:52.087Z,7.22
2022-10-26T13:19:46.988Z,6.30
2022-10-26T13:22:20.903Z,6.43
2022-10-26T13:24:52.366Z,7.28
2022-10-26T13:27:19.109Z,6.68
2022-10-26T13:30:04.103Z,6.38
2022-10-26T13:32:39.033Z,7.10
2022-10-26T13:35:11.739Z,6.47
2022-10-26T13:37:46.359Z,6.78
2022-10-26T13:40:18.552Z,6.15
2022-10-26T13:42:57.592Z,7.68
2022-10-26T13:45:58.589Z,6.53
2022-10-26T13:48:40.420Z,7.10
2022-10-26T13:51:24.243Z,6.57
2022-10-26T13:57:11.573Z,4.50
2022-10-26T13:59:43.125Z,7.50
2022-10-26T14:02:19.164Z,5.55
2022-10-26T14:05:05.714Z,7.88
2022-10-26T14:07:57.485Z,8.68
2022-10-26T14:10:28.081Z,10.15
2022-10-26T14:12:55.486Z,7.68
2022-10-26T14:15:30.714Z,8.90
2022-10-26T14:18:01.041Z,10.32
2022-10-26T14:20:32.127Z,10.15
2022-10-26T14:22:59.293Z,10.80
2022-10-26T14:25:41.711Z,8.73
2022-10-26T14:28:31.887Z,10.90
2022-10-26T14:31:21.896Z,8.05
2022-10-26T14:33:48.833Z,8.40
2022-10-26T14:36:18.822Z,6.53
2022-10-26T14:38:49.168Z,11.35
2022-10-26T14:41:17.475Z,10.43
2022-10-26T14:43:45.680Z,6.68
2022-10-26T14:46:21.610Z,8.18
2022-10-26T14:49:13.231Z,8.82
2022-10-26T14:51:40.249Z,7.25
2022-10-26T14:54:23.888Z,10.20
2022-10-26T14:56:51.090Z,7.20
2022-10-26T14:59:32.287Z,8.70
2022-10-26T15:02:11.288Z,6.13
2022-10-26T15:04:41.755Z,7.40
2022-10-26T15:07:08.618Z,6.78
2022-10-26T15:09:47.383Z,8.25
2022-10-26T15:12:37.887Z,8.07
2022-10-26T15:15:19.456Z,7.88
2022-10-26T15:17:56.019Z,8.55
2022-10-26T15:20:29.497Z,8.82
2022-10-26T15:23:02.738Z,11.23
2022-10-26T15:25:32.758Z,10.25
2022-10-26T15:28:24.577Z,12.90
2022-10-26T15:31:24.529Z,11.25
2022-10-26T15:33:52.121Z,7.68
2022-10-26T15:36:20.949Z,7.53
2022-10-26T15:38:48.765Z,8.50
2022-10-26T15:41:24.364Z,9.15
2022-10-26T15:43:58.822Z,8.75
2022-10-26T15:46:38.968Z,9.00
2022-10-26T15:49:21.053Z,6.53
2022-10-26T15:52:09.116Z,8.80
2022-10-26T15:54:55.825Z,7.63
2022-10-26T15:57:42.578Z,7.53
2022-10-26T16:00:29.246Z,8.02
2022-10-26T16:03:24.529Z,8.40
2022-10-26T16:06:17.947Z,6.32
2022-10-26T16:09:06.479Z,8.75
2022-10-26T16:11:53.201Z,7.20
2022-10-26T16:14:23.849Z,11.32
2022-10-26T16:16:52.215Z,9.32
2022-10-26T16:19:30.384Z,7.55
2022-10-26T16:21:58.398Z,11.25
2022-10-26T16:24:25.770Z,10.45
2022-10-26T16:26:52.808Z,7.30
2022-10-26T16:29:20.336Z,7.10
2022-10-26T16:31:48.689Z,7.40
2022-10-26T16:34:16.326Z,8.52
2022-10-26T16:36:44.276Z,8.18
2022-10-26T16:39:12.983Z,8.05
2022-10-26T16:41:41.259Z,9.30
2022-10-26T16:44:28.060Z,10.73
2022-10-26T16:46:56.728Z,7.72
2022-10-26T16:49:25.766Z,7.75
2022-10-26T16:51:57.450Z,7.75
2022-10-26T16:54:31.076Z,7.55
2022-10-26T16:57:08.863Z,10.35
2022-10-26T16:59:36.588Z,7.32
2022-10-26T17:02:04.500Z,7.70
2022-10-26T17:04:31.334Z,8.00
2022-10-26T17:06:58.104Z,10.30
2022-10-26T17:09:24.944Z,8.18
2022-10-26T17:11:51.688Z,11.07
2022-10-26T17:14:18.762Z,7.18
2022-10-26T17:16:45.770Z,9.77
2022-10-26T17:19:12.767Z,10.68
2022-10-26T17:21:39.572Z,10.13
2022-10-26T17:24:07.082Z,13.88
2022-10-26T17:26:33.826Z,18.15
2022-10-26T17:29:00.592Z,21.27
2022-10-26T17:31:27.528Z,17.73
2022-10-26T17:33:56.358Z,16.02
2022-10-26T17:36:25.538Z,9.48
2022-10-26T17:38:54.668Z,8.02
2022-10-26T17:41:22.508Z,6.78
2022-10-26T17:43:50.224Z,9.20
2022-10-26T17:46:23.915Z,8.63
2022-10-26T17:48:55.809Z,10.88
2022-10-26T17:51:23.270Z,12.65
2022-10-26T17:53:50.989Z,13.95
2022-10-26T17:56:20.374Z,10.20
2022-10-26T17:58:55.508Z,16.10
2022-10-26T18:01:23.351Z,16.98
2022-10-26T18:03:50.892Z,12.93
2022-10-26T18:06:18.200Z,10.32
2022-10-26T18:08:48.051Z,12.82
2022-10-26T18:11:26.206Z,8.15
2022-10-26T18:13:54.791Z,9.45
2022-10-26T18:16:23.482Z,8.10
2022-10-26T18:19:02.043Z,8.93
2022-10-26T18:21:31.811Z,11.77
2022-10-26T18:23:59.271Z,12.10
2022-10-26T18:26:31.402Z,9.52
2022-10-26T18:29:00.343Z,10.18
2022-10-26T18:31:28.697Z,11.30
2022-10-26T18:33:57.636Z,10.90
2022-10-26T18:36:25.387Z,12.23
2022-10-26T18:38:52.560Z,10.43
2022-10-26T18:41:21.208Z,10.73
2022-10-26T18:43:50.714Z,11.30
2022-10-26T18:46:25.295Z,10.23
2022-10-26T18:48:52.779Z,10.25
2022-10-26T18:51:22.371Z,12.30
2022-10-26T18:53:49.442Z,12.27
2022-10-26T18:56:18.551Z,8.02
2022-10-26T18:58:48.226Z,8.98
2022-10-26T19:01:23.473Z,9.65
2022-10-26T19:03:57.279Z,15.18
2022-10-26T19:06:32.745Z,9.30
2022-10-26T19:08:59.803Z,7.97
2022-10-26T19:11:28.267Z,11.35
2022-10-26T19:13:55.678Z,9.57
2022-10-26T19:16:44.670Z,10.63
2022-10-26T19:19:11.465Z,11.95
2022-10-26T19:21:38.348Z,9.20
2022-10-26T19:24:07.743Z,10.50
2022-10-26T19:26:37.780Z,11.23
2022-10-26T19:29:07.514Z,13.68
2022-10-26T19:31:38.112Z,8.82
2022-10-26T19:34:06.037Z,9.80
2022-10-26T19:36:33.767Z,13.88
2022-10-26T19:39:00.932Z,10.65
2022-10-26T19:41:28.191Z,12.32
2022-10-26T19:43:56.363Z,10.35
2022-10-26T19:46:25.903Z,9.80
2022-10-26T19:48:57.835Z,13.43
2022-10-26T19:51:25.856Z,9.55
2022-10-26T19:53:53.200Z,12.18
2022-10-26T19:56:20.684Z,9.73
2022-10-26T19:58:50.513Z,10.23
2022-10-26T20:01:18.182Z,11.93
2022-10-26T20:03:47.818Z,12.77
2022-10-26T20:06:15.481Z,12.13
2022-10-26T20:08:45.005Z,13.90
2022-10-26T20:11:15.504Z,8.55
2022-10-26T20:13:44.400Z,8.40
2022-10-26T20:16:12.054Z,11.93
2022-10-26T20:18:42.630Z,10.25
2022-10-26T20:21:15.937Z,9.38
2022-10-26T20:23:43.535Z,16.88
2022-10-26T20:26:18.026Z,10.48
2022-10-26T20:28:51.359Z,10.40
2022-10-26T20:31:19.442Z,11.60
2022-10-26T20:33:50.809Z,7.28
2022-10-26T20:36:17.542Z,10.32
2022-10-26T20:38:44.573Z,7.57
2022-10-26T20:41:12.870Z,9.32
2022-10-26T20:43:41.002Z,10.38
2022-10-26T20:46:11.199Z,11.82
2022-10-26T20:48:38.675Z,9.27
2022-10-26T20:51:19.640Z,9.90
2022-10-26T20:54:17.172Z,10.23
2022-10-26T20:56:45.232Z,10.43
2022-10-26T20:59:37.882Z,10.27
2022-10-26T21:02:04.724Z,7.35
2022-10-26T21:04:31.577Z,8.38
2022-10-26T21:06:58.303Z,8.48
2022-10-26T21:09:26.117Z,14.18
2022-10-26T21:11:57.627Z,7.35
2022-10-26T21:14:24.720Z,8.20
2022-10-26T21:16:51.489Z,13.45
2022-10-26T21:19:19.290Z,11.52
2022-10-26T21:21:46.225Z,12.55
2022-10-26T21:24:13.103Z,9.27
2022-10-26T21:26:39.830Z,11.18
2022-10-26T21:29:06.526Z,7.70
2022-10-26T21:31:33.456Z,9.40
2022-10-26T21:34:00.203Z,8.50
2022-10-26T21:36:27.401Z,8.60
2022-10-26T21:38:54.186Z,7.38
2022-10-26T21:41:21.684Z,10.13
2022-10-26T21:43:59.084Z,8.20
2022-10-26T21:46:36.999Z,13.30
2022-10-26T21:49:04.105Z,11.38
2022-10-26T21:51:30.853Z,11.15
2022-10-26T21:53:58.350Z,13.05
2022-10-26T21:56:25.042Z,17.25
2022-10-26T21:58:51.780Z,19.02
2022-10-26T22:01:20.844Z,9.90
2022-10-26T22:03:48.543Z,10.70
2022-10-26T22:08:49.679Z,9.85
2022-10-26T22:11:21.752Z,14.18
2022-10-26T22:13:49.881Z,12.85
2022-10-26T22:16:22.854Z,11.07
2022-10-26T22:18:50.909Z,15.15
2022-10-26T22:21:18.994Z,9.57
2022-10-26T22:23:46.660Z,10.15
2022-10-26T22:26:15.906Z,10.70
2022-10-26T22:28:44.368Z,7.60
2022-10-26T22:31:20.262Z,7.95
2022-10-26T22:33:52.708Z,10.38
2022-10-26T22:36:19.893Z,10.90
2022-10-26T22:38:46.891Z,9.15
2022-10-26T22:41:13.649Z,8.55
2022-10-26T22:43:40.420Z,9.35
2022-10-26T22:46:12.681Z,8.18
2022-10-26T22:48:41.243Z,9.80
2022-10-26T22:51:10.698Z,12.55
2022-10-26T22:53:37.860Z,6.45
2022-10-26T22:56:07.153Z,8.05
2022-10-26T22:58:37.806Z,9.98
2022-10-26T23:01:26.807Z,8.98
2022-10-26T23:03:56.130Z,10.82
2022-10-26T23:06:24.812Z,7.45
2022-10-26T23:08:51.632Z,7.90
2022-10-26T23:11:20.675Z,7.75
2022-10-26T23:13:47.654Z,8.07
2022-10-26T23:16:17.927Z,10.10
2022-10-26T23:18:45.026Z,6.78
2022-10-26T23:21:13.174Z,8.25
2022-10-26T23:23:40.906Z,9.50
2022-10-26T23:26:13.264Z,6.10
2022-10-26T23:28:41.376Z,9.60
2022-10-26T23:31:14.365Z,11.63
2022-10-26T23:33:41.137Z,9.15
2022-10-26T23:36:07.974Z,8.23
2022-10-26T23:38:34.738Z,11.35
2022-10-26T23:41:01.650Z,12.13
2022-10-26T23:43:28.975Z,8.80
2022-10-26T23:45:56.112Z,11.25
2022-10-26T23:48:23.371Z,8.55
2022-10-26T23:50:50.802Z,11.80
2022-10-26T23:53:20.473Z,8.63
2022-10-26T23:55:48.064Z,31.00
2022-10-26T23:58:16.195Z,8.07
