createdAt,value
2018-06-15T00:00:25.388Z,8.98
2018-06-15T00:01:30.290Z,8.33
2018-06-15T00:02:35.948Z,8.65
2018-06-15T00:03:40.750Z,8.50
2018-06-15T00:04:45.627Z,8.53
2018-06-15T00:05:50.619Z,7.08
2018-06-15T00:06:55.904Z,8.93
2018-06-15T00:08:00.714Z,8.15
2018-06-15T00:09:07.011Z,7.10
2018-06-15T00:10:11.813Z,6.97
2018-06-15T00:11:16.694Z,7.50
2018-06-15T00:12:21.498Z,8.98
2018-06-15T00:13:26.365Z,7.22
2018-06-15T00:14:31.257Z,8.95
2018-06-15T00:15:36.105Z,7.75
2018-06-15T00:16:40.863Z,9.25
2018-06-15T00:17:45.683Z,9.18
2018-06-15T00:18:50.450Z,7.90
2018-06-15T00:19:55.606Z,8.48
2018-06-15T00:21:00.648Z,7.47
2018-06-15T00:22:05.648Z,8.25
2018-06-15T00:23:10.447Z,8.10
2018-06-15T00:24:15.224Z,6.55
2018-06-15T00:25:20.274Z,8.15
2018-06-15T00:26:25.033Z,8.35
2018-06-15T00:27:29.791Z,8.83
2018-06-15T00:28:34.546Z,6.58
2018-06-15T00:29:39.380Z,8.50
2018-06-15T00:30:44.168Z,7.28
2018-06-15T00:31:49.128Z,7.28
2018-06-15T00:32:53.982Z,7.20
2018-06-15T00:33:58.973Z,7.50
2018-06-15T00:35:03.831Z,7.25
2018-06-15T00:36:08.574Z,7.97
2018-06-15T00:37:13.407Z,7.00
2018-06-15T00:38:18.239Z,7.37
2018-06-15T00:39:23.079Z,7.25
2018-06-15T00:40:28.032Z,7.45
2018-06-15T00:41:33.301Z,8.48
2018-06-15T00:42:38.799Z,6.72
2018-06-15T00:43:43.921Z,7.60
2018-06-15T00:44:49.256Z,8.40
2018-06-15T00:45:54.578Z,7.22
2018-06-15T00:47:00.211Z,7.70
2018-06-15T00:48:05.406Z,7.97
2018-06-15T00:49:10.586Z,7.47
2018-06-15T00:50:15.315Z,7.47
2018-06-15T00:51:20.104Z,7.30
2018-06-15T00:54:31.987Z,7.83
2018-06-15T00:55:36.808Z,7.12
2018-06-15T00:56:52.190Z,7.20
2018-06-15T00:57:57.287Z,6.53
2018-06-15T00:59:02.243Z,6.85
2018-06-15T01:00:07.331Z,7.55
2018-06-15T01:01:12.372Z,7.58
2018-06-15T01:02:17.439Z,6.83
2018-06-15T01:03:22.524Z,7.75
2018-06-15T01:04:27.496Z,7.20
2018-06-15T01:05:32.868Z,7.33
2018-06-15T01:06:37.957Z,7.00
2018-06-15T01:07:43.055Z,7.30
2018-06-15T01:08:48.169Z,7.58
2018-06-15T01:09:53.263Z,6.30
2018-06-15T01:10:58.353Z,6.78
2018-06-15T01:12:03.612Z,7.47
2018-06-15T01:13:08.715Z,7.35
2018-06-15T01:14:13.805Z,6.70
2018-06-15T01:15:18.953Z,8.00
2018-06-15T01:16:24.048Z,7.53
2018-06-15T01:17:28.903Z,6.95
2018-06-15T01:18:33.693Z,7.45
2018-06-15T01:19:38.438Z,7.03
2018-06-15T01:20:43.270Z,7.53
2018-06-15T01:21:48.209Z,7.65
2018-06-15T01:22:53.708Z,7.35
2018-06-15T01:23:58.720Z,6.87
2018-06-15T01:25:03.602Z,6.67
2018-06-15T01:26:08.487Z,7.55
2018-06-15T01:27:13.300Z,7.90
2018-06-15T01:28:18.156Z,8.03
2018-06-15T01:29:22.951Z,8.10
2018-06-15T01:30:27.784Z,7.78
2018-06-15T01:31:32.742Z,8.40
2018-06-15T01:32:37.426Z,7.17
2018-06-15T01:33:42.282Z,6.87
2018-06-15T01:34:47.106Z,7.10
2018-06-15T01:35:52.510Z,7.42
2018-06-15T01:36:57.484Z,8.13
2018-06-15T01:38:02.596Z,8.13
2018-06-15T01:39:09.593Z,7.65
2018-06-15T01:40:14.558Z,7.15
2018-06-15T01:41:20.005Z,8.53
2018-06-15T01:42:25.048Z,7.90
2018-06-15T01:43:30.395Z,7.55
2018-06-15T01:44:35.364Z,9.28
2018-06-15T01:45:40.194Z,7.60
2018-06-15T01:46:45.512Z,9.23
2018-06-15T01:47:50.470Z,10.78
2018-06-15T01:48:55.339Z,11.65
2018-06-15T01:50:00.187Z,10.80
2018-06-15T01:51:05.067Z,10.43
2018-06-15T01:52:10.128Z,11.48
2018-06-15T01:53:15.128Z,11.50
2018-06-15T01:54:20.125Z,12.10
2018-06-15T01:55:25.222Z,12.60
2018-06-15T01:56:30.337Z,11.60
2018-06-15T01:57:35.538Z,13.40
2018-06-15T01:58:40.579Z,11.88
2018-06-15T01:59:45.606Z,15.58
2018-06-15T02:00:50.659Z,13.38
2018-06-15T02:02:26.141Z,14.03
2018-06-15T02:03:31.437Z,13.38
2018-06-15T02:04:36.227Z,12.03
2018-06-15T02:05:41.163Z,11.45
2018-06-15T02:08:42.694Z,11.40
2018-06-15T02:09:47.447Z,12.45
2018-06-15T02:10:53.517Z,11.38
2018-06-15T02:11:58.304Z,11.85
2018-06-15T02:13:02.825Z,11.48
2018-06-15T02:14:07.629Z,12.15
2018-06-15T02:15:13.334Z,11.20
2018-06-15T02:16:17.828Z,10.32
2018-06-15T02:17:23.330Z,11.03
2018-06-15T02:18:28.157Z,11.10
2018-06-15T02:19:33.678Z,11.95
2018-06-15T02:20:38.328Z,10.85
2018-06-15T02:22:45.159Z,11.50
2018-06-15T02:23:49.738Z,10.80
2018-06-15T02:24:54.521Z,12.13
2018-06-15T02:25:59.194Z,11.88
2018-06-15T02:27:03.694Z,11.15
2018-06-15T02:28:08.140Z,12.70
2018-06-15T02:29:12.607Z,11.88
2018-06-15T02:30:17.107Z,11.80
2018-06-15T02:31:21.587Z,12.10
2018-06-15T02:32:26.065Z,11.33
2018-06-15T02:33:30.366Z,11.60
2018-06-15T02:34:35.029Z,11.48
2018-06-15T02:35:39.573Z,12.35
2018-06-15T02:36:43.914Z,10.90
2018-06-15T02:37:48.460Z,10.93
2018-06-15T02:38:53.738Z,12.23
2018-06-15T02:39:59.108Z,11.65
2018-06-15T02:41:03.546Z,12.05
2018-06-15T02:42:07.870Z,11.93
2018-06-15T02:43:12.159Z,11.60
2018-06-15T02:44:16.752Z,12.60
2018-06-15T02:45:21.182Z,11.70
2018-06-15T02:46:25.673Z,11.78
2018-06-15T02:47:30.550Z,12.78
2018-06-15T02:48:35.304Z,12.43
2018-06-15T02:49:39.984Z,12.28
2018-06-15T02:50:44.339Z,11.70
2018-06-15T02:51:48.873Z,12.10
2018-06-15T02:52:53.617Z,10.98
2018-06-15T02:53:57.992Z,11.10
2018-06-15T02:55:03.179Z,12.30
2018-06-15T02:56:08.492Z,12.25
2018-06-15T02:57:12.910Z,10.90
2018-06-15T02:58:17.526Z,11.10
2018-06-15T03:00:24.235Z,11.28
2018-06-15T03:01:29.001Z,11.73
2018-06-15T03:02:33.419Z,11.60
2018-06-15T03:03:38.098Z,10.93
2018-06-15T03:04:42.590Z,11.63
2018-06-15T03:05:47.004Z,11.65
2018-06-15T03:06:51.523Z,12.28
2018-06-15T03:07:55.933Z,11.38
2018-06-15T03:09:00.335Z,11.15
2018-06-15T03:10:04.792Z,10.85
2018-06-15T03:11:09.237Z,10.68
2018-06-15T03:12:13.759Z,11.15
2018-06-15T03:13:19.680Z,10.90
2018-06-15T03:14:24.296Z,11.10
2018-06-15T03:15:28.806Z,11.30
2018-06-15T03:16:33.200Z,12.85
2018-06-15T03:17:37.603Z,12.50
2018-06-15T03:18:44.082Z,12.53
2018-06-15T03:19:48.449Z,12.13
2018-06-15T03:20:53.306Z,12.15
2018-06-15T03:21:58.673Z,10.78
2018-06-15T03:23:04.332Z,12.28
2018-06-15T03:24:08.940Z,12.35
2018-06-15T03:25:13.640Z,11.93
2018-06-15T03:26:18.096Z,13.45
2018-06-15T03:27:22.699Z,12.30
2018-06-15T03:28:27.425Z,12.35
2018-06-15T03:29:31.951Z,12.43
2018-06-15T03:30:36.537Z,12.13
2018-06-15T03:31:41.237Z,12.10
2018-06-15T03:32:45.920Z,12.45
2018-06-15T03:33:50.428Z,12.30
2018-06-15T03:34:55.004Z,11.50
2018-06-15T03:35:59.913Z,12.93
2018-06-15T03:37:04.416Z,11.90
2018-06-15T03:38:08.926Z,12.98
2018-06-15T03:39:13.611Z,13.50
2018-06-15T03:40:18.028Z,16.37
2018-06-15T03:41:22.668Z,16.50
2018-06-15T03:42:27.194Z,17.52
2018-06-15T03:43:31.603Z,15.20
2018-06-15T03:44:36.233Z,16.62
2018-06-15T03:45:40.894Z,15.90
2018-06-15T03:46:45.450Z,16.30
2018-06-15T03:47:49.983Z,17.15
2018-06-15T03:48:54.743Z,16.10
2018-06-15T03:49:59.555Z,16.80
2018-06-15T03:51:04.204Z,15.55
2018-06-15T03:52:08.722Z,17.02
2018-06-15T03:53:13.445Z,18.20
2018-06-15T03:54:17.945Z,18.35
2018-06-15T03:55:22.678Z,19.50
2018-06-15T03:56:32.991Z,20.97
2018-06-15T03:57:37.475Z,17.00
2018-06-15T03:58:41.882Z,16.73
2018-06-15T03:59:46.374Z,14.80
2018-06-15T04:00:51.224Z,17.73
2018-06-15T04:01:56.048Z,14.90
2018-06-15T04:03:00.709Z,15.60
2018-06-15T04:04:05.227Z,13.90
2018-06-15T04:05:10.179Z,14.20
2018-06-15T04:06:15.437Z,14.58
2018-06-15T04:07:19.906Z,13.53
2018-06-15T04:08:24.241Z,11.95
2018-06-15T04:09:28.708Z,13.43
2018-06-15T04:10:33.068Z,12.15
2018-06-15T04:11:38.671Z,13.65
2018-06-15T04:12:43.889Z,13.90
2018-06-15T04:13:48.359Z,13.65
2018-06-15T04:14:52.767Z,12.80
2018-06-15T04:15:58.234Z,13.83
2018-06-15T04:17:03.574Z,14.73
2018-06-15T04:18:09.206Z,13.20
2018-06-15T04:19:13.570Z,12.45
2018-06-15T04:20:18.432Z,12.95
2018-06-15T04:21:22.999Z,13.20
2018-06-15T04:22:27.487Z,12.40
2018-06-15T04:23:32.851Z,13.25
2018-06-15T04:24:37.845Z,13.80
2018-06-15T04:25:43.843Z,11.85
2018-06-15T04:26:48.939Z,13.13
2018-06-15T04:27:53.473Z,12.50
2018-06-15T04:28:59.231Z,13.80
2018-06-15T04:30:03.781Z,14.60
2018-06-15T04:31:08.430Z,14.60
2018-06-15T04:32:13.948Z,14.33
2018-06-15T04:33:18.941Z,15.28
2018-06-15T04:34:23.515Z,14.23
2018-06-15T04:35:28.553Z,14.90
2018-06-15T04:36:32.983Z,13.83
2018-06-15T04:37:37.582Z,14.00
2018-06-15T04:38:43.815Z,13.48
2018-06-15T04:39:48.189Z,13.32
2018-06-15T04:40:52.676Z,14.80
2018-06-15T04:41:57.926Z,13.72
2018-06-15T04:43:02.368Z,14.20
2018-06-15T04:44:07.838Z,14.55
2018-06-15T04:45:12.159Z,14.40
2018-06-15T04:46:16.545Z,14.35
2018-06-15T04:47:21.144Z,14.13
2018-06-15T04:48:25.422Z,14.40
2018-06-15T04:49:29.688Z,13.98
2018-06-15T04:50:36.716Z,12.90
2018-06-15T04:51:41.055Z,14.20
2018-06-15T04:52:45.344Z,13.28
2018-06-15T04:53:49.633Z,15.80
2018-06-15T04:54:54.050Z,15.63
2018-06-15T04:55:58.505Z,14.68
2018-06-15T04:57:04.948Z,14.87
2018-06-15T04:58:09.387Z,19.37
2018-06-15T04:59:13.691Z,16.20
2018-06-15T05:00:18.335Z,22.13
2018-06-15T05:01:22.619Z,16.40
2018-06-15T05:02:27.022Z,18.73
2018-06-15T05:03:32.205Z,15.95
2018-06-15T05:04:36.955Z,15.65
2018-06-15T05:05:42.915Z,15.03
2018-06-15T05:06:47.553Z,13.60
2018-06-15T05:07:52.335Z,14.65
2018-06-15T05:08:56.881Z,13.58
2018-06-15T05:10:01.361Z,14.63
2018-06-15T05:11:05.819Z,15.20
2018-06-15T05:12:10.581Z,13.65
2018-06-15T05:13:15.027Z,14.15
2018-06-15T05:14:19.456Z,14.30
2018-06-15T05:15:24.322Z,13.70
2018-06-15T05:16:28.760Z,13.40
2018-06-15T05:17:33.333Z,15.78
2018-06-15T05:18:38.094Z,14.70
2018-06-15T05:19:42.586Z,18.45
2018-06-15T05:20:47.251Z,13.30
2018-06-15T05:21:51.646Z,14.90
2018-06-15T05:22:56.185Z,14.07
2018-06-15T05:24:00.680Z,13.80
2018-06-15T05:25:06.387Z,13.70
2018-06-15T05:26:10.834Z,14.75
2018-06-15T05:27:22.241Z,12.95
2018-06-15T05:33:57.421Z,15.43
2018-06-15T05:35:01.888Z,13.08
2018-06-15T05:36:07.351Z,15.90
2018-06-15T05:37:11.908Z,17.27
2018-06-15T05:38:16.415Z,20.65
2018-06-15T05:39:20.933Z,17.73
2018-06-15T05:40:26.161Z,16.90
2018-06-15T05:41:30.813Z,16.50
2018-06-15T05:42:37.788Z,16.93
2018-06-15T05:43:42.385Z,15.40
2018-06-15T05:44:47.382Z,16.25
2018-06-15T05:45:52.046Z,15.90
2018-06-15T05:46:57.327Z,16.48
2018-06-15T05:48:03.372Z,15.95
2018-06-15T05:49:08.409Z,15.98
2018-06-15T05:50:12.947Z,16.77
2018-06-15T05:51:17.448Z,15.88
2018-06-15T05:52:22.060Z,17.07
2018-06-15T05:53:26.835Z,15.38
2018-06-15T05:54:32.312Z,15.95
2018-06-15T05:55:37.461Z,14.95
2018-06-15T05:56:42.231Z,15.83
2018-06-15T05:57:47.344Z,15.20
2018-06-15T05:58:51.829Z,14.55
2018-06-15T05:59:56.353Z,15.80
2018-06-15T06:01:00.929Z,16.82
2018-06-15T06:02:05.869Z,14.63
2018-06-15T06:03:10.876Z,15.70
2018-06-15T06:04:15.439Z,16.93
2018-06-15T06:05:20.302Z,16.73
2018-06-15T06:06:25.623Z,15.72
2018-06-15T06:07:30.543Z,15.40
2018-06-15T06:08:35.008Z,17.10
2018-06-15T06:09:40.602Z,15.93
2018-06-15T06:10:45.164Z,16.55
2018-06-15T06:11:49.668Z,16.70
2018-06-15T06:13:36.013Z,17.90
2018-06-15T06:14:40.499Z,16.00
2018-06-15T06:15:45.318Z,17.50
2018-06-15T06:16:50.853Z,17.40
2018-06-15T06:17:55.441Z,18.48
2018-06-15T06:19:01.804Z,16.12
2018-06-15T06:20:09.086Z,17.35
2018-06-15T06:21:14.790Z,15.60
2018-06-15T06:22:19.243Z,17.00
2018-06-15T06:23:24.920Z,17.70
2018-06-15T06:24:30.570Z,17.20
2018-06-15T06:25:36.485Z,16.15
2018-06-15T06:26:42.307Z,18.60
2018-06-15T06:28:59.881Z,17.05
2018-06-15T06:30:04.816Z,16.57
2018-06-15T06:31:10.293Z,16.62
2018-06-15T06:32:18.777Z,16.90
2018-06-15T06:33:23.763Z,18.75
2018-06-15T06:34:30.129Z,17.32
2018-06-15T06:35:35.342Z,19.70
2018-06-15T06:36:40.449Z,18.65
2018-06-15T06:37:45.786Z,17.98
2018-06-15T06:38:51.762Z,17.20
2018-06-15T06:39:56.750Z,18.90
2018-06-15T06:41:04.611Z,16.73
2018-06-15T06:42:14.597Z,18.23
2018-06-15T06:43:20.851Z,19.25
2018-06-15T06:44:25.974Z,19.23
2018-06-15T06:45:32.467Z,19.02
2018-06-15T06:46:38.906Z,18.82
2018-06-15T06:47:43.982Z,21.17
2018-06-15T06:48:51.149Z,18.42
2018-06-15T06:49:55.941Z,18.00
2018-06-15T06:51:00.855Z,20.32
2018-06-15T06:52:32.675Z,19.25
2018-06-15T06:53:38.003Z,18.67
2018-06-15T06:54:42.635Z,19.95
2018-06-15T06:55:47.275Z,18.95
2018-06-15T06:56:53.944Z,20.45
2018-06-15T06:57:58.545Z,18.80
2018-06-15T06:59:06.249Z,26.10
2018-06-15T07:00:12.484Z,20.85
2018-06-15T07:01:20.539Z,19.77
2018-06-15T07:02:25.024Z,24.47
2018-06-15T07:03:29.490Z,21.30
2018-06-15T07:04:33.952Z,19.20
2018-06-15T07:05:39.600Z,19.23
2018-06-15T07:06:44.023Z,20.50
2018-06-15T07:07:49.261Z,20.40
2018-06-15T07:08:53.909Z,19.98
2018-06-15T07:09:58.926Z,18.25
2018-06-15T07:11:03.665Z,21.23
2018-06-15T07:12:08.372Z,18.42
2018-06-15T07:13:13.478Z,20.08
2018-06-15T07:14:18.328Z,20.57
2018-06-15T07:15:23.691Z,20.08
2018-06-15T07:16:28.436Z,20.90
2018-06-15T07:17:32.880Z,18.85
2018-06-15T07:18:37.566Z,21.77
2018-06-15T07:19:43.095Z,19.67
2018-06-15T07:20:48.361Z,19.20
2018-06-15T07:21:55.590Z,20.30
2018-06-15T07:23:00.974Z,20.82
2018-06-15T07:24:05.753Z,18.65
2018-06-15T07:25:10.917Z,19.82
2018-06-15T07:26:15.630Z,18.77
2018-06-15T07:27:23.269Z,18.37
2018-06-15T07:28:28.049Z,22.90
2018-06-15T07:29:32.757Z,20.10
2018-06-15T07:30:37.202Z,24.32
2018-06-15T07:31:42.602Z,22.10
2018-06-15T07:32:47.358Z,18.25
2018-06-15T07:33:52.047Z,19.07
2018-06-15T07:34:57.126Z,19.37
2018-06-15T07:36:02.826Z,16.57
2018-06-15T07:37:07.969Z,17.40
2018-06-15T07:38:12.692Z,17.10
2018-06-15T07:39:17.465Z,20.25
2018-06-15T07:40:23.374Z,19.52
2018-06-15T07:41:28.436Z,17.67
2018-06-15T07:42:33.097Z,17.48
2018-06-15T07:43:37.810Z,18.00
2018-06-15T07:44:42.397Z,17.45
2018-06-15T07:45:48.304Z,17.20
2018-06-15T07:46:53.114Z,17.17
2018-06-15T07:48:01.944Z,16.85
2018-06-15T07:49:09.457Z,18.90
2018-06-15T07:50:14.876Z,19.10
2018-06-15T07:51:19.838Z,20.50
2018-06-15T07:52:26.865Z,21.20
2018-06-15T07:53:31.709Z,17.57
2018-06-15T07:54:36.200Z,18.00
2018-06-15T07:55:41.908Z,19.35
2018-06-15T07:56:47.951Z,20.27
2018-06-15T07:57:52.879Z,18.95
2018-06-15T07:58:58.313Z,19.80
2018-06-15T08:00:03.439Z,16.48
2018-06-15T08:01:09.188Z,19.00
2018-06-15T08:02:13.925Z,18.55
2018-06-15T08:03:22.222Z,15.15
2018-06-15T08:04:30.521Z,14.55
2018-06-15T08:05:34.912Z,14.83
2018-06-15T08:06:39.558Z,14.10
2018-06-15T08:07:45.413Z,15.08
2018-06-15T08:08:50.203Z,15.95
2018-06-15T08:09:55.678Z,14.25
2018-06-15T08:12:33.105Z,15.65
2018-06-15T08:13:46.064Z,18.73
2018-06-15T08:14:54.900Z,16.17
2018-06-15T08:16:00.482Z,14.50
2018-06-15T08:17:05.818Z,13.30
2018-06-15T08:18:10.598Z,15.00
2018-06-15T08:19:16.372Z,14.93
2018-06-15T08:20:21.668Z,13.75
2018-06-15T08:21:27.947Z,12.15
2018-06-15T08:22:35.392Z,14.78
2018-06-15T08:23:42.210Z,14.78
2018-06-15T08:24:46.947Z,12.80
2018-06-15T08:25:52.548Z,11.15
2018-06-15T08:26:57.033Z,12.23
2018-06-15T08:28:07.003Z,11.35
2018-06-15T08:30:40.734Z,13.65
2018-06-15T08:31:49.338Z,14.90
2018-06-15T08:33:14.443Z,14.35
2018-06-15T08:34:25.585Z,13.35
2018-06-15T08:35:43.521Z,13.30
2018-06-15T08:36:51.012Z,13.35
2018-06-15T08:37:57.745Z,12.05
2018-06-15T08:39:02.266Z,13.08
2018-06-15T08:40:06.733Z,12.68
2018-06-15T08:41:11.347Z,14.95
2018-06-15T08:42:16.356Z,13.65
2018-06-15T08:43:23.225Z,13.98
2018-06-15T08:44:40.605Z,13.18
2018-06-15T08:45:45.625Z,13.48
2018-06-15T08:46:50.102Z,13.15
2018-06-15T08:47:55.797Z,13.95
2018-06-15T08:49:01.742Z,12.00
2018-06-15T08:50:06.750Z,11.88
2018-06-15T08:51:11.877Z,13.45
2018-06-15T08:52:17.475Z,11.68
2018-06-15T08:53:22.491Z,13.60
2018-06-15T08:54:27.269Z,13.25
2018-06-15T08:55:31.882Z,13.40
2018-06-15T08:56:36.500Z,15.30
2018-06-15T08:57:43.900Z,14.20
2018-06-15T08:58:48.540Z,13.08
2018-06-15T08:59:56.224Z,12.43
2018-06-15T09:01:01.701Z,14.73
2018-06-15T09:02:06.860Z,12.80
2018-06-15T09:03:11.691Z,12.63
2018-06-15T09:04:17.422Z,12.28
2018-06-15T09:05:28.657Z,11.00
2018-06-15T09:06:34.221Z,14.03
2018-06-15T09:07:38.774Z,10.90
2018-06-15T09:08:44.673Z,11.93
2018-06-15T09:09:54.763Z,12.78
2018-06-15T09:11:00.109Z,13.20
2018-06-15T09:12:04.491Z,13.25
2018-06-15T09:13:09.320Z,10.72
2018-06-15T09:14:13.781Z,12.45
2018-06-15T09:15:18.386Z,12.10
2018-06-15T09:16:25.221Z,10.80
2018-06-15T09:17:32.211Z,11.18
2018-06-15T09:18:37.334Z,11.97
2018-06-15T09:19:42.740Z,10.88
2018-06-15T09:20:47.588Z,12.30
2018-06-15T09:21:54.184Z,12.28
2018-06-15T09:23:03.085Z,12.43
2018-06-15T09:24:07.681Z,12.93
2018-06-15T09:25:12.818Z,12.60
2018-06-15T09:26:17.471Z,15.28
2018-06-15T09:27:22.137Z,15.80
2018-06-15T09:28:26.866Z,13.95
2018-06-15T09:29:35.889Z,13.00
2018-06-15T09:30:40.238Z,13.68
2018-06-15T09:31:46.881Z,13.05
2018-06-15T09:32:51.520Z,13.93
2018-06-15T09:33:56.520Z,13.90
2018-06-15T09:35:01.430Z,13.22
2018-06-15T09:36:07.163Z,15.68
2018-06-15T09:37:11.730Z,14.65
2018-06-15T09:38:16.243Z,16.02
2018-06-15T09:39:20.967Z,16.45
2018-06-15T09:40:25.827Z,15.03
2018-06-15T09:41:31.573Z,14.45
2018-06-15T09:42:36.357Z,13.65
2018-06-15T09:43:40.805Z,13.22
2018-06-15T09:44:45.195Z,16.30
2018-06-15T09:45:50.542Z,14.98
2018-06-15T09:46:56.080Z,13.85
2018-06-15T09:48:00.651Z,11.73
2018-06-15T09:49:05.142Z,11.68
2018-06-15T09:50:09.906Z,11.12
2018-06-15T09:51:15.660Z,12.33
2018-06-15T09:52:21.496Z,12.23
2018-06-15T09:53:27.006Z,13.83
2018-06-15T09:54:34.201Z,12.68
2018-06-15T09:55:39.342Z,11.90
2018-06-15T09:56:43.777Z,12.68
2018-06-15T09:57:49.683Z,12.20
2018-06-15T09:58:57.701Z,11.53
2018-06-15T10:00:03.532Z,11.65
2018-06-15T10:01:10.693Z,11.40
2018-06-15T10:02:17.566Z,11.45
2018-06-15T10:03:22.007Z,10.75
2018-06-15T10:04:26.605Z,10.00
2018-06-15T10:05:31.008Z,24.45
2018-06-15T10:06:37.365Z,17.17
2018-06-15T10:07:42.065Z,16.12
2018-06-15T10:08:46.809Z,16.02
2018-06-15T10:09:52.262Z,13.98
2018-06-15T10:10:59.134Z,10.90
2018-06-15T10:12:05.687Z,12.07
2018-06-15T10:13:10.696Z,11.35
2018-06-15T10:14:18.844Z,10.10
2018-06-15T10:15:25.632Z,11.40
2018-06-15T10:16:30.825Z,11.12
2018-06-15T10:17:35.219Z,11.20
2018-06-15T10:18:41.235Z,8.78
2018-06-15T10:19:46.749Z,7.97
2018-06-15T10:20:51.580Z,8.80
2018-06-15T10:21:58.157Z,7.78
2018-06-15T10:23:02.735Z,8.03
2018-06-15T10:24:07.491Z,7.90
2018-06-15T10:25:13.252Z,7.30
2018-06-15T10:26:18.171Z,7.75
2018-06-15T10:27:24.409Z,6.53
2018-06-15T10:28:30.301Z,6.30
2018-06-15T10:29:35.197Z,7.50
2018-06-15T10:30:40.805Z,6.45
2018-06-15T10:31:49.502Z,6.45
2018-06-15T10:32:54.449Z,6.53
2018-06-15T10:33:59.222Z,6.60
2018-06-15T10:35:03.982Z,6.47
2018-06-15T10:36:08.483Z,7.50
2018-06-15T10:37:13.363Z,9.28
2018-06-15T10:38:18.155Z,8.73
2018-06-15T10:39:23.888Z,10.43
2018-06-15T10:40:34.899Z,9.40
2018-06-15T10:41:39.862Z,19.40
2018-06-15T10:42:46.513Z,17.40
2018-06-15T10:45:47.360Z,15.18
2018-06-15T10:46:52.328Z,11.57
2018-06-15T10:47:58.090Z,10.05
2018-06-15T10:49:02.771Z,10.00
2018-06-15T10:50:07.456Z,10.10
2018-06-15T10:51:13.299Z,10.48
2018-06-15T10:52:18.311Z,9.63
2018-06-15T10:53:22.870Z,9.43
2018-06-15T10:54:28.647Z,9.40
2018-06-15T10:55:34.312Z,8.93
2018-06-15T10:56:40.871Z,9.15
2018-06-15T10:57:45.481Z,8.73
2018-06-15T10:59:05.293Z,10.10
2018-06-15T11:00:15.544Z,8.80
2018-06-15T11:01:21.418Z,8.35
2018-06-15T11:02:26.143Z,6.72
2018-06-15T11:03:31.452Z,7.97
2018-06-15T11:04:36.009Z,8.55
2018-06-15T11:05:48.120Z,7.78
2018-06-15T11:06:52.852Z,8.13
2018-06-15T11:07:57.707Z,7.78
2018-06-15T11:09:02.645Z,11.18
2018-06-15T11:10:07.396Z,9.95
2018-06-15T11:11:13.407Z,11.10
2018-06-15T11:12:18.357Z,11.95
2018-06-15T11:13:23.769Z,10.32
2018-06-15T11:14:28.837Z,6.65
2018-06-15T11:15:35.874Z,7.00
2018-06-15T11:16:42.258Z,4.85
2018-06-15T11:17:47.720Z,6.92
2018-06-15T11:18:52.973Z,5.78
2018-06-15T11:19:59.702Z,5.08
2018-06-15T11:21:06.250Z,4.80
2018-06-15T11:22:12.356Z,4.05
2018-06-15T11:23:17.340Z,4.75
2018-06-15T11:24:22.609Z,4.60
2018-06-15T11:25:29.433Z,4.83
2018-06-15T11:26:34.136Z,4.28
2018-06-15T11:28:41.462Z,5.62
2018-06-15T11:29:48.380Z,5.80
2018-06-15T11:30:55.379Z,6.00
2018-06-15T11:32:02.439Z,5.45
2018-06-15T11:33:12.883Z,4.50
2018-06-15T11:34:17.557Z,5.28
2018-06-15T11:35:22.177Z,6.90
2018-06-15T11:36:27.860Z,6.33
2018-06-15T11:37:37.148Z,5.45
2018-06-15T11:38:42.291Z,5.78
2018-06-15T11:39:46.761Z,5.08
2018-06-15T11:40:52.399Z,4.87
2018-06-15T11:41:56.884Z,5.35
2018-06-15T11:43:01.536Z,6.00
2018-06-15T11:44:06.698Z,5.70
2018-06-15T11:45:13.223Z,5.25
2018-06-15T11:46:19.221Z,5.47
2018-06-15T11:47:25.365Z,6.03
2018-06-15T11:48:30.200Z,6.67
2018-06-15T11:49:41.220Z,6.12
2018-06-15T11:51:26.846Z,5.30
2018-06-15T11:52:39.858Z,4.97
2018-06-15T11:53:55.881Z,6.83
2018-06-15T11:55:01.747Z,10.70
2018-06-15T11:56:07.130Z,8.25
2018-06-15T11:57:11.727Z,7.17
2018-06-15T11:58:17.836Z,4.28
2018-06-15T11:59:24.320Z,6.55
2018-06-15T12:00:29.156Z,5.17
2018-06-15T12:01:36.132Z,6.17
2018-06-15T12:02:43.095Z,6.10
2018-06-15T12:03:47.803Z,4.33
2018-06-15T12:04:53.600Z,5.50
2018-06-15T12:05:58.481Z,4.78
2018-06-15T12:07:06.247Z,4.35
2018-06-15T12:08:12.580Z,4.55
2018-06-15T12:09:17.421Z,4.53
2018-06-15T12:10:22.444Z,5.50
2018-06-15T12:11:27.619Z,4.95
2018-06-15T12:12:33.169Z,5.17
2018-06-15T12:13:38.414Z,5.90
2018-06-15T12:14:43.362Z,5.00
2018-06-15T12:15:48.286Z,5.28
2018-06-15T12:16:53.128Z,5.47
2018-06-15T12:17:57.758Z,4.75
2018-06-15T12:19:08.437Z,7.67
2018-06-15T12:20:16.631Z,7.83
2018-06-15T12:21:28.860Z,5.40
2018-06-15T12:22:35.214Z,5.60
2018-06-15T12:23:55.268Z,5.92
2018-06-15T12:25:00.859Z,4.75
2018-06-15T12:26:06.710Z,4.87
2018-06-15T12:27:11.707Z,5.25
2018-06-15T12:28:16.245Z,5.55
2018-06-15T12:29:20.885Z,4.33
2018-06-15T12:30:26.461Z,4.90
2018-06-15T12:31:33.243Z,4.58
2018-06-15T12:32:38.288Z,5.17
2018-06-15T12:33:42.707Z,5.65
2018-06-15T12:34:47.145Z,4.42
2018-06-15T12:35:51.980Z,6.35
2018-06-15T12:36:56.720Z,10.40
2018-06-15T12:38:02.784Z,6.00
2018-06-15T12:39:09.863Z,6.03
2018-06-15T12:40:14.685Z,7.90
2018-06-15T12:41:22.060Z,7.65
2018-06-15T12:42:26.643Z,8.35
2018-06-15T12:43:31.444Z,7.28
2018-06-15T12:44:36.304Z,12.07
2018-06-15T12:45:43.485Z,11.28
2018-06-15T12:46:51.078Z,17.65
2018-06-15T12:47:56.279Z,31.70
2018-06-15T12:49:13.620Z,26.75
2018-06-15T12:50:20.365Z,22.98
2018-06-15T12:51:28.617Z,13.58
2018-06-15T12:52:36.042Z,9.33
2018-06-15T12:53:40.559Z,12.70
2018-06-15T12:54:46.338Z,20.32
2018-06-15T12:55:52.660Z,15.80
2018-06-15T12:56:59.368Z,8.33
2018-06-15T12:58:08.938Z,18.00
2018-06-15T12:59:22.197Z,29.82
2018-06-15T13:00:33.947Z,14.20
2018-06-15T13:01:41.485Z,18.77
2018-06-15T13:02:47.193Z,19.27
2018-06-15T13:03:57.575Z,14.80
2018-06-15T13:05:02.230Z,9.40
2018-06-15T13:06:08.349Z,14.83
2018-06-15T13:07:13.415Z,15.88
2018-06-15T13:08:18.276Z,8.55
2018-06-15T13:09:23.729Z,12.10
2018-06-15T13:10:28.414Z,8.85
2018-06-15T13:11:33.425Z,14.98
2018-06-15T13:12:37.922Z,17.23
2018-06-15T13:13:42.361Z,11.50
2018-06-15T13:14:47.873Z,13.53
2018-06-15T13:15:53.375Z,19.35
2018-06-15T13:17:02.118Z,16.97
2018-06-15T13:18:10.942Z,28.98
2018-06-15T13:19:15.425Z,54.95
2018-06-15T13:20:20.908Z,23.25
2018-06-15T13:21:25.383Z,14.53
2018-06-15T13:22:30.620Z,11.75
2018-06-15T13:23:36.837Z,7.97
2018-06-15T13:24:42.102Z,7.28
2018-06-15T13:25:47.350Z,9.30
2018-06-15T13:26:52.589Z,10.53
2018-06-15T13:27:57.486Z,13.35
2018-06-15T13:29:02.716Z,10.38
2018-06-15T13:30:07.405Z,20.43
2018-06-15T13:31:12.842Z,7.72
2018-06-15T13:32:17.476Z,11.20
2018-06-15T13:33:23.028Z,10.55
2018-06-15T13:34:29.613Z,12.78
2018-06-15T13:35:34.569Z,10.25
2018-06-15T13:36:39.554Z,14.03
2018-06-15T13:37:44.868Z,5.62
2018-06-15T13:38:51.423Z,7.15
2018-06-15T13:39:56.338Z,7.15
2018-06-15T13:41:01.379Z,6.25
2018-06-15T13:42:06.056Z,7.85
2018-06-15T13:43:11.206Z,8.70
2018-06-15T13:44:16.248Z,11.05
2018-06-15T13:45:21.278Z,9.85
2018-06-15T13:46:25.664Z,6.28
2018-06-15T13:47:33.759Z,7.97
2018-06-15T13:48:38.375Z,9.25
2018-06-15T13:49:46.008Z,10.95
2018-06-15T13:50:51.389Z,6.70
2018-06-15T13:51:56.388Z,6.50
2018-06-15T13:54:03.909Z,4.33
2018-06-15T13:55:08.619Z,7.20
2018-06-15T13:56:20.498Z,9.30
2018-06-15T13:57:25.250Z,6.12
2018-06-15T13:58:30.809Z,12.75
2018-06-15T13:59:37.962Z,18.37
2018-06-15T14:00:44.398Z,12.68
2018-06-15T14:01:50.597Z,13.88
2018-06-15T14:02:55.380Z,15.10
2018-06-15T14:03:59.780Z,13.95
2018-06-15T14:05:04.850Z,7.90
2018-06-15T14:06:09.445Z,6.00
2018-06-15T14:07:15.698Z,8.70
2018-06-15T14:08:20.445Z,12.68
2018-06-15T14:09:26.566Z,11.43
2018-06-15T14:10:31.630Z,14.20
2018-06-15T14:11:37.314Z,18.12
2018-06-15T14:12:42.353Z,18.85
2018-06-15T14:13:46.997Z,4.08
2018-06-15T14:14:54.128Z,4.72
2018-06-15T14:16:03.434Z,7.35
2018-06-15T14:17:09.244Z,4.90
2018-06-15T14:18:15.478Z,4.80
2018-06-15T14:19:23.052Z,12.95
2018-06-15T14:20:28.049Z,6.65
2018-06-15T14:21:33.823Z,6.58
2018-06-15T14:22:39.015Z,7.17
2018-06-15T14:23:43.750Z,5.72
2018-06-15T14:24:52.156Z,8.03
2018-06-15T14:25:57.916Z,5.55
2018-06-15T14:27:05.240Z,6.25
2018-06-15T14:28:11.926Z,7.60
2018-06-15T14:29:17.915Z,4.65
2018-06-15T14:30:23.839Z,6.30
2018-06-15T14:31:28.849Z,5.25
2018-06-15T14:32:33.662Z,3.83
2018-06-15T14:33:40.480Z,5.03
2018-06-15T14:34:45.586Z,2.90
2018-06-15T14:35:50.378Z,3.95