createdAt,value
2022-09-26T00:03:18.634Z,9.7
2022-09-26T00:13:18.983Z,9.7
2022-09-26T00:23:20.082Z,9.7
2022-09-26T00:33:21.166Z,9.6
2022-09-26T00:43:22.244Z,9.5
2022-09-26T00:53:22.572Z,9.6
2022-09-26T01:03:22.884Z,9.6
2022-09-26T01:13:23.897Z,9.7
2022-09-26T01:23:24.753Z,9.7
2022-09-26T01:33:25.694Z,9.8
2022-09-26T01:43:26.402Z,9.9
2022-09-26T01:53:27.335Z,9.9
2022-09-26T02:03:27.952Z,10
2022-09-26T02:13:28.594Z,10
2022-09-26T02:23:28.827Z,10.1
2022-09-26T02:43:30.419Z,10.3
2022-09-26T02:53:30.735Z,10.4
2022-09-26T03:03:30.990Z,10.5
2022-09-26T03:13:31.431Z,10.6
2022-09-26T03:23:31.570Z,10.6
2022-09-26T03:33:32.141Z,10.6
2022-09-26T03:43:32.378Z,10.7
2022-09-26T03:53:32.966Z,10.7
2022-09-26T04:23:34.156Z,10.8
2022-09-26T04:33:34.683Z,10.9
2022-09-26T04:43:35.451Z,10.9
2022-09-26T04:53:36.152Z,10.9
2022-09-26T05:13:37.156Z,11
2022-09-26T05:23:40.921Z,11
2022-09-26T05:33:38.794Z,11.1
2022-09-26T05:43:39.598Z,11.1
2022-09-26T05:53:39.950Z,11.1
2022-09-26T06:03:40.626Z,11.1
2022-09-26T06:13:41.505Z,11.2
2022-09-26T06:23:41.711Z,11.3
2022-09-26T06:33:41.859Z,11.5
2022-09-26T06:43:42.481Z,11.5
2022-09-26T07:03:45.783Z,11.7
2022-09-26T07:13:44.981Z,11.7
2022-09-26T07:33:46.493Z,11.8
2022-09-26T07:44:41.129Z,11.8
2022-09-26T07:53:47.502Z,11.8
2022-09-26T08:03:47.940Z,11.8
2022-09-26T08:13:48.705Z,11.8
2022-09-26T08:23:49.337Z,11.8
2022-09-26T08:33:50.383Z,11.8
2022-09-26T08:43:51.169Z,11.8
2022-09-26T09:03:51.801Z,11.4
2022-09-26T09:13:52.178Z,11.3
2022-09-26T09:33:53.105Z,10.9
2022-09-26T09:53:55.126Z,11.1
2022-09-26T10:03:55.727Z,11.2
2022-09-26T10:13:56.208Z,11.3
2022-09-26T10:23:56.709Z,11.2
2022-09-26T10:33:57.455Z,11.1
2022-09-26T10:43:57.750Z,11.2
2022-09-26T10:53:58.678Z,11.3
2022-09-26T11:14:00.545Z,11.6
2022-09-26T11:24:01.642Z,12.1
2022-09-26T11:34:01.980Z,12.4
2022-09-26T11:54:02.627Z,13.2
2022-09-26T12:34:05.221Z,12.8
2022-09-26T13:24:07.891Z,13
2022-09-26T13:34:08.104Z,12.9
2022-09-26T14:54:13.748Z,11.7
2022-09-26T15:14:14.948Z,11.5
2022-09-26T15:24:15.351Z,11.5
2022-09-26T15:34:15.986Z,11.4
2022-09-26T15:44:16.603Z,11.4
2022-09-26T15:54:20.389Z,11.4
2022-09-26T16:34:18.665Z,11.1
2022-09-26T16:54:19.514Z,11.1
2022-09-26T17:04:19.715Z,11.1
2022-09-26T17:14:20.521Z,11.1
2022-09-26T17:34:21.521Z,11
2022-09-26T17:44:21.954Z,11
2022-09-26T17:54:22.094Z,11
2022-09-26T18:04:22.676Z,10.9
2022-09-26T18:14:23.083Z,10.9
2022-09-26T18:24:24.123Z,10.9
2022-09-26T18:34:24.598Z,10.8
2022-09-26T18:44:24.778Z,10.8
2022-09-26T18:54:25.159Z,10.8
2022-09-26T19:04:25.492Z,10.9
2022-09-26T19:14:26.224Z,10.9
2022-09-26T19:24:26.479Z,11
2022-09-26T19:34:30.435Z,11.1
2022-09-26T19:44:27.166Z,11.1
2022-09-26T20:04:28.146Z,11
2022-09-26T20:24:29.623Z,11
2022-09-26T20:34:30.258Z,10.9
2022-09-26T20:44:31.330Z,10.9
2022-09-26T20:54:32.132Z,10.9
2022-09-26T21:04:32.977Z,10.9
2022-09-26T21:14:33.365Z,10.9
2022-09-26T21:24:34.170Z,10.9
2022-09-26T21:34:34.604Z,10.9
2022-09-26T21:44:35.633Z,10.9
2022-09-26T21:54:36.362Z,10.9
2022-09-26T22:04:37.165Z,10.9
2022-09-26T22:14:38.245Z,10.8
2022-09-26T22:34:39.650Z,10.8
2022-09-26T22:44:39.982Z,10.9
2022-09-26T22:54:40.900Z,10.9
2022-09-26T23:04:41.062Z,10.8
2022-09-26T23:14:42.099Z,10.6
2022-09-26T23:24:42.995Z,10.5
2022-09-26T23:44:44.133Z,10.3
2022-09-26T23:54:44.661Z,10.2
