createdAt,value
2018-12-01T00:00:40.334Z,8.79
2018-12-01T00:01:40.311Z,8.78
2018-12-01T00:02:40.216Z,8.84
2018-12-01T00:03:39.770Z,8.84
2018-12-01T00:04:40.010Z,8.86
2018-12-01T00:05:39.976Z,8.88
2018-12-01T00:06:40.222Z,8.86
2018-12-01T00:07:40.195Z,8.91
2018-12-01T00:08:40.172Z,8.9
2018-12-01T00:09:40.155Z,8.97
2018-12-01T00:10:39.891Z,8.87
2018-12-01T00:11:39.865Z,8.93
2018-12-01T00:12:39.848Z,8.94
2018-12-01T00:13:40.087Z,8.87
2018-12-01T00:14:39.556Z,8.9
2018-12-01T00:15:40.041Z,8.94
2018-12-01T00:16:39.768Z,8.86
2018-12-01T00:17:40.006Z,8.86
2018-12-01T00:18:39.472Z,8.84
2018-12-01T00:19:39.726Z,8.81
2018-12-01T00:20:40.002Z,8.84
2018-12-01T00:21:39.674Z,8.87
2018-12-01T00:22:39.402Z,8.86
2018-12-01T00:23:39.886Z,8.83
2018-12-01T00:24:39.614Z,8.87
2018-12-01T00:25:39.874Z,8.86
2018-12-01T00:26:39.322Z,8.9
2018-12-01T00:27:39.593Z,8.75
2018-12-01T00:28:39.540Z,8.72
2018-12-01T00:29:39.781Z,8.79
2018-12-01T00:30:39.505Z,8.78
2018-12-01T00:31:39.478Z,8.75
2018-12-01T00:32:39.208Z,8.78
2018-12-01T00:33:39.704Z,8.76
2018-12-01T00:34:39.680Z,8.73
2018-12-01T00:35:39.411Z,8.79
2018-12-01T00:36:39.389Z,8.73
2018-12-01T00:37:39.369Z,8.72
2018-12-01T00:38:39.382Z,8.84
2018-12-01T00:39:39.331Z,8.81
2018-12-01T00:40:39.322Z,8.87
2018-12-01T00:41:39.292Z,8.87
2018-12-01T00:42:39.275Z,8.71
2018-12-01T00:43:39.262Z,8.83
2018-12-01T00:44:39.233Z,8.79
2018-12-01T00:45:39.471Z,8.83
2018-12-01T00:46:39.194Z,8.9
2018-12-01T00:47:39.448Z,8.79
2018-12-01T00:48:39.159Z,8.86
2018-12-01T00:49:38.885Z,8.88
2018-12-01T00:50:39.120Z,8.83
2018-12-01T00:51:39.368Z,8.81
2018-12-01T00:52:39.349Z,8.9
2018-12-01T00:53:39.317Z,8.84
2018-12-01T00:54:39.044Z,8.79
2018-12-01T00:55:39.330Z,8.81
2018-12-01T00:56:39.011Z,8.72
2018-12-01T00:57:38.981Z,8.76
2018-12-01T00:58:39.219Z,8.81
2018-12-01T00:59:39.213Z,8.86
2018-12-01T01:00:38.929Z,8.79
2018-12-01T01:01:39.185Z,8.86
2018-12-01T01:02:38.880Z,8.88
2018-12-01T01:03:38.865Z,8.91
2018-12-01T01:04:38.848Z,8.86
2018-12-01T01:05:39.131Z,8.79
2018-12-01T01:06:39.068Z,8.71
2018-12-01T01:07:39.043Z,8.83
2018-12-01T01:08:38.793Z,8.86
2018-12-01T01:09:38.750Z,8.84
2018-12-01T01:10:39.097Z,8.84
2018-12-01T01:11:38.968Z,8.86
2018-12-01T01:12:38.696Z,8.84
2018-12-01T01:13:38.930Z,8.9
2018-12-01T01:14:38.660Z,8.87
2018-12-01T01:15:38.634Z,8.83
2018-12-01T01:16:38.618Z,8.9
2018-12-01T01:17:38.863Z,8.78
2018-12-01T01:18:38.578Z,8.76
2018-12-01T01:19:38.558Z,8.75
2018-12-01T01:20:39.006Z,8.88
2018-12-01T01:21:38.569Z,8.71
2018-12-01T01:22:38.249Z,8.79
2018-12-01T01:23:38.740Z,8.81
2018-12-01T01:24:38.207Z,8.83
2018-12-01T01:25:38.699Z,8.75
2018-12-01T01:26:38.434Z,8.69
2018-12-01T01:27:38.404Z,8.69
2018-12-01T01:28:38.394Z,8.71
2018-12-01T01:29:38.622Z,8.71
2018-12-01T01:30:38.349Z,8.57
2018-12-01T01:31:38.327Z,8.63
2018-12-01T01:32:38.308Z,8.65
2018-12-01T01:33:38.040Z,8.58
2018-12-01T01:34:38.272Z,8.58
2018-12-01T01:35:38.508Z,8.68
2018-12-01T01:36:38.488Z,8.54
2018-12-01T01:37:38.474Z,8.58
2018-12-01T01:38:37.957Z,8.6
2018-12-01T01:39:38.172Z,8.63
2018-12-01T01:40:38.177Z,8.6
2018-12-01T01:41:38.141Z,8.58
2018-12-01T01:42:38.374Z,8.65
2018-12-01T01:43:38.091Z,8.63
2018-12-01T01:44:38.340Z,8.62
2018-12-01T01:45:38.315Z,8.57
2018-12-01T01:46:37.789Z,8.55
2018-12-01T01:47:37.766Z,8.47
2018-12-01T01:48:38.009Z,8.45
2018-12-01T01:49:37.983Z,8.37
2018-12-01T01:50:37.964Z,8.45
2018-12-01T01:51:38.211Z,8.5
2018-12-01T01:52:37.928Z,8.54
2018-12-01T01:53:38.160Z,8.48
2018-12-01T01:54:37.888Z,8.44
2018-12-01T01:55:37.868Z,8.42
2018-12-01T01:56:38.107Z,8.44
2018-12-01T01:57:38.138Z,8.47
2018-12-01T01:58:37.807Z,8.47
2018-12-01T01:59:37.795Z,8.36
2018-12-01T02:00:38.028Z,8.44
2018-12-01T02:01:37.789Z,8.39
2018-12-01T02:02:37.511Z,8.32
2018-12-01T02:03:37.718Z,8.33
2018-12-01T02:04:37.694Z,8.33
2018-12-01T02:05:37.931Z,8.32
2018-12-01T02:06:37.437Z,8.29
2018-12-01T02:07:37.627Z,8.3
2018-12-01T02:08:37.891Z,8.32
2018-12-01T02:09:37.854Z,8.26
2018-12-01T02:10:37.845Z,8.29
2018-12-01T02:11:37.551Z,8.22
2018-12-01T02:12:37.800Z,8.32
2018-12-01T02:13:37.518Z,8.26
2018-12-01T02:14:37.759Z,8.18
2018-12-01T02:15:37.736Z,8.25
2018-12-01T02:16:37.711Z,8.21
2018-12-01T02:17:37.699Z,8.22
2018-12-01T02:18:37.422Z,8.25
2018-12-01T02:19:37.402Z,8.14
2018-12-01T02:20:37.386Z,8.17
2018-12-01T02:21:37.110Z,8.15
2018-12-01T02:22:37.341Z,8.2
2018-12-01T02:23:37.076Z,8.21
2018-12-01T02:24:37.303Z,8.12
2018-12-01T02:25:37.030Z,8.11
2018-12-01T02:26:37.007Z,8.11
2018-12-01T02:27:37.540Z,8.08
2018-12-01T02:28:37.484Z,8.1
2018-12-01T02:29:37.208Z,8.15
2018-12-01T02:30:37.450Z,8.11
2018-12-01T02:31:36.926Z,8.07
2018-12-01T02:32:36.903Z,8.04
2018-12-01T02:33:36.890Z,8.03
2018-12-01T02:34:37.374Z,8.03
2018-12-01T02:35:37.356Z,8.02
2018-12-01T02:36:37.328Z,8.02
2018-12-01T02:37:37.303Z,7.99
2018-12-01T02:38:37.305Z,8
2018-12-01T02:39:37.010Z,8.02
2018-12-01T02:40:36.993Z,8.03
2018-12-01T02:41:37.224Z,8.04
2018-12-01T02:42:36.950Z,8.04
2018-12-01T02:43:37.188Z,7.93
2018-12-01T02:44:36.922Z,7.92
2018-12-01T02:45:37.152Z,7.81
2018-12-01T02:46:36.872Z,7.82
2018-12-01T02:47:37.117Z,7.87
2018-12-01T02:48:36.842Z,7.82
2018-12-01T02:49:36.815Z,7.9
2018-12-01T02:50:36.792Z,7.84
2018-12-01T02:51:36.522Z,7.81
2018-12-01T02:52:36.757Z,7.78
2018-12-01T02:53:36.734Z,7.9
2018-12-01T02:54:36.466Z,7.81
2018-12-01T02:55:36.455Z,7.81
2018-12-01T02:56:36.937Z,7.82
2018-12-01T02:57:36.655Z,7.81
2018-12-01T02:58:36.891Z,7.82
2018-12-01T02:59:36.613Z,7.84
2018-12-01T03:00:36.601Z,7.74
2018-12-01T03:01:36.830Z,7.74
2018-12-01T03:02:36.556Z,7.71
2018-12-01T03:03:36.543Z,7.69
2018-12-01T03:04:36.518Z,7.79
2018-12-01T03:05:36.245Z,7.81
2018-12-01T03:06:36.483Z,7.84
2018-12-01T03:07:36.708Z,7.89
2018-12-01T03:08:36.447Z,7.9
2018-12-01T03:09:36.174Z,7.89
2018-12-01T03:10:36.140Z,7.89
2018-12-01T03:11:36.126Z,7.89
2018-12-01T03:12:36.612Z,7.81
2018-12-01T03:13:36.340Z,7.9
2018-12-01T03:14:36.324Z,7.85
2018-12-01T03:15:36.550Z,7.92
2018-12-01T03:16:36.029Z,7.92
2018-12-01T03:17:36.263Z,7.94
2018-12-01T03:18:36.506Z,7.87
2018-12-01T03:19:36.527Z,7.93
2018-12-01T03:20:36.204Z,7.85
2018-12-01T03:21:36.642Z,7.89
2018-12-01T03:22:36.415Z,7.85
2018-12-01T03:23:36.151Z,7.78
2018-12-01T03:24:36.126Z,7.9
2018-12-01T03:25:36.355Z,7.9
2018-12-01T03:26:36.339Z,7.79
2018-12-01T03:27:36.325Z,7.89
2018-12-01T03:28:36.043Z,7.85
2018-12-01T03:29:36.031Z,7.87
2018-12-01T03:30:36.272Z,7.87
2018-12-01T03:31:35.995Z,7.78
2018-12-01T03:32:35.971Z,7.78
2018-12-01T03:33:35.945Z,7.75
2018-12-01T03:34:35.932Z,7.72
2018-12-01T03:35:36.178Z,7.78
2018-12-01T03:36:35.889Z,7.78
2018-12-01T03:37:36.127Z,7.74
2018-12-01T03:38:35.848Z,7.74
2018-12-01T03:39:35.580Z,7.74
2018-12-01T03:40:35.809Z,7.72
2018-12-01T03:41:36.048Z,7.74
2018-12-01T03:42:36.029Z,7.77
2018-12-01T03:43:35.748Z,7.74
2018-12-01T03:44:35.729Z,7.74
2018-12-01T03:45:35.973Z,7.69
2018-12-01T03:46:35.942Z,7.77
2018-12-01T03:47:35.664Z,7.6
2018-12-01T03:48:35.904Z,7.67
2018-12-01T03:49:35.378Z,7.69
2018-12-01T03:50:35.868Z,7.71
2018-12-01T03:51:35.605Z,7.63
2018-12-01T03:52:35.823Z,7.66
2018-12-01T03:53:35.298Z,7.71
2018-12-01T03:54:35.836Z,7.67
2018-12-01T03:55:35.522Z,7.62
2018-12-01T03:56:35.751Z,7.63
2018-12-01T03:57:35.726Z,7.62
2018-12-01T03:58:35.464Z,7.55
2018-12-01T03:59:35.181Z,7.59
2018-12-01T04:00:35.732Z,7.66
2018-12-01T04:01:35.654Z,7.69
2018-12-01T04:02:35.384Z,7.66
2018-12-01T04:03:35.608Z,7.74
2018-12-01T04:04:35.600Z,7.66
2018-12-01T04:05:35.328Z,7.66
2018-12-01T04:06:35.561Z,7.6
2018-12-01T04:07:35.273Z,7.55
2018-12-01T04:08:35.527Z,7.59
2018-12-01T04:09:35.496Z,7.58
2018-12-01T04:10:35.488Z,7.56
2018-12-01T04:11:35.490Z,7.58
2018-12-01T04:12:35.425Z,7.56
2018-12-01T04:13:34.906Z,7.6
2018-12-01T04:14:35.138Z,7.59
2018-12-01T04:15:35.120Z,7.5
2018-12-01T04:16:35.361Z,7.58
2018-12-01T04:17:35.339Z,7.52
2018-12-01T04:18:35.323Z,7.56
2018-12-01T04:19:35.292Z,7.58
2018-12-01T04:20:35.069Z,7.58
2018-12-01T04:21:35.255Z,7.52
2018-12-01T04:22:35.244Z,7.6
2018-12-01T04:23:35.212Z,7.55
2018-12-01T04:24:35.203Z,7.59
2018-12-01T04:25:34.927Z,7.67
2018-12-01T04:26:35.178Z,7.63
2018-12-01T04:27:35.139Z,7.6
2018-12-01T04:28:34.871Z,7.62
2018-12-01T04:29:34.833Z,7.71
2018-12-01T04:30:34.819Z,7.66
2018-12-01T04:31:35.052Z,7.75
2018-12-01T04:32:34.778Z,7.72
2018-12-01T04:33:35.011Z,7.79
2018-12-01T04:34:34.741Z,7.78
2018-12-01T04:35:34.723Z,7.77
2018-12-01T04:36:34.446Z,7.78
2018-12-01T04:37:34.944Z,7.84
2018-12-01T04:38:34.658Z,7.81
2018-12-01T04:39:34.893Z,7.82
2018-12-01T04:40:34.383Z,7.81
2018-12-01T04:41:34.860Z,7.72
2018-12-01T04:42:34.842Z,7.74
2018-12-01T04:43:34.574Z,7.82
2018-12-01T04:44:34.555Z,7.71
2018-12-01T04:45:34.555Z,7.77
2018-12-01T04:46:34.509Z,7.82
2018-12-01T04:47:34.733Z,7.87
2018-12-01T04:48:34.225Z,7.84
2018-12-01T04:49:34.439Z,7.82
2018-12-01T04:50:34.467Z,7.85
2018-12-01T04:51:34.399Z,7.85
2018-12-01T04:52:34.169Z,7.85
2018-12-01T04:53:34.361Z,7.93
2018-12-01T04:54:34.601Z,7.79
2018-12-01T04:55:34.325Z,7.81
2018-12-01T04:56:34.302Z,7.81
2018-12-01T04:57:34.281Z,7.84
2018-12-01T04:58:34.515Z,7.87
2018-12-01T04:59:34.495Z,7.79
2018-12-01T05:00:33.978Z,7.79
2018-12-01T05:01:34.213Z,7.79
2018-12-01T05:02:34.470Z,7.77
2018-12-01T05:03:34.413Z,7.75
2018-12-01T05:04:34.136Z,7.78
2018-12-01T05:05:34.122Z,7.79
2018-12-01T05:06:34.106Z,7.81
2018-12-01T05:07:34.333Z,7.82
2018-12-01T05:08:34.061Z,7.72
2018-12-01T05:09:34.293Z,7.82
2018-12-01T05:10:34.274Z,7.79
2018-12-01T05:11:34.011Z,7.78
2018-12-01T05:12:33.985Z,7.81
2018-12-01T05:13:34.223Z,7.78
2018-12-01T05:14:34.201Z,7.84
2018-12-01T05:15:33.923Z,7.85
2018-12-01T05:16:34.158Z,7.84
2018-12-01T05:17:33.883Z,7.85
2018-12-01T05:18:34.126Z,7.82
2018-12-01T05:19:34.103Z,7.93
2018-12-01T05:20:33.576Z,8.04
2018-12-01T05:21:34.008Z,7.99
2018-12-01T05:22:33.780Z,7.99
2018-12-01T05:23:34.021Z,8.02
2018-12-01T05:24:33.743Z,8.03
2018-12-01T05:25:34.029Z,8.03
2018-12-01T05:26:33.959Z,7.99
2018-12-01T05:27:33.687Z,8.02
2018-12-01T05:28:33.917Z,8.07
2018-12-01T05:29:33.645Z,8.04
2018-12-01T05:30:33.881Z,8.03
2018-12-01T05:31:33.631Z,8.07
2018-12-01T05:32:33.586Z,8.03
2018-12-01T05:33:33.569Z,8
2018-12-01T05:34:33.546Z,8.02
2018-12-01T05:35:33.779Z,8
2018-12-01T05:36:33.507Z,7.97
2018-12-01T05:37:33.739Z,7.94
2018-12-01T05:38:33.471Z,7.96
2018-12-01T05:39:33.448Z,8
2018-12-01T05:40:33.439Z,8
2018-12-01T05:41:34.075Z,7.99
2018-12-01T05:42:33.647Z,8.04
2018-12-01T05:43:33.377Z,7.94
2018-12-01T05:44:33.352Z,7.85
2018-12-01T05:45:33.333Z,7.87
2018-12-01T05:46:33.567Z,7.78
2018-12-01T05:47:33.293Z,7.85
2018-12-01T05:48:33.275Z,7.87
2018-12-01T05:49:33.526Z,7.81
2018-12-01T05:50:33.488Z,7.85
2018-12-01T05:51:33.471Z,7.84
2018-12-01T05:52:32.949Z,7.82
2018-12-01T05:53:33.175Z,7.89
2018-12-01T05:54:33.172Z,7.82
2018-12-01T05:55:33.135Z,7.79
2018-12-01T05:56:33.374Z,7.89
2018-12-01T05:57:33.103Z,8
2018-12-01T05:58:33.343Z,8.03
2018-12-01T05:59:33.304Z,8.07
2018-12-01T06:00:33.302Z,8.1
2018-12-01T06:01:33.278Z,8.08
2018-12-01T06:02:33.248Z,8.08
2018-12-01T06:03:32.976Z,8.1
2018-12-01T06:04:32.964Z,8.14
2018-12-01T06:05:33.198Z,8.11
2018-12-01T06:06:32.919Z,8.18
2018-12-01T06:07:32.899Z,8.15
2018-12-01T06:08:33.133Z,8.14
2018-12-01T06:09:33.141Z,8.2
2018-12-01T06:10:33.091Z,8.15
2018-12-01T06:11:33.075Z,8.17
2018-12-01T06:12:32.825Z,8.17
2018-12-01T06:13:33.034Z,8.11
2018-12-01T06:14:33.013Z,8.12
2018-12-01T06:15:32.991Z,8.11
2018-12-01T06:16:33.024Z,8.17
2018-12-01T06:17:32.749Z,8.15
2018-12-01T06:18:32.679Z,8.15
2018-12-01T06:19:32.917Z,8.15
2018-12-01T06:20:32.642Z,8.14
2018-12-01T06:21:32.414Z,8.1
2018-12-01T06:22:32.864Z,8.18
2018-12-01T06:23:32.584Z,8.15
2018-12-01T06:24:32.814Z,8.25
2018-12-01T06:25:32.545Z,8.25
2018-12-01T06:26:32.781Z,8.11
2018-12-01T06:27:32.761Z,8.17
2018-12-01T06:28:32.536Z,8.11
2018-12-01T06:29:32.466Z,8.07
2018-12-01T06:30:32.700Z,8.11
2018-12-01T06:31:32.430Z,8.1
2018-12-01T06:32:32.687Z,8.08
2018-12-01T06:33:32.393Z,8.1
2018-12-01T06:34:32.390Z,8.03
2018-12-01T06:35:32.600Z,8.03
2018-12-01T06:36:32.585Z,8.02
2018-12-01T06:37:32.317Z,8
2018-12-01T06:38:32.551Z,8.02
2018-12-01T06:39:32.268Z,8.02
2018-12-01T06:40:32.255Z,7.93
2018-12-01T06:41:31.983Z,7.93
2018-12-01T06:42:32.269Z,8.02
2018-12-01T06:43:32.195Z,8.07
2018-12-01T06:44:31.926Z,8.02
2018-12-01T06:45:32.148Z,7.99
2018-12-01T06:46:32.133Z,8.02
2018-12-01T06:47:32.114Z,8.03
2018-12-01T06:48:32.094Z,8.04
2018-12-01T06:49:32.072Z,8.02
2018-12-01T06:50:31.799Z,8.03
2018-12-01T06:51:32.034Z,8
2018-12-01T06:52:32.274Z,8.02
2018-12-01T06:53:31.992Z,8.03
2018-12-01T06:54:31.976Z,8
2018-12-01T06:55:32.208Z,8.03
2018-12-01T06:56:31.936Z,8.03
2018-12-01T06:57:31.663Z,8.04
2018-12-01T06:58:31.902Z,8
2018-12-01T06:59:31.895Z,8.03
2018-12-01T07:00:31.861Z,8.04
2018-12-01T07:01:31.629Z,8.1
2018-12-01T07:02:31.818Z,8.07
2018-12-01T07:03:31.541Z,8.14
2018-12-01T07:04:31.792Z,8.11
2018-12-01T07:05:32.018Z,8.15
2018-12-01T07:06:32.004Z,8.15
2018-12-01T07:07:32.034Z,8.12
2018-12-01T07:08:31.721Z,8.14
2018-12-01T07:09:31.934Z,8.14
2018-12-01T07:10:31.666Z,8.11
2018-12-01T07:11:31.896Z,8.14
2018-12-01T07:12:31.876Z,8.17
2018-12-01T07:13:31.347Z,8.12
2018-12-01T07:14:31.330Z,8.2
2018-12-01T07:15:31.562Z,8.14
2018-12-01T07:16:31.546Z,8.2
2018-12-01T07:17:31.525Z,8.15
2018-12-01T07:18:31.756Z,8.18
2018-12-01T07:19:31.479Z,8.12
2018-12-01T07:20:31.721Z,8.2
2018-12-01T07:21:31.904Z,8.2
2018-12-01T07:22:31.421Z,8.17
2018-12-01T07:23:31.412Z,8.18
2018-12-01T07:24:31.637Z,8.22
2018-12-01T07:25:31.115Z,8.32
2018-12-01T07:26:31.601Z,8.21
2018-12-01T07:27:31.589Z,8.22
2018-12-01T07:28:31.565Z,8.26
2018-12-01T07:29:31.556Z,8.33
2018-12-01T07:30:31.012Z,8.32
2018-12-01T07:31:31.512Z,8.32
2018-12-01T07:32:31.484Z,8.33
2018-12-01T07:33:31.208Z,8.36
2018-12-01T07:34:31.442Z,8.39
2018-12-01T07:35:31.439Z,8.39
2018-12-01T07:36:30.896Z,8.32
2018-12-01T07:37:31.407Z,8.36
2018-12-01T07:38:31.124Z,8.35
2018-12-01T07:39:31.105Z,8.37
2018-12-01T07:40:31.078Z,8.33
2018-12-01T07:41:31.312Z,8.32
2018-12-01T07:42:31.296Z,8.33
2018-12-01T07:43:31.070Z,8.36
2018-12-01T07:44:31.253Z,8.36
2018-12-01T07:45:31.236Z,8.36
2018-12-01T07:46:31.214Z,8.37
2018-12-01T07:47:31.189Z,8.42
2018-12-01T07:48:30.670Z,8.45
2018-12-01T07:49:30.953Z,8.44
2018-12-01T07:50:30.878Z,8.44
2018-12-01T07:51:30.876Z,8.48
2018-12-01T07:52:31.134Z,8.47
2018-12-01T07:53:30.825Z,8.44
2018-12-01T07:54:30.813Z,8.48
2018-12-01T07:55:30.791Z,8.51
2018-12-01T07:56:31.070Z,8.58
2018-12-01T07:57:30.748Z,8.53
2018-12-01T07:58:30.748Z,8.58
2018-12-01T07:59:30.451Z,8.6
2018-12-01T08:00:30.971Z,8.69
2018-12-01T08:01:30.675Z,8.71
2018-12-01T08:02:30.925Z,8.57
2018-12-01T08:03:31.702Z,8.63
2018-12-01T08:04:30.860Z,8.69
2018-12-01T08:05:30.591Z,8.65
2018-12-01T08:06:30.320Z,8.72
2018-12-01T08:07:30.811Z,8.73
2018-12-01T08:08:30.795Z,8.73
2018-12-01T08:09:30.778Z,8.73
2018-12-01T08:10:30.240Z,8.78
2018-12-01T08:11:30.517Z,8.78
2018-12-01T08:12:30.455Z,8.87
2018-12-01T08:13:30.438Z,8.87
2018-12-01T08:14:30.693Z,8.81
2018-12-01T08:15:30.151Z,8.91
2018-12-01T08:16:30.129Z,8.75
2018-12-01T08:17:30.625Z,8.75
2018-12-01T08:18:30.601Z,8.91
2018-12-01T08:19:30.584Z,8.88
2018-12-01T08:20:30.310Z,8.91
2018-12-01T08:21:30.029Z,8.97
2018-12-01T08:22:30.530Z,8.93
2018-12-01T08:23:30.252Z,8.97
2018-12-01T08:24:30.487Z,8.97
2018-12-01T08:25:29.979Z,8.93
2018-12-01T08:26:29.945Z,9.01
2018-12-01T08:27:30.174Z,8.91
2018-12-01T08:28:30.160Z,8.93
2018-12-01T08:29:30.402Z,9.06
2018-12-01T08:30:30.372Z,9.05
2018-12-01T08:31:30.350Z,9.06
2018-12-01T08:32:30.130Z,9.02
2018-12-01T08:33:30.067Z,9.09
2018-12-01T08:34:30.311Z,9.04
2018-12-01T08:35:29.765Z,9.05
2018-12-01T08:36:30.006Z,8.99
2018-12-01T08:37:29.987Z,9.02
2018-12-01T08:38:29.963Z,9.05
2018-12-01T08:39:29.953Z,9.09
2018-12-01T08:40:29.931Z,9.09
2018-12-01T08:41:30.234Z,9.12
2018-12-01T08:42:30.176Z,9.16
2018-12-01T08:43:29.615Z,9.13
2018-12-01T08:44:29.869Z,9.12
2018-12-01T08:45:30.634Z,9.21
2018-12-01T08:46:29.565Z,9.15
2018-12-01T08:47:30.060Z,9.13
2018-12-01T08:48:30.035Z,9.15
2018-12-01T08:49:29.758Z,9.13
2018-12-01T08:50:30.298Z,9.2
2018-12-01T08:51:29.980Z,9.18
2018-12-01T08:52:29.455Z,9.15
2018-12-01T08:53:29.945Z,9.12
2018-12-01T08:54:29.923Z,9.23
2018-12-01T08:55:29.662Z,9.15
2018-12-01T08:56:29.635Z,9.16
2018-12-01T08:57:29.610Z,9.2
2018-12-01T08:58:29.602Z,9.18
2018-12-01T08:59:29.826Z,9.28
2018-12-01T09:00:29.548Z,9.23
2018-12-01T09:01:29.792Z,9.28
2018-12-01T09:02:29.262Z,9.28
2018-12-01T09:03:29.497Z,9.38
2018-12-01T09:04:29.481Z,9.35
2018-12-01T09:05:29.958Z,9.4
2018-12-01T09:06:29.189Z,9.34
2018-12-01T09:07:29.425Z,9.42
2018-12-01T09:08:29.150Z,9.52
2018-12-01T09:09:29.389Z,9.56
2018-12-01T09:10:29.626Z,9.57
2018-12-01T09:11:29.356Z,9.6
2018-12-01T09:12:29.331Z,9.6
2018-12-01T09:13:29.569Z,9.73
2018-12-01T09:14:29.289Z,9.78
2018-12-01T09:15:29.532Z,9.71
2018-12-01T09:16:29.262Z,9.76
2018-12-01T09:17:29.241Z,9.76
2018-12-01T09:18:29.221Z,9.79
2018-12-01T09:19:29.200Z,9.83
2018-12-01T09:20:29.194Z,9.97
2018-12-01T09:21:29.626Z,10.09
2018-12-01T09:22:29.148Z,10.07
2018-12-01T09:23:29.389Z,10.04
2018-12-01T09:24:29.126Z,10.09
2018-12-01T09:25:29.393Z,10.06
2018-12-01T09:26:29.347Z,10.18
2018-12-01T09:27:29.325Z,10.21
2018-12-01T09:28:29.048Z,10.14
2018-12-01T09:29:29.285Z,10.21
2018-12-01T09:30:29.007Z,10.14
2018-12-01T09:31:29.251Z,10.04
2018-12-01T09:32:28.720Z,10
2018-12-01T09:33:28.951Z,10.01
2018-12-01T09:34:29.191Z,10.04
2018-12-01T09:35:28.667Z,10.04
2018-12-01T09:36:28.900Z,10.15
2018-12-01T09:37:28.875Z,10.04
2018-12-01T09:38:28.866Z,10.04
2018-12-01T09:39:29.099Z,10.04
2018-12-01T09:40:28.833Z,10.22
2018-12-01T09:41:29.070Z,10.22
2018-12-01T09:42:29.468Z,10.4
2018-12-01T09:43:29.030Z,10.73
2018-12-01T09:44:29.009Z,10.73
2018-12-01T09:45:28.502Z,10.91
2018-12-01T09:46:28.722Z,11.02
2018-12-01T09:47:28.706Z,11.24
2018-12-01T09:48:28.937Z,11.25
2018-12-01T09:49:29.363Z,11.31
2018-12-01T09:50:28.908Z,11.43
2018-12-01T09:51:28.637Z,11.53
2018-12-01T09:52:28.899Z,11.59
2018-12-01T09:53:28.601Z,11.8
2018-12-01T09:54:28.615Z,11.96
2018-12-01T09:55:28.818Z,12.06
2018-12-01T09:56:28.575Z,12.04
2018-12-01T09:57:28.279Z,12.29
2018-12-01T09:58:28.548Z,12.44
2018-12-01T09:59:28.758Z,12.49
2018-12-01T10:00:28.799Z,12.48
2018-12-01T10:01:28.732Z,12.24
2018-12-01T10:02:28.455Z,12.08
2018-12-01T10:03:28.186Z,12.06
2018-12-01T10:04:28.694Z,12.09
2018-12-01T10:05:28.695Z,12.01
2018-12-01T10:06:28.724Z,12.05
2018-12-01T10:07:28.380Z,12.09
2018-12-01T10:08:28.620Z,12.06
2018-12-01T10:09:28.345Z,11.97
2018-12-01T10:10:28.352Z,12.06
2018-12-01T10:11:28.574Z,12.01
2018-12-01T10:12:28.608Z,11.59
2018-12-01T10:13:28.280Z,11.62
2018-12-01T10:14:28.011Z,11.78
2018-12-01T10:15:28.276Z,11.68
2018-12-01T10:16:28.273Z,11.67
2018-12-01T10:17:28.224Z,11.83
2018-12-01T10:18:28.464Z,11.89
2018-12-01T10:19:28.215Z,12.06
2018-12-01T10:20:27.919Z,12.12
2018-12-01T10:21:28.159Z,12.33
2018-12-01T10:22:28.398Z,12.49
2018-12-01T10:23:28.388Z,12.52
2018-12-01T10:24:28.378Z,12.74
2018-12-01T10:25:28.358Z,12.6
2018-12-01T10:26:28.081Z,12.79
2018-12-01T10:27:28.337Z,12.67
2018-12-01T10:28:28.307Z,12.52
2018-12-01T10:29:27.788Z,12.64
2018-12-01T10:30:28.033Z,12.56
2018-12-01T10:31:28.266Z,12.63
2018-12-01T10:32:28.267Z,12.45
2018-12-01T10:33:28.273Z,12.66
2018-12-01T10:34:28.232Z,12.45
2018-12-01T10:35:27.976Z,12.37
2018-12-01T10:36:28.984Z,12.39
2018-12-01T10:37:28.179Z,12.39
2018-12-01T10:38:28.188Z,12.45
2018-12-01T10:39:27.647Z,12.24
2018-12-01T10:40:28.158Z,12.06
2018-12-01T10:41:27.881Z,11.89
2018-12-01T10:42:28.110Z,11.93
2018-12-01T10:43:27.848Z,12.05
2018-12-01T10:44:27.581Z,12.24
2018-12-01T10:45:28.087Z,12.27
2018-12-01T10:46:27.839Z,12.23
2018-12-01T10:47:28.170Z,12.08
2018-12-01T10:48:27.548Z,12.11
2018-12-01T10:49:28.222Z,12.09
2018-12-01T10:50:28.019Z,12.01
2018-12-01T10:51:27.983Z,11.85
2018-12-01T10:52:27.964Z,11.82
2018-12-01T10:53:27.700Z,11.85
2018-12-01T10:54:27.687Z,11.82
2018-12-01T10:55:27.681Z,11.7
2018-12-01T10:56:27.661Z,11.52
2018-12-01T10:57:29.171Z,11.52
2018-12-01T10:58:27.881Z,11.47
2018-12-01T10:59:27.638Z,11.35
2018-12-01T11:00:27.599Z,11.43
2018-12-01T11:01:27.849Z,11.44
2018-12-01T11:02:27.569Z,11.5
2018-12-01T11:03:27.807Z,11.49
2018-12-01T11:04:27.536Z,11.49
2018-12-01T11:05:27.784Z,11.56
2018-12-01T11:06:27.503Z,11.56
2018-12-01T11:07:27.486Z,11.64
2018-12-01T11:08:27.762Z,11.65
2018-12-01T11:09:27.706Z,11.64
2018-12-01T11:10:27.700Z,11.54
2018-12-01T11:11:27.423Z,11.64
2018-12-01T11:12:27.467Z,11.54
2018-12-01T11:13:27.410Z,11.64
2018-12-01T11:14:27.630Z,11.62
2018-12-01T11:15:27.384Z,11.54
2018-12-01T11:16:27.349Z,11.53
2018-12-01T11:17:27.341Z,11.72
2018-12-01T11:18:27.323Z,11.64
2018-12-01T11:19:27.553Z,11.68
2018-12-01T11:20:27.284Z,11.56
2018-12-01T11:21:27.544Z,11.59
2018-12-01T11:22:27.533Z,11.68
2018-12-01T11:23:27.250Z,11.71
2018-12-01T11:24:27.488Z,11.67
2018-12-01T11:25:27.211Z,11.59
2018-12-01T11:26:27.195Z,11.53
2018-12-01T11:27:27.429Z,11.53
2018-12-01T11:28:27.417Z,11.62
2018-12-01T11:29:27.405Z,11.59
2018-12-01T11:30:27.135Z,11.7
2018-12-01T11:31:27.385Z,11.64
2018-12-01T11:32:27.217Z,11.67
2018-12-01T11:33:27.094Z,11.72
2018-12-01T11:34:27.362Z,11.68
2018-12-01T11:35:27.063Z,11.74
2018-12-01T11:36:27.298Z,11.77
2018-12-01T11:37:27.023Z,11.82
2018-12-01T11:38:27.295Z,11.78
2018-12-01T11:39:27.309Z,11.68
2018-12-01T11:40:27.238Z,11.68
2018-12-01T11:41:27.214Z,11.68
2018-12-01T11:42:26.946Z,11.68
2018-12-01T11:43:27.192Z,11.71
2018-12-01T11:44:26.913Z,11.77
2018-12-01T11:45:26.643Z,11.8
2018-12-01T11:46:27.139Z,11.87
2018-12-01T11:47:26.617Z,12.09
2018-12-01T11:48:26.855Z,12.42
2018-12-01T11:49:26.831Z,12.75
2018-12-01T11:50:27.074Z,12.74
2018-12-01T11:51:26.552Z,12.67
2018-12-01T11:52:26.793Z,12.67
2018-12-01T11:53:27.028Z,12.69
2018-12-01T11:54:26.761Z,12.67
2018-12-01T11:55:26.752Z,12.49
2018-12-01T11:56:26.737Z,12.62
2018-12-01T11:57:26.977Z,12.62
2018-12-01T11:58:26.706Z,12.59
2018-12-01T11:59:26.694Z,12.51
2018-12-01T12:00:26.934Z,12.46
2018-12-01T12:01:26.921Z,12.52
2018-12-01T12:02:26.898Z,12.64
2018-12-01T12:03:26.889Z,12.63
2018-12-01T12:04:26.620Z,12.81
2018-12-01T12:05:26.864Z,12.89
2018-12-01T12:06:26.852Z,12.82
2018-12-01T12:07:26.579Z,12.88
2018-12-01T12:08:26.576Z,12.87
2018-12-01T12:09:26.803Z,12.78
2018-12-01T12:10:26.793Z,12.59
2018-12-01T12:11:26.521Z,12.52
2018-12-01T12:12:26.513Z,12.39
2018-12-01T12:13:26.761Z,12.2
2018-12-01T12:14:26.480Z,12.2
2018-12-01T12:15:26.486Z,12.15
2018-12-01T12:16:26.466Z,12.23
2018-12-01T12:17:26.702Z,12.33
2018-12-01T12:18:26.429Z,12.46
2018-12-01T12:19:26.420Z,12.52
2018-12-01T12:20:26.405Z,12.48
2018-12-01T12:21:26.635Z,12.51
2018-12-01T12:22:26.369Z,12.49
2018-12-01T12:23:26.382Z,12.56
2018-12-01T12:24:26.376Z,12.46
2018-12-01T12:25:26.087Z,12.44
2018-12-01T12:26:26.599Z,12.49
2018-12-01T12:27:26.304Z,12.62
2018-12-01T12:28:26.545Z,12.79
2018-12-01T12:29:26.545Z,12.87
2018-12-01T12:30:30.838Z,13.09
2018-12-01T12:31:26.244Z,12.99
2018-12-01T12:32:26.485Z,12.96
2018-12-01T12:33:26.221Z,12.89
2018-12-01T12:34:26.482Z,12.82
2018-12-01T12:35:26.449Z,12.97
2018-12-01T12:36:26.470Z,13.03
2018-12-01T12:37:26.173Z,13.15
2018-12-01T12:38:26.418Z,13.02
2018-12-01T12:39:26.136Z,13.09
2018-12-01T12:40:26.387Z,13.07
2018-12-01T12:41:26.365Z,13.18
2018-12-01T12:42:26.349Z,13.2
2018-12-01T12:43:25.836Z,13
2018-12-01T12:44:26.071Z,12.93
2018-12-01T12:45:26.312Z,12.89
2018-12-01T12:46:26.043Z,12.67
2018-12-01T12:47:26.037Z,12.49
2018-12-01T12:48:26.281Z,12.41
2018-12-01T12:49:26.258Z,12.38
2018-12-01T12:50:25.996Z,12.24
2018-12-01T12:51:25.976Z,12.24
2018-12-01T12:52:25.709Z,12.15
2018-12-01T12:53:25.958Z,12.06
2018-12-01T12:54:25.938Z,11.96
2018-12-01T12:55:26.220Z,11.93
2018-12-01T12:56:25.916Z,11.78
2018-12-01T12:57:25.650Z,11.85
2018-12-01T12:58:25.878Z,11.71
2018-12-01T12:59:25.618Z,11.61
2018-12-01T13:00:26.106Z,11.56
2018-12-01T13:01:26.095Z,11.54
2018-12-01T13:02:26.076Z,11.59
2018-12-01T13:03:26.078Z,11.57
2018-12-01T13:04:25.898Z,11.56
2018-12-01T13:05:25.952Z,11.56
2018-12-01T13:06:26.053Z,11.5
2018-12-01T13:07:25.682Z,11.49
2018-12-01T13:08:25.867Z,11.43
2018-12-01T13:09:26.023Z,11.44
2018-12-01T13:10:26.030Z,11.38
2018-12-01T13:11:26.022Z,11.35
2018-12-01T13:12:26.021Z,11.32
2018-12-01T13:13:25.739Z,11.34