createdAt,value
2017-11-07T00:00:02.963Z,2.90
2017-11-07T00:02:31.226Z,2.80
2017-11-07T00:05:00.030Z,2.80
2017-11-07T00:07:28.286Z,2.80
2017-11-07T00:09:56.788Z,2.90
2017-11-07T00:12:25.091Z,2.80
2017-11-07T00:14:52.588Z,2.80
2017-11-07T00:17:20.082Z,2.80
2017-11-07T00:19:47.590Z,2.80
2017-11-07T00:22:15.102Z,2.90
2017-11-07T00:24:42.597Z,2.90
2017-11-07T00:27:10.140Z,2.90
2017-11-07T00:29:38.384Z,2.90
2017-11-07T00:32:05.894Z,2.80
2017-11-07T00:34:33.439Z,2.80
2017-11-07T00:37:00.945Z,2.70
2017-11-07T00:39:29.208Z,2.70
2017-11-07T00:41:57.498Z,2.70
2017-11-07T00:44:25.766Z,2.70
2017-11-07T00:46:54.750Z,2.60
2017-11-07T00:49:23.072Z,2.60
2017-11-07T00:51:50.584Z,2.60
2017-11-07T00:54:18.638Z,2.50
2017-11-07T00:56:46.188Z,2.60
2017-11-07T00:59:13.748Z,2.50
2017-11-07T01:01:41.262Z,2.50
2017-11-07T01:04:08.823Z,2.40
2017-11-07T01:06:36.318Z,2.40
2017-11-07T01:09:03.858Z,2.40
2017-11-07T01:11:31.382Z,2.40
2017-11-07T01:13:58.882Z,2.40
2017-11-07T01:16:26.392Z,2.30
2017-11-07T01:18:53.928Z,2.20
2017-11-07T01:21:22.202Z,2.20
2017-11-07T01:23:50.462Z,2.20
2017-11-07T01:26:18.762Z,2.20
2017-11-07T01:28:47.018Z,2.10
2017-11-07T01:31:15.839Z,2.10
2017-11-07T01:33:43.405Z,2.10
2017-11-07T01:36:10.907Z,2.10
2017-11-07T01:38:38.404Z,2.00
2017-11-07T01:41:05.935Z,2.00
2017-11-07T01:43:33.458Z,2.00
2017-11-07T01:46:00.956Z,2.00
2017-11-07T01:48:29.851Z,2.00
2017-11-07T01:50:58.149Z,2.00
2017-11-07T01:53:25.652Z,1.90
2017-11-07T01:58:27.119Z,1.90
2017-11-07T02:00:54.647Z,1.90
2017-11-07T02:03:22.573Z,1.80
2017-11-07T02:05:51.058Z,1.80
2017-11-07T02:08:19.940Z,1.70
2017-11-07T02:10:48.202Z,1.70
2017-11-07T02:13:16.478Z,1.70
2017-11-07T02:15:44.762Z,1.70
2017-11-07T02:18:13.016Z,1.70
2017-11-07T02:20:41.274Z,1.70
2017-11-07T02:23:09.551Z,1.70
2017-11-07T02:25:37.050Z,1.70
2017-11-07T02:28:05.318Z,1.60
2017-11-07T02:30:34.347Z,1.60
2017-11-07T02:33:01.877Z,1.60
2017-11-07T02:35:30.142Z,1.60
2017-11-07T02:37:58.423Z,1.60
2017-11-07T02:40:26.705Z,1.60
2017-11-07T02:42:54.234Z,1.60
2017-11-07T02:45:22.374Z,1.60
2017-11-07T02:47:50.638Z,1.60
2017-11-07T02:50:18.200Z,1.50
2017-11-07T02:52:45.734Z,1.60
2017-11-07T02:55:13.256Z,1.60
2017-11-07T02:57:41.527Z,1.60
2017-11-07T03:00:10.388Z,1.50
2017-11-07T03:02:37.922Z,1.50
2017-11-07T03:05:05.427Z,1.50
2017-11-07T03:07:32.952Z,1.60
2017-11-07T03:10:00.446Z,1.50
2017-11-07T03:12:28.747Z,1.50
2017-11-07T03:14:57.028Z,1.50
2017-11-07T03:17:24.536Z,1.50
2017-11-07T03:19:52.026Z,1.50
2017-11-07T03:22:20.306Z,1.50
2017-11-07T03:24:48.562Z,1.50
2017-11-07T03:27:16.060Z,1.50
2017-11-07T03:29:43.586Z,1.50
2017-11-07T03:32:11.846Z,1.50
2017-11-07T03:34:39.334Z,1.40
2017-11-07T03:37:07.497Z,1.40
2017-11-07T03:39:35.620Z,1.30
2017-11-07T03:42:03.172Z,1.30
2017-11-07T03:44:30.788Z,1.30
2017-11-07T03:46:59.645Z,1.40
2017-11-07T03:49:27.158Z,1.30
2017-11-07T03:51:54.674Z,1.40
2017-11-07T03:54:22.930Z,1.40
2017-11-07T03:56:50.424Z,1.30
2017-11-07T03:59:18.712Z,1.30
2017-11-07T04:01:46.960Z,1.30
2017-11-07T04:04:15.309Z,1.30
2017-11-07T04:06:42.838Z,1.30
2017-11-07T04:09:10.336Z,1.20
2017-11-07T04:11:38.749Z,1.20
2017-11-07T04:14:06.263Z,1.20
2017-11-07T04:16:33.764Z,1.20
2017-11-07T04:19:01.255Z,1.10
2017-11-07T04:21:28.770Z,1.20
2017-11-07T04:23:57.022Z,1.10
2017-11-07T04:26:24.513Z,1.10
2017-11-07T04:28:52.025Z,1.10
2017-11-07T04:31:20.450Z,1.10
2017-11-07T04:33:47.965Z,1.10
2017-11-07T04:36:15.488Z,1.10
2017-11-07T04:38:42.986Z,1.10
2017-11-07T04:41:11.259Z,1.10
2017-11-07T04:43:38.784Z,1.10
2017-11-07T04:46:06.283Z,1.10
2017-11-07T04:48:34.557Z,1.10
2017-11-07T04:51:03.561Z,1.10
2017-11-07T04:53:32.517Z,1.10
2017-11-07T04:56:00.008Z,1.10
2017-11-07T04:58:27.525Z,1.10
2017-11-07T05:00:55.117Z,1.10
2017-11-07T05:03:23.376Z,1.10
2017-11-07T05:05:52.396Z,1.10
2017-11-07T05:08:19.921Z,1.10
2017-11-07T05:10:47.414Z,1.10
2017-11-07T05:13:14.943Z,1.10
2017-11-07T05:15:43.221Z,1.10
2017-11-07T05:18:11.528Z,1.10
2017-11-07T05:20:39.033Z,1.10
2017-11-07T05:23:06.533Z,1.10
2017-11-07T05:25:34.019Z,1.20
2017-11-07T05:28:01.747Z,1.20
2017-11-07T05:30:29.241Z,1.20
2017-11-07T05:32:56.725Z,1.20
2017-11-07T05:35:24.261Z,1.20
2017-11-07T05:37:51.759Z,1.20
2017-11-07T05:40:20.019Z,1.20
2017-11-07T05:42:47.552Z,1.10
2017-11-07T05:45:15.041Z,1.10
2017-11-07T05:47:43.318Z,1.10
2017-11-07T05:50:12.209Z,1.10
2017-11-07T05:52:40.490Z,1.00
2017-11-07T05:55:08.764Z,1.00
2017-11-07T05:57:37.041Z,1.00
2017-11-07T06:00:05.353Z,1.00
2017-11-07T06:02:34.340Z,1.00
2017-11-07T06:05:01.897Z,1.00
2017-11-07T06:07:29.650Z,1.00
2017-11-07T06:09:57.889Z,1.00
2017-11-07T06:12:26.171Z,0.90
2017-11-07T06:14:54.429Z,0.90
2017-11-07T06:17:21.947Z,0.90
2017-11-07T06:19:49.478Z,0.90
2017-11-07T06:22:17.003Z,0.90
2017-11-07T06:24:44.540Z,0.90
2017-11-07T06:27:12.047Z,0.90
2017-11-07T06:29:40.304Z,0.80
2017-11-07T06:32:08.568Z,0.80
2017-11-07T06:34:36.080Z,0.80
2017-11-07T06:37:03.573Z,0.60
2017-11-07T06:39:31.062Z,0.50
2017-11-07T06:41:59.340Z,0.40
2017-11-07T06:44:26.849Z,0.40
2017-11-07T06:46:54.341Z,0.40
2017-11-07T06:49:22.736Z,0.40
2017-11-07T06:51:50.284Z,0.30
2017-11-07T06:54:18.566Z,0.30
2017-11-07T06:56:46.080Z,0.30
2017-11-07T06:59:13.574Z,0.30
2017-11-07T07:01:41.864Z,0.40
2017-11-07T07:04:09.392Z,0.40
2017-11-07T07:06:37.664Z,0.50
2017-11-07T07:09:05.945Z,0.60
2017-11-07T07:11:34.229Z,0.60
2017-11-07T07:14:02.510Z,0.70
2017-11-07T07:16:30.005Z,0.70
2017-11-07T07:18:57.521Z,0.80
2017-11-07T07:21:25.788Z,1.00
2017-11-07T07:23:54.978Z,1.10
2017-11-07T07:26:22.527Z,1.10
2017-11-07T07:28:51.407Z,1.30
2017-11-07T07:31:18.894Z,1.20
2017-11-07T07:33:47.176Z,1.40
2017-11-07T07:36:15.133Z,1.40
2017-11-07T07:38:43.410Z,1.50
2017-11-07T07:41:11.880Z,1.60
2017-11-07T07:43:40.138Z,1.60
2017-11-07T07:46:08.428Z,1.70
2017-11-07T07:48:36.709Z,1.70
2017-11-07T07:51:04.991Z,1.80
2017-11-07T07:53:32.530Z,1.80
2017-11-07T07:56:01.687Z,1.90
2017-11-07T07:58:29.185Z,1.90
2017-11-07T08:00:57.454Z,2.10
2017-11-07T08:03:25.762Z,2.20
2017-11-07T08:05:54.145Z,2.10
2017-11-07T08:08:21.642Z,2.30
2017-11-07T08:10:49.161Z,2.40
2017-11-07T08:13:16.673Z,2.60
2017-11-07T08:15:44.982Z,3.00
2017-11-07T08:18:13.355Z,2.90
2017-11-07T08:20:40.861Z,3.10
2017-11-07T08:23:08.361Z,3.20
2017-11-07T08:25:35.884Z,3.30
2017-11-07T08:28:03.385Z,3.40
2017-11-07T08:30:30.884Z,3.50
2017-11-07T08:32:58.394Z,3.60
2017-11-07T08:35:27.000Z,3.90
2017-11-07T08:37:54.492Z,3.80
2017-11-07T08:40:23.376Z,4.10
2017-11-07T08:42:50.867Z,4.10
2017-11-07T08:45:20.838Z,4.40
2017-11-07T08:47:48.377Z,4.40
2017-11-07T08:50:17.033Z,4.60
2017-11-07T08:52:45.350Z,5.10
2017-11-07T08:55:14.541Z,5.00
2017-11-07T08:57:42.042Z,5.20
2017-11-07T09:00:10.328Z,5.50
2017-11-07T09:02:38.609Z,5.70
2017-11-07T09:05:06.879Z,6.10
2017-11-07T09:07:35.716Z,6.30
2017-11-07T09:10:03.296Z,6.30
2017-11-07T09:12:30.798Z,6.60
2017-11-07T09:14:58.314Z,7.00
2017-11-07T09:17:25.834Z,7.20
2017-11-07T09:19:53.348Z,7.30
2017-11-07T09:22:21.710Z,7.30
2017-11-07T09:24:50.024Z,7.30
2017-11-07T09:27:17.524Z,7.30
2017-11-07T09:29:45.042Z,7.20
2017-11-07T09:32:12.583Z,7.10
2017-11-07T09:34:40.897Z,7.10
2017-11-07T09:37:08.394Z,7.10
2017-11-07T09:39:36.680Z,7.40
2017-11-07T09:42:04.967Z,7.70
2017-11-07T09:44:33.233Z,7.90
2017-11-07T09:47:02.223Z,8.00
2017-11-07T09:49:30.477Z,8.30
2017-11-07T09:51:57.962Z,8.20
2017-11-07T09:54:25.491Z,9.00
2017-11-07T09:56:53.772Z,9.40
2017-11-07T09:59:21.271Z,9.40
2017-11-07T10:01:48.795Z,9.20
2017-11-07T10:04:17.090Z,9.50
2017-11-07T10:06:45.470Z,9.40
2017-11-07T10:09:13.787Z,12.00
2017-11-07T10:11:41.302Z,11.90
2017-11-07T10:14:08.981Z,12.80
2017-11-07T10:16:36.534Z,13.10
2017-11-07T10:19:04.110Z,13.20
2017-11-07T10:21:32.452Z,13.50
2017-11-07T10:23:59.987Z,13.80
2017-11-07T10:26:28.272Z,14.50
2017-11-07T10:28:57.172Z,15.00
2017-11-07T10:31:24.716Z,15.00
2017-11-07T10:33:53.812Z,15.10
2017-11-07T10:36:22.089Z,15.30
2017-11-07T10:38:50.412Z,15.20
2017-11-07T10:41:17.945Z,15.20
2017-11-07T10:43:45.452Z,15.30
2017-11-07T10:46:13.699Z,15.70
2017-11-07T10:48:41.218Z,16.10
2017-11-07T10:51:08.740Z,16.20
2017-11-07T10:53:36.298Z,16.60
2017-11-07T10:56:03.818Z,17.10
2017-11-07T10:58:31.322Z,17.70
2017-11-07T11:00:59.617Z,18.70
2017-11-07T11:03:28.729Z,19.10
2017-11-07T11:05:56.232Z,19.10
2017-11-07T11:08:23.792Z,19.40
2017-11-07T11:10:51.308Z,19.40
2017-11-07T11:13:18.847Z,19.40
2017-11-07T11:15:47.351Z,19.80
2017-11-07T11:18:15.674Z,19.80
2017-11-07T11:20:43.196Z,19.90
2017-11-07T11:23:10.721Z,20.10
2017-11-07T11:25:38.218Z,20.10
2017-11-07T11:28:06.664Z,20.50
2017-11-07T11:30:34.210Z,20.70
2017-11-07T11:33:02.492Z,20.70
2017-11-07T11:35:30.004Z,20.40
2017-11-07T11:37:58.647Z,20.50
2017-11-07T11:40:26.180Z,20.60
2017-11-07T11:42:54.472Z,21.30
2017-11-07T11:45:22.002Z,21.20
2017-11-07T11:47:50.486Z,22.00
2017-11-07T11:50:19.535Z,21.60
2017-11-07T11:52:47.068Z,21.60
2017-11-07T11:55:14.602Z,21.40
2017-11-07T11:57:42.860Z,21.70
2017-11-07T12:00:11.174Z,22.10
2017-11-07T12:02:38.697Z,22.00
2017-11-07T12:05:07.034Z,22.50
2017-11-07T12:07:34.575Z,22.50
2017-11-07T12:10:02.084Z,22.40
2017-11-07T12:12:30.382Z,22.80
2017-11-07T12:14:57.908Z,22.80
2017-11-07T12:17:25.406Z,23.10
2017-11-07T12:19:53.874Z,23.10
2017-11-07T12:22:21.410Z,23.10
2017-11-07T12:24:49.678Z,22.60
2017-11-07T12:27:18.321Z,22.10
2017-11-07T12:29:45.858Z,22.00
2017-11-07T12:32:13.349Z,21.10
2017-11-07T12:34:40.850Z,20.50
2017-11-07T12:37:09.162Z,19.60
2017-11-07T12:39:36.706Z,19.60
2017-11-07T12:42:05.404Z,19.60
2017-11-07T12:44:33.680Z,18.90
2017-11-07T12:47:01.968Z,18.20
