createdAt,value
2019-02-24T00:01:19.205Z,99.90
2019-02-24T00:03:47.647Z,99.90
2019-02-24T00:06:16.065Z,99.90
2019-02-24T00:08:44.495Z,99.90
2019-02-24T00:11:12.916Z,99.90
2019-02-24T00:13:41.342Z,99.90
2019-02-24T00:16:09.765Z,99.90
2019-02-24T00:18:38.195Z,99.90
2019-02-24T00:21:06.611Z,99.90
2019-02-24T00:23:35.022Z,99.90
2019-02-24T00:26:04.723Z,99.90
2019-02-24T00:28:33.304Z,99.90
2019-02-24T00:31:01.763Z,99.90
2019-02-24T00:33:30.263Z,99.90
2019-02-24T00:35:58.674Z,99.90
2019-02-24T00:38:27.110Z,99.90
2019-02-24T00:40:55.606Z,99.90
2019-02-24T00:43:24.042Z,99.90
2019-02-24T00:45:52.454Z,99.90
2019-02-24T00:48:20.884Z,99.90
2019-02-24T00:50:49.328Z,99.90
2019-02-24T00:53:17.743Z,99.90
2019-02-24T00:55:46.162Z,99.90
2019-02-24T00:58:16.473Z,99.90
2019-02-24T01:00:44.740Z,99.90
2019-02-24T01:03:13.165Z,99.90
2019-02-24T01:05:41.573Z,99.90
2019-02-24T01:08:10.318Z,99.90
2019-02-24T01:10:38.827Z,99.90
2019-02-24T01:13:07.246Z,99.90
2019-02-24T01:15:35.662Z,99.90
2019-02-24T01:18:04.174Z,99.90
2019-02-24T01:20:32.617Z,99.90
2019-02-24T01:23:01.026Z,99.90
2019-02-24T01:25:29.476Z,99.90
2019-02-24T01:27:57.962Z,99.90
2019-02-24T01:30:26.432Z,99.90
2019-02-24T01:32:54.862Z,99.90
2019-02-24T01:35:23.413Z,99.90
2019-02-24T01:37:51.825Z,99.90
2019-02-24T01:40:20.236Z,99.90
2019-02-24T01:42:48.742Z,99.90
2019-02-24T01:45:17.682Z,99.90
2019-02-24T01:47:46.126Z,99.90
2019-02-24T01:50:14.539Z,99.90
2019-02-24T01:52:42.951Z,99.90
2019-02-24T01:55:11.463Z,99.90
2019-02-24T01:57:39.885Z,99.90
2019-02-24T02:00:10.139Z,99.90
2019-02-24T02:02:38.613Z,99.90
2019-02-24T02:05:07.978Z,99.90
2019-02-24T02:07:36.405Z,99.90
2019-02-24T02:10:05.946Z,99.90
2019-02-24T02:12:34.378Z,99.90
2019-02-24T02:15:02.958Z,99.90
2019-02-24T02:17:31.383Z,99.90
2019-02-24T02:19:59.846Z,99.90
2019-02-24T02:22:28.291Z,99.90
2019-02-24T02:24:56.695Z,99.90
2019-02-24T02:27:25.103Z,99.90
2019-02-24T02:29:53.528Z,99.90
2019-02-24T02:32:21.946Z,99.90
2019-02-24T02:34:50.384Z,99.90
2019-02-24T02:37:18.832Z,99.90
2019-02-24T02:39:47.260Z,99.90
2019-02-24T02:42:15.662Z,99.90
2019-02-24T02:44:44.094Z,99.90
2019-02-24T02:47:12.543Z,99.90
2019-02-24T02:49:41.046Z,99.90
2019-02-24T02:52:09.553Z,99.90
2019-02-24T02:54:38.055Z,99.90
2019-02-24T02:57:06.474Z,99.90
2019-02-24T02:59:34.879Z,99.90
2019-02-24T03:02:03.311Z,99.90
2019-02-24T03:04:31.722Z,99.90
2019-02-24T03:07:01.780Z,99.90
2019-02-24T03:09:30.231Z,99.90
2019-02-24T03:11:58.626Z,99.90
2019-02-24T03:14:27.034Z,99.90
2019-02-24T03:16:55.478Z,99.90
2019-02-24T03:19:23.894Z,99.90
2019-02-24T03:21:52.294Z,99.90
2019-02-24T03:24:20.718Z,99.90
2019-02-24T03:26:49.126Z,99.90
2019-02-24T03:29:17.547Z,99.90
2019-02-24T03:31:45.975Z,99.90
2019-02-24T03:34:14.388Z,99.90
2019-02-24T03:36:42.816Z,99.90
2019-02-24T03:39:11.250Z,99.90
2019-02-24T03:41:39.679Z,99.90
2019-02-24T03:44:08.095Z,99.90
2019-02-24T03:46:36.518Z,99.90
2019-02-24T03:49:04.944Z,99.90
2019-02-24T03:51:33.353Z,99.90
2019-02-24T03:54:01.850Z,99.90
2019-02-24T03:56:30.251Z,99.90
2019-02-24T03:58:58.860Z,99.90
2019-02-24T04:01:27.397Z,99.90
2019-02-24T04:03:55.827Z,99.90
2019-02-24T04:06:24.237Z,99.90
2019-02-24T04:08:52.753Z,99.90
2019-02-24T04:11:21.185Z,99.90
2019-02-24T04:13:49.592Z,99.90
2019-02-24T04:16:18.098Z,99.90
2019-02-24T04:18:46.495Z,99.90
2019-02-24T04:21:14.935Z,99.90
2019-02-24T04:23:43.359Z,99.90
2019-02-24T04:26:11.771Z,99.90
2019-02-24T04:28:40.179Z,99.90
2019-02-24T04:31:08.603Z,99.90
2019-02-24T04:33:37.162Z,99.90
2019-02-24T04:36:05.571Z,99.90
2019-02-24T04:38:33.998Z,99.90
2019-02-24T04:41:02.530Z,99.90
2019-02-24T04:43:30.970Z,99.90
2019-02-24T04:45:59.403Z,99.90
2019-02-24T04:48:27.854Z,99.90
2019-02-24T04:50:56.260Z,99.90
2019-02-24T04:53:24.689Z,99.90
2019-02-24T04:55:53.104Z,99.90
2019-02-24T04:58:21.518Z,99.90
2019-02-24T05:00:50.020Z,99.90
2019-02-24T05:03:18.454Z,99.90
2019-02-24T05:05:46.871Z,99.90
2019-02-24T05:08:15.298Z,99.90
2019-02-24T05:10:43.711Z,99.90
2019-02-24T05:13:12.240Z,99.90
2019-02-24T05:15:40.647Z,99.90
2019-02-24T05:18:09.073Z,99.90
2019-02-24T05:20:37.496Z,99.90
2019-02-24T05:23:05.971Z,99.90
2019-02-24T05:25:34.403Z,99.90
2019-02-24T05:28:02.830Z,99.90
2019-02-24T05:30:31.263Z,99.90
2019-02-24T05:32:59.670Z,99.90
2019-02-24T05:35:28.212Z,99.90
2019-02-24T05:37:56.698Z,99.90
2019-02-24T05:40:25.121Z,99.90
2019-02-24T05:42:53.542Z,99.90
2019-02-24T05:45:21.969Z,99.90
2019-02-24T05:47:50.383Z,99.90
2019-02-24T05:50:18.829Z,99.90
2019-02-24T05:52:47.247Z,99.90
2019-02-24T05:55:15.671Z,99.90
2019-02-24T05:57:44.178Z,99.90
2019-02-24T06:00:12.643Z,99.90
2019-02-24T06:02:41.082Z,99.90
2019-02-24T06:05:09.501Z,99.90
2019-02-24T06:07:37.944Z,99.90
2019-02-24T06:10:06.695Z,99.90
2019-02-24T06:12:35.163Z,99.90
2019-02-24T06:15:04.539Z,99.90
2019-02-24T06:17:33.050Z,99.90
2019-02-24T06:20:01.483Z,99.90
2019-02-24T06:22:29.903Z,99.90
2019-02-24T06:24:58.318Z,99.90
2019-02-24T06:27:26.751Z,99.90
2019-02-24T06:30:04.268Z,99.90
2019-02-24T06:32:25.354Z,99.90
2019-02-24T06:34:53.764Z,99.90
2019-02-24T06:37:22.190Z,99.90
2019-02-24T06:39:50.620Z,99.90
2019-02-24T06:42:19.055Z,99.90
2019-02-24T06:44:47.467Z,99.90
2019-02-24T06:47:15.878Z,99.90
2019-02-24T06:49:44.307Z,99.90
2019-02-24T06:52:12.718Z,99.90
2019-02-24T06:54:41.142Z,99.90
2019-02-24T06:57:09.564Z,99.90
2019-02-24T06:59:38.003Z,99.90
2019-02-24T07:02:06.490Z,99.90
2019-02-24T07:04:34.898Z,99.90
2019-02-24T07:07:03.402Z,99.90
2019-02-24T07:09:31.823Z,99.90
2019-02-24T07:12:00.242Z,99.90
2019-02-24T07:14:28.670Z,99.90
2019-02-24T07:16:57.088Z,99.90
2019-02-24T07:19:25.694Z,99.90
2019-02-24T07:21:54.156Z,99.90
2019-02-24T07:24:22.634Z,99.90
2019-02-24T07:26:51.047Z,99.90
2019-02-24T07:29:19.465Z,99.90
2019-02-24T07:31:47.987Z,99.90
2019-02-24T07:34:16.446Z,99.90
2019-02-24T07:36:44.994Z,99.90
2019-02-24T07:39:13.427Z,99.90
2019-02-24T07:41:41.860Z,99.90
2019-02-24T07:44:10.306Z,99.90
2019-02-24T07:46:38.705Z,99.90
2019-02-24T07:49:07.122Z,99.90
2019-02-24T07:51:35.555Z,99.90
2019-02-24T07:54:03.991Z,99.90
2019-02-24T07:56:32.412Z,99.90
2019-02-24T07:59:00.851Z,99.90
2019-02-24T08:01:29.291Z,99.90
2019-02-24T08:03:57.777Z,99.90
2019-02-24T08:06:26.227Z,99.90
2019-02-24T08:08:54.647Z,99.90
2019-02-24T08:11:23.117Z,99.90
2019-02-24T08:13:51.558Z,99.90
2019-02-24T08:16:19.998Z,99.90
2019-02-24T08:18:49.944Z,99.90
2019-02-24T08:21:18.698Z,99.90
2019-02-24T08:23:47.198Z,99.90
2019-02-24T08:26:15.636Z,99.90
2019-02-24T08:28:44.074Z,99.90
2019-02-24T08:31:12.533Z,99.90
2019-02-24T08:33:40.952Z,99.90
2019-02-24T08:36:09.466Z,99.90
2019-02-24T08:38:40.393Z,99.90
2019-02-24T08:41:08.982Z,99.90
2019-02-24T08:43:37.407Z,99.90
2019-02-24T08:46:05.821Z,99.90
2019-02-24T08:48:34.242Z,99.90
2019-02-24T08:51:02.741Z,99.90
2019-02-24T08:53:31.187Z,99.90
2019-02-24T08:55:59.699Z,99.90
2019-02-24T08:58:28.120Z,99.90
2019-02-24T09:00:56.577Z,99.90
2019-02-24T09:03:25.002Z,99.90
2019-02-24T09:05:53.513Z,99.90
2019-02-24T09:08:21.949Z,99.90
2019-02-24T09:10:50.361Z,99.90
2019-02-24T09:13:18.807Z,99.90
2019-02-24T09:15:47.229Z,99.90
2019-02-24T09:18:15.674Z,99.90
2019-02-24T09:20:44.085Z,99.90
2019-02-24T09:23:12.518Z,99.90
2019-02-24T09:25:40.946Z,99.90
2019-02-24T09:28:09.410Z,99.90
2019-02-24T09:30:37.846Z,99.90
2019-02-24T09:33:06.365Z,99.90
2019-02-24T09:35:34.803Z,99.90
2019-02-24T09:38:03.214Z,99.90
2019-02-24T09:40:31.662Z,99.90
2019-02-24T09:43:00.092Z,99.90
2019-02-24T09:45:28.560Z,99.90
2019-02-24T09:47:57.010Z,99.90
2019-02-24T09:50:25.427Z,99.90
2019-02-24T09:52:53.843Z,99.90
2019-02-24T09:55:22.375Z,99.90
2019-02-24T09:57:50.826Z,99.90
2019-02-24T10:00:19.350Z,99.90
2019-02-24T10:02:47.762Z,99.90
2019-02-24T10:05:16.255Z,97.80
2019-02-24T10:07:44.692Z,96.20
2019-02-24T10:10:13.459Z,97.00
2019-02-24T10:12:41.885Z,96.40
2019-02-24T10:15:13.160Z,93.10
2019-02-24T10:17:41.678Z,91.60
2019-02-24T10:20:11.643Z,88.00
2019-02-24T10:22:40.060Z,91.00
2019-02-24T10:25:09.565Z,94.00
2019-02-24T10:27:38.167Z,90.70
2019-02-24T10:30:14.840Z,90.30
2019-02-24T10:32:43.264Z,91.90
2019-02-24T10:35:11.784Z,88.60
2019-02-24T10:37:40.207Z,84.50
2019-02-24T10:40:14.424Z,77.70
2019-02-24T10:42:42.935Z,75.20
2019-02-24T10:45:13.867Z,76.50
2019-02-24T10:47:42.435Z,74.70
2019-02-24T10:50:15.553Z,76.60
2019-02-24T10:52:44.042Z,68.80
2019-02-24T10:55:12.835Z,73.60
2019-02-24T10:57:41.334Z,68.90
2019-02-24T11:00:12.772Z,66.90
2019-02-24T11:02:41.290Z,67.50
2019-02-24T11:05:10.047Z,67.30
2019-02-24T11:07:38.617Z,73.20
2019-02-24T11:10:08.912Z,72.20
2019-02-24T11:12:37.331Z,72.10
2019-02-24T11:15:08.661Z,74.00
2019-02-24T11:17:37.278Z,74.60
2019-02-24T11:20:08.918Z,72.20
2019-02-24T11:22:37.342Z,71.40
2019-02-24T11:25:07.411Z,70.50
2019-02-24T11:27:35.856Z,69.10
2019-02-24T11:30:06.309Z,68.80
2019-02-24T11:32:34.750Z,68.90
2019-02-24T11:35:03.550Z,74.10
2019-02-24T11:37:32.496Z,67.60
2019-02-24T11:40:00.987Z,67.80
2019-02-24T11:42:29.422Z,68.20
2019-02-24T11:44:57.847Z,71.80
2019-02-24T11:47:26.282Z,70.60
2019-02-24T11:49:54.704Z,64.70
2019-02-24T11:52:23.151Z,67.00
2019-02-24T11:54:51.574Z,61.50
2019-02-24T11:57:20.017Z,63.20
2019-02-24T11:59:48.475Z,64.30
2019-02-24T12:02:16.995Z,63.30
2019-02-24T12:04:45.449Z,61.30
2019-02-24T12:07:15.578Z,61.00
2019-02-24T12:09:44.061Z,68.20
2019-02-24T12:12:12.473Z,70.60
2019-02-24T12:14:41.063Z,60.30
2019-02-24T12:17:09.503Z,66.40
2019-02-24T12:19:37.943Z,60.40
2019-02-24T12:22:06.463Z,63.40
2019-02-24T12:24:34.919Z,65.90
2019-02-24T12:27:03.385Z,66.60
2019-02-24T12:29:31.847Z,62.40
2019-02-24T12:32:00.387Z,59.20
2019-02-24T12:34:28.843Z,59.70
2019-02-24T12:36:57.318Z,62.00
2019-02-24T12:39:25.831Z,62.20
2019-02-24T12:41:54.296Z,67.50
2019-02-24T12:44:22.790Z,64.30
2019-02-24T12:46:51.203Z,68.40
2019-02-24T12:49:19.633Z,66.10
2019-02-24T12:51:48.090Z,69.40
2019-02-24T12:54:16.516Z,66.10
2019-02-24T12:56:44.936Z,68.70
2019-02-24T12:59:13.600Z,68.30
2019-02-24T13:01:42.102Z,65.70
2019-02-24T13:04:10.590Z,68.80
2019-02-24T13:06:39.109Z,66.20
2019-02-24T13:09:08.990Z,62.80
2019-02-24T13:11:37.435Z,62.40
2019-02-24T13:14:05.979Z,62.80
2019-02-24T13:16:34.425Z,64.30
2019-02-24T13:19:02.826Z,62.40
2019-02-24T13:21:31.326Z,64.70
2019-02-24T13:23:59.750Z,64.60
2019-02-24T13:26:28.196Z,63.30
2019-02-24T13:28:56.615Z,60.90
2019-02-24T13:31:25.056Z,63.80
2019-02-24T13:33:53.464Z,59.50
2019-02-24T13:36:21.911Z,57.40
2019-02-24T13:38:50.459Z,55.40
2019-02-24T13:41:18.934Z,53.10
2019-02-24T13:43:47.383Z,52.80
2019-02-24T13:46:15.848Z,55.70
2019-02-24T13:48:44.256Z,52.30
2019-02-24T13:51:12.776Z,56.80
2019-02-24T13:53:41.290Z,55.60
2019-02-24T13:56:09.703Z,57.00
2019-02-24T13:58:38.139Z,53.90
2019-02-24T14:01:06.867Z,48.60
2019-02-24T14:03:35.355Z,49.60
2019-02-24T14:06:03.862Z,52.70
2019-02-24T14:08:32.320Z,53.90
2019-02-24T14:11:00.874Z,50.80
2019-02-24T14:13:29.369Z,49.30
2019-02-24T14:15:57.925Z,49.20
2019-02-24T14:18:26.373Z,48.50
2019-02-24T14:20:54.889Z,51.60
2019-02-24T14:23:23.312Z,50.90
2019-02-24T14:25:51.769Z,52.10
2019-02-24T14:28:20.198Z,53.80
2019-02-24T14:30:48.623Z,52.30
2019-02-24T14:33:17.051Z,54.20
2019-02-24T14:35:45.516Z,55.60
2019-02-24T14:38:13.944Z,52.80
2019-02-24T14:40:42.388Z,51.60
2019-02-24T14:43:10.887Z,50.90
2019-02-24T14:45:39.463Z,49.70
2019-02-24T14:48:07.931Z,48.20
2019-02-24T14:50:36.499Z,54.60
2019-02-24T14:53:05.030Z,49.20
2019-02-24T14:55:33.563Z,47.80
2019-02-24T14:58:01.992Z,47.00
2019-02-24T15:00:30.450Z,49.40
2019-02-24T15:02:58.949Z,51.50
2019-02-24T15:05:27.450Z,49.90
2019-02-24T15:07:55.867Z,52.80
2019-02-24T15:10:25.747Z,52.20
2019-02-24T15:12:54.327Z,49.60
2019-02-24T15:15:33.088Z,50.70
2019-02-24T15:17:58.209Z,50.60
2019-02-24T15:20:26.747Z,50.90
2019-02-24T15:22:55.215Z,51.40
2019-02-24T15:25:23.637Z,51.70
2019-02-24T15:27:52.074Z,47.30
2019-02-24T15:30:34.887Z,53.60
2019-02-24T15:33:03.522Z,48.00
2019-02-24T15:35:32.022Z,51.70
2019-02-24T15:38:00.571Z,47.80
2019-02-24T15:40:29.113Z,45.00
2019-02-24T15:42:57.535Z,51.90
2019-02-24T15:45:25.991Z,50.00
2019-02-24T15:47:54.412Z,50.10
2019-02-24T15:50:22.850Z,51.40
2019-02-24T15:52:51.263Z,51.20
2019-02-24T15:55:19.721Z,53.50
2019-02-24T15:57:48.134Z,53.20
2019-02-24T16:00:23.805Z,51.50
2019-02-24T16:03:00.709Z,51.90
2019-02-24T16:05:22.507Z,51.00
2019-02-24T16:07:50.988Z,50.30
2019-02-24T16:10:20.883Z,53.80
2019-02-24T16:12:49.375Z,51.50
2019-02-24T16:15:26.471Z,50.40
2019-02-24T16:17:54.910Z,51.20
2019-02-24T16:20:33.871Z,53.70
2019-02-24T16:23:02.315Z,51.20
2019-02-24T16:25:30.926Z,53.80
2019-02-24T16:27:59.399Z,51.90
2019-02-24T16:30:27.902Z,50.40
2019-02-24T16:32:56.329Z,51.90
2019-02-24T16:35:24.859Z,53.10
2019-02-24T16:37:53.298Z,56.00
2019-02-24T16:40:27.040Z,53.10
2019-02-24T16:42:55.465Z,57.00
2019-02-24T16:45:23.899Z,58.50
2019-02-24T16:47:52.328Z,58.00
2019-02-24T16:50:23.332Z,61.50
2019-02-24T16:52:51.884Z,60.80
2019-02-24T16:55:20.418Z,60.10
2019-02-24T16:57:49.535Z,61.30
2019-02-24T17:00:28.903Z,57.90
2019-02-24T17:02:57.424Z,58.10
2019-02-24T17:05:26.059Z,63.80
2019-02-24T17:07:54.494Z,64.60
2019-02-24T17:10:25.627Z,62.60
2019-02-24T17:12:54.059Z,63.20
2019-02-24T17:15:22.507Z,63.40
2019-02-24T17:17:50.991Z,65.50
2019-02-24T17:20:24.423Z,67.60
2019-02-24T17:22:53.025Z,69.00
2019-02-24T17:25:21.449Z,69.20
2019-02-24T17:27:49.901Z,72.30
2019-02-24T17:30:18.636Z,74.70
2019-02-24T17:32:47.228Z,76.70
2019-02-24T17:35:15.802Z,77.10
2019-02-24T17:37:44.234Z,77.90
2019-02-24T17:40:19.491Z,80.00
2019-02-24T17:42:48.271Z,79.30
2019-02-24T17:45:16.951Z,81.30
2019-02-24T17:47:45.444Z,83.20
2019-02-24T17:50:15.318Z,84.40
2019-02-24T17:52:43.839Z,84.30
2019-02-24T17:55:13.819Z,82.20
2019-02-24T17:57:42.322Z,85.00
2019-02-24T18:00:16.507Z,85.10
2019-02-24T18:02:44.956Z,84.20
2019-02-24T18:05:13.403Z,84.10
2019-02-24T18:07:41.847Z,85.40
2019-02-24T18:10:10.448Z,86.00
2019-02-24T18:12:38.915Z,87.90
2019-02-24T18:15:10.494Z,90.10
2019-02-24T18:17:38.938Z,90.90
2019-02-24T18:20:10.446Z,91.10
2019-02-24T18:22:38.874Z,90.50
2019-02-24T18:25:09.935Z,90.40
2019-02-24T18:27:38.435Z,91.20
2019-02-24T18:30:30.195Z,91.90
2019-02-24T18:32:58.639Z,91.40
2019-02-24T18:35:27.062Z,91.50
2019-02-24T18:37:55.502Z,92.60
2019-02-24T18:40:23.938Z,92.40
2019-02-24T18:42:59.881Z,92.10
2019-02-24T18:45:22.508Z,92.50
2019-02-24T18:47:51.030Z,93.10
2019-02-24T18:50:19.899Z,93.60
2019-02-24T18:52:48.412Z,94.60
2019-02-24T18:55:17.025Z,93.70
2019-02-24T18:57:45.781Z,93.70
2019-02-24T19:00:21.721Z,94.80
2019-02-24T19:02:50.230Z,94.40
2019-02-24T19:05:18.656Z,95.40
2019-02-24T19:07:47.201Z,95.00
2019-02-24T19:10:18.048Z,95.30
2019-02-24T19:12:46.468Z,96.40
2019-02-24T19:15:17.440Z,97.10
2019-02-24T19:17:45.890Z,95.80
2019-02-24T19:20:19.467Z,96.10
2019-02-24T19:22:47.973Z,97.20
2019-02-24T19:25:16.842Z,97.20
2019-02-24T19:27:45.270Z,97.10
2019-02-24T19:30:18.515Z,96.90
2019-02-24T19:32:47.132Z,98.10
2019-02-24T19:35:16.895Z,99.20
2019-02-24T19:37:45.664Z,99.90
2019-02-24T19:40:16.994Z,99.90
2019-02-24T19:42:45.603Z,99.50
2019-02-24T19:45:18.922Z,99.90
2019-02-24T19:47:47.437Z,99.90
2019-02-24T19:50:20.877Z,99.90
2019-02-24T19:52:49.304Z,99.90
2019-02-24T19:55:18.189Z,99.90
2019-02-24T19:57:46.877Z,99.90
2019-02-24T20:00:21.318Z,99.90
2019-02-24T20:02:50.271Z,99.90
2019-02-24T20:05:19.827Z,99.90
2019-02-24T20:07:48.651Z,99.70
2019-02-24T20:10:22.015Z,99.90
2019-02-24T20:12:50.509Z,99.90
2019-02-24T20:15:19.010Z,99.90
2019-02-24T20:17:47.447Z,99.90
2019-02-24T20:20:16.829Z,99.90
2019-02-24T20:22:45.404Z,99.90
2019-02-24T20:25:21.262Z,99.30
2019-02-24T20:27:49.687Z,99.90
2019-02-24T20:30:23.787Z,99.90
2019-02-24T20:32:52.214Z,99.90
2019-02-24T20:35:20.823Z,99.90
2019-02-24T20:37:49.264Z,99.90
2019-02-24T20:40:17.832Z,99.90
2019-02-24T20:42:46.264Z,99.90
2019-02-24T20:45:19.485Z,99.90
2019-02-24T20:47:48.053Z,99.90
2019-02-24T20:50:21.188Z,99.90
2019-02-24T20:52:49.772Z,99.90
2019-02-24T20:55:18.292Z,99.90
2019-02-24T20:57:46.774Z,99.90
2019-02-24T21:00:27.095Z,99.90
2019-02-24T21:02:55.499Z,99.90
2019-02-24T21:05:23.945Z,99.90
2019-02-24T21:07:52.376Z,99.90
2019-02-24T21:10:20.808Z,99.90
2019-02-24T21:12:49.212Z,99.90
2019-02-24T21:15:18.479Z,99.90
2019-02-24T21:17:46.921Z,99.90
2019-02-24T21:20:29.395Z,99.90
2019-02-24T21:22:57.843Z,99.90
2019-02-24T21:25:26.336Z,99.90
2019-02-24T21:27:54.766Z,99.90
2019-02-24T21:30:23.319Z,99.90
2019-02-24T21:32:51.747Z,99.90
2019-02-24T21:35:20.280Z,99.90
2019-02-24T21:37:48.743Z,99.90
2019-02-24T21:40:20.871Z,99.90
2019-02-24T21:42:49.286Z,99.90
2019-02-24T21:45:28.677Z,99.90
2019-02-24T21:47:57.168Z,99.90
2019-02-24T21:50:25.613Z,99.90
2019-02-24T21:52:54.056Z,99.90
2019-02-24T21:55:22.467Z,99.90
2019-02-24T21:57:50.957Z,99.90
2019-02-24T22:00:23.312Z,99.90
2019-02-24T22:02:51.923Z,99.90
2019-02-24T22:05:20.486Z,99.90
2019-02-24T22:07:48.989Z,99.90
2019-02-24T22:10:17.547Z,99.90
2019-02-24T22:12:46.064Z,99.90
2019-02-24T22:15:22.869Z,99.90
2019-02-24T22:17:51.284Z,99.90
2019-02-24T22:20:19.704Z,99.90
2019-02-24T22:22:48.219Z,99.90
2019-02-24T22:25:16.939Z,99.90
2019-02-24T22:27:45.424Z,99.90
2019-02-24T22:30:21.063Z,99.90
2019-02-24T22:32:49.513Z,99.90
2019-02-24T22:35:18.064Z,99.90
2019-02-24T22:37:46.479Z,99.90
2019-02-24T22:40:16.911Z,99.90
2019-02-24T22:42:46.301Z,99.90
2019-02-24T22:45:19.848Z,99.90
2019-02-24T22:47:48.332Z,99.90
2019-02-24T22:50:16.945Z,99.90
2019-02-24T22:52:46.230Z,99.90
2019-02-24T22:55:16.003Z,99.90
2019-02-24T22:57:44.511Z,99.90
2019-02-24T23:00:32.827Z,99.90
2019-02-24T23:03:01.337Z,99.90
2019-02-24T23:05:29.818Z,99.90
2019-02-24T23:07:58.310Z,99.90
2019-02-24T23:10:26.738Z,99.90
2019-02-24T23:12:55.162Z,99.90
2019-02-24T23:15:23.651Z,99.90
2019-02-24T23:17:52.143Z,99.90
2019-02-24T23:20:20.555Z,99.90
2019-02-24T23:22:49.010Z,99.90
2019-02-24T23:25:17.491Z,99.90
2019-02-24T23:27:45.906Z,99.90
2019-02-24T23:30:14.338Z,99.90
2019-02-24T23:32:42.762Z,99.90
2019-02-24T23:35:11.363Z,99.90
2019-02-24T23:37:39.801Z,99.90
2019-02-24T23:40:11.279Z,99.90
2019-02-24T23:42:39.671Z,99.90
2019-02-24T23:45:10.855Z,99.90
2019-02-24T23:47:39.602Z,99.90
2019-02-24T23:50:12.860Z,99.90
2019-02-24T23:52:41.358Z,99.90
2019-02-24T23:55:10.867Z,99.90
2019-02-24T23:57:39.331Z,99.90
