createdAt,value
2023-03-18T00:00:28.363Z,5.45
2023-03-18T00:01:28.331Z,5.32
2023-03-18T00:02:28.352Z,5.38
2023-03-18T00:03:28.350Z,5.35
2023-03-18T00:04:28.324Z,5.42
2023-03-18T00:05:28.285Z,5.30
2023-03-18T00:06:28.272Z,5.44
2023-03-18T00:07:28.275Z,5.33
2023-03-18T00:08:28.251Z,5.48
2023-03-18T00:09:28.254Z,5.47
2023-03-18T00:10:28.250Z,5.48
2023-03-18T00:11:28.222Z,5.48
2023-03-18T00:12:28.207Z,5.42
2023-03-18T00:13:28.213Z,5.41
2023-03-18T00:14:28.184Z,5.52
2023-03-18T00:15:28.190Z,5.67
2023-03-18T00:16:28.366Z,5.52
2023-03-18T00:17:28.174Z,5.59
2023-03-18T00:18:28.143Z,5.49
2023-03-18T00:19:28.139Z,5.40
2023-03-18T00:20:28.133Z,5.59
2023-03-18T00:21:28.121Z,5.59
2023-03-18T00:22:28.124Z,5.49
2023-03-18T00:23:28.094Z,5.59
2023-03-18T00:24:28.091Z,5.51
2023-03-18T00:25:28.068Z,5.51
2023-03-18T00:26:28.056Z,5.52
2023-03-18T00:27:28.046Z,5.41
2023-03-18T00:28:28.080Z,5.37
2023-03-18T00:29:28.030Z,5.40
2023-03-18T00:30:28.014Z,5.44
2023-03-18T00:31:28.109Z,5.35
2023-03-18T00:32:28.055Z,5.40
2023-03-18T00:33:27.982Z,5.27
2023-03-18T00:34:28.017Z,5.11
2023-03-18T00:35:27.960Z,5.17
2023-03-18T00:36:27.951Z,5.12
2023-03-18T00:37:27.945Z,5.12
2023-03-18T00:38:27.942Z,5.15
2023-03-18T00:39:27.920Z,5.20
2023-03-18T00:40:27.923Z,5.20
2023-03-18T00:41:27.897Z,5.24
2023-03-18T00:42:27.889Z,5.29
2023-03-18T00:43:27.872Z,5.35
2023-03-18T00:44:27.880Z,5.41
2023-03-18T00:45:27.851Z,5.40
2023-03-18T00:46:27.939Z,5.44
2023-03-18T00:47:27.830Z,5.40
2023-03-18T00:48:27.850Z,5.32
2023-03-18T00:49:27.826Z,5.44
2023-03-18T00:50:27.830Z,5.35
2023-03-18T00:51:27.795Z,5.40
2023-03-18T00:52:27.808Z,5.30
2023-03-18T00:53:27.778Z,5.27
2023-03-18T00:54:27.774Z,5.29
2023-03-18T00:55:27.744Z,5.35
2023-03-18T00:56:27.739Z,5.32
2023-03-18T00:57:27.722Z,5.47
2023-03-18T00:58:27.730Z,5.42
2023-03-18T00:59:27.715Z,5.35
2023-03-18T01:00:27.699Z,5.40
2023-03-18T01:01:27.810Z,5.24
2023-03-18T01:02:27.841Z,5.38
2023-03-18T01:03:27.658Z,5.38
2023-03-18T01:04:27.689Z,5.45
2023-03-18T01:05:27.634Z,5.32
2023-03-18T01:06:27.640Z,5.26
2023-03-18T01:07:27.613Z,5.06
2023-03-18T01:08:27.607Z,5.24
2023-03-18T01:09:27.606Z,5.26
2023-03-18T01:10:27.598Z,5.20
2023-03-18T01:11:27.584Z,5.12
2023-03-18T01:12:27.573Z,5.05
2023-03-18T01:13:27.549Z,5.12
2023-03-18T01:14:27.544Z,4.87
2023-03-18T01:15:27.542Z,4.79
2023-03-18T01:16:27.600Z,4.79
2023-03-18T01:17:27.508Z,4.74
2023-03-18T01:18:27.512Z,4.72
2023-03-18T01:19:27.486Z,4.61
2023-03-18T01:20:27.505Z,4.75
2023-03-18T01:21:27.476Z,4.75
2023-03-18T01:22:27.483Z,4.61
2023-03-18T01:23:27.447Z,4.61
2023-03-18T01:24:27.452Z,4.51
2023-03-18T01:25:27.434Z,4.59
2023-03-18T01:26:27.433Z,4.65
2023-03-18T01:27:27.399Z,4.68
2023-03-18T01:28:27.435Z,4.79
2023-03-18T01:29:27.394Z,4.71
2023-03-18T01:30:27.372Z,4.79
2023-03-18T01:31:27.395Z,4.99
2023-03-18T01:32:27.350Z,5.02
2023-03-18T01:33:27.336Z,5.09
2023-03-18T01:34:27.362Z,5.14
2023-03-18T01:35:27.315Z,5.23
2023-03-18T01:36:27.325Z,5.20
2023-03-18T01:37:27.304Z,5.14
2023-03-18T01:38:27.292Z,5.24
2023-03-18T01:39:27.271Z,5.11
2023-03-18T01:40:27.299Z,5.19
2023-03-18T01:41:27.247Z,5.14
2023-03-18T01:42:27.240Z,5.26
2023-03-18T01:43:27.225Z,5.17
2023-03-18T01:44:27.216Z,4.97
2023-03-18T01:45:27.265Z,5.04
2023-03-18T01:46:27.233Z,4.97
2023-03-18T01:47:27.181Z,5.01
2023-03-18T01:48:27.202Z,5.04
2023-03-18T01:49:27.170Z,5.04
2023-03-18T01:50:27.151Z,5.09
2023-03-18T01:51:27.167Z,4.97
2023-03-18T01:52:27.337Z,4.96
2023-03-18T01:53:27.118Z,5.02
2023-03-18T01:54:27.124Z,4.96
2023-03-18T01:55:27.097Z,5.02
2023-03-18T01:56:27.087Z,4.93
2023-03-18T01:57:27.076Z,4.80
2023-03-18T01:58:27.110Z,4.68
2023-03-18T01:59:27.051Z,4.71
2023-03-18T02:00:27.045Z,4.53
2023-03-18T02:01:27.133Z,4.38
2023-03-18T02:02:27.029Z,4.47
2023-03-18T02:03:27.008Z,4.44
2023-03-18T02:04:27.037Z,4.62
2023-03-18T02:05:26.992Z,4.59
2023-03-18T02:06:26.981Z,4.74
2023-03-18T02:07:26.966Z,4.86
2023-03-18T02:08:27.019Z,4.75
2023-03-18T02:09:26.948Z,4.75
2023-03-18T02:10:26.983Z,4.77
2023-03-18T02:11:26.923Z,4.84
2023-03-18T02:12:26.922Z,4.80
2023-03-18T02:13:26.905Z,4.86
2023-03-18T02:14:26.907Z,4.97
2023-03-18T02:15:26.882Z,4.74
2023-03-18T02:16:26.909Z,4.87
2023-03-18T02:17:26.860Z,4.96
2023-03-18T02:18:26.854Z,4.80
2023-03-18T02:19:26.838Z,4.64
2023-03-18T02:20:26.840Z,4.71
2023-03-18T02:21:26.873Z,4.61
2023-03-18T02:22:26.835Z,4.53
2023-03-18T02:23:26.801Z,4.54
2023-03-18T02:24:26.816Z,4.62
2023-03-18T02:25:26.810Z,4.62
2023-03-18T02:26:26.814Z,4.79
2023-03-18T02:27:26.757Z,4.61
2023-03-18T02:28:26.762Z,4.83
2023-03-18T02:29:26.733Z,4.69
2023-03-18T02:30:26.723Z,4.72
2023-03-18T02:31:26.760Z,4.69
2023-03-18T02:32:26.729Z,4.71
2023-03-18T02:33:26.689Z,4.62
2023-03-18T02:34:26.698Z,4.51
2023-03-18T02:35:26.720Z,4.59
2023-03-18T02:36:26.658Z,4.47
2023-03-18T02:37:26.657Z,4.47
2023-03-18T02:38:26.650Z,4.49
2023-03-18T02:39:26.623Z,4.49
2023-03-18T02:40:26.654Z,4.51
2023-03-18T02:41:26.602Z,4.46
2023-03-18T02:42:26.598Z,4.49
2023-03-18T02:43:26.594Z,4.49
2023-03-18T02:44:26.571Z,4.50
2023-03-18T02:45:26.558Z,4.47
2023-03-18T02:46:26.587Z,4.49
2023-03-18T02:47:26.538Z,4.44
2023-03-18T02:48:26.531Z,4.42
2023-03-18T02:49:26.540Z,4.35
2023-03-18T02:50:26.513Z,4.38
2023-03-18T02:51:26.500Z,4.29
2023-03-18T02:52:26.504Z,4.24
2023-03-18T02:53:26.474Z,4.39
2023-03-18T02:54:26.481Z,4.46
2023-03-18T02:55:26.453Z,4.49
2023-03-18T02:56:26.469Z,4.49
2023-03-18T02:57:26.431Z,4.61
2023-03-18T02:58:26.451Z,4.75
2023-03-18T02:59:26.410Z,4.77
2023-03-18T03:00:26.415Z,4.62
2023-03-18T03:01:26.415Z,4.72
2023-03-18T03:02:26.410Z,4.62
2023-03-18T03:03:26.413Z,4.79
2023-03-18T03:04:26.401Z,4.67
2023-03-18T03:05:26.345Z,4.68
2023-03-18T03:06:26.351Z,4.61
2023-03-18T03:07:26.323Z,4.47
2023-03-18T03:08:26.319Z,4.28
2023-03-18T03:09:26.303Z,4.36
2023-03-18T03:10:26.338Z,4.20
2023-03-18T03:11:26.281Z,4.32
2023-03-18T03:12:26.297Z,4.11
2023-03-18T03:13:26.272Z,4.46
2023-03-18T03:14:26.252Z,4.32
2023-03-18T03:15:26.239Z,4.16
2023-03-18T03:16:26.285Z,4.28
2023-03-18T03:17:26.218Z,4.08
2023-03-18T03:18:26.213Z,4.18
2023-03-18T03:19:26.194Z,4.38
2023-03-18T03:20:26.185Z,4.34
2023-03-18T03:21:26.175Z,4.32
2023-03-18T03:22:26.202Z,4.35
2023-03-18T03:23:26.151Z,4.49
2023-03-18T03:24:26.143Z,4.50
2023-03-18T03:25:26.131Z,4.50
2023-03-18T03:26:26.122Z,4.51
2023-03-18T03:27:26.123Z,4.51
2023-03-18T03:28:26.140Z,4.71
2023-03-18T03:29:26.087Z,4.75
2023-03-18T03:30:26.084Z,4.69
2023-03-18T03:31:26.165Z,4.59
2023-03-18T03:32:26.070Z,4.56
2023-03-18T03:33:26.046Z,4.44
2023-03-18T03:34:26.059Z,4.51
2023-03-18T03:35:26.022Z,4.43
2023-03-18T03:36:26.047Z,4.49
2023-03-18T03:37:26.004Z,4.42
2023-03-18T03:38:25.990Z,4.31
2023-03-18T03:39:25.977Z,4.44
2023-03-18T03:40:26.069Z,4.44
2023-03-18T03:41:25.957Z,4.26
2023-03-18T03:42:25.963Z,4.26
2023-03-18T03:43:25.946Z,4.32
2023-03-18T03:44:25.966Z,4.36
2023-03-18T03:45:25.914Z,4.38
2023-03-18T03:46:25.948Z,4.28
2023-03-18T03:47:25.900Z,4.26
2023-03-18T03:48:25.895Z,4.31
2023-03-18T03:49:25.871Z,4.13
2023-03-18T03:50:25.860Z,4.24
2023-03-18T03:51:25.910Z,4.10
2023-03-18T03:52:25.843Z,4.14
2023-03-18T03:53:25.827Z,4.24
2023-03-18T03:54:25.851Z,4.17
2023-03-18T03:55:25.806Z,4.10
2023-03-18T03:56:25.795Z,3.82
2023-03-18T03:57:25.803Z,4.00
2023-03-18T03:58:25.772Z,3.92
2023-03-18T03:59:25.767Z,4.16
2023-03-18T04:00:25.796Z,4.06
2023-03-18T04:01:25.745Z,3.93
2023-03-18T04:02:25.752Z,3.90
2023-03-18T04:03:25.812Z,3.99
2023-03-18T04:04:25.756Z,4.08
2023-03-18T04:05:25.721Z,3.92
2023-03-18T04:06:25.697Z,3.90
2023-03-18T04:07:25.677Z,3.74
2023-03-18T04:08:25.674Z,3.80
2023-03-18T04:09:25.680Z,3.78
2023-03-18T04:10:25.640Z,3.70
2023-03-18T04:11:25.646Z,3.71
2023-03-18T04:12:25.621Z,3.81
2023-03-18T04:13:25.630Z,3.92
2023-03-18T04:14:25.606Z,3.96
2023-03-18T04:15:25.628Z,3.84
2023-03-18T04:16:25.643Z,3.88
2023-03-18T04:17:25.581Z,3.88
2023-03-18T04:18:25.557Z,3.81
2023-03-18T04:19:25.548Z,3.88
2023-03-18T04:20:25.539Z,3.81
2023-03-18T04:21:25.563Z,3.98
2023-03-18T04:22:25.511Z,3.92
2023-03-18T04:23:25.508Z,3.93
2023-03-18T04:24:25.490Z,4.08
2023-03-18T04:25:25.485Z,3.98
2023-03-18T04:26:25.468Z,3.98
2023-03-18T04:27:25.497Z,3.93
2023-03-18T04:28:25.455Z,3.92
2023-03-18T04:29:25.438Z,3.86
2023-03-18T04:30:25.439Z,3.98
2023-03-18T04:31:25.448Z,3.95
2023-03-18T04:32:25.425Z,3.90
2023-03-18T04:33:25.435Z,4.02
2023-03-18T04:34:25.385Z,3.99
2023-03-18T04:35:25.374Z,3.82
2023-03-18T04:36:25.361Z,3.89
2023-03-18T04:37:25.364Z,3.90
2023-03-18T04:38:25.338Z,3.96
2023-03-18T04:39:25.397Z,3.86
2023-03-18T04:40:25.315Z,3.93
2023-03-18T04:41:25.310Z,3.80
2023-03-18T04:42:25.293Z,3.77
2023-03-18T04:43:25.293Z,3.89
2023-03-18T04:44:25.275Z,3.84
2023-03-18T04:45:25.313Z,3.88
2023-03-18T04:46:25.300Z,3.86
2023-03-18T04:47:25.256Z,3.92
2023-03-18T04:48:25.265Z,3.96
2023-03-18T04:49:25.224Z,3.88
2023-03-18T04:50:25.208Z,3.84
2023-03-18T04:51:25.226Z,3.86
2023-03-18T04:52:25.187Z,3.95
2023-03-18T04:53:25.177Z,3.92
2023-03-18T04:54:25.185Z,4.13
2023-03-18T04:55:25.169Z,4.07
2023-03-18T04:56:25.144Z,4.11
2023-03-18T04:57:25.167Z,3.99
2023-03-18T04:58:25.120Z,4.11
2023-03-18T04:59:25.113Z,4.10
2023-03-18T05:00:25.113Z,4.00
2023-03-18T05:01:25.099Z,3.93
2023-03-18T05:02:25.095Z,4.10
2023-03-18T05:03:25.095Z,4.07
2023-03-18T05:04:25.099Z,3.96
2023-03-18T05:05:25.047Z,4.07
2023-03-18T05:06:25.037Z,3.95
2023-03-18T05:07:25.027Z,3.95
2023-03-18T05:08:25.026Z,3.86
2023-03-18T05:09:25.024Z,3.86
2023-03-18T05:10:24.991Z,3.81
2023-03-18T05:11:25.015Z,3.82
2023-03-18T05:12:24.980Z,3.89
2023-03-18T05:13:24.962Z,3.99
2023-03-18T05:14:24.947Z,3.92
2023-03-18T05:15:24.964Z,3.95
2023-03-18T05:16:24.993Z,4.06
2023-03-18T05:17:24.944Z,3.92
2023-03-18T05:18:24.911Z,4.02
2023-03-18T05:19:24.898Z,3.99
2023-03-18T05:20:24.910Z,4.04
2023-03-18T05:21:24.903Z,4.13
2023-03-18T05:22:24.877Z,4.18
2023-03-18T05:23:24.872Z,4.18
2023-03-18T05:24:24.841Z,4.06
2023-03-18T05:25:24.832Z,4.11
2023-03-18T05:26:24.882Z,4.07
2023-03-18T05:27:24.860Z,4.18
2023-03-18T05:28:24.835Z,4.17
2023-03-18T05:29:24.793Z,4.21
2023-03-18T05:30:24.784Z,4.14
2023-03-18T05:31:24.885Z,4.21
2023-03-18T05:32:24.787Z,4.18
2023-03-18T05:33:24.750Z,4.36
2023-03-18T05:34:24.754Z,4.29
2023-03-18T05:35:24.741Z,4.20
2023-03-18T05:36:24.732Z,4.24
2023-03-18T05:37:24.704Z,4.11
2023-03-18T05:38:24.719Z,4.10
2023-03-18T05:39:24.685Z,4.24
2023-03-18T05:40:24.681Z,3.93
2023-03-18T05:41:24.678Z,4.10
2023-03-18T05:42:24.644Z,4.00
2023-03-18T05:43:24.639Z,4.06
2023-03-18T05:44:24.648Z,4.13
2023-03-18T05:45:24.631Z,4.20
2023-03-18T05:46:24.647Z,4.24
2023-03-18T05:47:24.594Z,4.18
2023-03-18T05:48:24.582Z,4.32
2023-03-18T05:49:24.573Z,4.31
2023-03-18T05:50:24.593Z,4.16
2023-03-18T05:51:24.551Z,4.36
2023-03-18T05:52:24.563Z,4.21
2023-03-18T05:53:24.532Z,4.29
2023-03-18T05:54:24.520Z,4.31
2023-03-18T05:55:24.515Z,4.21
2023-03-18T05:56:24.546Z,4.16
2023-03-18T05:57:24.487Z,4.24
2023-03-18T05:58:24.497Z,4.24
2023-03-18T05:59:24.480Z,4.24
2023-03-18T06:00:24.455Z,4.20
2023-03-18T06:01:25.916Z,4.21
2023-03-18T06:02:24.531Z,4.10
2023-03-18T06:03:24.473Z,4.16
2023-03-18T06:04:24.411Z,4.26
2023-03-18T06:05:24.432Z,4.28
2023-03-18T06:06:24.392Z,4.26
2023-03-18T06:07:24.383Z,4.24
2023-03-18T06:08:24.401Z,4.21
2023-03-18T06:09:24.376Z,4.20
2023-03-18T06:10:24.349Z,4.24
2023-03-18T06:11:24.341Z,4.28
2023-03-18T06:12:24.329Z,4.25
2023-03-18T06:13:24.378Z,4.31
2023-03-18T06:14:24.325Z,4.25
2023-03-18T06:15:24.319Z,4.31
2023-03-18T06:16:24.316Z,4.32
2023-03-18T06:17:24.276Z,4.18
2023-03-18T06:18:24.286Z,4.18
2023-03-18T06:19:24.281Z,4.16
2023-03-18T06:20:24.270Z,4.21
2023-03-18T06:21:24.238Z,4.16
2023-03-18T06:22:24.219Z,4.13
2023-03-18T06:23:24.213Z,4.17
2023-03-18T06:24:24.217Z,4.13
2023-03-18T06:25:24.208Z,4.14
2023-03-18T06:26:24.219Z,4.14
2023-03-18T06:27:24.172Z,4.13
2023-03-18T06:28:24.155Z,4.31
2023-03-18T06:29:24.156Z,4.20
2023-03-18T06:30:24.134Z,4.26
2023-03-18T06:31:24.208Z,4.39
2023-03-18T06:32:24.142Z,4.39
2023-03-18T06:33:24.112Z,4.51
2023-03-18T06:34:24.109Z,4.59
2023-03-18T06:35:24.083Z,4.42
2023-03-18T06:36:24.072Z,4.42
2023-03-18T06:37:24.082Z,4.57
2023-03-18T06:38:24.084Z,4.54
2023-03-18T06:39:24.041Z,4.56
2023-03-18T06:40:24.045Z,4.61
2023-03-18T06:41:24.020Z,4.65
2023-03-18T06:42:24.011Z,4.57
2023-03-18T06:43:24.009Z,4.62
2023-03-18T06:44:24.011Z,4.62
2023-03-18T06:45:23.978Z,4.67
2023-03-18T06:46:24.139Z,4.75
2023-03-18T06:47:23.968Z,4.96
2023-03-18T06:48:23.942Z,5.38
2023-03-18T06:49:23.938Z,5.52
2023-03-18T06:50:23.957Z,6.10
2023-03-18T06:51:23.925Z,6.54
2023-03-18T06:52:23.898Z,7.12
2023-03-18T06:53:23.900Z,7.52
2023-03-18T06:54:23.883Z,7.47
2023-03-18T06:55:23.872Z,7.77
2023-03-18T06:56:23.875Z,7.85
2023-03-18T06:57:23.863Z,8.18
2023-03-18T06:58:23.833Z,8.18
2023-03-18T06:59:23.828Z,7.74
2023-03-18T07:00:23.895Z,7.86
2023-03-18T07:01:23.813Z,7.94
2023-03-18T07:02:23.807Z,8.46
2023-03-18T07:03:23.799Z,8.49
2023-03-18T07:04:23.882Z,8.73
2023-03-18T07:05:23.776Z,8.70
2023-03-18T07:06:23.747Z,8.82
2023-03-18T07:07:23.742Z,8.09
2023-03-18T07:08:23.750Z,7.44
2023-03-18T07:09:23.715Z,7.58
2023-03-18T07:10:23.705Z,7.45
2023-03-18T07:11:23.715Z,7.14
2023-03-18T07:12:23.707Z,7.60
2023-03-18T07:13:23.693Z,7.96
2023-03-18T07:14:23.676Z,8.14
2023-03-18T07:15:23.656Z,8.21
2023-03-18T07:16:23.767Z,8.39
2023-03-18T07:17:23.630Z,8.57
2023-03-18T07:18:23.615Z,8.58
2023-03-18T07:19:23.618Z,8.80
2023-03-18T07:20:23.636Z,8.82
2023-03-18T07:21:23.583Z,8.63
2023-03-18T07:22:23.570Z,8.63
2023-03-18T07:23:23.563Z,8.70
2023-03-18T07:24:23.564Z,8.73
2023-03-18T07:25:23.548Z,8.85
2023-03-18T07:26:23.539Z,9.12
2023-03-18T07:27:23.531Z,8.88
2023-03-18T07:28:23.528Z,9.08
2023-03-18T07:29:23.530Z,9.12
2023-03-18T07:30:23.500Z,9.10
2023-03-18T07:31:23.638Z,9.00
2023-03-18T07:32:23.482Z,9.04
2023-03-18T07:33:23.455Z,9.13
2023-03-18T07:34:23.444Z,9.27
2023-03-18T07:35:23.448Z,9.35
2023-03-18T07:36:23.421Z,9.06
2023-03-18T07:37:23.434Z,9.08
2023-03-18T07:38:23.414Z,9.16
2023-03-18T07:39:23.390Z,9.58
2023-03-18T07:40:23.376Z,9.56
2023-03-18T07:41:23.391Z,9.50
2023-03-18T07:42:23.356Z,9.58
2023-03-18T07:43:23.363Z,10.02
2023-03-18T07:44:23.379Z,10.24
2023-03-18T07:45:23.325Z,10.28
2023-03-18T07:46:23.379Z,10.34
2023-03-18T07:47:23.302Z,10.42
2023-03-18T07:48:23.294Z,10.35
2023-03-18T07:49:23.293Z,10.35
2023-03-18T07:50:23.278Z,9.75
2023-03-18T07:51:23.257Z,9.63
2023-03-18T07:52:23.247Z,9.49
2023-03-18T07:53:23.236Z,9.26
2023-03-18T07:54:23.223Z,9.53
2023-03-18T07:55:23.459Z,9.62
2023-03-18T07:56:23.227Z,9.73
2023-03-18T07:57:23.265Z,9.89
2023-03-18T07:58:23.184Z,10.09
2023-03-18T07:59:23.181Z,10.13
2023-03-18T08:00:23.194Z,10.02
2023-03-18T08:01:23.161Z,10.10
2023-03-18T08:02:23.151Z,10.34
2023-03-18T08:03:23.125Z,10.35
2023-03-18T08:04:23.318Z,10.25
2023-03-18T08:05:23.104Z,10.11
2023-03-18T08:06:23.091Z,10.57
2023-03-18T08:07:23.079Z,10.44
2023-03-18T08:08:23.081Z,10.47
2023-03-18T08:09:23.064Z,10.55
2023-03-18T08:10:23.074Z,10.75
2023-03-18T08:11:23.074Z,10.78
2023-03-18T08:12:23.045Z,10.58
2023-03-18T08:13:23.018Z,10.75
2023-03-18T08:14:23.021Z,10.76
2023-03-18T08:15:22.999Z,10.83
2023-03-18T08:16:23.180Z,10.57
2023-03-18T08:17:22.972Z,10.49
2023-03-18T08:18:22.991Z,10.58
2023-03-18T08:19:22.952Z,10.91
2023-03-18T08:20:22.992Z,10.81
2023-03-18T08:21:22.945Z,11.08
2023-03-18T08:22:22.935Z,10.83
2023-03-18T08:23:22.927Z,10.63
2023-03-18T08:24:22.903Z,10.39
2023-03-18T08:25:22.898Z,10.63
2023-03-18T08:26:22.893Z,10.63
2023-03-18T08:27:23.089Z,10.22
2023-03-18T08:28:22.873Z,10.10
2023-03-18T08:29:22.851Z,9.99
2023-03-18T08:30:22.842Z,10.13
2023-03-18T08:31:22.885Z,10.35
2023-03-18T08:32:22.859Z,10.54
2023-03-18T08:33:22.818Z,10.54
2023-03-18T08:34:22.809Z,11.01
2023-03-18T08:35:22.803Z,11.17
2023-03-18T08:36:22.779Z,11.09
2023-03-18T08:37:22.771Z,11.39
2023-03-18T08:38:22.769Z,11.09
2023-03-18T08:39:22.766Z,10.99
2023-03-18T08:40:22.745Z,10.75
2023-03-18T08:41:22.726Z,11.03
2023-03-18T08:42:22.713Z,10.95
2023-03-18T08:43:22.717Z,10.84
2023-03-18T08:44:22.700Z,10.93
2023-03-18T08:45:22.690Z,10.81
2023-03-18T08:46:22.786Z,10.62
2023-03-18T08:47:22.658Z,10.31
2023-03-18T08:48:22.673Z,10.43
2023-03-18T08:49:22.656Z,10.57
2023-03-18T08:50:22.641Z,10.87
2023-03-18T08:51:22.628Z,11.33
2023-03-18T08:52:22.633Z,11.01
2023-03-18T08:53:22.599Z,11.13
2023-03-18T08:54:22.605Z,11.53
2023-03-18T08:55:22.588Z,11.45
2023-03-18T08:56:22.580Z,11.36
2023-03-18T08:57:22.554Z,11.13
2023-03-18T08:58:22.575Z,11.57
2023-03-18T08:59:22.533Z,11.69
2023-03-18T09:00:22.536Z,11.30
2023-03-18T09:01:22.668Z,11.33
2023-03-18T09:02:22.529Z,11.81
2023-03-18T09:03:22.590Z,12.00
2023-03-18T09:04:22.512Z,11.93
2023-03-18T09:05:22.470Z,12.03
2023-03-18T09:06:22.475Z,11.90
2023-03-18T09:07:22.450Z,11.87
2023-03-18T09:08:22.457Z,11.77
2023-03-18T09:09:26.278Z,11.67
2023-03-18T09:10:23.421Z,11.63
2023-03-18T09:11:22.401Z,11.70
2023-03-18T09:12:22.395Z,11.70
2023-03-18T09:13:22.398Z,11.51
2023-03-18T09:14:22.386Z,11.81
2023-03-18T09:15:22.367Z,12.04
2023-03-18T09:16:22.360Z,12.23
2023-03-18T09:17:25.166Z,11.96
2023-03-18T09:18:23.339Z,12.03
2023-03-18T09:19:22.322Z,12.31
2023-03-18T09:20:22.344Z,12.66
2023-03-18T09:21:22.293Z,12.29
2023-03-18T09:22:22.293Z,12.37
2023-03-18T09:23:22.269Z,12.18
2023-03-18T09:24:22.269Z,12.23
2023-03-18T09:25:22.245Z,12.84
2023-03-18T09:26:22.264Z,12.88
2023-03-18T09:27:22.237Z,13.03
2023-03-18T09:28:22.212Z,13.07
2023-03-18T09:29:22.195Z,13.06
2023-03-18T09:30:22.196Z,12.74
2023-03-18T09:31:22.290Z,12.94
2023-03-18T09:32:22.176Z,12.94
2023-03-18T09:33:22.160Z,13.10
2023-03-18T09:34:22.143Z,13.21
2023-03-18T09:35:22.151Z,13.10
2023-03-18T09:36:22.160Z,12.89
2023-03-18T09:37:22.107Z,12.81
2023-03-18T09:38:22.113Z,12.88
2023-03-18T09:39:22.136Z,12.91
2023-03-18T09:40:22.075Z,12.94
2023-03-18T09:41:22.060Z,12.79
2023-03-18T09:42:22.068Z,12.73
2023-03-18T09:43:22.041Z,12.96
2023-03-18T09:44:22.046Z,13.25
2023-03-18T09:45:22.024Z,13.68
2023-03-18T09:46:22.151Z,14.16
2023-03-18T09:47:22.138Z,13.96
2023-03-18T09:48:21.989Z,13.91
2023-03-18T09:49:21.981Z,13.81
2023-03-18T09:50:21.977Z,13.76
2023-03-18T09:51:21.950Z,13.21
2023-03-18T09:52:21.965Z,13.07
2023-03-18T09:53:21.959Z,13.27
2023-03-18T09:54:21.923Z,13.88
2023-03-18T09:55:21.914Z,13.98
2023-03-18T09:56:21.915Z,14.12
2023-03-18T09:57:21.887Z,14.13
2023-03-18T09:58:21.881Z,13.54
2023-03-18T09:59:21.884Z,13.47
2023-03-18T10:00:21.857Z,13.47
2023-03-18T10:01:21.929Z,13.36
2023-03-18T10:02:21.866Z,13.39
2023-03-18T10:03:21.820Z,13.57
2023-03-18T10:04:21.843Z,13.80
2023-03-18T10:05:21.812Z,14.02
2023-03-18T10:06:21.796Z,13.87
2023-03-18T10:07:21.782Z,14.41
2023-03-18T10:08:21.817Z,14.42
2023-03-18T10:09:21.757Z,14.39
2023-03-18T10:10:21.763Z,14.35
2023-03-18T10:11:21.737Z,14.02
2023-03-18T10:12:21.729Z,13.98
2023-03-18T10:13:21.718Z,14.26
2023-03-18T10:14:21.721Z,14.35
2023-03-18T10:15:21.709Z,14.23
2023-03-18T10:16:21.739Z,14.48
2023-03-18T10:17:21.675Z,14.80
2023-03-18T10:18:21.668Z,15.01
2023-03-18T10:19:21.649Z,15.05
2023-03-18T10:20:21.653Z,15.00
2023-03-18T10:21:21.644Z,14.72
2023-03-18T10:22:21.620Z,14.67
2023-03-18T10:23:21.607Z,14.86
2023-03-18T10:24:21.618Z,14.69
2023-03-18T10:25:21.586Z,15.03
2023-03-18T10:26:21.589Z,14.42
2023-03-18T10:27:21.576Z,14.31
2023-03-18T10:28:21.556Z,14.45
2023-03-18T10:29:21.542Z,14.64
2023-03-18T10:30:21.535Z,14.97
2023-03-18T10:31:21.619Z,14.64
2023-03-18T10:32:21.525Z,14.61
2023-03-18T10:33:21.555Z,14.71
2023-03-18T10:34:21.493Z,14.85
2023-03-18T10:35:21.478Z,14.97
2023-03-18T10:36:21.484Z,14.19
2023-03-18T10:37:21.471Z,14.16
2023-03-18T10:38:21.461Z,14.09
2023-03-18T10:39:21.437Z,14.16
2023-03-18T10:40:21.449Z,13.90
2023-03-18T10:41:23.751Z,14.06
2023-03-18T10:42:21.408Z,14.53
2023-03-18T10:43:21.393Z,14.34
2023-03-18T10:44:21.398Z,14.27
2023-03-18T10:45:21.367Z,14.35
2023-03-18T10:46:21.517Z,14.57
2023-03-18T10:47:21.488Z,14.74
2023-03-18T10:48:21.338Z,14.69
2023-03-18T10:49:21.326Z,14.21
2023-03-18T10:50:21.332Z,14.27
2023-03-18T10:51:21.302Z,14.61
2023-03-18T10:52:21.327Z,14.59
2023-03-18T10:53:21.281Z,14.69
2023-03-18T10:54:21.281Z,15.12
2023-03-18T10:55:21.268Z,15.00
2023-03-18T10:56:21.275Z,14.94
2023-03-18T10:57:21.240Z,14.31
2023-03-18T10:58:21.248Z,14.64
2023-03-18T10:59:21.219Z,14.46
2023-03-18T11:00:21.209Z,14.61
2023-03-18T11:01:22.875Z,14.85
2023-03-18T11:02:21.268Z,14.94
2023-03-18T11:03:21.188Z,14.67
2023-03-18T11:04:21.167Z,14.38
2023-03-18T11:05:21.151Z,14.11
2023-03-18T11:06:21.155Z,14.57
2023-03-18T11:07:21.127Z,14.35
2023-03-18T11:08:21.134Z,14.06
2023-03-18T11:09:21.114Z,13.83
2023-03-18T11:10:21.098Z,14.02
2023-03-18T11:11:21.106Z,14.64
2023-03-18T11:12:21.101Z,15.09
2023-03-18T11:13:21.063Z,14.97
2023-03-18T11:14:21.065Z,14.75
2023-03-18T11:15:21.042Z,14.46
2023-03-18T11:16:21.072Z,14.41
2023-03-18T11:17:21.039Z,14.30
2023-03-18T11:18:21.015Z,14.21
2023-03-18T11:19:21.001Z,14.54
2023-03-18T11:20:21.009Z,14.59
2023-03-18T11:21:20.979Z,14.94
2023-03-18T11:22:20.971Z,15.28
2023-03-18T11:23:20.970Z,15.03
2023-03-18T11:24:20.960Z,15.30
2023-03-18T11:25:20.935Z,15.49
2023-03-18T11:26:20.940Z,15.59
2023-03-18T11:27:20.913Z,15.76
2023-03-18T11:28:20.926Z,15.81
2023-03-18T11:29:20.908Z,16.11
2023-03-18T11:30:33.036Z,15.84
2023-03-18T11:31:21.969Z,15.78
2023-03-18T11:32:20.869Z,15.86
2023-03-18T11:33:20.847Z,15.58
2023-03-18T11:34:20.837Z,15.73
2023-03-18T11:35:20.838Z,15.53
2023-03-18T11:36:20.815Z,15.64
2023-03-18T11:37:20.814Z,15.98
2023-03-18T11:38:20.815Z,16.22
2023-03-18T11:39:20.779Z,15.91
2023-03-18T11:40:20.830Z,16.10
2023-03-18T11:41:20.759Z,15.98
2023-03-18T11:42:20.746Z,15.77
2023-03-18T11:43:20.747Z,15.93
2023-03-18T11:44:20.752Z,15.88
2023-03-18T11:45:20.711Z,15.76
2023-03-18T11:46:20.746Z,15.60
2023-03-18T11:47:20.700Z,15.74
2023-03-18T11:48:20.692Z,16.06
2023-03-18T11:49:20.664Z,15.62
2023-03-18T11:50:20.737Z,15.92
2023-03-18T11:51:20.643Z,15.53
2023-03-18T11:52:20.635Z,15.34
2023-03-18T11:53:20.629Z,15.15
2023-03-18T11:54:20.627Z,15.53
2023-03-18T11:55:20.601Z,15.85
2023-03-18T11:56:20.617Z,15.98
2023-03-18T11:57:20.586Z,16.23
2023-03-18T11:58:20.576Z,16.42
2023-03-18T11:59:20.562Z,16.65
2023-03-18T12:00:20.571Z,16.65
2023-03-18T12:01:20.549Z,16.57
2023-03-18T12:02:20.569Z,16.10
2023-03-18T12:03:20.516Z,16.27
2023-03-18T12:04:20.509Z,15.86
2023-03-18T12:05:20.508Z,16.01
2023-03-18T12:06:20.498Z,16.11
2023-03-18T12:07:20.470Z,16.03
2023-03-18T12:08:20.474Z,15.98
2023-03-18T12:09:20.468Z,16.32
2023-03-18T12:10:20.466Z,16.13
2023-03-18T12:11:20.434Z,16.25
2023-03-18T12:12:20.425Z,16.07
2023-03-18T12:13:20.409Z,16.04
2023-03-18T12:14:20.423Z,16.13
2023-03-18T12:15:20.406Z,16.11
2023-03-18T12:16:20.433Z,16.01
2023-03-18T12:17:20.365Z,15.73
2023-03-18T12:18:20.360Z,15.74
2023-03-18T12:19:20.345Z,15.91
2023-03-18T12:20:20.352Z,16.13
2023-03-18T12:21:20.335Z,16.14
2023-03-18T12:22:20.316Z,15.84
2023-03-18T12:23:20.311Z,15.91
2023-03-18T12:24:20.304Z,15.70
2023-03-18T12:25:20.293Z,15.99
2023-03-18T12:26:20.295Z,15.91
2023-03-18T12:27:20.272Z,16.18
2023-03-18T12:28:20.250Z,16.40
2023-03-18T12:29:20.241Z,16.26
2023-03-18T12:30:20.250Z,16.26
2023-03-18T12:31:20.274Z,15.89
2023-03-18T12:32:20.232Z,15.85
2023-03-18T12:33:20.212Z,15.56
2023-03-18T12:34:20.185Z,15.28
2023-03-18T12:35:32.271Z,15.68
2023-03-18T12:36:21.162Z,15.89
2023-03-18T12:37:20.154Z,16.22
2023-03-18T12:38:20.160Z,16.25
2023-03-18T12:39:20.146Z,16.37
2023-03-18T12:40:20.123Z,16.27
2023-03-18T12:41:20.110Z,16.07
2023-03-18T12:42:20.105Z,15.77
2023-03-18T12:43:20.086Z,15.80
2023-03-18T12:44:20.094Z,15.77
2023-03-18T12:45:20.078Z,15.88
2023-03-18T12:46:20.162Z,15.71
2023-03-18T12:47:20.042Z,15.53
2023-03-18T12:48:23.601Z,15.40
2023-03-18T12:49:21.022Z,15.48
2023-03-18T12:50:20.053Z,15.71
2023-03-18T12:51:20.002Z,15.88
2023-03-18T12:52:19.993Z,16.16
2023-03-18T12:53:19.978Z,16.45
2023-03-18T12:54:19.973Z,16.55
2023-03-18T12:55:19.959Z,16.36
2023-03-18T12:56:19.975Z,15.96
2023-03-18T12:57:19.936Z,16.17
2023-03-18T12:58:19.961Z,16.52
2023-03-18T12:59:19.914Z,16.36
2023-03-18T13:00:19.973Z,16.27
2023-03-18T13:01:20.154Z,16.87
2023-03-18T13:02:19.972Z,17.15
2023-03-18T13:03:19.869Z,16.87
2023-03-18T13:04:19.884Z,16.88
2023-03-18T13:05:19.847Z,17.05
2023-03-18T13:06:19.839Z,17.14
2023-03-18T13:07:19.843Z,17.17