createdAt,value
2023-03-27T00:01:22.486Z,99.90
2023-03-27T00:03:50.718Z,99.90
2023-03-27T00:06:24.857Z,99.90
2023-03-27T00:08:52.192Z,99.90
2023-03-27T00:11:21.429Z,99.90
2023-03-27T00:13:50.827Z,99.90
2023-03-27T00:16:24.280Z,99.90
2023-03-27T00:18:51.516Z,99.90
2023-03-27T00:21:19.556Z,99.90
2023-03-27T00:23:47.097Z,99.90
2023-03-27T00:26:14.254Z,99.90
2023-03-27T00:28:42.091Z,99.90
2023-03-27T00:31:12.572Z,99.90
2023-03-27T00:33:40.431Z,99.90
2023-03-27T00:36:07.956Z,99.90
2023-03-27T00:38:35.057Z,99.90
2023-03-27T00:41:02.330Z,99.90
2023-03-27T00:43:30.526Z,99.90
2023-03-27T00:46:06.455Z,99.90
2023-03-27T00:48:36.973Z,99.90
2023-03-27T00:51:05.834Z,99.90
2023-03-27T00:53:33.639Z,99.90
2023-03-27T00:56:05.084Z,99.90
2023-03-27T00:58:33.578Z,99.90
2023-03-27T01:01:00.469Z,99.90
2023-03-27T01:03:32.321Z,99.90
2023-03-27T01:06:02.226Z,99.90
2023-03-27T01:08:33.102Z,99.90
2023-03-27T01:11:30.856Z,99.90
2023-03-27T01:14:19.296Z,99.90
2023-03-27T01:16:54.523Z,99.90
2023-03-27T01:19:53.446Z,99.90
2023-03-27T01:22:35.657Z,99.90
2023-03-27T01:25:08.307Z,99.90
2023-03-27T01:27:54.013Z,99.90
2023-03-27T01:30:31.459Z,99.90
2023-03-27T01:33:21.928Z,99.90
2023-03-27T01:36:10.581Z,99.90
2023-03-27T01:38:58.393Z,99.90
2023-03-27T01:41:30.211Z,99.90
2023-03-27T01:44:03.561Z,99.90
2023-03-27T01:46:38.341Z,99.90
2023-03-27T01:49:17.355Z,99.90
2023-03-27T01:51:51.524Z,99.90
2023-03-27T01:54:31.656Z,99.90
2023-03-27T01:57:16.515Z,99.90
2023-03-27T01:59:48.928Z,99.90
2023-03-27T02:02:28.136Z,99.90
2023-03-27T02:05:03.178Z,99.90
2023-03-27T02:07:38.519Z,99.90
2023-03-27T02:10:10.463Z,99.90
2023-03-27T02:12:45.296Z,99.90
2023-03-27T02:15:24.710Z,99.90
2023-03-27T02:18:05.663Z,99.90
2023-03-27T02:20:34.331Z,99.90
2023-03-27T02:23:02.014Z,99.90
2023-03-27T02:25:44.551Z,99.90
2023-03-27T02:28:29.911Z,99.90
2023-03-27T02:31:32.929Z,99.90
2023-03-27T02:34:20.277Z,99.90
2023-03-27T02:37:05.907Z,99.90
2023-03-27T02:39:51.726Z,99.90
2023-03-27T02:42:26.027Z,99.90
2023-03-27T02:45:08.429Z,99.90
2023-03-27T02:47:46.203Z,99.90
2023-03-27T02:50:19.337Z,99.90
2023-03-27T02:52:51.378Z,99.90
2023-03-27T02:55:22.958Z,99.90
2023-03-27T02:57:56.834Z,99.90
2023-03-27T04:00:59.152Z,99.90
2023-03-27T04:03:27.618Z,99.90
2023-03-27T04:05:54.448Z,99.90
2023-03-27T04:08:22.028Z,99.90
2023-03-27T04:10:48.901Z,99.90
2023-03-27T04:13:15.847Z,99.90
2023-03-27T04:15:43.293Z,99.90
2023-03-27T04:18:10.452Z,99.90
2023-03-27T04:20:37.541Z,99.90
2023-03-27T04:23:04.390Z,99.90
2023-03-27T04:25:32.113Z,99.90
2023-03-27T04:27:58.952Z,99.90
2023-03-27T04:30:27.667Z,99.90
2023-03-27T04:32:54.943Z,99.90
2023-03-27T04:35:22.008Z,99.90
2023-03-27T04:37:49.091Z,99.90
2023-03-27T04:40:18.216Z,99.90
2023-03-27T04:42:45.446Z,99.90
2023-03-27T04:45:15.147Z,99.90
2023-03-27T04:47:42.756Z,99.90
2023-03-27T04:50:11.108Z,99.90
2023-03-27T04:52:38.538Z,99.90
2023-03-27T04:55:06.067Z,99.90
2023-03-27T04:57:33.712Z,99.90
2023-03-27T05:00:01.953Z,99.90
2023-03-27T05:02:31.326Z,99.90
2023-03-27T05:05:02.116Z,99.90
2023-03-27T05:07:30.507Z,99.90
2023-03-27T05:09:57.732Z,99.90
2023-03-27T05:12:24.616Z,99.90
2023-03-27T05:14:51.396Z,99.90
2023-03-27T05:17:18.224Z,99.90
2023-03-27T05:19:45.276Z,99.90
2023-03-27T05:22:14.672Z,99.90
2023-03-27T05:24:41.524Z,99.90
2023-03-27T05:27:08.400Z,99.90
2023-03-27T05:29:46.678Z,99.90
2023-03-27T05:32:14.408Z,99.90
2023-03-27T05:34:42.435Z,99.90
2023-03-27T05:37:09.661Z,99.90
2023-03-27T05:39:36.967Z,99.90
2023-03-27T05:42:04.211Z,99.90
2023-03-27T05:44:31.203Z,99.90
2023-03-27T05:46:58.416Z,99.90
2023-03-27T05:49:25.397Z,99.90
2023-03-27T05:51:52.716Z,99.90
2023-03-27T05:54:19.539Z,99.90
2023-03-27T05:56:46.689Z,99.90
2023-03-27T05:59:13.514Z,99.90
2023-03-27T06:01:40.427Z,99.90
2023-03-27T06:04:09.452Z,99.90
2023-03-27T06:06:36.644Z,99.90
2023-03-27T06:09:03.924Z,99.90
2023-03-27T06:11:31.634Z,99.90
2023-03-27T06:13:58.893Z,99.90
2023-03-27T06:16:26.081Z,99.90
2023-03-27T06:18:53.301Z,99.90
2023-03-27T06:21:20.793Z,99.90
2023-03-27T06:23:47.905Z,99.90
2023-03-27T06:26:15.556Z,99.90
2023-03-27T06:28:42.643Z,99.90
2023-03-27T06:31:09.530Z,99.90
2023-03-27T06:33:36.669Z,99.90
2023-03-27T06:36:05.412Z,99.90
2023-03-27T06:38:33.036Z,99.90
2023-03-27T06:41:00.261Z,99.90
2023-03-27T06:43:27.137Z,99.90
2023-03-27T06:45:54.658Z,99.90
2023-03-27T06:48:22.604Z,99.90
2023-03-27T06:50:51.734Z,99.90
2023-03-27T06:53:27.388Z,99.90
2023-03-27T06:55:56.511Z,99.90
2023-03-27T06:58:23.871Z,99.90
2023-03-27T07:00:51.377Z,99.90
2023-03-27T07:03:20.771Z,99.90
2023-03-27T07:05:49.108Z,99.90
2023-03-27T07:08:24.331Z,99.90
2023-03-27T07:11:10.595Z,99.90
2023-03-27T07:13:38.248Z,99.90
2023-03-27T07:16:05.632Z,99.90
2023-03-27T07:18:32.636Z,99.90
2023-03-27T07:20:59.948Z,99.90
2023-03-27T07:23:27.047Z,99.90
2023-03-27T07:25:58.714Z,99.90
2023-03-27T07:28:26.216Z,99.90
2023-03-27T07:30:53.050Z,99.90
2023-03-27T07:33:20.116Z,99.90
2023-03-27T07:35:48.606Z,99.90
2023-03-27T07:38:16.870Z,99.90
2023-03-27T07:40:46.209Z,99.90
2023-03-27T07:43:13.484Z,99.90
2023-03-27T07:45:41.629Z,99.90
2023-03-27T07:48:11.484Z,99.90
2023-03-27T07:50:39.076Z,99.90
2023-03-27T07:53:07.116Z,99.90
2023-03-27T07:55:36.901Z,99.90
2023-03-27T07:58:06.868Z,99.90
2023-03-27T08:00:36.319Z,99.90
2023-03-27T08:03:08.244Z,99.90
2023-03-27T08:05:36.086Z,99.90
2023-03-27T08:08:03.435Z,99.90
2023-03-27T08:10:30.416Z,99.90
2023-03-27T08:12:57.333Z,99.90
2023-03-27T08:15:25.146Z,99.90
2023-03-27T08:17:54.862Z,99.90
2023-03-27T08:20:24.030Z,99.90
2023-03-27T08:22:52.875Z,99.90
2023-03-27T08:25:22.601Z,99.90
2023-03-27T08:27:50.704Z,99.90
2023-03-27T08:30:18.201Z,99.90
2023-03-27T08:32:45.184Z,99.90
2023-03-27T08:35:13.639Z,99.90
2023-03-27T08:37:41.678Z,99.90
2023-03-27T08:40:26.264Z,99.90
2023-03-27T08:42:57.090Z,99.90
2023-03-27T08:45:27.911Z,99.90
2023-03-27T08:48:03.178Z,99.90
2023-03-27T08:50:43.213Z,99.90
2023-03-27T08:53:21.032Z,99.90
2023-03-27T08:55:48.135Z,99.90
2023-03-27T08:58:20.086Z,99.90
2023-03-27T09:00:58.321Z,99.90
2023-03-27T09:03:29.965Z,99.90
2023-03-27T09:06:02.984Z,99.90
2023-03-27T09:08:40.897Z,99.90
2023-03-27T09:11:11.047Z,99.90
2023-03-27T09:13:48.506Z,99.90
2023-03-27T09:16:18.887Z,99.90
2023-03-27T09:18:54.256Z,99.90
2023-03-27T09:21:29.101Z,99.90
2023-03-27T09:23:58.983Z,99.90
2023-03-27T09:26:31.263Z,99.90
2023-03-27T09:29:20.419Z,99.90
2023-03-27T09:31:50.428Z,99.90
2023-03-27T09:34:28.237Z,99.90
2023-03-27T09:36:58.085Z,99.90
2023-03-27T09:39:32.619Z,99.90
2023-03-27T09:42:16.887Z,99.90
2023-03-27T09:44:46.337Z,99.90
2023-03-27T09:47:16.551Z,99.90
2023-03-27T09:49:50.610Z,99.90
2023-03-27T09:52:33.547Z,99.90
2023-03-27T09:55:00.732Z,99.90
2023-03-27T09:57:34.675Z,99.90
2023-03-27T10:00:09.645Z,99.90
2023-03-27T10:02:37.334Z,99.90
2023-03-27T10:05:20.197Z,99.90
2023-03-27T10:07:47.119Z,99.90
2023-03-27T10:10:17.652Z,99.90
2023-03-27T10:12:50.644Z,99.90
2023-03-27T10:15:33.149Z,99.90
2023-03-27T10:18:04.534Z,99.90
2023-03-27T10:20:31.661Z,99.90
2023-03-27T10:23:03.319Z,99.90
2023-03-27T10:25:32.174Z,99.90
2023-03-27T10:28:15.311Z,99.90
2023-03-27T10:30:42.287Z,99.90
2023-03-27T10:33:09.295Z,99.90
2023-03-27T10:35:42.378Z,97.40
2023-03-27T10:38:15.537Z,98.60
2023-03-27T10:40:47.605Z,99.90
2023-03-27T10:43:24.416Z,99.90
2023-03-27T10:45:56.628Z,99.90
2023-03-27T10:48:31.138Z,99.90
2023-03-27T10:51:04.277Z,99.90
2023-03-27T10:53:38.053Z,99.90
2023-03-27T10:56:06.044Z,99.90
2023-03-27T10:58:42.197Z,99.90
2023-03-27T11:01:15.133Z,99.90
2023-03-27T11:03:56.120Z,99.90
2023-03-27T11:06:31.284Z,99.90
2023-03-27T11:09:05.583Z,99.90
2023-03-27T11:11:39.819Z,99.90
2023-03-27T11:14:17.589Z,99.90
2023-03-27T11:16:51.579Z,99.90
2023-03-27T11:19:37.583Z,98.90
2023-03-27T11:22:10.691Z,99.10
2023-03-27T11:24:53.788Z,99.20
2023-03-27T11:27:41.268Z,99.90
2023-03-27T11:30:10.290Z,98.70
2023-03-27T11:32:57.141Z,97.30
2023-03-27T11:35:34.279Z,97.30
2023-03-27T11:38:09.166Z,97.10
2023-03-27T11:40:42.908Z,97.50
2023-03-27T11:43:13.427Z,97.30
2023-03-27T11:45:45.272Z,98.60
2023-03-27T11:48:30.987Z,98.40
2023-03-27T11:51:08.913Z,99.00
2023-03-27T11:53:45.846Z,98.00
2023-03-27T11:56:28.569Z,96.60
2023-03-27T11:59:18.309Z,93.60
2023-03-27T12:02:05.256Z,95.00
2023-03-27T12:04:52.847Z,95.20
2023-03-27T12:07:40.577Z,96.80
2023-03-27T12:10:33.034Z,95.80
2023-03-27T12:13:24.290Z,97.20
2023-03-27T12:16:19.874Z,97.00
2023-03-27T12:19:01.980Z,97.10
2023-03-27T12:21:54.141Z,94.60
2023-03-27T12:24:29.032Z,96.10
2023-03-27T12:27:18.588Z,93.90
2023-03-27T12:30:04.015Z,93.80
2023-03-27T12:32:47.307Z,95.20
2023-03-27T12:35:21.239Z,96.10
2023-03-27T12:37:57.304Z,95.70
2023-03-27T12:40:27.271Z,95.00
2023-03-27T12:43:04.449Z,94.90
2023-03-27T12:45:33.182Z,95.80
2023-03-27T12:48:10.199Z,93.10
2023-03-27T12:50:44.551Z,94.50
2023-03-27T12:53:26.800Z,93.30
2023-03-27T12:56:12.496Z,94.30
2023-03-27T12:58:41.074Z,94.50
2023-03-27T13:01:11.132Z,93.80
2023-03-27T13:04:04.602Z,91.80
2023-03-27T13:06:38.831Z,92.40
2023-03-27T13:09:35.837Z,92.30
2023-03-27T13:12:19.193Z,92.60
2023-03-27T13:14:51.999Z,95.10
2023-03-27T13:17:34.586Z,93.50
2023-03-27T13:20:01.472Z,95.40
2023-03-27T13:22:37.147Z,97.10
2023-03-27T13:25:08.599Z,95.20
2023-03-27T13:27:41.784Z,93.20
2023-03-27T13:30:43.758Z,93.30
2023-03-27T13:33:16.421Z,94.30
2023-03-27T13:36:00.239Z,94.50
2023-03-27T13:39:00.127Z,94.50
2023-03-27T13:41:43.523Z,93.60
2023-03-27T13:44:30.230Z,99.00
2023-03-27T13:47:01.964Z,99.90
2023-03-27T13:49:45.957Z,95.70
2023-03-27T13:52:41.241Z,95.80
2023-03-27T13:55:40.700Z,97.10
2023-03-27T13:58:26.327Z,97.20
2023-03-27T14:00:57.572Z,96.60
2023-03-27T14:03:41.863Z,97.30
2023-03-27T14:06:27.509Z,99.60
2023-03-27T14:08:55.500Z,99.90
2023-03-27T14:11:23.817Z,99.90
2023-03-27T14:14:19.430Z,99.90
2023-03-27T14:17:01.816Z,99.90
2023-03-27T14:19:32.998Z,99.90
2023-03-27T14:22:04.880Z,99.90
2023-03-27T14:24:44.308Z,99.90
2023-03-27T14:27:16.878Z,99.90
2023-03-27T14:29:45.143Z,99.90
2023-03-27T14:32:17.985Z,99.90
2023-03-27T14:34:54.706Z,99.90
2023-03-27T14:37:31.839Z,99.90
2023-03-27T14:40:00.851Z,99.90
2023-03-27T14:42:31.975Z,99.90
2023-03-27T14:45:18.149Z,99.90
2023-03-27T14:47:49.998Z,99.90
2023-03-27T14:50:18.002Z,99.90
2023-03-27T14:52:44.855Z,99.90
2023-03-27T14:55:18.063Z,99.90
2023-03-27T14:57:47.998Z,99.90
2023-03-27T15:00:20.113Z,99.90
2023-03-27T15:02:49.230Z,99.90
2023-03-27T15:05:18.221Z,99.90
2023-03-27T15:07:48.912Z,99.90
2023-03-27T15:10:37.239Z,99.90
2023-03-27T15:13:04.126Z,99.90
2023-03-27T15:15:39.092Z,99.90
2023-03-27T15:18:15.141Z,99.90
2023-03-27T15:20:43.271Z,99.90
2023-03-27T15:23:33.678Z,99.90
2023-03-27T15:26:09.263Z,99.90
2023-03-27T15:28:42.937Z,99.90
2023-03-27T15:31:10.430Z,99.90
2023-03-27T15:33:48.220Z,99.90
2023-03-27T15:36:26.647Z,99.90
2023-03-27T15:39:00.593Z,99.90
2023-03-27T15:41:27.664Z,99.90
2023-03-27T15:44:03.272Z,99.90
2023-03-27T15:46:44.184Z,99.90
2023-03-27T15:49:28.017Z,99.90
2023-03-27T15:51:57.018Z,99.90
2023-03-27T15:54:28.111Z,99.90
2023-03-27T15:57:10.619Z,99.90
2023-03-27T15:59:51.659Z,99.90
2023-03-27T16:02:24.132Z,99.90
2023-03-27T16:04:59.268Z,99.90
2023-03-27T16:07:32.902Z,99.90
2023-03-27T16:10:06.937Z,99.90
2023-03-27T16:12:52.084Z,99.90
2023-03-27T16:15:39.304Z,99.90
2023-03-27T16:18:27.976Z,99.90
2023-03-27T16:21:06.803Z,99.90
2023-03-27T16:23:33.973Z,99.90
2023-03-27T16:26:02.595Z,99.90
2023-03-27T16:28:30.448Z,99.90
2023-03-27T16:30:58.099Z,99.90
2023-03-27T16:33:27.634Z,99.90
2023-03-27T16:35:56.408Z,99.90
2023-03-27T16:38:23.881Z,99.90
2023-03-27T16:40:50.935Z,99.90
2023-03-27T16:43:17.852Z,99.90
2023-03-27T16:45:44.981Z,99.90
2023-03-27T16:48:13.466Z,99.90
2023-03-27T16:50:40.724Z,99.90
2023-03-27T16:53:07.873Z,99.90
2023-03-27T16:55:34.758Z,99.90
2023-03-27T16:58:03.319Z,99.90
2023-03-27T17:00:30.219Z,99.90
2023-03-27T17:02:57.081Z,99.90
2023-03-27T17:05:24.815Z,99.90
2023-03-27T17:07:51.711Z,99.90
2023-03-27T17:10:18.735Z,99.90
2023-03-27T17:12:45.622Z,99.90
2023-03-27T17:15:12.602Z,99.90
2023-03-27T17:17:39.473Z,99.90
2023-03-27T17:20:07.856Z,99.90
2023-03-27T17:22:35.057Z,99.90
2023-03-27T17:25:06.246Z,99.90
2023-03-27T17:27:33.890Z,99.90
2023-03-27T17:30:00.874Z,99.90
2023-03-27T17:32:32.288Z,99.90
2023-03-27T17:34:59.306Z,99.90
2023-03-27T17:37:27.318Z,99.90
2023-03-27T17:39:54.269Z,99.90
2023-03-27T17:42:21.240Z,99.90
2023-03-27T17:44:48.314Z,99.90
2023-03-27T17:47:15.600Z,99.90
2023-03-27T17:49:43.396Z,99.90
2023-03-27T17:52:12.043Z,99.90
2023-03-27T17:54:39.468Z,99.90
2023-03-27T17:57:06.535Z,99.90
2023-03-27T17:59:33.872Z,99.90
2023-03-27T18:02:01.209Z,99.90
2023-03-27T18:04:28.963Z,99.90
2023-03-27T18:06:55.833Z,99.90
2023-03-27T18:09:23.365Z,99.90
2023-03-27T18:11:50.822Z,99.90
2023-03-27T18:14:17.846Z,99.90
2023-03-27T18:16:44.742Z,99.90
2023-03-27T18:19:12.362Z,99.90
2023-03-27T18:21:39.256Z,99.90
2023-03-27T18:24:07.658Z,99.90
2023-03-27T18:26:34.722Z,99.90
2023-03-27T18:29:01.652Z,99.90
2023-03-27T18:31:29.416Z,99.90
2023-03-27T18:33:56.310Z,99.90
2023-03-27T18:36:23.435Z,99.90
2023-03-27T18:39:09.188Z,99.90
2023-03-27T18:41:36.175Z,99.90
2023-03-27T18:44:03.282Z,99.90
2023-03-27T18:46:30.601Z,99.90
2023-03-27T18:48:59.758Z,99.90
2023-03-27T18:51:32.320Z,99.90
2023-03-27T18:53:59.239Z,99.90
2023-03-27T18:56:26.301Z,99.90
2023-03-27T18:58:53.129Z,99.90
2023-03-27T19:02:04.149Z,99.90
2023-03-27T19:04:29.635Z,99.90
2023-03-27T19:06:58.692Z,99.90
2023-03-27T19:09:34.355Z,99.90
2023-03-27T19:12:08.999Z,99.90
2023-03-27T19:14:37.959Z,99.90
2023-03-27T19:17:08.660Z,99.90
2023-03-27T19:19:37.331Z,99.90
2023-03-27T19:22:08.984Z,99.90
2023-03-27T19:24:36.977Z,99.90
2023-03-27T19:27:05.377Z,99.90
2023-03-27T19:29:39.393Z,99.90
2023-03-27T19:32:15.846Z,99.90
2023-03-27T19:34:43.349Z,99.90
2023-03-27T19:37:20.386Z,99.90
2023-03-27T19:39:49.295Z,99.90
2023-03-27T19:42:27.600Z,99.90
2023-03-27T19:44:57.664Z,99.90
2023-03-27T19:47:49.470Z,99.90
2023-03-27T19:50:17.238Z,99.90
2023-03-27T19:55:27.771Z,99.90
2023-03-27T19:57:55.072Z,99.90
2023-03-27T20:00:22.594Z,99.90
2023-03-27T20:02:50.098Z,99.90
2023-03-27T20:05:17.073Z,99.90
2023-03-27T20:07:58.406Z,99.90
2023-03-27T20:10:27.247Z,99.90
2023-03-27T20:12:54.398Z,99.90
2023-03-27T20:15:21.864Z,99.90
2023-03-27T20:18:11.469Z,99.90
2023-03-27T20:20:41.386Z,99.90
2023-03-27T20:23:11.362Z,99.90
2023-03-27T20:25:42.015Z,99.90
2023-03-27T20:28:09.877Z,99.90
2023-03-27T20:30:39.289Z,99.90
2023-03-27T20:33:06.519Z,99.90
2023-03-27T20:35:33.983Z,99.90
2023-03-27T20:38:04.815Z,99.90
2023-03-27T20:40:52.946Z,99.90
2023-03-27T20:43:22.978Z,99.90
2023-03-27T20:45:53.317Z,99.90
2023-03-27T20:48:22.479Z,99.90
2023-03-27T20:50:51.634Z,99.90
2023-03-27T20:53:26.317Z,99.90
2023-03-27T20:56:01.587Z,99.90
2023-03-27T20:58:29.222Z,99.90
2023-03-27T21:00:56.210Z,99.90
2023-03-27T21:03:23.266Z,99.90
2023-03-27T21:05:50.595Z,99.90
2023-03-27T21:08:24.789Z,99.90
2023-03-27T21:10:54.387Z,99.90
2023-03-27T21:13:38.008Z,99.90
2023-03-27T21:16:05.390Z,99.90
2023-03-27T21:18:32.350Z,99.90
2023-03-27T21:20:59.408Z,99.90
2023-03-27T21:23:26.405Z,99.90
2023-03-27T21:25:53.385Z,99.90
2023-03-27T21:28:22.947Z,99.90
2023-03-27T21:30:49.949Z,99.90
2023-03-27T21:33:17.545Z,99.90
2023-03-27T21:35:47.355Z,99.90
2023-03-27T21:38:16.230Z,99.90
2023-03-27T21:40:43.210Z,99.90
2023-03-27T21:43:10.043Z,99.90
2023-03-27T21:45:37.300Z,99.90
2023-03-27T21:48:05.182Z,99.90
2023-03-27T21:50:32.200Z,99.90
2023-03-27T21:52:59.114Z,99.90
2023-03-27T21:55:26.074Z,99.90
2023-03-27T21:57:52.979Z,99.90
2023-03-27T22:00:22.811Z,99.90
2023-03-27T22:02:49.838Z,99.90
2023-03-27T22:05:16.751Z,99.90
2023-03-27T22:07:45.451Z,99.90
2023-03-27T22:10:13.700Z,99.90
2023-03-27T22:12:41.037Z,99.90
2023-03-27T22:15:09.045Z,99.90
2023-03-27T22:17:37.654Z,99.90
2023-03-27T22:20:06.337Z,99.90
2023-03-27T22:22:35.393Z,99.90
2023-03-27T22:25:02.550Z,99.90
2023-03-27T22:27:30.300Z,99.90
2023-03-27T22:29:57.221Z,99.90
2023-03-27T22:32:24.141Z,99.90
2023-03-27T22:34:53.372Z,99.90
2023-03-27T22:37:20.926Z,99.90
2023-03-27T22:39:47.999Z,99.90
2023-03-27T22:42:15.328Z,99.90
2023-03-27T22:44:42.873Z,99.90
2023-03-27T22:47:10.858Z,99.90
2023-03-27T22:49:38.709Z,99.90
2023-03-27T22:52:06.767Z,99.90
2023-03-27T22:54:34.359Z,99.90
2023-03-27T22:57:01.359Z,99.90
2023-03-27T22:59:28.655Z,99.90
2023-03-27T23:01:55.610Z,99.90
2023-03-27T23:04:22.612Z,99.90
2023-03-27T23:06:49.526Z,99.90
2023-03-27T23:09:16.723Z,99.90
2023-03-27T23:11:43.927Z,99.90
2023-03-27T23:14:13.810Z,99.90
2023-03-27T23:16:40.869Z,99.90
2023-03-27T23:19:07.836Z,99.90
2023-03-27T23:21:34.705Z,99.90
2023-03-27T23:24:01.472Z,99.90
2023-03-27T23:26:29.937Z,99.90
2023-03-27T23:28:56.803Z,99.90
2023-03-27T23:31:23.627Z,99.90
2023-03-27T23:33:51.234Z,99.90
2023-03-27T23:36:21.580Z,99.90
2023-03-27T23:38:48.958Z,99.90
2023-03-27T23:41:16.507Z,99.90
2023-03-27T23:43:43.435Z,99.90
2023-03-27T23:46:11.098Z,99.90
2023-03-27T23:48:40.557Z,99.90
2023-03-27T23:51:08.559Z,99.90
2023-03-27T23:53:36.336Z,99.90
2023-03-27T23:56:03.601Z,99.90
2023-03-27T23:58:32.727Z,99.90
