createdAt,value
2023-02-09T00:00:26.902Z,-6.72
2023-02-09T00:00:58.369Z,-6.72
2023-02-09T00:01:30.297Z,-6.72
2023-02-09T00:02:03.362Z,-6.72
2023-02-09T00:02:34.225Z,-6.72
2023-02-09T00:03:06.206Z,-6.72
2023-02-09T00:03:38.252Z,-6.72
2023-02-09T00:04:10.167Z,-6.72
2023-02-09T00:04:42.433Z,-6.77
2023-02-09T00:04:58.281Z,-6.77
2023-02-09T00:05:30.252Z,-6.77
2023-02-09T00:05:46.159Z,-6.77
2023-02-09T00:06:18.143Z,-6.77
2023-02-09T00:06:50.075Z,-6.77
2023-02-09T00:07:22.295Z,-6.77
2023-02-09T00:07:54.038Z,-6.77
2023-02-09T00:08:26.065Z,-6.77
2023-02-09T00:08:57.898Z,-6.77
2023-02-09T00:09:14.159Z,-6.77
2023-02-09T00:09:46.033Z,-6.77
2023-02-09T00:10:30.174Z,-6.77
2023-02-09T00:11:02.569Z,-6.77
2023-02-09T00:11:33.829Z,-6.77
2023-02-09T00:12:05.840Z,-6.77
2023-02-09T00:12:37.830Z,-6.77
2023-02-09T00:13:09.664Z,-6.77
2023-02-09T00:13:41.902Z,-6.77
2023-02-09T00:13:57.951Z,-6.77
2023-02-09T00:14:41.933Z,-6.77
2023-02-09T00:15:14.678Z,-6.77
2023-02-09T00:15:45.547Z,-6.77
2023-02-09T00:16:17.678Z,-6.77
2023-02-09T00:16:49.758Z,-6.77
2023-02-09T00:17:21.829Z,-6.77
2023-02-09T00:17:53.741Z,-6.77
2023-02-09T00:18:25.451Z,-6.77
2023-02-09T00:18:57.695Z,-6.77
2023-02-09T00:19:31.205Z,-6.88
2023-02-09T00:20:02.377Z,-6.88
2023-02-09T00:20:33.663Z,-6.88
2023-02-09T00:21:05.478Z,-6.88
2023-02-09T00:21:37.465Z,-6.88
2023-02-09T00:22:09.374Z,-6.88
2023-02-09T00:22:41.554Z,-6.88
2023-02-09T00:22:57.583Z,-6.88
2023-02-09T00:23:29.462Z,-6.88
2023-02-09T00:23:45.390Z,-6.88
2023-02-09T00:24:17.238Z,-6.88
2023-02-09T00:24:49.326Z,-6.88
2023-02-09T00:25:21.897Z,-6.88
2023-02-09T00:25:53.333Z,-6.88
2023-02-09T00:26:25.301Z,-6.88
2023-02-09T00:26:57.272Z,-6.88
2023-02-09T00:27:13.366Z,-6.88
2023-02-09T00:27:45.070Z,-6.88
2023-02-09T00:28:29.366Z,-6.88
2023-02-09T00:29:01.133Z,-6.88
2023-02-09T00:29:33.182Z,-6.88
2023-02-09T00:30:06.810Z,-6.88
2023-02-09T00:30:37.190Z,-6.88
2023-02-09T00:31:08.955Z,-6.88
2023-02-09T00:31:41.097Z,-6.88
2023-02-09T00:32:13.277Z,-6.88
2023-02-09T00:32:44.917Z,-7.00
2023-02-09T00:33:16.745Z,-7.00
2023-02-09T00:33:48.883Z,-7.00
2023-02-09T00:34:21.394Z,-7.00
2023-02-09T00:34:52.935Z,-7.00
2023-02-09T00:35:25.022Z,-7.00
2023-02-09T00:35:56.781Z,-7.00
2023-02-09T00:36:13.206Z,-7.00
2023-02-09T00:36:56.857Z,-7.00
2023-02-09T00:37:28.838Z,-7.00
2023-02-09T00:38:00.855Z,-7.00
2023-02-09T00:38:32.960Z,-7.00
2023-02-09T00:39:04.862Z,-6.88
2023-02-09T00:39:36.880Z,-6.88
2023-02-09T00:40:08.821Z,-6.88
2023-02-09T00:40:40.670Z,-6.88
2023-02-09T00:41:13.041Z,-6.88
2023-02-09T00:41:44.700Z,-6.88
2023-02-09T00:42:16.343Z,-6.88
2023-02-09T00:42:48.518Z,-6.88
2023-02-09T00:43:20.740Z,-6.88
2023-02-09T00:43:52.683Z,-6.88
2023-02-09T00:44:24.480Z,-6.88
2023-02-09T00:44:40.533Z,-6.88
2023-02-09T00:45:24.832Z,-6.88
2023-02-09T00:45:56.566Z,-6.88
2023-02-09T00:46:28.548Z,-6.88
2023-02-09T00:47:00.311Z,-6.88
2023-02-09T00:47:32.562Z,-6.88
2023-02-09T00:48:04.636Z,-6.77
2023-02-09T00:48:36.509Z,-6.77
2023-02-09T00:49:08.060Z,-6.77
2023-02-09T00:49:40.199Z,-6.77
2023-02-09T00:49:56.382Z,-6.77
2023-02-09T00:50:40.642Z,-6.77
2023-02-09T00:51:12.411Z,-6.77
2023-02-09T00:51:44.066Z,-6.77
2023-02-09T00:52:16.108Z,-6.77
2023-02-09T00:52:48.151Z,-6.88
2023-02-09T00:53:20.169Z,-6.88
2023-02-09T00:53:52.205Z,-6.88
2023-02-09T00:54:23.956Z,-6.88
2023-02-09T00:54:56.001Z,-6.88
2023-02-09T00:55:28.379Z,-6.88
2023-02-09T00:55:59.847Z,-6.88
2023-02-09T00:56:31.939Z,-6.88
2023-02-09T00:57:04.706Z,-6.88
2023-02-09T00:57:35.991Z,-6.88
2023-02-09T00:58:07.808Z,-6.88
2023-02-09T00:58:39.829Z,-6.88
2023-02-09T00:59:12.184Z,-6.88
2023-02-09T00:59:43.823Z,-6.88
2023-02-09T01:00:17.190Z,-7.00
2023-02-09T01:00:47.984Z,-7.00
2023-02-09T01:01:19.856Z,-7.00
2023-02-09T01:01:52.075Z,-7.00
2023-02-09T01:02:23.556Z,-7.00
2023-02-09T01:02:55.559Z,-7.00
2023-02-09T01:03:27.626Z,-6.88
2023-02-09T01:03:59.772Z,-6.88
2023-02-09T01:04:31.628Z,-7.00
2023-02-09T01:05:04.571Z,-7.00
2023-02-09T01:05:35.484Z,-6.88
2023-02-09T01:06:07.536Z,-6.88
2023-02-09T01:06:39.577Z,-7.00
2023-02-09T01:07:11.564Z,-7.00
2023-02-09T01:07:43.518Z,-7.00
2023-02-09T01:08:15.488Z,-7.00
2023-02-09T01:08:47.228Z,-7.00
2023-02-09T01:09:19.447Z,-7.00
2023-02-09T01:09:51.685Z,-7.00
2023-02-09T01:10:23.542Z,-7.00
2023-02-09T01:10:55.290Z,-7.11
2023-02-09T01:11:11.397Z,-7.11
2023-02-09T01:11:55.312Z,-7.11
2023-02-09T01:12:11.655Z,-7.11
2023-02-09T01:12:55.406Z,-7.11
2023-02-09T01:13:27.326Z,-7.22
2023-02-09T01:13:59.122Z,-7.22
2023-02-09T01:14:31.343Z,-7.22
2023-02-09T01:15:06.405Z,-7.22
2023-02-09T01:15:35.182Z,-7.22
2023-02-09T01:16:07.092Z,-7.22
2023-02-09T01:16:39.176Z,-7.22
2023-02-09T01:16:55.409Z,-7.22
2023-02-09T01:17:27.069Z,-7.22
2023-02-09T01:17:43.220Z,-7.22
2023-02-09T01:18:15.042Z,-7.27
2023-02-09T01:18:46.949Z,-7.27
2023-02-09T01:19:19.165Z,-7.27
2023-02-09T01:19:51.460Z,-7.27
2023-02-09T01:20:23.293Z,-7.27
2023-02-09T01:20:54.906Z,-7.27
2023-02-09T01:21:26.969Z,-7.27
2023-02-09T01:21:58.802Z,-7.27
2023-02-09T01:22:30.935Z,-7.27
2023-02-09T01:23:03.879Z,-7.38
2023-02-09T01:23:34.865Z,-7.38
2023-02-09T01:24:06.726Z,-7.38
2023-02-09T01:24:38.628Z,-7.38
2023-02-09T01:24:54.903Z,-7.38
2023-02-09T01:25:39.137Z,-7.38
2023-02-09T01:26:10.988Z,-7.38
2023-02-09T01:26:42.871Z,-7.27
2023-02-09T01:27:14.519Z,-7.27
2023-02-09T01:27:46.712Z,-7.27
2023-02-09T01:28:18.921Z,-7.22
2023-02-09T01:28:50.497Z,-7.22
2023-02-09T01:29:23.152Z,-7.22
2023-02-09T01:29:54.644Z,-7.22
2023-02-09T01:30:27.078Z,-7.11
2023-02-09T01:30:58.551Z,-7.11
2023-02-09T01:31:30.587Z,-7.11
2023-02-09T01:32:03.950Z,-7.22
2023-02-09T01:32:34.629Z,-7.22
2023-02-09T01:33:06.375Z,-7.22
2023-02-09T01:33:38.324Z,-7.22
2023-02-09T01:33:54.591Z,-7.22
2023-02-09T01:34:26.301Z,-7.22
2023-02-09T01:34:42.937Z,-7.22
2023-02-09T01:35:14.738Z,-7.22
2023-02-09T01:35:46.364Z,-7.22
2023-02-09T01:36:18.384Z,-7.22
2023-02-09T01:36:50.364Z,-7.11
2023-02-09T01:37:22.908Z,-7.11
2023-02-09T01:37:54.180Z,-7.11
2023-02-09T01:38:26.251Z,-7.11
2023-02-09T01:38:58.300Z,-7.11
2023-02-09T01:39:30.248Z,-7.11
2023-02-09T01:40:03.550Z,-7.11
2023-02-09T01:40:34.166Z,-7.11
2023-02-09T01:41:06.248Z,-7.22
2023-02-09T01:41:38.201Z,-7.22
2023-02-09T01:42:10.131Z,-7.22
2023-02-09T01:42:42.394Z,-7.22
2023-02-09T01:43:14.176Z,-7.22
2023-02-09T01:43:46.068Z,-7.22
2023-02-09T01:44:17.942Z,-7.22
2023-02-09T01:44:49.930Z,-7.22
2023-02-09T01:45:22.830Z,-7.22
2023-02-09T01:45:54.109Z,-7.27
2023-02-09T01:46:25.830Z,-7.27
2023-02-09T01:46:42.232Z,-7.27
2023-02-09T01:47:13.987Z,-7.27
2023-02-09T01:47:57.843Z,-7.27
2023-02-09T01:48:29.846Z,-7.27
2023-02-09T01:49:02.235Z,-7.27
2023-02-09T01:49:33.802Z,-7.27
2023-02-09T01:50:05.946Z,-7.27
2023-02-09T01:50:37.782Z,-7.27
2023-02-09T01:51:09.615Z,-7.27
2023-02-09T01:51:25.845Z,-7.27
2023-02-09T01:52:09.707Z,-7.27
2023-02-09T01:52:41.846Z,-7.27
2023-02-09T01:53:13.796Z,-7.27
2023-02-09T01:53:45.524Z,-7.27
2023-02-09T01:54:17.497Z,-7.27
2023-02-09T01:54:49.594Z,-7.27
2023-02-09T01:55:22.289Z,-7.27
2023-02-09T01:55:53.333Z,-7.27
2023-02-09T01:56:09.702Z,-7.27
2023-02-09T01:56:41.591Z,-7.27
2023-02-09T01:57:25.410Z,-7.22
2023-02-09T01:57:57.411Z,-7.22
2023-02-09T01:58:29.337Z,-7.22
2023-02-09T01:59:01.733Z,-7.22
2023-02-09T01:59:33.491Z,-7.22
2023-02-09T02:00:06.939Z,-7.22
2023-02-09T02:00:37.326Z,-7.22
2023-02-09T02:00:53.553Z,-7.22
2023-02-09T02:01:37.406Z,-7.22
2023-02-09T02:02:09.321Z,-7.22
2023-02-09T02:02:41.548Z,-7.22
2023-02-09T02:03:13.143Z,-7.22
2023-02-09T02:03:45.138Z,-7.22
2023-02-09T02:04:17.175Z,-7.22
2023-02-09T02:04:49.295Z,-7.22
2023-02-09T02:05:21.547Z,-7.22
2023-02-09T02:05:53.418Z,-7.22
2023-02-09T02:06:25.179Z,-7.22
2023-02-09T02:06:57.090Z,-7.22
2023-02-09T02:07:28.947Z,-7.22
2023-02-09T02:08:01.364Z,-7.22
2023-02-09T02:08:32.963Z,-7.27
2023-02-09T02:09:05.399Z,-7.27
2023-02-09T02:09:36.862Z,-7.27
2023-02-09T02:09:53.117Z,-7.27
2023-02-09T02:10:25.095Z,-7.27
2023-02-09T02:10:41.251Z,-7.27
2023-02-09T02:11:13.141Z,-7.27
2023-02-09T02:11:44.652Z,-7.27
2023-02-09T02:12:16.754Z,-7.27
2023-02-09T02:12:48.843Z,-7.27
2023-02-09T02:13:20.940Z,-7.27
2023-02-09T02:13:53.050Z,-7.27
2023-02-09T02:14:08.812Z,-7.27
2023-02-09T02:14:40.695Z,-7.27
2023-02-09T02:15:25.160Z,-7.27
2023-02-09T02:15:56.792Z,-7.27
2023-02-09T02:16:28.730Z,-7.27
2023-02-09T02:17:00.620Z,-7.38
2023-02-09T02:17:32.704Z,-7.38
2023-02-09T02:18:05.175Z,-7.38
2023-02-09T02:18:36.634Z,-7.38
2023-02-09T02:19:08.488Z,-7.50
2023-02-09T02:19:40.578Z,-7.50
2023-02-09T02:20:12.774Z,-7.50
2023-02-09T02:20:44.883Z,-7.61
2023-02-09T02:21:16.527Z,-7.61
2023-02-09T02:21:48.492Z,-7.61
2023-02-09T02:22:20.420Z,-7.50
2023-02-09T02:22:52.735Z,-7.61
2023-02-09T02:23:08.386Z,-7.61
2023-02-09T02:23:52.558Z,-7.50
2023-02-09T02:24:24.357Z,-7.61
2023-02-09T02:24:56.187Z,-7.61
2023-02-09T02:25:28.458Z,-7.61
2023-02-09T02:26:00.179Z,-7.61
2023-02-09T02:26:32.238Z,-7.61
2023-02-09T02:27:04.743Z,-7.50
2023-02-09T02:27:35.961Z,-7.50
2023-02-09T02:28:08.189Z,-7.50
2023-02-09T02:28:40.191Z,-7.61
2023-02-09T02:29:12.013Z,-7.61
2023-02-09T02:29:44.060Z,-7.61
2023-02-09T02:30:17.195Z,-7.61
2023-02-09T02:30:48.414Z,-7.61
2023-02-09T02:31:20.166Z,-7.61
2023-02-09T02:31:52.259Z,-7.61
2023-02-09T02:32:08.047Z,-7.61
2023-02-09T02:32:39.825Z,-7.61
2023-02-09T02:33:24.020Z,-7.61
2023-02-09T02:33:55.818Z,-7.61
2023-02-09T02:34:27.850Z,-7.61
2023-02-09T02:34:59.871Z,-7.61
2023-02-09T02:35:32.275Z,-7.50
2023-02-09T02:36:04.580Z,-7.50
2023-02-09T02:36:35.700Z,-7.50
2023-02-09T02:36:52.311Z,-7.50
2023-02-09T02:37:35.710Z,-7.50
2023-02-09T02:38:07.867Z,-7.38
2023-02-09T02:38:39.546Z,-7.38
2023-02-09T02:39:11.754Z,-7.38
2023-02-09T02:39:43.719Z,-7.27
2023-02-09T02:40:15.874Z,-7.27
2023-02-09T02:40:47.657Z,-7.27
2023-02-09T02:41:19.602Z,-7.27
2023-02-09T02:41:51.775Z,-7.27
2023-02-09T02:42:23.670Z,-7.27
2023-02-09T02:42:55.457Z,-7.27
2023-02-09T02:43:27.452Z,-7.27
2023-02-09T02:43:59.571Z,-7.22
2023-02-09T02:44:31.651Z,-7.22
2023-02-09T02:45:06.006Z,-7.22
2023-02-09T02:45:35.410Z,-7.22
2023-02-09T02:46:07.401Z,-7.22
2023-02-09T02:46:39.543Z,-7.22
2023-02-09T02:47:11.586Z,-7.27
2023-02-09T02:47:43.316Z,-7.27
2023-02-09T02:48:15.137Z,-7.27
2023-02-09T02:48:47.298Z,-7.38
2023-02-09T02:49:19.414Z,-7.38
2023-02-09T02:49:51.417Z,-7.50
2023-02-09T02:50:07.637Z,-7.50
2023-02-09T02:50:39.212Z,-7.50
2023-02-09T02:51:23.337Z,-7.50
2023-02-09T02:51:55.118Z,-7.50
2023-02-09T02:52:27.071Z,-7.61
2023-02-09T02:52:59.331Z,-7.61
2023-02-09T02:53:31.504Z,-7.61
2023-02-09T02:54:03.745Z,-7.61
2023-02-09T02:54:35.181Z,-7.61
2023-02-09T02:54:51.171Z,-7.61
2023-02-09T02:55:35.237Z,-7.61
2023-02-09T02:56:07.140Z,-7.61
2023-02-09T02:56:38.851Z,-7.72
2023-02-09T02:57:11.129Z,-7.72
2023-02-09T02:57:42.918Z,-7.77
2023-02-09T02:58:14.922Z,-7.77
2023-02-09T02:58:46.822Z,-7.77
2023-02-09T02:59:18.929Z,-7.77
2023-02-09T02:59:51.009Z,-7.77
2023-02-09T03:00:23.537Z,-7.77
2023-02-09T03:00:54.654Z,-7.77
2023-02-09T03:01:26.793Z,-7.77
2023-02-09T03:01:58.825Z,-7.77
2023-02-09T03:02:30.697Z,-7.77
2023-02-09T03:03:03.143Z,-7.77
2023-02-09T03:03:34.659Z,-7.77
2023-02-09T03:03:50.793Z,-7.77
2023-02-09T03:04:22.938Z,-7.77
2023-02-09T03:04:38.726Z,-7.77
2023-02-09T03:05:10.885Z,-7.77
2023-02-09T03:05:42.681Z,-7.77
2023-02-09T03:06:14.569Z,-7.77
2023-02-09T03:06:46.484Z,-7.77
2023-02-09T03:07:18.303Z,-7.77
2023-02-09T03:07:50.541Z,-7.77
2023-02-09T03:08:22.656Z,-7.72
2023-02-09T03:08:54.505Z,-7.61
2023-02-09T03:09:26.348Z,-7.61
2023-02-09T03:09:58.319Z,-7.61
2023-02-09T03:10:30.606Z,-7.61
2023-02-09T03:11:03.057Z,-7.61
2023-02-09T03:11:34.291Z,-7.61
2023-02-09T03:12:06.206Z,-7.61
2023-02-09T03:12:22.551Z,-7.61
2023-02-09T03:12:54.129Z,-7.61
2023-02-09T03:13:38.361Z,-7.61
2023-02-09T03:14:10.181Z,-7.50
2023-02-09T03:19:50.072Z,-7.61
2023-02-09T03:20:06.231Z,-7.61
2023-02-09T03:20:50.059Z,-7.72
2023-02-09T03:21:22.255Z,-7.72
2023-02-09T03:21:54.047Z,-7.72
2023-02-09T03:22:25.829Z,-7.72
2023-02-09T03:22:57.872Z,-7.72
2023-02-09T03:23:29.868Z,-7.72
2023-02-09T03:24:03.051Z,-7.72
2023-02-09T03:24:33.729Z,-7.72
2023-02-09T03:24:50.043Z,-7.61
2023-02-09T03:25:21.997Z,-7.61
2023-02-09T03:25:37.927Z,-7.61
2023-02-09T03:26:09.760Z,-7.61
2023-02-09T03:26:41.730Z,-7.72
2023-02-09T03:27:13.706Z,-7.72
2023-02-09T03:27:45.574Z,-7.72
2023-02-09T03:28:17.760Z,-7.61
2023-02-09T03:28:49.533Z,-7.61
2023-02-09T03:29:05.896Z,-7.61
2023-02-09T03:29:37.600Z,-7.61
2023-02-09T03:30:22.116Z,-7.61
2023-02-09T03:30:53.720Z,-7.61
2023-02-09T03:31:25.577Z,-7.72
2023-02-09T03:31:57.485Z,-7.72
2023-02-09T03:32:29.520Z,-7.72
2023-02-09T03:33:02.287Z,-7.72
2023-02-09T03:33:33.730Z,-7.72
2023-02-09T03:34:06.210Z,-7.77
2023-02-09T03:34:37.558Z,-7.77
2023-02-09T03:35:09.702Z,-7.77
2023-02-09T03:35:41.535Z,-7.77
2023-02-09T03:36:13.297Z,-7.77
2023-02-09T03:36:45.256Z,-7.88
2023-02-09T03:37:17.106Z,-7.88
2023-02-09T03:37:49.235Z,-7.88
2023-02-09T03:38:05.518Z,-7.88
2023-02-09T03:38:49.365Z,-7.88
2023-02-09T03:39:21.356Z,-7.88
2023-02-09T03:39:53.158Z,-7.88
2023-02-09T03:40:25.230Z,-7.88
2023-02-09T03:40:57.095Z,-8.00
2023-02-09T03:41:29.198Z,-8.00
2023-02-09T03:42:01.297Z,-8.00
2023-02-09T03:42:33.208Z,-7.88
2023-02-09T03:42:49.237Z,-7.88
2023-02-09T03:43:21.052Z,-7.88
2023-02-09T03:43:37.044Z,-7.88
2023-02-09T03:44:08.827Z,-7.88
2023-02-09T03:44:41.073Z,-7.88
2023-02-09T03:45:14.126Z,-7.88
2023-02-09T03:45:44.961Z,-7.88
2023-02-09T03:46:16.826Z,-7.88
2023-02-09T03:46:48.898Z,-7.88
2023-02-09T03:47:05.202Z,-7.88
2023-02-09T03:47:36.685Z,-7.88
2023-02-09T03:48:21.013Z,-8.00
2023-02-09T03:48:53.090Z,-8.00
2023-02-09T03:49:24.706Z,-8.00
2023-02-09T03:49:56.774Z,-8.00
2023-02-09T03:50:29.104Z,-8.00
2023-02-09T03:51:00.654Z,-8.00
2023-02-09T03:51:33.044Z,-8.00
2023-02-09T03:52:04.971Z,-7.88
2023-02-09T03:52:36.640Z,-7.88
2023-02-09T03:53:08.546Z,-7.88
2023-02-09T03:53:40.767Z,-7.88
2023-02-09T03:54:12.830Z,-7.88
2023-02-09T03:54:44.669Z,-7.88
2023-02-09T03:55:16.839Z,-8.00
2023-02-09T03:55:48.586Z,-8.00
2023-02-09T03:56:04.904Z,-8.00
2023-02-09T03:56:48.451Z,-8.00
2023-02-09T03:57:20.629Z,-8.00
2023-02-09T03:57:52.717Z,-8.00
2023-02-09T03:58:24.296Z,-8.00
2023-02-09T03:58:56.373Z,-8.00
2023-02-09T03:59:28.385Z,-8.00
2023-02-09T04:00:00.891Z,-8.00
2023-02-09T04:00:32.555Z,-8.00
2023-02-09T04:01:04.699Z,-8.00
2023-02-09T04:01:36.312Z,-8.00
2023-02-09T04:02:08.214Z,-8.00
2023-02-09T04:02:40.236Z,-8.00
2023-02-09T04:03:12.390Z,-8.00
2023-02-09T04:03:44.274Z,-8.00
2023-02-09T04:04:15.968Z,-8.00
2023-02-09T04:04:48.161Z,-8.00
2023-02-09T04:05:20.592Z,-8.00
2023-02-09T04:05:52.346Z,-8.00
2023-02-09T04:06:24.186Z,-8.00
2023-02-09T04:06:56.005Z,-8.00
2023-02-09T04:07:28.013Z,-8.00
2023-02-09T04:08:00.108Z,-8.00
2023-02-09T04:08:32.026Z,-8.00
2023-02-09T04:09:04.253Z,-8.00
2023-02-09T04:09:35.941Z,-8.00
2023-02-09T04:10:08.157Z,-8.00
2023-02-09T04:10:39.753Z,-8.00
2023-02-09T04:11:12.062Z,-8.00
2023-02-09T04:11:43.893Z,-7.88
2023-02-09T04:12:15.832Z,-7.88
2023-02-09T04:12:47.756Z,-7.88
2023-02-09T04:13:04.020Z,-7.88
2023-02-09T04:13:47.869Z,-7.88
2023-02-09T04:14:19.972Z,-8.00
2023-02-09T04:14:51.992Z,-8.00
2023-02-09T04:15:24.051Z,-8.00
2023-02-09T04:15:55.686Z,-8.00
2023-02-09T04:16:27.695Z,-8.00
2023-02-09T04:16:59.805Z,-8.00
2023-02-09T04:17:31.694Z,-8.00
2023-02-09T04:17:49.914Z,-8.00
2023-02-09T04:18:19.739Z,-8.00
2023-02-09T04:19:04.096Z,-8.00
2023-02-09T04:19:35.566Z,-8.00
2023-02-09T04:20:07.730Z,-8.00
2023-02-09T04:20:39.454Z,-8.00
2023-02-09T04:21:11.695Z,-8.11
2023-02-09T04:21:43.503Z,-8.11
2023-02-09T04:22:15.280Z,-8.11
2023-02-09T04:22:47.402Z,-8.11
2023-02-09T04:23:21.036Z,-8.11
2023-02-09T04:23:51.455Z,-8.00
2023-02-09T04:24:23.244Z,-8.00
2023-02-09T04:24:55.137Z,-7.88
2023-02-09T04:25:27.587Z,-7.77
2023-02-09T04:25:59.355Z,-7.72
2023-02-09T04:26:31.030Z,-7.72
2023-02-09T04:26:47.306Z,-7.72
2023-02-09T04:27:31.170Z,-7.72
2023-02-09T04:28:04.416Z,-7.77
2023-02-09T04:28:35.387Z,-7.77
2023-02-09T04:29:07.103Z,-7.77
2023-02-09T04:29:39.144Z,-7.77
2023-02-09T04:30:12.700Z,-7.77
2023-02-09T04:30:43.235Z,-7.77
2023-02-09T04:31:15.108Z,-7.77
2023-02-09T04:31:47.107Z,-7.77
2023-02-09T04:32:19.056Z,-7.77
2023-02-09T04:32:51.287Z,-7.77
2023-02-09T04:33:23.071Z,-7.77
2023-02-09T04:33:54.899Z,-7.77
2023-02-09T04:34:26.965Z,-7.77
2023-02-09T04:34:59.037Z,-7.77
2023-02-09T04:35:31.018Z,-7.77
2023-02-09T04:36:03.871Z,-7.77
2023-02-09T04:36:34.873Z,-7.88
2023-02-09T04:37:06.907Z,-7.88
2023-02-09T04:37:38.676Z,-7.88
2023-02-09T04:38:10.797Z,-7.88
2023-02-09T04:38:42.808Z,-8.00
2023-02-09T04:39:14.806Z,-8.00
2023-02-09T04:39:46.438Z,-8.00
2023-02-09T04:40:05.712Z,-8.00
2023-02-09T04:40:34.845Z,-8.00
2023-02-09T04:41:18.613Z,-8.00
2023-02-09T04:41:50.592Z,-8.00
2023-02-09T04:42:22.655Z,-7.88
2023-02-09T04:42:54.535Z,-7.88
2023-02-09T04:43:26.499Z,-7.88
2023-02-09T04:43:58.541Z,-7.88
2023-02-09T04:44:30.376Z,-7.88
2023-02-09T04:44:46.450Z,-7.88
2023-02-09T04:45:31.167Z,-7.88
2023-02-09T04:46:03.493Z,-7.88
2023-02-09T04:46:34.489Z,-7.88
2023-02-09T04:47:06.273Z,-7.88
2023-02-09T04:47:38.388Z,-7.88
2023-02-09T04:48:10.240Z,-7.88
2023-02-09T04:48:42.767Z,-7.88
2023-02-09T04:49:14.239Z,-7.88
2023-02-09T04:49:46.170Z,-7.88
2023-02-09T04:50:03.741Z,-7.88
2023-02-09T04:50:46.538Z,-7.88
2023-02-09T04:51:18.394Z,-7.88
2023-02-09T04:51:50.188Z,-7.88
2023-02-09T04:52:22.447Z,-7.88
2023-02-09T04:52:54.275Z,-7.88
2023-02-09T04:53:26.122Z,-8.00
2023-02-09T04:53:58.026Z,-8.00
2023-02-09T04:54:30.185Z,-8.00
2023-02-09T04:55:03.128Z,-8.00
2023-02-09T04:55:34.117Z,-8.00
2023-02-09T04:56:05.979Z,-8.00
2023-02-09T04:56:38.904Z,-8.00
2023-02-09T04:57:10.028Z,-8.00
2023-02-09T04:57:42.453Z,-8.00
2023-02-09T04:58:15.705Z,-7.88
2023-02-09T04:58:45.896Z,-7.88
2023-02-09T04:59:17.966Z,-7.77
2023-02-09T04:59:49.939Z,-7.77
2023-02-09T05:00:23.291Z,-7.77
2023-02-09T05:00:53.802Z,-7.88
2023-02-09T05:01:25.724Z,-7.88
2023-02-09T05:01:57.765Z,-7.88
2023-02-09T05:02:29.822Z,-7.88
2023-02-09T05:03:02.362Z,-7.88
2023-02-09T05:03:33.897Z,-7.88
2023-02-09T05:04:05.831Z,-7.88
2023-02-09T05:04:37.488Z,-7.88
2023-02-09T05:05:09.853Z,-7.88
2023-02-09T05:05:41.866Z,-8.00
2023-02-09T05:06:13.607Z,-8.00
2023-02-09T05:06:45.477Z,-8.00
2023-02-09T05:07:02.242Z,-8.00
2023-02-09T05:07:45.469Z,-8.00
2023-02-09T05:08:01.845Z,-8.00
2023-02-09T05:08:45.568Z,-8.00
2023-02-09T05:09:17.551Z,-8.00
2023-02-09T05:09:49.378Z,-8.00
2023-02-09T05:10:22.146Z,-8.00
2023-02-09T05:10:53.448Z,-8.00
2023-02-09T05:11:25.756Z,-8.00
2023-02-09T05:11:57.259Z,-8.00
2023-02-09T05:12:29.446Z,-7.88
2023-02-09T05:13:01.755Z,-7.88
2023-02-09T05:13:33.438Z,-7.88
2023-02-09T05:14:05.347Z,-7.88
2023-02-09T05:14:37.175Z,-7.88
2023-02-09T05:15:10.131Z,-7.88
2023-02-09T05:15:41.506Z,-7.88
2023-02-09T05:16:13.278Z,-7.88
2023-02-09T05:16:45.311Z,-7.88
2023-02-09T05:17:01.559Z,-7.88
2023-02-09T05:17:33.154Z,-7.88
2023-02-09T05:18:17.195Z,-7.88
2023-02-09T05:18:48.984Z,-7.88
2023-02-09T05:19:21.283Z,-7.88
2023-02-09T05:19:53.205Z,-7.88
2023-02-09T05:20:25.354Z,-7.88
2023-02-09T05:20:56.851Z,-7.88
2023-02-09T05:21:28.814Z,-7.88
2023-02-09T05:22:01.119Z,-8.00
2023-02-09T05:22:33.091Z,-8.00
2023-02-09T05:23:04.945Z,-8.00
2023-02-09T05:23:21.369Z,-8.00
2023-02-09T05:23:52.788Z,-8.00
2023-02-09T05:24:36.853Z,-8.00
2023-02-09T05:25:09.204Z,-8.00
2023-02-09T05:25:40.709Z,-8.00
2023-02-09T05:26:13.011Z,-8.00
2023-02-09T05:26:44.828Z,-8.00
2023-02-09T05:27:16.753Z,-8.00
2023-02-09T05:27:48.691Z,-8.00
2023-02-09T05:28:20.795Z,-8.00
2023-02-09T05:28:53.173Z,-8.00
2023-02-09T05:29:24.778Z,-8.00
2023-02-09T05:29:56.448Z,-8.00
2023-02-09T05:30:28.870Z,-8.11
2023-02-09T05:31:01.023Z,-8.11
2023-02-09T05:31:32.940Z,-8.11
2023-02-09T05:32:04.980Z,-8.11
2023-02-09T05:32:36.483Z,-8.22
2023-02-09T05:33:08.519Z,-8.22
2023-02-09T05:33:40.299Z,-8.22
2023-02-09T05:34:12.790Z,-8.22
2023-02-09T05:34:44.436Z,-8.22
2023-02-09T05:35:16.585Z,-8.22
2023-02-09T05:35:48.355Z,-8.22
2023-02-09T05:36:20.379Z,-8.11
2023-02-09T05:36:52.729Z,-8.00
2023-02-09T05:37:24.341Z,-8.00
2023-02-09T05:37:56.423Z,-8.00
2023-02-09T05:38:28.242Z,-8.00
2023-02-09T05:38:44.340Z,-8.00
2023-02-09T05:39:28.253Z,-8.00
2023-02-09T05:40:00.579Z,-8.00
2023-02-09T05:40:32.159Z,-8.00
2023-02-09T05:41:04.733Z,-8.00
2023-02-09T05:41:36.076Z,-8.00
2023-02-09T05:42:08.097Z,-8.00
2023-02-09T05:42:40.191Z,-8.00
2023-02-09T05:43:12.123Z,-8.00
2023-02-09T05:43:44.068Z,-8.00
2023-02-09T05:44:15.995Z,-8.11
2023-02-09T05:44:48.071Z,-8.11
2023-02-09T05:45:20.217Z,-8.11
2023-02-09T05:45:52.362Z,-8.11
2023-02-09T05:46:24.118Z,-8.11
2023-02-09T05:46:55.896Z,-8.11
2023-02-09T05:47:27.824Z,-8.22
2023-02-09T05:47:59.816Z,-8.22
2023-02-09T05:48:32.020Z,-8.22
2023-02-09T05:49:04.292Z,-8.27
2023-02-09T05:49:35.709Z,-8.27
2023-02-09T05:50:07.924Z,-8.27
2023-02-09T05:50:39.833Z,-8.27
2023-02-09T05:51:11.949Z,-8.27
2023-02-09T05:51:43.655Z,-8.27
2023-02-09T05:52:15.649Z,-8.22
2023-02-09T05:52:47.591Z,-8.22
2023-02-09T05:53:19.496Z,-8.22
2023-02-09T05:53:51.873Z,-8.22
2023-02-09T05:54:23.671Z,-8.22
2023-02-09T05:54:55.561Z,-8.22
2023-02-09T05:55:27.634Z,-8.22
2023-02-09T05:55:43.673Z,-8.22
2023-02-09T05:56:27.443Z,-8.22
2023-02-09T05:56:59.529Z,-8.22
2023-02-09T05:57:31.591Z,-8.22
2023-02-09T05:58:04.346Z,-8.22
2023-02-09T05:58:19.514Z,-8.22
2023-02-09T05:58:51.585Z,-8.22
2023-02-09T05:59:35.444Z,-8.22
2023-02-09T06:00:07.779Z,-8.27
2023-02-09T06:00:39.320Z,-8.27
2023-02-09T06:01:11.287Z,-8.27
2023-02-09T06:01:43.576Z,-8.27
2023-02-09T06:02:15.384Z,-8.27
2023-02-09T06:02:47.117Z,-8.27
2023-02-09T06:03:19.422Z,-8.38
2023-02-09T06:03:51.546Z,-8.38
2023-02-09T06:04:23.704Z,-8.38
2023-02-09T06:04:55.038Z,-8.38
2023-02-09T06:05:27.337Z,-8.38
2023-02-09T06:05:59.138Z,-8.38
2023-02-09T06:06:31.217Z,-8.27
2023-02-09T06:07:04.111Z,-8.27
2023-02-09T06:07:34.955Z,-8.27
2023-02-09T06:08:07.058Z,-8.27
2023-02-09T06:08:39.132Z,-8.27
2023-02-09T06:09:10.832Z,-8.38
2023-02-09T06:09:43.123Z,-8.38
2023-02-09T06:09:58.948Z,-8.38
2023-02-09T06:10:31.157Z,-8.38
2023-02-09T06:11:14.957Z,-8.50
2023-02-09T06:11:46.672Z,-8.50
2023-02-09T06:12:18.828Z,-8.50
2023-02-09T06:12:50.828Z,-8.50
2023-02-09T06:13:22.835Z,-8.50
2023-02-09T06:13:54.603Z,-8.50
2023-02-09T06:14:26.646Z,-8.50
2023-02-09T06:14:58.640Z,-8.38
2023-02-09T06:15:31.203Z,-8.38
2023-02-09T06:16:03.228Z,-8.38
2023-02-09T06:16:34.601Z,-8.38
2023-02-09T06:17:06.629Z,-8.38
2023-02-09T06:17:38.639Z,-8.38
2023-02-09T06:18:10.480Z,-8.38
2023-02-09T06:18:42.623Z,-8.50
2023-02-09T06:19:14.524Z,-8.50
2023-02-09T06:19:46.455Z,-8.50
2023-02-09T06:20:18.921Z,-8.50
2023-02-09T06:20:50.422Z,-8.61
2023-02-09T06:21:22.687Z,-8.61
2023-02-09T06:21:54.490Z,-8.61
2023-02-09T06:22:26.243Z,-8.61
2023-02-09T06:22:58.313Z,-8.61
2023-02-09T06:23:30.453Z,-8.61
2023-02-09T06:24:03.182Z,-8.61
2023-02-09T06:24:34.416Z,-8.72
2023-02-09T06:25:07.676Z,-8.72
2023-02-09T06:25:38.165Z,-8.72
2023-02-09T06:26:10.357Z,-8.61
2023-02-09T06:26:42.402Z,-8.61
2023-02-09T06:26:58.324Z,-8.61
2023-02-09T06:27:30.109Z,-8.61
2023-02-09T06:28:14.311Z,-8.61
2023-02-09T06:28:46.068Z,-8.61
2023-02-09T06:29:18.294Z,-8.61
2023-02-09T06:29:50.157Z,-8.61
2023-02-09T06:30:22.752Z,-8.61
2023-02-09T06:30:54.188Z,-8.61
2023-02-09T06:31:25.999Z,-8.61
2023-02-09T06:31:42.567Z,-8.61
2023-02-09T06:32:25.946Z,-8.61
2023-02-09T06:32:58.111Z,-8.61
2023-02-09T06:33:30.029Z,-8.61
2023-02-09T06:34:02.339Z,-8.61
2023-02-09T06:34:34.065Z,-8.61
2023-02-09T06:35:06.165Z,-8.61
2023-02-09T06:35:37.719Z,-8.61
2023-02-09T06:36:09.826Z,-8.61
2023-02-09T06:36:41.895Z,-8.72
2023-02-09T06:37:13.916Z,-8.72
2023-02-09T06:37:45.618Z,-8.72
2023-02-09T06:38:17.649Z,-8.72
2023-02-09T06:38:49.752Z,-8.72
2023-02-09T06:39:21.956Z,-8.72
2023-02-09T06:39:53.768Z,-8.72
2023-02-09T06:40:25.785Z,-8.72
2023-02-09T06:40:57.628Z,-8.72
2023-02-09T06:41:29.711Z,-8.72
2023-02-09T06:42:01.713Z,-8.72
2023-02-09T06:42:33.586Z,-8.72
2023-02-09T06:43:05.787Z,-8.72
2023-02-09T06:43:37.755Z,-8.72
2023-02-09T06:44:09.435Z,-8.72
2023-02-09T06:44:41.736Z,-8.61
2023-02-09T06:44:57.694Z,-8.61
2023-02-09T06:45:29.866Z,-8.61
2023-02-09T06:46:14.027Z,-8.50
2023-02-09T06:46:45.539Z,-8.50
2023-02-09T06:47:17.424Z,-8.50
2023-02-09T06:47:49.541Z,-8.50
2023-02-09T06:48:21.796Z,-8.50
2023-02-09T06:48:53.506Z,-8.50
2023-02-09T06:49:25.416Z,-8.50
2023-02-09T06:49:41.688Z,-8.50