createdAt,value
2018-03-02T00:00:33.421Z,0.00
2018-03-02T00:01:33.406Z,0.00
2018-03-02T00:02:33.383Z,0.00
2018-03-02T00:03:33.368Z,0.00
2018-03-02T00:04:33.355Z,0.00
2018-03-02T00:05:33.329Z,0.00
2018-03-02T00:06:33.309Z,0.00
2018-03-02T00:07:33.295Z,0.00
2018-03-02T00:08:33.274Z,0.00
2018-03-02T00:09:33.259Z,0.00
2018-03-02T00:10:33.252Z,0.00
2018-03-02T00:11:33.226Z,0.00
2018-03-02T00:12:33.211Z,0.00
2018-03-02T00:13:33.193Z,0.00
2018-03-02T00:14:33.172Z,0.00
2018-03-02T00:15:33.163Z,0.00
2018-03-02T00:16:33.135Z,0.00
2018-03-02T00:17:33.116Z,0.00
2018-03-02T00:18:33.100Z,0.00
2018-03-02T00:19:33.092Z,0.00
2018-03-02T00:20:33.066Z,0.00
2018-03-02T00:21:33.045Z,0.00
2018-03-02T00:22:33.021Z,0.00
2018-03-02T00:23:33.019Z,0.00
2018-03-02T00:24:32.988Z,0.00
2018-03-02T00:25:32.970Z,0.00
2018-03-02T00:26:32.975Z,0.00
2018-03-02T00:27:32.934Z,0.00
2018-03-02T00:28:32.924Z,0.00
2018-03-02T00:29:32.894Z,0.00
2018-03-02T00:30:32.877Z,0.00
2018-03-02T00:31:32.877Z,0.00
2018-03-02T00:32:32.845Z,0.00
2018-03-02T00:33:32.824Z,0.00
2018-03-02T00:34:32.805Z,0.00
2018-03-02T00:35:32.788Z,0.00
2018-03-02T00:36:32.766Z,0.00
2018-03-02T00:37:32.760Z,0.00
2018-03-02T00:38:32.733Z,0.00
2018-03-02T00:39:32.720Z,0.00
2018-03-02T00:40:32.708Z,0.00
2018-03-02T00:41:32.683Z,0.00
2018-03-02T00:42:32.662Z,0.00
2018-03-02T00:43:32.646Z,0.00
2018-03-02T00:44:32.627Z,0.00
2018-03-02T00:45:32.610Z,0.00
2018-03-02T00:46:32.591Z,0.00
2018-03-02T00:47:32.578Z,0.00
2018-03-02T00:48:32.553Z,0.00
2018-03-02T00:49:32.533Z,0.00
2018-03-02T00:50:32.510Z,0.00
2018-03-02T00:51:32.497Z,0.00
2018-03-02T00:52:32.480Z,0.00
2018-03-02T00:53:32.461Z,0.00
2018-03-02T00:54:32.450Z,0.00
2018-03-02T00:55:32.426Z,0.00
2018-03-02T00:56:32.406Z,0.00
2018-03-02T00:57:32.385Z,0.00
2018-03-02T00:58:32.380Z,0.00
2018-03-02T00:59:32.349Z,0.00
2018-03-02T01:00:32.333Z,0.00
2018-03-02T01:01:32.314Z,0.00
2018-03-02T01:02:32.295Z,0.00
2018-03-02T01:03:32.276Z,0.00
2018-03-02T01:04:32.257Z,0.00
2018-03-02T01:05:32.241Z,0.00
2018-03-02T01:06:32.227Z,0.00
2018-03-02T01:07:32.210Z,0.00
2018-03-02T01:08:32.189Z,0.00
2018-03-02T01:09:32.166Z,0.00
2018-03-02T01:10:32.148Z,0.00
2018-03-02T01:11:32.134Z,0.00
2018-03-02T01:12:32.112Z,0.00
2018-03-02T01:13:32.095Z,0.00
2018-03-02T01:14:32.076Z,0.00
2018-03-02T01:15:32.058Z,0.00
2018-03-02T01:16:32.034Z,0.00
2018-03-02T01:17:32.027Z,0.00
2018-03-02T01:18:32.000Z,0.00
2018-03-02T01:19:31.986Z,0.00
2018-03-02T01:20:31.966Z,0.00
2018-03-02T01:21:31.951Z,0.00
2018-03-02T01:22:31.929Z,0.00
2018-03-02T01:23:31.911Z,0.00
2018-03-02T01:24:31.888Z,0.00
2018-03-02T01:25:31.869Z,0.00
2018-03-02T01:26:31.855Z,0.00
2018-03-02T01:27:31.843Z,0.00
2018-03-02T01:28:31.820Z,0.00
2018-03-02T01:29:31.800Z,0.00
2018-03-02T01:30:31.784Z,0.00
2018-03-02T01:31:31.766Z,0.00
2018-03-02T01:32:31.769Z,0.00
2018-03-02T01:33:31.725Z,0.00
2018-03-02T01:34:31.701Z,0.00
2018-03-02T01:35:31.685Z,0.00
2018-03-02T01:36:31.673Z,0.00
2018-03-02T01:37:31.651Z,0.00
2018-03-02T01:38:31.631Z,0.00
2018-03-02T01:39:31.620Z,0.00
2018-03-02T01:40:31.601Z,0.00
2018-03-02T01:41:31.578Z,0.00
2018-03-02T01:42:31.558Z,0.00
2018-03-02T01:43:31.547Z,0.00
2018-03-02T01:44:31.520Z,0.00
2018-03-02T01:45:31.504Z,0.00
2018-03-02T01:46:31.483Z,0.00
2018-03-02T01:47:31.471Z,0.00
2018-03-02T01:48:31.447Z,0.00
2018-03-02T01:49:31.436Z,0.00
2018-03-02T01:50:31.414Z,0.00
2018-03-02T01:51:31.402Z,0.00
2018-03-02T01:52:31.375Z,0.00
2018-03-02T01:53:31.356Z,0.00
2018-03-02T01:54:31.351Z,0.00
2018-03-02T01:55:31.318Z,0.00
2018-03-02T01:56:31.302Z,0.00
2018-03-02T01:57:31.283Z,0.00
2018-03-02T01:58:31.268Z,0.00
2018-03-02T01:59:31.243Z,0.00
2018-03-02T02:00:31.225Z,0.00
2018-03-02T02:01:31.211Z,0.00
2018-03-02T02:02:31.189Z,0.00
2018-03-02T02:03:31.175Z,0.00
2018-03-02T02:04:31.149Z,0.00
2018-03-02T02:05:31.134Z,0.00
2018-03-02T02:06:31.116Z,0.00
2018-03-02T02:07:31.101Z,0.00
2018-03-02T02:08:31.082Z,0.00
2018-03-02T02:09:31.059Z,0.00
2018-03-02T02:10:31.042Z,0.00
2018-03-02T02:11:31.025Z,0.00
2018-03-02T02:12:31.001Z,0.00
2018-03-02T02:13:30.988Z,0.00
2018-03-02T02:14:30.968Z,0.00
2018-03-02T02:15:30.948Z,0.00
2018-03-02T02:16:30.936Z,0.00
2018-03-02T02:17:30.912Z,0.00
2018-03-02T02:18:30.893Z,0.00
2018-03-02T02:19:30.876Z,0.00
2018-03-02T02:20:30.855Z,0.00
2018-03-02T02:21:30.834Z,0.00
2018-03-02T02:22:30.817Z,0.00
2018-03-02T02:23:30.803Z,0.00
2018-03-02T02:24:30.783Z,0.00
2018-03-02T02:25:30.763Z,0.00
2018-03-02T02:26:30.742Z,0.00
2018-03-02T02:27:30.726Z,0.00
2018-03-02T02:28:30.707Z,0.00
2018-03-02T02:29:30.692Z,0.00
2018-03-02T02:30:30.666Z,0.00
2018-03-02T02:31:30.665Z,0.00
2018-03-02T02:32:30.633Z,0.00
2018-03-02T02:33:30.614Z,0.00
2018-03-02T02:34:30.596Z,0.00
2018-03-02T02:35:30.574Z,0.00
2018-03-02T02:36:30.558Z,0.00
2018-03-02T02:37:30.540Z,0.00
2018-03-02T02:38:30.523Z,0.00
2018-03-02T02:39:30.504Z,0.00
2018-03-02T02:40:30.484Z,0.00
2018-03-02T02:41:30.477Z,0.00
2018-03-02T02:42:30.451Z,0.00
2018-03-02T02:43:30.427Z,0.00
2018-03-02T02:44:30.404Z,0.00
2018-03-02T02:45:30.393Z,0.00
2018-03-02T02:46:30.372Z,0.00
2018-03-02T02:47:30.354Z,0.00
2018-03-02T02:48:30.339Z,0.00
2018-03-02T02:49:30.317Z,0.00
2018-03-02T02:50:30.303Z,0.00
2018-03-02T02:51:30.277Z,0.00
2018-03-02T02:52:30.260Z,0.00
2018-03-02T02:53:30.240Z,0.00
2018-03-02T02:54:30.223Z,0.00
2018-03-02T02:55:30.212Z,0.00
2018-03-02T02:56:30.186Z,0.00
2018-03-02T02:57:30.167Z,0.00
2018-03-02T02:58:30.144Z,0.00
2018-03-02T02:59:30.131Z,0.00
2018-03-02T03:00:30.113Z,0.00
2018-03-02T03:01:30.092Z,0.00
2018-03-02T03:02:30.074Z,0.00
2018-03-02T03:03:30.052Z,0.00
2018-03-02T03:04:30.036Z,0.00
2018-03-02T03:05:30.015Z,0.00
2018-03-02T03:06:29.998Z,0.00
2018-03-02T03:07:29.979Z,0.00
2018-03-02T03:08:29.968Z,0.00
2018-03-02T03:09:29.940Z,0.00
2018-03-02T03:10:29.922Z,0.00
2018-03-02T03:11:29.904Z,0.00
2018-03-02T03:12:29.891Z,0.00
2018-03-02T03:13:29.865Z,0.00
2018-03-02T03:14:29.850Z,0.00
2018-03-02T03:15:29.834Z,0.00
2018-03-02T03:16:29.818Z,0.00
2018-03-02T03:17:29.788Z,0.00
2018-03-02T03:18:29.767Z,0.00
2018-03-02T03:19:29.759Z,0.00
2018-03-02T03:20:29.739Z,0.00
2018-03-02T03:21:29.715Z,0.00
2018-03-02T03:22:29.696Z,0.00
2018-03-02T03:23:29.678Z,0.00
2018-03-02T03:24:29.661Z,0.00
2018-03-02T03:25:29.639Z,0.00
2018-03-02T03:26:29.633Z,0.00
2018-03-02T03:27:29.607Z,0.00
2018-03-02T03:28:29.588Z,0.00
2018-03-02T03:29:29.566Z,0.00
2018-03-02T03:32:24.338Z,0.00
2018-03-02T03:33:02.538Z,0.00
2018-03-02T03:34:56.234Z,0.00
2018-03-02T03:35:56.210Z,0.00
2018-03-02T03:37:49.908Z,0.00
2018-03-02T03:38:49.834Z,0.00
2018-03-02T03:40:43.465Z,0.00
2018-03-02T03:41:43.375Z,0.00
2018-03-02T03:43:37.204Z,0.00
2018-03-02T03:44:37.018Z,0.00
2018-03-02T03:46:30.594Z,0.00
2018-03-02T03:47:30.538Z,0.00
2018-03-02T03:49:24.180Z,0.00
2018-03-02T03:50:24.153Z,0.00
2018-03-02T03:52:17.693Z,0.00
2018-03-02T03:53:17.649Z,0.00
2018-03-02T03:55:12.398Z,0.00
2018-03-02T03:56:12.368Z,0.00
2018-03-02T03:58:06.763Z,0.00
2018-03-02T03:59:06.717Z,0.00
2018-03-02T04:01:01.189Z,0.00
2018-03-02T04:02:00.553Z,0.00
2018-03-02T04:03:54.485Z,0.00
2018-03-02T04:04:54.102Z,0.00
2018-03-02T04:06:47.922Z,0.00
2018-03-02T04:07:47.747Z,0.00
2018-03-02T04:09:41.470Z,0.00
2018-03-02T04:10:41.423Z,0.00
2018-03-02T04:12:35.017Z,0.00
2018-03-02T04:13:34.979Z,0.00
2018-03-02T04:15:28.574Z,0.00
2018-03-02T04:16:28.539Z,0.00
2018-03-02T04:18:22.119Z,0.00
2018-03-02T04:19:22.074Z,0.00
2018-03-02T04:21:15.804Z,0.00
2018-03-02T04:22:15.737Z,0.00
2018-03-02T04:24:10.140Z,0.00
2018-03-02T04:25:10.117Z,0.00
2018-03-02T04:27:03.708Z,0.00
2018-03-02T04:28:03.659Z,0.00
2018-03-02T04:29:57.610Z,0.00
2018-03-02T04:30:57.269Z,0.00
2018-03-02T04:31:57.247Z,0.00
2018-03-02T04:32:57.227Z,0.00
2018-03-02T04:33:57.211Z,0.00
2018-03-02T04:34:57.195Z,0.00
2018-03-02T04:35:57.196Z,0.00
2018-03-02T04:36:57.152Z,0.00
2018-03-02T04:37:57.159Z,0.00
2018-03-02T04:38:57.119Z,0.00
2018-03-02T04:39:57.099Z,0.00
2018-03-02T04:40:57.077Z,0.00
2018-03-02T04:41:57.063Z,0.00
2018-03-02T04:42:57.039Z,0.00
2018-03-02T04:43:57.016Z,0.00
2018-03-02T04:44:57.001Z,0.00
2018-03-02T04:45:56.987Z,0.00
2018-03-02T04:46:56.957Z,0.00
2018-03-02T04:47:56.940Z,0.00
2018-03-02T04:48:56.924Z,0.00
2018-03-02T04:49:56.906Z,0.00
2018-03-02T04:50:56.887Z,0.00
2018-03-02T04:51:56.870Z,0.00
2018-03-02T04:52:56.849Z,0.00
2018-03-02T04:53:56.829Z,0.00
2018-03-02T04:54:56.811Z,0.00
2018-03-02T04:55:56.790Z,0.00
2018-03-02T04:56:56.774Z,0.00
2018-03-02T04:57:56.776Z,0.00
2018-03-02T04:58:56.730Z,0.00
2018-03-02T04:59:56.711Z,0.00
2018-03-02T05:00:56.693Z,0.00
2018-03-02T05:01:56.674Z,0.00
2018-03-02T05:02:56.652Z,0.00
2018-03-02T05:03:56.638Z,0.00
2018-03-02T05:04:56.622Z,0.00
2018-03-02T05:05:56.596Z,0.00
2018-03-02T05:06:56.581Z,0.00
2018-03-02T05:07:56.557Z,0.00
2018-03-02T05:08:56.553Z,0.00
2018-03-02T05:09:56.520Z,0.00
2018-03-02T05:10:56.502Z,0.00
2018-03-02T05:11:56.477Z,0.00
2018-03-02T05:12:56.468Z,0.00
2018-03-02T05:13:56.443Z,0.00
2018-03-02T05:14:56.420Z,0.00
2018-03-02T05:15:56.404Z,0.00
2018-03-02T05:16:56.390Z,0.00
2018-03-02T05:17:56.367Z,0.00
2018-03-02T05:18:56.343Z,0.00
2018-03-02T05:19:56.328Z,0.00
2018-03-02T05:20:56.309Z,0.00
2018-03-02T05:21:56.289Z,0.00
2018-03-02T05:22:56.269Z,0.00
2018-03-02T05:23:56.248Z,0.00
2018-03-02T05:24:56.231Z,0.00
2018-03-02T05:25:56.210Z,0.00
2018-03-02T05:26:56.189Z,0.00
2018-03-02T05:27:56.171Z,0.00
2018-03-02T05:28:56.149Z,0.00
2018-03-02T05:29:56.139Z,0.00
2018-03-02T05:30:56.112Z,0.00
2018-03-02T05:31:56.093Z,0.00
2018-03-02T05:32:56.090Z,0.00
2018-03-02T05:33:56.055Z,0.00
2018-03-02T05:34:56.045Z,0.00
2018-03-02T05:35:56.014Z,0.00
2018-03-02T05:36:56.002Z,0.00
2018-03-02T05:37:55.980Z,0.00
2018-03-02T05:38:55.962Z,0.00
2018-03-02T05:39:55.940Z,4.00
2018-03-02T05:40:55.921Z,0.00
2018-03-02T05:41:55.910Z,0.00
2018-03-02T05:42:55.881Z,4.00
2018-03-02T05:43:55.859Z,0.00
2018-03-02T05:44:55.880Z,4.00
2018-03-02T05:45:55.826Z,4.00
2018-03-02T05:46:55.808Z,4.00
2018-03-02T05:47:55.784Z,4.00
2018-03-02T05:48:55.773Z,8.00
2018-03-02T05:49:55.750Z,8.00
2018-03-02T05:50:55.730Z,8.00
2018-03-02T05:51:55.716Z,8.00
2018-03-02T05:52:55.694Z,12.00
2018-03-02T05:53:55.671Z,12.00
2018-03-02T05:54:55.657Z,16.00
2018-03-02T05:55:55.630Z,20.00
2018-03-02T05:56:55.621Z,24.00
2018-03-02T05:57:55.594Z,28.00
2018-03-02T05:58:55.576Z,32.00
2018-03-02T05:59:55.556Z,40.00
2018-03-02T06:00:55.536Z,44.00
2018-03-02T06:01:55.515Z,52.00
2018-03-02T06:02:55.507Z,60.00
2018-03-02T06:03:55.474Z,68.00
2018-03-02T06:04:55.457Z,76.00
2018-03-02T06:05:55.437Z,88.00
2018-03-02T06:06:55.420Z,96.00
2018-03-02T06:07:55.402Z,112.00
2018-03-02T06:08:55.379Z,120.00
2018-03-02T06:09:55.367Z,136.00
2018-03-02T06:10:55.388Z,148.00
2018-03-02T06:11:55.328Z,164.00
2018-03-02T06:12:55.301Z,184.00
2018-03-02T06:13:55.284Z,200.00
2018-03-02T06:14:55.263Z,220.00
2018-03-02T06:15:55.243Z,236.00
2018-03-02T06:16:55.229Z,256.00
2018-03-02T06:17:55.207Z,272.00
2018-03-02T06:18:55.188Z,292.00
2018-03-02T06:19:55.163Z,320.00
2018-03-02T06:20:55.147Z,348.00
2018-03-02T06:21:55.126Z,376.00
2018-03-02T06:22:55.124Z,408.00
2018-03-02T06:23:55.086Z,440.00
2018-03-02T06:24:55.068Z,476.00
2018-03-02T06:25:55.051Z,516.00
2018-03-02T06:26:55.031Z,556.00
2018-03-02T06:27:55.008Z,604.00
2018-03-02T06:28:54.994Z,660.00
2018-03-02T06:29:54.972Z,716.00
2018-03-02T06:30:54.955Z,768.00
2018-03-02T06:31:54.936Z,816.00
2018-03-02T06:32:54.919Z,860.00
2018-03-02T06:33:54.896Z,916.00
2018-03-02T06:34:54.927Z,980.00
2018-03-02T06:35:54.858Z,1052.00
2018-03-02T06:36:54.837Z,1120.00
2018-03-02T06:37:54.820Z,1180.00
2018-03-02T06:38:54.800Z,1244.00
2018-03-02T06:39:54.786Z,1296.00
2018-03-02T06:40:54.763Z,1356.00
2018-03-02T06:41:54.744Z,1416.00
2018-03-02T06:42:54.720Z,1484.00
2018-03-02T06:43:54.704Z,1532.00
2018-03-02T06:44:54.684Z,1580.00
2018-03-02T06:45:54.667Z,1652.00
2018-03-02T06:46:54.644Z,1720.00
2018-03-02T06:47:54.626Z,1784.00
2018-03-02T06:48:54.608Z,1820.00
2018-03-02T06:49:54.588Z,1844.00
2018-03-02T06:50:54.568Z,1924.00
2018-03-02T06:51:54.551Z,2004.00
2018-03-02T06:52:54.534Z,2044.00
2018-03-02T06:53:54.511Z,2144.00
2018-03-02T06:54:54.491Z,2168.00
2018-03-02T06:55:54.477Z,2220.00
2018-03-02T06:56:54.454Z,2344.00
2018-03-02T06:57:54.435Z,2420.00
2018-03-02T06:58:54.414Z,2592.00
2018-03-02T06:59:54.439Z,2712.00
2018-03-02T07:00:54.378Z,2708.00
2018-03-02T07:01:54.386Z,2780.00
2018-03-02T07:02:54.338Z,2888.00
2018-03-02T07:03:54.324Z,2948.00
2018-03-02T07:04:54.303Z,3068.00
2018-03-02T07:05:54.282Z,3136.00
2018-03-02T07:06:54.265Z,3048.00
2018-03-02T07:07:54.282Z,3076.00
2018-03-02T07:08:54.329Z,3216.00
2018-03-02T07:09:54.209Z,3304.00
2018-03-02T07:10:54.189Z,3400.00
2018-03-02T07:11:54.172Z,3496.00
2018-03-02T07:12:54.154Z,3624.00
2018-03-02T07:13:54.134Z,3796.00
2018-03-02T07:14:54.114Z,3888.00
2018-03-02T07:15:54.095Z,3664.00
2018-03-02T07:16:54.077Z,3456.00
2018-03-02T07:17:54.061Z,3424.00
2018-03-02T07:18:54.043Z,3588.00
2018-03-02T07:19:54.022Z,3852.00
2018-03-02T07:20:54.008Z,4044.00
2018-03-02T07:21:53.990Z,4192.00
2018-03-02T07:22:53.992Z,4208.00
2018-03-02T07:23:53.947Z,4192.00
2018-03-02T07:24:53.948Z,4388.00
2018-03-02T07:25:53.913Z,4488.00
2018-03-02T07:26:53.915Z,4464.00
2018-03-02T07:27:53.872Z,4540.00
2018-03-02T07:28:53.893Z,4704.00
2018-03-02T07:29:53.848Z,5076.00
2018-03-02T07:30:53.824Z,5128.00
2018-03-02T07:31:53.804Z,5200.00
2018-03-02T07:32:53.785Z,5176.00
2018-03-02T07:33:54.146Z,4836.00
2018-03-02T07:34:53.751Z,4804.00
2018-03-02T07:35:53.782Z,4800.00
2018-03-02T07:36:53.735Z,4752.00
2018-03-02T07:37:53.805Z,4768.00
2018-03-02T07:38:53.678Z,4828.00
2018-03-02T07:39:53.660Z,4820.00
2018-03-02T07:40:53.639Z,4864.00
2018-03-02T07:41:53.616Z,4764.00
2018-03-02T07:42:53.605Z,4768.00
2018-03-02T07:43:53.621Z,4824.00
2018-03-02T07:44:53.565Z,4844.00
2018-03-02T07:45:53.593Z,5000.00
2018-03-02T07:46:53.737Z,5228.00
2018-03-02T07:47:53.512Z,5412.00
2018-03-02T07:48:53.506Z,5708.00
2018-03-02T07:49:53.475Z,5760.00
2018-03-02T07:50:53.460Z,6080.00
2018-03-02T07:51:53.437Z,6096.00
2018-03-02T07:52:53.437Z,5428.00
2018-03-02T07:53:53.406Z,5636.00
2018-03-02T07:54:53.388Z,5604.00
2018-03-02T07:55:53.369Z,5820.00
2018-03-02T07:56:53.348Z,5688.00
2018-03-02T07:57:53.333Z,5784.00
2018-03-02T07:58:53.315Z,6036.00
2018-03-02T07:59:53.293Z,6424.00
2018-03-02T08:00:53.275Z,6764.00
2018-03-02T08:01:53.260Z,6428.00
2018-03-02T08:02:53.243Z,6440.00
2018-03-02T08:03:53.219Z,7408.00
2018-03-02T08:04:53.204Z,7408.00
2018-03-02T08:05:53.191Z,6948.00
2018-03-02T08:06:53.174Z,7440.00
2018-03-02T08:07:53.158Z,6744.00
2018-03-02T08:08:53.137Z,7220.00
2018-03-02T08:09:53.115Z,7656.00
2018-03-02T08:10:53.099Z,7932.00
2018-03-02T08:11:53.092Z,8268.00
2018-03-02T08:12:53.066Z,7600.00
2018-03-02T08:13:53.071Z,6772.00
2018-03-02T08:14:53.036Z,6712.00
2018-03-02T08:15:53.012Z,6836.00
2018-03-02T08:16:52.991Z,7088.00
2018-03-02T08:17:52.981Z,7316.00
2018-03-02T08:18:53.022Z,7880.00
2018-03-02T08:19:52.943Z,8792.00
2018-03-02T08:20:52.924Z,9288.00
2018-03-02T08:21:52.914Z,9936.00
2018-03-02T08:22:52.917Z,11128.00
2018-03-02T08:23:52.872Z,9196.00
2018-03-02T08:24:52.872Z,8220.00
2018-03-02T08:25:52.845Z,8444.00
2018-03-02T08:26:52.831Z,8368.00
2018-03-02T08:27:52.804Z,8860.00
2018-03-02T08:28:52.806Z,10316.00
2018-03-02T08:29:52.769Z,10456.00
2018-03-02T08:30:52.754Z,11044.00
2018-03-02T08:31:52.734Z,10624.00
2018-03-02T08:32:52.719Z,10140.00
2018-03-02T08:33:52.701Z,10012.00
2018-03-02T08:34:52.687Z,9500.00
2018-03-02T08:35:52.666Z,9932.00
2018-03-02T08:36:52.653Z,10508.00
2018-03-02T08:37:52.631Z,10620.00
2018-03-02T08:38:52.619Z,10600.00
2018-03-02T08:39:52.621Z,9684.00
2018-03-02T08:40:52.584Z,9012.00
2018-03-02T08:41:52.568Z,9832.00
2018-03-02T08:42:52.582Z,11080.00
2018-03-02T08:43:52.533Z,12184.00
2018-03-02T08:44:52.516Z,10604.00
2018-03-02T08:45:52.523Z,11896.00
2018-03-02T08:46:52.489Z,12504.00
2018-03-02T08:47:52.476Z,12948.00
2018-03-02T08:48:52.456Z,12904.00
2018-03-02T08:49:52.464Z,12524.00
2018-03-02T08:50:52.428Z,12984.00
2018-03-02T08:51:52.403Z,12468.00
2018-03-02T08:52:52.389Z,13512.00
2018-03-02T08:53:52.371Z,15252.00
2018-03-02T08:54:52.363Z,16448.00
2018-03-02T08:55:52.344Z,17184.00
2018-03-02T08:56:52.330Z,17312.00
2018-03-02T08:57:52.315Z,16992.00
2018-03-02T08:58:52.309Z,15936.00
2018-03-02T08:59:52.278Z,17664.00
2018-03-02T09:00:52.266Z,17792.00
2018-03-02T09:01:52.251Z,17120.00
2018-03-02T09:02:52.232Z,19616.00
2018-03-02T09:03:52.220Z,23328.00
2018-03-02T09:04:52.208Z,25248.00
2018-03-02T09:05:52.204Z,25760.00
2018-03-02T09:06:52.177Z,26944.00
2018-03-02T09:07:52.172Z,26752.00
2018-03-02T09:08:52.145Z,27008.00
2018-03-02T09:09:52.130Z,28032.00
2018-03-02T09:10:52.120Z,26624.00
2018-03-02T09:11:52.105Z,28672.00
2018-03-02T09:12:52.120Z,29920.00
2018-03-02T09:13:52.092Z,30944.00
2018-03-02T09:14:52.075Z,32128.00
2018-03-02T09:15:52.060Z,31488.00
2018-03-02T09:16:52.069Z,32384.00
2018-03-02T09:17:52.033Z,33856.00
2018-03-02T09:18:52.016Z,32768.00
2018-03-02T09:19:52.005Z,32288.00
2018-03-02T09:20:52.000Z,31648.00
2018-03-02T09:21:51.982Z,31424.00
2018-03-02T09:22:51.977Z,31904.00
2018-03-02T09:23:52.010Z,31424.00
2018-03-02T09:24:51.947Z,28928.00
2018-03-02T09:25:51.944Z,29664.00
2018-03-02T09:26:51.927Z,29920.00
2018-03-02T09:27:51.918Z,29568.00
2018-03-02T09:28:51.906Z,31392.00
2018-03-02T09:29:51.899Z,26144.00
2018-03-02T09:30:51.887Z,29216.00
2018-03-02T09:31:51.874Z,26944.00
2018-03-02T09:32:51.866Z,27296.00
2018-03-02T09:33:51.850Z,25728.00
2018-03-02T09:34:51.845Z,22560.00
2018-03-02T09:35:51.838Z,23072.00
2018-03-02T09:36:51.830Z,21568.00
2018-03-02T09:37:51.814Z,20576.00
2018-03-02T09:38:51.802Z,23136.00
2018-03-02T09:39:51.791Z,31424.00
2018-03-02T09:40:51.776Z,36096.00
2018-03-02T09:41:51.769Z,36064.00
2018-03-02T09:42:51.799Z,34944.00
2018-03-02T09:43:51.748Z,32224.00
2018-03-02T09:44:51.736Z,37056.00
2018-03-02T09:45:51.729Z,39328.00
2018-03-02T09:46:51.716Z,38496.00
2018-03-02T09:47:51.724Z,39648.00
2018-03-02T09:48:51.695Z,42272.00
2018-03-02T09:49:51.690Z,41920.00
2018-03-02T09:50:51.679Z,44096.00
2018-03-02T09:51:51.665Z,43680.00
2018-03-02T09:52:51.654Z,40864.00
2018-03-02T09:53:51.646Z,40096.00
2018-03-02T09:54:51.635Z,40352.00
2018-03-02T09:55:51.626Z,42304.00
2018-03-02T09:56:51.622Z,42720.00
2018-03-02T09:57:51.605Z,42656.00
2018-03-02T09:58:51.599Z,42752.00
2018-03-02T09:59:51.592Z,42464.00
2018-03-02T10:00:51.580Z,42112.00
2018-03-02T10:01:51.578Z,41920.00
2018-03-02T10:02:51.564Z,43328.00
2018-03-02T10:03:51.558Z,43040.00
2018-03-02T10:04:51.565Z,44736.00
2018-03-02T10:05:51.535Z,44736.00
2018-03-02T10:06:51.534Z,43040.00
2018-03-02T10:07:51.522Z,43520.00
2018-03-02T10:08:51.517Z,43136.00
2018-03-02T10:09:51.502Z,43968.00
2018-03-02T10:10:51.489Z,44096.00
2018-03-02T10:11:51.482Z,45696.00
2018-03-02T10:12:51.474Z,45984.00
2018-03-02T10:13:51.465Z,44608.00
2018-03-02T10:14:51.461Z,43104.00
2018-03-02T10:15:51.458Z,47296.00
2018-03-02T10:16:51.441Z,47040.00
2018-03-02T10:17:51.436Z,47552.00
2018-03-02T10:18:51.447Z,48416.00
2018-03-02T10:19:51.413Z,49856.00
2018-03-02T10:20:51.430Z,49408.00
2018-03-02T10:21:51.397Z,46976.00
2018-03-02T10:22:51.387Z,44320.00
2018-03-02T10:23:51.378Z,46688.00
2018-03-02T10:24:51.372Z,47360.00
2018-03-02T10:25:51.361Z,47168.00
2018-03-02T10:26:51.359Z,48480.00
2018-03-02T10:27:51.345Z,47104.00
2018-03-02T10:28:51.335Z,45472.00
2018-03-02T10:29:51.326Z,44640.00
2018-03-02T10:30:51.328Z,46912.00
2018-03-02T10:31:51.336Z,48032.00
2018-03-02T10:32:51.307Z,48224.00
2018-03-02T10:33:51.308Z,51520.00
2018-03-02T10:34:51.290Z,50784.00
2018-03-02T10:35:51.277Z,50400.00
2018-03-02T10:36:51.275Z,51104.00
2018-03-02T10:37:51.261Z,50720.00
2018-03-02T10:38:51.261Z,50336.00
2018-03-02T10:39:51.252Z,50400.00
2018-03-02T10:40:51.243Z,49312.00
2018-03-02T10:41:51.229Z,50592.00
2018-03-02T10:42:51.219Z,50848.00
2018-03-02T10:43:51.215Z,51072.00
2018-03-02T10:44:51.203Z,48608.00
2018-03-02T10:45:51.196Z,48192.00
2018-03-02T10:46:51.190Z,47840.00
2018-03-02T10:47:51.180Z,47808.00
2018-03-02T10:48:51.173Z,48480.00
2018-03-02T10:49:51.158Z,47584.00
2018-03-02T10:50:51.155Z,49696.00
2018-03-02T10:51:51.145Z,49248.00
2018-03-02T10:52:51.140Z,50560.00
2018-03-02T10:53:51.131Z,51936.00
2018-03-02T10:54:51.124Z,51680.00
2018-03-02T10:55:51.115Z,50560.00
2018-03-02T10:56:51.102Z,53408.00
2018-03-02T10:57:51.099Z,52960.00
2018-03-02T10:58:51.095Z,53216.00
2018-03-02T10:59:51.077Z,54144.00
2018-03-02T11:00:51.076Z,53440.00
2018-03-02T11:01:51.080Z,53728.00
2018-03-02T11:02:51.058Z,52288.00
2018-03-02T11:03:51.047Z,53792.00
2018-03-02T11:04:51.039Z,53248.00
2018-03-02T11:05:51.038Z,50208.00
2018-03-02T11:06:51.021Z,49792.00
2018-03-02T11:07:51.018Z,54336.00
2018-03-02T11:08:51.009Z,54496.00
2018-03-02T11:09:50.999Z,52576.00
2018-03-02T11:10:50.988Z,52352.00
2018-03-02T11:11:50.984Z,53536.00
2018-03-02T11:12:50.975Z,52960.00
2018-03-02T11:13:50.976Z,52224.00
2018-03-02T11:14:50.961Z,53856.00
2018-03-02T11:15:50.953Z,54592.00
2018-03-02T11:16:50.942Z,55680.00
2018-03-02T11:17:50.934Z,56800.00
2018-03-02T11:18:50.936Z,55264.00
2018-03-02T11:19:50.923Z,53536.00
2018-03-02T11:20:50.958Z,51584.00
2018-03-02T11:21:50.906Z,50432.00
2018-03-02T11:22:50.899Z,50240.00
2018-03-02T11:23:50.899Z,52576.00
2018-03-02T11:24:50.878Z,53472.00
2018-03-02T11:25:50.874Z,53504.00
2018-03-02T11:26:50.871Z,52960.00
2018-03-02T11:27:50.861Z,53088.00
2018-03-02T11:28:50.853Z,54048.00
2018-03-02T11:29:50.846Z,52416.00
2018-03-02T11:30:50.835Z,52512.00
2018-03-02T11:31:50.826Z,52896.00
2018-03-02T11:32:50.818Z,51232.00
2018-03-02T11:33:50.807Z,49632.00
2018-03-02T11:34:50.808Z,48480.00
2018-03-02T11:35:50.802Z,49760.00
2018-03-02T11:36:50.787Z,53408.00
2018-03-02T11:37:50.805Z,54720.00
2018-03-02T11:38:50.781Z,55584.00
2018-03-02T11:39:50.770Z,55040.00
2018-03-02T11:40:50.760Z,57344.00
2018-03-02T11:41:50.757Z,58400.00
2018-03-02T11:42:50.749Z,59136.00
2018-03-02T11:43:50.735Z,57088.00
2018-03-02T11:44:50.727Z,57856.00
2018-03-02T11:45:50.725Z,52032.00
2018-03-02T11:46:50.721Z,49056.00
2018-03-02T11:47:50.711Z,50016.00
2018-03-02T11:48:50.701Z,48384.00
2018-03-02T11:49:50.690Z,46656.00
2018-03-02T11:50:50.681Z,47808.00
2018-03-02T11:51:50.674Z,47744.00
2018-03-02T11:52:50.678Z,50272.00
2018-03-02T11:53:50.675Z,52192.00
2018-03-02T11:54:50.654Z,51584.00
2018-03-02T11:55:50.637Z,52128.00
2018-03-02T11:56:50.635Z,54016.00
2018-03-02T11:57:50.638Z,54848.00
2018-03-02T11:58:50.621Z,54240.00
2018-03-02T11:59:50.609Z,53856.00
2018-03-02T12:00:50.603Z,51584.00
2018-03-02T12:01:50.596Z,49952.00
2018-03-02T12:02:50.589Z,49856.00
2018-03-02T12:03:50.608Z,48256.00
2018-03-02T12:04:50.569Z,48640.00
2018-03-02T12:05:50.579Z,49120.00
2018-03-02T12:06:50.560Z,48736.00
2018-03-02T12:07:50.580Z,50624.00
2018-03-02T12:08:50.545Z,52288.00
2018-03-02T12:09:50.536Z,52288.00
2018-03-02T12:10:50.526Z,51040.00
2018-03-02T12:11:50.515Z,51104.00
2018-03-02T12:12:50.506Z,51584.00
2018-03-02T12:13:50.502Z,51776.00
2018-03-02T12:14:50.493Z,50688.00
2018-03-02T12:15:50.486Z,50080.00
2018-03-02T12:16:50.498Z,48864.00
2018-03-02T12:17:50.469Z,48448.00
2018-03-02T12:18:50.462Z,48960.00
2018-03-02T12:19:50.459Z,49536.00
2018-03-02T12:20:50.449Z,50176.00
2018-03-02T12:21:50.444Z,50848.00
2018-03-02T12:22:50.430Z,50816.00
2018-03-02T12:23:50.422Z,50592.00
2018-03-02T12:24:50.409Z,51072.00
2018-03-02T12:25:50.408Z,49408.00
2018-03-02T12:26:50.399Z,49632.00
2018-03-02T12:27:50.388Z,50496.00
2018-03-02T12:28:50.379Z,50624.00
2018-03-02T12:29:50.373Z,50880.00
2018-03-02T12:30:50.367Z,50624.00
2018-03-02T12:31:50.354Z,47072.00
2018-03-02T12:32:50.351Z,46208.00
2018-03-02T12:33:50.343Z,43456.00
2018-03-02T12:34:50.341Z,44288.00
2018-03-02T12:35:50.327Z,44768.00
2018-03-02T12:36:50.318Z,46624.00
2018-03-02T12:37:50.315Z,49216.00
2018-03-02T12:38:50.348Z,49376.00
2018-03-02T12:39:50.296Z,47232.00
2018-03-02T12:40:50.290Z,46816.00
2018-03-02T12:41:50.270Z,49664.00
2018-03-02T12:42:50.264Z,50528.00
2018-03-02T12:43:50.269Z,50240.00
2018-03-02T12:44:50.246Z,51872.00
2018-03-02T12:45:50.240Z,51392.00
2018-03-02T12:46:50.235Z,52352.00
2018-03-02T12:47:50.222Z,49664.00
2018-03-02T12:48:50.214Z,47616.00
2018-03-02T12:49:50.209Z,46656.00