createdAt,value
2023-05-07T00:02:15.391Z,99.90
2023-05-07T00:04:49.841Z,99.90
2023-05-07T00:07:23.974Z,99.90
2023-05-07T00:09:58.005Z,99.90
2023-05-07T00:12:34.728Z,99.90
2023-05-07T00:15:10.858Z,99.90
2023-05-07T00:17:45.225Z,99.90
2023-05-07T00:20:20.110Z,99.90
2023-05-07T00:22:54.159Z,99.90
2023-05-07T00:25:28.215Z,99.90
2023-05-07T00:28:04.601Z,99.90
2023-05-07T00:30:38.651Z,99.90
2023-05-07T00:33:12.770Z,99.90
2023-05-07T00:35:46.855Z,99.90
2023-05-07T00:38:21.792Z,99.90
2023-05-07T00:40:55.939Z,99.90
2023-05-07T00:43:31.654Z,99.90
2023-05-07T00:46:06.336Z,99.90
2023-05-07T00:48:40.506Z,99.90
2023-05-07T00:51:14.855Z,99.90
2023-05-07T00:53:49.542Z,99.90
2023-05-07T00:56:24.279Z,99.90
2023-05-07T00:58:59.821Z,99.90
2023-05-07T01:01:34.483Z,99.90
2023-05-07T01:04:08.637Z,99.90
2023-05-07T01:06:45.396Z,99.90
2023-05-07T01:09:22.967Z,99.90
2023-05-07T01:11:59.161Z,99.90
2023-05-07T01:14:35.447Z,99.90
2023-05-07T01:17:09.789Z,99.90
2023-05-07T01:19:45.112Z,99.90
2023-05-07T01:22:32.938Z,99.90
2023-05-07T01:25:09.313Z,99.90
2023-05-07T01:27:43.404Z,99.90
2023-05-07T01:30:20.499Z,99.90
2023-05-07T01:33:01.394Z,99.90
2023-05-07T01:35:41.161Z,99.90
2023-05-07T01:38:16.911Z,99.90
2023-05-07T01:40:51.074Z,99.90
2023-05-07T01:43:25.194Z,99.90
2023-05-07T01:46:01.283Z,99.90
2023-05-07T01:48:36.261Z,99.90
2023-05-07T01:51:11.230Z,99.90
2023-05-07T01:53:48.840Z,99.90
2023-05-07T01:56:23.320Z,99.90
2023-05-07T01:58:57.648Z,99.90
2023-05-07T02:01:31.988Z,99.90
2023-05-07T02:04:06.485Z,99.90
2023-05-07T02:06:40.789Z,99.90
2023-05-07T02:09:16.970Z,99.90
2023-05-07T02:11:52.894Z,99.90
2023-05-07T02:14:27.041Z,99.90
2023-05-07T02:17:01.153Z,99.90
2023-05-07T02:19:35.322Z,99.90
2023-05-07T02:22:09.485Z,99.90
2023-05-07T02:24:45.607Z,99.90
2023-05-07T02:27:21.149Z,99.90
2023-05-07T02:29:55.275Z,99.90
2023-05-07T02:32:29.319Z,99.90
2023-05-07T02:35:03.350Z,99.90
2023-05-07T02:37:37.494Z,99.90
2023-05-07T02:40:14.544Z,99.90
2023-05-07T02:42:48.883Z,99.90
2023-05-07T02:45:23.373Z,99.90
2023-05-07T02:47:57.489Z,99.90
2023-05-07T02:50:31.729Z,99.90
2023-05-07T02:53:07.020Z,99.90
2023-05-07T02:55:43.322Z,99.90
2023-05-07T02:58:17.658Z,99.90
2023-05-07T03:00:51.929Z,99.90
2023-05-07T03:03:26.016Z,99.90
2023-05-07T03:06:00.384Z,99.90
2023-05-07T03:08:34.558Z,99.90
2023-05-07T03:11:10.086Z,99.90
2023-05-07T03:13:46.724Z,99.90
2023-05-07T03:16:21.446Z,99.90
2023-05-07T03:18:55.727Z,99.90
2023-05-07T03:21:29.820Z,99.90
2023-05-07T03:24:03.890Z,99.90
2023-05-07T03:26:39.340Z,99.90
2023-05-07T03:29:13.595Z,99.90
2023-05-07T03:31:47.794Z,99.90
2023-05-07T03:34:24.090Z,99.90
2023-05-07T03:36:58.207Z,99.90
2023-05-07T03:39:33.163Z,99.90
2023-05-07T03:42:08.882Z,99.90
2023-05-07T03:44:42.948Z,99.90
2023-05-07T03:47:16.989Z,99.90
2023-05-07T03:49:51.448Z,99.90
2023-05-07T03:52:27.449Z,99.90
2023-05-07T03:55:01.529Z,99.90
2023-05-07T03:57:36.910Z,99.90
2023-05-07T04:00:12.856Z,99.90
2023-05-07T04:02:47.330Z,99.90
2023-05-07T04:05:21.713Z,99.90
2023-05-07T04:07:55.757Z,99.90
2023-05-07T04:10:31.206Z,99.90
2023-05-07T04:13:06.804Z,99.90
2023-05-07T04:15:40.970Z,99.90
2023-05-07T04:18:15.286Z,99.90
2023-05-07T04:20:50.298Z,99.90
2023-05-07T04:23:26.682Z,99.90
2023-05-07T04:26:01.870Z,99.90
2023-05-07T04:28:38.669Z,99.90
2023-05-07T04:31:12.689Z,99.90
2023-05-07T04:33:46.805Z,99.90
2023-05-07T04:36:21.260Z,99.90
2023-05-07T04:38:55.560Z,99.90
2023-05-07T04:41:29.659Z,99.90
2023-05-07T04:44:06.988Z,99.90
2023-05-07T04:46:41.018Z,99.90
2023-05-07T04:49:15.853Z,99.90
2023-05-07T04:51:49.930Z,99.90
2023-05-07T04:54:24.979Z,99.90
2023-05-07T04:56:59.185Z,99.90
2023-05-07T04:59:34.658Z,99.90
2023-05-07T05:02:10.643Z,99.90
2023-05-07T05:04:44.662Z,99.90
2023-05-07T05:07:18.811Z,99.90
2023-05-07T05:09:53.004Z,99.90
2023-05-07T05:12:30.249Z,99.90
2023-05-07T05:15:07.427Z,99.90
2023-05-07T05:17:41.895Z,99.90
2023-05-07T05:20:15.921Z,99.90
2023-05-07T05:22:50.001Z,99.90
2023-05-07T05:25:25.399Z,99.90
2023-05-07T05:27:59.515Z,99.90
2023-05-07T05:30:35.124Z,99.90
2023-05-07T05:33:09.355Z,99.90
2023-05-07T05:35:44.563Z,99.90
2023-05-07T05:38:18.596Z,99.90
2023-05-07T05:40:53.840Z,99.90
2023-05-07T05:43:29.440Z,99.90
2023-05-07T05:46:05.469Z,99.90
2023-05-07T05:48:39.679Z,99.90
2023-05-07T05:51:13.679Z,99.90
2023-05-07T05:53:47.749Z,99.90
2023-05-07T05:56:22.878Z,99.90
2023-05-07T05:58:56.985Z,99.90
2023-05-07T06:01:32.549Z,99.90
2023-05-07T06:04:07.042Z,99.90
2023-05-07T06:06:41.316Z,99.90
2023-05-07T06:09:15.320Z,99.90
2023-05-07T06:11:49.690Z,99.90
2023-05-07T06:14:24.356Z,99.90
2023-05-07T06:17:00.271Z,99.90
2023-05-07T06:19:34.573Z,99.80
2023-05-07T06:22:08.742Z,99.60
2023-05-07T06:24:42.759Z,99.30
2023-05-07T06:27:16.798Z,98.90
2023-05-07T06:29:50.994Z,98.80
2023-05-07T06:32:27.341Z,98.60
2023-05-07T06:35:01.480Z,98.30
2023-05-07T06:37:35.526Z,98.00
2023-05-07T06:40:11.598Z,97.80
2023-05-07T06:42:45.848Z,97.20
2023-05-07T06:45:20.335Z,97.20
2023-05-07T06:47:55.759Z,97.00
2023-05-07T06:50:30.114Z,96.40
2023-05-07T06:53:04.324Z,96.30
2023-05-07T06:55:39.159Z,95.90
2023-05-07T06:58:13.405Z,96.00
2023-05-07T07:00:47.455Z,95.70
2023-05-07T07:03:23.327Z,95.80
2023-05-07T07:05:57.463Z,95.60
2023-05-07T07:08:31.702Z,95.70
2023-05-07T07:11:05.738Z,95.90
2023-05-07T07:13:41.173Z,95.80
2023-05-07T07:16:15.369Z,95.70
2023-05-07T07:18:51.360Z,95.60
2023-05-07T07:21:26.168Z,95.60
2023-05-07T07:24:00.362Z,95.60
2023-05-07T07:26:34.519Z,95.80
2023-05-07T07:29:08.730Z,95.40
2023-05-07T07:31:42.848Z,95.30
2023-05-07T07:34:18.267Z,95.20
2023-05-07T07:36:52.364Z,95.10
2023-05-07T07:39:27.523Z,94.80
2023-05-07T07:42:02.120Z,94.60
2023-05-07T07:44:36.301Z,94.60
2023-05-07T07:47:10.524Z,94.50
2023-05-07T07:49:46.174Z,94.20
2023-05-07T07:52:21.016Z,94.20
2023-05-07T07:54:55.601Z,94.00
2023-05-07T07:57:29.852Z,93.80
2023-05-07T08:00:05.126Z,93.70
2023-05-07T08:02:39.331Z,93.70
2023-05-07T08:05:16.275Z,93.10
2023-05-07T08:07:53.063Z,93.10
2023-05-07T08:10:27.939Z,92.90
2023-05-07T08:13:02.520Z,92.90
2023-05-07T08:15:36.559Z,92.70
2023-05-07T08:18:10.642Z,92.90
2023-05-07T08:20:46.112Z,92.90
2023-05-07T08:23:20.099Z,92.70
2023-05-07T08:25:54.305Z,92.70
2023-05-07T08:28:29.381Z,92.80
2023-05-07T08:31:03.419Z,92.90
2023-05-07T08:33:39.256Z,92.50
2023-05-07T08:36:14.722Z,92.30
2023-05-07T08:38:48.731Z,92.00
2023-05-07T08:41:23.456Z,92.10
2023-05-07T08:44:01.699Z,91.90
2023-05-07T08:46:36.912Z,91.70
2023-05-07T08:49:11.676Z,91.70
2023-05-07T08:51:47.391Z,91.50
2023-05-07T08:54:24.169Z,91.50
2023-05-07T08:56:58.238Z,91.50
2023-05-07T08:59:32.510Z,91.50
2023-05-07T09:02:09.999Z,90.90
2023-05-07T09:04:44.416Z,90.60
2023-05-07T09:07:21.305Z,90.70
2023-05-07T09:09:56.329Z,90.80
2023-05-07T09:12:30.413Z,90.70
2023-05-07T09:15:05.143Z,90.60
2023-05-07T09:17:39.416Z,90.60
2023-05-07T09:20:14.074Z,90.60
2023-05-07T09:22:52.176Z,90.70
2023-05-07T09:25:31.210Z,90.50
2023-05-07T09:28:07.350Z,90.40
2023-05-07T09:30:41.477Z,90.40
2023-05-07T09:33:16.035Z,90.60
2023-05-07T09:35:53.703Z,90.30
2023-05-07T09:38:29.607Z,90.00
2023-05-07T09:41:09.247Z,90.00
2023-05-07T09:43:43.557Z,89.90
2023-05-07T09:46:18.756Z,90.00
2023-05-07T09:48:59.283Z,89.90
2023-05-07T09:51:50.799Z,89.60
2023-05-07T09:54:30.489Z,89.60
2023-05-07T09:57:04.871Z,88.90
2023-05-07T09:59:40.637Z,89.20
2023-05-07T10:02:16.896Z,89.50
2023-05-07T10:04:51.600Z,89.00
2023-05-07T10:07:27.553Z,88.50
2023-05-07T10:10:03.822Z,87.60
2023-05-07T10:12:40.138Z,88.00
2023-05-07T10:15:15.492Z,88.80
2023-05-07T10:17:51.829Z,88.70
2023-05-07T10:20:27.845Z,88.30
2023-05-07T10:23:06.642Z,87.90
2023-05-07T10:25:42.150Z,88.30
2023-05-07T10:28:18.739Z,88.20
2023-05-07T10:31:08.464Z,88.00
2023-05-07T10:33:43.932Z,87.10
2023-05-07T10:36:18.984Z,87.40
2023-05-07T10:38:53.531Z,87.00
2023-05-07T10:41:30.233Z,86.80
2023-05-07T10:44:05.072Z,86.50
2023-05-07T10:46:39.564Z,84.40
2023-05-07T10:49:14.135Z,84.40
2023-05-07T10:52:15.481Z,84.00
2023-05-07T10:55:23.313Z,82.50
2023-05-07T10:57:58.776Z,83.70
2023-05-07T11:00:48.177Z,82.30
2023-05-07T11:03:24.039Z,82.50
2023-05-07T11:06:15.001Z,83.00
2023-05-07T11:08:57.038Z,81.00
2023-05-07T11:11:52.536Z,81.10
2023-05-07T11:14:47.441Z,82.00
2023-05-07T11:17:21.914Z,80.50
2023-05-07T11:19:58.006Z,79.80
2023-05-07T11:22:41.801Z,81.50
2023-05-07T11:25:20.989Z,80.00
2023-05-07T11:27:56.158Z,79.50
2023-05-07T11:30:31.698Z,79.60
2023-05-07T11:33:06.597Z,78.30
2023-05-07T11:35:41.384Z,79.40
2023-05-07T11:38:16.981Z,79.40
2023-05-07T11:40:56.925Z,79.30
2023-05-07T11:43:31.095Z,79.00
2023-05-07T11:46:11.200Z,79.80
2023-05-07T11:48:46.138Z,80.60
2023-05-07T11:51:29.217Z,78.70
2023-05-07T11:54:09.686Z,78.70
2023-05-07T11:56:43.932Z,78.10
2023-05-07T11:59:21.156Z,78.90
2023-05-07T12:02:00.151Z,78.30
2023-05-07T12:04:35.617Z,78.50
2023-05-07T12:07:14.570Z,79.00
2023-05-07T12:09:49.359Z,78.30
2023-05-07T12:12:23.410Z,78.00
2023-05-07T12:14:57.543Z,78.90
2023-05-07T12:17:33.818Z,79.30
2023-05-07T12:20:10.903Z,81.20
2023-05-07T12:22:45.694Z,82.50
2023-05-07T12:25:22.089Z,83.40
2023-05-07T12:27:56.323Z,84.60
2023-05-07T12:30:31.054Z,85.60
2023-05-07T12:33:07.032Z,86.60
2023-05-07T12:35:43.443Z,88.30
2023-05-07T12:38:20.357Z,89.80
2023-05-07T12:40:57.028Z,90.50
2023-05-07T12:43:32.688Z,90.70
2023-05-07T12:46:08.530Z,90.50
2023-05-07T12:48:47.705Z,90.70
2023-05-07T12:51:21.738Z,91.00
2023-05-07T12:54:00.212Z,91.30
2023-05-07T12:56:37.880Z,91.70
2023-05-07T12:59:12.162Z,91.50
2023-05-07T13:01:47.348Z,91.50
2023-05-07T13:04:22.812Z,91.90
2023-05-07T13:06:58.542Z,92.20
2023-05-07T13:09:33.714Z,92.80
2023-05-07T13:12:08.122Z,93.00
2023-05-07T13:14:42.637Z,93.20
2023-05-07T13:17:16.817Z,93.60
2023-05-07T13:19:52.247Z,93.90
2023-05-07T13:22:26.681Z,93.90
2023-05-07T13:25:01.220Z,93.90
2023-05-07T13:27:38.833Z,94.00
2023-05-07T13:30:13.599Z,94.10
2023-05-07T13:32:48.893Z,94.10
2023-05-07T13:35:24.696Z,93.70
2023-05-07T13:37:58.855Z,93.50
2023-05-07T13:40:32.964Z,93.30
2023-05-07T13:43:08.940Z,93.40
2023-05-07T13:45:43.376Z,93.40
2023-05-07T13:48:17.552Z,93.80
2023-05-07T13:50:53.073Z,94.20
2023-05-07T13:53:28.403Z,94.60
2023-05-07T13:56:05.483Z,94.80
2023-05-07T13:58:51.997Z,95.30
2023-05-07T14:01:33.326Z,96.00
2023-05-07T14:04:11.977Z,96.70
2023-05-07T14:06:47.877Z,97.60
2023-05-07T14:09:22.040Z,98.50
2023-05-07T14:11:56.282Z,99.30
2023-05-07T14:14:32.167Z,99.90
2023-05-07T14:17:06.416Z,99.90
2023-05-07T14:19:42.742Z,99.90
2023-05-07T14:22:18.082Z,99.90
2023-05-07T14:25:05.275Z,99.90
2023-05-07T14:27:46.294Z,99.90
2023-05-07T14:30:20.365Z,99.90
2023-05-07T14:32:54.481Z,99.90
2023-05-07T14:35:28.608Z,99.90
2023-05-07T14:38:04.237Z,99.90
2023-05-07T14:40:38.236Z,99.90
2023-05-07T14:43:12.240Z,99.90
2023-05-07T14:45:46.346Z,99.90
2023-05-07T14:48:21.190Z,99.90
2023-05-07T14:50:55.453Z,99.90
2023-05-07T14:53:33.816Z,99.90
2023-05-07T14:56:08.202Z,99.90
2023-05-07T14:58:42.711Z,99.90
2023-05-07T15:01:17.015Z,99.90
2023-05-07T15:03:54.066Z,99.90
2023-05-07T15:06:38.316Z,99.90
2023-05-07T15:09:14.474Z,99.90
2023-05-07T15:11:48.870Z,99.90
2023-05-07T15:14:23.447Z,99.90
2023-05-07T15:16:57.598Z,99.90
2023-05-07T15:19:33.267Z,99.90
2023-05-07T15:22:07.401Z,99.90
2023-05-07T15:24:43.355Z,99.90
2023-05-07T15:27:19.100Z,99.90
2023-05-07T15:29:53.915Z,99.90
2023-05-07T15:32:28.229Z,99.90
2023-05-07T15:35:05.256Z,99.90
2023-05-07T15:37:39.373Z,99.90
2023-05-07T15:40:15.591Z,99.90
2023-05-07T15:42:49.798Z,99.90
2023-05-07T15:45:24.891Z,99.90
2023-05-07T15:48:02.384Z,99.90
2023-05-07T15:50:36.865Z,99.90
2023-05-07T15:53:11.131Z,99.90
2023-05-07T15:55:48.305Z,99.90
2023-05-07T15:58:23.971Z,99.90
2023-05-07T16:00:58.565Z,99.90
2023-05-07T16:03:34.769Z,99.90
2023-05-07T16:06:10.996Z,99.90
2023-05-07T16:08:45.168Z,99.90
2023-05-07T16:11:20.702Z,99.90
2023-05-07T16:13:54.860Z,99.90
2023-05-07T16:16:32.901Z,99.90
2023-05-07T16:19:07.065Z,99.90
2023-05-07T16:21:42.261Z,99.90
2023-05-07T16:24:16.647Z,99.90
2023-05-07T16:26:55.131Z,99.90
2023-05-07T16:29:29.344Z,99.90
2023-05-07T16:32:03.546Z,99.90
2023-05-07T16:34:37.701Z,99.90
2023-05-07T16:37:12.006Z,99.90
2023-05-07T16:39:46.686Z,99.90
2023-05-07T16:42:22.172Z,99.90
2023-05-07T16:44:57.054Z,99.90
2023-05-07T16:47:31.847Z,99.90
2023-05-07T16:50:07.640Z,99.90
2023-05-07T16:52:41.988Z,99.90
2023-05-07T16:55:16.350Z,99.90
2023-05-07T16:57:51.819Z,99.90
2023-05-07T17:00:31.786Z,99.90
2023-05-07T17:03:09.178Z,99.90
2023-05-07T17:05:43.564Z,99.90
2023-05-07T17:08:17.664Z,99.90
2023-05-07T17:10:51.776Z,99.90
2023-05-07T17:13:27.405Z,99.90
2023-05-07T17:16:01.618Z,99.90
2023-05-07T17:18:36.855Z,99.90
2023-05-07T17:21:11.033Z,99.90
2023-05-07T17:23:45.097Z,99.90
2023-05-07T17:26:19.463Z,99.90
2023-05-07T17:28:55.020Z,99.90
2023-05-07T17:31:29.235Z,99.90
2023-05-07T17:34:03.593Z,99.90
2023-05-07T17:36:38.800Z,99.90
2023-05-07T17:39:12.902Z,99.90
2023-05-07T17:41:47.104Z,99.90
2023-05-07T17:44:22.733Z,99.90
2023-05-07T17:46:56.893Z,99.90
2023-05-07T17:49:31.490Z,99.90
2023-05-07T17:52:06.156Z,99.90
2023-05-07T17:54:40.294Z,99.90
2023-05-07T17:57:14.380Z,99.90
2023-05-07T17:59:50.118Z,99.90
2023-05-07T18:02:24.352Z,99.90
2023-05-07T18:04:59.768Z,99.90
2023-05-07T18:07:35.112Z,99.90
2023-05-07T18:10:10.478Z,99.90
2023-05-07T18:12:44.850Z,99.90
2023-05-07T18:15:20.648Z,99.90
2023-05-07T18:17:54.920Z,99.90
2023-05-07T18:20:29.205Z,99.90
2023-05-07T18:23:04.496Z,99.90
2023-05-07T18:25:38.740Z,99.90
2023-05-07T18:28:12.956Z,99.90
2023-05-07T18:30:48.376Z,99.90
2023-05-07T18:33:22.710Z,99.90
2023-05-07T18:35:56.766Z,99.90
2023-05-07T18:38:31.077Z,99.90
2023-05-07T18:41:05.908Z,99.90
2023-05-07T18:43:40.172Z,99.90
2023-05-07T18:46:15.812Z,99.90
2023-05-07T18:48:49.954Z,99.90
2023-05-07T18:51:24.040Z,99.90
2023-05-07T18:53:58.196Z,99.90
2023-05-07T18:56:34.727Z,99.90
2023-05-07T18:59:08.921Z,99.90
2023-05-07T19:01:44.565Z,99.90
2023-05-07T19:04:19.099Z,99.90
2023-05-07T19:06:53.279Z,99.90
2023-05-07T19:09:27.334Z,99.90
2023-05-07T19:12:02.405Z,99.90
2023-05-07T19:14:41.273Z,99.90
2023-05-07T19:17:17.148Z,99.90
2023-05-07T19:19:51.383Z,99.90
2023-05-07T19:22:25.787Z,99.90
2023-05-07T19:24:59.916Z,99.90
2023-05-07T19:27:34.676Z,99.90
2023-05-07T19:30:10.751Z,99.90
2023-05-07T19:32:46.361Z,99.90
2023-05-07T19:35:20.718Z,99.90
2023-05-07T19:37:54.810Z,99.90
2023-05-07T19:40:29.125Z,99.90
2023-05-07T19:43:04.004Z,99.90
2023-05-07T19:45:42.774Z,99.90
2023-05-07T19:48:18.412Z,99.90
2023-05-07T19:50:52.740Z,99.90
2023-05-07T19:53:27.555Z,99.90
2023-05-07T19:56:04.737Z,99.90
2023-05-07T19:58:42.938Z,99.90
2023-05-07T20:01:17.240Z,99.90
2023-05-07T20:03:53.215Z,99.90
2023-05-07T20:06:27.539Z,99.90
2023-05-07T20:09:01.827Z,99.90
2023-05-07T20:11:36.141Z,99.90
2023-05-07T20:14:10.556Z,99.90
2023-05-07T20:16:46.654Z,99.90
2023-05-07T20:19:22.078Z,99.90
2023-05-07T20:21:56.868Z,99.90
2023-05-07T20:24:31.029Z,99.90
2023-05-07T20:27:05.829Z,99.90
2023-05-07T20:29:41.262Z,99.90
2023-05-07T20:32:15.479Z,99.90
2023-05-07T20:34:50.988Z,99.90
2023-05-07T20:37:26.622Z,99.90
2023-05-07T20:40:01.157Z,99.90
2023-05-07T20:42:35.446Z,99.90
2023-05-07T20:45:11.786Z,99.90
2023-05-07T20:47:46.024Z,99.90
2023-05-07T20:50:24.286Z,99.90
2023-05-07T20:52:58.327Z,99.90
2023-05-07T20:55:32.405Z,99.90
2023-05-07T20:58:06.400Z,99.90
2023-05-07T21:00:41.530Z,99.90
2023-05-07T21:03:15.807Z,99.90
2023-05-07T21:05:54.157Z,99.90
2023-05-07T21:08:28.471Z,99.90
2023-05-07T21:11:02.722Z,99.90
2023-05-07T21:13:36.770Z,99.90
2023-05-07T21:16:11.903Z,99.90
2023-05-07T21:18:46.021Z,99.90
2023-05-07T21:21:21.448Z,99.90
2023-05-07T21:23:55.577Z,99.90
2023-05-07T21:26:29.678Z,99.90
2023-05-07T21:29:03.855Z,99.90
2023-05-07T21:31:38.255Z,99.90
2023-05-07T21:34:12.392Z,99.90
2023-05-07T21:36:47.798Z,99.90
2023-05-07T21:39:22.610Z,99.90
2023-05-07T21:41:56.944Z,99.90
2023-05-07T21:44:32.529Z,99.90
2023-05-07T21:47:06.739Z,99.90
2023-05-07T21:49:42.456Z,99.90
2023-05-07T21:52:18.697Z,99.90
2023-05-07T21:54:53.770Z,99.90
2023-05-07T21:57:27.816Z,99.90
2023-05-07T22:00:01.870Z,99.90
2023-05-07T22:02:36.330Z,99.90
2023-05-07T22:05:11.036Z,99.90
2023-05-07T22:07:46.351Z,99.90
2023-05-07T22:10:22.718Z,99.90
2023-05-07T22:12:57.137Z,99.90
2023-05-07T22:15:32.662Z,99.90
2023-05-07T22:18:07.989Z,99.90
2023-05-07T22:20:43.345Z,99.90
2023-05-07T22:23:18.763Z,99.90
2023-05-07T22:25:52.871Z,99.90
2023-05-07T22:28:26.982Z,99.90
2023-05-07T22:31:01.007Z,99.90
2023-05-07T22:33:35.189Z,99.90
2023-05-07T22:36:09.891Z,99.90
2023-05-07T22:38:48.341Z,99.90
2023-05-07T22:41:22.640Z,99.90
2023-05-07T22:43:56.614Z,99.90
2023-05-07T22:46:30.953Z,99.90
2023-05-07T22:49:05.169Z,99.90
2023-05-07T22:51:39.516Z,99.90
2023-05-07T22:54:14.952Z,99.90
2023-05-07T22:56:49.042Z,99.90
2023-05-07T22:59:23.188Z,99.90
2023-05-07T23:01:57.623Z,99.90
2023-05-07T23:04:31.791Z,99.90
2023-05-07T23:07:06.573Z,99.90
2023-05-07T23:09:42.305Z,99.90
2023-05-07T23:12:16.504Z,99.90
2023-05-07T23:14:50.603Z,99.90
2023-05-07T23:17:24.943Z,99.90
2023-05-07T23:19:59.039Z,99.90
2023-05-07T23:22:33.225Z,99.90
2023-05-07T23:25:09.772Z,99.90
2023-05-07T23:27:47.194Z,99.90
2023-05-07T23:30:21.582Z,99.90
2023-05-07T23:32:55.834Z,99.90
2023-05-07T23:35:30.035Z,99.90
2023-05-07T23:38:04.159Z,99.90
2023-05-07T23:40:39.633Z,99.90
2023-05-07T23:43:13.794Z,99.90
2023-05-07T23:45:48.303Z,99.90
2023-05-07T23:48:22.554Z,99.90
2023-05-07T23:50:56.630Z,99.90
2023-05-07T23:53:30.752Z,99.90
2023-05-07T23:56:07.103Z,99.90
2023-05-07T23:58:41.503Z,99.90
