createdAt,value
2022-12-03T00:00:24.698Z,90.03
2022-12-03T00:02:55.394Z,66.18
2022-12-03T00:05:24.341Z,167.68
2022-12-03T00:07:53.130Z,219.18
2022-12-03T00:10:22.406Z,201.77
2022-12-03T00:12:51.241Z,44.97
2022-12-03T00:15:20.190Z,78.55
2022-12-03T00:17:49.352Z,79.60
2022-12-03T00:20:22.581Z,65.38
2022-12-03T00:22:52.441Z,74.85
2022-12-03T00:25:21.232Z,83.82
2022-12-03T00:27:50.792Z,81.70
2022-12-03T00:30:19.896Z,33.08
2022-12-03T00:32:48.947Z,46.10
2022-12-03T00:35:18.045Z,29.23
2022-12-03T00:37:48.706Z,38.70
2022-12-03T00:40:17.479Z,42.03
2022-12-03T00:42:46.540Z,157.07
2022-12-03T00:45:16.136Z,88.45
2022-12-03T00:47:46.055Z,41.63
2022-12-03T00:50:14.330Z,86.32
2022-12-03T00:52:43.184Z,119.50
2022-12-03T00:55:13.834Z,110.90
2022-12-03T00:57:42.668Z,286.90
2022-12-03T01:00:13.826Z,58.92
2022-12-03T01:02:43.826Z,43.05
2022-12-03T01:05:13.313Z,45.15
2022-12-03T01:07:42.916Z,37.25
2022-12-03T01:10:14.962Z,26.52
2022-12-03T01:12:45.621Z,47.53
2022-12-03T01:15:14.356Z,62.83
2022-12-03T01:17:42.773Z,105.25
2022-12-03T01:20:13.257Z,39.17
2022-12-03T01:22:42.158Z,62.72
2022-12-03T01:25:13.108Z,31.08
2022-12-03T01:27:42.204Z,399.85
2022-12-03T01:30:12.871Z,562.92
2022-12-03T01:32:40.680Z,193.73
2022-12-03T01:35:10.107Z,93.80
2022-12-03T01:37:38.597Z,158.48
2022-12-03T01:40:10.084Z,47.88
2022-12-03T01:42:43.827Z,89.13
2022-12-03T01:45:22.756Z,47.40
2022-12-03T01:47:51.717Z,115.20
2022-12-03T01:50:25.888Z,33.28
2022-12-03T01:53:04.157Z,69.55
2022-12-03T01:55:32.767Z,39.80
2022-12-03T01:58:04.406Z,45.75
2022-12-03T02:00:34.125Z,127.43
2022-12-03T02:03:06.893Z,70.60
2022-12-03T02:05:35.792Z,35.30
2022-12-03T02:08:24.372Z,30.27
2022-12-03T02:10:53.145Z,28.35
2022-12-03T02:13:24.399Z,52.10
2022-12-03T02:15:55.235Z,26.33
2022-12-03T02:18:24.541Z,33.25
2022-12-03T02:21:04.940Z,52.05
2022-12-03T02:23:43.509Z,36.35
2022-12-03T02:26:15.111Z,26.67
2022-12-03T02:28:45.198Z,34.65
2022-12-03T02:31:14.621Z,43.53
2022-12-03T02:33:44.016Z,59.45
2022-12-03T02:36:14.567Z,50.30
2022-12-03T02:38:46.791Z,53.95
2022-12-03T02:41:34.625Z,65.60
2022-12-03T02:44:04.186Z,79.32
2022-12-03T02:46:34.187Z,38.75
2022-12-03T02:49:04.725Z,49.90
2022-12-03T02:51:34.389Z,41.60
2022-12-03T02:54:04.140Z,76.78
2022-12-03T02:56:35.295Z,39.13
2022-12-03T02:59:07.291Z,37.85
2022-12-03T03:01:36.762Z,27.90
2022-12-03T03:04:06.706Z,27.88
2022-12-03T03:06:38.742Z,28.52
2022-12-03T03:09:09.299Z,25.73
2022-12-03T03:11:39.998Z,27.98
2022-12-03T03:14:09.017Z,28.05
2022-12-03T03:16:38.871Z,26.55
2022-12-03T03:19:07.894Z,23.15
2022-12-03T03:21:40.304Z,25.20
2022-12-03T03:24:10.158Z,23.92
2022-12-03T03:26:40.049Z,24.85
2022-12-03T03:29:09.245Z,50.63
2022-12-03T03:31:39.200Z,28.73
2022-12-03T03:34:07.816Z,23.67
2022-12-03T03:36:36.950Z,27.60
2022-12-03T03:39:08.379Z,86.13
2022-12-03T03:41:38.372Z,113.10
2022-12-03T03:44:09.959Z,221.40
2022-12-03T03:46:40.540Z,124.03
2022-12-03T03:49:10.109Z,229.38
2022-12-03T03:51:40.641Z,147.68
2022-12-03T03:54:09.706Z,72.35
2022-12-03T03:56:38.821Z,401.63
2022-12-03T03:59:09.416Z,152.93
2022-12-03T04:01:38.596Z,66.00
2022-12-03T04:04:16.032Z,208.30
2022-12-03T04:06:45.090Z,144.38
2022-12-03T04:09:14.004Z,78.15
2022-12-03T04:12:00.082Z,55.85
2022-12-03T04:14:31.074Z,28.90
2022-12-03T04:17:00.682Z,33.70
2022-12-03T04:19:30.716Z,30.27
2022-12-03T04:22:16.878Z,33.35
2022-12-03T04:24:45.404Z,27.52
2022-12-03T04:27:46.107Z,26.38
2022-12-03T04:30:17.307Z,30.65
2022-12-03T04:33:03.263Z,26.23
2022-12-03T04:35:44.053Z,28.77
2022-12-03T04:38:13.145Z,31.73
2022-12-03T04:41:01.796Z,26.58
2022-12-03T04:43:31.770Z,29.40
2022-12-03T04:46:03.410Z,36.80
2022-12-03T04:48:32.174Z,23.17
2022-12-03T04:51:01.166Z,30.88
2022-12-03T04:53:29.858Z,29.15
2022-12-03T04:55:59.261Z,37.72
2022-12-03T04:58:27.886Z,44.53
2022-12-03T05:00:56.657Z,25.70
2022-12-03T05:03:27.190Z,31.05
2022-12-03T05:05:55.737Z,33.97
2022-12-03T05:08:25.534Z,30.55
2022-12-03T05:10:54.302Z,33.08
2022-12-03T05:13:23.028Z,30.48
2022-12-03T05:15:52.738Z,25.40
2022-12-03T05:18:21.744Z,36.03
2022-12-03T05:20:53.566Z,30.52
2022-12-03T05:23:23.016Z,29.60
2022-12-03T05:25:51.643Z,30.23
2022-12-03T05:28:22.279Z,31.38
2022-12-03T05:30:51.754Z,31.35
2022-12-03T05:33:21.023Z,28.48
2022-12-03T05:35:51.486Z,27.95
2022-12-03T05:38:20.114Z,31.92
2022-12-03T05:40:48.695Z,35.13
2022-12-03T05:43:16.155Z,33.30
2022-12-03T05:45:46.083Z,39.45
2022-12-03T05:48:16.719Z,27.92
2022-12-03T05:50:47.165Z,34.72
2022-12-03T05:53:19.433Z,36.08
2022-12-03T05:55:47.975Z,26.80
2022-12-03T05:58:16.805Z,23.20
2022-12-03T06:00:46.884Z,29.30
2022-12-03T06:03:15.790Z,27.20
2022-12-03T06:05:45.633Z,24.50
2022-12-03T06:08:14.788Z,29.42
2022-12-03T06:10:45.113Z,30.77
2022-12-03T06:13:13.610Z,28.08
2022-12-03T06:15:44.169Z,32.63
2022-12-03T06:18:13.244Z,25.70
2022-12-03T06:20:41.633Z,33.35
2022-12-03T06:23:10.484Z,26.95
2022-12-03T06:25:39.008Z,24.08
2022-12-03T06:28:09.371Z,29.20
2022-12-03T06:30:38.736Z,27.23
2022-12-03T06:33:07.222Z,25.50
2022-12-03T06:35:35.953Z,28.40
2022-12-03T06:38:04.670Z,30.75
2022-12-03T06:40:34.222Z,29.60
2022-12-03T06:43:02.901Z,33.35
2022-12-03T06:45:33.065Z,30.50
2022-12-03T06:48:01.654Z,28.02
2022-12-03T06:50:30.406Z,31.92
2022-12-03T06:52:59.322Z,25.67
2022-12-03T06:55:27.902Z,28.20
2022-12-03T06:57:57.042Z,23.27
2022-12-03T07:00:26.104Z,26.73
2022-12-03T07:02:56.487Z,24.30
2022-12-03T07:05:25.730Z,25.83
2022-12-03T07:07:55.671Z,23.90
2022-12-03T07:10:24.907Z,22.05
2022-12-03T07:12:53.538Z,22.73
2022-12-03T07:15:22.133Z,25.38
2022-12-03T07:17:52.059Z,25.88
2022-12-03T07:20:22.988Z,29.95
2022-12-03T07:22:51.984Z,22.33
2022-12-03T07:25:23.349Z,27.85
2022-12-03T07:27:53.262Z,22.58
2022-12-03T07:30:23.890Z,22.63
2022-12-03T07:32:52.762Z,26.63
2022-12-03T07:35:23.182Z,21.48
2022-12-03T07:37:52.526Z,24.10
2022-12-03T07:40:21.193Z,23.25
2022-12-03T07:42:50.150Z,27.13
2022-12-03T07:45:19.827Z,23.95
2022-12-03T07:47:48.756Z,22.00
2022-12-03T07:50:18.368Z,23.38
2022-12-03T07:52:48.774Z,20.00
2022-12-03T07:55:17.466Z,18.45
2022-12-03T07:57:46.883Z,26.85
2022-12-03T08:00:17.201Z,26.08
2022-12-03T08:02:45.773Z,25.27
2022-12-03T08:05:15.016Z,19.33
2022-12-03T08:07:43.473Z,26.13
2022-12-03T08:10:14.501Z,25.83
2022-12-03T08:12:45.666Z,22.70
2022-12-03T08:15:16.657Z,22.83
2022-12-03T08:17:46.978Z,23.35
2022-12-03T08:20:18.662Z,21.70
2022-12-03T08:22:49.209Z,23.25
2022-12-03T08:25:23.730Z,23.33
2022-12-03T08:27:54.983Z,24.40
2022-12-03T08:30:23.855Z,25.17
2022-12-03T08:32:53.627Z,24.60
2022-12-03T08:35:25.876Z,26.05
2022-12-03T08:38:00.878Z,22.80
2022-12-03T08:40:38.356Z,25.38
2022-12-03T08:43:24.865Z,26.33
2022-12-03T08:45:54.731Z,24.23
2022-12-03T08:48:33.862Z,24.58
2022-12-03T08:51:06.823Z,27.55
2022-12-03T08:53:37.596Z,22.40
2022-12-03T08:56:17.025Z,27.70
2022-12-03T08:58:48.271Z,26.95
2022-12-03T09:01:40.438Z,23.88
2022-12-03T09:04:37.783Z,19.65
2022-12-03T09:07:06.743Z,28.38
2022-12-03T09:09:35.481Z,24.70
2022-12-03T09:12:06.274Z,26.05
2022-12-03T09:14:34.844Z,21.02
2022-12-03T09:17:04.011Z,20.83
2022-12-03T09:19:33.823Z,25.17
2022-12-03T09:22:02.724Z,21.80
2022-12-03T09:24:31.770Z,25.52
2022-12-03T09:27:01.330Z,28.23
2022-12-03T09:29:32.093Z,23.73
2022-12-03T09:32:02.051Z,24.75
2022-12-03T09:34:30.668Z,28.85
2022-12-03T09:36:59.313Z,21.30
2022-12-03T09:39:29.802Z,26.25
2022-12-03T09:41:59.515Z,19.48
2022-12-03T09:44:34.955Z,17.38
2022-12-03T09:47:06.411Z,22.00
2022-12-03T09:49:41.419Z,20.75
2022-12-03T09:52:14.302Z,23.73
2022-12-03T09:54:47.309Z,25.55
2022-12-03T09:57:18.493Z,22.80
2022-12-03T09:59:48.821Z,24.42
2022-12-03T10:02:22.998Z,25.45
2022-12-03T10:04:54.396Z,17.13
2022-12-03T10:07:24.000Z,23.15
2022-12-03T10:09:53.119Z,19.67
2022-12-03T10:12:25.997Z,17.08
2022-12-03T10:14:57.215Z,24.65
2022-12-03T10:17:25.929Z,15.88
2022-12-03T10:19:54.512Z,19.90
2022-12-03T10:22:24.319Z,21.40
2022-12-03T10:25:09.576Z,21.85
2022-12-03T10:27:38.845Z,24.45
2022-12-03T10:30:18.164Z,25.85
2022-12-03T10:32:50.096Z,22.52
2022-12-03T10:35:21.673Z,19.35
2022-12-03T10:38:10.015Z,24.20
2022-12-03T10:40:43.158Z,23.77
2022-12-03T10:43:16.545Z,19.23
2022-12-03T10:45:47.552Z,24.50
2022-12-03T10:48:18.180Z,24.95
2022-12-03T10:50:52.259Z,22.05
2022-12-03T10:53:23.482Z,23.08
2022-12-03T10:55:59.028Z,19.58
2022-12-03T10:58:30.974Z,21.15
2022-12-03T11:01:04.772Z,20.75
2022-12-03T11:03:37.681Z,20.73
2022-12-03T11:06:07.112Z,28.83
2022-12-03T11:08:40.510Z,18.35
2022-12-03T11:11:18.431Z,22.58
2022-12-03T11:13:53.441Z,24.00
2022-12-03T11:17:08.066Z,22.45
2022-12-03T11:19:52.405Z,17.65
2022-12-03T11:25:33.969Z,24.23
2022-12-03T11:28:39.106Z,25.05
2022-12-03T11:31:15.480Z,20.65
2022-12-03T11:33:44.726Z,20.73
2022-12-03T11:36:36.462Z,21.88
2022-12-03T11:39:10.330Z,16.10
2022-12-03T11:41:39.194Z,18.20
2022-12-03T11:44:34.898Z,24.15
2022-12-03T11:47:15.919Z,26.73
2022-12-03T11:49:49.977Z,16.15
2022-12-03T11:52:31.717Z,16.50
2022-12-03T11:55:05.284Z,18.70
2022-12-03T11:57:39.485Z,20.63
2022-12-03T12:00:17.537Z,19.40
2022-12-03T12:02:47.468Z,22.15
2022-12-03T12:05:29.052Z,16.55
2022-12-03T12:08:01.201Z,18.90
2022-12-03T12:10:46.488Z,17.70
2022-12-03T12:13:53.750Z,18.42
2022-12-03T12:16:46.247Z,16.77
2022-12-03T12:19:35.095Z,19.02
2022-12-03T12:22:31.851Z,16.15
2022-12-03T12:25:06.228Z,15.60
2022-12-03T12:27:40.003Z,15.88
2022-12-03T12:30:12.976Z,18.85
2022-12-03T12:32:47.919Z,13.70
2022-12-03T12:35:20.348Z,16.58
2022-12-03T12:37:59.664Z,16.88
2022-12-03T12:40:33.390Z,13.90
2022-12-03T12:43:11.790Z,14.60
2022-12-03T12:45:43.091Z,18.02
2022-12-03T12:48:18.645Z,15.45
2022-12-03T12:50:49.889Z,17.20
2022-12-03T12:53:24.579Z,12.93
2022-12-03T12:55:58.317Z,13.20
2022-12-03T12:58:28.345Z,10.75
2022-12-03T13:01:00.686Z,19.23
2022-12-03T13:03:33.261Z,14.75
2022-12-03T13:06:03.892Z,13.80
2022-12-03T13:08:35.030Z,16.05
2022-12-03T13:11:06.684Z,15.00
2022-12-03T13:13:44.234Z,13.77
2022-12-03T13:16:18.358Z,15.77
2022-12-03T13:18:49.228Z,14.98
2022-12-03T13:21:24.254Z,15.07
2022-12-03T13:23:56.121Z,12.35
2022-12-03T13:26:38.589Z,14.45
2022-12-03T13:29:14.001Z,11.50
2022-12-03T13:31:44.654Z,11.85
2022-12-03T13:34:20.677Z,10.57
2022-12-03T13:36:57.046Z,12.85
2022-12-03T13:39:32.684Z,11.77
2022-12-03T13:42:38.317Z,12.57
2022-12-03T13:45:32.686Z,12.05
2022-12-03T13:48:04.050Z,17.60
2022-12-03T13:50:36.637Z,12.10
2022-12-03T13:53:18.235Z,14.18
2022-12-03T13:55:49.399Z,12.98
2022-12-03T13:58:20.457Z,10.98
2022-12-03T14:00:50.552Z,13.25
2022-12-03T14:03:19.736Z,10.18
2022-12-03T14:05:49.045Z,11.80
2022-12-03T14:08:18.670Z,10.45
2022-12-03T14:10:47.838Z,13.10
2022-12-03T14:13:16.972Z,16.67
2022-12-03T14:15:57.167Z,10.82
2022-12-03T14:18:26.230Z,12.68
2022-12-03T14:20:56.969Z,13.10
2022-12-03T14:23:26.332Z,11.38
2022-12-03T14:25:55.296Z,12.93
2022-12-03T14:28:24.751Z,15.38
2022-12-03T14:30:55.020Z,10.93
2022-12-03T14:33:23.908Z,12.70
2022-12-03T14:35:55.324Z,13.25
2022-12-03T14:38:25.235Z,11.32
2022-12-03T14:40:54.392Z,13.02
2022-12-03T14:43:23.551Z,11.48
2022-12-03T14:45:54.921Z,12.35
2022-12-03T14:48:23.697Z,14.45
2022-12-03T14:50:53.060Z,11.18
2022-12-03T14:53:27.034Z,10.52
2022-12-03T14:55:59.379Z,13.75
2022-12-03T14:58:28.682Z,10.52
2022-12-03T15:00:59.744Z,10.60
2022-12-03T15:03:29.741Z,11.73
2022-12-03T15:06:00.911Z,9.82
2022-12-03T15:08:30.410Z,11.80
2022-12-03T15:10:59.598Z,8.98
2022-12-03T15:13:28.853Z,12.85
2022-12-03T15:15:58.976Z,9.68
2022-12-03T15:18:28.358Z,10.52
2022-12-03T15:20:57.712Z,11.80
2022-12-03T15:23:26.510Z,11.75
2022-12-03T15:25:57.029Z,12.00
2022-12-03T15:28:26.358Z,9.80
2022-12-03T15:30:55.634Z,10.93
2022-12-03T15:33:26.982Z,11.27
2022-12-03T15:35:57.059Z,11.20
2022-12-03T15:38:27.686Z,12.35
2022-12-03T15:40:59.088Z,11.02
2022-12-03T15:43:29.333Z,11.10
2022-12-03T15:45:58.072Z,13.80
2022-12-03T15:48:28.973Z,9.85
2022-12-03T15:50:59.427Z,13.50
2022-12-03T15:53:28.750Z,11.90
2022-12-03T15:55:57.612Z,12.02
2022-12-03T15:58:26.591Z,12.13
2022-12-03T16:00:56.223Z,13.45
2022-12-03T16:03:25.288Z,12.50
2022-12-03T16:05:56.453Z,12.35
2022-12-03T16:08:26.333Z,12.23
2022-12-03T16:10:55.737Z,15.50
2022-12-03T16:13:24.790Z,15.02
2022-12-03T16:15:54.441Z,13.13
2022-12-03T16:18:23.639Z,13.82
2022-12-03T16:20:53.238Z,10.40
2022-12-03T16:23:23.659Z,11.05
2022-12-03T16:25:53.477Z,13.90
2022-12-03T16:28:22.790Z,13.98
2022-12-03T16:30:51.668Z,12.85
2022-12-03T16:33:27.095Z,11.25
2022-12-03T16:35:56.820Z,11.38
2022-12-03T16:38:27.885Z,11.55
2022-12-03T16:40:56.990Z,12.23
2022-12-03T16:43:26.456Z,13.50
2022-12-03T16:46:21.314Z,12.70
2022-12-03T16:48:49.966Z,13.80
2022-12-03T16:51:19.684Z,11.52
2022-12-03T16:53:50.219Z,12.68
2022-12-03T16:56:19.392Z,13.15
2022-12-03T16:58:50.371Z,15.98
2022-12-03T17:01:20.009Z,12.50
2022-12-03T17:03:56.814Z,13.35
2022-12-03T17:06:27.116Z,13.98
2022-12-03T17:08:58.925Z,9.50
2022-12-03T17:11:29.803Z,12.93
2022-12-03T17:13:58.869Z,14.38
2022-12-03T17:16:28.042Z,11.48
2022-12-03T17:18:57.036Z,13.75
2022-12-03T17:21:25.739Z,12.88
2022-12-03T17:23:55.770Z,12.02
2022-12-03T17:26:26.531Z,12.05
2022-12-03T17:28:57.731Z,12.70
2022-12-03T17:31:27.581Z,12.60
2022-12-03T17:33:58.198Z,12.50
2022-12-03T17:36:27.178Z,10.85
2022-12-03T17:38:56.101Z,11.90
2022-12-03T17:41:28.369Z,15.73
2022-12-03T17:43:57.093Z,14.68
2022-12-03T17:46:25.960Z,11.50
2022-12-03T17:48:56.364Z,13.90
2022-12-03T17:51:25.237Z,13.23
2022-12-03T17:53:55.325Z,11.40
2022-12-03T17:56:26.255Z,10.60
2022-12-03T17:58:57.792Z,10.65
2022-12-03T18:01:28.785Z,10.95
2022-12-03T18:03:58.583Z,8.85
2022-12-03T18:06:28.272Z,11.02
2022-12-03T18:08:58.188Z,9.55
2022-12-03T18:11:30.558Z,17.55
2022-12-03T18:14:02.285Z,15.27
2022-12-03T18:16:32.496Z,13.88
2022-12-03T18:19:06.457Z,14.55
2022-12-03T18:21:36.368Z,11.65
2022-12-03T18:24:05.540Z,11.48
2022-12-03T18:26:36.988Z,13.27
2022-12-03T18:29:06.495Z,14.57
2022-12-03T18:31:35.599Z,11.30
2022-12-03T18:34:04.639Z,16.98
2022-12-03T18:36:37.030Z,12.30
2022-12-03T18:39:09.602Z,12.68
2022-12-03T18:41:41.924Z,13.15
2022-12-03T18:44:13.168Z,15.88
2022-12-03T18:46:53.398Z,21.95
2022-12-03T18:49:24.412Z,14.63
2022-12-03T18:51:58.908Z,16.77
2022-12-03T18:54:28.338Z,14.05
2022-12-03T18:56:59.282Z,36.58
2022-12-03T18:59:28.478Z,27.92
2022-12-03T19:01:57.283Z,68.40
2022-12-03T19:04:26.542Z,23.35
2022-12-03T19:06:55.857Z,43.65
2022-12-03T19:09:24.848Z,32.33
2022-12-03T19:11:53.996Z,43.30
2022-12-03T19:14:24.825Z,15.85
2022-12-03T19:16:53.778Z,11.25
2022-12-03T19:19:25.183Z,17.17
2022-12-03T19:21:55.111Z,14.85
2022-12-03T19:24:25.558Z,12.98
2022-12-03T19:26:55.845Z,15.02
2022-12-03T19:29:26.787Z,25.48
2022-12-03T19:31:56.241Z,14.27
2022-12-03T19:34:25.300Z,12.65
2022-12-03T19:36:54.282Z,11.88
2022-12-03T19:39:22.997Z,13.80
2022-12-03T19:41:53.312Z,15.38
2022-12-03T19:44:22.498Z,15.50
2022-12-03T19:46:55.307Z,11.95
2022-12-03T19:49:26.017Z,16.33
2022-12-03T19:51:56.086Z,12.35
2022-12-03T19:54:28.761Z,18.25
2022-12-03T19:56:59.335Z,13.60
2022-12-03T19:59:29.720Z,14.73
2022-12-03T20:02:05.011Z,14.65
2022-12-03T20:04:36.764Z,21.27
2022-12-03T20:07:09.566Z,14.73
2022-12-03T20:09:39.379Z,11.02
2022-12-03T20:12:08.731Z,35.13
2022-12-03T20:14:38.007Z,21.88
2022-12-03T20:17:08.030Z,30.85
2022-12-03T20:19:38.547Z,15.48
2022-12-03T20:22:08.491Z,18.13
2022-12-03T20:24:37.809Z,35.65
2022-12-03T20:27:06.603Z,40.47
2022-12-03T20:29:47.874Z,23.02
2022-12-03T20:32:20.967Z,21.50
2022-12-03T20:34:50.846Z,19.80
2022-12-03T20:37:21.340Z,13.52
2022-12-03T20:39:52.051Z,14.43
2022-12-03T20:42:21.242Z,30.88
2022-12-03T20:44:54.729Z,18.13
2022-12-03T20:47:29.080Z,16.85
2022-12-03T20:49:58.623Z,20.52
2022-12-03T20:52:30.457Z,23.17
2022-12-03T20:54:59.688Z,30.52
2022-12-03T20:57:30.902Z,22.60
2022-12-03T21:00:01.449Z,32.03
2022-12-03T21:02:34.480Z,25.75
2022-12-03T21:05:03.414Z,17.73
2022-12-03T21:07:33.236Z,25.38
2022-12-03T21:10:04.177Z,26.35
2022-12-03T21:12:36.718Z,22.95
2022-12-03T21:15:06.834Z,113.00
2022-12-03T21:17:38.534Z,65.68
2022-12-03T21:20:08.615Z,51.22
2022-12-03T21:22:38.952Z,47.10
2022-12-03T21:25:08.716Z,84.13
2022-12-03T21:27:38.204Z,22.67
2022-12-03T21:30:08.712Z,25.10
2022-12-03T21:32:39.194Z,19.42
2022-12-03T21:35:09.156Z,40.78
2022-12-03T21:37:38.046Z,17.73
2022-12-03T21:40:08.695Z,12.43
2022-12-03T21:42:39.151Z,24.83
2022-12-03T21:45:10.365Z,124.97
2022-12-03T21:47:41.300Z,27.13
2022-12-03T21:50:12.961Z,14.00
2022-12-03T21:52:41.972Z,21.88
2022-12-03T21:55:11.697Z,70.68
2022-12-03T21:57:40.794Z,62.58
2022-12-03T22:00:11.318Z,45.30
2022-12-03T22:02:42.883Z,94.60
2022-12-03T22:05:13.796Z,91.80
2022-12-03T22:07:44.137Z,49.30
2022-12-03T22:10:15.308Z,14.70
2022-12-03T22:12:45.094Z,20.30
2022-12-03T22:15:19.130Z,15.55
2022-12-03T22:17:53.221Z,19.40
2022-12-03T22:20:22.042Z,28.20
2022-12-03T22:22:52.055Z,47.17
2022-12-03T22:25:22.221Z,42.25
2022-12-03T22:27:52.746Z,46.42
2022-12-03T22:30:28.672Z,29.60
2022-12-03T22:32:59.393Z,102.55
2022-12-03T22:35:31.108Z,22.58
2022-12-03T22:38:00.447Z,16.58
2022-12-03T22:40:29.360Z,33.38
2022-12-03T22:42:58.470Z,34.65
2022-12-03T22:45:27.598Z,18.13
2022-12-03T22:47:59.125Z,39.50
2022-12-03T22:50:28.013Z,72.10
2022-12-03T22:52:56.699Z,63.45
2022-12-03T22:55:26.264Z,178.90
2022-12-03T22:57:56.540Z,269.50
2022-12-03T23:00:33.964Z,250.15
2022-12-03T23:03:05.586Z,194.68
2022-12-03T23:05:37.413Z,34.88
2022-12-03T23:08:07.082Z,143.00
2022-12-03T23:10:37.625Z,449.90
2022-12-03T23:13:07.575Z,70.05
2022-12-03T23:15:36.472Z,78.43
2022-12-03T23:18:07.443Z,72.53
2022-12-03T23:20:36.709Z,30.60
2022-12-03T23:23:06.432Z,44.00
2022-12-03T23:25:35.766Z,58.72
2022-12-03T23:28:04.969Z,83.80
2022-12-03T23:30:38.887Z,184.10
2022-12-03T23:35:42.054Z,77.15
2022-12-03T23:38:11.338Z,86.63
2022-12-03T23:40:46.381Z,14.73
2022-12-03T23:43:17.278Z,14.90
2022-12-03T23:45:47.862Z,16.77
2022-12-03T23:48:18.960Z,28.48
2022-12-03T23:50:47.582Z,40.63
2022-12-03T23:53:17.407Z,150.70
2022-12-03T23:55:47.331Z,143.82
2022-12-03T23:58:16.445Z,191.95
