createdAt,value
2023-01-19T00:00:06.091Z,47.80
2023-01-19T00:02:54.344Z,50.00
2023-01-19T00:05:21.367Z,51.70
2023-01-19T00:07:47.995Z,48.30
2023-01-19T00:10:14.770Z,39.40
2023-01-19T00:12:41.332Z,47.50
2023-01-19T00:15:08.927Z,50.90
2023-01-19T00:17:35.337Z,46.60
2023-01-19T00:20:03.301Z,51.00
2023-01-19T00:22:29.978Z,48.40
2023-01-19T00:24:56.625Z,49.70
2023-01-19T00:27:23.954Z,58.80
2023-01-19T00:29:50.465Z,50.90
2023-01-19T00:32:17.291Z,54.30
2023-01-19T00:34:48.926Z,53.20
2023-01-19T00:37:16.747Z,48.40
2023-01-19T00:39:44.476Z,54.10
2023-01-19T00:42:30.773Z,53.90
2023-01-19T00:44:57.526Z,46.20
2023-01-19T00:47:24.103Z,43.60
2023-01-19T00:49:50.706Z,58.40
2023-01-19T00:52:17.376Z,54.60
2023-01-19T00:54:44.139Z,54.20
2023-01-19T00:57:10.715Z,51.60
2023-01-19T00:59:37.267Z,56.80
2023-01-19T01:02:04.051Z,50.60
2023-01-19T01:04:30.766Z,47.00
2023-01-19T01:06:57.332Z,52.20
2023-01-19T01:09:23.978Z,60.20
2023-01-19T01:11:50.388Z,53.60
2023-01-19T01:14:17.535Z,55.40
2023-01-19T01:16:44.344Z,52.20
2023-01-19T01:19:11.125Z,45.60
2023-01-19T01:21:37.954Z,50.40
2023-01-19T01:24:04.933Z,53.70
2023-01-19T01:26:31.400Z,51.20
2023-01-19T01:28:57.988Z,58.70
2023-01-19T01:31:24.805Z,57.80
2023-01-19T01:33:51.332Z,55.90
2023-01-19T01:36:20.751Z,63.20
2023-01-19T01:38:47.414Z,58.00
2023-01-19T01:41:14.123Z,48.40
2023-01-19T01:43:57.558Z,58.40
2023-01-19T01:46:25.508Z,52.30
2023-01-19T01:49:15.481Z,55.70
2023-01-19T01:51:50.705Z,46.30
2023-01-19T01:54:19.416Z,48.00
2023-01-19T01:56:48.380Z,47.20
2023-01-19T01:59:34.111Z,53.30
2023-01-19T02:02:41.790Z,45.10
2023-01-19T02:05:27.760Z,53.10
2023-01-19T02:08:17.104Z,49.30
2023-01-19T02:11:02.372Z,48.30
2023-01-19T02:13:29.764Z,55.60
2023-01-19T02:16:00.432Z,58.20
2023-01-19T02:18:28.886Z,57.10
2023-01-19T02:21:04.910Z,51.20
2023-01-19T02:23:38.741Z,55.30
2023-01-19T02:26:06.705Z,58.70
2023-01-19T02:28:33.331Z,69.30
2023-01-19T02:30:59.906Z,64.70
2023-01-19T02:33:26.687Z,61.20
2023-01-19T02:35:53.191Z,72.60
2023-01-19T02:38:19.813Z,71.60
2023-01-19T02:40:46.437Z,73.00
2023-01-19T02:43:13.007Z,65.60
2023-01-19T02:45:39.719Z,73.90
2023-01-19T02:48:06.318Z,79.60
2023-01-19T02:50:45.524Z,75.20
2023-01-19T02:53:49.402Z,73.60
2023-01-19T02:56:45.676Z,63.30
2023-01-19T03:00:04.074Z,64.20
2023-01-19T03:03:27.756Z,58.50
2023-01-19T03:06:26.448Z,58.40
2023-01-19T03:09:07.823Z,50.80
2023-01-19T03:11:38.182Z,53.90
2023-01-19T03:14:09.775Z,55.20
2023-01-19T03:16:47.897Z,57.50
2023-01-19T03:19:21.262Z,48.60
2023-01-19T03:21:51.599Z,47.50
2023-01-19T03:24:18.294Z,54.20
2023-01-19T03:26:55.462Z,51.50
2023-01-19T03:29:22.125Z,50.50
2023-01-19T03:31:49.358Z,50.80
2023-01-19T03:34:15.832Z,52.70
2023-01-19T03:36:50.187Z,55.10
2023-01-19T03:39:26.527Z,51.70
2023-01-19T03:42:07.666Z,54.30
2023-01-19T03:44:36.623Z,50.50
2023-01-19T03:47:03.597Z,56.00
2023-01-19T03:49:30.943Z,59.10
2023-01-19T03:51:58.269Z,62.00
2023-01-19T03:54:25.692Z,59.50
2023-01-19T03:56:52.166Z,54.60
2023-01-19T03:59:19.495Z,57.80
2023-01-19T04:01:46.137Z,56.40
2023-01-19T04:04:14.808Z,57.90
2023-01-19T04:06:42.660Z,58.50
2023-01-19T04:09:09.182Z,53.40
2023-01-19T04:11:35.833Z,59.40
2023-01-19T04:14:03.292Z,59.80
2023-01-19T04:16:29.703Z,63.20
2023-01-19T04:18:56.713Z,63.80
2023-01-19T04:21:23.337Z,54.40
2023-01-19T04:23:49.784Z,64.30
2023-01-19T04:26:16.191Z,62.00
2023-01-19T04:28:42.817Z,62.50
2023-01-19T04:31:09.446Z,62.10
2023-01-19T04:33:35.972Z,59.60
2023-01-19T04:36:03.449Z,64.00
2023-01-19T04:38:30.159Z,63.10
2023-01-19T04:40:56.723Z,61.10
2023-01-19T04:43:23.488Z,58.20
2023-01-19T04:45:50.268Z,56.40
2023-01-19T04:48:17.851Z,60.50
2023-01-19T04:50:44.838Z,64.60
2023-01-19T04:53:13.079Z,60.80
2023-01-19T04:55:39.752Z,57.80
2023-01-19T04:58:06.279Z,66.00
2023-01-19T05:00:33.355Z,62.60
2023-01-19T05:03:00.876Z,63.20
2023-01-19T05:05:27.748Z,61.40
2023-01-19T05:07:54.247Z,70.50
2023-01-19T05:10:21.134Z,69.70
2023-01-19T05:12:47.982Z,67.20
2023-01-19T05:15:14.565Z,89.50
2023-01-19T05:17:41.369Z,82.00
2023-01-19T05:20:11.140Z,85.60
2023-01-19T05:22:38.720Z,78.20
2023-01-19T05:25:08.642Z,81.90
2023-01-19T05:27:36.641Z,79.30
2023-01-19T05:30:04.993Z,80.70
2023-01-19T05:32:31.601Z,78.70
2023-01-19T05:34:58.297Z,79.40
2023-01-19T05:37:24.863Z,71.40
2023-01-19T05:39:51.999Z,79.00
2023-01-19T05:42:18.543Z,66.00
2023-01-19T05:44:44.958Z,70.60
2023-01-19T05:47:11.661Z,70.40
2023-01-19T05:49:38.327Z,70.60
2023-01-19T05:52:04.760Z,73.60
2023-01-19T05:54:31.474Z,70.60
2023-01-19T05:56:57.963Z,75.10
2023-01-19T05:59:24.787Z,70.20
2023-01-19T06:01:52.331Z,63.40
2023-01-19T06:04:19.520Z,73.20
2023-01-19T06:06:49.635Z,68.30
2023-01-19T06:09:17.090Z,57.40
2023-01-19T06:11:44.851Z,59.30
2023-01-19T06:14:11.542Z,62.50
2023-01-19T06:16:38.182Z,62.40
2023-01-19T06:19:04.887Z,58.70
2023-01-19T06:21:32.012Z,63.10
2023-01-19T06:23:58.641Z,68.90
2023-01-19T06:26:25.665Z,67.10
2023-01-19T06:28:52.172Z,55.50
2023-01-19T06:31:18.842Z,69.50
2023-01-19T06:33:46.100Z,69.90
2023-01-19T06:36:12.730Z,82.90
2023-01-19T06:38:39.674Z,80.20
2023-01-19T06:41:06.224Z,89.20
2023-01-19T06:43:32.815Z,111.40
2023-01-19T06:46:00.084Z,97.40
2023-01-19T06:48:27.350Z,98.50
2023-01-19T06:50:54.421Z,86.40
2023-01-19T06:53:21.837Z,91.20
2023-01-19T06:55:48.530Z,108.80
2023-01-19T06:58:15.199Z,105.00
2023-01-19T07:00:42.561Z,94.80
2023-01-19T07:03:11.002Z,93.90
2023-01-19T07:05:37.656Z,83.90
2023-01-19T07:08:04.828Z,67.50
2023-01-19T07:11:25.071Z,72.60
2023-01-19T07:13:18.234Z,70.20
2023-01-19T07:15:44.755Z,61.10
2023-01-19T07:18:11.313Z,57.90
2023-01-19T07:20:37.986Z,66.70
2023-01-19T07:23:04.454Z,62.70
2023-01-19T07:25:31.221Z,75.60
2023-01-19T07:28:01.079Z,81.20
2023-01-19T07:30:28.072Z,80.30
2023-01-19T07:32:57.078Z,67.50
2023-01-19T07:35:26.880Z,76.90
2023-01-19T07:37:53.348Z,76.70
2023-01-19T07:40:19.817Z,67.90
2023-01-19T07:42:48.133Z,80.30
2023-01-19T07:45:16.646Z,67.80
2023-01-19T07:47:48.204Z,71.40
2023-01-19T07:50:16.348Z,79.50
2023-01-19T07:52:43.005Z,87.20
2023-01-19T07:55:09.547Z,70.40
2023-01-19T07:57:35.970Z,73.90
2023-01-19T08:00:04.458Z,79.10
2023-01-19T08:02:40.559Z,78.60
2023-01-19T08:05:07.905Z,81.10
2023-01-19T08:07:34.612Z,77.20
2023-01-19T08:10:01.085Z,84.70
2023-01-19T08:12:27.542Z,79.80
2023-01-19T08:14:53.951Z,57.10
2023-01-19T08:17:20.517Z,77.10
2023-01-19T08:19:46.916Z,65.30
2023-01-19T08:22:13.414Z,74.10
2023-01-19T08:24:39.941Z,68.30
2023-01-19T08:27:09.185Z,60.90
2023-01-19T08:29:35.849Z,80.00
2023-01-19T08:32:02.446Z,146.30
2023-01-19T08:34:31.820Z,120.40
2023-01-19T08:36:58.947Z,103.90
2023-01-19T08:39:25.598Z,93.00
2023-01-19T08:41:52.006Z,135.50
2023-01-19T08:44:18.804Z,108.90
2023-01-19T08:46:45.581Z,103.70
2023-01-19T08:49:12.229Z,91.10
2023-01-19T08:51:38.804Z,75.40
2023-01-19T08:54:05.306Z,86.70
2023-01-19T08:56:31.984Z,93.10
2023-01-19T08:59:08.652Z,93.00
2023-01-19T09:01:37.368Z,95.90
2023-01-19T09:04:04.294Z,71.20
2023-01-19T09:06:32.051Z,86.90
2023-01-19T09:08:58.493Z,86.20
2023-01-19T09:11:25.179Z,63.50
2023-01-19T09:13:51.830Z,88.70
2023-01-19T09:16:18.576Z,81.60
2023-01-19T09:18:45.416Z,66.20
2023-01-19T09:21:13.191Z,70.30
2023-01-19T09:23:39.862Z,78.90
2023-01-19T09:26:06.627Z,78.40
2023-01-19T09:28:33.257Z,55.70
2023-01-19T09:31:06.980Z,74.30
2023-01-19T09:33:33.888Z,79.60
2023-01-19T09:36:01.555Z,68.50
2023-01-19T09:38:30.951Z,64.00
2023-01-19T09:40:58.569Z,76.50
2023-01-19T09:43:39.451Z,68.20
2023-01-19T09:46:39.429Z,58.70
2023-01-19T09:49:13.982Z,81.40
2023-01-19T09:51:44.367Z,75.20
2023-01-19T09:54:52.448Z,129.60
2023-01-19T09:57:20.535Z,115.00
2023-01-19T09:59:50.261Z,106.20
2023-01-19T10:02:48.071Z,158.80
2023-01-19T10:06:02.194Z,117.50
2023-01-19T10:08:46.535Z,77.80
2023-01-19T10:11:51.276Z,72.10
2023-01-19T10:15:00.966Z,64.90
2023-01-19T10:18:17.193Z,55.00
2023-01-19T10:20:51.491Z,62.30
2023-01-19T10:23:34.046Z,57.00
2023-01-19T10:26:08.281Z,55.40
2023-01-19T10:28:34.971Z,48.70
2023-01-19T10:31:01.597Z,69.40
2023-01-19T10:33:28.365Z,63.20
2023-01-19T10:35:55.289Z,65.20
2023-01-19T10:38:22.212Z,59.50
2023-01-19T10:40:58.913Z,53.70
2023-01-19T10:43:42.250Z,60.30
2023-01-19T10:46:43.169Z,50.50
2023-01-19T10:49:30.786Z,55.60
2023-01-19T10:51:58.281Z,62.40
2023-01-19T10:54:26.488Z,88.90
2023-01-19T10:56:55.274Z,80.80
2023-01-19T10:59:37.532Z,58.00
2023-01-19T11:02:17.965Z,60.40
2023-01-19T11:04:48.872Z,61.80
2023-01-19T11:07:30.114Z,66.20
2023-01-19T11:10:15.110Z,50.80
2023-01-19T11:12:43.674Z,54.40
2023-01-19T11:15:22.282Z,70.30
2023-01-19T11:17:49.106Z,76.90
2023-01-19T11:20:33.106Z,60.60
2023-01-19T11:23:13.682Z,67.20
2023-01-19T11:25:40.238Z,68.60
2023-01-19T11:28:17.715Z,49.10
2023-01-19T11:31:14.207Z,63.80
2023-01-19T11:33:49.660Z,62.60
2023-01-19T11:36:38.314Z,51.20
2023-01-19T11:39:27.337Z,53.90
2023-01-19T11:42:00.526Z,42.50
2023-01-19T11:44:36.215Z,43.40
2023-01-19T11:47:05.846Z,47.40
2023-01-19T11:50:10.218Z,45.40
2023-01-19T11:53:17.175Z,40.90
2023-01-19T11:55:55.995Z,70.10
2023-01-19T11:58:22.599Z,78.80
2023-01-19T12:01:12.315Z,58.30
2023-01-19T12:03:46.294Z,55.10
2023-01-19T12:06:22.509Z,53.60
2023-01-19T12:08:59.733Z,59.20
2023-01-19T12:11:34.182Z,45.40
2023-01-19T12:14:00.903Z,47.30
2023-01-19T12:16:32.330Z,54.70
2023-01-19T12:19:15.196Z,66.70
2023-01-19T12:21:41.870Z,49.80
2023-01-19T12:24:15.726Z,63.00
2023-01-19T12:26:55.519Z,51.50
2023-01-19T12:29:25.445Z,41.80
2023-01-19T12:32:13.913Z,56.70
2023-01-19T12:34:41.248Z,64.40
2023-01-19T12:37:31.066Z,50.60
2023-01-19T12:40:28.284Z,63.20
2023-01-19T12:43:03.211Z,54.50
2023-01-19T12:45:35.694Z,57.40
2023-01-19T12:48:02.441Z,49.50
2023-01-19T12:50:36.562Z,48.40
2023-01-19T12:53:03.942Z,51.90
2023-01-19T12:55:37.518Z,54.20
2023-01-19T12:58:21.332Z,48.40
2023-01-19T13:00:49.305Z,44.70
2023-01-19T13:03:19.283Z,51.80
2023-01-19T13:05:56.155Z,45.20
2023-01-19T13:08:29.736Z,45.70
2023-01-19T13:11:00.093Z,50.40
2023-01-19T13:13:35.857Z,55.30
2023-01-19T13:16:17.807Z,56.70
2023-01-19T13:18:54.460Z,55.50
2023-01-19T13:21:28.520Z,52.90
2023-01-19T13:24:00.049Z,55.80
2023-01-19T13:26:34.962Z,50.80
2023-01-19T13:29:04.636Z,49.70
2023-01-19T13:31:39.082Z,55.50
2023-01-19T13:34:16.258Z,60.00
2023-01-19T13:36:50.465Z,54.40
2023-01-19T13:39:27.190Z,57.00
2023-01-19T13:41:56.641Z,57.00
2023-01-19T13:44:38.592Z,58.20
2023-01-19T13:47:05.259Z,70.40
2023-01-19T13:49:40.930Z,65.10
2023-01-19T13:52:27.954Z,65.20
2023-01-19T13:55:02.511Z,50.50
2023-01-19T13:57:40.626Z,65.20
2023-01-19T14:00:16.012Z,56.50
2023-01-19T14:03:02.634Z,54.70
2023-01-19T14:05:37.012Z,61.70
2023-01-19T14:08:14.462Z,58.20
2023-01-19T14:10:46.642Z,54.10
2023-01-19T14:13:25.245Z,48.70
2023-01-19T14:15:55.363Z,45.40
2023-01-19T14:18:26.061Z,48.70
2023-01-19T14:21:00.631Z,50.70
2023-01-19T14:23:43.780Z,37.10
2023-01-19T14:26:42.954Z,47.80
2023-01-19T14:29:09.406Z,44.60
2023-01-19T14:32:04.756Z,45.70
2023-01-19T14:34:33.261Z,47.70
2023-01-19T14:37:01.403Z,41.70
2023-01-19T14:39:31.650Z,53.10
2023-01-19T14:42:00.859Z,47.60
2023-01-19T14:44:34.655Z,40.30
2023-01-19T14:47:01.254Z,46.10
2023-01-19T14:49:34.521Z,48.20
2023-01-19T14:52:07.237Z,41.80
2023-01-19T14:54:38.143Z,40.20
2023-01-19T14:57:04.964Z,45.50
2023-01-19T14:59:31.705Z,45.30
2023-01-19T15:01:59.300Z,54.70
2023-01-19T15:04:25.988Z,49.40
2023-01-19T15:06:52.683Z,50.30
2023-01-19T15:09:19.270Z,50.80
2023-01-19T15:11:46.837Z,45.40
2023-01-19T15:14:13.982Z,46.60
2023-01-19T15:16:40.480Z,35.60
2023-01-19T15:19:14.938Z,37.70
2023-01-19T15:21:42.868Z,57.50
2023-01-19T15:24:10.063Z,53.20
2023-01-19T15:26:42.043Z,47.90
2023-01-19T15:29:22.320Z,43.00
2023-01-19T15:31:49.034Z,46.60
2023-01-19T15:34:15.635Z,45.40
2023-01-19T15:36:42.238Z,40.70
2023-01-19T15:39:10.161Z,47.20
2023-01-19T15:41:38.878Z,41.30
2023-01-19T15:44:06.468Z,48.50
2023-01-19T15:46:33.078Z,42.70
2023-01-19T15:48:59.700Z,46.40
2023-01-19T15:51:26.814Z,41.30
2023-01-19T15:53:53.908Z,44.10
2023-01-19T15:56:26.322Z,41.80
2023-01-19T15:58:53.309Z,39.00
2023-01-19T16:01:22.533Z,48.70
2023-01-19T16:03:49.857Z,46.10
2023-01-19T16:06:17.293Z,43.70
2023-01-19T16:08:44.506Z,48.00
2023-01-19T16:11:15.141Z,50.50
2023-01-19T16:13:45.571Z,46.10
2023-01-19T16:16:16.067Z,56.50
2023-01-19T16:18:42.621Z,47.60
2023-01-19T16:21:09.215Z,45.00
2023-01-19T16:23:35.701Z,53.90
2023-01-19T16:26:08.614Z,53.20
2023-01-19T16:28:35.887Z,50.40
2023-01-19T16:31:03.067Z,45.20
2023-01-19T16:33:29.866Z,47.10
2023-01-19T16:35:56.377Z,41.80
2023-01-19T16:38:23.109Z,52.90
2023-01-19T16:40:49.980Z,51.90
2023-01-19T16:43:17.918Z,44.50
2023-01-19T16:45:58.116Z,50.20
2023-01-19T16:48:25.572Z,48.90
2023-01-19T16:51:03.151Z,46.70
2023-01-19T16:53:30.359Z,49.80
2023-01-19T16:55:57.143Z,42.50
2023-01-19T16:58:23.789Z,48.70
2023-01-19T17:00:51.596Z,50.50
2023-01-19T17:03:18.089Z,51.90
2023-01-19T17:05:50.778Z,46.30
2023-01-19T17:08:19.226Z,52.70
2023-01-19T17:10:47.083Z,46.90
2023-01-19T17:13:13.571Z,47.10
2023-01-19T17:15:40.235Z,51.90
2023-01-19T17:18:07.487Z,45.50
2023-01-19T17:20:34.259Z,58.80
2023-01-19T17:23:00.982Z,60.90
2023-01-19T17:25:27.483Z,61.20
2023-01-19T17:27:54.368Z,54.20
2023-01-19T17:30:21.572Z,44.00
2023-01-19T17:32:48.105Z,50.90
2023-01-19T17:35:14.821Z,49.30
2023-01-19T17:37:41.610Z,53.20
2023-01-19T17:40:10.137Z,45.20
2023-01-19T17:42:41.259Z,44.00
2023-01-19T17:45:10.273Z,47.80
2023-01-19T17:47:37.919Z,51.20
2023-01-19T17:50:05.047Z,51.90
2023-01-19T17:52:31.544Z,50.50
2023-01-19T17:54:58.057Z,49.10
2023-01-19T17:57:24.715Z,53.10
2023-01-19T17:59:51.214Z,48.30
2023-01-19T18:02:17.801Z,55.50
2023-01-19T18:04:44.723Z,44.00
2023-01-19T18:07:11.331Z,50.60
2023-01-19T18:09:37.930Z,51.50
2023-01-19T18:12:04.522Z,49.90
2023-01-19T18:14:31.209Z,41.50
2023-01-19T18:16:57.744Z,56.40
2023-01-19T18:19:24.432Z,55.60
2023-01-19T18:21:51.007Z,48.60
2023-01-19T18:24:17.752Z,53.50
2023-01-19T18:26:45.699Z,41.00
2023-01-19T18:29:12.270Z,50.40
2023-01-19T18:31:38.832Z,50.30
2023-01-19T18:34:05.542Z,46.20
2023-01-19T18:36:33.628Z,53.30
2023-01-19T18:39:00.621Z,48.60
2023-01-19T18:41:29.825Z,58.30
2023-01-19T18:43:58.212Z,49.90
2023-01-19T18:46:25.455Z,52.90
2023-01-19T18:48:52.448Z,55.50
2023-01-19T18:51:19.100Z,57.80
2023-01-19T18:53:45.841Z,45.10
2023-01-19T18:56:13.787Z,55.90
2023-01-19T18:58:40.615Z,55.80
2023-01-19T19:01:32.850Z,43.80
2023-01-19T19:03:59.911Z,57.00
2023-01-19T19:06:26.859Z,54.80
2023-01-19T19:08:55.368Z,51.90
2023-01-19T19:11:23.266Z,49.50
2023-01-19T19:13:54.682Z,48.90
2023-01-19T19:16:21.318Z,55.00
2023-01-19T19:18:49.375Z,49.00
2023-01-19T19:21:16.918Z,46.30
2023-01-19T19:23:43.541Z,42.40
2023-01-19T19:26:11.384Z,49.10
2023-01-19T19:28:39.515Z,45.90
2023-01-19T19:31:11.855Z,48.60
2023-01-19T19:33:38.782Z,38.30
2023-01-19T19:36:06.930Z,46.90
2023-01-19T19:38:36.122Z,44.70
2023-01-19T19:41:12.131Z,45.50
2023-01-19T19:43:39.060Z,41.90
2023-01-19T19:46:11.673Z,42.90
2023-01-19T19:48:39.472Z,47.40
2023-01-19T19:51:17.484Z,41.90
2023-01-19T19:53:48.930Z,35.90
2023-01-19T19:56:20.310Z,43.90
2023-01-19T19:58:47.195Z,47.10
2023-01-19T20:01:22.598Z,46.10
2023-01-19T20:03:50.799Z,39.80
2023-01-19T20:06:20.754Z,43.80
2023-01-19T20:08:49.003Z,45.40
2023-01-19T20:11:36.093Z,48.70
2023-01-19T20:14:07.153Z,42.50
2023-01-19T20:16:33.880Z,38.30
2023-01-19T20:19:00.830Z,41.50
2023-01-19T20:21:32.513Z,36.00
2023-01-19T20:24:01.789Z,38.60
2023-01-19T20:26:31.275Z,44.80
2023-01-19T20:29:01.770Z,38.20
2023-01-19T20:31:34.174Z,39.40
2023-01-19T20:34:03.771Z,47.20
2023-01-19T20:36:31.019Z,39.60
2023-01-19T20:38:57.856Z,42.50
2023-01-19T20:41:25.041Z,39.80
2023-01-19T20:43:51.620Z,40.80
2023-01-19T20:46:18.299Z,45.10
2023-01-19T20:48:50.180Z,42.30
2023-01-19T20:51:18.234Z,43.30
2023-01-19T20:53:44.780Z,44.80
2023-01-19T20:56:12.835Z,43.30
2023-01-19T20:58:39.699Z,40.10
2023-01-19T21:01:14.773Z,44.50
2023-01-19T21:03:41.859Z,40.00
2023-01-19T21:06:08.862Z,43.30
2023-01-19T21:08:36.135Z,42.20
2023-01-19T21:11:03.565Z,41.90
2023-01-19T21:13:31.031Z,44.80
2023-01-19T21:15:58.305Z,41.70
2023-01-19T21:18:27.207Z,41.70
2023-01-19T21:20:56.814Z,37.00
2023-01-19T21:23:26.802Z,33.10
2023-01-19T21:25:58.632Z,35.90
2023-01-19T21:28:27.652Z,45.30
2023-01-19T21:30:55.766Z,41.80
2023-01-19T21:33:23.395Z,38.20
2023-01-19T21:35:55.007Z,42.90
2023-01-19T21:38:22.688Z,35.50
2023-01-19T21:40:52.205Z,44.40
2023-01-19T21:43:19.419Z,44.60
2023-01-19T21:45:47.069Z,42.50
2023-01-19T21:48:14.282Z,47.20
2023-01-19T21:50:41.074Z,42.70
2023-01-19T21:53:10.531Z,41.40
2023-01-19T21:55:37.741Z,44.70
2023-01-19T21:58:04.262Z,36.70
2023-01-19T22:00:32.147Z,45.70
2023-01-19T22:03:04.103Z,44.10
2023-01-19T22:05:36.728Z,46.80
2023-01-19T22:08:05.856Z,45.20
2023-01-19T22:10:38.257Z,41.50
2023-01-19T22:13:06.134Z,43.30
2023-01-19T22:15:32.738Z,58.10
2023-01-19T22:17:59.508Z,48.30
2023-01-19T22:20:26.107Z,43.00
2023-01-19T22:22:52.591Z,50.40
2023-01-19T22:25:23.308Z,55.30
2023-01-19T22:27:50.038Z,50.80
2023-01-19T22:30:17.238Z,43.40
2023-01-19T22:32:44.363Z,55.90
2023-01-19T22:35:11.643Z,49.20
2023-01-19T22:37:38.464Z,65.80
2023-01-19T22:40:06.043Z,57.70
2023-01-19T22:42:32.499Z,59.70
2023-01-19T22:44:59.063Z,50.10
2023-01-19T22:47:25.722Z,55.60
2023-01-19T22:49:52.350Z,55.00
2023-01-19T22:52:19.118Z,61.20
2023-01-19T22:54:45.808Z,56.70
2023-01-19T22:57:12.460Z,65.20
2023-01-19T22:59:39.037Z,55.10
2023-01-19T23:02:05.653Z,53.30
2023-01-19T23:04:32.268Z,53.80
2023-01-19T23:06:58.772Z,53.30
2023-01-19T23:09:25.245Z,50.90
2023-01-19T23:11:52.434Z,43.60
2023-01-19T23:14:20.795Z,52.10
2023-01-19T23:16:47.485Z,61.80
2023-01-19T23:19:16.419Z,52.00
2023-01-19T23:21:42.964Z,50.00
2023-01-19T23:24:09.655Z,47.80
2023-01-19T23:26:38.940Z,49.40
2023-01-19T23:29:09.792Z,52.10
2023-01-19T23:31:37.888Z,44.40
2023-01-19T23:34:07.496Z,51.50
2023-01-19T23:36:35.581Z,48.30
2023-01-19T23:39:05.944Z,44.80
2023-01-19T23:41:33.955Z,46.10
2023-01-19T23:44:00.670Z,38.00
2023-01-19T23:46:27.767Z,35.80
2023-01-19T23:48:54.505Z,39.70
2023-01-19T23:51:24.157Z,44.90
2023-01-19T23:53:51.031Z,46.70
2023-01-19T23:56:29.516Z,39.50
2023-01-19T23:58:58.781Z,36.80
