createdAt,value
2017-07-31T00:02:36.185Z,74449
2017-07-31T00:02:46.045Z,74451
2017-07-31T00:02:55.920Z,74449
2017-07-31T00:03:05.505Z,74445
2017-07-31T00:03:15.378Z,74446
2017-07-31T00:13:27.266Z,74462
2017-07-31T00:13:37.444Z,74461
2017-07-31T00:13:47.305Z,74462
2017-07-31T00:13:57.458Z,74458
2017-07-31T00:14:07.625Z,74461
2017-07-31T00:14:17.785Z,74460
2017-07-31T00:14:27.936Z,74461
2017-07-31T00:14:37.802Z,74460
2017-07-31T00:14:47.948Z,74460
2017-07-31T00:14:57.810Z,74460
2017-07-31T00:15:07.676Z,74459
2017-07-31T00:15:17.257Z,74461
2017-07-31T00:15:27.438Z,74457
2017-07-31T00:15:37.597Z,74456
2017-07-31T00:15:47.745Z,74460
2017-07-31T00:21:04.048Z,74462
2017-07-31T00:26:20.013Z,74462
2017-07-31T00:26:29.586Z,74463
2017-07-31T00:31:46.810Z,74461
2017-07-31T00:31:56.958Z,74459
2017-07-31T00:32:06.817Z,74459
2017-07-31T00:32:16.966Z,74459
2017-07-31T00:32:26.825Z,74458
2017-07-31T00:32:36.993Z,74461
2017-07-31T00:32:47.159Z,74461
2017-07-31T00:32:57.029Z,74459
2017-07-31T00:38:08.378Z,74453
2017-07-31T00:38:18.246Z,74452
2017-07-31T00:38:28.125Z,74455
2017-07-31T00:38:38.289Z,74451
2017-07-31T00:38:48.457Z,74447
2017-07-31T00:38:58.629Z,74448
2017-07-31T00:39:08.789Z,74447
2017-07-31T00:39:18.946Z,74449
2017-07-31T00:39:29.089Z,74447
2017-07-31T00:39:39.257Z,74448
2017-07-31T00:39:49.117Z,74446
2017-07-31T00:39:59.281Z,74446
2017-07-31T00:40:09.438Z,74445
2017-07-31T00:40:19.605Z,74440
2017-07-31T00:40:29.770Z,74439
2017-07-31T00:40:39.641Z,74438
2017-07-31T00:40:49.497Z,74434
2017-07-31T00:40:59.650Z,74435
2017-07-31T00:41:09.793Z,74435
2017-07-31T00:41:19.945Z,74436
2017-07-31T00:41:30.085Z,74435
2017-07-31T00:41:39.377Z,74432
2017-07-31T00:41:49.237Z,74433
2017-07-31T00:46:59.930Z,74432
2017-07-31T00:47:10.081Z,74433
2017-07-31T00:47:20.229Z,74434
2017-07-31T00:47:30.105Z,74435
2017-07-31T00:47:39.960Z,74433
2017-07-31T00:47:50.109Z,74430
2017-07-31T00:48:00.261Z,74434
2017-07-31T00:48:10.413Z,74436
2017-07-31T00:48:20.553Z,74436
2017-07-31T00:48:30.697Z,74435
2017-07-31T00:48:40.851Z,74433
2017-07-31T00:48:50.997Z,74438
2017-07-31T00:49:00.853Z,74437
2017-07-31T00:49:10.709Z,74437
2017-07-31T00:54:27.742Z,74437
2017-07-31T00:59:43.989Z,74441
2017-07-31T00:59:53.853Z,74436
2017-07-31T01:00:04.006Z,74434
2017-07-31T01:00:14.165Z,74435
2017-07-31T01:00:24.309Z,74437
2017-07-31T01:00:34.465Z,74436
2017-07-31T01:00:44.345Z,74436
2017-07-31T01:00:54.505Z,74438
2017-07-31T01:01:04.657Z,74438
2017-07-31T01:01:14.805Z,74438
2017-07-31T01:01:24.965Z,74436
2017-07-31T01:01:34.828Z,74435
2017-07-31T01:01:44.697Z,74435
2017-07-31T01:01:54.861Z,74437
2017-07-31T01:12:11.465Z,74435
2017-07-31T01:17:27.444Z,74436
2017-07-31T01:17:37.609Z,74434
2017-07-31T01:17:47.465Z,74436
2017-07-31T01:17:57.621Z,74436
2017-07-31T01:23:08.773Z,74438
2017-07-31T01:23:18.917Z,74436
2017-07-31T01:23:29.109Z,74436
2017-07-31T01:23:39.261Z,74437
2017-07-31T01:28:50.296Z,74439
2017-07-31T01:29:00.457Z,74436
2017-07-31T01:29:10.613Z,74435
2017-07-31T01:29:20.489Z,74440
2017-07-31T01:29:30.630Z,74440
2017-07-31T01:29:40.785Z,74441
2017-07-31T01:29:50.949Z,74438
2017-07-31T01:30:00.820Z,74441
2017-07-31T01:30:10.713Z,74440
2017-07-31T01:30:20.869Z,74438
2017-07-31T01:30:31.016Z,74437
2017-07-31T01:30:41.173Z,74438
2017-07-31T01:30:51.313Z,74439
2017-07-31T01:31:00.600Z,74437
2017-07-31T01:31:10.467Z,74440
2017-07-31T01:31:20.325Z,74440
2017-07-31T01:31:30.181Z,74443
2017-07-31T01:36:42.921Z,74438
2017-07-31T01:36:53.089Z,74441
2017-07-31T01:37:02.949Z,74439
2017-07-31T01:37:13.121Z,74436
2017-07-31T01:42:24.356Z,74426
2017-07-31T01:42:34.509Z,74430
2017-07-31T01:42:44.365Z,74429
2017-07-31T01:42:54.537Z,74428
2017-07-31T01:43:04.685Z,74425
2017-07-31T01:43:14.841Z,74423
2017-07-31T01:48:31.189Z,74428
2017-07-31T01:48:41.345Z,74424
2017-07-31T01:53:53.472Z,74411
2017-07-31T01:54:03.617Z,74398
2017-07-31T02:04:26.557Z,74404
2017-07-31T02:04:36.701Z,74411
2017-07-31T02:04:46.841Z,74407
2017-07-31T02:04:56.996Z,74409
2017-07-31T02:05:07.181Z,74410
2017-07-31T02:05:17.045Z,74409
2017-07-31T02:05:26.921Z,74409
2017-07-31T02:05:37.069Z,74413
2017-07-31T02:05:46.937Z,74411
2017-07-31T02:05:57.100Z,74413
2017-07-31T02:06:07.241Z,74410
2017-07-31T02:06:17.393Z,74410
2017-07-31T02:06:27.545Z,74416
2017-07-31T02:06:37.424Z,74421
2017-07-31T02:06:47.301Z,74422
2017-07-31T02:06:57.449Z,74420
2017-07-31T02:07:07.605Z,74428
2017-07-31T02:07:17.753Z,74424
2017-07-31T02:07:27.897Z,74417
2017-07-31T02:17:39.453Z,74405
2017-07-31T02:17:49.325Z,74391
2017-07-31T02:17:59.504Z,74386
2017-07-31T02:18:09.661Z,74391
2017-07-31T02:23:20.809Z,74408
2017-07-31T02:23:30.981Z,74408
2017-07-31T02:23:41.129Z,74409
2017-07-31T02:28:53.996Z,74406
2017-07-31T02:34:10.246Z,74404
2017-07-31T02:44:33.173Z,74411
2017-07-31T02:44:42.739Z,74408
2017-07-31T02:49:59.277Z,74407
2017-07-31T02:50:09.450Z,74412
2017-07-31T02:50:19.613Z,74412
2017-07-31T02:50:29.778Z,74412
2017-07-31T02:50:39.937Z,74410
2017-07-31T02:50:50.097Z,74410
2017-07-31T02:51:00.237Z,74410
2017-07-31T02:51:10.400Z,74413
2017-07-31T02:56:17.568Z,74414
2017-07-31T03:06:23.581Z,74417
2017-07-31T03:11:29.971Z,74417
2017-07-31T03:11:40.125Z,74416
2017-07-31T03:11:49.993Z,74418
2017-07-31T03:12:00.145Z,74416
2017-07-31T03:12:10.293Z,74415
2017-07-31T03:12:20.157Z,74419
2017-07-31T03:12:30.033Z,74416
2017-07-31T03:12:40.185Z,74414
2017-07-31T03:12:50.357Z,74413
2017-07-31T03:13:00.501Z,74412
2017-07-31T03:13:10.675Z,74405
2017-07-31T03:13:20.821Z,74401
2017-07-31T03:13:30.956Z,74405
2017-07-31T03:13:41.117Z,74411
2017-07-31T03:18:48.700Z,74414
2017-07-31T03:18:58.561Z,74414
2017-07-31T03:19:08.756Z,74417
2017-07-31T03:19:18.057Z,74416
2017-07-31T03:19:28.200Z,74410
2017-07-31T03:19:38.352Z,74407
2017-07-31T03:19:48.513Z,74412
2017-07-31T03:19:58.097Z,74416
2017-07-31T03:20:08.006Z,74415
2017-07-31T03:20:17.893Z,74423
2017-07-31T03:20:27.760Z,74423
2017-07-31T03:25:36.093Z,74419
2017-07-31T03:25:46.237Z,74411
2017-07-31T03:25:56.380Z,74413
2017-07-31T03:26:06.260Z,74413
2017-07-31T03:31:18.061Z,74430
2017-07-31T03:31:28.209Z,74423
2017-07-31T03:31:38.073Z,74420
2017-07-31T03:31:48.245Z,74416
2017-07-31T03:31:58.401Z,74419
2017-07-31T03:32:08.248Z,74421
2017-07-31T03:32:18.120Z,74420
2017-07-31T03:32:27.989Z,74420
2017-07-31T03:32:37.869Z,74424
2017-07-31T03:32:47.729Z,74426
2017-07-31T03:32:57.869Z,74425
2017-07-31T03:33:07.733Z,74428
2017-07-31T03:38:15.957Z,74422
2017-07-31T03:38:25.821Z,74424
2017-07-31T03:38:35.405Z,74422
2017-07-31T03:38:45.256Z,74421
2017-07-31T03:43:56.217Z,74415
2017-07-31T03:44:06.069Z,74415
2017-07-31T03:44:16.225Z,74417
2017-07-31T03:49:28.521Z,74416
2017-07-31T03:49:38.396Z,74413
2017-07-31T03:49:48.549Z,74414
2017-07-31T03:55:02.370Z,74423
2017-07-31T04:05:24.361Z,74430
2017-07-31T04:05:34.517Z,74434
2017-07-31T04:05:44.665Z,74430
2017-07-31T04:05:54.829Z,74431
2017-07-31T04:06:04.973Z,74433
2017-07-31T04:06:15.120Z,74433
2017-07-31T04:06:25.264Z,74432
2017-07-31T04:11:29.100Z,74427
2017-07-31T04:11:38.960Z,74428
2017-07-31T04:11:48.513Z,74426
2017-07-31T04:11:58.677Z,74423
2017-07-31T04:17:09.941Z,74426
2017-07-31T04:17:20.105Z,74426
2017-07-31T04:17:29.981Z,74425
2017-07-31T04:22:41.688Z,74433
2017-07-31T04:22:51.840Z,74435
2017-07-31T04:23:01.985Z,74432
2017-07-31T04:23:11.836Z,74434
2017-07-31T04:23:22.001Z,74432
2017-07-31T04:28:32.965Z,74440
2017-07-31T04:28:42.850Z,74433
2017-07-31T04:28:53.005Z,74436
2017-07-31T04:29:02.857Z,74435
2017-07-31T04:29:13.001Z,74441
2017-07-31T04:29:23.160Z,74434
2017-07-31T04:29:33.005Z,74438
2017-07-31T04:29:42.873Z,74437
2017-07-31T04:34:47.157Z,74436
2017-07-31T04:34:57.309Z,74437
2017-07-31T04:35:07.469Z,74437
2017-07-31T04:40:18.574Z,74439
2017-07-31T04:40:28.724Z,74436
2017-07-31T04:40:38.581Z,74441
2017-07-31T04:40:48.735Z,74445
2017-07-31T04:40:58.316Z,74442
2017-07-31T04:51:15.660Z,74440
2017-07-31T04:51:25.237Z,74439
2017-07-31T04:51:35.397Z,74441
2017-07-31T04:51:45.284Z,74438
2017-07-31T04:56:56.989Z,74452
2017-07-31T05:02:13.561Z,74453
2017-07-31T05:02:23.713Z,74453
2017-07-31T05:07:39.977Z,74458
2017-07-31T05:07:50.136Z,74456
2017-07-31T05:08:00.305Z,74454
2017-07-31T05:08:10.453Z,74455
2017-07-31T05:08:20.313Z,74457
2017-07-31T05:08:30.165Z,74459
2017-07-31T05:08:40.048Z,74463
2017-07-31T05:08:50.200Z,74458
2017-07-31T05:09:00.357Z,74459
2017-07-31T05:09:10.517Z,74461
2017-07-31T05:09:20.676Z,74457
2017-07-31T05:09:30.829Z,74459
2017-07-31T05:09:40.993Z,74460
2017-07-31T05:09:50.860Z,74460
2017-07-31T05:15:08.493Z,74462
2017-07-31T05:25:31.417Z,74477
2017-07-31T05:30:48.941Z,74473
2017-07-31T05:30:58.813Z,74471
2017-07-31T05:31:08.969Z,74472
2017-07-31T05:31:19.129Z,74471
2017-07-31T05:31:29.261Z,74475
2017-07-31T05:31:39.408Z,74477
2017-07-31T05:31:49.289Z,74479
2017-07-31T05:31:59.453Z,74475
2017-07-31T05:37:05.197Z,74480
2017-07-31T05:37:15.353Z,74484
2017-07-31T05:42:25.219Z,74481
2017-07-31T05:42:35.389Z,74486
2017-07-31T05:42:45.545Z,74484
2017-07-31T05:47:58.617Z,74484
2017-07-31T05:48:08.781Z,74483
2017-07-31T05:48:18.928Z,74480
2017-07-31T05:48:28.793Z,74487
2017-07-31T05:48:38.369Z,74483
2017-07-31T05:48:48.528Z,74482
2017-07-31T05:48:58.677Z,74479
2017-07-31T05:59:05.248Z,74494
2017-07-31T05:59:14.817Z,74489
2017-07-31T05:59:24.684Z,74489
2017-07-31T05:59:34.565Z,74493
2017-07-31T05:59:44.725Z,74492
2017-07-31T06:04:56.097Z,74501
2017-07-31T06:05:05.409Z,74501
2017-07-31T06:15:28.346Z,74500
2017-07-31T06:15:38.502Z,74504
2017-07-31T06:15:48.385Z,74506
2017-07-31T06:15:58.257Z,74502
2017-07-31T06:16:07.829Z,74502
2017-07-31T06:16:17.973Z,74502
2017-07-31T06:16:28.125Z,74497
2017-07-31T06:16:37.997Z,74503
2017-07-31T06:16:48.165Z,74496
2017-07-31T06:21:51.725Z,74499
2017-07-31T06:22:01.869Z,74500
2017-07-31T06:22:11.761Z,74506
2017-07-31T06:27:23.149Z,74503
2017-07-31T06:27:33.301Z,74508
2017-07-31T06:27:43.456Z,74503
2017-07-31T06:27:53.041Z,74502
2017-07-31T06:28:02.917Z,74503
2017-07-31T06:28:12.785Z,74500
2017-07-31T06:28:22.941Z,74504
2017-07-31T06:28:33.110Z,74509
2017-07-31T06:28:43.252Z,74508
2017-07-31T06:28:53.105Z,74505
2017-07-31T06:29:02.974Z,74505
2017-07-31T06:29:12.857Z,74508
2017-07-31T06:29:23.029Z,74507
2017-07-31T06:29:32.599Z,74508
2017-07-31T06:29:42.469Z,74509
2017-07-31T06:35:01.037Z,74512
2017-07-31T06:35:11.189Z,74516
2017-07-31T06:40:17.586Z,74529
2017-07-31T06:45:23.985Z,74527
2017-07-31T06:45:34.153Z,74532
2017-07-31T06:50:24.071Z,74537
2017-07-31T06:50:34.199Z,74533
2017-07-31T06:50:44.033Z,74533
2017-07-31T06:50:53.869Z,74536
2017-07-31T06:51:03.988Z,74532
2017-07-31T06:51:14.102Z,74532
2017-07-31T06:51:24.235Z,74535
2017-07-31T06:51:34.382Z,74536
2017-07-31T06:51:44.504Z,74530
2017-07-31T06:51:54.344Z,74527
2017-07-31T06:52:04.192Z,74526
2017-07-31T06:52:14.015Z,74529
2017-07-31T06:52:24.143Z,74539
2017-07-31T06:52:33.975Z,74531
2017-07-31T06:52:43.817Z,74536
2017-07-31T06:52:53.673Z,74539
2017-07-31T06:53:03.506Z,74538
2017-07-31T06:53:13.641Z,74537
2017-07-31T06:53:23.771Z,74534
2017-07-31T06:53:33.897Z,74534
2017-07-31T06:53:43.733Z,74535
2017-07-31T06:53:53.836Z,74543
2017-07-31T06:54:03.686Z,74531
2017-07-31T06:54:13.805Z,74536
2017-07-31T06:54:23.928Z,74529
2017-07-31T06:54:33.779Z,74534
2017-07-31T06:54:43.637Z,74535
2017-07-31T06:54:53.486Z,74533
2017-07-31T06:55:03.611Z,74537
2017-07-31T06:55:13.724Z,74537
2017-07-31T06:55:23.841Z,74541
2017-07-31T06:55:33.691Z,74529
2017-07-31T06:55:43.810Z,74530
2017-07-31T06:55:53.916Z,74537
2017-07-31T06:56:04.037Z,74537
2017-07-31T06:56:14.168Z,74532
2017-07-31T06:56:24.299Z,74530
2017-07-31T06:56:34.424Z,74539
2017-07-31T06:56:44.545Z,74531
2017-07-31T06:56:54.660Z,74532
2017-07-31T06:57:04.201Z,74531
2017-07-31T06:57:14.338Z,74534
2017-07-31T06:57:24.476Z,74537
2017-07-31T06:57:34.608Z,74531
2017-07-31T06:57:44.468Z,74526
2017-07-31T06:57:54.025Z,74529
2017-07-31T06:58:03.565Z,74530
2017-07-31T06:58:13.672Z,74527
2017-07-31T06:58:23.799Z,74529
2017-07-31T06:58:33.921Z,74537
2017-07-31T06:58:43.748Z,74532
2017-07-31T06:58:53.299Z,74539
2017-07-31T06:59:03.143Z,74530
2017-07-31T06:59:13.279Z,74534
2017-07-31T06:59:23.106Z,74535
2017-07-31T06:59:33.226Z,74539
2017-07-31T06:59:43.071Z,74530
2017-07-31T06:59:52.922Z,74537
2017-07-31T07:00:02.762Z,74529
2017-07-31T07:00:12.611Z,74527
2017-07-31T07:00:22.724Z,74521
2017-07-31T07:00:32.567Z,74531
2017-07-31T07:00:42.404Z,74524
2017-07-31T07:00:52.247Z,74526
2017-07-31T07:01:02.424Z,74530
2017-07-31T07:01:12.572Z,74527
2017-07-31T07:01:22.699Z,74531
2017-07-31T07:01:32.519Z,74530
2017-07-31T07:01:42.650Z,74531
2017-07-31T07:01:52.769Z,74534
2017-07-31T07:02:02.888Z,74534
2017-07-31T07:02:13.031Z,74533
2017-07-31T07:02:23.150Z,74530
2017-07-31T07:02:33.283Z,74533
2017-07-31T07:02:43.122Z,74534
2017-07-31T07:02:52.973Z,74533
2017-07-31T07:03:03.096Z,74533
2017-07-31T07:03:13.225Z,74532
2017-07-31T07:03:23.357Z,74535
2017-07-31T07:03:33.202Z,74534
2017-07-31T07:03:43.044Z,74536
2017-07-31T07:03:52.883Z,74531
2017-07-31T07:04:03.035Z,74532
2017-07-31T07:04:12.869Z,74534
2017-07-31T07:04:22.724Z,74538
2017-07-31T07:04:32.556Z,74526
2017-07-31T07:04:42.393Z,74532
2017-07-31T07:04:52.528Z,74540
2017-07-31T07:05:02.367Z,74541
2017-07-31T07:05:12.502Z,74534
2017-07-31T07:05:22.647Z,74535
2017-07-31T07:05:32.794Z,74544
2017-07-31T07:05:42.640Z,74530
2017-07-31T07:05:52.197Z,74538
2017-07-31T07:06:02.032Z,74537
2017-07-31T07:06:11.895Z,74533
2017-07-31T07:06:22.007Z,74538
2017-07-31T07:06:32.166Z,74531
2017-07-31T07:06:42.300Z,74529
2017-07-31T07:06:52.174Z,74544
2017-07-31T07:07:02.309Z,74537
2017-07-31T07:07:12.439Z,74539
2017-07-31T07:07:22.580Z,74541
2017-07-31T07:07:32.708Z,74538
2017-07-31T07:07:42.249Z,74546
2017-07-31T07:07:51.779Z,74536
2017-07-31T07:08:01.318Z,74542
2017-07-31T07:08:11.463Z,74542
2017-07-31T07:08:21.579Z,74539
2017-07-31T07:08:31.130Z,74545
2017-07-31T07:08:40.975Z,74544
2017-07-31T07:08:51.096Z,74542
2017-07-31T07:09:00.925Z,74532
2017-07-31T07:09:11.056Z,74544
2017-07-31T07:09:21.204Z,74531
2017-07-31T07:09:31.032Z,74546
2017-07-31T07:09:41.157Z,74538
2017-07-31T07:09:50.687Z,74551
2017-07-31T07:10:00.531Z,74532
2017-07-31T07:10:10.660Z,74535
2017-07-31T07:10:20.497Z,74541
2017-07-31T07:10:30.630Z,74543
2017-07-31T07:10:40.774Z,74549
2017-07-31T07:10:50.625Z,74539
2017-07-31T07:11:00.763Z,74538
2017-07-31T07:11:10.603Z,74551
2017-07-31T07:11:20.730Z,74531
2017-07-31T07:11:30.852Z,74542
2017-07-31T07:11:40.702Z,74541
2017-07-31T07:11:50.541Z,74534
2017-07-31T07:12:00.087Z,74528
2017-07-31T07:12:09.362Z,74537
2017-07-31T07:12:19.490Z,74548
2017-07-31T07:12:29.347Z,74551
2017-07-31T07:12:39.189Z,74543
2017-07-31T07:12:49.026Z,74537
2017-07-31T07:12:58.872Z,74535
2017-07-31T07:13:08.706Z,74531
2017-07-31T07:13:18.836Z,74549
2017-07-31T07:13:28.972Z,74542
2017-07-31T07:13:39.075Z,74543
2017-07-31T07:13:48.333Z,74545
2017-07-31T07:13:57.311Z,74542
2017-07-31T07:14:06.862Z,74541
2017-07-31T07:14:16.686Z,74533
2017-07-31T07:14:26.808Z,74540
2017-07-31T07:14:36.937Z,74535
2017-07-31T07:14:47.075Z,74543
2017-07-31T07:14:56.911Z,74535
2017-07-31T07:15:07.052Z,74544
2017-07-31T07:15:16.896Z,74544
2017-07-31T07:15:27.030Z,74539
2017-07-31T07:15:37.144Z,74534
2017-07-31T07:15:47.266Z,74546
2017-07-31T07:15:57.096Z,74536
2017-07-31T07:16:06.655Z,74543
2017-07-31T07:16:16.498Z,74541
2017-07-31T07:16:26.628Z,74533
2017-07-31T07:16:36.758Z,74542
2017-07-31T07:16:46.304Z,74543
2017-07-31T07:16:56.424Z,74535
2017-07-31T07:17:06.267Z,74533
2017-07-31T07:17:16.107Z,74537
2017-07-31T07:17:26.253Z,74542
2017-07-31T07:17:36.382Z,74534
2017-07-31T07:17:46.505Z,74541
2017-07-31T07:17:56.352Z,74527
2017-07-31T07:18:06.218Z,74538
2017-07-31T07:18:16.060Z,74540
2017-07-31T07:18:26.192Z,74534
2017-07-31T07:18:36.042Z,74543
2017-07-31T07:18:46.190Z,74540
2017-07-31T07:18:56.332Z,74532
2017-07-31T07:19:06.458Z,74532
2017-07-31T07:19:16.582Z,74528
2017-07-31T07:19:26.705Z,74526
2017-07-31T07:19:36.546Z,74532
2017-07-31T07:19:46.677Z,74525
2017-07-31T07:19:56.520Z,74539
2017-07-31T07:20:05.782Z,74549
2017-07-31T07:20:15.911Z,74533
2017-07-31T07:20:26.031Z,74538
2017-07-31T07:20:35.882Z,74538
2017-07-31T07:20:46.004Z,74539
2017-07-31T07:20:55.823Z,74530
2017-07-31T07:21:05.644Z,74536
2017-07-31T07:21:15.777Z,74534
2017-07-31T07:21:25.896Z,74532
2017-07-31T07:21:36.029Z,74540
2017-07-31T07:21:46.161Z,74540
2017-07-31T07:21:56.278Z,74538
2017-07-31T07:22:06.402Z,74544
2017-07-31T07:22:16.255Z,74542
2017-07-31T07:22:26.378Z,74533
2017-07-31T07:22:36.513Z,74542
2017-07-31T07:22:46.634Z,74538
2017-07-31T07:22:56.756Z,74543
2017-07-31T07:23:06.886Z,74544
2017-07-31T07:23:16.438Z,74542
2017-07-31T07:23:26.280Z,74535
2017-07-31T07:23:36.408Z,74540
2017-07-31T07:23:46.254Z,74538
2017-07-31T07:23:56.377Z,74535
2017-07-31T07:24:06.195Z,74541
2017-07-31T07:24:16.326Z,74539
2017-07-31T07:24:26.172Z,74532
2017-07-31T07:24:36.301Z,74535
2017-07-31T07:24:46.429Z,74541
2017-07-31T07:24:56.278Z,74539
2017-07-31T07:25:06.417Z,74535
2017-07-31T07:25:16.255Z,74550
2017-07-31T07:25:26.104Z,74540
2017-07-31T07:25:36.223Z,74544
2017-07-31T07:25:46.330Z,74545
2017-07-31T07:25:56.456Z,74536
2017-07-31T07:26:06.306Z,74540
2017-07-31T07:26:16.418Z,74549
2017-07-31T07:26:26.560Z,74536
2017-07-31T07:26:36.702Z,74539
2017-07-31T07:26:46.244Z,74540
2017-07-31T07:26:56.080Z,74540
2017-07-31T07:27:05.636Z,74544
2017-07-31T07:27:15.473Z,74534
2017-07-31T07:27:25.609Z,74538
2017-07-31T07:27:35.448Z,74547
2017-07-31T07:27:45.288Z,74543
2017-07-31T07:27:55.407Z,74534
2017-07-31T07:28:05.547Z,74540
2017-07-31T07:28:15.689Z,74550
2017-07-31T07:28:25.814Z,74550
2017-07-31T07:28:35.959Z,74545
2017-07-31T07:28:46.086Z,74547
2017-07-31T07:28:56.198Z,74548
2017-07-31T07:29:06.320Z,74538
2017-07-31T07:29:16.445Z,74547
2017-07-31T07:29:26.570Z,74545
2017-07-31T07:29:36.717Z,74549
2017-07-31T07:29:46.556Z,74544
2017-07-31T07:29:56.410Z,74546
2017-07-31T07:30:06.525Z,74539
2017-07-31T07:30:16.648Z,74539
2017-07-31T07:30:26.201Z,74538
2017-07-31T07:30:36.049Z,74538
2017-07-31T07:30:46.186Z,74547
2017-07-31T07:30:56.321Z,74544
2017-07-31T07:31:06.462Z,74541
2017-07-31T07:31:16.310Z,74539
2017-07-31T07:31:26.144Z,74551
2017-07-31T07:31:36.287Z,74536
2017-07-31T07:31:46.147Z,74540
2017-07-31T07:31:56.280Z,74537
2017-07-31T07:32:05.537Z,74544
2017-07-31T07:32:15.669Z,74545
2017-07-31T07:32:25.507Z,74540
2017-07-31T07:32:35.639Z,74547
2017-07-31T07:32:45.760Z,74538
2017-07-31T07:32:55.879Z,74550
2017-07-31T07:33:05.719Z,74549
2017-07-31T07:33:15.828Z,74552
2017-07-31T07:33:25.678Z,74546
2017-07-31T07:33:35.207Z,74555
2017-07-31T07:33:45.058Z,74546
2017-07-31T07:33:54.877Z,74556
2017-07-31T07:34:05.000Z,74555
2017-07-31T07:34:14.271Z,74550
2017-07-31T07:34:24.393Z,74557
2017-07-31T07:34:34.515Z,74551
2017-07-31T07:34:44.637Z,74546
2017-07-31T07:34:54.200Z,74541
2017-07-31T07:35:04.359Z,74540
2017-07-31T07:35:14.194Z,74541
2017-07-31T07:35:24.034Z,74542
2017-07-31T07:35:34.170Z,74536
2017-07-31T07:35:44.005Z,74538
2017-07-31T07:35:54.131Z,74549
2017-07-31T07:36:04.264Z,74543
2017-07-31T07:36:14.382Z,74541
2017-07-31T07:36:24.210Z,74544
2017-07-31T07:36:34.040Z,74548
2017-07-31T07:36:43.882Z,74539
2017-07-31T07:36:53.991Z,74536
2017-07-31T07:37:04.130Z,74544
2017-07-31T07:37:14.255Z,74552
2017-07-31T07:37:24.103Z,74551
2017-07-31T07:37:33.955Z,74547
2017-07-31T07:37:43.795Z,74544
2017-07-31T07:37:53.632Z,74547
2017-07-31T07:38:03.481Z,74558
2017-07-31T07:38:13.610Z,74547
2017-07-31T07:38:23.745Z,74546
2017-07-31T07:38:33.862Z,74541
2017-07-31T07:38:43.997Z,74536
2017-07-31T07:38:54.131Z,74552
2017-07-31T07:39:03.664Z,74551
2017-07-31T07:39:13.782Z,74560
2017-07-31T07:39:23.914Z,74544
2017-07-31T07:39:34.057Z,74544
2017-07-31T07:39:44.195Z,74543
2017-07-31T07:39:54.337Z,74556
2017-07-31T07:40:04.156Z,74545
2017-07-31T07:40:14.273Z,74552
2017-07-31T07:40:24.112Z,74542
2017-07-31T07:40:34.239Z,74551
2017-07-31T07:40:44.365Z,74548
2017-07-31T07:40:54.227Z,74554
2017-07-31T07:41:04.339Z,74530
2017-07-31T07:41:14.464Z,74543
2017-07-31T07:41:24.293Z,74543
2017-07-31T07:41:34.144Z,74545
2017-07-31T07:41:44.285Z,74556
2017-07-31T07:41:54.118Z,74547
2017-07-31T07:42:04.257Z,74550
2017-07-31T07:42:14.388Z,74550
2017-07-31T07:42:24.548Z,74541
2017-07-31T07:42:34.674Z,74554
2017-07-31T07:42:44.790Z,74558
2017-07-31T07:42:54.633Z,74550
2017-07-31T07:43:04.754Z,74559
2017-07-31T07:43:14.868Z,74553
2017-07-31T07:43:24.712Z,74549
2017-07-31T07:43:34.539Z,74565
2017-07-31T07:43:44.686Z,74559
2017-07-31T07:43:54.523Z,74560
2017-07-31T07:44:04.059Z,74541
2017-07-31T07:44:13.888Z,74543
2017-07-31T07:44:24.005Z,74543
2017-07-31T07:44:33.542Z,74551
2017-07-31T07:44:43.669Z,74557
2017-07-31T07:44:53.786Z,74544
2017-07-31T07:45:03.640Z,74554
2017-07-31T07:45:13.771Z,74552
2017-07-31T07:45:23.310Z,74549
2017-07-31T07:45:33.163Z,74555
2017-07-31T07:45:43.290Z,74544
2017-07-31T07:45:53.406Z,74550
2017-07-31T07:46:03.240Z,74548
2017-07-31T07:46:13.374Z,74549
2017-07-31T07:46:23.220Z,74551
2017-07-31T07:46:33.341Z,74539
2017-07-31T07:46:43.475Z,74548
2017-07-31T07:46:53.320Z,74553
2017-07-31T07:47:03.449Z,74546
2017-07-31T07:47:13.287Z,74550
2017-07-31T07:47:23.138Z,74540
2017-07-31T07:47:32.388Z,74547
2017-07-31T07:47:42.528Z,74545
2017-07-31T07:47:52.069Z,74543
2017-07-31T07:48:01.920Z,74540
2017-07-31T07:48:12.031Z,74544
2017-07-31T07:48:21.855Z,74542
2017-07-31T07:48:31.398Z,74548
2017-07-31T07:48:41.238Z,74546
2017-07-31T07:48:51.390Z,74548
2017-07-31T07:49:00.936Z,74576
2017-07-31T07:49:10.770Z,74565
2017-07-31T07:49:20.887Z,74565
2017-07-31T07:49:31.009Z,74564
2017-07-31T07:49:41.134Z,74556
2017-07-31T07:49:50.686Z,74563
2017-07-31T07:50:00.806Z,74573
2017-07-31T07:50:10.651Z,74564
2017-07-31T07:50:20.783Z,74561
2017-07-31T07:50:30.327Z,74565
2017-07-31T07:50:40.162Z,74570
2017-07-31T07:50:50.013Z,74561
2017-07-31T07:50:59.856Z,74567
2017-07-31T07:51:09.987Z,74563
2017-07-31T07:51:19.835Z,74564
2017-07-31T07:51:29.671Z,74568
2017-07-31T07:51:39.218Z,74562
2017-07-31T07:51:49.061Z,74557
2017-07-31T07:51:59.199Z,74571
2017-07-31T07:52:09.324Z,74560
2017-07-31T07:52:19.156Z,74559
2017-07-31T07:52:28.716Z,74564
2017-07-31T07:52:38.543Z,74565
2017-07-31T07:52:48.683Z,74575
2017-07-31T07:52:58.526Z,74559
2017-07-31T07:53:08.636Z,74560
2017-07-31T07:53:18.482Z,74562
2017-07-31T07:53:28.319Z,74563
2017-07-31T07:53:38.434Z,74570
2017-07-31T07:53:48.273Z,74559
2017-07-31T07:53:58.124Z,74558
2017-07-31T07:54:07.657Z,74564
2017-07-31T07:54:17.206Z,74567
2017-07-31T07:54:26.760Z,74557
2017-07-31T07:54:36.893Z,74551
2017-07-31T07:54:46.728Z,74554
2017-07-31T07:54:56.856Z,74562
2017-07-31T07:55:06.710Z,74560
2017-07-31T07:55:16.830Z,74561
2017-07-31T07:55:26.961Z,74566
2017-07-31T07:55:36.784Z,74559
2017-07-31T07:55:46.626Z,74558
2017-07-31T07:55:56.755Z,74556
2017-07-31T07:56:06.329Z,74562
2017-07-31T07:56:15.862Z,74563
2017-07-31T07:56:25.986Z,74561
2017-07-31T07:56:35.851Z,74565
2017-07-31T07:56:45.988Z,74565
2017-07-31T07:56:55.835Z,74559
2017-07-31T07:57:05.957Z,74563
2017-07-31T07:57:16.076Z,74558
2017-07-31T07:57:25.929Z,74567
2017-07-31T07:57:35.752Z,74569
2017-07-31T07:57:45.863Z,74571
2017-07-31T07:57:55.986Z,74562
2017-07-31T07:58:05.825Z,74562
2017-07-31T07:58:15.945Z,74566
2017-07-31T07:58:26.071Z,74571
2017-07-31T07:58:35.909Z,74564
2017-07-31T07:58:45.451Z,74563
2017-07-31T07:58:55.007Z,74563
2017-07-31T07:59:04.842Z,74564
2017-07-31T07:59:14.677Z,74563
2017-07-31T07:59:24.834Z,74561
2017-07-31T07:59:34.683Z,74553
2017-07-31T07:59:44.817Z,74559
2017-07-31T07:59:54.077Z,74559
2017-07-31T08:00:04.204Z,74565
2017-07-31T08:00:14.041Z,74561
2017-07-31T08:00:24.175Z,74558
2017-07-31T08:00:34.009Z,74563
2017-07-31T08:00:44.141Z,74562
2017-07-31T08:00:53.696Z,74554
2017-07-31T08:01:03.541Z,74554
2017-07-31T08:01:13.703Z,74559
2017-07-31T08:01:23.828Z,74558
2017-07-31T08:01:33.379Z,74555
2017-07-31T08:01:43.214Z,74559
2017-07-31T08:01:53.066Z,74563
2017-07-31T08:02:03.190Z,74557
2017-07-31T08:02:13.328Z,74562
2017-07-31T08:02:23.462Z,74568
2017-07-31T08:02:33.288Z,74562
2017-07-31T08:02:43.405Z,74550
2017-07-31T08:02:53.522Z,74548
2017-07-31T08:03:03.643Z,74549
2017-07-31T08:03:13.762Z,74547
2017-07-31T08:03:23.904Z,74550