createdAt,value
2022-10-11T00:00:44.922Z,12.84
2022-10-11T00:03:14.473Z,12.89
2022-10-11T00:05:44.080Z,12.95
2022-10-11T00:08:13.775Z,12.99
2022-10-11T00:10:41.403Z,13.06
2022-10-11T00:13:09.033Z,13.12
2022-10-11T00:15:39.389Z,13.18
2022-10-11T00:18:07.441Z,13.20
2022-10-11T00:20:34.899Z,13.26
2022-10-11T00:23:02.418Z,13.27
2022-10-11T00:25:29.997Z,13.29
2022-10-11T00:27:57.460Z,13.35
2022-10-11T00:30:25.007Z,13.36
2022-10-11T00:32:52.574Z,13.36
2022-10-11T00:35:20.052Z,13.32
2022-10-11T00:37:47.560Z,13.26
2022-10-11T00:40:19.713Z,13.22
2022-10-11T00:42:47.635Z,13.15
2022-10-11T00:45:26.923Z,13.12
2022-10-11T00:47:59.835Z,13.12
2022-10-11T00:50:32.324Z,13.09
2022-10-11T00:53:07.880Z,13.11
2022-10-11T00:55:41.498Z,13.15
2022-10-11T00:58:11.035Z,13.19
2022-10-11T01:00:38.661Z,13.20
2022-10-11T01:03:06.664Z,13.23
2022-10-11T01:05:38.937Z,13.20
2022-10-11T01:08:08.817Z,13.18
2022-10-11T01:10:36.423Z,13.18
2022-10-11T01:13:37.226Z,13.16
2022-10-11T01:16:33.337Z,13.19
2022-10-11T01:19:38.854Z,13.18
2022-10-11T01:22:11.833Z,13.22
2022-10-11T01:25:00.502Z,13.29
2022-10-11T01:27:42.847Z,13.29
2022-10-11T01:30:29.918Z,13.29
2022-10-11T01:33:16.169Z,13.33
2022-10-11T01:36:04.962Z,13.40
2022-10-11T01:38:44.635Z,13.40
2022-10-11T01:41:23.613Z,13.44
2022-10-11T01:43:57.680Z,13.44
2022-10-11T01:46:26.378Z,13.46
2022-10-11T01:48:58.899Z,13.46
2022-10-11T01:51:34.592Z,13.47
2022-10-11T01:54:07.822Z,13.49
2022-10-11T01:57:02.532Z,13.50
2022-10-11T01:59:29.911Z,13.53
2022-10-11T02:02:34.411Z,13.53
2022-10-11T02:05:30.642Z,13.49
2022-10-11T02:08:21.307Z,13.52
2022-10-11T02:10:56.316Z,13.50
2022-10-11T02:13:34.166Z,13.44
2022-10-11T02:16:06.703Z,13.49
2022-10-11T02:18:41.403Z,13.52
2022-10-11T02:21:14.103Z,13.54
2022-10-11T02:23:50.103Z,13.57
2022-10-11T02:26:21.912Z,13.54
2022-10-11T02:28:53.812Z,13.57
2022-10-11T02:31:23.920Z,13.57
2022-10-11T02:34:08.702Z,13.49
2022-10-11T02:37:04.652Z,13.44
2022-10-11T02:40:07.619Z,13.40
2022-10-11T02:42:48.196Z,13.44
2022-10-11T02:45:25.924Z,13.42
2022-10-11T02:47:53.884Z,13.38
2022-10-11T02:50:23.039Z,13.32
2022-10-11T02:52:50.544Z,13.26
2022-10-11T02:55:18.259Z,13.22
2022-10-11T02:57:46.363Z,13.22
2022-10-11T03:00:14.963Z,13.20
2022-10-11T03:02:42.516Z,13.22
2022-10-11T03:05:10.240Z,13.27
2022-10-11T03:07:37.711Z,13.32
2022-10-11T03:10:06.789Z,13.35
2022-10-11T03:12:34.500Z,13.43
2022-10-11T03:15:02.258Z,13.47
2022-10-11T03:17:37.557Z,13.49
2022-10-11T03:20:07.325Z,13.46
2022-10-11T03:22:34.947Z,13.42
2022-10-11T03:25:04.336Z,13.50
2022-10-11T03:27:35.169Z,13.60
2022-10-11T03:30:02.833Z,13.70
2022-10-11T03:32:30.399Z,13.70
2022-10-11T03:34:58.180Z,13.75
2022-10-11T03:37:25.828Z,13.77
2022-10-11T03:39:53.342Z,13.82
2022-10-11T03:42:20.894Z,13.80
2022-10-11T03:44:51.376Z,13.75
2022-10-11T03:47:19.565Z,13.73
2022-10-11T03:49:47.163Z,13.71
2022-10-11T03:52:14.684Z,13.74
2022-10-11T03:54:42.167Z,13.77
2022-10-11T03:57:09.663Z,13.75
2022-10-11T03:59:37.126Z,13.63
2022-10-11T04:02:04.727Z,13.46
2022-10-11T04:04:32.349Z,13.42
2022-10-11T04:06:59.814Z,13.44
2022-10-11T04:09:27.453Z,13.44
2022-10-11T04:11:54.923Z,13.49
2022-10-11T04:14:22.525Z,13.53
2022-10-11T04:16:50.175Z,13.50
2022-10-11T04:19:17.672Z,13.49
2022-10-11T04:21:45.208Z,13.50
2022-10-11T04:24:12.963Z,13.50
2022-10-11T04:26:40.435Z,13.47
2022-10-11T04:29:07.904Z,13.33
2022-10-11T04:31:35.354Z,13.22
2022-10-11T04:34:02.916Z,13.26
2022-10-11T04:36:32.903Z,13.30
2022-10-11T04:39:01.650Z,13.38
2022-10-11T04:41:29.524Z,13.42
2022-10-11T04:43:57.024Z,13.42
2022-10-11T04:46:25.147Z,13.39
2022-10-11T04:48:53.088Z,13.38
2022-10-11T04:51:20.804Z,13.39
2022-10-11T04:53:49.439Z,13.35
2022-10-11T04:56:18.658Z,13.33
2022-10-11T04:58:49.618Z,13.33
2022-10-11T05:01:17.075Z,13.32
2022-10-11T05:03:44.540Z,13.33
2022-10-11T05:06:12.607Z,13.38
2022-10-11T05:08:40.580Z,13.40
2022-10-11T05:11:15.524Z,13.42
2022-10-11T05:13:45.212Z,13.47
2022-10-11T05:16:14.881Z,13.53
2022-10-11T05:18:43.053Z,13.56
2022-10-11T05:21:21.720Z,13.61
2022-10-11T05:23:52.012Z,13.67
2022-10-11T05:26:20.741Z,13.70
2022-10-11T05:28:48.534Z,13.71
2022-10-11T05:31:17.251Z,13.77
2022-10-11T05:33:45.127Z,13.78
2022-10-11T05:36:13.180Z,13.82
2022-10-11T05:38:41.303Z,13.91
2022-10-11T05:41:09.335Z,13.97
2022-10-11T05:43:36.875Z,14.01
2022-10-11T05:46:04.787Z,14.04
2022-10-11T05:48:32.536Z,14.14
2022-10-11T05:51:05.717Z,14.14
2022-10-11T05:53:33.574Z,14.21
2022-10-11T05:56:01.804Z,14.26
2022-10-11T05:58:29.550Z,14.35
2022-10-11T06:00:57.704Z,14.43
2022-10-11T06:03:25.345Z,14.59
2022-10-11T06:05:56.767Z,14.62
2022-10-11T06:08:24.582Z,14.43
2022-10-11T06:10:52.068Z,14.42
2022-10-11T06:13:19.521Z,14.48
2022-10-11T06:15:47.001Z,14.56
2022-10-11T06:18:15.257Z,14.70
2022-10-11T06:20:42.772Z,14.83
2022-10-11T06:23:10.203Z,15.10
2022-10-11T06:25:37.735Z,15.32
2022-10-11T06:28:05.232Z,15.55
2022-10-11T06:30:32.703Z,15.66
2022-10-11T06:33:04.649Z,15.74
2022-10-11T06:35:32.533Z,15.85
2022-10-11T06:38:00.000Z,15.85
2022-10-11T06:40:27.520Z,15.89
2022-10-11T06:42:55.024Z,15.94
2022-10-11T06:45:22.551Z,16.01
2022-10-11T06:47:50.035Z,16.06
2022-10-11T06:50:25.960Z,16.24
2022-10-11T06:53:03.408Z,16.30
2022-10-11T06:55:32.712Z,16.37
2022-10-11T06:58:00.400Z,16.41
2022-10-11T07:00:27.944Z,16.54
2022-10-11T07:02:55.461Z,16.44
2022-10-11T07:05:22.931Z,16.90
2022-10-11T07:07:50.508Z,17.50
2022-10-11T07:10:18.045Z,17.93
2022-10-11T07:12:45.512Z,18.29
2022-10-11T07:15:13.051Z,18.34
2022-10-11T07:17:40.563Z,18.39
2022-10-11T07:20:08.861Z,18.46
2022-10-11T07:22:36.586Z,18.41
2022-10-11T07:25:04.975Z,18.23
2022-10-11T07:27:32.519Z,17.84
2022-10-11T07:30:00.023Z,17.89
2022-10-11T07:32:27.557Z,17.93
2022-10-11T07:34:55.875Z,18.02
2022-10-11T07:37:23.377Z,17.82
2022-10-11T07:39:50.992Z,18.13
2022-10-11T07:42:18.552Z,18.16
2022-10-11T07:44:46.058Z,18.01
2022-10-11T07:47:13.666Z,17.96
2022-10-11T07:49:41.191Z,17.78
2022-10-11T07:52:08.758Z,17.67
2022-10-11T07:54:36.256Z,17.85
2022-10-11T07:57:03.812Z,18.12
2022-10-11T07:59:31.543Z,18.10
2022-10-11T08:01:59.065Z,18.01
2022-10-11T08:04:26.746Z,17.75
2022-10-11T08:06:54.214Z,17.64
2022-10-11T08:09:21.728Z,17.63
2022-10-11T08:11:49.250Z,17.58
2022-10-11T08:14:18.288Z,17.96
2022-10-11T08:16:45.902Z,18.51
2022-10-11T08:19:13.531Z,18.60
2022-10-11T08:21:41.391Z,18.77
2022-10-11T08:24:09.070Z,18.92
2022-10-11T08:26:36.622Z,19.14
2022-10-11T08:29:05.517Z,19.28
2022-10-11T08:31:35.277Z,19.42
2022-10-11T08:34:02.935Z,19.39
2022-10-11T08:36:30.387Z,19.26
2022-10-11T08:38:59.007Z,19.25
2022-10-11T08:41:54.445Z,19.26
2022-10-11T08:45:10.611Z,19.16
2022-10-11T08:47:44.228Z,18.75
2022-10-11T08:50:22.058Z,18.80
2022-10-11T08:52:56.518Z,18.60
2022-10-11T08:55:37.323Z,18.70
2022-10-11T08:58:05.029Z,18.88
2022-10-11T09:00:36.286Z,18.60
2022-10-11T09:03:39.734Z,18.29
2022-10-11T09:06:16.352Z,18.20
2022-10-11T09:09:01.676Z,18.23
2022-10-11T09:12:14.481Z,18.25
2022-10-11T09:15:43.630Z,18.46
2022-10-11T09:18:41.095Z,18.44
2022-10-11T09:21:36.094Z,18.23
2022-10-11T09:24:15.457Z,18.01
2022-10-11T09:26:59.765Z,17.84
2022-10-11T09:30:02.355Z,17.70
2022-10-11T09:32:38.241Z,17.74
2022-10-11T09:35:19.391Z,17.78
2022-10-11T09:37:57.878Z,17.89
2022-10-11T09:40:51.024Z,17.60
2022-10-11T09:43:18.680Z,17.60
2022-10-11T09:45:49.522Z,17.60
2022-10-11T09:48:28.558Z,17.86
2022-10-11T09:51:06.552Z,17.91
2022-10-11T09:54:02.723Z,17.75
2022-10-11T09:56:33.683Z,17.65
2022-10-11T09:59:08.624Z,17.67
2022-10-11T10:01:36.748Z,17.67
2022-10-11T10:04:10.794Z,17.74
2022-10-11T10:06:40.140Z,17.60
2022-10-11T10:09:31.022Z,17.72
2022-10-11T10:11:58.686Z,17.60
2022-10-11T10:14:30.932Z,17.22
2022-10-11T10:17:05.407Z,17.27
2022-10-11T10:19:51.949Z,17.45
2022-10-11T10:22:28.101Z,17.58
2022-10-11T10:24:58.714Z,17.75
2022-10-11T10:27:30.392Z,17.75
2022-10-11T10:30:09.891Z,17.51
2022-10-11T10:33:00.059Z,17.24
2022-10-11T10:35:42.952Z,17.38
2022-10-11T10:38:40.415Z,17.34
2022-10-11T10:41:14.809Z,17.13
2022-10-11T10:43:48.607Z,16.97
2022-10-11T10:46:34.334Z,16.97
2022-10-11T10:49:53.699Z,17.10
2022-10-11T10:52:46.163Z,17.23
2022-10-11T10:55:13.538Z,17.23
2022-10-11T10:58:19.003Z,17.34
2022-10-11T11:00:51.782Z,17.41
2022-10-11T11:03:25.937Z,17.50
2022-10-11T11:06:06.722Z,17.43
2022-10-11T11:08:57.502Z,17.36
2022-10-11T11:11:42.851Z,17.24
2022-10-11T11:14:31.867Z,17.30
2022-10-11T11:16:59.258Z,17.36
2022-10-11T11:20:10.548Z,17.38
2022-10-11T11:23:16.446Z,17.54
2022-10-11T11:26:16.384Z,17.64
2022-10-11T11:29:03.414Z,17.74
2022-10-11T11:32:22.495Z,17.86
2022-10-11T11:35:01.166Z,17.86
2022-10-11T11:37:40.314Z,18.14
2022-10-11T11:40:19.423Z,18.33
2022-10-11T11:43:32.815Z,18.36
2022-10-11T11:46:12.761Z,18.37
2022-10-11T11:48:41.212Z,18.54
2022-10-11T11:51:41.475Z,18.54
2022-10-11T11:54:21.777Z,18.28
2022-10-11T11:57:03.359Z,18.36
2022-10-11T12:00:01.118Z,18.34
2022-10-11T12:02:45.383Z,18.29
2022-10-11T12:05:18.043Z,18.47
2022-10-11T12:08:27.657Z,18.60
2022-10-11T12:11:01.096Z,18.75
2022-10-11T12:13:36.887Z,18.26
2022-10-11T12:16:04.293Z,18.19
2022-10-11T12:18:41.913Z,18.22
2022-10-11T12:21:43.435Z,17.92
2022-10-11T12:24:19.661Z,17.99
2022-10-11T12:26:49.676Z,17.78
2022-10-11T12:29:17.258Z,17.71
2022-10-11T12:31:46.515Z,17.54
2022-10-11T12:34:42.328Z,17.36
2022-10-11T12:37:22.350Z,17.24
2022-10-11T12:39:52.799Z,17.16
2022-10-11T12:42:33.766Z,17.06
2022-10-11T12:45:13.229Z,17.09
2022-10-11T12:47:59.929Z,17.03
2022-10-11T12:51:02.951Z,17.13
2022-10-11T12:54:37.069Z,17.20
2022-10-11T12:57:54.818Z,17.36
2022-10-11T13:00:31.054Z,17.19
2022-10-11T13:03:28.427Z,17.28
2022-10-11T13:06:09.458Z,17.43
2022-10-11T13:08:43.242Z,17.60
2022-10-11T13:11:23.019Z,17.81
2022-10-11T13:14:25.942Z,18.02
2022-10-11T13:17:15.714Z,18.30
2022-10-11T13:19:43.808Z,18.22
2022-10-11T13:22:21.321Z,18.16
2022-10-11T13:24:48.900Z,17.92
2022-10-11T13:27:23.015Z,17.78
2022-10-11T13:29:54.376Z,17.78
2022-10-11T13:32:26.468Z,17.79
2022-10-11T13:35:12.271Z,17.95
2022-10-11T13:37:47.540Z,17.89
2022-10-11T13:40:19.270Z,17.92
2022-10-11T13:42:49.538Z,18.03
2022-10-11T13:45:24.726Z,18.03
2022-10-11T13:47:54.625Z,18.05
2022-10-11T13:50:31.690Z,18.12
2022-10-11T13:53:12.195Z,18.17
2022-10-11T13:55:42.486Z,18.05
2022-10-11T13:58:18.966Z,17.86
2022-10-11T14:01:03.354Z,17.95
2022-10-11T14:04:01.006Z,17.81
2022-10-11T14:06:59.385Z,17.85
2022-10-11T14:09:34.711Z,17.72
2022-10-11T14:12:29.560Z,17.74
2022-10-11T14:14:57.554Z,17.71
2022-10-11T14:17:45.913Z,17.64
2022-10-11T14:20:20.087Z,17.50
2022-10-11T14:22:52.207Z,17.44
2022-10-11T14:25:21.678Z,17.41
2022-10-11T14:27:49.575Z,17.37
2022-10-11T14:30:26.050Z,17.37
2022-10-11T14:32:59.510Z,17.33
2022-10-11T14:35:32.566Z,17.31
2022-10-11T14:38:00.493Z,17.31
2022-10-11T14:40:31.617Z,17.23
2022-10-11T14:42:59.263Z,17.24
2022-10-11T14:45:26.962Z,17.16
2022-10-11T14:47:55.779Z,17.17
2022-10-11T14:50:40.463Z,17.16
2022-10-11T14:53:09.754Z,17.17
2022-10-11T14:55:39.800Z,17.10
2022-10-11T14:58:09.113Z,17.19
2022-10-11T15:00:37.464Z,17.12
2022-10-11T15:03:07.296Z,17.07
2022-10-11T15:05:36.513Z,16.96
2022-10-11T15:08:06.913Z,16.90
2022-10-11T15:10:39.519Z,16.90
2022-10-11T15:13:08.636Z,16.80
2022-10-11T15:15:40.855Z,16.67
2022-10-11T15:18:13.418Z,16.68
2022-10-11T15:20:44.363Z,16.72
2022-10-11T15:23:12.756Z,16.67
2022-10-11T15:25:41.357Z,16.58
2022-10-11T15:28:23.977Z,16.62
2022-10-11T15:30:51.594Z,16.64
2022-10-11T15:33:19.691Z,16.62
2022-10-11T15:35:47.759Z,16.64
2022-10-11T15:38:22.256Z,16.59
2022-10-11T15:40:51.074Z,16.57
2022-10-11T15:43:24.422Z,16.54
2022-10-11T15:45:52.691Z,16.52
2022-10-11T15:48:23.525Z,16.52
2022-10-11T15:50:51.455Z,16.51
2022-10-11T15:53:24.702Z,16.42
2022-10-11T15:55:55.303Z,16.37
2022-10-11T15:58:31.850Z,16.35
2022-10-11T16:01:05.602Z,16.34
2022-10-11T16:03:33.825Z,16.28
2022-10-11T16:06:05.286Z,16.28
2022-10-11T16:08:35.135Z,16.27
2022-10-11T16:11:05.857Z,16.25
2022-10-11T16:13:34.061Z,16.24
2022-10-11T16:16:02.828Z,16.25
2022-10-11T16:18:35.014Z,16.28
2022-10-11T16:21:11.820Z,16.27
2022-10-11T16:23:39.505Z,16.22
2022-10-11T16:26:13.404Z,16.22
2022-10-11T16:28:42.112Z,16.24
2022-10-11T16:31:16.814Z,16.22
2022-10-11T16:33:48.041Z,16.21
2022-10-11T16:36:32.183Z,16.22
2022-10-11T16:39:03.426Z,16.22
2022-10-11T16:41:30.908Z,16.21
2022-10-11T16:43:58.392Z,16.20
2022-10-11T16:46:25.950Z,16.17
2022-10-11T16:48:58.346Z,16.20
2022-10-11T16:51:25.887Z,16.16
2022-10-11T16:53:53.723Z,16.04
2022-10-11T16:56:22.695Z,16.01
2022-10-11T16:58:52.895Z,16.01
2022-10-11T17:01:21.060Z,16.06
2022-10-11T17:03:49.917Z,16.07
2022-10-11T17:06:19.337Z,16.09
2022-10-11T17:08:47.151Z,16.09
2022-10-11T17:11:17.464Z,16.09
2022-10-11T17:13:46.428Z,16.10
2022-10-11T17:16:15.245Z,16.11
2022-10-11T17:18:43.680Z,16.04
2022-10-11T17:21:16.171Z,16.00
2022-10-11T17:23:44.321Z,15.99
2022-10-11T17:26:22.100Z,15.97
2022-10-11T17:28:49.551Z,16.03
2022-10-11T17:31:17.630Z,16.03
2022-10-11T17:33:46.155Z,16.03
2022-10-11T17:36:27.866Z,15.97
2022-10-11T17:38:55.388Z,15.96
2022-10-11T17:41:22.978Z,15.90
2022-10-11T17:43:50.553Z,15.89
2022-10-11T17:46:19.003Z,15.85
2022-10-11T17:48:46.526Z,15.83
2022-10-11T17:51:18.010Z,15.76
2022-10-11T17:53:48.095Z,15.82
2022-10-11T17:56:25.338Z,15.81
2022-10-11T17:58:57.911Z,15.85
2022-10-11T18:01:29.133Z,15.86
2022-10-11T18:04:00.349Z,15.86
2022-10-11T18:06:32.140Z,15.87
2022-10-11T18:09:02.313Z,15.83
2022-10-11T18:11:31.127Z,15.83
2022-10-11T18:13:59.173Z,15.82
2022-10-11T18:16:29.131Z,15.83
2022-10-11T18:18:58.358Z,15.78
2022-10-11T18:21:31.338Z,15.76
2022-10-11T18:24:08.089Z,15.76
2022-10-11T18:26:35.575Z,15.66
2022-10-11T18:29:04.780Z,15.66
2022-10-11T18:31:35.114Z,15.69
2022-10-11T18:34:03.870Z,15.63
2022-10-11T18:36:32.790Z,15.66
2022-10-11T18:39:05.050Z,15.65
2022-10-11T18:41:35.573Z,15.61
2022-10-11T18:44:06.569Z,15.56
2022-10-11T18:46:35.495Z,15.59
2022-10-11T18:49:03.777Z,15.59
2022-10-11T18:51:39.526Z,15.62
2022-10-11T18:54:13.961Z,15.65
2022-10-11T18:56:44.748Z,15.67
2022-10-11T18:59:12.291Z,15.65
2022-10-11T19:01:44.370Z,15.66
2022-10-11T19:04:15.990Z,15.63
2022-10-11T19:06:48.431Z,15.59
2022-10-11T19:09:22.718Z,15.59
2022-10-11T19:11:53.706Z,15.55
2022-10-11T19:14:31.573Z,15.55
2022-10-11T19:16:59.112Z,15.52
2022-10-11T19:19:29.634Z,15.53
2022-10-11T19:21:57.343Z,15.52
2022-10-11T19:24:28.537Z,15.52
2022-10-11T19:27:02.054Z,15.55
2022-10-11T19:29:31.636Z,15.61
2022-10-11T19:32:02.932Z,15.62
2022-10-11T19:34:31.717Z,15.61
2022-10-11T19:37:01.124Z,15.62
2022-10-11T19:39:29.546Z,15.58
2022-10-11T19:41:57.104Z,15.61
2022-10-11T19:44:24.676Z,15.59
2022-10-11T19:46:52.934Z,15.55
2022-10-11T19:49:25.769Z,15.56
2022-10-11T19:51:55.450Z,15.63
2022-10-11T19:54:23.778Z,15.65
2022-10-11T19:56:51.392Z,15.65
2022-10-11T19:59:19.719Z,15.65
2022-10-11T20:01:52.343Z,15.59
2022-10-11T20:07:09.475Z,15.62
2022-10-11T20:09:37.051Z,15.58
2022-10-11T20:12:04.941Z,15.62
2022-10-11T20:14:32.475Z,15.58
2022-10-11T20:16:59.981Z,15.56
2022-10-11T20:19:30.692Z,15.58
2022-10-11T20:22:00.622Z,15.52
2022-10-11T20:24:32.807Z,15.52
2022-10-11T20:27:06.247Z,15.51
2022-10-11T20:29:33.765Z,15.51
2022-10-11T20:32:01.315Z,15.51
2022-10-11T20:34:28.995Z,15.49
2022-10-11T20:36:56.546Z,15.46
2022-10-11T20:39:24.158Z,15.46
2022-10-11T20:41:51.733Z,15.51
2022-10-11T20:44:19.239Z,15.48
2022-10-11T20:46:46.712Z,15.51
2022-10-11T20:49:14.195Z,15.53
2022-10-11T20:51:42.758Z,15.56
2022-10-11T20:54:11.221Z,15.52
2022-10-11T20:56:39.482Z,15.49
2022-10-11T20:59:07.287Z,15.48
2022-10-11T21:01:40.700Z,15.55
2022-10-11T21:04:16.574Z,15.58
2022-10-11T21:06:44.248Z,15.61
2022-10-11T21:09:15.456Z,15.61
2022-10-11T21:11:44.635Z,15.58
2022-10-11T21:14:12.144Z,15.53
2022-10-11T21:16:39.648Z,15.56
2022-10-11T21:19:07.191Z,15.55
2022-10-11T21:21:34.883Z,15.53
2022-10-11T21:24:03.116Z,15.56
2022-10-11T21:26:31.335Z,15.55
2022-10-11T21:29:03.979Z,15.55
2022-10-11T21:31:34.341Z,15.56
2022-10-11T21:34:03.927Z,15.56
2022-10-11T21:36:31.486Z,15.53
2022-10-11T21:38:59.088Z,15.52
2022-10-11T21:41:29.930Z,15.52
2022-10-11T21:43:58.080Z,15.45
2022-10-11T21:46:47.995Z,15.46
2022-10-11T21:49:16.301Z,15.42
2022-10-11T21:51:43.912Z,15.45
2022-10-11T21:54:11.579Z,15.44
2022-10-11T21:56:39.046Z,15.44
2022-10-11T21:59:09.563Z,15.48
2022-10-11T22:01:41.847Z,15.46
2022-10-11T22:04:11.883Z,15.41
2022-10-11T22:06:39.791Z,15.42
2022-10-11T22:09:08.595Z,15.38
2022-10-11T22:11:37.010Z,15.39
2022-10-11T22:14:04.567Z,15.41
2022-10-11T22:16:33.848Z,15.44
2022-10-11T22:19:01.458Z,15.41
2022-10-11T22:21:29.194Z,15.36
2022-10-11T22:23:56.899Z,15.34
2022-10-11T22:26:31.868Z,15.34
2022-10-11T22:29:00.605Z,15.34
2022-10-11T22:31:29.352Z,15.34
2022-10-11T22:33:59.928Z,15.34
2022-10-11T22:36:30.407Z,15.30
2022-10-11T22:38:58.723Z,15.15
2022-10-11T22:41:26.455Z,15.15
2022-10-11T22:43:53.955Z,15.15
2022-10-11T22:46:21.457Z,15.11
2022-10-11T22:48:48.935Z,15.15
2022-10-11T22:51:16.796Z,15.17
2022-10-11T22:53:44.393Z,15.17
2022-10-11T22:56:11.907Z,15.12
2022-10-11T22:58:39.489Z,15.15
2022-10-11T23:01:13.351Z,15.14
2022-10-11T23:03:41.025Z,15.21
2022-10-11T23:06:09.007Z,15.25
2022-10-11T23:08:36.463Z,15.31
2022-10-11T23:11:08.130Z,15.38
2022-10-11T23:13:36.024Z,15.36
2022-10-11T23:16:12.255Z,15.31
2022-10-11T23:18:40.518Z,15.35
2022-10-11T23:21:08.265Z,15.31
2022-10-11T23:23:35.970Z,15.20
2022-10-11T23:26:12.945Z,15.12
2022-10-11T23:28:42.182Z,15.01
2022-10-11T23:31:16.701Z,14.86
2022-10-11T23:33:46.127Z,14.77
2022-10-11T23:36:20.216Z,14.79
2022-10-11T23:38:56.747Z,14.75
2022-10-11T23:41:28.170Z,14.67
2022-10-11T23:43:57.331Z,14.66
2022-10-11T23:46:25.016Z,14.65
2022-10-11T23:48:52.526Z,14.66
2022-10-11T23:51:20.087Z,14.62
2022-10-11T23:53:47.554Z,14.57
2022-10-11T23:56:15.084Z,14.57
2022-10-11T23:58:42.896Z,14.59
