createdAt,value
2023-11-25T00:01:10.322Z,7.66
2023-11-25T00:03:40.099Z,7.65
2023-11-25T00:06:06.969Z,7.71
2023-11-25T00:08:33.808Z,7.65
2023-11-25T00:11:00.677Z,7.73
2023-11-25T00:13:31.377Z,7.74
2023-11-25T00:16:04.838Z,7.59
2023-11-25T00:18:31.562Z,7.49
2023-11-25T00:21:06.657Z,7.52
2023-11-25T00:23:41.815Z,7.85
2023-11-25T00:26:18.285Z,7.67
2023-11-25T00:28:48.034Z,7.75
2023-11-25T00:31:25.604Z,7.66
2023-11-25T00:34:00.925Z,7.71
2023-11-25T00:36:28.000Z,7.73
2023-11-25T00:38:59.235Z,7.67
2023-11-25T00:41:26.588Z,7.79
2023-11-25T00:43:53.528Z,7.82
2023-11-25T00:46:21.596Z,7.76
2023-11-25T00:48:54.725Z,7.46
2023-11-25T00:51:21.529Z,6.94
2023-11-25T00:53:53.581Z,7.57
2023-11-25T00:56:20.523Z,7.75
2023-11-25T00:58:47.192Z,7.47
2023-11-25T01:01:14.129Z,7.30
2023-11-25T01:03:47.504Z,7.93
2023-11-25T01:06:14.343Z,8.06
2023-11-25T01:08:42.383Z,7.95
2023-11-25T01:11:12.260Z,8.00
2023-11-25T01:13:46.046Z,7.91
2023-11-25T01:16:25.180Z,7.98
2023-11-25T01:19:02.090Z,7.81
2023-11-25T01:21:29.456Z,7.83
2023-11-25T01:23:56.649Z,7.55
2023-11-25T01:26:27.012Z,7.81
2023-11-25T01:28:55.476Z,7.99
2023-11-25T01:31:24.311Z,7.93
2023-11-25T01:33:53.642Z,8.09
2023-11-25T01:36:24.407Z,7.91
2023-11-25T01:38:50.961Z,8.02
2023-11-25T01:41:26.292Z,8.05
2023-11-25T01:43:56.325Z,7.99
2023-11-25T01:46:45.252Z,8.00
2023-11-25T01:49:15.546Z,7.40
2023-11-25T01:51:44.831Z,7.77
2023-11-25T01:54:15.284Z,7.66
2023-11-25T01:56:45.964Z,7.88
2023-11-25T01:59:19.980Z,6.84
2023-11-25T02:02:00.905Z,7.40
2023-11-25T02:04:27.802Z,7.65
2023-11-25T02:06:54.529Z,7.51
2023-11-25T02:09:24.808Z,7.49
2023-11-25T02:11:56.248Z,7.64
2023-11-25T02:14:23.957Z,7.66
2023-11-25T02:16:51.241Z,7.62
2023-11-25T02:19:22.252Z,7.68
2023-11-25T02:21:48.880Z,7.76
2023-11-25T02:24:15.554Z,7.85
2023-11-25T02:26:45.017Z,7.60
2023-11-25T02:29:11.710Z,7.18
2023-11-25T02:31:39.993Z,7.84
2023-11-25T02:34:11.230Z,7.79
2023-11-25T02:36:39.806Z,7.70
2023-11-25T02:39:06.858Z,7.63
2023-11-25T02:41:33.885Z,7.82
2023-11-25T02:44:03.793Z,7.77
2023-11-25T02:46:30.617Z,7.62
2023-11-25T02:48:57.345Z,7.78
2023-11-25T02:51:25.565Z,7.76
2023-11-25T02:53:52.176Z,7.51
2023-11-25T02:56:18.883Z,7.59
2023-11-25T02:58:45.585Z,7.74
2023-11-25T03:01:15.195Z,8.00
2023-11-25T03:03:48.746Z,7.76
2023-11-25T03:06:23.481Z,7.72
2023-11-25T03:08:50.433Z,7.85
2023-11-25T03:11:22.275Z,7.84
2023-11-25T03:13:50.566Z,7.98
2023-11-25T03:16:25.883Z,8.20
2023-11-25T03:18:55.702Z,8.19
2023-11-25T03:21:24.988Z,8.21
2023-11-25T03:23:52.107Z,8.21
2023-11-25T03:26:18.936Z,8.21
2023-11-25T03:28:45.992Z,8.13
2023-11-25T03:31:13.625Z,8.24
2023-11-25T03:33:40.688Z,8.25
2023-11-25T03:36:08.914Z,8.31
2023-11-25T03:38:37.450Z,8.10
2023-11-25T03:41:04.060Z,8.22
2023-11-25T03:43:30.789Z,8.08
2023-11-25T03:45:58.352Z,8.27
2023-11-25T03:48:25.414Z,8.34
2023-11-25T03:50:53.972Z,8.13
2023-11-25T03:53:23.879Z,8.45
2023-11-25T03:55:50.603Z,7.89
2023-11-25T03:58:17.348Z,8.41
2023-11-25T04:00:44.269Z,8.44
2023-11-25T04:03:11.071Z,8.36
2023-11-25T04:05:38.021Z,8.42
2023-11-25T04:08:04.852Z,8.42
2023-11-25T04:10:31.665Z,7.92
2023-11-25T04:12:58.367Z,8.34
2023-11-25T04:15:25.343Z,8.25
2023-11-25T04:17:53.025Z,8.14
2023-11-25T04:20:26.258Z,8.22
2023-11-25T04:22:54.170Z,8.20
2023-11-25T04:25:21.454Z,7.74
2023-11-25T04:27:49.969Z,8.22
2023-11-25T04:30:20.461Z,7.91
2023-11-25T04:32:49.133Z,8.31
2023-11-25T04:35:17.391Z,8.13
2023-11-25T04:37:49.190Z,8.37
2023-11-25T04:40:16.284Z,7.66
2023-11-25T04:42:48.021Z,8.20
2023-11-25T04:45:18.660Z,8.28
2023-11-25T04:47:51.210Z,8.37
2023-11-25T04:50:22.239Z,8.03
2023-11-25T04:52:49.127Z,8.29
2023-11-25T04:55:16.338Z,8.45
2023-11-25T04:57:44.256Z,8.02
2023-11-25T05:00:12.908Z,8.33
2023-11-25T05:02:40.126Z,7.78
2023-11-25T05:05:07.901Z,8.10
2023-11-25T05:07:37.747Z,7.99
2023-11-25T05:10:12.738Z,7.82
2023-11-25T05:12:46.377Z,7.96
2023-11-25T05:15:15.810Z,7.93
2023-11-25T05:17:42.503Z,8.00
2023-11-25T05:20:18.059Z,7.95
2023-11-25T05:22:47.744Z,7.75
2023-11-25T05:25:20.336Z,7.58
2023-11-25T05:27:47.006Z,7.89
2023-11-25T05:30:15.165Z,7.74
2023-11-25T05:32:43.980Z,7.60
2023-11-25T05:35:12.543Z,7.58
2023-11-25T05:37:40.178Z,7.56
2023-11-25T05:40:10.291Z,7.54
2023-11-25T05:42:38.530Z,7.63
2023-11-25T05:45:09.739Z,7.53
2023-11-25T05:47:38.291Z,7.74
2023-11-25T05:50:08.765Z,7.42
2023-11-25T05:52:37.423Z,7.48
2023-11-25T05:55:04.611Z,7.20
2023-11-25T05:57:31.162Z,7.34
2023-11-25T05:59:58.081Z,7.11
2023-11-25T06:02:24.868Z,7.49
2023-11-25T06:04:51.776Z,7.54
2023-11-25T06:07:21.310Z,7.61
2023-11-25T06:09:47.987Z,7.59
2023-11-25T06:12:14.902Z,7.32
2023-11-25T06:14:43.136Z,7.47
2023-11-25T06:17:09.840Z,7.22
2023-11-25T06:19:37.383Z,7.43
2023-11-25T06:22:05.633Z,7.18
2023-11-25T06:24:32.658Z,7.48
2023-11-25T06:27:00.132Z,7.24
2023-11-25T06:29:26.856Z,7.27
2023-11-25T06:31:53.685Z,7.26
2023-11-25T06:34:23.036Z,7.12
2023-11-25T06:36:49.810Z,7.31
2023-11-25T06:39:22.823Z,7.07
2023-11-25T06:41:54.635Z,7.35
2023-11-25T06:44:21.838Z,7.34
2023-11-25T06:46:51.276Z,7.17
2023-11-25T06:49:20.439Z,7.29
2023-11-25T06:51:47.121Z,6.78
2023-11-25T06:54:13.889Z,7.21
2023-11-25T06:56:42.658Z,7.24
2023-11-25T06:59:11.575Z,7.16
2023-11-25T07:01:38.477Z,6.39
2023-11-25T07:04:06.108Z,7.00
2023-11-25T07:06:33.039Z,6.78
2023-11-25T07:09:01.551Z,7.08
2023-11-25T07:11:31.448Z,7.20
2023-11-25T07:13:58.608Z,7.02
2023-11-25T07:16:28.614Z,7.03
2023-11-25T07:18:56.210Z,7.04
2023-11-25T07:21:25.514Z,7.06
2023-11-25T07:23:52.439Z,6.97
2023-11-25T07:26:19.545Z,6.89
2023-11-25T07:28:48.107Z,6.82
2023-11-25T07:31:14.987Z,6.90
2023-11-25T07:33:42.057Z,6.93
2023-11-25T07:36:11.188Z,6.94
2023-11-25T07:38:40.734Z,6.96
2023-11-25T07:41:07.576Z,6.87
2023-11-25T07:43:34.562Z,6.91
2023-11-25T07:46:01.259Z,6.72
2023-11-25T07:48:28.028Z,6.92
2023-11-25T07:51:00.354Z,6.95
2023-11-25T07:53:30.663Z,7.17
2023-11-25T07:55:57.494Z,6.85
2023-11-25T07:58:24.773Z,6.82
2023-11-25T08:00:51.592Z,6.81
2023-11-25T08:03:18.473Z,7.06
2023-11-25T08:05:45.893Z,7.13
2023-11-25T08:08:13.257Z,6.31
2023-11-25T08:10:39.976Z,7.05
2023-11-25T08:13:16.180Z,6.97
2023-11-25T08:15:43.464Z,7.20
2023-11-25T08:18:10.411Z,6.85
2023-11-25T08:20:37.902Z,7.30
2023-11-25T08:23:08.403Z,7.24
2023-11-25T08:25:35.439Z,7.34
2023-11-25T08:28:02.604Z,7.48
2023-11-25T08:30:29.745Z,7.41
2023-11-25T08:32:58.340Z,7.55
2023-11-25T08:35:25.482Z,7.43
2023-11-25T08:37:52.324Z,7.39
2023-11-25T08:40:23.267Z,7.73
2023-11-25T08:42:50.956Z,7.72
2023-11-25T08:45:17.913Z,7.75
2023-11-25T08:47:53.146Z,7.64
2023-11-25T08:50:26.115Z,7.68
2023-11-25T08:52:54.797Z,7.69
2023-11-25T08:55:23.551Z,7.89
2023-11-25T08:57:52.662Z,8.05
2023-11-25T09:00:22.361Z,8.21
2023-11-25T09:02:53.121Z,8.22
2023-11-25T09:05:30.578Z,8.17
2023-11-25T09:07:57.781Z,8.13
2023-11-25T09:10:26.325Z,8.20
2023-11-25T09:12:57.438Z,7.95
2023-11-25T09:15:40.901Z,8.45
2023-11-25T09:18:16.804Z,8.47
2023-11-25T09:20:43.753Z,8.61
2023-11-25T09:23:10.550Z,8.72
2023-11-25T09:25:45.304Z,8.78
2023-11-25T09:28:14.272Z,8.81
2023-11-25T09:30:41.241Z,8.95
2023-11-25T09:33:08.070Z,9.06
2023-11-25T09:35:44.536Z,9.25
2023-11-25T09:38:11.755Z,9.23
2023-11-25T09:40:38.851Z,9.17
2023-11-25T09:43:05.643Z,9.37
2023-11-25T09:45:33.056Z,9.19
2023-11-25T09:47:59.977Z,9.34
2023-11-25T09:50:26.769Z,9.25
2023-11-25T09:53:03.392Z,9.19
2023-11-25T09:55:32.254Z,9.29
2023-11-25T09:58:03.525Z,9.53
2023-11-25T10:00:33.991Z,9.17
2023-11-25T10:03:02.774Z,9.89
2023-11-25T10:05:32.754Z,9.91
2023-11-25T10:08:01.124Z,9.76
2023-11-25T10:10:30.330Z,9.39
2023-11-25T10:12:57.371Z,9.71
2023-11-25T10:15:26.601Z,9.92
2023-11-25T10:17:56.606Z,9.87
2023-11-25T10:20:27.273Z,9.99
2023-11-25T10:23:00.574Z,10.15
2023-11-25T10:25:32.136Z,10.05
2023-11-25T10:28:05.092Z,9.50
2023-11-25T10:30:32.511Z,10.06
2023-11-25T10:33:03.722Z,10.17
2023-11-25T10:35:30.498Z,10.16
2023-11-25T10:37:57.358Z,10.18
2023-11-25T10:40:31.851Z,10.20
2023-11-25T10:43:05.692Z,10.42
2023-11-25T10:45:32.575Z,10.35
2023-11-25T10:47:59.841Z,10.32
2023-11-25T10:50:35.411Z,10.51
2023-11-25T10:53:06.636Z,10.48
2023-11-25T10:55:34.979Z,10.51
2023-11-25T10:58:03.721Z,10.43
2023-11-25T11:00:31.617Z,10.39
2023-11-25T11:03:06.982Z,10.44
2023-11-25T11:05:54.249Z,10.57
2023-11-25T11:08:26.998Z,10.63
2023-11-25T11:11:17.505Z,10.61
2023-11-25T11:13:58.012Z,10.69
2023-11-25T11:16:39.502Z,10.67
2023-11-25T11:19:09.521Z,10.65
2023-11-25T11:21:39.671Z,10.60
2023-11-25T11:24:16.262Z,10.79
2023-11-25T11:27:05.782Z,10.76
2023-11-25T11:29:44.333Z,10.79
2023-11-25T11:32:20.497Z,10.61
2023-11-25T11:34:48.281Z,10.89
2023-11-25T11:37:15.294Z,10.84
2023-11-25T11:40:01.119Z,10.90
2023-11-25T11:42:35.403Z,10.57
2023-11-25T11:45:24.207Z,10.80
2023-11-25T11:47:59.503Z,10.81
2023-11-25T11:50:32.786Z,10.72
2023-11-25T11:53:02.729Z,10.20
2023-11-25T11:55:42.724Z,10.89
2023-11-25T11:58:12.529Z,10.78
2023-11-25T12:00:56.738Z,10.86
2023-11-25T12:03:24.958Z,10.80
2023-11-25T12:05:52.956Z,10.94
2023-11-25T12:08:20.720Z,10.76
2023-11-25T12:10:48.749Z,10.48
2023-11-25T12:13:32.528Z,10.94
2023-11-25T12:16:06.586Z,10.92
2023-11-25T12:18:43.907Z,11.02
2023-11-25T12:21:11.246Z,10.75
2023-11-25T12:23:48.736Z,11.08
2023-11-25T12:26:28.447Z,10.93
2023-11-25T12:28:56.637Z,10.83
2023-11-25T12:31:23.563Z,10.93
2023-11-25T12:33:50.703Z,10.81
2023-11-25T12:36:19.063Z,10.78
2023-11-25T12:38:46.088Z,11.10
2023-11-25T12:41:17.593Z,11.14
2023-11-25T12:44:12.772Z,11.19
2023-11-25T12:46:44.937Z,11.07
2023-11-25T12:49:31.143Z,11.01
2023-11-25T12:52:01.083Z,11.03
2023-11-25T12:54:43.837Z,10.98
2023-11-25T12:57:11.713Z,11.07
2023-11-25T12:59:39.262Z,10.90
2023-11-25T13:02:10.310Z,11.02
2023-11-25T13:04:45.773Z,11.05
2023-11-25T13:07:13.298Z,10.93
2023-11-25T13:09:47.027Z,10.75
2023-11-25T13:12:17.805Z,10.77
2023-11-25T13:14:44.834Z,11.04
2023-11-25T13:17:12.192Z,11.05
2023-11-25T13:19:39.138Z,10.85
2023-11-25T13:22:05.799Z,11.14
2023-11-25T13:24:32.438Z,10.83
2023-11-25T13:27:02.112Z,11.10
2023-11-25T13:29:28.906Z,10.78
2023-11-25T13:31:55.590Z,11.07
2023-11-25T13:34:22.582Z,11.08
2023-11-25T13:36:49.845Z,10.89
2023-11-25T13:39:22.911Z,11.11
2023-11-25T13:41:53.125Z,11.03
2023-11-25T13:44:35.766Z,11.11
2023-11-25T13:47:02.588Z,11.06
2023-11-25T13:49:33.423Z,10.96
2023-11-25T13:52:00.445Z,10.81
2023-11-25T13:54:27.114Z,10.55
2023-11-25T13:56:53.837Z,10.88
2023-11-25T13:59:22.963Z,11.06
2023-11-25T14:01:50.021Z,10.97
2023-11-25T14:04:16.890Z,11.13
2023-11-25T14:06:48.169Z,11.09
2023-11-25T14:09:19.176Z,10.91
2023-11-25T14:11:47.245Z,10.98
2023-11-25T14:14:14.261Z,10.93
2023-11-25T14:16:46.434Z,10.99
2023-11-25T14:19:20.722Z,10.88
2023-11-25T14:21:53.256Z,11.05
2023-11-25T14:24:30.480Z,11.10
2023-11-25T14:26:57.237Z,10.91
2023-11-25T14:29:23.899Z,11.07
2023-11-25T14:31:50.675Z,11.09
2023-11-25T14:34:26.896Z,11.03
2023-11-25T14:36:58.008Z,10.89
2023-11-25T14:39:42.155Z,10.88
2023-11-25T14:42:14.697Z,10.89
2023-11-25T14:44:41.708Z,10.74
2023-11-25T14:47:13.819Z,10.85
2023-11-25T14:49:40.831Z,10.90
2023-11-25T14:52:07.447Z,10.97
2023-11-25T14:54:34.589Z,10.89
2023-11-25T14:57:07.637Z,10.75
2023-11-25T14:59:37.841Z,10.97
2023-11-25T15:02:04.902Z,10.95
2023-11-25T15:04:40.391Z,10.81
2023-11-25T15:07:13.224Z,10.96
2023-11-25T15:09:43.663Z,10.96
2023-11-25T15:12:11.712Z,10.66
2023-11-25T15:14:39.937Z,10.82
2023-11-25T15:17:15.443Z,10.77
2023-11-25T15:19:45.497Z,10.73
2023-11-25T15:22:12.466Z,10.96
2023-11-25T15:24:39.312Z,10.88
2023-11-25T15:30:02.527Z,10.55
2023-11-25T15:32:29.418Z,10.77
2023-11-25T15:34:57.393Z,10.79
2023-11-25T15:37:24.151Z,10.44
2023-11-25T15:39:51.643Z,10.51
2023-11-25T15:42:28.174Z,10.60
2023-11-25T15:44:54.852Z,10.52
2023-11-25T15:47:31.522Z,10.55
2023-11-25T15:49:58.478Z,10.33
2023-11-25T15:52:25.330Z,10.13
2023-11-25T15:54:56.792Z,10.33
2023-11-25T15:57:24.247Z,10.20
2023-11-25T15:59:51.638Z,10.33
2023-11-25T16:02:20.441Z,10.13
2023-11-25T16:04:52.670Z,10.27
2023-11-25T16:07:22.470Z,10.16
2023-11-25T16:09:49.393Z,9.84
2023-11-25T16:12:16.881Z,9.71
2023-11-25T16:14:43.900Z,9.58
2023-11-25T16:17:10.706Z,9.84
2023-11-25T16:19:38.234Z,9.88
2023-11-25T16:22:15.702Z,9.84
2023-11-25T16:24:43.008Z,9.87
2023-11-25T16:27:09.927Z,9.68
2023-11-25T16:29:36.589Z,9.56
2023-11-25T16:32:04.505Z,9.72
2023-11-25T16:34:31.661Z,9.81
2023-11-25T16:36:58.390Z,9.76
2023-11-25T16:39:25.292Z,9.82
2023-11-25T16:42:00.639Z,9.84
2023-11-25T16:44:30.917Z,9.79
2023-11-25T16:46:58.169Z,9.70
2023-11-25T16:49:26.741Z,9.70
2023-11-25T16:51:59.437Z,9.63
2023-11-25T16:54:26.598Z,9.59
2023-11-25T16:56:53.425Z,9.48
2023-11-25T16:59:24.187Z,9.57
2023-11-25T17:01:54.312Z,9.37
2023-11-25T17:04:21.440Z,9.41
2023-11-25T17:06:48.620Z,9.32
2023-11-25T17:09:15.485Z,9.44
2023-11-25T17:11:42.333Z,9.47
2023-11-25T17:14:09.006Z,9.20
2023-11-25T17:16:46.073Z,9.37
2023-11-25T17:19:13.339Z,8.72
2023-11-25T17:21:39.922Z,9.10
2023-11-25T17:24:08.399Z,8.69
2023-11-25T17:26:35.405Z,9.15
2023-11-25T17:29:02.397Z,9.17
2023-11-25T17:31:29.038Z,9.04
2023-11-25T17:33:55.988Z,8.74
2023-11-25T17:36:27.679Z,9.13
2023-11-25T17:38:54.282Z,9.27
2023-11-25T17:41:24.548Z,9.22
2023-11-25T17:43:51.439Z,9.12
2023-11-25T17:46:18.371Z,9.02
2023-11-25T17:48:48.022Z,9.14
2023-11-25T17:51:15.403Z,9.14
2023-11-25T17:53:42.376Z,9.05
2023-11-25T17:56:09.540Z,9.01
2023-11-25T17:58:39.122Z,9.03
2023-11-25T18:01:11.346Z,8.90
2023-11-25T18:03:38.005Z,8.99
2023-11-25T18:06:05.669Z,9.03
2023-11-25T18:08:32.624Z,8.96
2023-11-25T18:11:00.111Z,8.95
2023-11-25T18:13:27.020Z,8.74
2023-11-25T18:15:53.884Z,8.81
2023-11-25T18:18:20.771Z,8.75
2023-11-25T18:20:48.440Z,8.81
2023-11-25T18:23:15.608Z,8.83
2023-11-25T18:25:42.368Z,8.76
2023-11-25T18:28:09.112Z,8.61
2023-11-25T18:30:36.348Z,8.89
2023-11-25T18:33:03.222Z,8.77
2023-11-25T18:35:32.096Z,8.77
2023-11-25T18:37:58.957Z,8.81
2023-11-25T18:40:26.208Z,8.81
2023-11-25T18:42:53.013Z,8.75
2023-11-25T18:45:22.771Z,8.59
2023-11-25T18:47:54.486Z,8.72
2023-11-25T18:50:24.384Z,8.59
2023-11-25T18:52:51.778Z,8.73
2023-11-25T18:55:18.493Z,8.65
2023-11-25T18:57:45.074Z,8.66
2023-11-25T19:00:19.840Z,8.58
2023-11-25T19:02:46.865Z,8.66
2023-11-25T19:05:16.661Z,8.54
2023-11-25T19:07:47.322Z,8.65
2023-11-25T19:10:17.884Z,8.89
2023-11-25T19:12:47.125Z,8.77
2023-11-25T19:15:15.723Z,8.70
2023-11-25T19:17:43.614Z,8.90
2023-11-25T19:20:12.452Z,8.87
2023-11-25T19:22:39.455Z,8.82
2023-11-25T19:25:10.352Z,8.86
2023-11-25T19:27:37.292Z,8.77
2023-11-25T19:30:05.006Z,8.81
2023-11-25T19:32:31.949Z,8.77
2023-11-25T19:34:58.605Z,8.88
2023-11-25T19:37:25.389Z,8.67
2023-11-25T19:39:52.214Z,8.66
2023-11-25T19:42:19.521Z,8.60
2023-11-25T19:44:49.323Z,8.88
2023-11-25T19:47:16.244Z,8.66
2023-11-25T19:49:43.128Z,8.50
2023-11-25T19:52:09.895Z,8.61
2023-11-25T19:54:39.909Z,8.76
2023-11-25T19:57:07.350Z,8.52
2023-11-25T19:59:36.077Z,8.56
2023-11-25T20:02:03.060Z,8.74
2023-11-25T20:04:30.906Z,8.58
2023-11-25T20:07:00.311Z,8.56
2023-11-25T20:09:27.315Z,8.64
2023-11-25T20:11:57.114Z,8.82
2023-11-25T20:14:25.050Z,8.58
2023-11-25T20:16:52.279Z,8.73
2023-11-25T20:19:19.177Z,8.42
2023-11-25T20:21:45.965Z,8.42
2023-11-25T20:24:14.076Z,8.74
2023-11-25T20:26:41.969Z,8.24
2023-11-25T20:29:09.932Z,8.72
2023-11-25T20:31:36.703Z,8.81
2023-11-25T20:34:03.725Z,8.60
2023-11-25T20:36:30.542Z,8.66
2023-11-25T20:38:58.954Z,8.82
2023-11-25T20:41:26.802Z,8.62
2023-11-25T20:43:53.450Z,8.67
2023-11-25T20:46:21.801Z,8.53
2023-11-25T20:48:49.295Z,8.78
2023-11-25T20:51:21.555Z,8.52
2023-11-25T20:53:49.124Z,8.61
2023-11-25T20:56:16.645Z,8.64
2023-11-25T20:58:43.567Z,8.71
2023-11-25T21:01:11.437Z,7.79
2023-11-25T21:03:38.640Z,8.35
2023-11-25T21:06:07.434Z,8.35
2023-11-25T21:08:34.432Z,8.39
2023-11-25T21:11:01.893Z,8.65
2023-11-25T21:13:28.621Z,8.54
2023-11-25T21:15:55.648Z,7.88
2023-11-25T21:18:24.630Z,8.56
2023-11-25T21:20:54.856Z,8.67
2023-11-25T21:23:21.669Z,8.60
2023-11-25T21:25:48.614Z,8.55
2023-11-25T21:28:16.082Z,8.51
2023-11-25T21:30:42.838Z,8.64
2023-11-25T21:33:10.291Z,8.54
2023-11-25T21:35:45.833Z,8.57
2023-11-25T21:38:12.955Z,8.75
2023-11-25T21:40:39.859Z,8.66
2023-11-25T21:43:10.952Z,8.75
2023-11-25T21:45:38.246Z,8.83
2023-11-25T21:48:05.281Z,8.79
2023-11-25T21:50:32.362Z,8.76
2023-11-25T21:53:02.838Z,8.66
2023-11-25T21:55:30.082Z,8.59
2023-11-25T21:58:02.974Z,8.63
2023-11-25T22:00:29.809Z,8.81
2023-11-25T22:02:57.170Z,8.91
2023-11-25T22:05:24.545Z,8.93
2023-11-25T22:07:51.627Z,8.43
2023-11-25T22:10:25.087Z,8.61
2023-11-25T22:12:57.368Z,8.56
2023-11-25T22:15:25.416Z,8.72
2023-11-25T22:17:52.224Z,8.62
2023-11-25T22:20:19.137Z,8.65
2023-11-25T22:22:46.024Z,8.61
2023-11-25T22:25:30.563Z,8.58
2023-11-25T22:28:04.944Z,8.58
2023-11-25T22:30:32.744Z,8.65
2023-11-25T22:32:59.640Z,8.68
2023-11-25T22:35:48.074Z,8.56
2023-11-25T22:38:22.430Z,8.60
2023-11-25T22:40:49.252Z,8.73
2023-11-25T22:43:15.904Z,8.83
2023-11-25T22:45:42.649Z,8.85
2023-11-25T22:48:09.311Z,8.95
2023-11-25T22:50:41.383Z,8.78
2023-11-25T22:53:08.212Z,8.74
2023-11-25T22:55:35.765Z,8.85
2023-11-25T22:58:02.609Z,8.45
2023-11-25T23:00:43.625Z,8.68
2023-11-25T23:03:10.490Z,8.64
2023-11-25T23:05:37.225Z,8.72
2023-11-25T23:08:04.431Z,8.83
2023-11-25T23:10:38.473Z,8.55
2023-11-25T23:13:10.439Z,8.63
2023-11-25T23:15:37.070Z,8.64
2023-11-25T23:18:12.056Z,8.66
2023-11-25T23:20:42.828Z,8.58
2023-11-25T23:23:09.720Z,8.64
2023-11-25T23:25:36.909Z,8.64
2023-11-25T23:28:07.404Z,8.66
2023-11-25T23:30:41.644Z,8.53
2023-11-25T23:33:08.379Z,8.42
2023-11-25T23:35:39.928Z,8.55
2023-11-25T23:38:14.989Z,8.60
2023-11-25T23:40:41.804Z,8.67
2023-11-25T23:43:10.483Z,8.59
2023-11-25T23:45:40.583Z,8.59
2023-11-25T23:48:07.442Z,8.57
2023-11-25T23:50:40.968Z,8.54
2023-11-25T23:53:07.802Z,8.58
2023-11-25T23:55:35.193Z,8.59
2023-11-25T23:58:01.853Z,8.57
