createdAt,value
2023-01-27T00:01:44.854Z,76.35
2023-01-27T00:04:17.666Z,76.33
2023-01-27T00:06:50.858Z,76.01
2023-01-27T00:09:23.457Z,76.33
2023-01-27T00:12:21.716Z,75.85
2023-01-27T00:14:55.701Z,76.53
2023-01-27T00:17:28.287Z,76.19
2023-01-27T00:20:03.480Z,76.04
2023-01-27T00:22:53.768Z,76.22
2023-01-27T00:25:26.366Z,75.82
2023-01-27T00:27:58.898Z,75.95
2023-01-27T00:30:33.045Z,75.78
2023-01-27T00:33:23.569Z,76.67
2023-01-27T00:36:00.040Z,76.50
2023-01-27T00:38:34.263Z,76.50
2023-01-27T00:41:23.201Z,75.73
2023-01-27T00:43:56.717Z,76.19
2023-01-27T00:46:30.870Z,76.08
2023-01-27T00:49:03.536Z,76.56
2023-01-27T00:51:36.915Z,76.34
2023-01-27T00:54:09.545Z,75.66
2023-01-27T00:56:42.223Z,76.32
2023-01-27T00:59:14.932Z,76.10
2023-01-27T01:01:48.850Z,77.05
2023-01-27T01:04:21.517Z,76.93
2023-01-27T01:06:54.139Z,76.45
2023-01-27T01:09:36.251Z,75.90
2023-01-27T01:12:09.575Z,75.82
2023-01-27T01:14:42.203Z,75.67
2023-01-27T01:17:16.530Z,76.09
2023-01-27T01:19:49.604Z,76.24
2023-01-27T01:22:25.186Z,76.37
2023-01-27T01:24:58.026Z,75.88
2023-01-27T01:27:30.565Z,76.54
2023-01-27T01:30:03.545Z,76.27
2023-01-27T01:32:37.998Z,75.80
2023-01-27T01:35:10.589Z,77.00
2023-01-27T01:37:43.211Z,77.03
2023-01-27T01:40:16.417Z,76.05
2023-01-27T01:42:51.010Z,76.31
2023-01-27T01:45:56.770Z,76.81
2023-01-27T01:48:36.210Z,76.62
2023-01-27T01:51:13.437Z,76.00
2023-01-27T01:53:51.285Z,75.98
2023-01-27T01:56:25.225Z,76.87
2023-01-27T01:59:01.874Z,76.33
2023-01-27T02:01:34.441Z,75.88
2023-01-27T02:04:10.529Z,76.27
2023-01-27T02:06:51.499Z,76.03
2023-01-27T02:09:24.653Z,75.57
2023-01-27T02:11:59.469Z,75.53
2023-01-27T02:14:32.284Z,75.50
2023-01-27T02:17:05.619Z,76.28
2023-01-27T02:19:47.881Z,74.87
2023-01-27T02:22:25.584Z,75.29
2023-01-27T02:25:03.438Z,75.97
2023-01-27T02:27:37.717Z,75.74
2023-01-27T02:30:11.162Z,75.42
2023-01-27T02:32:44.389Z,75.42
2023-01-27T02:35:18.959Z,76.70
2023-01-27T02:37:52.398Z,75.04
2023-01-27T02:40:26.117Z,75.84
2023-01-27T02:43:01.055Z,75.75
2023-01-27T02:45:33.901Z,75.41
2023-01-27T02:48:06.996Z,74.25
2023-01-27T02:50:39.791Z,74.31
2023-01-27T02:53:13.191Z,74.78
2023-01-27T02:55:45.980Z,74.94
2023-01-27T02:58:20.084Z,74.11
2023-01-27T03:00:56.773Z,74.85
2023-01-27T03:03:29.608Z,74.76
2023-01-27T03:06:02.191Z,74.64
2023-01-27T03:08:34.766Z,75.04
2023-01-27T03:11:11.363Z,74.90
2023-01-27T03:13:46.491Z,74.82
2023-01-27T03:16:36.386Z,74.06
2023-01-27T03:19:09.130Z,74.63
2023-01-27T03:21:41.831Z,74.78
2023-01-27T03:24:14.495Z,75.26
2023-01-27T03:26:47.684Z,75.23
2023-01-27T03:29:40.836Z,75.44
2023-01-27T03:32:13.596Z,75.65
2023-01-27T03:34:57.648Z,75.29
2023-01-27T03:37:54.372Z,74.63
2023-01-27T03:40:44.432Z,74.34
2023-01-27T03:43:34.682Z,75.49
2023-01-27T03:46:20.865Z,74.30
2023-01-27T03:48:54.176Z,74.63
2023-01-27T03:51:27.639Z,74.67
2023-01-27T03:54:01.189Z,74.86
2023-01-27T03:56:33.749Z,74.99
2023-01-27T03:59:06.495Z,74.99
2023-01-27T04:01:40.484Z,75.65
2023-01-27T04:04:31.036Z,74.64
2023-01-27T04:07:03.531Z,74.41
2023-01-27T04:09:37.549Z,75.43
2023-01-27T04:12:10.297Z,75.32
2023-01-27T04:14:43.408Z,75.13
2023-01-27T04:17:19.175Z,74.74
2023-01-27T04:19:52.335Z,75.13
2023-01-27T04:22:24.929Z,74.56
2023-01-27T04:24:57.501Z,75.06
2023-01-27T04:27:30.150Z,74.49
2023-01-27T04:30:02.744Z,74.18
2023-01-27T04:32:36.719Z,74.19
2023-01-27T04:35:09.576Z,74.20
2023-01-27T04:37:42.280Z,74.86
2023-01-27T04:40:15.199Z,74.38
2023-01-27T04:42:47.789Z,73.80
2023-01-27T04:45:20.530Z,74.42
2023-01-27T04:47:55.070Z,74.02
2023-01-27T04:50:27.778Z,74.98
2023-01-27T04:53:00.712Z,73.98
2023-01-27T04:55:33.257Z,73.49
2023-01-27T04:58:06.339Z,73.95
2023-01-27T05:00:43.461Z,74.63
2023-01-27T05:06:08.677Z,73.91
2023-01-27T05:08:44.286Z,74.26
2023-01-27T05:11:18.550Z,74.24
2023-01-27T05:14:00.611Z,74.05
2023-01-27T05:16:33.732Z,74.24
2023-01-27T05:19:10.287Z,74.47
2023-01-27T05:21:46.539Z,73.77
2023-01-27T05:24:20.077Z,73.94
2023-01-27T05:26:53.533Z,74.54
2023-01-27T05:29:29.117Z,74.42
2023-01-27T05:32:01.960Z,73.33
2023-01-27T05:34:36.174Z,73.70
2023-01-27T05:37:08.805Z,73.42
2023-01-27T05:39:41.490Z,73.82
2023-01-27T05:42:14.101Z,73.67
2023-01-27T05:44:47.753Z,73.78
2023-01-27T05:47:21.690Z,73.95
2023-01-27T05:49:56.065Z,74.19
2023-01-27T05:52:28.672Z,73.83
2023-01-27T05:55:01.295Z,73.64
2023-01-27T05:57:33.897Z,73.54
2023-01-27T06:00:07.193Z,73.79
2023-01-27T06:02:40.700Z,73.77
2023-01-27T06:05:15.612Z,74.00
2023-01-27T06:07:48.345Z,73.81
2023-01-27T06:10:20.988Z,73.84
2023-01-27T06:12:53.594Z,73.81
2023-01-27T06:15:26.179Z,73.71
2023-01-27T06:17:58.863Z,73.57
2023-01-27T06:20:33.446Z,73.42
2023-01-27T06:23:06.516Z,73.40
2023-01-27T06:25:39.530Z,73.41
2023-01-27T06:28:19.975Z,73.63
2023-01-27T06:31:06.079Z,73.74
2023-01-27T06:33:39.007Z,73.03
2023-01-27T06:36:13.715Z,73.00
2023-01-27T06:38:46.652Z,73.21
2023-01-27T06:41:19.511Z,73.02
2023-01-27T06:43:52.205Z,73.14
2023-01-27T06:46:24.983Z,73.67
2023-01-27T06:48:57.632Z,73.09
2023-01-27T06:51:31.812Z,73.34
2023-01-27T06:54:04.810Z,72.56
2023-01-27T06:56:37.606Z,72.80
2023-01-27T06:59:10.486Z,73.57
2023-01-27T07:01:43.097Z,72.54
2023-01-27T07:04:16.184Z,72.81
2023-01-27T07:06:50.647Z,72.76
2023-01-27T07:09:23.315Z,72.64
2023-01-27T07:11:56.210Z,73.09
2023-01-27T07:14:29.216Z,73.32
2023-01-27T07:17:04.432Z,73.17
2023-01-27T07:19:37.093Z,73.53
2023-01-27T07:22:11.081Z,72.92
2023-01-27T07:24:45.842Z,72.95
2023-01-27T07:27:18.419Z,72.95
2023-01-27T07:29:51.176Z,73.24
2023-01-27T07:32:25.874Z,72.94
2023-01-27T07:35:00.059Z,73.10
2023-01-27T07:37:34.413Z,73.29
2023-01-27T07:40:09.185Z,73.46
2023-01-27T07:42:41.915Z,73.41
2023-01-27T07:45:14.707Z,72.91
2023-01-27T07:47:47.676Z,72.61
2023-01-27T07:50:20.599Z,72.76
2023-01-27T07:52:54.856Z,73.07
2023-01-27T07:55:27.748Z,73.06
2023-01-27T07:58:00.644Z,73.11
2023-01-27T08:00:33.361Z,73.45
2023-01-27T08:03:08.312Z,73.17
2023-01-27T08:05:43.105Z,72.53
2023-01-27T08:08:19.068Z,73.23
2023-01-27T08:10:51.866Z,72.98
2023-01-27T08:13:24.766Z,72.87
2023-01-27T08:15:58.452Z,73.23
2023-01-27T08:18:31.166Z,73.09
2023-01-27T08:21:05.428Z,72.79
2023-01-27T08:23:41.796Z,73.17
2023-01-27T08:26:14.700Z,73.01
2023-01-27T08:28:47.680Z,73.33
2023-01-27T08:31:20.447Z,72.66
2023-01-27T08:33:54.342Z,72.90
2023-01-27T08:36:26.961Z,72.95
2023-01-27T08:39:00.957Z,72.93
2023-01-27T08:41:33.681Z,73.12
2023-01-27T08:44:09.212Z,73.18
2023-01-27T08:46:41.952Z,73.31
2023-01-27T08:49:14.901Z,72.98
2023-01-27T08:51:47.736Z,73.34
2023-01-27T08:54:22.505Z,72.95
2023-01-27T08:56:58.411Z,73.26
2023-01-27T08:59:31.062Z,73.31
2023-01-27T09:02:03.604Z,72.96
2023-01-27T09:04:41.238Z,73.04
2023-01-27T09:07:13.890Z,72.82
2023-01-27T09:09:56.001Z,72.75
2023-01-27T09:12:33.875Z,72.86
2023-01-27T09:15:07.050Z,73.11
2023-01-27T09:17:39.867Z,72.83
2023-01-27T09:20:13.519Z,72.96
2023-01-27T09:22:46.385Z,72.45
2023-01-27T09:25:20.706Z,72.33
2023-01-27T09:27:55.162Z,73.58
2023-01-27T09:30:28.549Z,73.06
2023-01-27T09:33:01.702Z,72.90
2023-01-27T09:35:37.581Z,73.09
2023-01-27T09:38:13.671Z,72.84
2023-01-27T09:41:04.119Z,72.94
2023-01-27T09:43:47.352Z,72.76
2023-01-27T09:46:35.311Z,72.66
2023-01-27T09:49:21.125Z,72.69
2023-01-27T09:52:04.099Z,72.54
2023-01-27T09:54:44.954Z,72.55
2023-01-27T09:57:22.245Z,72.87
2023-01-27T10:00:10.009Z,72.27
2023-01-27T10:02:55.447Z,72.02
2023-01-27T10:05:47.027Z,72.82
2023-01-27T10:08:28.079Z,71.77
2023-01-27T10:11:06.372Z,72.41
2023-01-27T10:13:44.856Z,72.93
2023-01-27T10:16:32.506Z,72.13
2023-01-27T10:19:23.092Z,72.97
2023-01-27T10:21:59.814Z,73.01
2023-01-27T10:24:41.291Z,72.90
2023-01-27T10:27:19.771Z,72.96
2023-01-27T10:29:57.817Z,73.04
2023-01-27T10:32:35.346Z,71.85
2023-01-27T10:35:16.095Z,72.21
2023-01-27T10:37:55.351Z,73.61
2023-01-27T10:40:32.859Z,72.10
2023-01-27T10:43:10.882Z,72.67
2023-01-27T10:45:47.670Z,70.54
2023-01-27T10:48:24.561Z,71.63
2023-01-27T10:51:01.231Z,71.86
2023-01-27T10:53:38.218Z,72.25
2023-01-27T10:56:13.587Z,71.00
2023-01-27T10:58:49.821Z,71.56
2023-01-27T11:01:28.915Z,71.09
2023-01-27T11:04:03.427Z,71.30
2023-01-27T11:06:39.561Z,71.27
2023-01-27T11:09:18.327Z,71.51
2023-01-27T11:11:52.156Z,71.09
2023-01-27T11:14:28.793Z,70.82
2023-01-27T11:17:03.920Z,71.00
2023-01-27T11:19:41.386Z,72.07
2023-01-27T11:22:19.802Z,70.48
2023-01-27T11:24:57.025Z,70.83
2023-01-27T11:27:37.945Z,71.67
2023-01-27T11:30:14.423Z,70.35
2023-01-27T11:32:53.423Z,70.85
2023-01-27T11:35:26.128Z,70.45
2023-01-27T11:38:14.531Z,69.92
2023-01-27T11:40:50.028Z,69.19
2023-01-27T11:43:25.392Z,71.51
2023-01-27T11:46:01.655Z,70.51
2023-01-27T11:48:41.442Z,72.27
2023-01-27T11:51:18.353Z,71.25
2023-01-27T11:53:57.589Z,69.75
2023-01-27T11:56:31.083Z,71.58
2023-01-27T11:59:07.030Z,72.29
2023-01-27T12:01:47.259Z,71.13
2023-01-27T12:04:23.214Z,72.07
2023-01-27T12:06:58.650Z,71.92
2023-01-27T12:09:33.290Z,72.34
2023-01-27T12:12:22.890Z,72.47
2023-01-27T12:14:56.160Z,72.48
2023-01-27T12:17:31.117Z,72.45
2023-01-27T12:20:07.168Z,72.81
2023-01-27T12:22:48.314Z,71.23
2023-01-27T12:25:24.407Z,73.72
2023-01-27T12:28:00.530Z,71.67
2023-01-27T12:30:34.578Z,73.50
2023-01-27T12:33:12.477Z,72.72
2023-01-27T12:35:49.769Z,71.90
2023-01-27T12:38:23.888Z,73.52
2023-01-27T12:40:59.642Z,72.51
2023-01-27T12:43:32.538Z,73.08
2023-01-27T12:46:07.077Z,72.28
2023-01-27T12:48:45.642Z,72.69
2023-01-27T12:51:20.188Z,72.51
2023-01-27T12:54:12.847Z,72.45
2023-01-27T12:56:47.457Z,73.08
2023-01-27T12:59:21.526Z,72.69
2023-01-27T13:01:59.059Z,72.77
2023-01-27T13:04:32.258Z,73.65
2023-01-27T13:07:07.797Z,72.15
2023-01-27T13:09:47.632Z,72.77
2023-01-27T13:12:23.115Z,72.82
2023-01-27T13:14:58.311Z,72.82
2023-01-27T13:17:38.493Z,73.17
2023-01-27T13:20:21.487Z,72.46
2023-01-27T13:22:57.648Z,72.89
2023-01-27T13:25:36.001Z,73.37
2023-01-27T13:28:12.552Z,71.95
2023-01-27T13:30:48.009Z,72.72
2023-01-27T13:33:29.501Z,72.62
2023-01-27T13:36:05.865Z,73.11
2023-01-27T13:38:44.181Z,72.67
2023-01-27T13:41:21.922Z,73.26
2023-01-27T13:44:01.509Z,73.29
2023-01-27T13:46:37.647Z,72.66
2023-01-27T13:49:17.957Z,73.22
2023-01-27T13:51:50.632Z,73.37
2023-01-27T13:54:25.114Z,72.99
2023-01-27T13:57:14.261Z,73.29
2023-01-27T13:59:54.375Z,74.03
2023-01-27T14:02:50.019Z,73.13
2023-01-27T14:05:39.635Z,73.53
2023-01-27T14:08:24.381Z,73.90
2023-01-27T14:11:04.425Z,74.18
2023-01-27T14:13:45.596Z,73.23
2023-01-27T14:16:27.313Z,73.51
2023-01-27T14:19:03.392Z,73.47
2023-01-27T14:21:43.604Z,74.36
2023-01-27T14:24:31.275Z,73.79
2023-01-27T14:27:11.974Z,73.78
2023-01-27T14:29:48.670Z,73.83
2023-01-27T14:32:27.798Z,73.45
2023-01-27T14:35:09.990Z,74.38
2023-01-27T14:37:48.461Z,73.80
2023-01-27T14:40:23.798Z,73.87
2023-01-27T14:43:03.226Z,73.97
2023-01-27T14:45:37.538Z,74.96
2023-01-27T14:48:18.163Z,74.23
2023-01-27T14:51:16.811Z,73.84
2023-01-27T14:54:11.004Z,74.24
2023-01-27T14:56:50.426Z,73.75
2023-01-27T14:59:40.126Z,73.24
2023-01-27T15:02:50.177Z,73.74
2023-01-27T15:05:48.349Z,73.21
2023-01-27T15:08:39.087Z,73.93
2023-01-27T15:11:38.897Z,74.43
2023-01-27T15:14:20.758Z,74.08
2023-01-27T15:17:20.541Z,73.30
2023-01-27T15:20:06.456Z,73.59
2023-01-27T15:23:24.378Z,73.03
2023-01-27T15:26:06.664Z,73.19
2023-01-27T15:28:46.209Z,73.62
2023-01-27T15:31:36.253Z,73.68
2023-01-27T15:34:24.412Z,73.62
2023-01-27T15:37:08.211Z,73.36
2023-01-27T15:40:28.264Z,73.51
2023-01-27T15:43:17.744Z,73.71
2023-01-27T15:45:55.876Z,72.99
2023-01-27T15:48:37.559Z,73.38
2023-01-27T15:51:38.009Z,74.08
2023-01-27T15:54:19.094Z,72.82
2023-01-27T15:56:57.614Z,73.18
2023-01-27T15:59:46.914Z,73.30
2023-01-27T16:02:34.332Z,73.07
2023-01-27T16:05:09.449Z,73.12
2023-01-27T16:10:43.145Z,66.80
2023-01-27T16:13:23.196Z,70.68
2023-01-27T16:16:14.458Z,68.07
2023-01-27T16:18:50.821Z,68.38
2023-01-27T16:21:36.860Z,69.72
2023-01-27T16:24:15.160Z,66.52
2023-01-27T16:26:55.786Z,70.01
2023-01-27T16:29:38.226Z,70.17
2023-01-27T16:32:28.644Z,70.70
2023-01-27T16:35:21.386Z,71.56
2023-01-27T16:38:02.807Z,71.55
2023-01-27T16:40:55.357Z,71.40
2023-01-27T16:43:48.414Z,71.17
2023-01-27T16:46:29.377Z,72.09
2023-01-27T16:49:06.240Z,72.98
2023-01-27T16:51:45.348Z,71.91
2023-01-27T16:54:23.553Z,71.40
2023-01-27T16:57:06.654Z,72.27
2023-01-27T16:59:43.005Z,72.61
2023-01-27T17:02:22.530Z,72.79
2023-01-27T17:05:08.518Z,73.02
2023-01-27T17:08:01.787Z,72.58
2023-01-27T17:10:38.984Z,73.07
2023-01-27T17:13:26.712Z,73.16
2023-01-27T17:16:00.661Z,72.71
2023-01-27T17:18:50.861Z,72.71
2023-01-27T17:21:33.825Z,72.53
2023-01-27T17:24:16.792Z,74.18
2023-01-27T17:26:51.283Z,72.84
2023-01-27T17:29:26.992Z,72.00
2023-01-27T17:32:15.157Z,72.13
2023-01-27T17:34:51.204Z,72.44
2023-01-27T17:37:26.618Z,73.10
2023-01-27T17:40:06.890Z,72.41
2023-01-27T17:42:40.091Z,72.09
2023-01-27T17:45:23.998Z,71.93
2023-01-27T17:48:00.889Z,71.54
2023-01-27T17:50:36.328Z,72.52
2023-01-27T17:53:12.426Z,71.96
2023-01-27T17:55:46.943Z,72.04
2023-01-27T17:58:27.340Z,72.26
2023-01-27T18:01:04.737Z,72.46
2023-01-27T18:03:56.314Z,72.33
2023-01-27T18:06:37.094Z,72.43
2023-01-27T18:09:23.980Z,73.19
2023-01-27T18:12:02.443Z,72.40
2023-01-27T18:14:36.205Z,71.69
2023-01-27T18:17:23.040Z,72.48
2023-01-27T18:19:56.696Z,72.47
2023-01-27T18:22:30.858Z,72.42
2023-01-27T18:25:04.409Z,71.72
2023-01-27T18:27:42.116Z,72.00
2023-01-27T18:30:19.314Z,72.15
2023-01-27T18:33:10.366Z,72.39
2023-01-27T18:35:44.176Z,71.92
2023-01-27T18:38:21.206Z,72.35
2023-01-27T18:40:54.239Z,72.06
2023-01-27T18:43:33.200Z,71.52
2023-01-27T18:46:10.686Z,71.88
2023-01-27T18:48:43.524Z,71.55
2023-01-27T18:51:18.428Z,72.01
2023-01-27T18:53:51.419Z,71.10
2023-01-27T18:56:29.104Z,71.58
2023-01-27T18:59:03.376Z,72.24
2023-01-27T19:01:36.483Z,71.87
2023-01-27T19:04:11.811Z,72.08
2023-01-27T19:06:48.609Z,71.72
2023-01-27T19:09:22.108Z,71.92
2023-01-27T19:11:59.133Z,71.35
2023-01-27T19:14:34.914Z,72.13
2023-01-27T19:17:23.231Z,71.45
2023-01-27T19:20:01.196Z,71.75
2023-01-27T19:22:35.223Z,72.04
2023-01-27T19:25:10.629Z,72.13
2023-01-27T19:27:46.837Z,71.72
2023-01-27T19:30:24.320Z,71.79
2023-01-27T19:32:57.528Z,71.92
2023-01-27T19:35:31.369Z,72.33
2023-01-27T19:38:05.663Z,71.86
2023-01-27T19:40:41.225Z,71.63
2023-01-27T19:43:14.635Z,72.02
2023-01-27T19:45:50.401Z,71.71
2023-01-27T19:48:23.932Z,72.00
2023-01-27T19:50:56.547Z,71.78
2023-01-27T19:53:29.308Z,72.23
2023-01-27T19:56:02.064Z,71.73
2023-01-27T19:58:34.772Z,71.99
2023-01-27T20:01:09.858Z,72.16
2023-01-27T20:03:44.790Z,72.03
2023-01-27T20:06:18.233Z,71.91
2023-01-27T20:08:53.818Z,72.24
2023-01-27T20:11:33.859Z,71.63
2023-01-27T20:14:08.075Z,71.58
2023-01-27T20:16:42.400Z,71.83
2023-01-27T20:19:16.126Z,71.85
2023-01-27T20:21:49.860Z,72.13
2023-01-27T20:24:25.402Z,72.33
2023-01-27T20:27:00.178Z,72.26
2023-01-27T20:29:35.543Z,72.09
2023-01-27T20:32:09.654Z,72.08
2023-01-27T20:34:46.869Z,72.27
2023-01-27T20:37:19.422Z,72.15
2023-01-27T20:39:52.980Z,71.96
2023-01-27T20:42:25.950Z,71.88
2023-01-27T20:44:58.926Z,72.34
2023-01-27T20:47:33.163Z,72.10
2023-01-27T20:50:07.015Z,71.51
2023-01-27T20:52:40.104Z,72.21
2023-01-27T20:55:14.283Z,71.93
2023-01-27T20:57:47.374Z,71.92
2023-01-27T21:00:21.394Z,72.16
2023-01-27T21:02:57.204Z,72.14
2023-01-27T21:05:30.036Z,72.61
2023-01-27T21:08:02.949Z,72.24
2023-01-27T21:10:38.878Z,72.18
2023-01-27T21:13:12.131Z,72.74
2023-01-27T21:15:47.622Z,72.27
2023-01-27T21:18:22.475Z,72.56
2023-01-27T21:20:58.281Z,72.32
2023-01-27T21:23:32.636Z,72.50
2023-01-27T21:26:06.192Z,72.39
2023-01-27T21:28:38.783Z,72.09
2023-01-27T21:31:12.306Z,72.32
2023-01-27T21:33:48.175Z,72.45
2023-01-27T21:36:20.929Z,72.44
2023-01-27T21:38:53.937Z,72.73
2023-01-27T21:41:52.600Z,72.58
2023-01-27T21:44:44.213Z,72.70
2023-01-27T21:47:17.875Z,72.71
2023-01-27T21:50:04.450Z,72.65
2023-01-27T21:52:39.104Z,72.79
2023-01-27T21:55:14.935Z,72.90
2023-01-27T21:57:48.574Z,72.77
2023-01-27T22:00:23.946Z,72.63
2023-01-27T22:02:59.413Z,72.75
2023-01-27T22:05:34.494Z,72.44
2023-01-27T22:08:07.970Z,72.80
2023-01-27T22:10:40.590Z,72.70
2023-01-27T22:13:13.236Z,72.98
2023-01-27T22:15:49.974Z,72.69
2023-01-27T22:18:22.682Z,73.06
2023-01-27T22:20:57.003Z,72.77
2023-01-27T22:23:29.746Z,72.81
2023-01-27T22:26:02.579Z,72.77
2023-01-27T22:28:35.201Z,72.80
2023-01-27T22:31:08.091Z,72.69
2023-01-27T22:33:40.728Z,72.79
2023-01-27T22:36:14.678Z,72.62
2023-01-27T22:38:47.211Z,72.69
2023-01-27T22:41:19.875Z,73.03
2023-01-27T22:43:52.675Z,72.69
2023-01-27T22:46:25.322Z,73.13
2023-01-27T22:48:57.984Z,72.83
2023-01-27T22:51:31.930Z,73.13
2023-01-27T22:54:04.601Z,73.04
2023-01-27T22:56:37.298Z,73.06
2023-01-27T22:59:12.118Z,73.29
2023-01-27T23:01:44.904Z,73.29
2023-01-27T23:04:18.027Z,73.38
2023-01-27T23:06:52.057Z,73.20
2023-01-27T23:09:24.931Z,73.44
2023-01-27T23:11:57.614Z,73.23
2023-01-27T23:14:30.437Z,72.78
2023-01-27T23:17:03.183Z,73.17
2023-01-27T23:19:35.902Z,73.02
2023-01-27T23:22:09.876Z,73.33
2023-01-27T23:24:42.529Z,72.99
2023-01-27T23:27:15.241Z,73.09
2023-01-27T23:29:47.878Z,73.28
2023-01-27T23:32:20.597Z,72.95
2023-01-27T23:34:53.167Z,73.14
2023-01-27T23:37:27.038Z,72.87
2023-01-27T23:39:59.793Z,73.00
2023-01-27T23:42:32.405Z,73.58
2023-01-27T23:45:05.616Z,73.61
2023-01-27T23:47:38.285Z,73.90
2023-01-27T23:50:12.032Z,73.55
2023-01-27T23:52:46.110Z,73.51
2023-01-27T23:55:18.786Z,73.93
2023-01-27T23:57:51.369Z,73.91
