createdAt,value
2018-08-19T00:00:15.657Z,445.57
2018-08-19T00:02:17.666Z,438.57
2018-08-19T00:04:19.706Z,438.93
2018-08-19T00:06:21.691Z,425.35
2018-08-19T00:08:23.714Z,423.85
2018-08-19T00:10:25.708Z,412.98
2018-08-19T00:12:27.686Z,411.68
2018-08-19T00:14:29.732Z,411.17
2018-08-19T00:16:31.716Z,398.43
2018-08-19T00:18:33.688Z,395.05
2018-08-19T00:20:35.704Z,367.82
2018-08-19T00:22:37.738Z,358.07
2018-08-19T00:24:39.721Z,379.87
2018-08-19T00:26:41.705Z,370.75
2018-08-19T00:28:43.732Z,339.38
2018-08-19T00:30:45.754Z,326.35
2018-08-19T00:32:47.752Z,344.02
2018-08-19T00:34:49.767Z,307.62
2018-08-19T00:36:51.768Z,327.68
2018-08-19T00:38:53.784Z,300.82
2018-08-19T00:40:55.773Z,297.02
2018-08-19T00:42:57.797Z,309.00
2018-08-19T00:44:59.853Z,273.87
2018-08-19T00:47:01.838Z,279.13
2018-08-19T00:49:03.823Z,287.77
2018-08-19T00:51:05.817Z,283.77
2018-08-19T00:53:07.819Z,267.62
2018-08-19T00:55:09.903Z,270.97
2018-08-19T00:57:12.237Z,268.73
2018-08-19T00:59:14.256Z,266.02
2018-08-19T01:01:16.271Z,252.38
2018-08-19T01:03:18.281Z,252.53
2018-08-19T01:05:20.305Z,224.73
2018-08-19T01:07:22.335Z,243.67
2018-08-19T01:09:24.330Z,235.82
2018-08-19T01:11:26.375Z,227.90
2018-08-19T01:13:28.387Z,222.58
2018-08-19T01:15:30.366Z,217.72
2018-08-19T01:17:32.411Z,222.30
2018-08-19T01:19:34.413Z,212.97
2018-08-19T01:21:36.378Z,199.65
2018-08-19T01:23:38.404Z,201.27
2018-08-19T01:25:40.389Z,202.13
2018-08-19T01:27:42.372Z,193.47
2018-08-19T01:29:44.399Z,189.40
2018-08-19T01:31:46.386Z,196.28
2018-08-19T01:33:48.408Z,191.35
2018-08-19T01:35:50.412Z,175.97
2018-08-19T01:37:52.379Z,178.00
2018-08-19T01:39:54.394Z,186.12
2018-08-19T01:41:56.451Z,173.07
2018-08-19T01:43:58.447Z,174.10
2018-08-19T01:46:00.434Z,157.78
2018-08-19T01:48:02.454Z,158.75
2018-08-19T01:50:04.436Z,156.97
2018-08-19T01:52:06.456Z,153.25
2018-08-19T01:54:08.444Z,151.80
2018-08-19T01:56:10.432Z,146.28
2018-08-19T01:58:12.466Z,142.93
2018-08-19T02:00:14.486Z,144.87
2018-08-19T02:02:16.478Z,140.05
2018-08-19T02:04:18.486Z,144.97
2018-08-19T02:06:20.482Z,133.90
2018-08-19T02:08:22.486Z,132.82
2018-08-19T02:10:24.505Z,128.97
2018-08-19T02:12:26.499Z,125.95
2018-08-19T02:14:28.492Z,115.62
2018-08-19T02:16:30.516Z,117.45
2018-08-19T02:18:32.492Z,109.85
2018-08-19T02:20:34.538Z,107.83
2018-08-19T02:22:36.497Z,106.50
2018-08-19T02:24:38.490Z,94.00
2018-08-19T02:26:40.578Z,100.18
2018-08-19T02:28:42.577Z,99.32
2018-08-19T02:30:44.602Z,97.97
2018-08-19T02:32:46.626Z,90.50
2018-08-19T02:34:48.622Z,87.45
2018-08-19T02:36:50.630Z,83.90
2018-08-19T02:38:52.644Z,81.87
2018-08-19T02:40:54.664Z,83.67
2018-08-19T02:42:56.634Z,77.15
2018-08-19T02:44:58.609Z,72.32
2018-08-19T02:47:00.624Z,71.50
2018-08-19T02:49:02.643Z,70.03
2018-08-19T02:51:04.601Z,68.92
2018-08-19T02:53:06.568Z,62.67
2018-08-19T02:55:08.621Z,60.67
2018-08-19T02:57:10.591Z,58.38
2018-08-19T02:59:12.598Z,52.62
2018-08-19T03:01:14.635Z,51.88
2018-08-19T03:03:16.601Z,49.53
2018-08-19T03:05:18.624Z,50.17
2018-08-19T03:07:20.597Z,49.98
2018-08-19T03:09:22.636Z,54.70
2018-08-19T03:11:24.610Z,50.85
2018-08-19T03:13:26.600Z,44.25
2018-08-19T03:15:28.599Z,47.38
2018-08-19T03:17:30.575Z,45.98
2018-08-19T03:19:32.572Z,46.33
2018-08-19T03:21:34.587Z,39.27
2018-08-19T03:23:36.563Z,37.88
2018-08-19T03:25:38.565Z,38.70
2018-08-19T03:27:40.596Z,36.23
2018-08-19T03:29:42.566Z,38.95
2018-08-19T03:31:44.565Z,37.35
2018-08-19T03:33:46.589Z,34.48
2018-08-19T03:35:48.587Z,32.48
2018-08-19T03:37:50.651Z,36.20
2018-08-19T03:39:52.624Z,30.88
2018-08-19T03:41:54.673Z,31.90
2018-08-19T03:43:56.668Z,33.15
2018-08-19T03:45:58.667Z,32.17
2018-08-19T03:48:00.685Z,31.35
2018-08-19T03:50:02.692Z,31.02
2018-08-19T03:52:04.693Z,31.33
2018-08-19T03:54:06.657Z,32.58
2018-08-19T03:56:08.669Z,27.20
2018-08-19T03:58:10.716Z,28.65
2018-08-19T04:00:12.687Z,25.08
2018-08-19T04:02:14.701Z,21.65
2018-08-19T04:04:16.674Z,26.27
2018-08-19T04:06:18.797Z,23.00
2018-08-19T04:08:20.837Z,24.12
2018-08-19T04:10:22.793Z,24.27
2018-08-19T04:12:24.825Z,21.45
2018-08-19T04:14:26.808Z,20.23
2018-08-19T04:16:28.786Z,20.97
2018-08-19T04:18:30.805Z,20.97
2018-08-19T04:20:32.773Z,20.68
2018-08-19T04:22:34.794Z,19.82
2018-08-19T04:24:36.805Z,17.45
2018-08-19T04:26:38.796Z,17.67
2018-08-19T04:28:40.815Z,18.73
2018-08-19T04:30:42.866Z,15.70
2018-08-19T04:32:44.861Z,15.88
2018-08-19T04:34:46.888Z,17.05
2018-08-19T04:36:48.903Z,16.40
2018-08-19T04:38:50.892Z,16.25
2018-08-19T04:40:52.871Z,15.18
2018-08-19T04:42:54.890Z,16.75
2018-08-19T04:44:56.858Z,14.30
2018-08-19T04:46:58.846Z,15.98
2018-08-19T04:49:00.849Z,14.85
2018-08-19T04:51:02.817Z,10.18
2018-08-19T04:53:04.829Z,8.40
2018-08-19T04:55:06.848Z,9.15
2018-08-19T04:57:08.825Z,6.12
2018-08-19T04:59:10.823Z,8.80
2018-08-19T05:01:12.826Z,19.70
2018-08-19T05:03:15.104Z,59.20
2018-08-19T05:05:17.103Z,82.80
2018-08-19T05:07:19.073Z,65.97
2018-08-19T05:09:21.085Z,28.73
2018-08-19T05:11:23.065Z,15.78
2018-08-19T05:13:25.264Z,11.43
2018-08-19T05:15:27.295Z,7.92
2018-08-19T05:17:29.425Z,9.03
2018-08-19T05:19:31.417Z,8.85
2018-08-19T05:21:33.413Z,7.28
2018-08-19T05:23:35.407Z,8.73
2018-08-19T05:25:37.391Z,6.65
2018-08-19T05:27:39.368Z,5.90
2018-08-19T05:29:41.392Z,6.75
2018-08-19T05:31:43.360Z,6.87
2018-08-19T05:33:45.370Z,8.55
2018-08-19T05:35:47.353Z,7.42
2018-08-19T05:37:49.350Z,8.70
2018-08-19T05:39:51.352Z,7.97
2018-08-19T05:41:53.326Z,11.83
2018-08-19T05:43:55.298Z,9.73
2018-08-19T05:45:57.309Z,17.35
2018-08-19T05:47:59.286Z,39.25
2018-08-19T05:50:01.313Z,76.30
2018-08-19T05:52:03.331Z,67.55
2018-08-19T05:54:05.406Z,28.77
2018-08-19T05:56:07.323Z,17.27
2018-08-19T05:58:09.334Z,12.53
2018-08-19T06:00:11.380Z,9.45
2018-08-19T06:02:13.377Z,8.80
2018-08-19T06:04:15.437Z,8.10
2018-08-19T06:06:17.423Z,7.78
2018-08-19T06:08:19.393Z,10.03
2018-08-19T06:10:21.352Z,10.28
2018-08-19T06:12:23.395Z,7.30
2018-08-19T06:14:25.411Z,8.53
2018-08-19T06:16:27.410Z,7.53
2018-08-19T06:18:29.391Z,11.10
2018-08-19T06:20:31.385Z,12.53
2018-08-19T06:22:33.409Z,37.95
2018-08-19T06:24:35.422Z,43.73
2018-08-19T06:26:37.362Z,32.67
2018-08-19T06:28:39.382Z,23.62
2018-08-19T06:30:41.390Z,20.23
2018-08-19T06:32:43.414Z,11.22
2018-08-19T06:34:45.467Z,11.38
2018-08-19T06:36:47.381Z,8.95
2018-08-19T06:38:49.386Z,6.83
2018-08-19T06:40:51.362Z,6.95
2018-08-19T06:42:53.372Z,6.15
2018-08-19T06:44:55.391Z,8.78
2018-08-19T06:46:57.362Z,7.72
2018-08-19T06:48:59.340Z,8.88
2018-08-19T06:51:01.354Z,8.63
2018-08-19T06:53:03.379Z,9.40
2018-08-19T06:55:05.393Z,7.05
2018-08-19T06:57:07.404Z,8.80
2018-08-19T06:59:09.428Z,10.48
2018-08-19T07:01:11.425Z,7.95
2018-08-19T07:03:13.466Z,9.63
2018-08-19T07:05:15.448Z,17.02
2018-08-19T07:07:17.424Z,24.55
2018-08-19T07:09:19.448Z,43.02
2018-08-19T07:11:21.605Z,25.05
2018-08-19T07:13:23.633Z,17.10
2018-08-19T07:15:25.659Z,13.70
2018-08-19T07:17:27.660Z,13.20
2018-08-19T07:19:29.642Z,12.98
2018-08-19T07:21:31.665Z,16.07
2018-08-19T07:23:33.667Z,12.03
2018-08-19T07:25:35.683Z,12.47
2018-08-19T07:27:37.694Z,11.70
2018-08-19T07:29:39.719Z,11.63
2018-08-19T07:31:41.704Z,12.47
2018-08-19T07:33:43.744Z,10.68
2018-08-19T07:35:45.708Z,13.10
2018-08-19T07:37:47.718Z,11.70
2018-08-19T07:39:49.708Z,13.20
2018-08-19T07:41:51.718Z,10.80
2018-08-19T07:43:53.758Z,10.03
2018-08-19T07:45:55.690Z,13.40
2018-08-19T07:47:57.724Z,10.20
2018-08-19T07:49:59.698Z,10.85
2018-08-19T07:52:01.755Z,13.05
2018-08-19T07:54:03.798Z,17.20
2018-08-19T07:56:05.772Z,10.30
2018-08-19T07:58:07.793Z,59.33
2018-08-19T08:00:09.771Z,95.55
2018-08-19T08:02:11.746Z,89.72
2018-08-19T08:04:13.761Z,75.42
2018-08-19T08:06:15.754Z,36.53
2018-08-19T08:08:17.801Z,28.77
2018-08-19T08:10:19.766Z,28.17
2018-08-19T08:12:21.755Z,27.17
2018-08-19T08:14:23.805Z,21.30
2018-08-19T08:16:25.766Z,16.55
2018-08-19T08:18:27.758Z,12.80
2018-08-19T08:20:29.786Z,17.17
2018-08-19T08:22:31.852Z,12.88
2018-08-19T08:24:33.806Z,12.25
2018-08-19T08:26:35.783Z,12.70
2018-08-19T08:28:37.804Z,13.60
2018-08-19T08:30:39.768Z,11.38
2018-08-19T08:32:41.806Z,11.80
2018-08-19T08:34:43.839Z,10.78
2018-08-19T08:36:45.817Z,13.88
2018-08-19T08:38:47.789Z,10.55
2018-08-19T08:40:49.837Z,10.68
2018-08-19T08:42:51.816Z,10.63
2018-08-19T08:44:53.777Z,12.55
2018-08-19T08:46:55.805Z,10.75
2018-08-19T08:48:57.812Z,11.63
2018-08-19T08:50:59.783Z,18.87
2018-08-19T08:53:01.800Z,53.28
2018-08-19T08:55:03.788Z,39.38
2018-08-19T08:57:05.845Z,39.80
2018-08-19T08:59:07.856Z,49.60
2018-08-19T09:01:09.862Z,54.42
2018-08-19T09:03:11.970Z,61.40
2018-08-19T09:05:13.949Z,59.08
2018-08-19T09:07:15.934Z,26.73
2018-08-19T09:09:17.948Z,186.52
2018-08-19T09:11:19.946Z,340.98
2018-08-19T09:13:21.936Z,96.78
2018-08-19T09:15:23.959Z,119.72
2018-08-19T09:17:26.018Z,59.90
2018-08-19T09:19:28.030Z,459.93
2018-08-19T09:21:30.022Z,240.72
2018-08-19T09:23:32.048Z,92.55
2018-08-19T09:25:34.076Z,92.35
2018-08-19T09:27:36.065Z,89.75
2018-08-19T09:29:38.054Z,153.02
2018-08-19T09:31:40.080Z,351.82
2018-08-19T09:33:42.076Z,231.55
2018-08-19T09:35:44.458Z,205.32
2018-08-19T09:37:46.476Z,183.97
2018-08-19T09:39:48.506Z,188.62
2018-08-19T09:41:50.534Z,146.62
2018-08-19T09:43:52.578Z,246.50
2018-08-19T09:45:54.548Z,367.90
2018-08-19T09:47:56.743Z,164.13
2018-08-19T09:49:58.582Z,63.48
2018-08-19T09:52:00.595Z,99.83
2018-08-19T09:54:02.636Z,136.75
2018-08-19T09:56:04.609Z,137.77
2018-08-19T09:58:06.609Z,147.75
2018-08-19T10:00:08.637Z,130.10
2018-08-19T10:02:10.616Z,126.20
2018-08-19T10:04:12.638Z,122.98
2018-08-19T10:06:14.656Z,111.85
2018-08-19T10:08:16.681Z,101.47
2018-08-19T10:10:18.656Z,90.92
2018-08-19T10:12:20.676Z,99.15
2018-08-19T10:14:22.702Z,96.55
2018-08-19T10:16:24.699Z,95.28
2018-08-19T10:18:26.708Z,82.75
2018-08-19T10:20:28.731Z,88.27
2018-08-19T10:22:30.702Z,83.10
2018-08-19T10:24:32.690Z,79.22
2018-08-19T10:26:34.746Z,81.42
2018-08-19T10:28:36.701Z,74.58
2018-08-19T10:30:38.677Z,72.90
2018-08-19T10:32:40.685Z,72.58
2018-08-19T10:34:42.663Z,72.67
2018-08-19T10:36:44.657Z,61.55
2018-08-19T10:38:46.676Z,60.10
2018-08-19T10:40:48.680Z,62.85
2018-08-19T10:42:50.754Z,55.30
2018-08-19T10:44:52.757Z,55.80
2018-08-19T10:46:54.737Z,55.98
2018-08-19T10:48:56.739Z,55.75
2018-08-19T10:50:58.720Z,50.92
2018-08-19T10:53:00.741Z,51.42
2018-08-19T10:55:02.717Z,48.45
2018-08-19T10:57:04.751Z,48.75
2018-08-19T10:59:06.770Z,44.55
2018-08-19T11:01:09.229Z,43.35
2018-08-19T11:03:11.232Z,41.35
2018-08-19T11:05:13.233Z,39.15
2018-08-19T11:07:15.277Z,41.42
2018-08-19T11:09:17.285Z,37.03
2018-08-19T11:11:19.303Z,35.78
2018-08-19T11:13:21.308Z,35.60
2018-08-19T11:15:23.255Z,34.38
2018-08-19T11:17:25.290Z,32.50
2018-08-19T11:19:27.328Z,31.97
2018-08-19T11:21:29.331Z,34.50
2018-08-19T11:23:31.337Z,30.30
2018-08-19T11:25:33.333Z,30.30
2018-08-19T11:27:35.372Z,27.42
2018-08-19T11:29:37.334Z,29.27
2018-08-19T11:31:39.348Z,26.48
2018-08-19T11:33:41.437Z,26.95
2018-08-19T11:35:43.407Z,24.95
2018-08-19T11:37:45.418Z,25.55
2018-08-19T11:39:47.401Z,24.18
2018-08-19T11:41:49.418Z,22.95
2018-08-19T11:43:51.523Z,23.95
2018-08-19T11:45:53.504Z,22.27
2018-08-19T11:47:55.536Z,20.68
2018-08-19T11:49:57.517Z,20.57
2018-08-19T11:51:59.538Z,20.50
2018-08-19T11:54:01.515Z,18.92
2018-08-19T11:56:03.498Z,17.92
2018-08-19T11:58:05.554Z,17.05
2018-08-19T12:00:07.537Z,18.32
2018-08-19T12:02:09.589Z,17.55
2018-08-19T12:04:11.524Z,16.25
2018-08-19T12:06:13.526Z,15.53
2018-08-19T12:08:15.504Z,15.28
2018-08-19T12:10:17.525Z,15.55
2018-08-19T12:12:20.508Z,14.05
2018-08-19T12:14:22.527Z,15.10
2018-08-19T12:16:24.504Z,14.55
2018-08-19T12:18:26.485Z,13.58
2018-08-19T12:20:28.497Z,13.62
2018-08-19T12:22:30.482Z,13.55
2018-08-19T12:24:32.470Z,12.73
2018-08-19T12:26:34.474Z,13.35
2018-08-19T12:28:36.476Z,12.60
2018-08-19T12:30:38.525Z,13.00
2018-08-19T12:32:40.506Z,11.45
2018-08-19T12:34:42.509Z,12.18
2018-08-19T12:36:44.565Z,11.53
2018-08-19T12:38:46.598Z,12.73
2018-08-19T12:40:48.623Z,10.13
2018-08-19T12:42:50.662Z,13.83
2018-08-19T12:44:52.673Z,63.70
2018-08-19T12:46:54.668Z,467.65
2018-08-19T12:48:56.687Z,165.30
2018-08-19T12:50:58.697Z,307.27
2018-08-19T12:53:00.709Z,94.40
2018-08-19T12:55:02.737Z,96.47
2018-08-19T12:57:04.722Z,54.65
2018-08-19T12:59:06.774Z,15.48
2018-08-19T13:01:08.765Z,22.17
2018-08-19T13:03:10.753Z,12.55
2018-08-19T13:05:12.760Z,31.27
2018-08-19T13:07:14.757Z,330.23
2018-08-19T13:09:16.780Z,466.68
2018-08-19T13:11:18.833Z,89.30
2018-08-19T13:13:20.888Z,49.65
2018-08-19T13:15:22.911Z,17.65
2018-08-19T13:17:24.932Z,17.87
2018-08-19T13:19:26.909Z,19.95
2018-08-19T13:21:28.914Z,20.08
2018-08-19T13:23:30.907Z,16.37
2018-08-19T13:25:32.928Z,13.22
2018-08-19T13:27:34.898Z,8.10
2018-08-19T13:29:36.903Z,12.70
2018-08-19T13:31:38.892Z,111.85
2018-08-19T13:33:40.905Z,64.45
2018-08-19T13:35:42.898Z,58.28
2018-08-19T13:37:44.908Z,647.30
2018-08-19T13:39:46.898Z,207.83
2018-08-19T13:41:48.980Z,85.75
2018-08-19T13:43:50.962Z,73.85
2018-08-19T13:45:52.985Z,55.38
2018-08-19T13:47:55.008Z,47.13
2018-08-19T13:49:56.984Z,364.52
2018-08-19T13:51:58.970Z,168.28
2018-08-19T13:54:00.998Z,65.67
2018-08-19T13:56:03.039Z,171.25
2018-08-19T13:58:05.048Z,125.33
2018-08-19T14:00:07.033Z,124.40
2018-08-19T14:02:09.030Z,94.42
2018-08-19T14:04:11.037Z,73.78
2018-08-19T14:06:13.074Z,44.40
2018-08-19T14:08:15.053Z,48.58
2018-08-19T14:10:17.028Z,38.20
2018-08-19T14:12:19.159Z,33.33
2018-08-19T14:14:21.104Z,164.50
2018-08-19T14:16:23.157Z,166.80
2018-08-19T14:18:25.181Z,109.97
2018-08-19T14:20:27.575Z,150.85
2018-08-19T14:22:29.584Z,241.23
2018-08-19T14:24:31.609Z,97.00
2018-08-19T14:26:33.594Z,57.67
2018-08-19T14:28:35.578Z,46.85
2018-08-19T14:30:37.700Z,49.00
2018-08-19T14:32:39.577Z,209.95
2018-08-19T14:34:41.620Z,431.10
2018-08-19T14:36:43.621Z,122.35
2018-08-19T14:38:45.596Z,48.52
2018-08-19T14:40:47.600Z,29.82
2018-08-19T14:42:49.641Z,49.88
2018-08-19T14:44:51.637Z,20.20
2018-08-19T14:46:53.616Z,12.60
2018-08-19T14:48:55.645Z,19.73
2018-08-19T14:50:57.670Z,377.02
2018-08-19T14:52:59.769Z,270.97
2018-08-19T14:55:01.773Z,182.02
2018-08-19T14:57:03.835Z,133.70
2018-08-19T14:59:05.811Z,65.60
2018-08-19T15:01:07.784Z,75.17
2018-08-19T15:03:09.790Z,72.15
2018-08-19T15:05:11.837Z,95.70
2018-08-19T15:07:13.816Z,67.85
2018-08-19T15:09:15.796Z,170.90
2018-08-19T15:11:17.837Z,94.92
2018-08-19T15:13:19.816Z,82.22
2018-08-19T15:15:21.838Z,57.85
2018-08-19T15:17:23.831Z,50.23
2018-08-19T15:19:25.859Z,18.25
2018-08-19T15:21:27.934Z,15.28
2018-08-19T15:23:29.898Z,23.20
2018-08-19T15:25:31.914Z,20.92
2018-08-19T15:27:33.928Z,10.50
2018-08-19T15:29:35.957Z,14.03
2018-08-19T15:31:37.959Z,102.50
2018-08-19T15:33:40.319Z,162.37
2018-08-19T15:35:42.297Z,133.00
2018-08-19T15:37:44.344Z,274.70
2018-08-19T15:39:46.463Z,247.27
2018-08-19T15:41:48.447Z,124.58
2018-08-19T15:43:50.479Z,119.28
2018-08-19T15:45:52.483Z,45.63
2018-08-19T15:47:54.481Z,42.65
2018-08-19T15:49:56.473Z,47.67
2018-08-19T15:51:58.480Z,24.40
2018-08-19T15:54:00.487Z,21.12
2018-08-19T15:56:02.473Z,14.25
2018-08-19T15:58:04.482Z,19.48
2018-08-19T16:00:06.510Z,1332.38
2018-08-19T16:02:08.513Z,162.18
2018-08-19T16:04:10.542Z,108.37
2018-08-19T16:06:12.567Z,195.65
2018-08-19T16:08:14.595Z,539.42
2018-08-19T16:10:16.592Z,527.28
2018-08-19T16:12:18.592Z,261.87
2018-08-19T16:14:20.576Z,269.93
2018-08-19T16:16:22.567Z,238.18
2018-08-19T16:18:24.601Z,202.60
2018-08-19T16:20:26.638Z,162.37
2018-08-19T16:22:28.638Z,121.75
2018-08-19T16:24:30.621Z,97.33
2018-08-19T16:26:32.748Z,64.58
2018-08-19T16:28:34.938Z,78.37
2018-08-19T16:30:36.931Z,73.83
2018-08-19T16:32:38.960Z,53.60
2018-08-19T16:34:40.943Z,51.42
2018-08-19T16:36:42.929Z,41.58
2018-08-19T16:38:44.941Z,22.85
2018-08-19T16:40:46.981Z,42.95
2018-08-19T16:42:48.945Z,66.07
2018-08-19T16:44:50.971Z,200.00
2018-08-19T16:46:52.962Z,163.60
2018-08-19T16:48:54.954Z,126.67
2018-08-19T16:50:56.993Z,94.85
2018-08-19T16:52:58.972Z,79.75
2018-08-19T16:55:00.992Z,81.87
2018-08-19T16:57:03.075Z,74.20
2018-08-19T16:59:05.298Z,73.72
2018-08-19T17:01:07.310Z,56.08
2018-08-19T17:03:09.468Z,44.83
2018-08-19T17:05:11.317Z,40.48
2018-08-19T17:07:13.350Z,35.17
2018-08-19T17:09:15.347Z,24.98
2018-08-19T17:11:17.348Z,22.55
2018-08-19T17:13:19.355Z,24.37
2018-08-19T17:15:21.340Z,59.98
2018-08-19T17:17:23.390Z,49.60
2018-08-19T17:19:25.364Z,95.53
2018-08-19T17:21:27.381Z,159.93
2018-08-19T17:23:29.369Z,174.65
2018-08-19T17:25:31.375Z,115.95
2018-08-19T17:27:33.399Z,118.85
2018-08-19T17:29:35.426Z,109.48
2018-08-19T17:31:37.427Z,106.35
2018-08-19T17:33:39.427Z,92.42
2018-08-19T17:35:41.439Z,90.47
2018-08-19T17:37:43.404Z,107.78
2018-08-19T17:39:45.515Z,208.38
2018-08-19T17:41:47.497Z,336.45
2018-08-19T17:43:49.472Z,277.20
2018-08-19T17:45:51.634Z,270.82
2018-08-19T17:47:53.526Z,240.43
2018-08-19T17:49:55.577Z,216.17
2018-08-19T17:51:57.598Z,209.40
2018-08-19T17:53:59.578Z,188.60
2018-08-19T17:56:01.570Z,221.40
2018-08-19T17:58:03.600Z,181.72
2018-08-19T18:00:05.644Z,201.90
2018-08-19T18:02:07.614Z,259.20
2018-08-19T18:04:09.620Z,279.55
2018-08-19T18:06:11.613Z,310.68
2018-08-19T18:08:13.754Z,246.40
2018-08-19T18:10:15.770Z,232.05
2018-08-19T18:12:17.798Z,235.65
2018-08-19T18:14:19.833Z,223.30
2018-08-19T18:16:21.839Z,232.22
2018-08-19T18:18:23.876Z,208.97
2018-08-19T18:20:25.852Z,226.15
2018-08-19T18:22:27.829Z,223.87
2018-08-19T18:24:29.887Z,206.47
2018-08-19T18:26:31.856Z,199.02
2018-08-19T18:28:33.872Z,200.78
2018-08-19T18:30:35.917Z,189.70
2018-08-19T18:32:37.898Z,223.82
2018-08-19T18:34:39.892Z,207.00
2018-08-19T18:36:41.936Z,253.37
2018-08-19T18:38:43.930Z,409.15
2018-08-19T18:40:45.963Z,399.88
2018-08-19T18:42:47.966Z,387.33
2018-08-19T18:44:49.968Z,372.67
2018-08-19T18:46:51.978Z,370.65
2018-08-19T18:48:53.970Z,361.77
2018-08-19T18:50:56.009Z,336.50
2018-08-19T18:52:58.071Z,348.52
2018-08-19T18:55:00.090Z,288.80
2018-08-19T18:57:02.138Z,305.02
2018-08-19T18:59:04.205Z,287.05
2018-08-19T19:01:06.207Z,283.15
2018-08-19T19:03:08.230Z,284.50
2018-08-19T19:05:10.225Z,280.87
2018-08-19T19:07:12.248Z,266.60
2018-08-19T19:09:14.295Z,255.22
2018-08-19T19:11:16.287Z,248.03
2018-08-19T19:13:18.310Z,271.27
2018-08-19T19:15:20.342Z,249.62
2018-08-19T19:17:22.401Z,283.32
2018-08-19T19:19:24.403Z,392.68
2018-08-19T19:21:26.739Z,383.35
2018-08-19T19:23:28.751Z,377.68
2018-08-19T19:25:30.731Z,349.40
2018-08-19T19:27:32.756Z,339.42
2018-08-19T19:29:34.745Z,323.68
2018-08-19T19:31:36.778Z,312.52
2018-08-19T19:33:38.833Z,295.57
2018-08-19T19:35:41.801Z,298.32
2018-08-19T19:37:43.825Z,279.13
2018-08-19T19:39:45.851Z,323.05
2018-08-19T19:41:47.835Z,429.40
2018-08-19T19:43:49.899Z,523.30
2018-08-19T19:45:51.889Z,535.45
2018-08-19T19:47:53.890Z,502.23
2018-08-19T19:49:55.949Z,463.05
2018-08-19T19:51:57.929Z,465.40
2018-08-19T19:53:59.972Z,438.52
2018-08-19T19:56:01.987Z,443.57
2018-08-19T19:58:04.017Z,443.25
2018-08-19T20:00:06.011Z,422.45
2018-08-19T20:02:08.022Z,437.55
2018-08-19T20:04:09.998Z,413.20
2018-08-19T20:06:11.999Z,414.85
2018-08-19T20:08:14.007Z,398.68
2018-08-19T20:10:16.115Z,408.62
2018-08-19T20:12:18.166Z,393.45
2018-08-19T20:14:20.145Z,385.48
2018-08-19T20:16:22.183Z,397.48
2018-08-19T20:18:24.163Z,379.50
2018-08-19T20:20:26.172Z,362.63
2018-08-19T20:22:28.218Z,371.25
2018-08-19T20:24:30.220Z,351.25
2018-08-19T20:26:32.260Z,342.30
2018-08-19T20:28:34.276Z,362.72
2018-08-19T20:30:36.277Z,343.90
2018-08-19T20:32:38.313Z,378.18
2018-08-19T20:34:40.313Z,439.85
2018-08-19T20:36:42.305Z,491.73
2018-08-19T20:38:44.328Z,486.50
2018-08-19T20:40:46.386Z,468.45
2018-08-19T20:42:48.359Z,455.10
2018-08-19T20:44:50.349Z,468.80
2018-08-19T20:46:52.339Z,440.47
2018-08-19T20:48:54.363Z,438.48
2018-08-19T20:50:56.341Z,423.97
2018-08-19T20:52:58.378Z,431.60
2018-08-19T20:55:00.403Z,416.65
2018-08-19T20:57:02.450Z,419.70
2018-08-19T20:59:04.509Z,463.48
2018-08-19T21:01:06.503Z,581.60
2018-08-19T21:03:08.529Z,580.27
2018-08-19T21:05:10.507Z,559.67
2018-08-19T21:07:12.520Z,537.72
2018-08-19T21:09:14.544Z,516.00
2018-08-19T21:11:16.544Z,513.22
2018-08-19T21:13:18.523Z,518.10
2018-08-19T21:15:20.561Z,555.98
2018-08-19T21:17:22.551Z,584.25
2018-08-19T21:19:24.571Z,602.20
2018-08-19T21:21:26.571Z,587.67
2018-08-19T21:23:28.618Z,553.98
2018-08-19T21:25:30.655Z,550.00
2018-08-19T21:27:32.643Z,531.40
2018-08-19T21:29:34.682Z,572.20
2018-08-19T21:31:36.661Z,595.95
2018-08-19T21:33:38.646Z,589.55
2018-08-19T21:35:40.666Z,594.13
2018-08-19T21:37:42.653Z,603.42
2018-08-19T21:39:44.940Z,618.52
2018-08-19T21:41:46.975Z,643.80
2018-08-19T21:43:49.027Z,616.60
2018-08-19T21:45:51.044Z,630.40
2018-08-19T21:47:53.058Z,634.80
2018-08-19T21:49:55.130Z,620.45
2018-08-19T21:51:57.110Z,612.25
2018-08-19T21:53:59.144Z,607.88
2018-08-19T21:56:01.147Z,590.17
2018-08-19T21:58:03.156Z,596.80
2018-08-19T22:00:05.161Z,581.23
2018-08-19T22:02:07.213Z,580.33
2018-08-19T22:04:09.266Z,577.67
2018-08-19T22:06:11.286Z,554.48
2018-08-19T22:08:13.251Z,549.10
2018-08-19T22:10:15.222Z,517.03
2018-08-19T22:12:17.247Z,534.27
2018-08-19T22:14:19.242Z,525.40
2018-08-19T22:16:21.252Z,513.63
2018-08-19T22:18:23.243Z,508.55
2018-08-19T22:20:25.252Z,502.78
2018-08-19T22:22:27.339Z,487.00
2018-08-19T22:24:29.313Z,481.02
2018-08-19T22:26:31.350Z,480.98
2018-08-19T22:28:33.333Z,483.18
2018-08-19T22:30:35.354Z,477.35
2018-08-19T22:32:37.333Z,465.20
2018-08-19T22:34:39.371Z,457.52
2018-08-19T22:36:41.415Z,455.77
2018-08-19T22:38:43.383Z,424.50
2018-08-19T22:40:45.395Z,428.20
2018-08-19T22:42:47.373Z,416.15
2018-08-19T22:44:49.420Z,420.32
2018-08-19T22:46:51.455Z,417.20
2018-08-19T22:48:53.435Z,411.62
2018-08-19T22:50:55.432Z,408.48
2018-08-19T22:52:57.469Z,397.90
2018-08-19T22:54:59.501Z,380.90
2018-08-19T22:57:01.477Z,386.37
2018-08-19T22:59:03.501Z,389.65
2018-08-19T23:01:05.491Z,372.63
2018-08-19T23:03:07.501Z,370.12
2018-08-19T23:05:09.570Z,371.98
2018-08-19T23:07:11.561Z,356.57
2018-08-19T23:09:13.590Z,361.45
2018-08-19T23:11:15.611Z,337.93
2018-08-19T23:13:17.626Z,325.05
2018-08-19T23:15:19.621Z,338.25
2018-08-19T23:17:21.648Z,329.80
2018-08-19T23:19:23.636Z,325.48
2018-08-19T23:21:25.615Z,305.27
2018-08-19T23:23:27.640Z,300.22
2018-08-19T23:25:29.628Z,314.55
2018-08-19T23:27:31.648Z,310.55
2018-08-19T23:29:33.648Z,293.97
2018-08-19T23:31:35.666Z,300.35
2018-08-19T23:33:37.660Z,291.50
2018-08-19T23:35:39.630Z,281.52
2018-08-19T23:37:41.637Z,300.70
2018-08-19T23:39:43.651Z,262.55
2018-08-19T23:41:45.695Z,242.22
2018-08-19T23:43:47.688Z,267.18
2018-08-19T23:45:49.688Z,260.27
2018-08-19T23:47:51.715Z,249.60
2018-08-19T23:49:53.753Z,253.37
2018-08-19T23:51:55.785Z,249.67
2018-08-19T23:53:57.773Z,238.28
2018-08-19T23:56:00.138Z,246.72
2018-08-19T23:58:02.118Z,232.65
