createdAt,value
2022-11-19T00:02:07.330Z,100.00
2022-11-19T00:04:36.838Z,100.00
2022-11-19T00:07:05.090Z,100.00
2022-11-19T00:09:33.227Z,100.00
2022-11-19T00:12:18.665Z,100.00
2022-11-19T00:14:46.715Z,100.00
2022-11-19T00:17:14.717Z,100.00
2022-11-19T00:19:44.186Z,100.00
2022-11-19T00:22:12.508Z,100.00
2022-11-19T00:24:40.824Z,100.00
2022-11-19T00:27:08.871Z,100.00
2022-11-19T00:29:36.956Z,100.00
2022-11-19T00:32:05.715Z,100.00
2022-11-19T00:34:33.789Z,100.00
2022-11-19T00:37:03.208Z,100.00
2022-11-19T00:39:31.281Z,100.00
2022-11-19T00:41:59.311Z,100.00
2022-11-19T00:44:28.659Z,100.00
2022-11-19T00:46:59.415Z,100.00
2022-11-19T00:49:27.448Z,100.00
2022-11-19T00:51:55.556Z,100.00
2022-11-19T00:54:24.979Z,100.00
2022-11-19T00:56:53.028Z,100.00
2022-11-19T00:59:21.405Z,100.00
2022-11-19T01:01:49.652Z,100.00
2022-11-19T01:04:17.987Z,100.00
2022-11-19T01:06:46.121Z,100.00
2022-11-19T01:09:14.178Z,100.00
2022-11-19T01:11:43.735Z,100.00
2022-11-19T01:14:11.824Z,100.00
2022-11-19T01:16:41.649Z,100.00
2022-11-19T01:19:11.836Z,100.00
2022-11-19T01:21:39.843Z,100.00
2022-11-19T01:24:08.658Z,100.00
2022-11-19T01:26:39.560Z,100.00
2022-11-19T01:29:11.097Z,100.00
2022-11-19T01:31:39.557Z,100.00
2022-11-19T01:34:07.611Z,100.00
2022-11-19T01:36:35.766Z,100.00
2022-11-19T01:39:04.236Z,100.00
2022-11-19T01:41:33.877Z,100.00
2022-11-19T01:44:04.733Z,100.00
2022-11-19T01:46:37.301Z,100.00
2022-11-19T01:49:08.633Z,100.00
2022-11-19T01:51:40.499Z,100.00
2022-11-19T01:54:13.979Z,100.00
2022-11-19T01:56:42.045Z,100.00
2022-11-19T01:59:15.525Z,100.00
2022-11-19T02:01:46.034Z,100.00
2022-11-19T02:04:16.832Z,100.00
2022-11-19T02:06:46.418Z,100.00
2022-11-19T02:09:14.665Z,100.00
2022-11-19T02:12:08.387Z,100.00
2022-11-19T02:14:53.464Z,100.00
2022-11-19T02:17:36.340Z,100.00
2022-11-19T02:20:34.445Z,100.00
2022-11-19T02:23:34.912Z,100.00
2022-11-19T02:26:26.753Z,100.00
2022-11-19T02:29:02.212Z,100.00
2022-11-19T02:31:35.038Z,100.00
2022-11-19T02:34:10.653Z,100.00
2022-11-19T02:36:45.010Z,100.00
2022-11-19T02:39:20.390Z,100.00
2022-11-19T02:41:54.716Z,100.00
2022-11-19T02:44:45.392Z,100.00
2022-11-19T02:47:19.101Z,100.00
2022-11-19T02:49:48.245Z,100.00
2022-11-19T02:52:17.815Z,100.00
2022-11-19T02:54:45.958Z,100.00
2022-11-19T02:57:15.006Z,100.00
2022-11-19T03:00:06.659Z,100.00
2022-11-19T03:02:57.815Z,100.00
2022-11-19T03:05:32.052Z,100.00
2022-11-19T03:08:00.464Z,100.00
2022-11-19T03:10:38.675Z,100.00
2022-11-19T03:13:26.191Z,100.00
2022-11-19T03:16:14.830Z,100.00
2022-11-19T03:18:49.810Z,100.00
2022-11-19T03:21:24.005Z,100.00
2022-11-19T03:23:58.741Z,100.00
2022-11-19T03:26:31.667Z,100.00
2022-11-19T03:29:04.631Z,100.00
2022-11-19T03:31:34.397Z,100.00
2022-11-19T03:34:09.487Z,100.00
2022-11-19T03:36:40.414Z,100.00
2022-11-19T03:39:13.647Z,100.00
2022-11-19T03:41:42.877Z,100.00
2022-11-19T03:44:16.023Z,100.00
2022-11-19T03:46:48.070Z,100.00
2022-11-19T03:49:22.333Z,100.00
2022-11-19T03:51:56.345Z,100.00
2022-11-19T03:54:24.472Z,100.00
2022-11-19T03:56:53.544Z,100.00
2022-11-19T03:59:24.343Z,100.00
2022-11-19T04:01:59.456Z,100.00
2022-11-19T04:04:38.217Z,100.00
2022-11-19T04:07:07.840Z,100.00
2022-11-19T04:09:36.693Z,100.00
2022-11-19T04:12:05.617Z,100.00
2022-11-19T04:14:33.947Z,100.00
2022-11-19T04:17:02.318Z,100.00
2022-11-19T04:19:31.855Z,100.00
2022-11-19T04:21:59.906Z,100.00
2022-11-19T04:24:27.969Z,100.00
2022-11-19T04:26:56.040Z,100.00
2022-11-19T04:29:24.093Z,100.00
2022-11-19T04:31:52.188Z,100.00
2022-11-19T04:34:20.485Z,100.00
2022-11-19T04:36:49.949Z,100.00
2022-11-19T04:39:18.312Z,100.00
2022-11-19T04:41:46.700Z,100.00
2022-11-19T04:44:14.737Z,100.00
2022-11-19T04:46:42.741Z,100.00
2022-11-19T04:49:10.818Z,100.00
2022-11-19T04:51:39.063Z,100.00
2022-11-19T04:54:08.843Z,100.00
2022-11-19T04:56:37.182Z,100.00
2022-11-19T04:59:05.514Z,100.00
2022-11-19T05:01:33.637Z,100.00
2022-11-19T05:04:01.705Z,100.00
2022-11-19T05:06:29.684Z,100.00
2022-11-19T05:08:57.757Z,100.00
2022-11-19T05:11:27.173Z,100.00
2022-11-19T05:13:55.205Z,100.00
2022-11-19T05:16:23.219Z,100.00
2022-11-19T05:18:51.277Z,100.00
2022-11-19T05:21:19.337Z,100.00
2022-11-19T05:23:47.411Z,100.00
2022-11-19T05:26:15.539Z,100.00
2022-11-19T05:28:46.125Z,100.00
2022-11-19T05:31:14.111Z,100.00
2022-11-19T05:33:42.167Z,100.00
2022-11-19T05:36:10.677Z,100.00
2022-11-19T05:38:38.743Z,100.00
2022-11-19T05:41:07.031Z,100.00
2022-11-19T05:43:35.130Z,100.00
2022-11-19T05:46:04.484Z,100.00
2022-11-19T05:48:32.520Z,100.00
2022-11-19T05:51:00.531Z,100.00
2022-11-19T05:53:28.904Z,100.00
2022-11-19T05:55:56.979Z,100.00
2022-11-19T05:58:25.024Z,100.00
2022-11-19T06:00:56.084Z,100.00
2022-11-19T06:03:25.709Z,100.00
2022-11-19T06:05:54.023Z,100.00
2022-11-19T06:08:22.138Z,100.00
2022-11-19T06:10:50.193Z,100.00
2022-11-19T06:13:18.639Z,100.00
2022-11-19T06:15:47.071Z,100.00
2022-11-19T06:18:15.290Z,100.00
2022-11-19T06:20:44.714Z,100.00
2022-11-19T06:23:12.732Z,100.00
2022-11-19T06:25:41.219Z,100.00
2022-11-19T06:28:09.245Z,100.00
2022-11-19T06:30:37.582Z,100.00
2022-11-19T06:33:05.664Z,100.00
2022-11-19T06:35:33.703Z,100.00
2022-11-19T06:38:03.141Z,100.00
2022-11-19T06:40:31.195Z,100.00
2022-11-19T06:42:59.204Z,100.00
2022-11-19T06:45:27.251Z,100.00
2022-11-19T06:47:55.300Z,100.00
2022-11-19T06:50:23.322Z,100.00
2022-11-19T06:52:51.405Z,100.00
2022-11-19T06:55:20.840Z,100.00
2022-11-19T06:57:48.877Z,100.00
2022-11-19T07:00:18.035Z,100.00
2022-11-19T07:02:46.067Z,100.00
2022-11-19T07:05:14.253Z,100.00
2022-11-19T07:07:42.374Z,100.00
2022-11-19T07:10:10.831Z,100.00
2022-11-19T07:12:40.464Z,100.00
2022-11-19T07:15:09.158Z,100.00
2022-11-19T07:17:37.940Z,100.00
2022-11-19T07:20:07.185Z,100.00
2022-11-19T07:22:35.372Z,100.00
2022-11-19T07:25:03.429Z,100.00
2022-11-19T07:27:31.425Z,100.00
2022-11-19T07:30:06.067Z,100.00
2022-11-19T07:32:34.972Z,100.00
2022-11-19T07:35:03.334Z,100.00
2022-11-19T07:37:31.522Z,100.00
2022-11-19T07:39:59.597Z,100.00
2022-11-19T07:42:44.824Z,100.00
2022-11-19T07:45:14.213Z,100.00
2022-11-19T07:47:42.268Z,100.00
2022-11-19T07:50:10.665Z,100.00
2022-11-19T07:52:38.649Z,100.00
2022-11-19T07:55:07.566Z,100.00
2022-11-19T07:57:36.648Z,100.00
2022-11-19T08:00:05.733Z,100.00
2022-11-19T08:02:35.200Z,100.00
2022-11-19T08:05:03.295Z,100.00
2022-11-19T08:07:31.462Z,100.00
2022-11-19T08:09:59.513Z,100.00
2022-11-19T08:12:27.513Z,100.00
2022-11-19T08:14:56.578Z,100.00
2022-11-19T08:17:41.870Z,100.00
2022-11-19T08:20:12.311Z,100.00
2022-11-19T08:22:42.160Z,100.00
2022-11-19T08:25:10.419Z,100.00
2022-11-19T08:27:38.420Z,100.00
2022-11-19T08:30:07.368Z,100.00
2022-11-19T08:32:37.557Z,100.00
2022-11-19T08:35:06.334Z,100.00
2022-11-19T08:37:35.734Z,100.00
2022-11-19T08:40:03.751Z,100.00
2022-11-19T08:42:49.113Z,100.00
2022-11-19T08:45:20.741Z,100.00
2022-11-19T08:47:49.255Z,100.00
2022-11-19T08:50:17.393Z,100.00
2022-11-19T08:52:47.087Z,100.00
2022-11-19T08:55:15.263Z,100.00
2022-11-19T08:57:43.232Z,100.00
2022-11-19T09:00:12.553Z,100.00
2022-11-19T09:02:41.034Z,100.00
2022-11-19T09:05:14.409Z,100.00
2022-11-19T09:07:43.008Z,100.00
2022-11-19T09:10:12.563Z,100.00
2022-11-19T09:12:40.511Z,100.00
2022-11-19T09:15:09.499Z,100.00
2022-11-19T09:17:42.423Z,100.00
2022-11-19T09:20:13.873Z,100.00
2022-11-19T09:22:42.031Z,100.00
2022-11-19T09:25:10.685Z,100.00
2022-11-19T09:27:40.232Z,100.00
2022-11-19T09:30:10.365Z,100.00
2022-11-19T09:32:38.366Z,100.00
2022-11-19T09:35:07.161Z,100.00
2022-11-19T09:37:36.278Z,100.00
2022-11-19T09:40:05.998Z,100.00
2022-11-19T09:42:41.689Z,100.00
2022-11-19T09:45:19.955Z,100.00
2022-11-19T09:48:18.031Z,100.00
2022-11-19T09:50:54.012Z,100.00
2022-11-19T09:53:24.445Z,100.00
2022-11-19T09:55:55.107Z,100.00
2022-11-19T09:58:29.869Z,100.00
2022-11-19T10:00:59.634Z,100.00
2022-11-19T10:03:33.116Z,100.00
2022-11-19T10:06:24.840Z,100.00
2022-11-19T10:09:09.929Z,100.00
2022-11-19T10:11:48.739Z,100.00
2022-11-19T10:14:37.043Z,100.00
2022-11-19T10:17:16.032Z,100.00
2022-11-19T10:20:06.491Z,100.00
2022-11-19T10:22:40.362Z,100.00
2022-11-19T10:25:16.959Z,100.00
2022-11-19T10:27:50.408Z,100.00
2022-11-19T10:30:23.299Z,100.00
2022-11-19T10:32:58.527Z,100.00
2022-11-19T10:35:31.383Z,100.00
2022-11-19T10:38:02.709Z,100.00
2022-11-19T10:40:37.943Z,100.00
2022-11-19T10:43:22.092Z,100.00
2022-11-19T10:45:52.704Z,100.00
2022-11-19T10:48:23.775Z,100.00
2022-11-19T10:50:52.288Z,100.00
2022-11-19T10:53:26.513Z,100.00
2022-11-19T10:55:58.440Z,100.00
2022-11-19T10:58:30.252Z,100.00
2022-11-19T11:01:02.414Z,100.00
2022-11-19T11:03:34.708Z,100.00
2022-11-19T11:06:06.404Z,100.00
2022-11-19T11:08:35.146Z,100.00
2022-11-19T11:11:03.219Z,100.00
2022-11-19T11:13:56.763Z,100.00
2022-11-19T11:16:30.683Z,100.00
2022-11-19T11:19:01.949Z,100.00
2022-11-19T11:21:34.347Z,100.00
2022-11-19T11:24:04.756Z,100.00
2022-11-19T11:27:21.088Z,96.38
2022-11-19T11:29:49.453Z,97.41
2022-11-19T11:32:31.806Z,97.74
2022-11-19T11:35:03.620Z,96.72
2022-11-19T11:37:33.854Z,96.93
2022-11-19T11:40:02.613Z,97.53
2022-11-19T11:42:32.103Z,98.01
2022-11-19T11:45:02.770Z,96.97
2022-11-19T11:47:35.773Z,96.43
2022-11-19T11:50:10.018Z,95.13
2022-11-19T11:52:42.186Z,95.86
2022-11-19T11:55:16.335Z,96.44
2022-11-19T11:57:56.861Z,95.75
2022-11-19T12:00:35.406Z,95.80
2022-11-19T12:03:05.680Z,96.37
2022-11-19T12:05:45.387Z,96.91
2022-11-19T12:08:26.993Z,96.39
2022-11-19T12:11:03.459Z,96.31
2022-11-19T12:13:56.415Z,96.58
2022-11-19T12:16:37.981Z,96.18
2022-11-19T12:19:18.250Z,94.29
2022-11-19T12:21:55.567Z,92.63
2022-11-19T12:24:40.983Z,91.68
2022-11-19T12:27:21.595Z,90.87
2022-11-19T12:30:03.355Z,91.89
2022-11-19T12:32:50.489Z,92.50
2022-11-19T12:35:33.693Z,91.77
2022-11-19T12:38:16.628Z,92.54
2022-11-19T12:40:51.478Z,90.30
2022-11-19T12:43:44.956Z,89.11
2022-11-19T12:46:21.749Z,89.46
2022-11-19T12:49:04.353Z,89.80
2022-11-19T12:51:44.629Z,90.17
2022-11-19T12:54:33.350Z,87.09
2022-11-19T12:57:16.597Z,88.25
2022-11-19T13:00:02.845Z,87.74
2022-11-19T13:02:36.508Z,87.90
2022-11-19T13:05:11.907Z,88.19
2022-11-19T13:07:45.409Z,87.84
2022-11-19T13:10:19.431Z,89.19
2022-11-19T13:12:51.259Z,89.49
2022-11-19T13:15:24.079Z,89.23
2022-11-19T13:17:56.375Z,89.51
2022-11-19T13:20:28.799Z,89.43
2022-11-19T13:23:00.908Z,89.31
2022-11-19T13:25:32.781Z,90.26
2022-11-19T13:28:04.352Z,89.80
2022-11-19T13:30:35.209Z,91.74
2022-11-19T13:33:13.983Z,91.06
2022-11-19T13:35:48.933Z,90.71
2022-11-19T13:38:23.480Z,91.32
2022-11-19T13:40:59.557Z,91.33
2022-11-19T13:43:44.923Z,93.32
2022-11-19T13:46:23.117Z,93.18
2022-11-19T13:48:59.720Z,93.69
2022-11-19T13:51:33.176Z,93.43
2022-11-19T13:54:05.069Z,93.39
2022-11-19T13:56:43.080Z,93.32
2022-11-19T13:59:27.740Z,94.62
2022-11-19T14:02:07.375Z,95.71
2022-11-19T14:04:49.643Z,99.97
2022-11-19T14:07:55.986Z,100.00
2022-11-19T14:10:31.737Z,100.00
2022-11-19T14:13:18.965Z,100.00
2022-11-19T14:16:33.679Z,100.00
2022-11-19T14:19:20.675Z,100.00
2022-11-19T14:22:12.263Z,100.00
2022-11-19T14:25:17.281Z,100.00
2022-11-19T14:27:45.848Z,100.00
2022-11-19T14:30:16.586Z,100.00
2022-11-19T14:32:47.937Z,100.00
2022-11-19T14:35:24.134Z,100.00
2022-11-19T14:37:55.911Z,100.00
2022-11-19T14:40:26.632Z,100.00
2022-11-19T14:43:43.964Z,100.00
2022-11-19T14:46:29.134Z,100.00
2022-11-19T14:49:04.812Z,100.00
2022-11-19T14:51:36.529Z,100.00
2022-11-19T14:54:19.449Z,100.00
2022-11-19T14:56:50.052Z,100.00
2022-11-19T14:59:22.146Z,100.00
2022-11-19T15:01:56.064Z,100.00
2022-11-19T15:04:25.384Z,100.00
2022-11-19T15:06:53.884Z,100.00
2022-11-19T15:09:54.264Z,100.00
2022-11-19T15:12:23.301Z,100.00
2022-11-19T15:15:06.425Z,100.00
2022-11-19T15:17:36.013Z,100.00
2022-11-19T15:20:23.369Z,100.00
2022-11-19T15:23:02.224Z,100.00
2022-11-19T15:25:41.765Z,100.00
2022-11-19T15:28:24.441Z,100.00
2022-11-19T15:31:23.811Z,100.00
2022-11-19T15:34:49.253Z,100.00
2022-11-19T15:37:31.374Z,100.00
2022-11-19T15:39:59.581Z,100.00
2022-11-19T15:42:35.808Z,100.00
2022-11-19T15:45:09.177Z,100.00
2022-11-19T15:47:43.857Z,100.00
2022-11-19T15:50:18.943Z,100.00
2022-11-19T15:52:59.623Z,100.00
2022-11-19T15:55:30.687Z,100.00
2022-11-19T15:58:09.676Z,100.00
2022-11-19T16:00:46.802Z,100.00
2022-11-19T16:03:15.828Z,100.00
2022-11-19T16:05:50.144Z,100.00
2022-11-19T16:08:18.508Z,100.00
2022-11-19T16:11:08.207Z,100.00
2022-11-19T16:13:55.265Z,100.00
2022-11-19T16:16:43.446Z,100.00
2022-11-19T16:19:15.332Z,100.00
2022-11-19T16:21:46.788Z,100.00
2022-11-19T16:24:43.289Z,100.00
2022-11-19T16:27:13.082Z,100.00
2022-11-19T16:29:44.991Z,100.00
2022-11-19T16:32:18.144Z,100.00
2022-11-19T16:34:46.569Z,100.00
2022-11-19T16:37:15.208Z,100.00
2022-11-19T16:39:49.576Z,100.00
2022-11-19T16:42:19.559Z,100.00
2022-11-19T16:44:51.276Z,100.00
2022-11-19T16:47:25.092Z,100.00
2022-11-19T16:50:01.016Z,100.00
2022-11-19T16:52:43.680Z,100.00
2022-11-19T16:55:42.508Z,100.00
2022-11-19T16:58:19.677Z,100.00
2022-11-19T17:00:53.471Z,100.00
2022-11-19T17:03:34.540Z,100.00
2022-11-19T17:06:04.163Z,100.00
2022-11-19T17:08:34.503Z,100.00
2022-11-19T17:11:29.832Z,100.00
2022-11-19T17:13:57.908Z,100.00
2022-11-19T17:16:27.371Z,100.00
2022-11-19T17:18:55.391Z,100.00
2022-11-19T17:21:27.517Z,100.00
2022-11-19T17:23:56.040Z,100.00
2022-11-19T17:26:27.553Z,100.00
2022-11-19T17:29:01.734Z,100.00
2022-11-19T17:31:31.657Z,100.00
2022-11-19T17:34:12.019Z,100.00
2022-11-19T17:36:40.309Z,100.00
2022-11-19T17:39:11.246Z,100.00
2022-11-19T17:41:57.085Z,100.00
2022-11-19T17:44:40.406Z,100.00
2022-11-19T17:47:22.481Z,100.00
2022-11-19T17:49:51.604Z,100.00
2022-11-19T17:52:24.737Z,100.00
2022-11-19T17:54:54.996Z,100.00
2022-11-19T17:57:23.001Z,100.00
2022-11-19T17:59:51.214Z,100.00
2022-11-19T18:02:21.941Z,100.00
2022-11-19T18:04:50.643Z,100.00
2022-11-19T18:07:18.731Z,100.00
2022-11-19T18:09:46.847Z,100.00
2022-11-19T18:12:17.377Z,100.00
2022-11-19T18:14:45.831Z,100.00
2022-11-19T18:17:15.571Z,100.00
2022-11-19T18:19:45.093Z,100.00
2022-11-19T18:22:18.406Z,100.00
2022-11-19T18:24:47.855Z,100.00
2022-11-19T18:27:16.224Z,100.00
2022-11-19T18:29:44.408Z,100.00
2022-11-19T18:32:16.027Z,100.00
2022-11-19T18:34:46.079Z,100.00
2022-11-19T18:37:14.203Z,100.00
2022-11-19T18:39:42.253Z,100.00
2022-11-19T18:42:11.701Z,100.00
2022-11-19T18:44:39.063Z,100.00
2022-11-19T18:47:10.034Z,100.00
2022-11-19T18:49:38.625Z,100.00
2022-11-19T18:52:10.524Z,100.00
2022-11-19T18:54:38.775Z,100.00
2022-11-19T18:57:06.754Z,100.00
2022-11-19T18:59:34.804Z,100.00
2022-11-19T19:02:02.940Z,100.00
2022-11-19T19:04:31.161Z,100.00
2022-11-19T19:07:00.034Z,100.00
2022-11-19T19:09:29.525Z,100.00
2022-11-19T19:12:14.755Z,100.00
2022-11-19T19:14:43.062Z,100.00
2022-11-19T19:17:11.511Z,100.00
2022-11-19T19:19:40.182Z,100.00
2022-11-19T19:22:09.104Z,100.00
2022-11-19T19:24:38.748Z,100.00
2022-11-19T19:27:07.373Z,100.00
2022-11-19T19:29:35.343Z,100.00
2022-11-19T19:32:03.782Z,100.00
2022-11-19T19:34:31.928Z,100.00
2022-11-19T19:37:00.628Z,100.00
2022-11-19T19:39:28.668Z,100.00
2022-11-19T19:41:58.304Z,100.00
2022-11-19T19:44:26.394Z,100.00
2022-11-19T19:46:54.524Z,100.00
2022-11-19T19:49:23.114Z,100.00
2022-11-19T19:51:51.380Z,100.00
2022-11-19T19:54:19.408Z,100.00
2022-11-19T19:56:47.486Z,100.00
2022-11-19T19:59:16.979Z,100.00
2022-11-19T20:01:47.455Z,100.00
2022-11-19T20:04:15.603Z,100.00
2022-11-19T20:06:46.474Z,100.00
2022-11-19T20:09:15.212Z,100.00
2022-11-19T20:11:43.210Z,100.00
2022-11-19T20:14:11.582Z,100.00
2022-11-19T20:16:42.649Z,100.00
2022-11-19T20:19:14.346Z,100.00
2022-11-19T20:21:42.796Z,100.00
2022-11-19T20:24:13.499Z,100.00
2022-11-19T20:26:42.843Z,100.00
2022-11-19T20:29:13.769Z,100.00
2022-11-19T20:31:47.138Z,100.00
2022-11-19T20:34:16.264Z,100.00
2022-11-19T20:36:44.918Z,100.00
2022-11-19T20:39:13.206Z,100.00
2022-11-19T20:41:58.451Z,100.00
2022-11-19T20:44:26.525Z,100.00
2022-11-19T20:46:57.662Z,100.00
2022-11-19T20:49:28.502Z,100.00
2022-11-19T20:51:57.323Z,100.00
2022-11-19T20:54:25.995Z,100.00
2022-11-19T20:56:55.534Z,100.00
2022-11-19T20:59:25.798Z,100.00
2022-11-19T21:01:56.958Z,100.00
2022-11-19T21:04:26.733Z,100.00
2022-11-19T21:06:55.295Z,100.00
2022-11-19T21:09:25.627Z,100.00
2022-11-19T21:11:57.184Z,100.00
2022-11-19T21:14:26.778Z,100.00
2022-11-19T21:16:56.136Z,100.00
2022-11-19T21:19:25.755Z,100.00
2022-11-19T21:21:53.830Z,100.00
2022-11-19T21:24:24.317Z,100.00
2022-11-19T21:26:52.328Z,100.00
2022-11-19T21:29:28.306Z,100.00
2022-11-19T21:31:59.847Z,100.00
2022-11-19T21:34:29.038Z,100.00
2022-11-19T21:37:00.124Z,100.00
2022-11-19T21:39:28.225Z,100.00
2022-11-19T21:41:57.343Z,100.00
2022-11-19T21:44:25.659Z,100.00
2022-11-19T21:46:58.035Z,100.00
2022-11-19T21:49:27.462Z,100.00
2022-11-19T21:51:58.129Z,100.00
2022-11-19T21:54:26.246Z,100.00
2022-11-19T21:56:54.239Z,100.00
2022-11-19T21:59:22.550Z,100.00
2022-11-19T22:01:54.713Z,100.00
2022-11-19T22:04:23.074Z,100.00
2022-11-19T22:06:52.479Z,100.00
2022-11-19T22:09:20.662Z,100.00
2022-11-19T22:11:48.852Z,100.00
2022-11-19T22:14:16.826Z,100.00
2022-11-19T22:16:44.814Z,100.00
2022-11-19T22:19:13.436Z,100.00
2022-11-19T22:21:41.853Z,100.00
2022-11-19T22:24:13.445Z,100.00
2022-11-19T22:26:41.483Z,100.00
2022-11-19T22:29:09.540Z,100.00
2022-11-19T22:31:37.654Z,100.00
2022-11-19T22:34:05.694Z,100.00
2022-11-19T22:36:34.338Z,100.00
2022-11-19T22:39:02.586Z,100.00
2022-11-19T22:41:31.994Z,100.00
2022-11-19T22:44:00.187Z,100.00
2022-11-19T22:46:28.555Z,100.00
2022-11-19T22:48:56.589Z,100.00
2022-11-19T22:51:26.856Z,100.00
2022-11-19T22:53:55.912Z,100.00
2022-11-19T22:56:26.433Z,100.00
2022-11-19T22:58:56.484Z,100.00
2022-11-19T23:01:26.343Z,100.00
2022-11-19T23:03:55.337Z,100.00
2022-11-19T23:06:24.012Z,100.00
2022-11-19T23:08:53.006Z,100.00
2022-11-19T23:11:43.345Z,100.00
2022-11-19T23:14:14.244Z,100.00
2022-11-19T23:16:42.694Z,100.00
2022-11-19T23:19:11.361Z,100.00
2022-11-19T23:21:40.166Z,100.00
2022-11-19T23:24:08.948Z,100.00
2022-11-19T23:26:37.018Z,100.00
2022-11-19T23:29:06.363Z,100.00
2022-11-19T23:31:38.292Z,100.00
2022-11-19T23:34:06.763Z,100.00
2022-11-19T23:36:36.369Z,100.00
2022-11-19T23:39:05.493Z,100.00
2022-11-19T23:41:35.176Z,100.00
2022-11-19T23:44:03.694Z,100.00
2022-11-19T23:46:34.251Z,100.00
2022-11-19T23:49:05.489Z,100.00
2022-11-19T23:51:35.938Z,100.00
2022-11-19T23:54:04.002Z,100.00
2022-11-19T23:56:34.117Z,100.00
2022-11-19T23:59:03.247Z,100.00
